v20180531_00328.fit 198.C-2009(E) 240.5445 -31.1168 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:41:27.3589 25  6  2 Double  -9.53 -19.15
v20180531_00329.fit 198.C-2009(E) 240.5392 -31.1134 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:43:19.8073 25  6  3 Double -29.60 -22.39
v20180531_00330.fit 198.C-2009(E) 240.5523 -31.1095 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:45:09.8840 25  6  4 Double -12.13  16.66
v20180531_00331.fit 198.C-2009(E) 240.5615 -31.1158 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:46:58.9579 25  6  5 Double  23.76  21.58
v20180531_00332.fit 198.C-2009(E) 240.5493 -31.1075 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:48:49.1747 25  6  6 Double -23.71  14.71
v20180531_00333.fit 198.C-2009(E) 240.4084 -30.9778 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:50:52.0542 25  6  1 Double  -2.12  17.92
v20180531_00334.fit 198.C-2009(E) 240.3982 -30.9834 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:52:46.1315 25  6  2 Double  -9.53 -19.15
v20180531_00335.fit 198.C-2009(E) 240.3930 -30.9799 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:54:35.2075 25  6  3 Double -29.60 -22.39
v20180531_00336.fit 198.C-2009(E) 240.4061 -30.9760 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:56:25.2832 25  6  4 Double -12.13  16.66
v20180531_00337.fit 198.C-2009(E) 240.4152 -30.9824 Lupus_control_N_Ks Ks      2.00 2018-06-01T03:58:19.3646 25  6  5 Double  23.76  21.58
v20180531_00338.fit 198.C-2009(E) 240.4031 -30.9740 Lupus_control_N_Ks Ks      2.00 2018-06-01T04:00:13.4420 25  6  6 Double -23.71  14.71
v20180531_00339.fit 198.B-2004(E) 248.6377 -43.8119 e0842            Ks      4.00 2018-06-01T04:07:48.7588  1  2  1 Double   0.00   0.00
v20180531_00340.fit 198.B-2004(E) 248.6372 -43.8041 e0842            Ks      4.00 2018-06-01T04:08:07.1718  1  2  2 Double  20.00  20.00
v20180531_00341.fit 198.B-2004(E) 248.5443 -43.7499 e0842            Ks      4.00 2018-06-01T04:08:25.5809  1  2  1 Double   0.00   0.00
v20180531_00342.fit 198.B-2004(E) 248.5437 -43.7420 e0842            Ks      4.00 2018-06-01T04:08:39.6025  1  2  2 Double  20.00  20.00
v20180531_00343.fit 198.B-2004(E) 248.4510 -43.6878 e0842            Ks      4.00 2018-06-01T04:08:56.2938  1  2  1 Double   0.00   0.00
v20180531_00344.fit 198.B-2004(E) 248.4506 -43.6798 e0842            Ks      4.00 2018-06-01T04:09:09.3124  1  2  2 Double  20.00  20.00
v20180531_00345.fit 198.B-2004(E) 248.6228 -43.5531 e0842            Ks      4.00 2018-06-01T04:09:28.3345  1  2  1 Double   0.00   0.00
v20180531_00346.fit 198.B-2004(E) 248.6219 -43.5453 e0842            Ks      4.00 2018-06-01T04:09:42.3541  1  2  2 Double  20.00  20.00
v20180531_00347.fit 198.B-2004(E) 248.7156 -43.6150 e0842            Ks      4.00 2018-06-01T04:09:59.0125  1  2  1 Double   0.00   0.00
v20180531_00348.fit 198.B-2004(E) 248.7150 -43.6071 e0842            Ks      4.00 2018-06-01T04:10:12.0300  1  2  2 Double  20.00  20.00
v20180531_00349.fit 198.B-2004(E) 248.8089 -43.6767 e0842            Ks      4.00 2018-06-01T04:10:32.0510  1  2  1 Double   0.00   0.00
v20180531_00350.fit 198.B-2004(E) 248.8084 -43.6687 e0842            Ks      4.00 2018-06-01T04:10:45.0707  1  2  2 Double  20.00  20.00
v20180531_00351.fit 198.B-2004(E) 249.9803 -42.7284 e0843            Ks      4.00 2018-06-01T04:18:02.9821  1  2  1 Double   0.00   0.00
v20180531_00352.fit 198.B-2004(E) 249.9796 -42.7206 e0843            Ks      4.00 2018-06-01T04:18:21.4142  1  2  2 Double  20.00  20.00
v20180531_00353.fit 198.B-2004(E) 249.8871 -42.6676 e0843            Ks      4.00 2018-06-01T04:18:41.4372  1  2  1 Double   0.00   0.00
v20180531_00354.fit 198.B-2004(E) 249.8863 -42.6597 e0843            Ks      4.00 2018-06-01T04:18:53.8459  1  2  2 Double  20.00  20.00
v20180531_00355.fit 198.B-2004(E) 249.7940 -42.6066 e0843            Ks      4.00 2018-06-01T04:19:13.8700  1  2  1 Double   0.00   0.00
v20180531_00356.fit 198.B-2004(E) 249.7934 -42.5986 e0843            Ks      4.00 2018-06-01T04:19:27.8954  1  2  2 Double  20.00  20.00
v20180531_00357.fit 198.B-2004(E) 249.9596 -42.4698 e0843            Ks      4.00 2018-06-01T04:19:46.9166  1  2  1 Double   0.00   0.00
v20180531_00358.fit 198.B-2004(E) 249.9586 -42.4620 e0843            Ks      4.00 2018-06-01T04:20:00.9381  1  2  2 Double  20.00  20.00
v20180531_00359.fit 198.B-2004(E) 250.0522 -42.5305 e0843            Ks      4.00 2018-06-01T04:20:21.8639  1  2  1 Double   0.00   0.00
v20180531_00360.fit 198.B-2004(E) 250.0514 -42.5226 e0843            Ks      4.00 2018-06-01T04:20:35.8855  1  2  2 Double  20.00  20.00
v20180531_00361.fit 198.B-2004(E) 250.1453 -42.5911 e0843            Ks      4.00 2018-06-01T04:20:54.3088  1  2  1 Double   0.00   0.00
v20180531_00362.fit 198.B-2004(E) 250.1446 -42.5831 e0843            Ks      4.00 2018-06-01T04:21:08.3272  1  2  2 Double  20.00  20.00
v20180531_00363.fit 198.B-2004(E) 251.2747 -41.6285 e0844            Ks      4.00 2018-06-01T04:21:58.0433  1  2  1 Double   0.00   0.00
v20180531_00364.fit 198.B-2004(E) 251.2739 -41.6207 e0844            Ks      4.00 2018-06-01T04:22:13.9495  1  2  2 Double  20.00  20.00
v20180531_00365.fit 198.B-2004(E) 251.1818 -41.5689 e0844            Ks      4.00 2018-06-01T04:22:32.9696  1  2  1 Double   0.00   0.00
v20180531_00366.fit 198.B-2004(E) 251.1809 -41.5610 e0844            Ks      4.00 2018-06-01T04:22:45.3773  1  2  2 Double  20.00  20.00
v20180531_00367.fit 198.B-2004(E) 251.0890 -41.5090 e0844            Ks      4.00 2018-06-01T04:23:03.7894  1  2  1 Double   0.00   0.00
v20180531_00368.fit 198.B-2004(E) 251.0883 -41.5010 e0844            Ks      4.00 2018-06-01T04:23:17.8070  1  2  2 Double  20.00  20.00
v20180531_00369.fit 198.B-2004(E) 251.2487 -41.3702 e0844            Ks      4.00 2018-06-01T04:23:36.8312  1  2  1 Double   0.00   0.00
v20180531_00370.fit 198.B-2004(E) 251.2476 -41.3624 e0844            Ks      4.00 2018-06-01T04:23:49.8518  1  2  2 Double  20.00  20.00
v20180531_00371.fit 198.B-2004(E) 251.3411 -41.4299 e0844            Ks      4.00 2018-06-01T04:24:08.8720  1  2  1 Double   0.00   0.00
v20180531_00372.fit 198.B-2004(E) 251.3402 -41.4220 e0844            Ks      4.00 2018-06-01T04:24:21.8886  1  2  2 Double  20.00  20.00
v20180531_00373.fit 198.B-2004(E) 251.4339 -41.4893 e0844            Ks      4.00 2018-06-01T04:24:40.3427  1  2  1 Double   0.00   0.00
v20180531_00374.fit 198.B-2004(E) 251.4330 -41.4813 e0844            Ks      4.00 2018-06-01T04:24:53.3637  1  2  2 Double  20.00  20.00
v20180531_00375.fit 198.B-2004(E) 252.5238 -40.5137 e0845            Ks      4.00 2018-06-01T04:25:39.6656  1  2  1 Double   0.00   0.00
v20180531_00376.fit 198.B-2004(E) 252.5229 -40.5059 e0845            Ks      4.00 2018-06-01T04:25:53.8021  1  2  2 Double  20.00  20.00
v20180531_00377.fit 198.B-2004(E) 252.4312 -40.4551 e0845            Ks      4.00 2018-06-01T04:26:12.2213  1  2  1 Double   0.00   0.00
v20180531_00378.fit 198.B-2004(E) 252.4302 -40.4472 e0845            Ks      4.00 2018-06-01T04:26:25.2389  1  2  2 Double  20.00  20.00
v20180531_00379.fit 198.B-2004(E) 252.3388 -40.3963 e0845            Ks      4.00 2018-06-01T04:26:44.2590  1  2  1 Double   0.00   0.00
v20180531_00380.fit 198.B-2004(E) 252.3379 -40.3884 e0845            Ks      4.00 2018-06-01T04:26:57.2767  1  2  2 Double  20.00  20.00
v20180531_00381.fit 198.B-2004(E) 252.4930 -40.2557 e0845            Ks      4.00 2018-06-01T04:27:18.5225  1  2  1 Double   0.00   0.00
v20180531_00382.fit 198.B-2004(E) 252.4918 -40.2479 e0845            Ks      4.00 2018-06-01T04:27:31.5442  1  2  2 Double  20.00  20.00
v20180531_00383.fit 198.B-2004(E) 252.5850 -40.3143 e0845            Ks      4.00 2018-06-01T04:28:38.5844  1  2  1 Double   0.00   0.00
v20180531_00384.fit 198.B-2004(E) 252.5840 -40.3064 e0845            Ks      4.00 2018-06-01T04:28:50.9641  1  2  2 Double  20.00  20.00
v20180531_00385.fit 198.B-2004(E) 252.6775 -40.3726 e0845            Ks      4.00 2018-06-01T04:29:09.9882  1  2  1 Double   0.00   0.00
v20180531_00386.fit 198.B-2004(E) 252.6765 -40.3646 e0845            Ks      4.00 2018-06-01T04:29:22.3981  1  2  2 Double  20.00  20.00
v20180531_00387.fit 198.B-2004(E) 253.7300 -39.3847 e0846            Ks      4.00 2018-06-01T04:30:06.8784  1  2  1 Double   0.00   0.00
v20180531_00388.fit 198.B-2004(E) 253.7289 -39.3769 e0846            Ks      4.00 2018-06-01T04:30:22.2308  1  2  2 Double  20.00  20.00
v20180531_00389.fit 198.B-2004(E) 253.6378 -39.3272 e0846            Ks      4.00 2018-06-01T04:30:41.2539  1  2  1 Double   0.00   0.00
v20180531_00390.fit 198.B-2004(E) 253.6367 -39.3193 e0846            Ks      4.00 2018-06-01T04:30:56.0504  1  2  2 Double  20.00  20.00
v20180531_00391.fit 198.B-2004(E) 253.5458 -39.2694 e0846            Ks      4.00 2018-06-01T04:31:15.0726  1  2  1 Double   0.00   0.00
v20180531_00392.fit 198.B-2004(E) 253.5448 -39.2615 e0846            Ks      4.00 2018-06-01T04:31:27.5114  1  2  2 Double  20.00  20.00
v20180531_00393.fit 198.B-2004(E) 253.6948 -39.1271 e0846            Ks      4.00 2018-06-01T04:31:47.9793  1  2  1 Double   0.00   0.00
v20180531_00394.fit 198.B-2004(E) 253.6934 -39.1193 e0846            Ks      4.00 2018-06-01T04:32:01.9978  1  2  2 Double  20.00  20.00
v20180531_00395.fit 198.B-2004(E) 253.7864 -39.1846 e0846            Ks      4.00 2018-06-01T04:32:23.3375  1  2  1 Double   0.00   0.00
v20180531_00396.fit 198.B-2004(E) 253.7852 -39.1767 e0846            Ks      4.00 2018-06-01T04:32:37.3572  1  2  2 Double  20.00  20.00
v20180531_00397.fit 198.B-2004(E) 253.8785 -39.2419 e0846            Ks      4.00 2018-06-01T04:32:58.6559  1  2  1 Double   0.00   0.00
v20180531_00398.fit 198.B-2004(E) 253.8773 -39.2340 e0846            Ks      4.00 2018-06-01T04:33:11.6776  1  2  2 Double  20.00  20.00
v20180531_00399.fit 198.B-2004(E) 247.6621 -42.9704 e0925            Ks      4.00 2018-06-01T04:34:16.1582  1  2  1 Double   0.00   0.00
v20180531_00400.fit 198.B-2004(E) 247.6618 -42.9625 e0925            Ks      4.00 2018-06-01T04:34:31.5025  1  2  2 Double  20.00  20.00
v20180531_00401.fit 198.B-2004(E) 247.5710 -42.9076 e0925            Ks      4.00 2018-06-01T04:34:50.5235  1  2  1 Double   0.00   0.00
v20180531_00402.fit 198.B-2004(E) 247.5706 -42.8997 e0925            Ks      4.00 2018-06-01T04:35:03.5402  1  2  2 Double  20.00  20.00
v20180531_00403.fit 198.B-2004(E) 247.4800 -42.8447 e0925            Ks      4.00 2018-06-01T04:35:22.5633  1  2  1 Double   0.00   0.00
v20180531_00404.fit 198.B-2004(E) 247.4797 -42.8367 e0925            Ks      4.00 2018-06-01T04:35:36.5828  1  2  2 Double  20.00  20.00
v20180531_00405.fit 198.B-2004(E) 247.6515 -42.7114 e0925            Ks      4.00 2018-06-01T04:35:55.6059  1  2  1 Double   0.00   0.00
v20180531_00406.fit 198.B-2004(E) 247.6508 -42.7036 e0925            Ks      4.00 2018-06-01T04:36:08.0107  1  2  2 Double  20.00  20.00
v20180531_00407.fit 198.B-2004(E) 247.7420 -42.7741 e0925            Ks      4.00 2018-06-01T04:36:25.0540  1  2  1 Double   0.00   0.00
v20180531_00408.fit 198.B-2004(E) 247.7416 -42.7662 e0925            Ks      4.00 2018-06-01T04:36:37.4379  1  2  2 Double  20.00  20.00
v20180531_00409.fit 198.B-2004(E) 247.8331 -42.8366 e0925            Ks      4.00 2018-06-01T04:36:55.8489  1  2  1 Double   0.00   0.00
v20180531_00410.fit 198.B-2004(E) 247.8328 -42.8286 e0925            Ks      4.00 2018-06-01T04:37:08.2325  1  2  2 Double  20.00  20.00
v20180531_00411.fit 198.B-2004(E) 249.0036 -41.8979 e0926            Ks      4.00 2018-06-01T04:37:51.6051  1  2  1 Double   0.00   0.00
v20180531_00412.fit 198.B-2004(E) 249.0031 -41.8900 e0926            Ks      4.00 2018-06-01T04:38:06.2156  1  2  2 Double  20.00  20.00
v20180531_00413.fit 198.B-2004(E) 248.9125 -41.8363 e0926            Ks      4.00 2018-06-01T04:38:25.2367  1  2  1 Double   0.00   0.00
v20180531_00414.fit 198.B-2004(E) 248.9119 -41.8284 e0926            Ks      4.00 2018-06-01T04:38:39.2564  1  2  2 Double  20.00  20.00
v20180531_00415.fit 198.B-2004(E) 248.8216 -41.7745 e0926            Ks      4.00 2018-06-01T04:38:57.6754  1  2  1 Double   0.00   0.00
v20180531_00416.fit 198.B-2004(E) 248.8211 -41.7666 e0926            Ks      4.00 2018-06-01T04:39:11.6950  1  2  2 Double  20.00  20.00
v20180531_00417.fit 198.B-2004(E) 248.9870 -41.6391 e0926            Ks      4.00 2018-06-01T04:39:30.7160  1  2  1 Double   0.00   0.00
v20180531_00418.fit 198.B-2004(E) 248.9862 -41.6313 e0926            Ks      4.00 2018-06-01T04:39:44.7386  1  2  2 Double  20.00  20.00
v20180531_00419.fit 198.B-2004(E) 249.0775 -41.7006 e0926            Ks      4.00 2018-06-01T04:40:03.7597  1  2  1 Double   0.00   0.00
v20180531_00420.fit 198.B-2004(E) 249.0769 -41.6927 e0926            Ks      4.00 2018-06-01T04:40:16.2045  1  2  2 Double  20.00  20.00
v20180531_00421.fit 198.B-2004(E) 249.1685 -41.7619 e0926            Ks      4.00 2018-06-01T04:40:34.6211  1  2  1 Double   0.00   0.00
v20180531_00422.fit 198.B-2004(E) 249.1680 -41.7540 e0926            Ks      4.00 2018-06-01T04:40:48.6411  1  2  2 Double  20.00  20.00
v20180531_00423.fit 198.B-2004(E) 250.2980 -40.8088 e0927            Ks      4.00 2018-06-01T04:41:34.2825  1  2  1 Double   0.00   0.00
v20180531_00424.fit 198.B-2004(E) 250.2974 -40.8009 e0927            Ks      4.00 2018-06-01T04:41:52.7006  1  2  2 Double  20.00  20.00
v20180531_00425.fit 198.B-2004(E) 250.2072 -40.7483 e0927            Ks      4.00 2018-06-01T04:42:11.1153  1  2  1 Double   0.00   0.00
v20180531_00426.fit 198.B-2004(E) 250.2064 -40.7404 e0927            Ks      4.00 2018-06-01T04:42:25.1633  1  2  2 Double  20.00  20.00
v20180531_00427.fit 198.B-2004(E) 250.1164 -40.6877 e0927            Ks      4.00 2018-06-01T04:42:44.1884  1  2  1 Double   0.00   0.00
v20180531_00428.fit 198.B-2004(E) 250.1158 -40.6797 e0927            Ks      4.00 2018-06-01T04:42:56.5753  1  2  2 Double  20.00  20.00
v20180531_00429.fit 198.B-2004(E) 250.2761 -40.5502 e0927            Ks      4.00 2018-06-01T04:43:15.5941  1  2  1 Double   0.00   0.00
v20180531_00430.fit 198.B-2004(E) 250.2752 -40.5424 e0927            Ks      4.00 2018-06-01T04:43:28.0039  1  2  2 Double  20.00  20.00
v20180531_00431.fit 198.B-2004(E) 250.3665 -40.6106 e0927            Ks      4.00 2018-06-01T04:43:48.0280  1  2  1 Double   0.00   0.00
v20180531_00432.fit 198.B-2004(E) 250.3657 -40.6027 e0927            Ks      4.00 2018-06-01T04:44:01.0507  1  2  2 Double  20.00  20.00
v20180531_00433.fit 198.B-2004(E) 250.4573 -40.6708 e0927            Ks      4.00 2018-06-01T04:44:21.7194  1  2  1 Double   0.00   0.00
v20180531_00434.fit 198.B-2004(E) 250.4566 -40.6629 e0927            Ks      4.00 2018-06-01T04:44:34.7381  1  2  2 Double  20.00  20.00
v20180531_00435.fit 198.B-2004(E) 251.5481 -39.7040 e0928            Ks      4.00 2018-06-01T04:45:24.0321  1  2  1 Double   0.00   0.00
v20180531_00436.fit 198.B-2004(E) 251.5473 -39.6962 e0928            Ks      4.00 2018-06-01T04:45:39.7115  1  2  2 Double  20.00  20.00
v20180531_00437.fit 198.B-2004(E) 251.4575 -39.6447 e0928            Ks      4.00 2018-06-01T04:45:58.7327  1  2  1 Double   0.00   0.00
v20180531_00438.fit 198.B-2004(E) 251.4566 -39.6368 e0928            Ks      4.00 2018-06-01T04:46:14.4251  1  2  2 Double  20.00  20.00
v20180531_00439.fit 198.B-2004(E) 251.3670 -39.5851 e0928            Ks      4.00 2018-06-01T04:46:33.4471  1  2  1 Double   0.00   0.00
v20180531_00440.fit 198.B-2004(E) 251.3662 -39.5772 e0928            Ks      4.00 2018-06-01T04:46:47.4646  1  2  2 Double  20.00  20.00
v20180531_00441.fit 198.B-2004(E) 251.5213 -39.4458 e0928            Ks      4.00 2018-06-01T04:47:09.6955  1  2  1 Double   0.00   0.00
v20180531_00442.fit 198.B-2004(E) 251.5202 -39.4380 e0928            Ks      4.00 2018-06-01T04:47:22.7140  1  2  2 Double  20.00  20.00
v20180531_00443.fit 198.B-2004(E) 251.6114 -39.5051 e0928            Ks      4.00 2018-06-01T04:47:44.4571  1  2  1 Double   0.00   0.00
v20180531_00444.fit 198.B-2004(E) 251.6105 -39.4972 e0928            Ks      4.00 2018-06-01T04:47:57.4744  1  2  2 Double  20.00  20.00
v20180531_00445.fit 198.B-2004(E) 251.7019 -39.5642 e0928            Ks      4.00 2018-06-01T04:48:15.8857  1  2  1 Double   0.00   0.00
v20180531_00446.fit 198.B-2004(E) 251.7011 -39.5562 e0928            Ks      4.00 2018-06-01T04:48:29.9041  1  2  2 Double  20.00  20.00
v20180531_00447.fit 198.B-2004(E) 252.7562 -38.5848 e0929            Ks      4.00 2018-06-01T04:50:03.3996  1  2  1 Double   0.00   0.00
v20180531_00448.fit 198.B-2004(E) 252.7552 -38.5770 e0929            Ks      4.00 2018-06-01T04:50:21.8578  1  2  2 Double  20.00  20.00
v20180531_00449.fit 198.B-2004(E) 252.6658 -38.5266 e0929            Ks      4.00 2018-06-01T04:50:43.9456  1  2  1 Double   0.00   0.00
v20180531_00450.fit 198.B-2004(E) 252.6648 -38.5187 e0929            Ks      4.00 2018-06-01T04:50:56.9663  1  2  2 Double  20.00  20.00
v20180531_00451.fit 198.B-2004(E) 252.5756 -38.4681 e0929            Ks      4.00 2018-06-01T04:51:15.3794  1  2  1 Double   0.00   0.00
v20180531_00452.fit 198.B-2004(E) 252.5747 -38.4601 e0929            Ks      4.00 2018-06-01T04:51:28.3969  1  2  2 Double  20.00  20.00
v20180531_00453.fit 198.B-2004(E) 252.7248 -38.3269 e0929            Ks      4.00 2018-06-01T04:51:48.4179  1  2  1 Double   0.00   0.00
v20180531_00454.fit 198.B-2004(E) 252.7236 -38.3192 e0929            Ks      4.00 2018-06-01T04:52:02.4396  1  2  2 Double  20.00  20.00
v20180531_00455.fit 198.B-2004(E) 252.8147 -38.3852 e0929            Ks      4.00 2018-06-01T04:52:20.8668  1  2  1 Double   0.00   0.00
v20180531_00456.fit 198.B-2004(E) 252.8136 -38.3773 e0929            Ks      4.00 2018-06-01T04:52:33.8844  1  2  2 Double  20.00  20.00
v20180531_00457.fit 198.B-2004(E) 252.9049 -38.4433 e0929            Ks      4.00 2018-06-01T04:52:55.5266  1  2  1 Double   0.00   0.00
v20180531_00458.fit 198.B-2004(E) 252.9039 -38.4353 e0929            Ks      4.00 2018-06-01T04:53:08.5477  1  2  2 Double  20.00  20.00
v20180531_00459.fit 198.B-2004(E) 255.6942 -47.9197 e0676            Ks      4.00 2018-06-01T04:54:59.3724  1  2  1 Double   0.00   0.00
v20180531_00460.fit 198.B-2004(E) 255.6927 -47.9119 e0676            Ks      4.00 2018-06-01T04:55:14.5119  1  2  2 Double  20.00  20.00
v20180531_00461.fit 198.B-2004(E) 255.5859 -47.8640 e0676            Ks      4.00 2018-06-01T04:55:37.4506  1  2  1 Double   0.00   0.00
v20180531_00462.fit 198.B-2004(E) 255.5843 -47.8561 e0676            Ks      4.00 2018-06-01T04:55:50.4672  1  2  2 Double  20.00  20.00
v20180531_00463.fit 198.B-2004(E) 255.4778 -47.8079 e0676            Ks      4.00 2018-06-01T04:56:11.8291  1  2  1 Double   0.00   0.00
v20180531_00464.fit 198.B-2004(E) 255.4763 -47.7999 e0676            Ks      4.00 2018-06-01T04:56:24.8467  1  2  2 Double  20.00  20.00
v20180531_00465.fit 198.B-2004(E) 255.6444 -47.6628 e0676            Ks      4.00 2018-06-01T04:56:43.8688  1  2  1 Double   0.00   0.00
v20180531_00466.fit 198.B-2004(E) 255.6425 -47.6551 e0676            Ks      4.00 2018-06-01T04:56:57.8885  1  2  2 Double  20.00  20.00
v20180531_00467.fit 198.B-2004(E) 255.7519 -47.7186 e0676            Ks      4.00 2018-06-01T04:57:14.1784  1  2  1 Double   0.00   0.00
v20180531_00468.fit 198.B-2004(E) 255.7502 -47.7108 e0676            Ks      4.00 2018-06-01T04:57:28.3283  1  2  2 Double  20.00  20.00
v20180531_00469.fit 198.B-2004(E) 255.8601 -47.7741 e0676            Ks      4.00 2018-06-01T04:57:44.3418  1  2  1 Double   0.00   0.00
v20180531_00470.fit 198.B-2004(E) 255.8584 -47.7662 e0676            Ks      4.00 2018-06-01T04:57:57.3603  1  2  2 Double  20.00  20.00
v20180531_00471.fit 198.B-2004(E) 256.9905 -46.7561 e0677            Ks      4.00 2018-06-01T04:58:40.4711  1  2  1 Double   0.00   0.00
v20180531_00472.fit 198.B-2004(E) 256.9888 -46.7484 e0677            Ks      4.00 2018-06-01T04:58:58.8970  1  2  2 Double  20.00  20.00
v20180531_00473.fit 198.B-2004(E) 256.8833 -46.7015 e0677            Ks      4.00 2018-06-01T04:59:17.9191  1  2  1 Double   0.00   0.00
v20180531_00474.fit 198.B-2004(E) 256.8815 -46.6936 e0677            Ks      4.00 2018-06-01T04:59:30.9368  1  2  2 Double  20.00  20.00
v20180531_00475.fit 198.B-2004(E) 256.7763 -46.6465 e0677            Ks      4.00 2018-06-01T04:59:50.9607  1  2  1 Double   0.00   0.00
v20180531_00476.fit 198.B-2004(E) 256.7747 -46.6386 e0677            Ks      4.00 2018-06-01T05:00:03.9816  1  2  2 Double  20.00  20.00
v20180531_00477.fit 198.B-2004(E) 256.9361 -46.4998 e0677            Ks      4.00 2018-06-01T05:00:25.4492  1  2  1 Double   0.00   0.00
v20180531_00478.fit 198.B-2004(E) 256.9341 -46.4921 e0677            Ks      4.00 2018-06-01T05:00:38.4669  1  2  2 Double  20.00  20.00
v20180531_00479.fit 198.B-2004(E) 257.0426 -46.5545 e0677            Ks      4.00 2018-06-01T05:00:54.4533  1  2  1 Double   0.00   0.00
v20180531_00480.fit 198.B-2004(E) 257.0407 -46.5467 e0677            Ks      4.00 2018-06-01T05:01:07.4721  1  2  2 Double  20.00  20.00
v20180531_00481.fit 198.B-2004(E) 257.1495 -46.6089 e0677            Ks      4.00 2018-06-01T05:01:26.4951  1  2  1 Double   0.00   0.00
v20180531_00482.fit 198.B-2004(E) 257.1478 -46.6010 e0677            Ks      4.00 2018-06-01T05:01:39.5172  1  2  2 Double  20.00  20.00
v20180531_00483.fit 198.B-2004(E) 258.2344 -45.5801 e0678            Ks      4.00 2018-06-01T05:02:25.7653  1  2  1 Double   0.00   0.00
v20180531_00484.fit 198.B-2004(E) 258.2327 -45.5723 e0678            Ks      4.00 2018-06-01T05:02:42.4963  1  2  2 Double  20.00  20.00
v20180531_00485.fit 198.B-2004(E) 258.1285 -45.5264 e0678            Ks      4.00 2018-06-01T05:03:01.5173  1  2  1 Double   0.00   0.00
v20180531_00486.fit 198.B-2004(E) 258.1266 -45.5186 e0678            Ks      4.00 2018-06-01T05:03:14.5360  1  2  2 Double  20.00  20.00
v20180531_00487.fit 198.B-2004(E) 258.0226 -45.4725 e0678            Ks      4.00 2018-06-01T05:03:31.1823  1  2  1 Double   0.00   0.00
v20180531_00488.fit 198.B-2004(E) 258.0209 -45.4646 e0678            Ks      4.00 2018-06-01T05:03:44.2010  1  2  2 Double  20.00  20.00
v20180531_00489.fit 198.B-2004(E) 258.1761 -45.3243 e0678            Ks      4.00 2018-06-01T05:04:04.2261  1  2  1 Double   0.00   0.00
v20180531_00490.fit 198.B-2004(E) 258.1740 -45.3166 e0678            Ks      4.00 2018-06-01T05:04:16.6387  1  2  2 Double  20.00  20.00
v20180531_00491.fit 198.B-2004(E) 258.2814 -45.3779 e0678            Ks      4.00 2018-06-01T05:04:37.0338  1  2  1 Double   0.00   0.00
v20180531_00492.fit 198.B-2004(E) 258.2795 -45.3701 e0678            Ks      4.00 2018-06-01T05:04:51.1813  1  2  2 Double  20.00  20.00
v20180531_00493.fit 198.B-2004(E) 258.3872 -45.4313 e0678            Ks      4.00 2018-06-01T05:05:08.1804  1  2  1 Double   0.00   0.00
v20180531_00494.fit 198.B-2004(E) 258.3853 -45.4234 e0678            Ks      4.00 2018-06-01T05:05:21.1981  1  2  2 Double  20.00  20.00
v20180531_00495.fit 198.B-2004(E) 259.4300 -44.3924 e0679            Ks      4.00 2018-06-01T05:06:03.6978  1  2  1 Double   0.00   0.00
v20180531_00496.fit 198.B-2004(E) 259.4281 -44.3847 e0679            Ks      4.00 2018-06-01T05:06:19.9151  1  2  2 Double  20.00  20.00
v20180531_00497.fit 198.B-2004(E) 259.3252 -44.3397 e0679            Ks      4.00 2018-06-01T05:06:39.9401  1  2  1 Double   0.00   0.00
v20180531_00498.fit 198.B-2004(E) 259.3232 -44.3319 e0679            Ks      4.00 2018-06-01T05:06:52.9578  1  2  2 Double  20.00  20.00
v20180531_00499.fit 198.B-2004(E) 259.2205 -44.2868 e0679            Ks      4.00 2018-06-01T05:07:11.9778  1  2  1 Double   0.00   0.00
v20180531_00500.fit 198.B-2004(E) 259.2187 -44.2789 e0679            Ks      4.00 2018-06-01T05:07:24.9995  1  2  2 Double  20.00  20.00
v20180531_00501.fit 198.B-2004(E) 259.3682 -44.1371 e0679            Ks      4.00 2018-06-01T05:07:44.0207  1  2  1 Double   0.00   0.00
v20180531_00502.fit 198.B-2004(E) 259.3660 -44.1295 e0679            Ks      4.00 2018-06-01T05:07:57.0392  1  2  2 Double  20.00  20.00
v20180531_00503.fit 198.B-2004(E) 259.4723 -44.1899 e0679            Ks      4.00 2018-06-01T05:08:13.3386  1  2  1 Double   0.00   0.00
v20180531_00504.fit 198.B-2004(E) 259.4703 -44.1821 e0679            Ks      4.00 2018-06-01T05:08:27.3602  1  2  2 Double  20.00  20.00
v20180531_00505.fit 198.B-2004(E) 259.5769 -44.2423 e0679            Ks      4.00 2018-06-01T05:08:46.3822  1  2  1 Double   0.00   0.00
v20180531_00506.fit 198.B-2004(E) 259.5749 -44.2344 e0679            Ks      4.00 2018-06-01T05:09:00.4008  1  2  2 Double  20.00  20.00
v20180531_00507.fit 198.B-2004(E) 260.5804 -43.1941 e0680            Ks      4.00 2018-06-01T05:09:42.8996  1  2  1 Double   0.00   0.00
