v20181021_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:08:48.3664  1  0  0 Double   0.00   0.00
v20181021_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:08.7702  1  0  0 Double   0.00   0.00
v20181021_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:27.6992  1  0  0 Double   0.00   0.00
v20181021_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:09:44.7216  1  0  0 Double   0.00   0.00
v20181021_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:06.7462  1  0  0 Double   0.00   0.00
v20181021_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:22.7657  1  0  0 Double   0.00   0.00
v20181021_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:43.1964  1  0  0 Double   0.00   0.00
v20181021_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:10:59.2178  1  0  0 Double   0.00   0.00
v20181021_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:22.8283  1  0  0 Double   0.00   0.00
v20181021_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:43.8514  1  0  0 Double   0.00   0.00
v20181021_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:11:59.8775  1  0  0 Double   0.00   0.00
v20181021_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB980   3.00 2018-10-21T23:12:15.3120  1  0  0 Double   0.00   0.00
v20181021_00017.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:17:46.9200  1  0  0 Double   0.00   0.00
v20181021_00018.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:05.7389  1  0  0 Double   0.00   0.00
v20181021_00019.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:23.8832  1  0  0 Double   0.00   0.00
v20181021_00020.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:18:39.9055  1  0  0 Double   0.00   0.00
v20181021_00021.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:00.3184  1  0  0 Double   0.00   0.00
v20181021_00022.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:16.3386  1  0  0 Double   0.00   0.00
v20181021_00023.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:32.4920  1  0  0 Double   0.00   0.00
v20181021_00024.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:19:50.4383  1  0  0 Double   0.00   0.00
v20181021_00025.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:09.2112  1  0  0 Double   0.00   0.00
v20181021_00026.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:30.2320  1  0  0 Double   0.00   0.00
v20181021_00027.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:20:46.2514  1  0  0 Double   0.00   0.00
v20181021_00028.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:06.6643  1  0  0 Double   0.00   0.00
v20181021_00029.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:27.6871  1  0  0 Double   0.00   0.00
v20181021_00030.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:21:48.0812  1  0  0 Double   0.00   0.00
v20181021_00031.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:22:06.8801  1  0  0 Double   0.00   0.00
v20181021_00032.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2018-10-21T23:22:23.9003  1  0  0 Double   0.00   0.00
v20181021_00033.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2018-10-21T23:37:14.4059  2  5  1 Double   0.00   0.00
v20181021_00034.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2018-10-21T23:37:36.4315  2  5  2 Double  -8.66   5.00
v20181021_00035.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2018-10-21T23:37:56.2846  2  5  3 Double   5.00   8.66
v20181021_00036.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2018-10-21T23:38:16.2154  2  5  4 Double   8.66  -5.00
v20181021_00037.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2018-10-21T23:38:35.5584  2  5  5 Double  -5.00  -8.66
v20181021_00038.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2018-10-21T23:39:23.3487  2  5  1 Double   0.00   0.00
v20181021_00039.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2018-10-21T23:39:42.6265  2  5  2 Double  -8.66   5.00
v20181021_00040.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2018-10-21T23:40:02.1005  2  5  3 Double   5.00   8.66
v20181021_00041.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2018-10-21T23:40:23.4761  2  5  4 Double   8.66  -5.00
v20181021_00042.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2018-10-21T23:40:44.8578  2  5  5 Double  -5.00  -8.66
v20181021_00043.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2018-10-21T23:41:31.8014  2  5  1 Double   0.00   0.00
v20181021_00044.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2018-10-21T23:41:51.1155  2  5  2 Double  -8.66   5.00
v20181021_00045.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2018-10-21T23:42:10.9964  2  5  3 Double   5.00   8.66
v20181021_00046.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2018-10-21T23:42:30.2583  2  5  4 Double   8.66  -5.00
v20181021_00047.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2018-10-21T23:42:49.6133  2  5  5 Double  -5.00  -8.66
v20181021_00317.fit 198.A-2008(D)  15.9706 -49.0804 ACT_CLJ0102      Y      30.00 2018-10-22T06:16:15.0415  2  8  2 Double  -5.56   8.66
v20181021_00318.fit 198.A-2008(D)  15.9734 -49.0842 ACT_CLJ0102      Y      30.00 2018-10-22T06:17:25.4694  2  8  3 Double   1.01  -4.99
v20181021_00319.fit 198.A-2008(D)  15.9697 -49.0815 ACT_CLJ0102      Y      30.00 2018-10-22T06:18:37.0949  2  8  4 Double  -7.60   4.82
v20181021_00320.fit 198.A-2008(D)  15.9716 -49.0836 ACT_CLJ0102      Y      30.00 2018-10-22T06:19:48.6705  2  8  5 Double  -3.26  -3.08
v20181021_00321.fit 198.A-2008(D)  15.9687 -49.0851 ACT_CLJ0102      Y      30.00 2018-10-22T06:20:59.5152  2  8  6 Double -10.04  -8.46
v20181021_00322.fit 198.A-2008(D)  15.9702 -49.0846 ACT_CLJ0102      Y      30.00 2018-10-22T06:22:13.2646  2  8  7 Double  -6.64  -6.32
v20181021_00323.fit 198.A-2008(D)  15.9761 -49.0836 ACT_CLJ0102      Y      30.00 2018-10-22T06:23:24.1954  2  8  8 Double   7.33  -2.75
v20181021_00324.fit 198.A-2008(D)  16.2572 -49.0855 ACT_CLJ0102      Y      30.00 2018-10-22T06:24:47.8577  2  8  1 Double  10.68 -11.88
v20181021_00325.fit 198.A-2008(D)  16.2497 -49.0795 ACT_CLJ0102      Y      30.00 2018-10-22T06:25:59.4725  2  8  2 Double  -5.56   8.66
v20181021_00326.fit 198.A-2008(D)  16.2525 -49.0833 ACT_CLJ0102      Y      30.00 2018-10-22T06:27:10.8820  2  8  3 Double   1.01  -4.99
v20181021_00327.fit 198.A-2008(D)  16.2489 -49.0806 ACT_CLJ0102      Y      30.00 2018-10-22T06:28:21.9207  2  8  4 Double  -7.60   4.82
v20181021_00328.fit 198.A-2008(D)  16.2507 -49.0828 ACT_CLJ0102      Y      30.00 2018-10-22T06:29:33.1553  2  8  5 Double  -3.26  -3.08
v20181021_00329.fit 198.A-2008(D)  16.2479 -49.0843 ACT_CLJ0102      Y      30.00 2018-10-22T06:30:43.7401  2  8  6 Double -10.04  -8.46
v20181021_00330.fit 198.A-2008(D)  16.2493 -49.0837 ACT_CLJ0102      Y      30.00 2018-10-22T06:31:54.4138  2  8  7 Double  -6.64  -6.32
v20181021_00331.fit 198.A-2008(D)  16.2552 -49.0827 ACT_CLJ0102      Y      30.00 2018-10-22T06:33:05.1195  2  8  8 Double   7.33  -2.75
v20181021_00332.fit 198.A-2008(D)  16.2579 -49.1768 ACT_CLJ0102      Y      30.00 2018-10-22T06:34:27.4212  2  8  1 Double  10.68 -11.88
v20181021_00333.fit 198.A-2008(D)  16.2509 -49.1711 ACT_CLJ0102      Y      30.00 2018-10-22T06:35:42.1003  2  8  2 Double  -5.56   8.66
v20181021_00334.fit 198.A-2008(D)  16.2537 -49.1749 ACT_CLJ0102      Y      30.00 2018-10-22T06:36:54.8358  2  8  3 Double   1.01  -4.99
v20181021_00335.fit 198.A-2008(D)  16.2501 -49.1722 ACT_CLJ0102      Y      30.00 2018-10-22T06:38:05.5295  2  8  4 Double  -7.60   4.82
v20181021_00336.fit 198.A-2008(D)  16.2519 -49.1744 ACT_CLJ0102      Y      30.00 2018-10-22T06:39:16.2923  2  8  5 Double  -3.26  -3.08
v20181021_00337.fit 198.A-2008(D)  16.2491 -49.1759 ACT_CLJ0102      Y      30.00 2018-10-22T06:40:27.1379  2  8  6 Double -10.04  -8.46
v20181021_00338.fit 198.A-2008(D)  16.2505 -49.1753 ACT_CLJ0102      Y      30.00 2018-10-22T06:41:36.8961  2  8  7 Double  -6.64  -6.32
v20181021_00339.fit 198.A-2008(D)  16.2564 -49.1743 ACT_CLJ0102      Y      30.00 2018-10-22T06:42:46.9696  2  8  8 Double   7.33  -2.75
v20181021_00340.fit 198.A-2008(D)  16.2591 -49.2684 ACT_CLJ0102      Y      30.00 2018-10-22T06:44:07.4533  2  8  1 Double  10.68 -11.88
v20181021_00341.fit 198.A-2008(D)  16.2521 -49.2627 ACT_CLJ0102      Y      30.00 2018-10-22T06:45:19.7750  2  8  2 Double  -5.56   8.66
v20181021_00342.fit 198.A-2008(D)  16.2549 -49.2665 ACT_CLJ0102      Y      30.00 2018-10-22T06:46:30.8855  2  8  3 Double   1.01  -4.99
v20181021_00343.fit 198.A-2008(D)  16.2512 -49.2638 ACT_CLJ0102      Y      30.00 2018-10-22T06:47:42.9171  2  8  4 Double  -7.60   4.82
v20181021_00344.fit 198.A-2008(D)  16.2531 -49.2659 ACT_CLJ0102      Y      30.00 2018-10-22T06:48:53.7179  2  8  5 Double  -3.26  -3.08
v20181021_00345.fit 198.A-2008(D)  16.2502 -49.2675 ACT_CLJ0102      Y      30.00 2018-10-22T06:50:04.0147  2  8  6 Double -10.04  -8.46
v20181021_00346.fit 198.A-2008(D)  16.2517 -49.2669 ACT_CLJ0102      Y      30.00 2018-10-22T06:51:15.3002  2  8  7 Double  -6.64  -6.32
v20181021_00347.fit 198.A-2008(D)  16.2576 -49.2658 ACT_CLJ0102      Y      30.00 2018-10-22T06:52:26.9738  2  8  8 Double   7.33  -2.75
v20181021_00348.fit 198.B-2004(D) 115.7436 -22.6283 e1097            H       6.00 2018-10-22T07:03:51.4433  2  2  1 Double   0.00   0.00
v20181021_00349.fit 198.B-2004(D) 115.7519 -22.6303 e1097            H       6.00 2018-10-22T07:04:18.3766  2  2  2 Double  20.00  20.00
v20181021_00350.fit 198.B-2004(D) 115.8298 -22.5827 e1097            H       6.00 2018-10-22T07:04:48.2195  2  2  1 Double   0.00   0.00
v20181021_00351.fit 198.B-2004(D) 115.8379 -22.5848 e1097            H       6.00 2018-10-22T07:05:10.4374  2  2  2 Double  20.00  20.00
v20181021_00352.fit 198.B-2004(D) 115.9157 -22.5372 e1097            H       6.00 2018-10-22T07:05:36.4565  2  2  1 Double   0.00   0.00
v20181021_00353.fit 198.B-2004(D) 115.9239 -22.5392 e1097            H       6.00 2018-10-22T07:06:00.8350  2  2  2 Double  20.00  20.00
v20181021_00354.fit 198.B-2004(D) 116.0146 -22.6959 e1097            H       6.00 2018-10-22T07:06:31.2790  2  2  1 Double   0.00   0.00
v20181021_00355.fit 198.B-2004(D) 116.0229 -22.6979 e1097            H       6.00 2018-10-22T07:06:53.1566  2  2  2 Double  20.00  20.00
v20181021_00356.fit 198.B-2004(D) 115.9287 -22.7416 e1097            H       6.00 2018-10-22T07:07:18.2141  2  2  1 Double   0.00   0.00
v20181021_00357.fit 198.B-2004(D) 115.9368 -22.7436 e1097            H       6.00 2018-10-22T07:07:39.9768  2  2  2 Double  20.00  20.00
v20181021_00358.fit 198.B-2004(D) 115.8425 -22.7872 e1097            H       6.00 2018-10-22T07:08:07.8799  2  2  1 Double   0.00   0.00
v20181021_00359.fit 198.B-2004(D) 115.8506 -22.7893 e1097            H       6.00 2018-10-22T07:08:29.5297  2  2  2 Double  20.00  20.00
v20181021_00360.fit 198.B-2004(D) 115.7436 -22.6283 e1097            Ks      4.00 2018-10-22T07:09:23.3252  1  2  1 Double   0.00   0.00
v20181021_00361.fit 198.B-2004(D) 115.7519 -22.6303 e1097            Ks      4.00 2018-10-22T07:09:39.3395  1  2  2 Double  20.00  20.00
v20181021_00362.fit 198.B-2004(D) 115.8298 -22.5827 e1097            Ks      4.00 2018-10-22T07:09:58.3607  1  2  1 Double   0.00   0.00
v20181021_00363.fit 198.B-2004(D) 115.8379 -22.5848 e1097            Ks      4.00 2018-10-22T07:10:11.3812  1  2  2 Double  20.00  20.00
v20181021_00364.fit 198.B-2004(D) 115.9157 -22.5372 e1097            Ks      4.00 2018-10-22T07:10:30.4023  1  2  1 Double   0.00   0.00
v20181021_00365.fit 198.B-2004(D) 115.9239 -22.5392 e1097            Ks      4.00 2018-10-22T07:10:42.7980  1  2  2 Double  20.00  20.00
v20181021_00366.fit 198.B-2004(D) 116.0146 -22.6959 e1097            Ks      4.00 2018-10-22T07:11:01.1901  1  2  1 Double   0.00   0.00
v20181021_00367.fit 198.B-2004(D) 116.0229 -22.6979 e1097            Ks      4.00 2018-10-22T07:11:13.5898  1  2  2 Double  20.00  20.00
v20181021_00368.fit 198.B-2004(D) 115.9287 -22.7416 e1097            Ks      4.00 2018-10-22T07:11:32.6119  1  2  1 Double   0.00   0.00
v20181021_00369.fit 198.B-2004(D) 115.9368 -22.7436 e1097            Ks      4.00 2018-10-22T07:11:45.0096  1  2  2 Double  20.00  20.00
v20181021_00370.fit 198.B-2004(D) 115.8425 -22.7872 e1097            Ks      4.00 2018-10-22T07:12:04.0377  1  2  1 Double   0.00   0.00
v20181021_00371.fit 198.B-2004(D) 115.8506 -22.7893 e1097            Ks      4.00 2018-10-22T07:12:16.4254  1  2  2 Double  20.00  20.00
v20181021_00372.fit 198.B-2004(D) 115.7436 -22.6283 e1097            J      10.00 2018-10-22T07:13:01.7427  3  2  1 Double   0.00   0.00
v20181021_00373.fit 198.B-2004(D) 115.7519 -22.6303 e1097            J      10.00 2018-10-22T07:13:47.1160  3  2  2 Double  20.00  20.00
v20181021_00374.fit 198.B-2004(D) 115.8298 -22.5827 e1097            J      10.00 2018-10-22T07:14:35.5481  3  2  1 Double   0.00   0.00
v20181021_00375.fit 198.B-2004(D) 115.8379 -22.5848 e1097            J      10.00 2018-10-22T07:15:20.4384  3  2  2 Double  20.00  20.00
v20181021_00376.fit 198.B-2004(D) 115.9157 -22.5372 e1097            J      10.00 2018-10-22T07:16:06.2399  3  2  1 Double   0.00   0.00
v20181021_00377.fit 198.B-2004(D) 115.9239 -22.5392 e1097            J      10.00 2018-10-22T07:16:47.9776  3  2  2 Double  20.00  20.00
v20181021_00378.fit 198.B-2004(D) 116.0146 -22.6959 e1097            J      10.00 2018-10-22T07:17:36.3955  3  2  1 Double   0.00   0.00
v20181021_00379.fit 198.B-2004(D) 116.0229 -22.6979 e1097            J      10.00 2018-10-22T07:18:19.9731  3  2  2 Double  20.00  20.00
v20181021_00380.fit 198.B-2004(D) 115.9287 -22.7416 e1097            J      10.00 2018-10-22T07:19:08.3670  3  2  1 Double   0.00   0.00
v20181021_00381.fit 198.B-2004(D) 115.9368 -22.7436 e1097            J      10.00 2018-10-22T07:21:51.2602  3  2  2 Double  20.00  20.00
v20181021_00382.fit 198.B-2004(D) 115.8425 -22.7872 e1097            J      10.00 2018-10-22T07:22:40.2832  3  2  1 Double   0.00   0.00
v20181021_00383.fit 198.B-2004(D) 115.8506 -22.7893 e1097            J      10.00 2018-10-22T07:23:22.5408  3  2  2 Double  20.00  20.00
v20181021_00384.fit 198.B-2004(D) 116.5370 -23.8920 e1098            H       6.00 2018-10-22T07:24:51.3727  2  2  1 Double   0.00   0.00
v20181021_00385.fit 198.B-2004(D) 116.5454 -23.8939 e1098            H       6.00 2018-10-22T07:25:16.3921  2  2  2 Double  20.00  20.00
v20181021_00386.fit 198.B-2004(D) 116.6237 -23.8459 e1098            H       6.00 2018-10-22T07:25:43.9463  2  2  1 Double   0.00   0.00
v20181021_00387.fit 198.B-2004(D) 116.6320 -23.8479 e1098            H       6.00 2018-10-22T07:26:05.3932  2  2  2 Double  20.00  20.00
v20181021_00388.fit 198.B-2004(D) 116.7102 -23.7999 e1098            H       6.00 2018-10-22T07:26:31.4124  2  2  1 Double   0.00   0.00
v20181021_00389.fit 198.B-2004(D) 116.7184 -23.8019 e1098            H       6.00 2018-10-22T07:26:53.0543  2  2  2 Double  20.00  20.00
v20181021_00390.fit 198.B-2004(D) 116.8110 -23.9581 e1098            H       6.00 2018-10-22T07:27:22.3031  2  2  1 Double   0.00   0.00
v20181021_00391.fit 198.B-2004(D) 116.8194 -23.9600 e1098            H       6.00 2018-10-22T07:27:44.1519  2  2  2 Double  20.00  20.00
v20181021_00392.fit 198.B-2004(D) 116.7245 -24.0042 e1098            H       6.00 2018-10-22T07:28:13.4049  2  2  1 Double   0.00   0.00
v20181021_00393.fit 198.B-2004(D) 116.7328 -24.0062 e1098            H       6.00 2018-10-22T07:28:34.5928  2  2  2 Double  20.00  20.00
v20181021_00394.fit 198.B-2004(D) 116.6378 -24.0503 e1098            H       6.00 2018-10-22T07:29:02.3618  2  2  1 Double   0.00   0.00
v20181021_00395.fit 198.B-2004(D) 116.6460 -24.0523 e1098            H       6.00 2018-10-22T07:29:24.4236  2  2  2 Double  20.00  20.00
v20181021_00396.fit 198.B-2004(D) 116.5370 -23.8919 e1098            Ks      4.00 2018-10-22T07:30:16.5972  1  2  1 Double   0.00   0.00
v20181021_00397.fit 198.B-2004(D) 116.5454 -23.8939 e1098            Ks      4.00 2018-10-22T07:30:31.1489  1  2  2 Double  20.00  20.00
v20181021_00398.fit 198.B-2004(D) 116.6237 -23.8459 e1098            Ks      4.00 2018-10-22T07:30:51.1696  1  2  1 Double   0.00   0.00
v20181021_00399.fit 198.B-2004(D) 116.6320 -23.8479 e1098            Ks      4.00 2018-10-22T07:31:03.5514  1  2  2 Double  20.00  20.00
v20181021_00400.fit 198.B-2004(D) 116.7102 -23.7999 e1098            Ks      4.00 2018-10-22T07:31:21.9505  1  2  1 Double   0.00   0.00
v20181021_00401.fit 198.B-2004(D) 116.7184 -23.8019 e1098            Ks      4.00 2018-10-22T07:31:34.3653  1  2  2 Double  20.00  20.00
v20181021_00402.fit 198.B-2004(D) 116.8110 -23.9581 e1098            Ks      4.00 2018-10-22T07:31:52.8684  1  2  1 Double   0.00   0.00
v20181021_00403.fit 198.B-2004(D) 116.8194 -23.9600 e1098            Ks      4.00 2018-10-22T07:32:05.2600  1  2  2 Double  20.00  20.00
v20181021_00404.fit 198.B-2004(D) 116.7245 -24.0042 e1098            Ks      4.00 2018-10-22T07:32:24.2834  1  2  1 Double   0.00   0.00
v20181021_00405.fit 198.B-2004(D) 116.7328 -24.0062 e1098            Ks      4.00 2018-10-22T07:32:37.3037  1  2  2 Double  20.00  20.00
v20181021_00406.fit 198.B-2004(D) 116.6378 -24.0503 e1098            Ks      4.00 2018-10-22T07:32:53.1191  1  2  1 Double   0.00   0.00
v20181021_00407.fit 198.B-2004(D) 116.6460 -24.0523 e1098            Ks      4.00 2018-10-22T07:33:06.1368  1  2  2 Double  20.00  20.00
v20181021_00408.fit 198.B-2004(D) 116.5370 -23.8919 e1098            J      10.00 2018-10-22T07:33:53.5809  3  2  1 Double   0.00   0.00
v20181021_00409.fit 198.B-2004(D) 116.5454 -23.8939 e1098            J      10.00 2018-10-22T07:34:37.6024  3  2  2 Double  20.00  20.00
v20181021_00410.fit 198.B-2004(D) 116.6237 -23.8459 e1098            J      10.00 2018-10-22T07:35:26.0074  3  2  1 Double   0.00   0.00
v20181021_00411.fit 198.B-2004(D) 116.6320 -23.8479 e1098            J      10.00 2018-10-22T07:36:08.1030  3  2  2 Double  20.00  20.00
v20181021_00412.fit 198.B-2004(D) 116.7102 -23.7999 e1098            J      10.00 2018-10-22T07:36:56.5001  3  2  1 Double   0.00   0.00
v20181021_00413.fit 198.B-2004(D) 116.7184 -23.8019 e1098            J      10.00 2018-10-22T07:37:37.7461  3  2  2 Double  20.00  20.00
v20181021_00414.fit 198.B-2004(D) 116.8110 -23.9581 e1098            J      10.00 2018-10-22T07:38:24.4049  3  2  1 Double   0.00   0.00
v20181021_00415.fit 198.B-2004(D) 116.8194 -23.9600 e1098            J      10.00 2018-10-22T07:39:06.6857  3  2  2 Double  20.00  20.00
v20181021_00416.fit 198.B-2004(D) 116.7245 -24.0042 e1098            J      10.00 2018-10-22T07:39:55.0887  3  2  1 Double   0.00   0.00
v20181021_00417.fit 198.B-2004(D) 116.7328 -24.0062 e1098            J      10.00 2018-10-22T07:40:38.7452  3  2  2 Double  20.00  20.00
v20181021_00418.fit 198.B-2004(D) 116.6378 -24.0503 e1098            J      10.00 2018-10-22T07:41:24.4975  3  2  1 Double   0.00   0.00
v20181021_00419.fit 198.B-2004(D) 116.6460 -24.0523 e1098            J      10.00 2018-10-22T07:44:08.9506  3  2  2 Double  20.00  20.00
v20181021_00420.fit 198.B-2004(D) 116.7686 -22.0860 e1142            H       6.00 2018-10-22T07:45:41.5432  2  2  1 Double   0.00   0.00
v20181021_00421.fit 198.B-2004(D) 116.7768 -22.0879 e1142            H       6.00 2018-10-22T07:46:06.5625  2  2  2 Double  20.00  20.00
v20181021_00422.fit 198.B-2004(D) 116.8541 -22.0398 e1142            H       6.00 2018-10-22T07:46:34.2246  2  2  1 Double   0.00   0.00
v20181021_00423.fit 198.B-2004(D) 116.8622 -22.0419 e1142            H       6.00 2018-10-22T07:46:56.1076  2  2  2 Double  20.00  20.00
v20181021_00424.fit 198.B-2004(D) 116.9394 -21.9937 e1142            H       6.00 2018-10-22T07:47:22.1857  2  2  1 Double   0.00   0.00
v20181021_00425.fit 198.B-2004(D) 116.9475 -21.9957 e1142            H       6.00 2018-10-22T07:47:43.7904  2  2  2 Double  20.00  20.00
v20181021_00426.fit 198.B-2004(D) 117.0391 -22.1519 e1142            H       6.00 2018-10-22T07:48:10.4077  2  2  1 Double   0.00   0.00
v20181021_00427.fit 198.B-2004(D) 117.0473 -22.1538 e1142            H       6.00 2018-10-22T07:48:32.3676  2  2  2 Double  20.00  20.00
v20181021_00428.fit 198.B-2004(D) 116.9537 -22.1981 e1142            H       6.00 2018-10-22T07:48:58.4010  2  2  1 Double   0.00   0.00
v20181021_00429.fit 198.B-2004(D) 116.9619 -22.2001 e1142            H       6.00 2018-10-22T07:49:22.8065  2  2  2 Double  20.00  20.00
v20181021_00430.fit 198.B-2004(D) 116.8683 -22.2443 e1142            H       6.00 2018-10-22T07:49:48.8266  2  2  1 Double   0.00   0.00
v20181021_00431.fit 198.B-2004(D) 116.8764 -22.2462 e1142            H       6.00 2018-10-22T07:50:10.7143  2  2  2 Double  20.00  20.00
v20181021_00432.fit 198.B-2004(D) 116.7686 -22.0860 e1142            Ks      4.00 2018-10-22T07:51:02.0022  1  2  1 Double   0.00   0.00
v20181021_00433.fit 198.B-2004(D) 116.7768 -22.0879 e1142            Ks      4.00 2018-10-22T07:51:16.1576  1  2  2 Double  20.00  20.00
v20181021_00434.fit 198.B-2004(D) 116.8541 -22.0398 e1142            Ks      4.00 2018-10-22T07:51:35.1828  1  2  1 Double   0.00   0.00
v20181021_00435.fit 198.B-2004(D) 116.8622 -22.0419 e1142            Ks      4.00 2018-10-22T07:51:47.5874  1  2  2 Double  20.00  20.00
v20181021_00436.fit 198.B-2004(D) 116.9394 -21.9937 e1142            Ks      4.00 2018-10-22T07:52:05.9605  1  2  1 Double   0.00   0.00
v20181021_00437.fit 198.B-2004(D) 116.9475 -21.9957 e1142            Ks      4.00 2018-10-22T07:52:18.3973  1  2  2 Double  20.00  20.00
v20181021_00438.fit 198.B-2004(D) 117.0391 -22.1519 e1142            Ks      4.00 2018-10-22T07:52:38.4181  1  2  1 Double   0.00   0.00
v20181021_00439.fit 198.B-2004(D) 117.0473 -22.1538 e1142            Ks      4.00 2018-10-22T07:52:50.7999  1  2  2 Double  20.00  20.00
v20181021_00440.fit 198.B-2004(D) 116.9537 -22.1981 e1142            Ks      4.00 2018-10-22T07:53:12.3776  1  2  1 Double   0.00   0.00
v20181021_00441.fit 198.B-2004(D) 116.9619 -22.2001 e1142            Ks      4.00 2018-10-22T07:53:24.7454  1  2  2 Double  20.00  20.00
v20181021_00442.fit 198.B-2004(D) 116.8683 -22.2443 e1142            Ks      4.00 2018-10-22T07:53:44.7683  1  2  1 Double   0.00   0.00
v20181021_00443.fit 198.B-2004(D) 116.8764 -22.2462 e1142            Ks      4.00 2018-10-22T07:53:59.2708  1  2  2 Double  20.00  20.00
v20181021_00444.fit 198.B-2004(D) 116.7686 -22.0860 e1142            J      10.00 2018-10-22T07:54:44.7973  3  2  1 Double   0.00   0.00
v20181021_00445.fit 198.B-2004(D) 116.7768 -22.0879 e1142            J      10.00 2018-10-22T07:55:28.6976  3  2  2 Double  20.00  20.00
v20181021_00446.fit 198.B-2004(D) 116.8541 -22.0398 e1142            J      10.00 2018-10-22T07:56:18.8236  3  2  1 Double   0.00   0.00
v20181021_00447.fit 198.B-2004(D) 116.8622 -22.0419 e1142            J      10.00 2018-10-22T07:57:03.3009  3  2  2 Double  20.00  20.00
v20181021_00448.fit 198.B-2004(D) 116.9394 -21.9937 e1142            J      10.00 2018-10-22T07:57:48.7902  3  2  1 Double   0.00   0.00
v20181021_00449.fit 198.B-2004(D) 116.9475 -21.9957 e1142            J      10.00 2018-10-22T07:58:30.8279  3  2  2 Double  20.00  20.00
v20181021_00450.fit 198.B-2004(D) 117.0391 -22.1519 e1142            J      10.00 2018-10-22T07:59:17.2261  3  2  1 Double   0.00   0.00
