v20150503_00365.fit 179.A-2010(L) 187.4015 -67.9123 Str47            J      15.00 2015-05-04T05:14:46.8236  1  2  1 Double   0.00   0.00
v20150503_00366.fit 179.A-2010(L) 187.3877 -67.9179 Str47            J      15.00 2015-05-04T05:15:11.4762  1  2  2 Double  20.00 -20.00
v20150503_00367.fit 179.A-2010(L) 187.4026 -67.7291 Str47            J      15.00 2015-05-04T05:15:37.9913  1  2  1 Double   0.00   0.00
v20150503_00368.fit 179.A-2010(L) 187.3878 -67.7347 Str47            J      15.00 2015-05-04T05:16:01.9468  1  2  2 Double  20.00 -20.00
v20150503_00369.fit 179.A-2010(L) 187.6460 -67.9121 Str47            J      15.00 2015-05-04T05:16:29.5581  1  2  1 Double   0.00   0.00
v20150503_00370.fit 179.A-2010(L) 187.6324 -67.9173 Str47            J      15.00 2015-05-04T05:16:53.6874  1  2  2 Double  20.00 -20.00
v20150503_00371.fit 179.A-2010(L) 187.6433 -67.7286 Str47            J      15.00 2015-05-04T05:17:19.8797  1  2  1 Double   0.00   0.00
v20150503_00372.fit 179.A-2010(L) 187.6287 -67.7342 Str47            J      15.00 2015-05-04T05:17:44.6643  1  2  2 Double  20.00 -20.00
v20150503_00373.fit 179.A-2010(L) 189.9140 -67.9121 Str47            Ks      7.50 2015-05-04T05:18:56.9888  2  2  1 Double   0.00   0.00
v20150503_00374.fit 179.A-2010(L) 189.8982 -67.9172 Str47            Ks      7.50 2015-05-04T05:19:26.5075  2  2  2 Double  20.00 -20.00
v20150503_00375.fit 179.A-2010(L) 189.9170 -67.7285 Str47            Ks      7.50 2015-05-04T05:19:57.9703  2  2  1 Double   0.00   0.00
v20150503_00376.fit 179.A-2010(L) 189.9021 -67.7341 Str47            Ks      7.50 2015-05-04T05:20:24.6415  2  2  2 Double  20.00 -20.00
v20150503_00377.fit 179.A-2010(L) 190.1566 -67.9123 Str47            Ks      7.50 2015-05-04T05:20:55.1603  2  2  1 Double   0.00   0.00
v20150503_00378.fit 179.A-2010(L) 190.1428 -67.9179 Str47            Ks      7.50 2015-05-04T05:21:21.9096  2  2  2 Double  20.00 -20.00
v20150503_00379.fit 179.A-2010(L) 190.1577 -67.7291 Str47            Ks      7.50 2015-05-04T05:21:53.1835  2  2  1 Double   0.00   0.00
v20150503_00380.fit 179.A-2010(L) 190.1429 -67.7347 Str47            Ks      7.50 2015-05-04T05:22:19.8036  2  2  2 Double  20.00 -20.00
v20150503_00381.fit 179.A-2010(L) 190.4011 -67.9121 Str47            Ks      7.50 2015-05-04T05:22:49.3345  2  2  1 Double   0.00   0.00
v20150503_00382.fit 179.A-2010(L) 190.3875 -67.9173 Str47            Ks      7.50 2015-05-04T05:23:16.1557  2  2  2 Double  20.00 -20.00
v20150503_00383.fit 179.A-2010(L) 190.3984 -67.7286 Str47            Ks      7.50 2015-05-04T05:23:46.6746  2  2  1 Double   0.00   0.00
v20150503_00384.fit 179.A-2010(L) 190.3838 -67.7342 Str47            Ks      7.50 2015-05-04T05:24:12.9800  2  2  2 Double  20.00 -20.00
v20150503_00385.fit 179.A-2010(L) 189.9149 -67.9124 Str47            J      15.00 2015-05-04T05:25:08.8192  1  2  1 Double   0.00   0.00
v20150503_00386.fit 179.A-2010(L) 189.8982 -67.9172 Str47            J      15.00 2015-05-04T05:25:38.2592  1  2  2 Double  20.00 -20.00
v20150503_00387.fit 179.A-2010(L) 189.9170 -67.7285 Str47            J      15.00 2015-05-04T05:26:05.4812  1  2  1 Double   0.00   0.00
v20150503_00388.fit 179.A-2010(L) 189.9021 -67.7341 Str47            J      15.00 2015-05-04T05:26:29.9126  1  2  2 Double  20.00 -20.00
v20150503_00389.fit 179.A-2010(L) 190.1566 -67.9123 Str47            J      15.00 2015-05-04T05:26:57.6849  1  2  1 Double   0.00   0.00
v20150503_00390.fit 179.A-2010(L) 190.1428 -67.9179 Str47            J      15.00 2015-05-04T05:27:21.2663  1  2  2 Double  20.00 -20.00
v20150503_00391.fit 179.A-2010(L) 190.1577 -67.7291 Str47            J      15.00 2015-05-04T05:27:47.5896  1  2  1 Double   0.00   0.00
v20150503_00392.fit 179.A-2010(L) 190.1429 -67.7347 Str47            J      15.00 2015-05-04T05:28:11.7801  1  2  2 Double  20.00 -20.00
v20150503_00393.fit 179.A-2010(L) 190.4011 -67.9121 Str47            J      15.00 2015-05-04T05:28:39.5882  1  2  1 Double   0.00   0.00
v20150503_00394.fit 179.A-2010(L) 190.3875 -67.9173 Str47            J      15.00 2015-05-04T05:29:02.9848  1  2  2 Double  20.00 -20.00
v20150503_00395.fit 179.A-2010(L) 190.3984 -67.7286 Str47            J      15.00 2015-05-04T05:29:31.0009  1  2  1 Double   0.00   0.00
v20150503_00396.fit 179.A-2010(L) 190.3838 -67.7342 Str47            J      15.00 2015-05-04T05:29:55.2233  1  2  2 Double  20.00 -20.00
v20150503_00397.fit 179.A-2010(L) 193.4528 -69.3704 Str48            Ks      7.50 2015-05-04T05:32:06.5767  2  2  1 Double   0.00   0.00
v20150503_00398.fit 179.A-2010(L) 193.4358 -69.3755 Str48            Ks      7.50 2015-05-04T05:32:37.0956  2  2  2 Double  20.00 -20.00
v20150503_00399.fit 179.A-2010(L) 193.4561 -69.1868 Str48            Ks      7.50 2015-05-04T05:33:10.3923  2  2  1 Double   0.00   0.00
v20150503_00400.fit 179.A-2010(L) 193.4403 -69.1924 Str48            Ks      7.50 2015-05-04T05:33:39.9650  2  2  2 Double  20.00 -20.00
v20150503_00401.fit 179.A-2010(L) 193.7115 -69.3706 Str48            Ks      7.50 2015-05-04T05:34:09.4950  2  2  1 Double   0.00   0.00
v20150503_00402.fit 179.A-2010(L) 193.6969 -69.3761 Str48            Ks      7.50 2015-05-04T05:34:36.2522  2  2  2 Double  20.00 -20.00
v20150503_00403.fit 179.A-2010(L) 193.7128 -69.1874 Str48            Ks      7.50 2015-05-04T05:35:05.1832  2  2  1 Double   0.00   0.00
v20150503_00404.fit 179.A-2010(L) 193.6971 -69.1930 Str48            Ks      7.50 2015-05-04T05:35:34.0302  2  2  2 Double  20.00 -20.00
v20150503_00405.fit 179.A-2010(L) 193.9726 -69.3704 Str48            Ks      7.50 2015-05-04T05:36:06.8238  2  2  1 Double   0.00   0.00
v20150503_00406.fit 179.A-2010(L) 193.9581 -69.3756 Str48            Ks      7.50 2015-05-04T05:36:33.0641  2  2  2 Double  20.00 -20.00
v20150503_00407.fit 179.A-2010(L) 193.9694 -69.1869 Str48            Ks      7.50 2015-05-04T05:37:03.6401  2  2  1 Double   0.00   0.00
v20150503_00408.fit 179.A-2010(L) 193.9539 -69.1924 Str48            Ks      7.50 2015-05-04T05:37:30.4732  2  2  2 Double  20.00 -20.00
v20150503_00409.fit 179.A-2010(L) 193.4538 -69.3708 Str48            J      15.00 2015-05-04T05:38:23.4798  1  2  1 Double   0.00   0.00
v20150503_00410.fit 179.A-2010(L) 193.4358 -69.3755 Str48            J      15.00 2015-05-04T05:38:51.2868  1  2  2 Double  20.00 -20.00
v20150503_00411.fit 179.A-2010(L) 193.4561 -69.1868 Str48            J      15.00 2015-05-04T05:39:19.6448  1  2  1 Double   0.00   0.00
v20150503_00412.fit 179.A-2010(L) 193.4403 -69.1924 Str48            J      15.00 2015-05-04T05:39:44.4233  1  2  2 Double  20.00 -20.00
v20150503_00413.fit 179.A-2010(L) 193.7115 -69.3706 Str48            J      15.00 2015-05-04T05:40:12.5353  1  2  1 Double   0.00   0.00
v20150503_00414.fit 179.A-2010(L) 193.6969 -69.3761 Str48            J      15.00 2015-05-04T05:40:37.1608  1  2  2 Double  20.00 -20.00
v20150503_00415.fit 179.A-2010(L) 193.7128 -69.1874 Str48            J      15.00 2015-05-04T05:41:05.8098  1  2  1 Double   0.00   0.00
v20150503_00416.fit 179.A-2010(L) 193.6971 -69.1930 Str48            J      15.00 2015-05-04T05:41:32.9042  1  2  2 Double  20.00 -20.00
v20150503_00417.fit 179.A-2010(L) 193.9726 -69.3704 Str48            J      15.00 2015-05-04T05:42:03.8518  1  2  1 Double   0.00   0.00
v20150503_00418.fit 179.A-2010(L) 193.9581 -69.3756 Str48            J      15.00 2015-05-04T05:42:28.8932  1  2  2 Double  20.00 -20.00
v20150503_00419.fit 179.A-2010(L) 193.9694 -69.1869 Str48            J      15.00 2015-05-04T05:42:54.4116  1  2  1 Double   0.00   0.00
v20150503_00420.fit 179.A-2010(L) 193.9539 -69.1924 Str48            J      15.00 2015-05-04T05:43:19.6831  1  2  2 Double  20.00 -20.00
v20150503_00421.fit 179.A-2010(L) 196.3854 -69.3704 Str48            Ks      7.50 2015-05-04T05:44:24.9352  2  2  1 Double   0.00   0.00
v20150503_00422.fit 179.A-2010(L) 196.3684 -69.3755 Str48            Ks      7.50 2015-05-04T05:44:55.4952  2  2  2 Double  20.00 -20.00
v20150503_00423.fit 179.A-2010(L) 196.3887 -69.1868 Str48            Ks      7.50 2015-05-04T05:45:26.7388  2  2  1 Double   0.00   0.00
v20150503_00424.fit 179.A-2010(L) 196.3729 -69.1924 Str48            Ks      7.50 2015-05-04T05:45:53.3872  2  2  2 Double  20.00 -20.00
v20150503_00425.fit 179.A-2010(L) 196.6441 -69.3706 Str48            Ks      7.50 2015-05-04T05:46:23.9498  2  2  1 Double   0.00   0.00
v20150503_00426.fit 179.A-2010(L) 196.6295 -69.3761 Str48            Ks      7.50 2015-05-04T05:46:50.7461  2  2  2 Double  20.00 -20.00
v20150503_00427.fit 179.A-2010(L) 196.6454 -69.1874 Str48            Ks      7.50 2015-05-04T05:47:20.2780  2  2  1 Double   0.00   0.00
v20150503_00428.fit 179.A-2010(L) 196.6297 -69.1930 Str48            Ks      7.50 2015-05-04T05:47:46.8022  2  2  2 Double  20.00 -20.00
v20150503_00429.fit 179.A-2010(L) 196.9052 -69.3704 Str48            Ks      7.50 2015-05-04T05:48:17.3601  2  2  1 Double   0.00   0.00
v20150503_00430.fit 179.A-2010(L) 196.8907 -69.3756 Str48            Ks      7.50 2015-05-04T05:48:43.6473  2  2  2 Double  20.00 -20.00
v20150503_00431.fit 179.A-2010(L) 196.9020 -69.1869 Str48            Ks      7.50 2015-05-04T05:49:12.5274  2  2  1 Double   0.00   0.00
v20150503_00432.fit 179.A-2010(L) 196.8865 -69.1924 Str48            Ks      7.50 2015-05-04T05:49:39.6566  2  2  2 Double  20.00 -20.00
v20150503_00433.fit 179.A-2010(L) 196.3864 -69.3708 Str48            J      15.00 2015-05-04T05:50:31.7621  1  2  1 Double   0.00   0.00
v20150503_00434.fit 179.A-2010(L) 196.3684 -69.3755 Str48            J      15.00 2015-05-04T05:50:58.7403  1  2  2 Double  20.00 -20.00
v20150503_00435.fit 179.A-2010(L) 196.3887 -69.1868 Str48            J      15.00 2015-05-04T05:51:25.9776  1  2  1 Double   0.00   0.00
v20150503_00436.fit 179.A-2010(L) 196.3729 -69.1924 Str48            J      15.00 2015-05-04T05:51:51.0661  1  2  2 Double  20.00 -20.00
v20150503_00437.fit 179.A-2010(L) 196.6441 -69.3706 Str48            J      15.00 2015-05-04T05:53:11.9587  1  2  1 Double   0.00   0.00
v20150503_00438.fit 179.A-2010(L) 196.6295 -69.3761 Str48            J      15.00 2015-05-04T05:53:42.8093  1  2  2 Double  20.00 -20.00
v20150503_00439.fit 179.A-2010(L) 196.6454 -69.1874 Str48            J      15.00 2015-05-04T05:54:09.7195  1  2  1 Double   0.00   0.00
v20150503_00440.fit 179.A-2010(L) 196.6297 -69.1930 Str48            J      15.00 2015-05-04T05:54:33.7482  1  2  2 Double  20.00 -20.00
v20150503_00441.fit 179.A-2010(L) 196.9052 -69.3704 Str48            J      15.00 2015-05-04T05:55:01.7434  1  2  1 Double   0.00   0.00
v20150503_00442.fit 179.A-2010(L) 196.8907 -69.3756 Str48            J      15.00 2015-05-04T05:55:25.8788  1  2  2 Double  20.00 -20.00
v20150503_00443.fit 179.A-2010(L) 196.9020 -69.1869 Str48            J      15.00 2015-05-04T05:55:52.2619  1  2  1 Double   0.00   0.00
v20150503_00444.fit 179.A-2010(L) 196.8865 -69.1924 Str48            J      15.00 2015-05-04T05:56:17.2553  1  2  2 Double  20.00 -20.00
v20150503_00445.fit 179.B-2002(K) 201.6301 -62.1501 d085             H      10.00 2015-05-04T06:00:01.2771  2  2  1 Double   0.00   0.00
v20150503_00446.fit 179.B-2002(K) 201.6398 -62.1436 d085             H      10.00 2015-05-04T06:00:31.7789  2  2  2 Double  20.00  20.00
v20150503_00447.fit 179.B-2002(K) 201.6035 -62.0591 d085             H      10.00 2015-05-04T06:01:13.2706  2  2  1 Double   0.00   0.00
v20150503_00448.fit 179.B-2002(K) 201.6137 -62.0528 d085             H      10.00 2015-05-04T06:01:49.6619  2  2  2 Double  20.00  20.00
v20150503_00449.fit 179.B-2002(K) 201.5777 -61.9683 d085             H      10.00 2015-05-04T06:02:31.1567  2  2  1 Double   0.00   0.00
v20150503_00450.fit 179.B-2002(K) 201.5880 -61.9620 d085             H      10.00 2015-05-04T06:03:04.2621  2  2  2 Double  20.00  20.00
v20150503_00451.fit 179.B-2002(K) 201.9638 -61.9436 d085             H      10.00 2015-05-04T06:03:43.9192  2  2  1 Double   0.00   0.00
v20150503_00452.fit 179.B-2002(K) 201.9725 -61.9368 d085             H      10.00 2015-05-04T06:04:18.6674  2  2  2 Double  20.00  20.00
v20150503_00453.fit 179.B-2002(K) 201.9906 -62.0337 d085             H      10.00 2015-05-04T06:05:01.2500  2  2  1 Double   0.00   0.00
v20150503_00454.fit 179.B-2002(K) 202.0006 -62.0274 d085             H      10.00 2015-05-04T06:05:37.6333  2  2  2 Double  20.00  20.00
v20150503_00455.fit 179.B-2002(K) 202.0188 -62.1243 d085             H      10.00 2015-05-04T06:06:19.1399  2  2  1 Double   0.00   0.00
v20150503_00456.fit 179.B-2002(K) 202.0289 -62.1180 d085             H      10.00 2015-05-04T06:06:53.5833  2  2  2 Double  20.00  20.00
v20150503_00457.fit 179.B-2002(K) 201.6309 -62.1504 d085             Ks     10.00 2015-05-04T06:07:50.4385  2  2  1 Double   0.00   0.00
v20150503_00458.fit 179.B-2002(K) 201.6398 -62.1436 d085             Ks     10.00 2015-05-04T06:08:26.8339  2  2  2 Double  20.00  20.00
v20150503_00459.fit 179.B-2002(K) 201.6035 -62.0591 d085             Ks     10.00 2015-05-04T06:09:04.8939  2  2  1 Double   0.00   0.00
v20150503_00460.fit 179.B-2002(K) 201.6137 -62.0528 d085             Ks     10.00 2015-05-04T06:09:37.6543  2  2  2 Double  20.00  20.00
v20150503_00461.fit 179.B-2002(K) 201.5777 -61.9683 d085             Ks     10.00 2015-05-04T06:10:14.6775  2  2  1 Double   0.00   0.00
v20150503_00462.fit 179.B-2002(K) 201.5880 -61.9620 d085             Ks     10.00 2015-05-04T06:10:51.0497  2  2  2 Double  20.00  20.00
v20150503_00463.fit 179.B-2002(K) 201.9638 -61.9436 d085             Ks     10.00 2015-05-04T06:11:30.5147  2  2  1 Double   0.00   0.00
v20150503_00464.fit 179.B-2002(K) 201.9725 -61.9368 d085             Ks     10.00 2015-05-04T06:12:03.8181  2  2  2 Double  20.00  20.00
v20150503_00465.fit 179.B-2002(K) 201.9906 -62.0337 d085             Ks     10.00 2015-05-04T06:12:41.8812  2  2  1 Double   0.00   0.00
v20150503_00466.fit 179.B-2002(K) 202.0006 -62.0274 d085             Ks     10.00 2015-05-04T06:13:15.2250  2  2  2 Double  20.00  20.00
v20150503_00467.fit 179.B-2002(K) 202.0188 -62.1243 d085             Ks     10.00 2015-05-04T06:13:51.6330  2  2  1 Double   0.00   0.00
v20150503_00468.fit 179.B-2002(K) 202.0289 -62.1180 d085             Ks     10.00 2015-05-04T06:14:23.9236  2  2  2 Double  20.00  20.00
v20150503_00469.fit 179.B-2002(K) 201.6309 -62.1504 d085             J      10.00 2015-05-04T06:15:20.0628  2  2  1 Double   0.00   0.00
v20150503_00470.fit 179.B-2002(K) 201.6398 -62.1436 d085             J      10.00 2015-05-04T06:15:52.8004  2  2  2 Double  20.00  20.00
v20150503_00471.fit 179.B-2002(K) 201.6035 -62.0591 d085             J      10.00 2015-05-04T06:16:29.8626  2  2  1 Double   0.00   0.00
v20150503_00472.fit 179.B-2002(K) 201.6137 -62.0528 d085             J      10.00 2015-05-04T06:17:04.7979  2  2  2 Double  20.00  20.00
v20150503_00473.fit 179.B-2002(K) 201.5777 -61.9683 d085             J      10.00 2015-05-04T06:17:42.8570  2  2  1 Double   0.00   0.00
v20150503_00474.fit 179.B-2002(K) 201.5880 -61.9620 d085             J      10.00 2015-05-04T06:18:16.5455  2  2  2 Double  20.00  20.00
v20150503_00475.fit 179.B-2002(K) 201.9638 -61.9436 d085             J      10.00 2015-05-04T06:18:55.7154  2  2  1 Double   0.00   0.00
v20150503_00476.fit 179.B-2002(K) 201.9725 -61.9368 d085             J      10.00 2015-05-04T06:19:28.7540  2  2  2 Double  20.00  20.00
v20150503_00477.fit 179.B-2002(K) 201.9906 -62.0337 d085             J      10.00 2015-05-04T06:20:05.7773  2  2  1 Double   0.00   0.00
v20150503_00478.fit 179.B-2002(K) 202.0006 -62.0274 d085             J      10.00 2015-05-04T06:20:39.6987  2  2  2 Double  20.00  20.00
v20150503_00479.fit 179.B-2002(K) 202.0188 -62.1243 d085             J      10.00 2015-05-04T06:21:16.7598  2  2  1 Double   0.00   0.00
v20150503_00480.fit 179.B-2002(K) 202.0289 -62.1180 d085             J      10.00 2015-05-04T06:21:51.6982  2  2  2 Double  20.00  20.00
v20150503_00481.fit 179.B-2002(K) 201.3361 -61.0669 d123             H      10.00 2015-05-04T06:23:05.2166  2  2  1 Double   0.00   0.00
v20150503_00482.fit 179.B-2002(K) 201.3455 -61.0605 d123             H      10.00 2015-05-04T06:23:38.6481  2  2  2 Double  20.00  20.00
v20150503_00483.fit 179.B-2002(K) 201.3113 -60.9759 d123             H      10.00 2015-05-04T06:24:16.6721  2  2  1 Double   0.00   0.00
v20150503_00484.fit 179.B-2002(K) 201.3211 -60.9696 d123             H      10.00 2015-05-04T06:24:51.0058  2  2  2 Double  20.00  20.00
v20150503_00485.fit 179.B-2002(K) 201.2871 -60.8850 d123             H      10.00 2015-05-04T06:25:28.0277  2  2  1 Double   0.00   0.00
v20150503_00486.fit 179.B-2002(K) 201.2971 -60.8788 d123             H      10.00 2015-05-04T06:27:54.1118  2  2  2 Double  20.00  20.00
v20150503_00487.fit 179.B-2002(K) 201.6603 -60.8611 d123             H      10.00 2015-05-04T06:28:35.1675  2  2  1 Double   0.00   0.00
v20150503_00488.fit 179.B-2002(K) 201.6688 -60.8544 d123             H      10.00 2015-05-04T06:29:08.3149  2  2  2 Double  20.00  20.00
v20150503_00489.fit 179.B-2002(K) 201.6853 -60.9514 d123             H      10.00 2015-05-04T06:29:46.3760  2  2  1 Double   0.00   0.00
v20150503_00490.fit 179.B-2002(K) 201.6950 -60.9451 d123             H      10.00 2015-05-04T06:30:20.4750  2  2  2 Double  20.00  20.00
v20150503_00491.fit 179.B-2002(K) 201.7116 -61.0420 d123             H      10.00 2015-05-04T06:30:58.5357  2  2  1 Double   0.00   0.00
v20150503_00492.fit 179.B-2002(K) 201.7214 -61.0357 d123             H      10.00 2015-05-04T06:31:32.1622  2  2  2 Double  20.00  20.00
v20150503_00493.fit 179.B-2002(K) 201.3368 -61.0672 d123             Ks     10.00 2015-05-04T06:32:27.6933  2  2  1 Double   0.00   0.00
v20150503_00494.fit 179.B-2002(K) 201.3455 -61.0605 d123             Ks     10.00 2015-05-04T06:33:00.3339  2  2  2 Double  20.00  20.00
v20150503_00495.fit 179.B-2002(K) 201.3113 -60.9759 d123             Ks     10.00 2015-05-04T06:33:37.3570  2  2  1 Double   0.00   0.00
v20150503_00496.fit 179.B-2002(K) 201.3211 -60.9696 d123             Ks     10.00 2015-05-04T06:34:10.7316  2  2  2 Double  20.00  20.00
v20150503_00497.fit 179.B-2002(K) 201.2871 -60.8850 d123             Ks     10.00 2015-05-04T06:34:47.7519  2  2  1 Double   0.00   0.00
v20150503_00498.fit 179.B-2002(K) 201.2971 -60.8788 d123             Ks     10.00 2015-05-04T06:35:20.6553  2  2  2 Double  20.00  20.00
v20150503_00499.fit 179.B-2002(K) 201.6603 -60.8611 d123             Ks     10.00 2015-05-04T06:35:59.8764  2  2  1 Double   0.00   0.00
v20150503_00500.fit 179.B-2002(K) 201.6688 -60.8544 d123             Ks     10.00 2015-05-04T06:36:34.7606  2  2  2 Double  20.00  20.00
v20150503_00501.fit 179.B-2002(K) 201.6853 -60.9514 d123             Ks     10.00 2015-05-04T06:37:11.7858  2  2  1 Double   0.00   0.00
v20150503_00502.fit 179.B-2002(K) 201.6950 -60.9451 d123             Ks     10.00 2015-05-04T06:37:44.4104  2  2  2 Double  20.00  20.00
v20150503_00503.fit 179.B-2002(K) 201.7116 -61.0420 d123             Ks     10.00 2015-05-04T06:38:21.4306  2  2  1 Double   0.00   0.00
v20150503_00504.fit 179.B-2002(K) 201.7214 -61.0357 d123             Ks     10.00 2015-05-04T06:38:55.1761  2  2  2 Double  20.00  20.00
v20150503_00505.fit 179.B-2002(K) 201.3368 -61.0672 d123             J      10.00 2015-05-04T06:39:51.5873  2  2  1 Double   0.00   0.00
v20150503_00506.fit 179.B-2002(K) 201.3455 -61.0605 d123             J      10.00 2015-05-04T06:40:26.0736  2  2  2 Double  20.00  20.00
v20150503_00507.fit 179.B-2002(K) 201.3113 -60.9759 d123             J      10.00 2015-05-04T06:41:05.4267  2  2  1 Double   0.00   0.00
v20150503_00508.fit 179.B-2002(K) 201.3211 -60.9696 d123             J      10.00 2015-05-04T06:41:39.2830  2  2  2 Double  20.00  20.00
v20150503_00509.fit 179.B-2002(K) 201.2871 -60.8850 d123             J      10.00 2015-05-04T06:42:16.3032  2  2  1 Double   0.00   0.00
v20150503_00510.fit 179.B-2002(K) 201.2971 -60.8788 d123             J      10.00 2015-05-04T06:42:50.0347  2  2  2 Double  20.00  20.00
v20150503_00511.fit 179.B-2002(K) 201.6603 -60.8611 d123             J      10.00 2015-05-04T06:43:28.7057  2  2  1 Double   0.00   0.00
v20150503_00512.fit 179.B-2002(K) 201.6688 -60.8544 d123             J      10.00 2015-05-04T06:44:02.3762  2  2  2 Double  20.00  20.00
v20150503_00513.fit 179.B-2002(K) 201.6853 -60.9514 d123             J      10.00 2015-05-04T06:44:39.3954  2  2  1 Double   0.00   0.00
v20150503_00514.fit 179.B-2002(K) 201.6950 -60.9451 d123             J      10.00 2015-05-04T06:45:12.8799  2  2  2 Double  20.00  20.00
v20150503_00515.fit 179.B-2002(K) 201.7116 -61.0420 d123             J      10.00 2015-05-04T06:45:51.8388  2  2  1 Double   0.00   0.00
v20150503_00516.fit 179.B-2002(K) 201.7214 -61.0357 d123             J      10.00 2015-05-04T06:46:26.5483  2  2  2 Double  20.00  20.00
v20150503_00517.fit 179.B-2002(K) 204.3058 -60.8421 d124             H      10.00 2015-05-04T06:47:43.4993  2  2  1 Double   0.00   0.00
v20150503_00518.fit 179.B-2002(K) 204.3145 -60.8355 d124             H      10.00 2015-05-04T06:50:10.1812  2  2  2 Double  20.00  20.00
v20150503_00519.fit 179.B-2002(K) 204.2726 -60.7518 d124             H      10.00 2015-05-04T06:50:51.2480  2  2  1 Double   0.00   0.00
v20150503_00520.fit 179.B-2002(K) 204.2818 -60.7453 d124             H      10.00 2015-05-04T06:51:24.5343  2  2  2 Double  20.00  20.00
v20150503_00521.fit 179.B-2002(K) 204.2401 -60.6615 d124             H      10.00 2015-05-04T06:52:01.5535  2  2  1 Double   0.00   0.00
v20150503_00522.fit 179.B-2002(K) 204.2494 -60.6550 d124             H      10.00 2015-05-04T06:52:38.5729  2  2  2 Double  20.00  20.00
v20150503_00523.fit 179.B-2002(K) 204.6081 -60.6294 d124             H      10.00 2015-05-04T06:53:17.7598  2  2  1 Double   0.00   0.00
v20150503_00524.fit 179.B-2002(K) 204.6159 -60.6225 d124             H      10.00 2015-05-04T06:53:50.6132  2  2  2 Double  20.00  20.00
v20150503_00525.fit 179.B-2002(K) 204.6413 -60.7190 d124             H      10.00 2015-05-04T06:54:27.6744  2  2  1 Double   0.00   0.00
v20150503_00526.fit 179.B-2002(K) 204.6503 -60.7124 d124             H      10.00 2015-05-04T06:55:02.0528  2  2  2 Double  20.00  20.00
v20150503_00527.fit 179.B-2002(K) 204.6759 -60.8089 d124             H      10.00 2015-05-04T06:55:39.0731  2  2  1 Double   0.00   0.00
v20150503_00528.fit 179.B-2002(K) 204.6850 -60.8024 d124             H      10.00 2015-05-04T06:56:12.8234  2  2  2 Double  20.00  20.00
v20150503_00529.fit 179.B-2002(K) 204.3066 -60.8424 d124             Ks     10.00 2015-05-04T06:57:09.0857  2  2  1 Double   0.00   0.00
v20150503_00530.fit 179.B-2002(K) 204.3145 -60.8355 d124             Ks     10.00 2015-05-04T06:57:41.1683  2  2  2 Double  20.00  20.00
v20150503_00531.fit 179.B-2002(K) 204.2726 -60.7518 d124             Ks     10.00 2015-05-04T06:58:18.2284  2  2  1 Double   0.00   0.00
v20150503_00532.fit 179.B-2002(K) 204.2818 -60.7453 d124             Ks     10.00 2015-05-04T06:58:53.1600  2  2  2 Double  20.00  20.00
v20150503_00533.fit 179.B-2002(K) 204.2401 -60.6615 d124             Ks     10.00 2015-05-04T06:59:30.2201  2  2  1 Double   0.00   0.00
v20150503_00534.fit 179.B-2002(K) 204.2494 -60.6550 d124             Ks     10.00 2015-05-04T07:00:05.1195  2  2  2 Double  20.00  20.00
v20150503_00535.fit 179.B-2002(K) 204.6081 -60.6294 d124             Ks     10.00 2015-05-04T07:00:43.1406  2  2  1 Double   0.00   0.00
v20150503_00536.fit 179.B-2002(K) 204.6159 -60.6225 d124             Ks     10.00 2015-05-04T07:01:16.9519  2  2  2 Double  20.00  20.00
v20150503_00537.fit 179.B-2002(K) 204.6413 -60.7190 d124             Ks     10.00 2015-05-04T07:01:55.0130  2  2  1 Double   0.00   0.00
v20150503_00538.fit 179.B-2002(K) 204.6503 -60.7124 d124             Ks     10.00 2015-05-04T07:02:28.1605  2  2  2 Double  20.00  20.00
v20150503_00539.fit 179.B-2002(K) 204.6759 -60.8089 d124             Ks     10.00 2015-05-04T07:03:04.5547  2  2  1 Double   0.00   0.00
v20150503_00540.fit 179.B-2002(K) 204.6850 -60.8024 d124             Ks     10.00 2015-05-04T07:03:37.2923  2  2  2 Double  20.00  20.00
v20150503_00541.fit 179.B-2002(K) 204.3066 -60.8424 d124             J      10.00 2015-05-04T07:04:33.0106  2  2  1 Double   0.00   0.00
v20150503_00542.fit 179.B-2002(K) 204.3145 -60.8355 d124             J      10.00 2015-05-04T07:05:05.6052  2  2  2 Double  20.00  20.00
v20150503_00543.fit 179.B-2002(K) 204.2726 -60.7518 d124             J      10.00 2015-05-04T07:05:42.6295  2  2  1 Double   0.00   0.00
v20150503_00544.fit 179.B-2002(K) 204.2818 -60.7453 d124             J      10.00 2015-05-04T07:06:16.3610  2  2  2 Double  20.00  20.00
v20150503_00545.fit 179.B-2002(K) 204.2401 -60.6615 d124             J      10.00 2015-05-04T07:06:56.1269  2  2  1 Double   0.00   0.00
v20150503_00546.fit 179.B-2002(K) 204.2494 -60.6550 d124             J      10.00 2015-05-04T07:07:30.8471  2  2  2 Double  20.00  20.00
v20150503_00547.fit 179.B-2002(K) 204.6081 -60.6294 d124             J      10.00 2015-05-04T07:08:09.5253  2  2  1 Double   0.00   0.00
v20150503_00548.fit 179.B-2002(K) 204.6159 -60.6225 d124             J      10.00 2015-05-04T07:08:41.6640  2  2  2 Double  20.00  20.00
v20150503_00549.fit 179.B-2002(K) 204.6413 -60.7190 d124             J      10.00 2015-05-04T07:09:18.0380  2  2  1 Double   0.00   0.00
