v20160629_00356.fit 179.A-2004(M)  12.2237 -35.2332 No name          J      25.00 2016-06-30T06:46:11.7295  2  2  2 Double  10.00 -10.00
v20160629_00357.fit 179.A-2004(M)  12.4411 -35.2279 No name          J      25.00 2016-06-30T06:47:23.5820  2  2  1 Double -10.00  10.00
v20160629_00358.fit 179.A-2004(M)  12.4477 -35.2332 No name          J      25.00 2016-06-30T06:48:22.9430  2  2  2 Double  10.00 -10.00
v20160629_00359.fit 179.A-2004(M)  12.4412 -35.3193 No name          J      25.00 2016-06-30T06:49:31.1739  2  2  1 Double -10.00  10.00
v20160629_00360.fit 179.A-2004(M)  12.4480 -35.3248 No name          J      25.00 2016-06-30T06:50:33.1564  2  2  2 Double  10.00 -10.00
v20160629_00361.fit 179.A-2004(M)  12.4414 -35.4109 No name          J      25.00 2016-06-30T06:51:43.2791  2  2  1 Double -10.00  10.00
v20160629_00362.fit 179.A-2004(M)  12.4482 -35.4164 No name          J      25.00 2016-06-30T06:52:45.1025  2  2  2 Double  10.00 -10.00
v20160629_00363.fit 179.A-2004(M)  12.2188 -35.4100 No name          Y      25.00 2016-06-30T06:54:14.5852  2  4  1 Double  -3.66  13.66
v20160629_00364.fit 179.A-2004(M)  12.2244 -35.4126 No name          Y      25.00 2016-06-30T06:55:17.0949  2  4  2 Double  13.66   3.66
v20160629_00365.fit 179.A-2004(M)  12.2210 -35.4174 No name          Y      25.00 2016-06-30T06:56:21.4232  2  4  3 Double   3.66 -13.66
v20160629_00366.fit 179.A-2004(M)  12.2151 -35.4146 No name          Y      25.00 2016-06-30T06:57:24.1065  2  4  4 Double -13.66  -3.66
v20160629_00367.fit 179.A-2004(M)  12.2188 -35.3182 No name          Y      25.00 2016-06-30T06:58:40.1095  2  4  1 Double  -3.66  13.66
v20160629_00368.fit 179.A-2004(M)  12.2247 -35.3210 No name          Y      25.00 2016-06-30T06:59:40.7022  2  4  2 Double  13.66   3.66
v20160629_00369.fit 179.A-2004(M)  12.2213 -35.3259 No name          Y      25.00 2016-06-30T07:00:42.6449  2  4  3 Double   3.66 -13.66
v20160629_00370.fit 179.A-2004(M)  12.2154 -35.3231 No name          Y      25.00 2016-06-30T07:01:47.4970  2  4  4 Double -13.66  -3.66
v20160629_00371.fit 179.A-2004(M)  12.2191 -35.2267 No name          Y      25.00 2016-06-30T07:02:57.9037  2  4  1 Double  -3.66  13.66
v20160629_00372.fit 179.A-2004(M)  12.2250 -35.2294 No name          Y      25.00 2016-06-30T07:04:00.7973  2  4  2 Double  13.66   3.66
v20160629_00373.fit 179.A-2004(M)  12.2215 -35.2343 No name          Y      25.00 2016-06-30T07:05:05.3244  2  4  3 Double   3.66 -13.66
v20160629_00374.fit 179.A-2004(M)  12.2157 -35.2315 No name          Y      25.00 2016-06-30T07:06:11.1286  2  4  4 Double -13.66  -3.66
v20160629_00375.fit 179.A-2004(M)  12.4433 -35.2269 No name          Y      25.00 2016-06-30T07:07:27.9598  2  4  1 Double  -3.66  13.66
v20160629_00376.fit 179.A-2004(M)  12.4489 -35.2294 No name          Y      25.00 2016-06-30T07:08:28.2065  2  4  2 Double  13.66   3.66
v20160629_00377.fit 179.A-2004(M)  12.4455 -35.2343 No name          Y      25.00 2016-06-30T07:09:27.8063  2  4  3 Double   3.66 -13.66
v20160629_00378.fit 179.A-2004(M)  12.4397 -35.2315 No name          Y      25.00 2016-06-30T07:10:26.8210  2  4  4 Double -13.66  -3.66
v20160629_00379.fit 179.A-2004(M)  12.4433 -35.3183 No name          Y      25.00 2016-06-30T07:11:33.3721  2  4  1 Double  -3.66  13.66
v20160629_00380.fit 179.A-2004(M)  12.4492 -35.3210 No name          Y      25.00 2016-06-30T07:12:35.6386  2  4  2 Double  13.66   3.66
v20160629_00381.fit 179.A-2004(M)  12.4458 -35.3258 No name          Y      25.00 2016-06-30T07:13:38.5723  2  4  3 Double   3.66 -13.66
v20160629_00382.fit 179.A-2004(M)  12.4399 -35.3231 No name          Y      25.00 2016-06-30T07:14:42.1874  2  4  4 Double -13.66  -3.66
v20160629_00383.fit 179.A-2004(M)  12.4435 -35.4098 No name          Y      25.00 2016-06-30T07:15:51.4164  2  4  1 Double  -3.66  13.66
v20160629_00384.fit 179.A-2004(M)  12.4495 -35.4126 No name          Y      25.00 2016-06-30T07:16:53.5719  2  4  2 Double  13.66   3.66
v20160629_00385.fit 179.A-2004(M)  12.4461 -35.4174 No name          Y      25.00 2016-06-30T07:17:54.6774  2  4  3 Double   3.66 -13.66
v20160629_00386.fit 179.A-2004(M)  12.4402 -35.4147 No name          Y      25.00 2016-06-30T07:18:57.9078  2  4  4 Double -13.66  -3.66
v20160629_00387.fit 179.A-2004(M)  12.2188 -35.4100 No name          Z      60.00 2016-06-30T07:20:27.1997  1  4  1 Double  -3.66  13.66
v20160629_00388.fit 179.A-2004(M)  12.2244 -35.4126 No name          Z      60.00 2016-06-30T07:21:36.6722  1  4  2 Double  13.66   3.66
v20160629_00389.fit 179.A-2004(M)  12.2210 -35.4174 No name          Z      60.00 2016-06-30T07:22:45.2761  1  4  3 Double   3.66 -13.66
v20160629_00390.fit 179.A-2004(M)  12.2151 -35.4146 No name          Z      60.00 2016-06-30T07:23:57.6816  1  4  4 Double -13.66  -3.66
v20160629_00391.fit 179.A-2004(M)  12.2188 -35.3182 No name          Z      60.00 2016-06-30T07:25:15.5735  1  4  1 Double  -3.66  13.66
v20160629_00392.fit 179.A-2004(M)  12.2247 -35.3210 No name          Z      60.00 2016-06-30T07:26:23.7906  1  4  2 Double  13.66   3.66
v20160629_00393.fit 179.A-2004(M)  12.2213 -35.3259 No name          Z      60.00 2016-06-30T07:27:34.1370  1  4  3 Double   3.66 -13.66
v20160629_00394.fit 179.A-2004(M)  12.2154 -35.3231 No name          Z      60.00 2016-06-30T07:28:44.9548  1  4  4 Double -13.66  -3.66
v20160629_00395.fit 179.A-2004(M)  12.2191 -35.2267 No name          Z      60.00 2016-06-30T07:30:01.6779  1  4  1 Double  -3.66  13.66
v20160629_00396.fit 179.A-2004(M)  12.2250 -35.2294 No name          Z      60.00 2016-06-30T07:31:11.3464  1  4  2 Double  13.66   3.66
v20160629_00397.fit 179.A-2004(M)  12.2215 -35.2343 No name          Z      60.00 2016-06-30T07:32:24.6448  1  4  3 Double   3.66 -13.66
v20160629_00398.fit 179.A-2004(M)  12.2157 -35.2315 No name          Z      60.00 2016-06-30T07:33:33.8566  1  4  4 Double -13.66  -3.66
v20160629_00399.fit 179.A-2004(M)  12.4433 -35.2269 No name          Z      60.00 2016-06-30T07:34:53.9473  1  4  1 Double  -3.66  13.66
v20160629_00400.fit 179.A-2004(M)  12.4489 -35.2294 No name          Z      60.00 2016-06-30T07:36:02.7501  1  4  2 Double  13.66   3.66
v20160629_00401.fit 179.A-2004(M)  12.4455 -35.2343 No name          Z      60.00 2016-06-30T07:37:12.9168  1  4  3 Double   3.66 -13.66
v20160629_00402.fit 179.A-2004(M)  12.4397 -35.2315 No name          Z      60.00 2016-06-30T07:38:20.6161  1  4  4 Double -13.66  -3.66
v20160629_00403.fit 179.A-2004(M)  12.4433 -35.3183 No name          Z      60.00 2016-06-30T07:39:35.5649  1  4  1 Double  -3.66  13.66
v20160629_00404.fit 179.A-2004(M)  12.4492 -35.3210 No name          Z      60.00 2016-06-30T07:40:46.2556  1  4  2 Double  13.66   3.66
v20160629_00405.fit 179.A-2004(M)  12.4458 -35.3258 No name          Z      60.00 2016-06-30T07:41:55.8414  1  4  3 Double   3.66 -13.66
v20160629_00406.fit 179.A-2004(M)  12.4399 -35.3231 No name          Z      60.00 2016-06-30T07:43:08.0119  1  4  4 Double -13.66  -3.66
v20160629_00407.fit 179.A-2004(M)  12.4435 -35.4098 No name          Z      60.00 2016-06-30T07:44:26.0697  1  4  1 Double  -3.66  13.66
v20160629_00408.fit 179.A-2004(M)  12.4495 -35.4126 No name          Z      60.00 2016-06-30T07:45:34.6126  1  4  2 Double  13.66   3.66
v20160629_00409.fit 179.A-2004(M)  12.4461 -35.4174 No name          Z      60.00 2016-06-30T07:46:46.1332  1  4  3 Double   3.66 -13.66
v20160629_00410.fit 179.A-2004(M)  12.4402 -35.4147 No name          Z      60.00 2016-06-30T07:47:56.6458  1  4  4 Double -13.66  -3.66
v20160629_00411.fit 179.A-2010(N) 226.0231 -89.3474 Str62            Ks      7.50 2016-06-30T07:53:02.1580  2  2  1 Double   0.00   0.00
v20160629_00412.fit 179.A-2010(N) 224.5762 -89.3357 Str62            Ks      7.50 2016-06-30T07:55:17.2401  2  2  2 Double  20.00 -20.00
v20160629_00413.fit 179.A-2006(N)   9.2955 -44.6302 No name          J      30.00 2016-06-30T08:01:34.3087  2  8  1 Double  -6.96   7.73
v20160629_00414.fit 179.A-2006(N)   9.3013 -44.6277 No name          J      30.00 2016-06-30T08:02:45.0283  2  8  2 Double   8.60  16.50
v20160629_00415.fit 179.A-2006(N)   9.3027 -44.6350 No name          J      30.00 2016-06-30T08:03:55.6540  2  8  3 Double  12.25  -9.71
v20160629_00416.fit 179.A-2006(N)   9.2975 -44.6328 No name          J      30.00 2016-06-30T08:05:07.2186  2  8  4 Double  -1.25  -1.90
v20160629_00417.fit 179.A-2006(N)   9.2983 -44.6301 No name          J      30.00 2016-06-30T08:06:19.3112  2  8  5 Double   0.84   7.65
v20160629_00418.fit 179.A-2006(N)   9.3054 -44.6377 No name          J      30.00 2016-06-30T08:07:32.2974  2  8  6 Double  19.20 -19.52
v20160629_00419.fit 179.A-2006(N)   9.2935 -44.6285 No name          J      30.00 2016-06-30T08:08:45.2288  2  8  7 Double -11.48  13.55
v20160629_00420.fit 179.A-2006(N)   9.3039 -44.6307 No name          J      30.00 2016-06-30T08:09:57.8343  2  8  8 Double  15.23   5.69
v20160629_00421.fit 179.A-2006(N)   9.2957 -44.5385 No name          J      30.00 2016-06-30T08:11:18.3309  2  8  1 Double  -6.96   7.73
v20160629_00422.fit 179.A-2006(N)   9.3018 -44.5361 No name          J      30.00 2016-06-30T08:12:29.4205  2  8  2 Double   8.60  16.50
v20160629_00423.fit 179.A-2006(N)   9.3032 -44.5434 No name          J      30.00 2016-06-30T08:13:39.7322  2  8  3 Double  12.25  -9.71
v20160629_00424.fit 179.A-2006(N)   9.2979 -44.5412 No name          J      30.00 2016-06-30T08:14:53.2506  2  8  4 Double  -1.25  -1.90
v20160629_00425.fit 179.A-2006(N)   9.2987 -44.5385 No name          J      30.00 2016-06-30T08:16:03.5002  2  8  5 Double   0.84   7.65
v20160629_00426.fit 179.A-2006(N)   9.3058 -44.5461 No name          J      30.00 2016-06-30T08:17:15.0538  2  8  6 Double  19.20 -19.52
v20160629_00427.fit 179.A-2006(N)   9.2939 -44.5369 No name          J      30.00 2016-06-30T08:18:31.7059  2  8  7 Double -11.48  13.55
v20160629_00428.fit 179.A-2006(N)   9.3043 -44.5391 No name          J      30.00 2016-06-30T08:19:43.4043  2  8  8 Double  15.23   5.69
v20160629_00429.fit 179.A-2006(N)   9.2961 -44.4469 No name          J      30.00 2016-06-30T08:21:04.0739  2  8  1 Double  -6.96   7.73
v20160629_00430.fit 179.A-2006(N)   9.3022 -44.4445 No name          J      30.00 2016-06-30T08:22:14.4696  2  8  2 Double   8.60  16.50
v20160629_00431.fit 179.A-2006(N)   9.3036 -44.4518 No name          J      30.00 2016-06-30T08:23:24.0304  2  8  3 Double  12.25  -9.71
v20160629_00432.fit 179.A-2006(N)   9.2984 -44.4496 No name          J      30.00 2016-06-30T08:24:35.9149  2  8  4 Double  -1.25  -1.90
v20160629_00433.fit 179.A-2006(N)   9.2992 -44.4470 No name          J      30.00 2016-06-30T08:25:45.3627  2  8  5 Double   0.84   7.65
v20160629_00434.fit 179.A-2006(N)   9.3063 -44.4545 No name          J      30.00 2016-06-30T08:26:55.9493  2  8  6 Double  19.20 -19.52
v20160629_00435.fit 179.A-2006(N)   9.2944 -44.4453 No name          J      30.00 2016-06-30T08:28:06.2670  2  8  7 Double -11.48  13.55
v20160629_00436.fit 179.A-2006(N)   9.3048 -44.4475 No name          J      30.00 2016-06-30T08:29:19.7333  2  8  8 Double  15.23   5.69
v20160629_00437.fit 179.A-2006(N)   9.5527 -44.4473 No name          J      30.00 2016-06-30T08:30:39.9350  2  8  1 Double  -6.96   7.73
v20160629_00438.fit 179.A-2006(N)   9.5584 -44.4445 No name          J      30.00 2016-06-30T08:31:50.9916  2  8  2 Double   8.60  16.50
v20160629_00439.fit 179.A-2006(N)   9.5598 -44.4518 No name          J      30.00 2016-06-30T08:33:01.6223  2  8  3 Double  12.25  -9.71
v20160629_00440.fit 179.A-2006(N)   9.5545 -44.4496 No name          J      30.00 2016-06-30T08:34:12.9078  2  8  4 Double  -1.25  -1.90
v20160629_00441.fit 179.A-2006(N)   9.5554 -44.4470 No name          J      30.00 2016-06-30T08:35:23.7835  2  8  5 Double   0.84   7.65
v20160629_00442.fit 179.A-2006(N)   9.5625 -44.4545 No name          J      30.00 2016-06-30T08:36:37.6508  2  8  6 Double  19.20 -19.52
v20160629_00443.fit 179.A-2006(N)   9.5505 -44.4454 No name          J      30.00 2016-06-30T08:37:48.6004  2  8  7 Double -11.48  13.55
v20160629_00444.fit 179.A-2006(N)   9.5610 -44.4475 No name          J      30.00 2016-06-30T08:38:59.8771  2  8  8 Double  15.23   5.69
v20160629_00445.fit 179.A-2006(N)   9.5527 -44.5386 No name          J      30.00 2016-06-30T08:40:20.1858  2  8  1 Double  -6.96   7.73
v20160629_00446.fit 179.A-2006(N)   9.5587 -44.5361 No name          J      30.00 2016-06-30T08:41:31.4174  2  8  2 Double   8.60  16.50
v20160629_00447.fit 179.A-2006(N)   9.5602 -44.5434 No name          J      30.00 2016-06-30T08:42:43.2309  2  8  3 Double  12.25  -9.71
v20160629_00448.fit 179.A-2006(N)   9.5549 -44.5412 No name          J      30.00 2016-06-30T08:43:54.7722  2  8  4 Double  -1.25  -1.90
v20160629_00449.fit 179.A-2006(N)   9.5557 -44.5386 No name          J      30.00 2016-06-30T08:45:04.9089  2  8  5 Double   0.84   7.65
v20160629_00450.fit 179.A-2006(N)   9.5629 -44.5461 No name          J      30.00 2016-06-30T08:46:16.3015  2  8  6 Double  19.20 -19.52
v20160629_00451.fit 179.A-2006(N)   9.5509 -44.5369 No name          J      30.00 2016-06-30T08:47:31.6127  2  8  7 Double -11.48  13.55
v20160629_00452.fit 179.A-2006(N)   9.5613 -44.5391 No name          J      30.00 2016-06-30T08:48:43.4482  2  8  8 Double  15.23   5.69
v20160629_00453.fit 179.A-2006(N)   9.5530 -44.6302 No name          J      30.00 2016-06-30T08:50:04.1548  2  8  1 Double  -6.96   7.73
v20160629_00454.fit 179.A-2006(N)   9.5591 -44.6277 No name          J      30.00 2016-06-30T08:51:15.5863  2  8  2 Double   8.60  16.50
v20160629_00455.fit 179.A-2006(N)   9.5606 -44.6350 No name          J      30.00 2016-06-30T08:52:26.5070  2  8  3 Double  12.25  -9.71
v20160629_00456.fit 179.A-2006(N)   9.5553 -44.6328 No name          J      30.00 2016-06-30T08:53:40.2243  2  8  4 Double  -1.25  -1.90
v20160629_00457.fit 179.A-2006(N)   9.5561 -44.6302 No name          J      30.00 2016-06-30T08:54:50.5530  2  8  5 Double   0.84   7.65
v20160629_00458.fit 179.A-2006(N)   9.5633 -44.6377 No name          J      30.00 2016-06-30T08:56:02.4376  2  8  6 Double  19.20 -19.52
v20160629_00459.fit 179.A-2006(N)   9.5513 -44.6285 No name          J      30.00 2016-06-30T08:57:13.7171  2  8  7 Double -11.48  13.55
v20160629_00460.fit 179.A-2006(N)   9.5617 -44.6307 No name          J      30.00 2016-06-30T08:58:25.5086  2  8  8 Double  15.23   5.69
v20160629_00461.fit 179.A-2004(O) 357.8414 -28.6359 No name          Y      25.00 2016-06-30T09:12:19.3318  2  4  1 Double  -3.66  13.66
v20160629_00462.fit 179.A-2004(O) 357.8468 -28.6386 No name          Y      25.00 2016-06-30T09:13:25.1620  2  4  2 Double  13.66   3.66
v20160629_00463.fit 179.A-2004(O) 357.8436 -28.6434 No name          Y      25.00 2016-06-30T09:14:30.0117  2  4  3 Double   3.66 -13.66
v20160629_00464.fit 179.A-2004(O) 357.8381 -28.6406 No name          Y      25.00 2016-06-30T09:15:37.0204  2  4  4 Double -13.66  -3.66
v20160629_00465.fit 179.A-2004(O) 357.8415 -28.5442 No name          Y      25.00 2016-06-30T09:16:52.6784  2  4  1 Double  -3.66  13.66
v20160629_00466.fit 179.A-2004(O) 357.8469 -28.5470 No name          Y      25.00 2016-06-30T09:17:54.5649  2  4  2 Double  13.66   3.66
v20160629_00467.fit 179.A-2004(O) 357.8438 -28.5518 No name          Y      25.00 2016-06-30T09:19:00.1081  2  4  3 Double   3.66 -13.66
v20160629_00468.fit 179.A-2004(O) 357.8383 -28.5490 No name          Y      25.00 2016-06-30T09:20:01.4227  2  4  4 Double -13.66  -3.66
v20160629_00469.fit 179.A-2004(O) 357.8417 -28.4526 No name          Y      25.00 2016-06-30T09:21:15.5942  2  4  1 Double  -3.66  13.66
v20160629_00470.fit 179.A-2004(O) 357.8471 -28.4554 No name          Y      25.00 2016-06-30T09:22:20.4372  2  4  2 Double  13.66   3.66
v20160629_00471.fit 179.A-2004(O) 357.8440 -28.4602 No name          Y      25.00 2016-06-30T09:23:22.8837  2  4  3 Double   3.66 -13.66
v20160629_00472.fit 179.A-2004(O) 357.8385 -28.4574 No name          Y      25.00 2016-06-30T09:24:28.6539  2  4  4 Double -13.66  -3.66
v20160629_00473.fit 179.A-2004(O) 358.0500 -28.4528 No name          Y      25.00 2016-06-30T09:25:46.4218  2  4  1 Double  -3.66  13.66
v20160629_00474.fit 179.A-2004(O) 358.0553 -28.4554 No name          Y      25.00 2016-06-30T09:26:48.0316  2  4  2 Double  13.66   3.66
v20160629_00475.fit 179.A-2004(O) 358.0521 -28.4602 No name          Y      25.00 2016-06-30T09:27:53.8697  2  4  3 Double   3.66 -13.66
v20160629_00476.fit 179.A-2004(O) 358.0467 -28.4574 No name          Y      25.00 2016-06-30T09:28:59.6489  2  4  4 Double -13.66  -3.66
v20160629_00477.fit 179.A-2004(O) 358.0500 -28.5442 No name          Y      25.00 2016-06-30T09:30:11.6112  2  4  1 Double  -3.66  13.66
v20160629_00478.fit 179.A-2004(O) 358.0555 -28.5470 No name          Y      25.00 2016-06-30T09:31:16.6164  2  4  2 Double  13.66   3.66
v20160629_00479.fit 179.A-2004(O) 358.0523 -28.5518 No name          Y      25.00 2016-06-30T09:32:22.2066  2  4  3 Double   3.66 -13.66
v20160629_00480.fit 179.A-2004(O) 358.0469 -28.5490 No name          Y      25.00 2016-06-30T09:33:27.6788  2  4  4 Double -13.66  -3.66
v20160629_00481.fit 179.A-2004(O) 358.0502 -28.6358 No name          Y      25.00 2016-06-30T09:34:40.7172  2  4  1 Double  -3.66  13.66
v20160629_00482.fit 179.A-2004(O) 358.0557 -28.6385 No name          Y      25.00 2016-06-30T09:35:43.5077  2  4  2 Double  13.66   3.66
v20160629_00483.fit 179.A-2004(O) 358.0525 -28.6434 No name          Y      25.00 2016-06-30T09:36:48.6879  2  4  3 Double   3.66 -13.66
v20160629_00484.fit 179.A-2004(O) 358.0470 -28.6406 No name          Y      25.00 2016-06-30T09:37:54.4932  2  4  4 Double -13.66  -3.66
v20160629_00485.fit 179.A-2004(O)  23.3261 -28.6359 No name          Z      60.00 2016-06-30T09:41:58.0366  1  4  1 Double  -3.66  13.66
v20160629_00486.fit 179.A-2004(O)  23.3315 -28.6386 No name          Z      60.00 2016-06-30T09:43:07.9584  1  4  2 Double  13.66   3.66
v20160629_00487.fit 179.A-2004(O)  23.3283 -28.6434 No name          Z      60.00 2016-06-30T09:44:21.5259  1  4  3 Double   3.66 -13.66
v20160629_00488.fit 179.A-2004(O)  23.3228 -28.6406 No name          Z      60.00 2016-06-30T09:45:34.4032  1  4  4 Double -13.66  -3.66
v20160629_00489.fit 179.A-2004(O)  23.3262 -28.5442 No name          Z      60.00 2016-06-30T09:46:55.1089  1  4  1 Double  -3.66  13.66
v20160629_00490.fit 179.A-2004(O)  23.3316 -28.5470 No name          Z      60.00 2016-06-30T09:48:03.7647  1  4  2 Double  13.66   3.66
v20160629_00491.fit 179.A-2004(O)  23.3285 -28.5518 No name          Z      60.00 2016-06-30T09:49:13.6775  1  4  3 Double   3.66 -13.66
v20160629_00492.fit 179.A-2004(O)  23.3230 -28.5490 No name          Z      60.00 2016-06-30T09:50:26.3320  1  4  4 Double -13.66  -3.66
v20160629_00493.fit 179.A-2004(O)  23.3264 -28.4526 No name          Z      60.00 2016-06-30T09:51:44.8056  1  4  1 Double  -3.66  13.66
v20160629_00494.fit 179.A-2004(O)  23.3318 -28.4554 No name          Z      60.00 2016-06-30T09:52:54.1083  1  4  2 Double  13.66   3.66
v20160629_00495.fit 179.A-2004(O)  23.3287 -28.4602 No name          Z      60.00 2016-06-30T09:54:05.0690  1  4  3 Double   3.66 -13.66
v20160629_00496.fit 179.A-2004(O)  23.3232 -28.4574 No name          Z      60.00 2016-06-30T09:55:15.6696  1  4  4 Double -13.66  -3.66
v20160629_00497.fit 179.A-2004(O)  23.5347 -28.4528 No name          Z      60.00 2016-06-30T09:56:34.6614  1  4  1 Double  -3.66  13.66
v20160629_00498.fit 179.A-2004(O)  23.5400 -28.4554 No name          Z      60.00 2016-06-30T09:57:45.1021  1  4  2 Double  13.66   3.66
v20160629_00499.fit 179.A-2004(O)  23.5368 -28.4602 No name          Z      60.00 2016-06-30T09:58:58.5196  1  4  3 Double   3.66 -13.66
v20160629_00500.fit 179.A-2004(O)  23.5314 -28.4574 No name          Z      60.00 2016-06-30T10:00:08.8511  1  4  4 Double -13.66  -3.66
v20160629_00501.fit 179.A-2004(O)  23.5347 -28.5442 No name          Z      60.00 2016-06-30T10:01:26.6340  1  4  1 Double  -3.66  13.66
v20160629_00502.fit 179.A-2004(O)  23.5402 -28.5470 No name          Z      60.00 2016-06-30T10:02:37.2036  1  4  2 Double  13.66   3.66
v20160629_00503.fit 179.A-2004(O)  23.5370 -28.5518 No name          Z      60.00 2016-06-30T10:03:47.3933  1  4  3 Double   3.66 -13.66
v20160629_00504.fit 179.A-2004(O)  23.5316 -28.5490 No name          Z      60.00 2016-06-30T10:05:02.2516  1  4  4 Double -13.66  -3.66
v20160629_00505.fit 179.A-2004(O)  23.5349 -28.6358 No name          Z      60.00 2016-06-30T10:06:19.7575  1  4  1 Double  -3.66  13.66
v20160629_00506.fit 179.A-2004(O)  23.5404 -28.6385 No name          Z      60.00 2016-06-30T10:07:35.1986  1  4  2 Double  13.66   3.66
v20160629_00507.fit 179.A-2004(O)  23.5372 -28.6434 No name          Z      60.00 2016-06-30T10:08:45.0104  1  4  3 Double   3.66 -13.66
v20160629_00508.fit 179.A-2004(O)  23.5317 -28.6406 No name          Z      60.00 2016-06-30T10:09:54.8271  1  4  4 Double -13.66  -3.66
v20160629_00509.fit 179.A-2004(O)  44.9193 -30.5751 No name          H      10.00 2016-06-30T10:13:02.3268  5  3  1 Double   0.00   0.00
v20160629_00510.fit 179.A-2004(O)  44.9160 -30.5723 No name          H      10.00 2016-06-30T10:14:14.7001  5  3  2 Double -10.00  10.00
v20160629_00511.fit 179.A-2004(O)  44.9224 -30.5778 No name          H      10.00 2016-06-30T10:15:21.0952  5  3  3 Double  10.00 -10.00
v20160629_00512.fit 179.A-2004(O)  44.9194 -30.4835 No name          H      10.00 2016-06-30T10:16:37.0012  5  3  1 Double   0.00   0.00
v20160629_00513.fit 179.A-2004(O)  44.9162 -30.4807 No name          H      10.00 2016-06-30T10:17:45.5591  5  3  2 Double -10.00  10.00
v20160629_00514.fit 179.A-2004(O)  44.9226 -30.4862 No name          H      10.00 2016-06-30T10:18:55.5169  5  3  3 Double  10.00 -10.00
v20160629_00515.fit 179.A-2004(O)  44.9196 -30.3919 No name          H      10.00 2016-06-30T10:20:11.2831  5  3  1 Double   0.00   0.00
v20160629_00516.fit 179.A-2004(O)  44.9164 -30.3891 No name          H      10.00 2016-06-30T10:21:17.8180  5  3  2 Double -10.00  10.00
v20160629_00517.fit 179.A-2004(O)  44.9228 -30.3947 No name          H      10.00 2016-06-30T10:22:25.5949  5  3  3 Double  10.00 -10.00
v20160629_00518.fit 179.A-2004(O)  45.1320 -30.3921 No name          H      10.00 2016-06-30T10:23:45.2486  5  3  1 Double   0.00   0.00
v20160629_00519.fit 179.A-2004(O)  45.1285 -30.3891 No name          H      10.00 2016-06-30T10:24:51.9739  5  3  2 Double -10.00  10.00
v20160629_00520.fit 179.A-2004(O)  45.1350 -30.3947 No name          H      10.00 2016-06-30T10:25:59.0227  5  3  3 Double  10.00 -10.00
v20160629_00521.fit 179.A-2004(O)  45.1320 -30.4835 No name          H      10.00 2016-06-30T10:27:14.9460  5  3  1 Double   0.00   0.00
v20160629_00522.fit 179.A-2004(O)  45.1288 -30.4807 No name          H      10.00 2016-06-30T10:28:22.2168  5  3  2 Double -10.00  10.00
v20160629_00523.fit 179.A-2004(O)  45.1352 -30.4862 No name          H      10.00 2016-06-30T10:29:29.1359  5  3  3 Double  10.00 -10.00
v20160629_00524.fit 179.A-2004(O)  45.1322 -30.5751 No name          H      10.00 2016-06-30T10:30:41.5234  5  3  1 Double   0.00   0.00
v20160629_00525.fit 179.A-2004(O)  45.1289 -30.5723 No name          H      10.00 2016-06-30T10:31:47.4227  5  3  2 Double -10.00  10.00
v20160629_00526.fit 179.A-2004(O)  45.1354 -30.5778 No name          H      10.00 2016-06-30T10:33:02.4448  5  3  3 Double  10.00 -10.00
v20160629_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-30T10:46:30.9677  1  0  0 Double   0.00   0.00
v20160629_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-30T10:46:43.3303  1  0  0 Double   0.00   0.00
v20160629_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-30T10:46:59.4008  1  0  0 Double   0.00   0.00
v20160629_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-30T10:47:10.4744  1  0  0 Double   0.00   0.00
v20160629_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-06-30T10:47:25.8549  1  0  0 Double   0.00   0.00
v20160629_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-30T10:47:43.1022  1  0  0 Double   0.00   0.00
v20160629_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-30T10:49:53.8286  1  0  0 Double   0.00   0.00
v20160629_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-30T10:52:09.3234  1  0  0 Double   0.00   0.00
v20160629_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-30T10:54:23.4236  1  0  0 Double   0.00   0.00
v20160629_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-06-30T10:56:33.6909  1  0  0 Double   0.00   0.00
v20160629_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T10:58:54.8162  6  0  0 Double   0.00   0.00
v20160629_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:00:16.9886  6  0  0 Double   0.00   0.00
v20160629_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:01:42.0329  6  0  0 Double   0.00   0.00
v20160629_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-06-30T11:03:08.0748  6  0  0 Double   0.00   0.00
