v20170622_00364.fit 198.B-2004(C) 256.1974 -34.9482 e0932            Ks      4.00 2017-06-23T01:22:32.3285  1  2  1 Double   0.00   0.00
v20170622_00365.fit 198.B-2004(C) 256.1960 -34.9404 e0932            Ks      4.00 2017-06-23T01:22:44.7742  1  2  2 Double  20.00  20.00
v20170622_00366.fit 198.B-2004(C) 256.2864 -35.0034 e0932            Ks      4.00 2017-06-23T01:23:03.2495  1  2  1 Double   0.00   0.00
v20170622_00367.fit 198.B-2004(C) 256.2851 -34.9955 e0932            Ks      4.00 2017-06-23T01:23:15.6902  1  2  2 Double  20.00  20.00
v20170622_00368.fit 198.B-2004(C) 176.8094 -61.4795 d077             Ks      4.00 2017-06-23T01:31:07.3261  1  2  1 Double   0.00   0.00
v20170622_00369.fit 198.B-2004(C) 176.8230 -61.4751 d077             Ks      4.00 2017-06-23T01:31:26.3473  1  2  2 Double  20.00  20.00
v20170622_00370.fit 198.B-2004(C) 176.8566 -61.3905 d077             Ks      4.00 2017-06-23T01:31:42.3155  1  2  1 Double   0.00   0.00
v20170622_00371.fit 198.B-2004(C) 176.8707 -61.3865 d077             Ks      4.00 2017-06-23T01:31:56.9680  1  2  2 Double  20.00  20.00
v20170622_00372.fit 198.B-2004(C) 176.9039 -61.3018 d077             Ks      4.00 2017-06-23T01:32:13.9534  1  2  1 Double   0.00   0.00
v20170622_00373.fit 198.B-2004(C) 176.9178 -61.2978 d077             Ks      4.00 2017-06-23T01:32:27.9729  1  2  2 Double  20.00  20.00
v20170622_00374.fit 198.B-2004(C) 177.2739 -61.3465 d077             Ks      4.00 2017-06-23T01:32:44.8012  1  2  1 Double   0.00   0.00
v20170622_00375.fit 198.B-2004(C) 177.2871 -61.3418 d077             Ks      4.00 2017-06-23T01:32:57.8186  1  2  2 Double  20.00  20.00
v20170622_00376.fit 198.B-2004(C) 177.2280 -61.4349 d077             Ks      4.00 2017-06-23T01:33:12.6211  1  2  1 Double   0.00   0.00
v20170622_00377.fit 198.B-2004(C) 177.2420 -61.4309 d077             Ks      4.00 2017-06-23T01:33:26.6807  1  2  2 Double  20.00  20.00
v20170622_00378.fit 198.B-2004(C) 177.1825 -61.5239 d077             Ks      4.00 2017-06-23T01:33:43.5121  1  2  1 Double   0.00   0.00
v20170622_00379.fit 198.B-2004(C) 177.1963 -61.5199 d077             Ks      4.00 2017-06-23T01:33:57.5316  1  2  2 Double  20.00  20.00
v20170622_00380.fit 198.B-2004(C) 179.8033 -61.8058 d078             Ks      4.00 2017-06-23T01:34:45.5467  1  2  1 Double   0.00   0.00
v20170622_00381.fit 198.B-2004(C) 179.8166 -61.8011 d078             Ks      4.00 2017-06-23T01:35:02.4417  1  2  2 Double  20.00  20.00
v20170622_00382.fit 198.B-2004(C) 179.8422 -61.7158 d078             Ks      4.00 2017-06-23T01:35:18.0781  1  2  1 Double   0.00   0.00
v20170622_00383.fit 198.B-2004(C) 179.8561 -61.7115 d078             Ks      4.00 2017-06-23T01:35:32.6376  1  2  2 Double  20.00  20.00
v20170622_00384.fit 198.B-2004(C) 179.8814 -61.6262 d078             Ks      4.00 2017-06-23T01:35:48.9761  1  2  1 Double   0.00   0.00
v20170622_00385.fit 198.B-2004(C) 179.8951 -61.6219 d078             Ks      4.00 2017-06-23T01:36:05.2542  1  2  2 Double  20.00  20.00
v20170622_00386.fit 198.B-2004(C) 180.2592 -61.6627 d078             Ks      4.00 2017-06-23T01:36:23.6995  1  2  1 Double   0.00   0.00
v20170622_00387.fit 198.B-2004(C) 180.2721 -61.6577 d078             Ks      4.00 2017-06-23T01:36:37.7708  1  2  2 Double  20.00  20.00
v20170622_00388.fit 198.B-2004(C) 180.2215 -61.7519 d078             Ks      4.00 2017-06-23T01:36:52.5393  1  2  1 Double   0.00   0.00
v20170622_00389.fit 198.B-2004(C) 180.2352 -61.7476 d078             Ks      4.00 2017-06-23T01:37:07.9367  1  2  2 Double  20.00  20.00
v20170622_00390.fit 198.B-2004(C) 180.1842 -61.8419 d078             Ks      4.00 2017-06-23T01:37:24.1760  1  2  1 Double   0.00   0.00
v20170622_00391.fit 198.B-2004(C) 180.1978 -61.8376 d078             Ks      4.00 2017-06-23T01:37:37.2327  1  2  2 Double  20.00  20.00
v20170622_00392.fit 198.B-2004(C) 177.3542 -60.4198 d115             Ks      4.00 2017-06-23T01:38:21.3963  1  2  1 Double   0.00   0.00
v20170622_00393.fit 198.B-2004(C) 177.3674 -60.4154 d115             Ks      4.00 2017-06-23T01:38:37.7936  1  2  2 Double  20.00  20.00
v20170622_00394.fit 198.B-2004(C) 177.3984 -60.3306 d115             Ks      4.00 2017-06-23T01:38:52.6838  1  2  1 Double   0.00   0.00
v20170622_00395.fit 198.B-2004(C) 177.4119 -60.3266 d115             Ks      4.00 2017-06-23T01:39:08.0253  1  2  2 Double  20.00  20.00
v20170622_00396.fit 198.B-2004(C) 177.4426 -60.2417 d115             Ks      4.00 2017-06-23T01:39:26.4715  1  2  1 Double   0.00   0.00
v20170622_00397.fit 198.B-2004(C) 177.4560 -60.2377 d115             Ks      4.00 2017-06-23T01:39:39.5000  1  2  2 Double  20.00  20.00
v20170622_00398.fit 198.B-2004(C) 177.8013 -60.2850 d115             Ks      4.00 2017-06-23T01:39:56.4694  1  2  1 Double   0.00   0.00
v20170622_00399.fit 198.B-2004(C) 177.8141 -60.2803 d115             Ks      4.00 2017-06-23T01:40:09.4899  1  2  2 Double  20.00  20.00
v20170622_00400.fit 198.B-2004(C) 177.7584 -60.3736 d115             Ks      4.00 2017-06-23T01:40:25.6322  1  2  1 Double   0.00   0.00
v20170622_00401.fit 198.B-2004(C) 177.7718 -60.3695 d115             Ks      4.00 2017-06-23T01:40:39.7038  1  2  2 Double  20.00  20.00
v20170622_00402.fit 198.B-2004(C) 177.7158 -60.4627 d115             Ks      4.00 2017-06-23T01:40:53.9323  1  2  1 Double   0.00   0.00
v20170622_00403.fit 198.B-2004(C) 177.7291 -60.4587 d115             Ks      4.00 2017-06-23T01:41:08.3628  1  2  2 Double  20.00  20.00
v20170622_00404.fit 198.B-2004(C) 180.2543 -60.7353 d116             Ks      4.00 2017-06-23T01:41:57.7486  1  2  1 Double   0.00   0.00
v20170622_00405.fit 198.B-2004(C) 180.2672 -60.7306 d116             Ks      4.00 2017-06-23T01:42:12.7071  1  2  2 Double  20.00  20.00
v20170622_00406.fit 198.B-2004(C) 180.2907 -60.6452 d116             Ks      4.00 2017-06-23T01:42:28.7135  1  2  1 Double   0.00   0.00
v20170622_00407.fit 198.B-2004(C) 180.3040 -60.6409 d116             Ks      4.00 2017-06-23T01:42:41.7311  1  2  2 Double  20.00  20.00
v20170622_00408.fit 198.B-2004(C) 180.3273 -60.5554 d116             Ks      4.00 2017-06-23T01:42:56.4848  1  2  1 Double   0.00   0.00
v20170622_00409.fit 198.B-2004(C) 180.3405 -60.5511 d116             Ks      4.00 2017-06-23T01:43:09.5142  1  2  2 Double  20.00  20.00
v20170622_00410.fit 198.B-2004(C) 180.6930 -60.5907 d116             Ks      4.00 2017-06-23T01:43:26.5477  1  2  1 Double   0.00   0.00
v20170622_00411.fit 198.B-2004(C) 180.7054 -60.5857 d116             Ks      4.00 2017-06-23T01:43:39.5641  1  2  2 Double  20.00  20.00
v20170622_00412.fit 198.B-2004(C) 180.6577 -60.6801 d116             Ks      4.00 2017-06-23T01:43:56.3974  1  2  1 Double   0.00   0.00
v20170622_00413.fit 198.B-2004(C) 180.6710 -60.6758 d116             Ks      4.00 2017-06-23T01:44:08.8021  1  2  2 Double  20.00  20.00
v20170622_00414.fit 198.B-2004(C) 180.6229 -60.7702 d116             Ks      4.00 2017-06-23T01:44:23.3836  1  2  1 Double   0.00   0.00
v20170622_00415.fit 198.B-2004(C) 180.6361 -60.7658 d116             Ks      4.00 2017-06-23T01:44:36.4012  1  2  2 Double  20.00  20.00
v20170622_00416.fit 198.B-2004(C) 176.8094 -61.4795 d077             Ks      4.00 2017-06-23T01:46:09.4248  1  2  1 Double   0.00   0.00
v20170622_00417.fit 198.B-2004(C) 176.8230 -61.4751 d077             Ks      4.00 2017-06-23T01:46:25.4909  1  2  2 Double  20.00  20.00
v20170622_00418.fit 198.B-2004(C) 176.8566 -61.3905 d077             Ks      4.00 2017-06-23T01:46:41.4894  1  2  1 Double   0.00   0.00
v20170622_00419.fit 198.B-2004(C) 176.8707 -61.3865 d077             Ks      4.00 2017-06-23T01:46:55.5480  1  2  2 Double  20.00  20.00
v20170622_00420.fit 198.B-2004(C) 176.9039 -61.3018 d077             Ks      4.00 2017-06-23T01:47:12.0773  1  2  1 Double   0.00   0.00
v20170622_00421.fit 198.B-2004(C) 176.9178 -61.2978 d077             Ks      4.00 2017-06-23T01:47:26.7586  1  2  2 Double  20.00  20.00
v20170622_00422.fit 198.B-2004(C) 177.2739 -61.3465 d077             Ks      4.00 2017-06-23T01:47:45.1828  1  2  1 Double   0.00   0.00
v20170622_00423.fit 198.B-2004(C) 177.2871 -61.3418 d077             Ks      4.00 2017-06-23T01:47:59.2412  1  2  2 Double  20.00  20.00
v20170622_00424.fit 198.B-2004(C) 177.2280 -61.4349 d077             Ks      4.00 2017-06-23T01:48:15.6797  1  2  1 Double   0.00   0.00
v20170622_00425.fit 198.B-2004(C) 177.2420 -61.4309 d077             Ks      4.00 2017-06-23T01:48:29.7422  1  2  2 Double  20.00  20.00
v20170622_00426.fit 198.B-2004(C) 177.1825 -61.5239 d077             Ks      4.00 2017-06-23T01:48:45.4754  1  2  1 Double   0.00   0.00
v20170622_00427.fit 198.B-2004(C) 177.1963 -61.5199 d077             Ks      4.00 2017-06-23T01:48:59.5470  1  2  2 Double  20.00  20.00
v20170622_00428.fit 198.B-2004(C) 179.8033 -61.8058 d078             Ks      4.00 2017-06-23T01:49:51.2838  1  2  1 Double   0.00   0.00
v20170622_00429.fit 198.B-2004(C) 179.8166 -61.8011 d078             Ks      4.00 2017-06-23T01:50:06.4060  1  2  2 Double  20.00  20.00
v20170622_00430.fit 198.B-2004(C) 179.8422 -61.7158 d078             Ks      4.00 2017-06-23T01:50:22.3186  1  2  1 Double   0.00   0.00
v20170622_00431.fit 198.B-2004(C) 179.8561 -61.7115 d078             Ks      4.00 2017-06-23T01:52:10.7961  1  2  2 Double  20.00  20.00
v20170622_00432.fit 198.B-2004(C) 179.8814 -61.6262 d078             Ks      4.00 2017-06-23T01:52:24.9958  1  2  1 Double   0.00   0.00
v20170622_00433.fit 198.B-2004(C) 179.8951 -61.6219 d078             Ks      4.00 2017-06-23T01:52:38.0145  1  2  2 Double  20.00  20.00
v20170622_00434.fit 198.B-2004(C) 180.2592 -61.6627 d078             Ks      4.00 2017-06-23T01:52:55.0176  1  2  1 Double   0.00   0.00
v20170622_00435.fit 198.B-2004(C) 180.2721 -61.6577 d078             Ks      4.00 2017-06-23T01:53:09.0751  1  2  2 Double  20.00  20.00
v20170622_00436.fit 198.B-2004(C) 180.2215 -61.7519 d078             Ks      4.00 2017-06-23T01:53:25.6825  1  2  1 Double   0.00   0.00
v20170622_00437.fit 198.B-2004(C) 180.2352 -61.7476 d078             Ks      4.00 2017-06-23T01:53:38.7012  1  2  2 Double  20.00  20.00
v20170622_00438.fit 198.B-2004(C) 180.1842 -61.8419 d078             Ks      4.00 2017-06-23T01:53:53.5525  1  2  1 Double   0.00   0.00
v20170622_00439.fit 198.B-2004(C) 180.1978 -61.8376 d078             Ks      4.00 2017-06-23T01:54:07.6152  1  2  2 Double  20.00  20.00
v20170622_00440.fit 198.B-2004(C) 177.3542 -60.4198 d115             Ks      4.00 2017-06-23T01:54:57.2731  1  2  1 Double   0.00   0.00
v20170622_00441.fit 198.B-2004(C) 177.3674 -60.4154 d115             Ks      4.00 2017-06-23T01:55:15.7111  1  2  2 Double  20.00  20.00
v20170622_00442.fit 198.B-2004(C) 177.3984 -60.3306 d115             Ks      4.00 2017-06-23T01:55:31.2674  1  2  1 Double   0.00   0.00
v20170622_00443.fit 198.B-2004(C) 177.4119 -60.3266 d115             Ks      4.00 2017-06-23T01:55:45.3269  1  2  2 Double  20.00  20.00
v20170622_00444.fit 198.B-2004(C) 177.4426 -60.2417 d115             Ks      4.00 2017-06-23T01:56:01.8922  1  2  1 Double   0.00   0.00
v20170622_00445.fit 198.B-2004(C) 177.4560 -60.2377 d115             Ks      4.00 2017-06-23T01:56:14.3419  1  2  2 Double  20.00  20.00
v20170622_00446.fit 198.B-2004(C) 177.8013 -60.2850 d115             Ks      4.00 2017-06-23T01:56:35.1879  1  2  1 Double   0.00   0.00
v20170622_00447.fit 198.B-2004(C) 177.8141 -60.2803 d115             Ks      4.00 2017-06-23T01:56:48.2064  1  2  2 Double  20.00  20.00
v20170622_00448.fit 198.B-2004(C) 177.7584 -60.3736 d115             Ks      4.00 2017-06-23T01:57:03.1119  1  2  1 Double   0.00   0.00
v20170622_00449.fit 198.B-2004(C) 177.7718 -60.3695 d115             Ks      4.00 2017-06-23T01:57:16.1305  1  2  2 Double  20.00  20.00
v20170622_00450.fit 198.B-2004(C) 177.7158 -60.4627 d115             Ks      4.00 2017-06-23T01:57:34.5748  1  2  1 Double   0.00   0.00
v20170622_00451.fit 198.B-2004(C) 177.7291 -60.4587 d115             Ks      4.00 2017-06-23T01:57:48.6343  1  2  2 Double  20.00  20.00
v20170622_00452.fit 198.B-2004(C) 180.2543 -60.7353 d116             Ks      4.00 2017-06-23T01:58:41.7868  1  2  1 Double   0.00   0.00
v20170622_00453.fit 198.B-2004(C) 180.2672 -60.7306 d116             Ks      4.00 2017-06-23T01:58:57.2360  1  2  2 Double  20.00  20.00
v20170622_00454.fit 198.B-2004(C) 180.2907 -60.6452 d116             Ks      4.00 2017-06-23T01:59:13.6963  1  2  1 Double   0.00   0.00
v20170622_00455.fit 198.B-2004(C) 180.3040 -60.6409 d116             Ks      4.00 2017-06-23T01:59:27.7549  1  2  2 Double  20.00  20.00
v20170622_00456.fit 198.B-2004(C) 180.3273 -60.5554 d116             Ks      4.00 2017-06-23T01:59:43.5662  1  2  1 Double   0.00   0.00
v20170622_00457.fit 198.B-2004(C) 180.3405 -60.5511 d116             Ks      4.00 2017-06-23T01:59:57.6248  1  2  2 Double  20.00  20.00
v20170622_00458.fit 198.B-2004(C) 180.6930 -60.5907 d116             Ks      4.00 2017-06-23T02:00:16.0609  1  2  1 Double   0.00   0.00
v20170622_00459.fit 198.B-2004(C) 180.7054 -60.5857 d116             Ks      4.00 2017-06-23T02:00:29.0815  1  2  2 Double  20.00  20.00
v20170622_00460.fit 198.B-2004(C) 180.6577 -60.6801 d116             Ks      4.00 2017-06-23T02:00:45.1759  1  2  1 Double   0.00   0.00
v20170622_00461.fit 198.B-2004(C) 180.6710 -60.6758 d116             Ks      4.00 2017-06-23T02:00:59.4753  1  2  2 Double  20.00  20.00
v20170622_00462.fit 198.B-2004(C) 180.6229 -60.7702 d116             Ks      4.00 2017-06-23T02:01:18.4996  1  2  1 Double   0.00   0.00
v20170622_00463.fit 198.B-2004(C) 180.6361 -60.7658 d116             Ks      4.00 2017-06-23T02:01:32.5590  1  2  2 Double  20.00  20.00
v20170622_00464.fit 198.B-2004(C) 241.1004 -48.9399 e0837            Ks      4.00 2017-06-23T02:08:15.9281  1  2  1 Double   0.00   0.00
v20170622_00465.fit 198.B-2004(C) 241.1011 -48.9321 e0837            Ks      4.00 2017-06-23T02:08:34.9481  1  2  2 Double  20.00  20.00
v20170622_00466.fit 198.B-2004(C) 241.0079 -48.8714 e0837            Ks      4.00 2017-06-23T02:08:53.3864  1  2  1 Double   0.00   0.00
v20170622_00467.fit 198.B-2004(C) 241.0085 -48.8635 e0837            Ks      4.00 2017-06-23T02:09:05.7921  1  2  2 Double  20.00  20.00
v20170622_00468.fit 198.B-2004(C) 240.9156 -48.8027 e0837            Ks      4.00 2017-06-23T02:09:24.2282  1  2  1 Double   0.00   0.00
v20170622_00469.fit 198.B-2004(C) 240.9164 -48.7947 e0837            Ks      4.00 2017-06-23T02:09:36.6728  1  2  2 Double  20.00  20.00
v20170622_00470.fit 198.B-2004(C) 241.1238 -48.6813 e0837            Ks      4.00 2017-06-23T02:09:57.3976  1  2  1 Double   0.00   0.00
v20170622_00471.fit 198.B-2004(C) 241.1240 -48.6735 e0837            Ks      4.00 2017-06-23T02:10:09.8313  1  2  2 Double  20.00  20.00
v20170622_00472.fit 198.B-2004(C) 241.2157 -48.7497 e0837            Ks      4.00 2017-06-23T02:10:28.2124  1  2  1 Double   0.00   0.00
v20170622_00473.fit 198.B-2004(C) 241.2162 -48.7417 e0837            Ks      4.00 2017-06-23T02:10:40.6493  1  2  2 Double  20.00  20.00
v20170622_00474.fit 198.B-2004(C) 241.3083 -48.8178 e0837            Ks      4.00 2017-06-23T02:10:56.8094  1  2  1 Double   0.00   0.00
v20170622_00475.fit 198.B-2004(C) 241.3089 -48.8098 e0837            Ks      4.00 2017-06-23T02:11:09.2353  1  2  2 Double  20.00  20.00
v20170622_00476.fit 198.B-2004(C) 242.7280 -47.9578 e0838            Ks      4.00 2017-06-23T02:11:53.4196  1  2  1 Double   0.00   0.00
v20170622_00477.fit 198.B-2004(C) 242.7284 -47.9500 e0838            Ks      4.00 2017-06-23T02:12:07.4511  1  2  2 Double  20.00  20.00
v20170622_00478.fit 198.B-2004(C) 242.6349 -47.8907 e0838            Ks      4.00 2017-06-23T02:12:23.7694  1  2  1 Double   0.00   0.00
v20170622_00479.fit 198.B-2004(C) 242.6352 -47.8828 e0838            Ks      4.00 2017-06-23T02:12:36.2052  1  2  2 Double  20.00  20.00
v20170622_00480.fit 198.B-2004(C) 242.5421 -47.8234 e0838            Ks      4.00 2017-06-23T02:12:55.2261  1  2  1 Double   0.00   0.00
v20170622_00481.fit 198.B-2004(C) 242.5426 -47.8154 e0838            Ks      4.00 2017-06-23T02:13:07.6669  1  2  2 Double  20.00  20.00
v20170622_00482.fit 198.B-2004(C) 242.7423 -47.6990 e0838            Ks      4.00 2017-06-23T02:13:29.6636  1  2  1 Double   0.00   0.00
v20170622_00483.fit 198.B-2004(C) 242.7422 -47.6911 e0838            Ks      4.00 2017-06-23T02:13:42.0605  1  2  2 Double  20.00  20.00
v20170622_00484.fit 198.B-2004(C) 242.8346 -47.7659 e0838            Ks      4.00 2017-06-23T02:14:00.5194  1  2  1 Double   0.00   0.00
v20170622_00485.fit 198.B-2004(C) 242.8349 -47.7580 e0838            Ks      4.00 2017-06-23T02:14:13.5370  1  2  2 Double  20.00  20.00
v20170622_00486.fit 198.B-2004(C) 242.9277 -47.8327 e0838            Ks      4.00 2017-06-23T02:14:30.4055  1  2  1 Double   0.00   0.00
v20170622_00487.fit 198.B-2004(C) 242.9281 -47.8247 e0838            Ks      4.00 2017-06-23T02:14:42.8432  1  2  2 Double  20.00  20.00
v20170622_00488.fit 198.B-2004(C) 244.2923 -46.9524 e0839            Ks      4.00 2017-06-23T02:15:26.8856  1  2  1 Double   0.00   0.00
v20170622_00489.fit 198.B-2004(C) 244.2925 -46.9446 e0839            Ks      4.00 2017-06-23T02:15:41.6139  1  2  2 Double  20.00  20.00
v20170622_00490.fit 198.B-2004(C) 244.1989 -46.8867 e0839            Ks      4.00 2017-06-23T02:15:58.5991  1  2  1 Double   0.00   0.00
v20170622_00491.fit 198.B-2004(C) 244.1990 -46.8787 e0839            Ks      4.00 2017-06-23T02:16:11.0029  1  2  2 Double  20.00  20.00
v20170622_00492.fit 198.B-2004(C) 244.1058 -46.8207 e0839            Ks      4.00 2017-06-23T02:16:29.4161  1  2  1 Double   0.00   0.00
v20170622_00493.fit 198.B-2004(C) 244.1061 -46.8127 e0839            Ks      4.00 2017-06-23T02:16:41.8486  1  2  2 Double  20.00  20.00
v20170622_00494.fit 198.B-2004(C) 244.2983 -46.6934 e0839            Ks      4.00 2017-06-23T02:17:00.8698  1  2  1 Double   0.00   0.00
v20170622_00495.fit 198.B-2004(C) 244.2980 -46.6855 e0839            Ks      4.00 2017-06-23T02:17:13.2954  1  2  2 Double  20.00  20.00
v20170622_00496.fit 198.B-2004(C) 244.3910 -46.7591 e0839            Ks      4.00 2017-06-23T02:17:28.2798  1  2  1 Double   0.00   0.00
v20170622_00497.fit 198.B-2004(C) 244.3910 -46.7511 e0839            Ks      4.00 2017-06-23T02:17:40.7017  1  2  2 Double  20.00  20.00
v20170622_00498.fit 198.B-2004(C) 244.4844 -46.8245 e0839            Ks      4.00 2017-06-23T02:17:55.9340  1  2  1 Double   0.00   0.00
v20170622_00499.fit 198.B-2004(C) 244.4845 -46.8165 e0839            Ks      4.00 2017-06-23T02:18:08.3697  1  2  2 Double  20.00  20.00
v20170622_00500.fit 198.B-2004(C) 245.7967 -45.9253 e0840            Ks      4.00 2017-06-23T02:18:51.7484  1  2  1 Double   0.00   0.00
v20170622_00501.fit 198.B-2004(C) 245.7967 -45.9175 e0840            Ks      4.00 2017-06-23T02:19:05.8130  1  2  2 Double  20.00  20.00
v20170622_00502.fit 198.B-2004(C) 245.7032 -45.8609 e0840            Ks      4.00 2017-06-23T02:19:24.2158  1  2  1 Double   0.00   0.00
v20170622_00503.fit 198.B-2004(C) 245.7031 -45.8529 e0840            Ks      4.00 2017-06-23T02:19:36.6545  1  2  2 Double  20.00  20.00
v20170622_00504.fit 198.B-2004(C) 245.6099 -45.7962 e0840            Ks      4.00 2017-06-23T02:19:55.0992  1  2  1 Double   0.00   0.00
v20170622_00505.fit 198.B-2004(C) 245.6099 -45.7882 e0840            Ks      4.00 2017-06-23T02:20:07.5200  1  2  2 Double  20.00  20.00
v20170622_00506.fit 198.B-2004(C) 245.7951 -45.6663 e0840            Ks      4.00 2017-06-23T02:20:27.5834  1  2  1 Double   0.00   0.00
v20170622_00507.fit 198.B-2004(C) 245.7946 -45.6584 e0840            Ks      4.00 2017-06-23T02:20:39.9482  1  2  2 Double  20.00  20.00
v20170622_00508.fit 198.B-2004(C) 245.8880 -45.7306 e0840            Ks      4.00 2017-06-23T02:20:56.4075  1  2  1 Double   0.00   0.00
v20170622_00509.fit 198.B-2004(C) 245.8878 -45.7227 e0840            Ks      4.00 2017-06-23T02:21:08.8450  1  2  2 Double  20.00  20.00
v20170622_00510.fit 198.B-2004(C) 245.9815 -45.7948 e0840            Ks      4.00 2017-06-23T02:21:24.6813  1  2  1 Double   0.00   0.00
v20170622_00511.fit 198.B-2004(C) 245.9813 -45.7868 e0840            Ks      4.00 2017-06-23T02:21:37.1171  1  2  2 Double  20.00  20.00
v20170622_00512.fit 198.B-2004(C) 247.2442 -44.8780 e0841            Ks      4.00 2017-06-23T02:22:19.5238  1  2  1 Double   0.00   0.00
v20170622_00513.fit 198.B-2004(C) 247.2439 -44.8701 e0841            Ks      4.00 2017-06-23T02:22:33.5422  1  2  2 Double  20.00  20.00
v20170622_00514.fit 198.B-2004(C) 247.1507 -44.8148 e0841            Ks      4.00 2017-06-23T02:22:51.9803  1  2  1 Double   0.00   0.00
v20170622_00515.fit 198.B-2004(C) 247.1503 -44.8069 e0841            Ks      4.00 2017-06-23T02:23:04.3862  1  2  2 Double  20.00  20.00
v20170622_00516.fit 198.B-2004(C) 247.0574 -44.7514 e0841            Ks      4.00 2017-06-23T02:23:19.4564  1  2  1 Double   0.00   0.00
v20170622_00517.fit 198.B-2004(C) 247.0571 -44.7434 e0841            Ks      4.00 2017-06-23T02:23:31.8932  1  2  2 Double  20.00  20.00
v20170622_00518.fit 198.B-2004(C) 247.2356 -44.6190 e0841            Ks      4.00 2017-06-23T02:23:50.3124  1  2  1 Double   0.00   0.00
v20170622_00519.fit 198.B-2004(C) 247.2350 -44.6112 e0841            Ks      4.00 2017-06-23T02:24:02.7484  1  2  2 Double  20.00  20.00
v20170622_00520.fit 198.B-2004(C) 247.3285 -44.6821 e0841            Ks      4.00 2017-06-23T02:24:18.5363  1  2  1 Double   0.00   0.00
v20170622_00521.fit 198.B-2004(C) 247.3281 -44.6742 e0841            Ks      4.00 2017-06-23T02:24:30.9162  1  2  2 Double  20.00  20.00
v20170622_00522.fit 198.B-2004(C) 247.4220 -44.7450 e0841            Ks      4.00 2017-06-23T02:24:49.3153  1  2  1 Double   0.00   0.00
v20170622_00523.fit 198.B-2004(C) 247.4217 -44.7370 e0841            Ks      4.00 2017-06-23T02:25:01.7204  1  2  2 Double  20.00  20.00
v20170622_00524.fit 198.B-2004(C) 240.1549 -48.0367 e0920            Ks      4.00 2017-06-23T02:26:01.2139  1  2  1 Double   0.00   0.00
v20170622_00525.fit 198.B-2004(C) 240.1557 -48.0289 e0920            Ks      4.00 2017-06-23T02:26:15.2334  1  2  2 Double  20.00  20.00
v20170622_00526.fit 198.B-2004(C) 240.0652 -47.9675 e0920            Ks      4.00 2017-06-23T02:26:34.2545  1  2  1 Double   0.00   0.00
v20170622_00527.fit 198.B-2004(C) 240.0659 -47.9596 e0920            Ks      4.00 2017-06-23T02:26:46.6972  1  2  2 Double  20.00  20.00
v20170622_00528.fit 198.B-2004(C) 239.9758 -47.8980 e0920            Ks      4.00 2017-06-23T02:27:05.1063  1  2  1 Double   0.00   0.00
v20170622_00529.fit 198.B-2004(C) 239.9767 -47.8901 e0920            Ks      4.00 2017-06-23T02:27:17.5408  1  2  2 Double  20.00  20.00
v20170622_00530.fit 198.B-2004(C) 240.1825 -47.7783 e0920            Ks      4.00 2017-06-23T02:27:36.5630  1  2  1 Double   0.00   0.00
v20170622_00531.fit 198.B-2004(C) 240.1828 -47.7705 e0920            Ks      4.00 2017-06-23T02:29:32.6648  1  2  2 Double  20.00  20.00
v20170622_00532.fit 198.B-2004(C) 240.2715 -47.8474 e0920            Ks      4.00 2017-06-23T02:29:48.8471  1  2  1 Double   0.00   0.00
v20170622_00533.fit 198.B-2004(C) 240.2722 -47.8395 e0920            Ks      4.00 2017-06-23T02:30:02.8666  1  2  2 Double  20.00  20.00
v20170622_00534.fit 198.B-2004(C) 240.3613 -47.9163 e0920            Ks      4.00 2017-06-23T02:30:21.2859  1  2  1 Double   0.00   0.00
v20170622_00535.fit 198.B-2004(C) 240.3621 -47.9083 e0920            Ks      4.00 2017-06-23T02:30:33.6807  1  2  2 Double  20.00  20.00
v20170622_00536.fit 198.B-2004(C) 241.7723 -47.0677 e0921            Ks      4.00 2017-06-23T02:31:15.2672  1  2  1 Double   0.00   0.00
v20170622_00537.fit 198.B-2004(C) 241.7728 -47.0598 e0921            Ks      4.00 2017-06-23T02:31:29.3259  1  2  2 Double  20.00  20.00
v20170622_00538.fit 198.B-2004(C) 241.6820 -46.9998 e0921            Ks      4.00 2017-06-23T02:31:49.3886  1  2  1 Double   0.00   0.00
v20170622_00539.fit 198.B-2004(C) 241.6824 -46.9919 e0921            Ks      4.00 2017-06-23T02:32:01.8093  1  2  2 Double  20.00  20.00
v20170622_00540.fit 198.B-2004(C) 241.5920 -46.9318 e0921            Ks      4.00 2017-06-23T02:32:20.8705  1  2  1 Double   0.00   0.00
v20170622_00541.fit 198.B-2004(C) 241.5926 -46.9238 e0921            Ks      4.00 2017-06-23T02:32:33.2753  1  2  2 Double  20.00  20.00
v20170622_00542.fit 198.B-2004(C) 241.7909 -46.8089 e0921            Ks      4.00 2017-06-23T02:32:52.2961  1  2  1 Double   0.00   0.00
v20170622_00543.fit 198.B-2004(C) 241.7910 -46.8011 e0921            Ks      4.00 2017-06-23T02:33:04.7360  1  2  2 Double  20.00  20.00
v20170622_00544.fit 198.B-2004(C) 241.8806 -46.8767 e0921            Ks      4.00 2017-06-23T02:33:23.7578  1  2  1 Double   0.00   0.00
v20170622_00545.fit 198.B-2004(C) 241.8810 -46.8687 e0921            Ks      4.00 2017-06-23T02:33:36.7787  1  2  2 Double  20.00  20.00
v20170622_00546.fit 198.B-2004(C) 241.9709 -46.9442 e0921            Ks      4.00 2017-06-23T02:33:56.8396  1  2  1 Double   0.00   0.00
