v20170912_00353.fit 198.A-2006(B)  17.5527 -31.3288 No name          Ks     10.00 2017-09-13T08:01:18.3137  6  6  4 Double  -1.06 -12.56
v20170912_00354.fit 198.A-2006(B)  17.5488 -31.3247 No name          Ks     10.00 2017-09-13T08:02:42.7549  6  6  5 Double -12.93   2.06
v20170912_00355.fit 198.A-2006(B)  17.5527 -31.3219 No name          Ks     10.00 2017-09-13T08:04:05.5944  6  6  6 Double  -0.90  12.10
v20170912_00356.fit 198.A-2006(B)  17.5594 -31.4215 No name          Ks     10.00 2017-09-13T08:05:37.2831  6  6  1 Double  19.04 -16.87
v20170912_00357.fit 198.A-2006(B)  17.5564 -31.4166 No name          Ks     10.00 2017-09-13T08:06:56.8397  6  6  2 Double   9.71   1.02
v20170912_00358.fit 198.A-2006(B)  17.5504 -31.4178 No name          Ks     10.00 2017-09-13T08:08:19.1933  6  6  3 Double  -8.63  -3.32
v20170912_00359.fit 198.A-2006(B)  17.5529 -31.4204 No name          Ks     10.00 2017-09-13T08:09:38.6171  6  6  4 Double  -1.06 -12.56
v20170912_00360.fit 198.A-2006(B)  17.5490 -31.4163 No name          Ks     10.00 2017-09-13T08:11:03.6591  6  6  5 Double -12.93   2.06
v20170912_00361.fit 198.A-2006(B)  17.5529 -31.4135 No name          Ks     10.00 2017-09-13T08:12:23.7718  6  6  6 Double  -0.90  12.10
v20170912_00362.fit 198.A-2006(B)  17.5596 -31.5131 No name          Ks     10.00 2017-09-13T08:13:53.1256  6  6  1 Double  19.04 -16.87
v20170912_00363.fit 198.A-2006(B)  17.5566 -31.5082 No name          Ks     10.00 2017-09-13T08:15:17.5789  6  6  2 Double   9.71   1.02
v20170912_00364.fit 198.A-2006(B)  17.5506 -31.5094 No name          Ks     10.00 2017-09-13T08:16:39.0134  6  6  3 Double  -8.63  -3.32
v20170912_00365.fit 198.A-2006(B)  17.5531 -31.5119 No name          Ks     10.00 2017-09-13T08:17:58.5312  6  6  4 Double  -1.06 -12.56
v20170912_00366.fit 198.A-2006(B)  17.5492 -31.5079 No name          Ks     10.00 2017-09-13T08:19:23.0235  6  6  5 Double -12.93   2.06
v20170912_00367.fit 198.A-2006(B)  17.5531 -31.5051 No name          Ks     10.00 2017-09-13T08:20:44.8510  6  6  6 Double  -0.90  12.10
v20170912_00368.fit 198.A-2006(B)  22.1826 -31.5120 No name          Ks     10.00 2017-09-13T08:25:26.2810  6  6  1 Double  -1.98 -12.61
v20170912_00369.fit 198.A-2006(B)  22.1865 -31.5084 No name          Ks     10.00 2017-09-13T08:26:46.1236  6  6  2 Double  10.27   0.07
v20170912_00370.fit 198.A-2006(B)  22.1855 -31.5105 No name          Ks     10.00 2017-09-13T08:28:06.6813  6  6  3 Double   7.26  -7.27
v20170912_00371.fit 198.A-2006(B)  22.1871 -31.5060 No name          Ks     10.00 2017-09-13T08:29:31.1365  6  6  4 Double  11.99   8.97
v20170912_00372.fit 198.A-2006(B)  22.1829 -31.5069 No name          Ks     10.00 2017-09-13T08:30:58.1745  6  6  5 Double  -0.97   5.72
v20170912_00373.fit 198.A-2006(B)  22.1884 -31.5037 No name          Ks     10.00 2017-09-13T08:32:17.7915  6  6  6 Double  15.91  17.20
v20170912_00374.fit 198.A-2006(B)  22.1827 -31.4204 No name          Ks     10.00 2017-09-13T08:33:55.8682  6  6  1 Double  -1.98 -12.61
v20170912_00375.fit 198.A-2006(B)  22.1867 -31.4169 No name          Ks     10.00 2017-09-13T08:35:16.7238  6  6  2 Double  10.27   0.07
v20170912_00376.fit 198.A-2006(B)  22.1857 -31.4189 No name          Ks     10.00 2017-09-13T08:36:37.3916  6  6  3 Double   7.26  -7.27
v20170912_00377.fit 198.A-2006(B)  22.1873 -31.4144 No name          Ks     10.00 2017-09-13T08:37:58.3621  6  6  4 Double  11.99   8.97
v20170912_00378.fit 198.A-2006(B)  22.1831 -31.4153 No name          Ks     10.00 2017-09-13T08:39:19.0617  6  6  5 Double  -0.97   5.72
v20170912_00379.fit 198.A-2006(B)  22.1886 -31.4121 No name          Ks     10.00 2017-09-13T08:40:40.0224  6  6  6 Double  15.91  17.20
v20170912_00380.fit 198.A-2006(B)  22.1829 -31.3288 No name          Ks     10.00 2017-09-13T08:42:07.1423  6  6  1 Double  -1.98 -12.61
v20170912_00381.fit 198.A-2006(B)  22.1869 -31.3253 No name          Ks     10.00 2017-09-13T08:43:25.4493  6  6  2 Double  10.27   0.07
v20170912_00382.fit 198.A-2006(B)  22.1859 -31.3273 No name          Ks     10.00 2017-09-13T08:44:45.4210  6  6  3 Double   7.26  -7.27
v20170912_00383.fit 198.A-2006(B)  22.1875 -31.3228 No name          Ks     10.00 2017-09-13T08:46:06.7876  6  6  4 Double  11.99   8.97
v20170912_00384.fit 198.A-2006(B)  22.1833 -31.3237 No name          Ks     10.00 2017-09-13T08:47:26.5815  6  6  5 Double  -0.97   5.72
v20170912_00385.fit 198.A-2006(B)  22.1888 -31.3205 No name          Ks     10.00 2017-09-13T08:48:48.7968  6  6  6 Double  15.91  17.20
v20170912_00386.fit 198.A-2006(B)  22.3974 -31.3290 No name          Ks     10.00 2017-09-13T08:50:27.5408  6  6  1 Double  -1.98 -12.61
v20170912_00387.fit 198.A-2006(B)  22.4011 -31.3253 No name          Ks     10.00 2017-09-13T08:51:47.8153  6  6  2 Double  10.27   0.07
v20170912_00388.fit 198.A-2006(B)  22.4002 -31.3273 No name          Ks     10.00 2017-09-13T08:53:09.6950  6  6  3 Double   7.26  -7.27
v20170912_00389.fit 198.A-2006(B)  22.4017 -31.3228 No name          Ks     10.00 2017-09-13T08:54:30.4095  6  6  4 Double  11.99   8.97
v20170912_00390.fit 198.A-2006(B)  22.3975 -31.3237 No name          Ks     10.00 2017-09-13T08:55:51.6471  6  6  5 Double  -0.97   5.72
v20170912_00391.fit 198.A-2006(B)  22.4030 -31.3205 No name          Ks     10.00 2017-09-13T08:57:13.4556  6  6  6 Double  15.91  17.20
v20170912_00392.fit 198.A-2006(B)  22.3974 -31.4204 No name          Ks     10.00 2017-09-13T08:59:15.9559  6  6  1 Double  -1.98 -12.61
v20170912_00393.fit 198.A-2006(B)  22.4014 -31.4168 No name          Ks     10.00 2017-09-13T09:00:44.1838  6  6  2 Double  10.27   0.07
v20170912_00394.fit 198.A-2006(B)  22.4004 -31.4189 No name          Ks     10.00 2017-09-13T09:02:09.2270  6  6  3 Double   7.26  -7.27
v20170912_00395.fit 198.A-2006(B)  22.4019 -31.4144 No name          Ks     10.00 2017-09-13T09:03:35.9682  6  6  4 Double  11.99   8.97
v20170912_00396.fit 198.A-2006(B)  22.3977 -31.4153 No name          Ks     10.00 2017-09-13T09:05:32.9901  6  6  5 Double  -0.97   5.72
v20170912_00397.fit 198.A-2006(B)  22.4032 -31.4121 No name          Ks     10.00 2017-09-13T09:07:00.7479  6  6  6 Double  15.91  17.20
v20170912_00398.fit 198.A-2006(B)  22.3976 -31.5119 No name          Ks     10.00 2017-09-13T09:08:26.8232  6  6  1 Double  -1.98 -12.61
v20170912_00399.fit 198.A-2006(B)  22.4016 -31.5084 No name          Ks     10.00 2017-09-13T09:09:45.6838  6  6  2 Double  10.27   0.07
v20170912_00400.fit 198.A-2006(B)  22.4006 -31.5105 No name          Ks     10.00 2017-09-13T09:11:08.0925  6  6  3 Double   7.26  -7.27
v20170912_00401.fit 198.A-2006(B)  22.4021 -31.5059 No name          Ks     10.00 2017-09-13T09:12:26.4814  6  6  4 Double  11.99   8.97
v20170912_00402.fit 198.A-2006(B)  22.3979 -31.5069 No name          Ks     10.00 2017-09-13T09:13:45.4810  6  6  5 Double  -0.97   5.72
v20170912_00403.fit 198.A-2006(B)  22.4034 -31.5037 No name          Ks     10.00 2017-09-13T09:15:04.6758  6  6  6 Double  15.91  17.20
v20170912_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-09-13T09:33:06.2620  1  0  0 Double   0.00   0.00
v20170912_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-09-13T09:33:20.2926  1  0  0 Double   0.00   0.00
v20170912_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-09-13T09:33:31.3174  1  0  0 Double   0.00   0.00
v20170912_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-09-13T09:33:42.3403  1  0  0 Double   0.00   0.00
v20170912_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-09-13T09:33:55.3800  1  0  0 Double   0.00   0.00
v20170912_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-09-13T09:34:08.5516  1  0  0 Double   0.00   0.00
v20170912_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-09-13T09:36:17.5093  1  0  0 Double   0.00   0.00
v20170912_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-09-13T09:38:33.9713  1  0  0 Double   0.00   0.00
v20170912_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-09-13T09:40:43.3038  1  0  0 Double   0.00   0.00
v20170912_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-09-13T09:42:58.6978  1  0  0 Double   0.00   0.00
v20170912_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-13T09:45:15.7648  6  0  0 Double   0.00   0.00
v20170912_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-13T09:46:40.7958  6  0  0 Double   0.00   0.00
v20170912_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-13T09:48:01.0115  6  0  0 Double   0.00   0.00
v20170912_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-13T09:49:21.8272  6  0  0 Double   0.00   0.00
v20170912_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-13T09:50:41.8419  6  0  0 Double   0.00   0.00
v20170912_00419.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-09-13T09:52:15.4674  1  0  0 Uncorr   0.00   0.00
v20170912_00420.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-09-13T09:52:23.8784  1  0  0 Uncorr   0.00   0.00
v20170912_00421.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-09-13T09:52:32.9036  1  0  0 Uncorr   0.00   0.00
v20170912_00422.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-09-13T09:52:49.3369  1  0  0 Uncorr   0.00   0.00
v20170912_00423.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2017-09-13T09:52:59.7466  1  0  0 Uncorr   0.00   0.00
v20170912_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2017-09-13T09:53:23.1134  1  0  0 Double   0.00   0.00
v20170912_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2017-09-13T09:53:37.1409  1  0  0 Double   0.00   0.00
v20170912_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2017-09-13T09:53:50.5594  1  0  0 Double   0.00   0.00
v20170912_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2017-09-13T09:55:01.3851  1  0  0 Double   0.00   0.00
v20170912_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2017-09-13T09:56:14.3635  1  0  0 Double   0.00   0.00
v20170912_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2017-09-13T09:58:25.3759  1  0  0 Double   0.00   0.00
v20170912_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2017-09-13T10:00:37.8003  1  0  0 Double   0.00   0.00
v20170912_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2017-09-13T10:03:50.4913  1  0  0 Double   0.00   0.00
v20170912_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2017-09-13T10:07:01.4206  1  0  0 Double   0.00   0.00
v20170912_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2017-09-13T10:11:16.4472  1  0  0 Double   0.00   0.00
v20170912_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2017-09-13T10:15:27.5754  1  0  0 Double   0.00   0.00
v20170912_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2017-09-13T10:20:41.8667  1  0  0 Double   0.00   0.00
v20170912_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2017-09-13T10:25:53.3907  1  0  0 Double   0.00   0.00
v20170912_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2017-09-13T10:36:08.8128  1  0  0 Double   0.00   0.00
v20170912_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-13T10:46:24.3412  1  0  0 Double   0.00   0.00
v20170912_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-13T10:46:39.3726  1  0  0 Double   0.00   0.00
v20170912_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-13T10:46:54.3899  1  0  0 Double   0.00   0.00
v20170912_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-13T10:47:10.4505  1  0  0 Double   0.00   0.00
v20170912_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-13T10:47:25.4727  1  0  0 Double   0.00   0.00
v20170912_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-13T10:47:47.7416  2  0  0 Double   0.00   0.00
v20170912_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-13T10:48:10.8060  2  0  0 Double   0.00   0.00
v20170912_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-13T10:48:32.8358  2  0  0 Double   0.00   0.00
v20170912_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-13T10:48:55.8564  2  0  0 Double   0.00   0.00
v20170912_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2017-09-13T10:49:18.9231  2  0  0 Double   0.00   0.00
v20170912_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-13T10:49:48.6559  1  0  0 Double   0.00   0.00
v20170912_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-13T10:50:29.0747  1  0  0 Double   0.00   0.00
v20170912_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-13T10:51:11.2714  1  0  0 Double   0.00   0.00
v20170912_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-13T10:51:52.7441  1  0  0 Double   0.00   0.00
v20170912_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-13T10:52:33.6158  1  0  0 Double   0.00   0.00
v20170912_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-13T10:53:18.7444  2  0  0 Double   0.00   0.00
v20170912_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-13T10:53:45.0396  2  0  0 Double   0.00   0.00
v20170912_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-13T10:54:12.3627  2  0  0 Double   0.00   0.00
v20170912_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-13T10:54:41.8806  2  0  0 Double   0.00   0.00
v20170912_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-13T10:55:08.4728  2  0  0 Double   0.00   0.00
v20170912_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T10:55:39.1076  1  0  0 Double   0.00   0.00
v20170912_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T10:56:04.7350  1  0  0 Double   0.00   0.00
v20170912_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T10:56:31.7474  1  0  0 Double   0.00   0.00
v20170912_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T10:56:57.3377  1  0  0 Double   0.00   0.00
v20170912_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T10:57:23.9200  1  0  0 Double   0.00   0.00
v20170912_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T10:57:54.5576  2  0  0 Double   0.00   0.00
v20170912_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T10:58:42.3277  2  0  0 Double   0.00   0.00
v20170912_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T10:59:23.6426  2  0  0 Double   0.00   0.00
v20170912_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T11:00:11.7116  2  0  0 Double   0.00   0.00
v20170912_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T11:00:56.7500  2  0  0 Double   0.00   0.00
v20170912_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-13T11:01:45.7637  4  0  0 Double   0.00   0.00
v20170912_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-13T11:02:32.2299  4  0  0 Double   0.00   0.00
v20170912_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-13T11:03:20.1839  4  0  0 Double   0.00   0.00
v20170912_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-13T11:04:08.0750  4  0  0 Double   0.00   0.00
v20170912_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2017-09-13T11:04:54.1162  4  0  0 Double   0.00   0.00
v20170912_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T11:05:47.7617  4  0  0 Double   0.00   0.00
v20170912_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T11:07:03.6908  4  0  0 Double   0.00   0.00
v20170912_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T11:08:20.2439  4  0  0 Double   0.00   0.00
v20170912_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T11:09:36.6580  4  0  0 Double   0.00   0.00
v20170912_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-09-13T11:10:57.8608  4  0  0 Double   0.00   0.00
v20170912_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-13T11:12:20.4151  2  0  0 Double   0.00   0.00
v20170912_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-13T11:13:38.5390  2  0  0 Double   0.00   0.00
v20170912_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-13T11:14:53.8762  2  0  0 Double   0.00   0.00
v20170912_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-13T11:16:06.1127  2  0  0 Double   0.00   0.00
v20170912_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2017-09-13T11:17:22.1190  2  0  0 Double   0.00   0.00
v20170912_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-13T11:18:40.9669  6  0  0 Double   0.00   0.00
v20170912_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-13T11:20:05.4010  6  0  0 Double   0.00   0.00
v20170912_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-13T11:21:31.4723  6  0  0 Double   0.00   0.00
v20170912_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-13T11:22:52.6707  6  0  0 Double   0.00   0.00
v20170912_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-09-13T11:24:13.7993  6  0  0 Double   0.00   0.00
