v20181103_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:13:54.0339  1  0  0 Double   0.00   0.00
v20181103_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:09.5042  1  0  0 Double   0.00   0.00
v20181103_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:28.4224  1  0  0 Double   0.00   0.00
v20181103_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:14:45.8384  1  0  0 Double   0.00   0.00
v20181103_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:06.2313  1  0  0 Double   0.00   0.00
v20181103_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:24.3765  1  0  0 Double   0.00   0.00
v20181103_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:15:42.6786  1  0  0 Double   0.00   0.00
v20181103_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:01.3899  1  0  0 Double   0.00   0.00
v20181103_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:22.4117  1  0  0 Double   0.00   0.00
v20181103_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:40.6556  1  0  0 Double   0.00   0.00
v20181103_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:16:56.6780  1  0  0 Double   0.00   0.00
v20181103_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2018-11-03T23:17:13.7452  1  0  0 Double   0.00   0.00
v20181103_00017.fit 60.A-9293(A) 329.8328 -60.0831 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:11.0046  1  0  0 Double   0.00   0.00
v20181103_00018.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:27.0268  1  0  0 Double   0.00   0.00
v20181103_00019.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:23:44.0490  1  0  0 Double   0.00   0.00
v20181103_00020.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:04.4439  1  0  0 Double   0.00   0.00
v20181103_00021.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:26.5077  1  0  0 Double   0.00   0.00
v20181103_00022.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:24:44.8398  1  0  0 Double   0.00   0.00
v20181103_00023.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:05.2408  1  0  0 Double   0.00   0.00
v20181103_00024.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:22.6809  1  0  0 Double   0.00   0.00
v20181103_00025.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:25:44.7026  1  0  0 Double   0.00   0.00
v20181103_00026.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:01.7250  1  0  0 Double   0.00   0.00
v20181103_00027.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:22.7457  1  0  0 Double   0.00   0.00
v20181103_00028.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:26:40.6019  1  0  0 Double   0.00   0.00
v20181103_00029.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:02.8686  1  0  0 Double   0.00   0.00
v20181103_00030.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:26.5673  1  0  0 Double   0.00   0.00
v20181103_00031.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:27:42.6695  1  0  0 Double   0.00   0.00
v20181103_00032.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    Y       3.00 2018-11-03T23:28:01.1366  1  0  0 Double   0.00   0.00
v20181103_00033.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2018-11-03T23:51:29.4121  2  5  1 Double   0.00   0.00
v20181103_00034.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2018-11-03T23:51:48.5950  2  5  2 Double  -8.66   5.00
v20181103_00035.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2018-11-03T23:52:09.9608  2  5  3 Double   5.00   8.66
v20181103_00036.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2018-11-03T23:52:29.2098  2  5  4 Double   8.66  -5.00
v20181103_00037.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2018-11-03T23:52:50.6036  2  5  5 Double  -5.00  -8.66
v20181103_00038.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2018-11-03T23:53:36.6829  2  5  1 Double   0.00   0.00
v20181103_00039.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2018-11-03T23:53:58.0737  2  5  2 Double  -8.66   5.00
v20181103_00040.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2018-11-03T23:54:17.9127  2  5  3 Double   5.00   8.66
v20181103_00041.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2018-11-03T23:54:39.3545  2  5  4 Double   8.66  -5.00
v20181103_00042.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2018-11-03T23:55:00.7402  2  5  5 Double  -5.00  -8.66
v20181103_00043.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2018-11-03T23:55:48.7675  2  5  1 Double   0.00   0.00
v20181103_00044.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2018-11-03T23:56:10.1591  2  5  2 Double  -8.66   5.00
v20181103_00045.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2018-11-03T23:56:29.3473  2  5  3 Double   5.00   8.66
v20181103_00046.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2018-11-03T23:56:50.7459  2  5  4 Double   8.66  -5.00
v20181103_00047.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2018-11-03T23:57:12.1387  2  5  5 Double  -5.00  -8.66
v20181103_00262.fit 198.A-2005(D)  35.0889  -6.0306 XMM Pointing 2   Ks     10.00 2018-11-04T05:04:30.6178  8 12 11 Double -10.34  12.31
v20181103_00263.fit 198.A-2005(D)  35.0923  -6.0290 XMM Pointing 2   Ks     10.00 2018-11-04T05:06:16.0390  8 12 12 Double  -4.67   0.13
v20181103_00264.fit 198.A-2005(D)  35.0042  -6.0298 XMM Pointing 2   Ks     10.00 2018-11-04T05:08:13.7868  8 12  1 Double  -7.39 -14.03
v20181103_00265.fit 198.A-2005(D)  34.9997  -6.0274 XMM Pointing 2   Ks     10.00 2018-11-04T05:09:58.6372  8 12  2 Double   1.19   2.12
v20181103_00266.fit 198.A-2005(D)  34.9974  -6.0307 XMM Pointing 2   Ks     10.00 2018-11-04T05:11:47.1499  8 12  3 Double -10.87  10.40
v20181103_00267.fit 198.A-2005(D)  35.0043  -6.0329 XMM Pointing 2   Ks     10.00 2018-11-04T05:13:32.0961  8 12  4 Double -18.55 -14.35
v20181103_00268.fit 198.A-2005(D)  34.9980  -6.0253 XMM Pointing 2   Ks     10.00 2018-11-04T05:15:18.8371  8 12  5 Double   8.52   8.12
v20181103_00269.fit 198.A-2005(D)  34.9969  -6.0228 XMM Pointing 2   Ks     10.00 2018-11-04T05:17:02.5566  8 12  6 Double  17.51  12.08
v20181103_00270.fit 198.A-2005(D)  34.9960  -6.0314 XMM Pointing 2   Ks     10.00 2018-11-04T05:18:54.5779  8 12  7 Double -13.41  15.38
v20181103_00271.fit 198.A-2005(D)  35.0042  -6.0267 XMM Pointing 2   Ks     10.00 2018-11-04T05:20:40.6340  8 12  8 Double   3.78 -13.94
v20181103_00272.fit 198.A-2005(D)  34.9980  -6.0285 XMM Pointing 2   Ks     10.00 2018-11-04T05:22:23.8074  8 12  9 Double  -3.00   8.35
v20181103_00273.fit 198.A-2005(D)  34.9991  -6.0223 XMM Pointing 2   Ks     10.00 2018-11-04T05:24:08.1056  8 12 10 Double  19.37   4.44
v20181103_00274.fit 198.A-2005(D)  34.9969  -6.0306 XMM Pointing 2   Ks     10.00 2018-11-04T05:25:51.1220  8 12 11 Double -10.34  12.31
v20181103_00275.fit 198.A-2005(D)  35.0003  -6.0290 XMM Pointing 2   Ks     10.00 2018-11-04T05:27:34.6814  8 12 12 Double  -4.67   0.13
v20181103_00276.fit 198.A-2005(D)  34.9121  -6.0298 XMM Pointing 2   Ks     10.00 2018-11-04T05:29:29.0566  8 12  1 Double  -7.39 -14.03
v20181103_00277.fit 198.A-2005(D)  34.9076  -6.0274 XMM Pointing 2   Ks     10.00 2018-11-04T05:31:14.7108  8 12  2 Double   1.19   2.12
v20181103_00278.fit 198.A-2005(D)  34.9053  -6.0307 XMM Pointing 2   Ks     10.00 2018-11-04T05:32:57.7633  8 12  3 Double -10.87  10.40
v20181103_00279.fit 198.A-2005(D)  34.9122  -6.0328 XMM Pointing 2   Ks     10.00 2018-11-04T05:34:42.1475  8 12  4 Double -18.55 -14.35
v20181103_00280.fit 198.A-2005(D)  34.9060  -6.0253 XMM Pointing 2   Ks     10.00 2018-11-04T05:36:30.5423  8 12  5 Double   8.52   8.12
v20181103_00281.fit 198.A-2005(D)  34.9049  -6.0228 XMM Pointing 2   Ks     10.00 2018-11-04T05:38:14.5355  8 12  6 Double  17.51  12.08
v20181103_00282.fit 198.A-2005(D)  34.9039  -6.0314 XMM Pointing 2   Ks     10.00 2018-11-04T05:39:58.1639  8 12  7 Double -13.41  15.38
v20181103_00283.fit 198.A-2005(D)  34.9121  -6.0266 XMM Pointing 2   Ks     10.00 2018-11-04T05:41:43.3950  8 12  8 Double   3.78 -13.94
v20181103_00284.fit 198.A-2005(D)  34.9059  -6.0285 XMM Pointing 2   Ks     10.00 2018-11-04T05:43:28.1533  8 12  9 Double  -3.00   8.35
v20181103_00285.fit 198.A-2005(D)  34.9070  -6.0223 XMM Pointing 2   Ks     10.00 2018-11-04T05:45:13.2014  8 12 10 Double  19.37   4.44
v20181103_00286.fit 198.A-2005(D)  34.9048  -6.0306 XMM Pointing 2   Ks     10.00 2018-11-04T05:46:57.0838  8 12 11 Double -10.34  12.31
v20181103_00287.fit 198.A-2005(D)  34.9082  -6.0290 XMM Pointing 2   Ks     10.00 2018-11-04T05:48:41.0881  8 12 12 Double  -4.67   0.13
v20181103_00288.fit 198.A-2005(D)  36.0931  -6.2959 XMM Pointing 1   Ks     10.00 2018-11-04T05:51:00.8537  8 12  1 Double  14.01  -3.38
v20181103_00289.fit 198.A-2005(D)  36.0894  -6.3024 XMM Pointing 1   Ks     10.00 2018-11-04T05:52:44.7890  8 12  2 Double  -9.58   9.69
v20181103_00290.fit 198.A-2005(D)  36.0914  -6.3031 XMM Pointing 1   Ks     10.00 2018-11-04T05:54:36.4687  8 12  3 Double -11.94   2.57
v20181103_00291.fit 198.A-2005(D)  36.0872  -6.3010 XMM Pointing 1   Ks     10.00 2018-11-04T05:56:24.8913  8 12  4 Double  -4.53  17.65
v20181103_00292.fit 198.A-2005(D)  36.0924  -6.3045 XMM Pointing 1   Ks     10.00 2018-11-04T05:58:13.3072  8 12  5 Double -16.98  -0.75
v20181103_00293.fit 198.A-2005(D)  36.0959  -6.2961 XMM Pointing 1   Ks     10.00 2018-11-04T06:00:02.3450  8 12  6 Double  13.18 -13.40
v20181103_00294.fit 198.A-2005(D)  36.0942  -6.3051 XMM Pointing 1   Ks     10.00 2018-11-04T06:01:50.7378  8 12  7 Double -19.07  -7.25
v20181103_00295.fit 198.A-2005(D)  36.0874  -6.2945 XMM Pointing 1   Ks     10.00 2018-11-04T06:03:35.1371  8 12  8 Double  19.05  17.10
v20181103_00296.fit 198.A-2005(D)  36.0898  -6.2981 XMM Pointing 1   Ks     10.00 2018-11-04T06:05:23.5209  8 12  9 Double   6.11   8.42
v20181103_00297.fit 198.A-2005(D)  36.0956  -6.3012 XMM Pointing 1   Ks     10.00 2018-11-04T06:07:07.5622  8 12 10 Double  -5.26 -12.29
v20181103_00298.fit 198.A-2005(D)  36.0915  -6.3051 XMM Pointing 1   Ks     10.00 2018-11-04T06:08:51.8226  8 12 11 Double -19.07   2.39
v20181103_00299.fit 198.A-2005(D)  36.0940  -6.2982 XMM Pointing 1   Ks     10.00 2018-11-04T06:10:37.1776  8 12 12 Double   5.71  -6.57
v20181103_00300.fit 198.A-2005(D)  36.0010  -6.2959 XMM Pointing 1   Ks     10.00 2018-11-04T06:12:27.2443  8 12  1 Double  14.01  -3.38
v20181103_00301.fit 198.A-2005(D)  35.9973  -6.3025 XMM Pointing 1   Ks     10.00 2018-11-04T06:14:11.7735  8 12  2 Double  -9.58   9.69
v20181103_00302.fit 198.A-2005(D)  35.9993  -6.3031 XMM Pointing 1   Ks     10.00 2018-11-04T06:15:58.4435  8 12  3 Double -11.94   2.57
v20181103_00303.fit 198.A-2005(D)  35.9951  -6.3011 XMM Pointing 1   Ks     10.00 2018-11-04T06:17:48.6873  8 12  4 Double  -4.53  17.65
v20181103_00304.fit 198.A-2005(D)  36.0002  -6.3045 XMM Pointing 1   Ks     10.00 2018-11-04T06:19:33.1535  8 12  5 Double -16.98  -0.75
v20181103_00305.fit 198.A-2005(D)  36.0037  -6.2961 XMM Pointing 1   Ks     10.00 2018-11-04T06:21:18.0338  8 12  6 Double  13.18 -13.40
v20181103_00306.fit 198.A-2005(D)  36.0020  -6.3051 XMM Pointing 1   Ks     10.00 2018-11-04T06:23:08.3293  8 12  7 Double -19.07  -7.25
v20181103_00307.fit 198.A-2005(D)  35.9952  -6.2945 XMM Pointing 1   Ks     10.00 2018-11-04T06:24:53.2695  8 12  8 Double  19.05  17.10
v20181103_00308.fit 198.A-2005(D)  35.9976  -6.2981 XMM Pointing 1   Ks     10.00 2018-11-04T06:26:38.4869  8 12  9 Double   6.11   8.42
v20181103_00309.fit 198.A-2005(D)  36.0034  -6.3013 XMM Pointing 1   Ks     10.00 2018-11-04T06:28:22.6220  8 12 10 Double  -5.26 -12.29
v20181103_00310.fit 198.A-2005(D)  35.9993  -6.3051 XMM Pointing 1   Ks     10.00 2018-11-04T06:30:11.6908  8 12 11 Double -19.07   2.39
v20181103_00311.fit 198.A-2005(D)  36.0018  -6.2982 XMM Pointing 1   Ks     10.00 2018-11-04T06:31:55.9440  8 12 12 Double   5.71  -6.57
v20181103_00312.fit 198.A-2005(D)  35.9088  -6.2959 XMM Pointing 1   Ks     10.00 2018-11-04T06:34:53.3608  8 12  1 Double  14.01  -3.38
v20181103_00313.fit 198.A-2005(D)  35.9051  -6.3024 XMM Pointing 1   Ks     10.00 2018-11-04T06:36:36.7351  8 12  2 Double  -9.58   9.69
v20181103_00314.fit 198.A-2005(D)  35.9071  -6.3031 XMM Pointing 1   Ks     10.00 2018-11-04T06:38:19.7035  8 12  3 Double -11.94   2.57
v20181103_00315.fit 198.A-2005(D)  35.9029  -6.3010 XMM Pointing 1   Ks     10.00 2018-11-04T06:40:05.3957  8 12  4 Double  -4.53  17.65
v20181103_00316.fit 198.A-2005(D)  35.9081  -6.3045 XMM Pointing 1   Ks     10.00 2018-11-04T06:41:50.0909  8 12  5 Double -16.98  -0.75
v20181103_00317.fit 198.A-2005(D)  35.9116  -6.2961 XMM Pointing 1   Ks     10.00 2018-11-04T06:43:33.3633  8 12  6 Double  13.18 -13.40
v20181103_00318.fit 198.A-2005(D)  35.9099  -6.3051 XMM Pointing 1   Ks     10.00 2018-11-04T06:45:17.0758  8 12  7 Double -19.07  -7.25
v20181103_00319.fit 198.A-2005(D)  35.9031  -6.2945 XMM Pointing 1   Ks     10.00 2018-11-04T06:47:05.4814  8 12  8 Double  19.05  17.10
v20181103_00320.fit 198.A-2005(D)  35.9055  -6.2981 XMM Pointing 1   Ks     10.00 2018-11-04T06:48:51.0938  8 12  9 Double   6.11   8.42
v20181103_00321.fit 198.A-2005(D)  35.9113  -6.3012 XMM Pointing 1   Ks     10.00 2018-11-04T06:50:33.9172  8 12 10 Double  -5.26 -12.29
v20181103_00322.fit 198.A-2005(D)  35.9072  -6.3051 XMM Pointing 1   Ks     10.00 2018-11-04T06:52:17.4713  8 12 11 Double -19.07   2.39
v20181103_00323.fit 198.A-2005(D)  35.9097  -6.2982 XMM Pointing 1   Ks     10.00 2018-11-04T06:54:03.5484  8 12 12 Double   5.71  -6.57
v20181103_00324.fit 198.B-2004(E) 131.6975 -49.3326 e0627            H       6.00 2018-11-04T07:02:25.2118  2  2  1 Double   0.00   0.00
v20181103_00325.fit 198.B-2004(E) 131.7096 -49.3331 e0627            H       6.00 2018-11-04T07:02:54.7250  2  2  2 Double  20.00  20.00
v20181103_00326.fit 198.B-2004(E) 131.8075 -49.2752 e0627            H       6.00 2018-11-04T07:03:22.9569  2  2  1 Double   0.00   0.00
v20181103_00327.fit 198.B-2004(E) 131.8193 -49.2762 e0627            H       6.00 2018-11-04T07:03:50.2581  2  2  2 Double  20.00  20.00
v20181103_00328.fit 198.B-2004(E) 131.9168 -49.2181 e0627            H       6.00 2018-11-04T07:04:16.2817  2  2  1 Double   0.00   0.00
v20181103_00329.fit 198.B-2004(E) 131.9285 -49.2189 e0627            H       6.00 2018-11-04T07:04:39.0441  2  2  2 Double  20.00  20.00
v20181103_00330.fit 198.B-2004(E) 132.0928 -49.3606 e0627            H       6.00 2018-11-04T07:05:08.7112  2  2  1 Double   0.00   0.00
v20181103_00331.fit 198.B-2004(E) 132.1048 -49.3612 e0627            H       6.00 2018-11-04T07:05:34.7314  2  2  2 Double  20.00  20.00
v20181103_00332.fit 198.B-2004(E) 131.9836 -49.4180 e0627            H       6.00 2018-11-04T07:06:03.3774  2  2  1 Double   0.00   0.00
v20181103_00333.fit 198.B-2004(E) 131.9954 -49.4190 e0627            H       6.00 2018-11-04T07:06:27.7649  2  2  2 Double  20.00  20.00
v20181103_00334.fit 198.B-2004(E) 131.8737 -49.4756 e0627            H       6.00 2018-11-04T07:06:55.6722  2  2  1 Double   0.00   0.00
v20181103_00335.fit 198.B-2004(E) 131.8854 -49.4764 e0627            H       6.00 2018-11-04T07:07:18.5567  2  2  2 Double  20.00  20.00
v20181103_00336.fit 198.B-2004(E) 131.6975 -49.3325 e0627            Ks      4.00 2018-11-04T07:08:10.7243  1  2  1 Double   0.00   0.00
v20181103_00337.fit 198.B-2004(E) 131.7096 -49.3331 e0627            Ks      4.00 2018-11-04T07:08:26.9437  1  2  2 Double  20.00  20.00
v20181103_00338.fit 198.B-2004(E) 131.8075 -49.2752 e0627            Ks      4.00 2018-11-04T07:08:45.9637  1  2  1 Double   0.00   0.00
v20181103_00339.fit 198.B-2004(E) 131.8193 -49.2762 e0627            Ks      4.00 2018-11-04T07:08:59.9859  1  2  2 Double  20.00  20.00
v20181103_00340.fit 198.B-2004(E) 131.9168 -49.2181 e0627            Ks      4.00 2018-11-04T07:09:20.0052  1  2  1 Double   0.00   0.00
v20181103_00341.fit 198.B-2004(E) 131.9285 -49.2189 e0627            Ks      4.00 2018-11-04T07:09:34.8117  1  2  2 Double  20.00  20.00
v20181103_00342.fit 198.B-2004(E) 132.0928 -49.3606 e0627            Ks      4.00 2018-11-04T07:09:54.8336  1  2  1 Double   0.00   0.00
v20181103_00343.fit 198.B-2004(E) 132.1048 -49.3612 e0627            Ks      4.00 2018-11-04T07:10:08.8534  1  2  2 Double  20.00  20.00
v20181103_00344.fit 198.B-2004(E) 131.9836 -49.4180 e0627            Ks      4.00 2018-11-04T07:10:27.2855  1  2  1 Double   0.00   0.00
v20181103_00345.fit 198.B-2004(E) 131.9954 -49.4190 e0627            Ks      4.00 2018-11-04T07:10:41.3039  1  2  2 Double  20.00  20.00
v20181103_00346.fit 198.B-2004(E) 131.8737 -49.4756 e0627            Ks      4.00 2018-11-04T07:11:01.3268  1  2  1 Double   0.00   0.00
v20181103_00347.fit 198.B-2004(E) 131.8854 -49.4764 e0627            Ks      4.00 2018-11-04T07:11:15.3485  1  2  2 Double  20.00  20.00
v20181103_00348.fit 198.B-2004(E) 131.6975 -49.3325 e0627            J      10.00 2018-11-04T07:11:57.4220  3  2  1 Double   0.00   0.00
v20181103_00349.fit 198.B-2004(E) 131.7096 -49.3331 e0627            J      10.00 2018-11-04T07:12:45.9062  3  2  2 Double  20.00  20.00
v20181103_00350.fit 198.B-2004(E) 131.8075 -49.2752 e0627            J      10.00 2018-11-04T07:13:35.9309  3  2  1 Double   0.00   0.00
v20181103_00351.fit 198.B-2004(E) 131.8193 -49.2762 e0627            J      10.00 2018-11-04T07:14:21.0263  3  2  2 Double  20.00  20.00
v20181103_00352.fit 198.B-2004(E) 131.9168 -49.2181 e0627            J      10.00 2018-11-04T07:15:06.9946  3  2  1 Double   0.00   0.00
v20181103_00353.fit 198.B-2004(E) 131.9285 -49.2189 e0627            J      10.00 2018-11-04T07:15:50.8480  3  2  2 Double  20.00  20.00
v20181103_00354.fit 198.B-2004(E) 132.0928 -49.3606 e0627            J      10.00 2018-11-04T07:16:40.8719  3  2  1 Double   0.00   0.00
v20181103_00355.fit 198.B-2004(E) 132.1048 -49.3612 e0627            J      10.00 2018-11-04T07:21:22.7871  3  2  2 Double  20.00  20.00
v20181103_00356.fit 198.B-2004(E) 131.9836 -49.4180 e0627            J      10.00 2018-11-04T07:22:12.9378  3  2  1 Double   0.00   0.00
v20181103_00357.fit 198.B-2004(E) 131.9954 -49.4190 e0627            J      10.00 2018-11-04T07:22:56.0583  3  2  2 Double  20.00  20.00
v20181103_00358.fit 198.B-2004(E) 131.8737 -49.4756 e0627            J      10.00 2018-11-04T07:23:45.0813  3  2  1 Double   0.00   0.00
v20181103_00359.fit 198.B-2004(E) 131.8854 -49.4764 e0627            J      10.00 2018-11-04T07:24:27.3961  3  2  2 Double  20.00  20.00
v20181103_00360.fit 198.B-2004(E) 131.5798 -47.4848 e0709            H       6.00 2018-11-04T07:25:57.4147  2  2  1 Double   0.00   0.00
v20181103_00361.fit 198.B-2004(E) 131.5914 -47.4854 e0709            H       6.00 2018-11-04T07:26:25.1328  2  2  2 Double  20.00  20.00
v20181103_00362.fit 198.B-2004(E) 131.6858 -47.4275 e0709            H       6.00 2018-11-04T07:26:55.0937  2  2  1 Double   0.00   0.00
v20181103_00363.fit 198.B-2004(E) 131.6972 -47.4284 e0709            H       6.00 2018-11-04T07:27:19.5103  2  2  2 Double  20.00  20.00
v20181103_00364.fit 198.B-2004(E) 131.7913 -47.3704 e0709            H       6.00 2018-11-04T07:27:45.5295  2  2  1 Double   0.00   0.00
v20181103_00365.fit 198.B-2004(E) 131.8026 -47.3712 e0709            H       6.00 2018-11-04T07:28:09.8990  2  2  2 Double  20.00  20.00
v20181103_00366.fit 198.B-2004(E) 131.9609 -47.5130 e0709            H       6.00 2018-11-04T07:28:40.0449  2  2  1 Double   0.00   0.00
v20181103_00367.fit 198.B-2004(E) 131.9725 -47.5135 e0709            H       6.00 2018-11-04T07:29:04.4745  2  2  2 Double  20.00  20.00
v20181103_00368.fit 198.B-2004(E) 131.8556 -47.5703 e0709            H       6.00 2018-11-04T07:29:32.9355  2  2  1 Double   0.00   0.00
v20181103_00369.fit 198.B-2004(E) 131.8670 -47.5713 e0709            H       6.00 2018-11-04T07:29:57.3302  2  2  2 Double  20.00  20.00
v20181103_00370.fit 198.B-2004(E) 131.7496 -47.6279 e0709            H       6.00 2018-11-04T07:30:25.8551  2  2  1 Double   0.00   0.00
v20181103_00371.fit 198.B-2004(E) 131.7609 -47.6287 e0709            H       6.00 2018-11-04T07:30:50.2308  2  2  2 Double  20.00  20.00
v20181103_00372.fit 198.B-2004(E) 131.5798 -47.4848 e0709            Ks      4.00 2018-11-04T07:31:40.7414  1  2  1 Double   0.00   0.00
v20181103_00373.fit 198.B-2004(E) 131.5914 -47.4854 e0709            Ks      4.00 2018-11-04T07:31:56.0828  1  2  2 Double  20.00  20.00
v20181103_00374.fit 198.B-2004(E) 131.6858 -47.4275 e0709            Ks      4.00 2018-11-04T07:32:15.1040  1  2  1 Double   0.00   0.00
v20181103_00375.fit 198.B-2004(E) 131.6972 -47.4284 e0709            Ks      4.00 2018-11-04T07:32:29.1236  1  2  2 Double  20.00  20.00
v20181103_00376.fit 198.B-2004(E) 131.7913 -47.3704 e0709            Ks      4.00 2018-11-04T07:32:48.2545  1  2  1 Double   0.00   0.00
v20181103_00377.fit 198.B-2004(E) 131.8026 -47.3712 e0709            Ks      4.00 2018-11-04T07:33:02.2742  1  2  2 Double  20.00  20.00
v20181103_00378.fit 198.B-2004(E) 131.9609 -47.5130 e0709            Ks      4.00 2018-11-04T07:33:21.2982  1  2  1 Double   0.00   0.00
v20181103_00379.fit 198.B-2004(E) 131.9725 -47.5135 e0709            Ks      4.00 2018-11-04T07:33:36.1925  1  2  2 Double  20.00  20.00
v20181103_00380.fit 198.B-2004(E) 131.8556 -47.5703 e0709            Ks      4.00 2018-11-04T07:33:54.5926  1  2  1 Double   0.00   0.00
v20181103_00381.fit 198.B-2004(E) 131.8670 -47.5713 e0709            Ks      4.00 2018-11-04T07:34:08.6112  1  2  2 Double  20.00  20.00
v20181103_00382.fit 198.B-2004(E) 131.7496 -47.6279 e0709            Ks      4.00 2018-11-04T07:34:29.8392  1  2  1 Double   0.00   0.00
v20181103_00383.fit 198.B-2004(E) 131.7609 -47.6287 e0709            Ks      4.00 2018-11-04T07:34:43.8586  1  2  2 Double  20.00  20.00
v20181103_00384.fit 198.B-2004(E) 131.5798 -47.4848 e0709            J      10.00 2018-11-04T07:35:24.9133  3  2  1 Double   0.00   0.00
v20181103_00385.fit 198.B-2004(E) 131.5914 -47.4854 e0709            J      10.00 2018-11-04T07:36:10.7928  3  2  2 Double  20.00  20.00
v20181103_00386.fit 198.B-2004(E) 131.6858 -47.4275 e0709            J      10.00 2018-11-04T07:37:00.8175  3  2  1 Double   0.00   0.00
v20181103_00387.fit 198.B-2004(E) 131.6972 -47.4284 e0709            J      10.00 2018-11-04T07:37:44.1040  3  2  2 Double  20.00  20.00
v20181103_00388.fit 198.B-2004(E) 131.7913 -47.3704 e0709            J      10.00 2018-11-04T07:38:33.1290  3  2  1 Double   0.00   0.00
v20181103_00389.fit 198.B-2004(E) 131.8026 -47.3712 e0709            J      10.00 2018-11-04T07:39:18.2888  3  2  2 Double  20.00  20.00
v20181103_00390.fit 198.B-2004(E) 131.9609 -47.5130 e0709            J      10.00 2018-11-04T07:40:06.7144  3  2  1 Double   0.00   0.00
v20181103_00391.fit 198.B-2004(E) 131.9725 -47.5135 e0709            J      10.00 2018-11-04T07:40:50.2079  3  2  2 Double  20.00  20.00
v20181103_00392.fit 198.B-2004(E) 131.8556 -47.5703 e0709            J      10.00 2018-11-04T07:42:39.2439  3  2  1 Double   0.00   0.00
