v20170620_00702.fit 198.B-2004(C) 245.6561 -50.6361 d065             Ks      4.00 2017-06-21T04:55:19.7534  1  2  2 Double  20.00  20.00
v20170620_00703.fit 198.B-2004(C) 245.5539 -50.5793 d065             Ks      4.00 2017-06-21T04:55:38.1786  1  2  1 Double   0.00   0.00
v20170620_00704.fit 198.B-2004(C) 245.5537 -50.5713 d065             Ks      4.00 2017-06-21T04:55:50.5992  1  2  2 Double  20.00  20.00
v20170620_00705.fit 198.B-2004(C) 245.4519 -50.5144 d065             Ks      4.00 2017-06-21T04:56:09.0224  1  2  1 Double   0.00   0.00
v20170620_00706.fit 198.B-2004(C) 245.4520 -50.5063 d065             Ks      4.00 2017-06-21T04:56:21.4280  1  2  2 Double  20.00  20.00
v20170620_00707.fit 198.B-2004(C) 245.6556 -50.3849 d065             Ks      4.00 2017-06-21T04:56:37.1153  1  2  1 Double   0.00   0.00
v20170620_00708.fit 198.B-2004(C) 245.6551 -50.3770 d065             Ks      4.00 2017-06-21T04:56:49.5440  1  2  2 Double  20.00  20.00
v20170620_00709.fit 198.B-2004(C) 245.7571 -50.4494 d065             Ks      4.00 2017-06-21T04:57:06.4875  1  2  1 Double   0.00   0.00
v20170620_00710.fit 198.B-2004(C) 245.7568 -50.4415 d065             Ks      4.00 2017-06-21T04:57:18.9140  1  2  2 Double  20.00  20.00
v20170620_00711.fit 198.B-2004(C) 245.8593 -50.5137 d065             Ks      4.00 2017-06-21T04:57:32.9717  1  2  1 Double   0.00   0.00
v20170620_00712.fit 198.B-2004(C) 245.8592 -50.5057 d065             Ks      4.00 2017-06-21T04:57:45.4105  1  2  2 Double  20.00  20.00
v20170620_00713.fit 198.B-2004(C) 247.2436 -49.5991 d066             Ks      4.00 2017-06-21T04:58:28.1690  1  2  1 Double   0.00   0.00
v20170620_00714.fit 198.B-2004(C) 247.2433 -49.5912 d066             Ks      4.00 2017-06-21T04:58:42.3295  1  2  2 Double  20.00  20.00
v20170620_00715.fit 198.B-2004(C) 247.1415 -49.5358 d066             Ks      4.00 2017-06-21T04:58:58.4427  1  2  1 Double   0.00   0.00
v20170620_00716.fit 198.B-2004(C) 247.1411 -49.5279 d066             Ks      4.00 2017-06-21T04:59:10.8846  1  2  2 Double  20.00  20.00
v20170620_00717.fit 198.B-2004(C) 247.0396 -49.4723 d066             Ks      4.00 2017-06-21T04:59:29.3317  1  2  1 Double   0.00   0.00
v20170620_00718.fit 198.B-2004(C) 247.0394 -49.4643 d066             Ks      4.00 2017-06-21T04:59:41.7202  1  2  2 Double  20.00  20.00
v20170620_00719.fit 198.B-2004(C) 247.2348 -49.3401 d066             Ks      4.00 2017-06-21T05:00:00.1464  1  2  1 Double   0.00   0.00
v20170620_00720.fit 198.B-2004(C) 247.2340 -49.3323 d066             Ks      4.00 2017-06-21T05:00:12.5672  1  2  2 Double  20.00  20.00
v20170620_00721.fit 198.B-2004(C) 247.3361 -49.4033 d066             Ks      4.00 2017-06-21T05:00:28.6484  1  2  1 Double   0.00   0.00
v20170620_00722.fit 198.B-2004(C) 247.3356 -49.3954 d066             Ks      4.00 2017-06-21T05:00:41.0391  1  2  2 Double  20.00  20.00
v20170620_00723.fit 198.B-2004(C) 247.4381 -49.4662 d066             Ks      4.00 2017-06-21T05:00:55.8335  1  2  1 Double   0.00   0.00
v20170620_00724.fit 198.B-2004(C) 247.4378 -49.4582 d066             Ks      4.00 2017-06-21T05:01:08.2524  1  2  2 Double  20.00  20.00
v20170620_00725.fit 198.B-2004(C) 247.5717 -47.7854 d105             Ks      4.00 2017-06-21T05:03:59.4275  1  2  1 Double   0.00   0.00
v20170620_00726.fit 198.B-2004(C) 247.5714 -47.7775 d105             Ks      4.00 2017-06-21T05:04:13.4883  1  2  2 Double  20.00  20.00
v20170620_00727.fit 198.B-2004(C) 247.4728 -47.7224 d105             Ks      4.00 2017-06-21T05:04:29.6076  1  2  1 Double   0.00   0.00
v20170620_00728.fit 198.B-2004(C) 247.4724 -47.7145 d105             Ks      4.00 2017-06-21T05:04:42.0273  1  2  2 Double  20.00  20.00
v20170620_00729.fit 198.B-2004(C) 247.3742 -47.6592 d105             Ks      4.00 2017-06-21T05:05:00.4552  1  2  1 Double   0.00   0.00
v20170620_00730.fit 198.B-2004(C) 247.3739 -47.6512 d105             Ks      4.00 2017-06-21T05:05:12.8971  1  2  2 Double  20.00  20.00
v20170620_00731.fit 198.B-2004(C) 247.5616 -47.5264 d105             Ks      4.00 2017-06-21T05:05:28.7675  1  2  1 Double   0.00   0.00
v20170620_00732.fit 198.B-2004(C) 247.5608 -47.5186 d105             Ks      4.00 2017-06-21T05:05:41.7849  1  2  2 Double  20.00  20.00
v20170620_00733.fit 198.B-2004(C) 247.6597 -47.5893 d105             Ks      4.00 2017-06-21T05:05:58.4722  1  2  1 Double   0.00   0.00
v20170620_00734.fit 198.B-2004(C) 247.6593 -47.5814 d105             Ks      4.00 2017-06-21T05:06:10.9029  1  2  2 Double  20.00  20.00
v20170620_00735.fit 198.B-2004(C) 247.7586 -47.6520 d105             Ks      4.00 2017-06-21T05:06:25.5634  1  2  1 Double   0.00   0.00
v20170620_00736.fit 198.B-2004(C) 247.7582 -47.6440 d105             Ks      4.00 2017-06-21T05:06:38.0021  1  2  2 Double  20.00  20.00
v20170620_00737.fit 198.B-2004(C) 249.0338 -46.7160 d106             Ks      4.00 2017-06-21T05:16:47.9809  1  2  1 Double   0.00   0.00
v20170620_00738.fit 198.B-2004(C) 249.0333 -46.7081 d106             Ks      4.00 2017-06-21T05:17:02.0434  1  2  2 Double  20.00  20.00
v20170620_00739.fit 198.B-2004(C) 248.9352 -46.6543 d106             Ks      4.00 2017-06-21T05:17:19.0177  1  2  1 Double   0.00   0.00
v20170620_00740.fit 198.B-2004(C) 248.9345 -46.6464 d106             Ks      4.00 2017-06-21T05:17:31.4414  1  2  2 Double  20.00  20.00
v20170620_00741.fit 198.B-2004(C) 248.8367 -46.5923 d106             Ks      4.00 2017-06-21T05:17:49.8687  1  2  1 Double   0.00   0.00
v20170620_00742.fit 198.B-2004(C) 248.8362 -46.5843 d106             Ks      4.00 2017-06-21T05:18:02.8863  1  2  2 Double  20.00  20.00
v20170620_00743.fit 198.B-2004(C) 249.0167 -46.4572 d106             Ks      4.00 2017-06-21T05:18:19.4696  1  2  1 Double   0.00   0.00
v20170620_00744.fit 198.B-2004(C) 249.0157 -46.4494 d106             Ks      4.00 2017-06-21T05:18:32.5270  1  2  2 Double  20.00  20.00
v20170620_00745.fit 198.B-2004(C) 249.1146 -46.5189 d106             Ks      4.00 2017-06-21T05:18:50.9952  1  2  1 Double   0.00   0.00
v20170620_00746.fit 198.B-2004(C) 249.1140 -46.5109 d106             Ks      4.00 2017-06-21T05:19:03.4170  1  2  2 Double  20.00  20.00
v20170620_00747.fit 198.B-2004(C) 249.2132 -46.5803 d106             Ks      4.00 2017-06-21T05:19:18.4543  1  2  1 Double   0.00   0.00
v20170620_00748.fit 198.B-2004(C) 249.2126 -46.5722 d106             Ks      4.00 2017-06-21T05:19:31.4731  1  2  2 Double  20.00  20.00
v20170620_00749.fit 198.B-2004(C) 246.4288 -47.0141 d143             Ks      4.00 2017-06-21T05:20:19.2512  1  2  1 Double   0.00   0.00
v20170620_00750.fit 198.B-2004(C) 246.4287 -47.0063 d143             Ks      4.00 2017-06-21T05:20:35.5984  1  2  2 Double  20.00  20.00
v20170620_00751.fit 198.B-2004(C) 246.3327 -46.9502 d143             Ks      4.00 2017-06-21T05:20:54.0384  1  2  1 Double   0.00   0.00
v20170620_00752.fit 198.B-2004(C) 246.3324 -46.9422 d143             Ks      4.00 2017-06-21T05:21:06.4283  1  2  2 Double  20.00  20.00
v20170620_00753.fit 198.B-2004(C) 246.2368 -46.8860 d143             Ks      4.00 2017-06-21T05:21:22.7196  1  2  1 Double   0.00   0.00
v20170620_00754.fit 198.B-2004(C) 246.2367 -46.8780 d143             Ks      4.00 2017-06-21T05:21:35.1171  1  2  2 Double  20.00  20.00
v20170620_00755.fit 198.B-2004(C) 246.4243 -46.7551 d143             Ks      4.00 2017-06-21T05:21:53.5572  1  2  1 Double   0.00   0.00
v20170620_00756.fit 198.B-2004(C) 246.4237 -46.7472 d143             Ks      4.00 2017-06-21T05:22:05.9859  1  2  2 Double  20.00  20.00
v20170620_00757.fit 198.B-2004(C) 246.5197 -46.8190 d143             Ks      4.00 2017-06-21T05:22:24.4180  1  2  1 Double   0.00   0.00
v20170620_00758.fit 198.B-2004(C) 246.5194 -46.8110 d143             Ks      4.00 2017-06-21T05:22:36.8398  1  2  2 Double  20.00  20.00
v20170620_00759.fit 198.B-2004(C) 246.6158 -46.8826 d143             Ks      4.00 2017-06-21T05:22:53.6690  1  2  1 Double   0.00   0.00
v20170620_00760.fit 198.B-2004(C) 246.6156 -46.8746 d143             Ks      4.00 2017-06-21T05:23:06.0997  1  2  2 Double  20.00  20.00
v20170620_00761.fit 198.B-2004(C) 247.8928 -45.9592 d144             Ks      4.00 2017-06-21T05:23:49.3552  1  2  1 Double   0.00   0.00
v20170620_00762.fit 198.B-2004(C) 247.8925 -45.9513 d144             Ks      4.00 2017-06-21T05:24:03.4267  1  2  2 Double  20.00  20.00
v20170620_00763.fit 198.B-2004(C) 247.7968 -45.8965 d144             Ks      4.00 2017-06-21T05:24:19.6912  1  2  1 Double   0.00   0.00
v20170620_00764.fit 198.B-2004(C) 247.7963 -45.8886 d144             Ks      4.00 2017-06-21T05:24:32.0838  1  2  2 Double  20.00  20.00
v20170620_00765.fit 198.B-2004(C) 247.7010 -45.8336 d144             Ks      4.00 2017-06-21T05:24:49.0960  1  2  1 Double   0.00   0.00
v20170620_00766.fit 198.B-2004(C) 247.7007 -45.8256 d144             Ks      4.00 2017-06-21T05:25:01.5538  1  2  2 Double  20.00  20.00
v20170620_00767.fit 198.B-2004(C) 247.8812 -45.7002 d144             Ks      4.00 2017-06-21T05:25:17.4901  1  2  1 Double   0.00   0.00
v20170620_00768.fit 198.B-2004(C) 247.8805 -45.6924 d144             Ks      4.00 2017-06-21T05:25:29.9130  1  2  2 Double  20.00  20.00
v20170620_00769.fit 198.B-2004(C) 247.9766 -45.7628 d144             Ks      4.00 2017-06-21T05:25:48.3351  1  2  1 Double   0.00   0.00
v20170620_00770.fit 198.B-2004(C) 247.9761 -45.7549 d144             Ks      4.00 2017-06-21T05:26:00.7746  1  2  2 Double  20.00  20.00
v20170620_00771.fit 198.B-2004(C) 248.0726 -45.8252 d144             Ks      4.00 2017-06-21T05:26:17.7738  1  2  1 Double   0.00   0.00
v20170620_00772.fit 198.B-2004(C) 248.0721 -45.8172 d144             Ks      4.00 2017-06-21T05:26:30.1955  1  2  2 Double  20.00  20.00
v20170620_00773.fit 198.B-2004(C) 248.6377 -43.8119 e0842            Ks      4.00 2017-06-21T05:27:15.7279  1  2  1 Double   0.00   0.00
v20170620_00774.fit 198.B-2004(C) 248.6372 -43.8041 e0842            Ks      4.00 2017-06-21T05:27:30.7243  1  2  2 Double  20.00  20.00
v20170620_00775.fit 198.B-2004(C) 248.5443 -43.7499 e0842            Ks      4.00 2017-06-21T05:27:47.7455  1  2  1 Double   0.00   0.00
v20170620_00776.fit 198.B-2004(C) 248.5437 -43.7420 e0842            Ks      4.00 2017-06-21T05:28:00.7663  1  2  2 Double  20.00  20.00
v20170620_00777.fit 198.B-2004(C) 248.4510 -43.6878 e0842            Ks      4.00 2017-06-21T05:28:17.6214  1  2  1 Double   0.00   0.00
v20170620_00778.fit 198.B-2004(C) 248.4506 -43.6798 e0842            Ks      4.00 2017-06-21T05:28:30.6401  1  2  2 Double  20.00  20.00
v20170620_00779.fit 198.B-2004(C) 248.6228 -43.5531 e0842            Ks      4.00 2017-06-21T05:28:49.0463  1  2  1 Double   0.00   0.00
v20170620_00780.fit 198.B-2004(C) 248.6219 -43.5453 e0842            Ks      4.00 2017-06-21T05:29:02.0648  1  2  2 Double  20.00  20.00
v20170620_00781.fit 198.B-2004(C) 248.7156 -43.6150 e0842            Ks      4.00 2017-06-21T05:29:17.9984  1  2  1 Double   0.00   0.00
v20170620_00782.fit 198.B-2004(C) 248.7150 -43.6071 e0842            Ks      4.00 2017-06-21T05:29:30.3979  1  2  2 Double  20.00  20.00
v20170620_00783.fit 198.B-2004(C) 248.8089 -43.6767 e0842            Ks      4.00 2017-06-21T05:29:47.2221  1  2  1 Double   0.00   0.00
v20170620_00784.fit 198.B-2004(C) 248.8084 -43.6687 e0842            Ks      4.00 2017-06-21T05:30:02.3856  1  2  2 Double  20.00  20.00
v20170620_00785.fit 198.B-2004(C) 249.9803 -42.7284 e0843            Ks      4.00 2017-06-21T05:30:48.0740  1  2  1 Double   0.00   0.00
v20170620_00786.fit 198.B-2004(C) 249.9796 -42.7206 e0843            Ks      4.00 2017-06-21T05:31:03.2743  1  2  2 Double  20.00  20.00
v20170620_00787.fit 198.B-2004(C) 249.8871 -42.6676 e0843            Ks      4.00 2017-06-21T05:31:19.9925  1  2  1 Double   0.00   0.00
v20170620_00788.fit 198.B-2004(C) 249.8863 -42.6597 e0843            Ks      4.00 2017-06-21T05:31:32.3814  1  2  2 Double  20.00  20.00
v20170620_00789.fit 198.B-2004(C) 249.7940 -42.6066 e0843            Ks      4.00 2017-06-21T05:31:47.9626  1  2  1 Double   0.00   0.00
v20170620_00790.fit 198.B-2004(C) 249.7934 -42.5986 e0843            Ks      4.00 2017-06-21T05:32:00.3993  1  2  2 Double  20.00  20.00
v20170620_00791.fit 198.B-2004(C) 249.9596 -42.4698 e0843            Ks      4.00 2017-06-21T05:32:18.8424  1  2  1 Double   0.00   0.00
v20170620_00792.fit 198.B-2004(C) 249.9586 -42.4620 e0843            Ks      4.00 2017-06-21T05:32:31.2842  1  2  2 Double  20.00  20.00
v20170620_00793.fit 198.B-2004(C) 250.0522 -42.5305 e0843            Ks      4.00 2017-06-21T05:32:49.7112  1  2  1 Double   0.00   0.00
v20170620_00794.fit 198.B-2004(C) 250.0514 -42.5226 e0843            Ks      4.00 2017-06-21T05:33:02.7299  1  2  2 Double  20.00  20.00
v20170620_00795.fit 198.B-2004(C) 250.1453 -42.5911 e0843            Ks      4.00 2017-06-21T05:33:21.1540  1  2  1 Double   0.00   0.00
v20170620_00796.fit 198.B-2004(C) 250.1446 -42.5831 e0843            Ks      4.00 2017-06-21T05:33:35.2167  1  2  2 Double  20.00  20.00
v20170620_00797.fit 198.B-2004(C) 251.2747 -41.6285 e0844            Ks      4.00 2017-06-21T05:34:19.8461  1  2  1 Double   0.00   0.00
v20170620_00798.fit 198.B-2004(C) 251.2739 -41.6207 e0844            Ks      4.00 2017-06-21T05:34:33.9076  1  2  2 Double  20.00  20.00
v20170620_00799.fit 198.B-2004(C) 251.1818 -41.5689 e0844            Ks      4.00 2017-06-21T05:34:52.2965  1  2  1 Double   0.00   0.00
v20170620_00800.fit 198.B-2004(C) 251.1809 -41.5610 e0844            Ks      4.00 2017-06-21T05:35:05.3552  1  2  2 Double  20.00  20.00
v20170620_00801.fit 198.B-2004(C) 251.0890 -41.5090 e0844            Ks      4.00 2017-06-21T05:35:23.7853  1  2  1 Double   0.00   0.00
v20170620_00802.fit 198.B-2004(C) 251.0883 -41.5010 e0844            Ks      4.00 2017-06-21T05:35:36.8029  1  2  2 Double  20.00  20.00
v20170620_00803.fit 198.B-2004(C) 251.2487 -41.3702 e0844            Ks      4.00 2017-06-21T05:35:55.2450  1  2  1 Double   0.00   0.00
v20170620_00804.fit 198.B-2004(C) 251.2476 -41.3624 e0844            Ks      4.00 2017-06-21T05:36:07.6837  1  2  2 Double  20.00  20.00
v20170620_00805.fit 198.B-2004(C) 251.3411 -41.4299 e0844            Ks      4.00 2017-06-21T05:36:23.7461  1  2  1 Double   0.00   0.00
v20170620_00806.fit 198.B-2004(C) 251.3402 -41.4220 e0844            Ks      4.00 2017-06-21T05:36:36.7647  1  2  2 Double  20.00  20.00
v20170620_00807.fit 198.B-2004(C) 251.4339 -41.4893 e0844            Ks      4.00 2017-06-21T05:37:44.8488  1  2  1 Double   0.00   0.00
v20170620_00808.fit 198.B-2004(C) 251.4330 -41.4813 e0844            Ks      4.00 2017-06-21T05:37:57.8683  1  2  2 Double  20.00  20.00
v20170620_00809.fit 198.B-2004(C) 252.5238 -40.5137 e0845            Ks      4.00 2017-06-21T05:38:42.7727  1  2  1 Double   0.00   0.00
v20170620_00810.fit 198.B-2004(C) 252.5229 -40.5059 e0845            Ks      4.00 2017-06-21T05:38:58.5010  1  2  2 Double  20.00  20.00
v20170620_00811.fit 198.B-2004(C) 252.4312 -40.4551 e0845            Ks      4.00 2017-06-21T05:39:16.9112  1  2  1 Double   0.00   0.00
v20170620_00812.fit 198.B-2004(C) 252.4302 -40.4472 e0845            Ks      4.00 2017-06-21T05:39:30.9698  1  2  2 Double  20.00  20.00
v20170620_00813.fit 198.B-2004(C) 252.3388 -40.3963 e0845            Ks      4.00 2017-06-21T05:39:47.1240  1  2  1 Double   0.00   0.00
v20170620_00814.fit 198.B-2004(C) 252.3379 -40.3884 e0845            Ks      4.00 2017-06-21T05:40:01.1425  1  2  2 Double  20.00  20.00
v20170620_00815.fit 198.B-2004(C) 252.4930 -40.2557 e0845            Ks      4.00 2017-06-21T05:40:17.8298  1  2  1 Double   0.00   0.00
v20170620_00816.fit 198.B-2004(C) 252.4918 -40.2479 e0845            Ks      4.00 2017-06-21T05:40:33.6402  1  2  2 Double  20.00  20.00
v20170620_00817.fit 198.B-2004(C) 252.5850 -40.3143 e0845            Ks      4.00 2017-06-21T05:40:52.0703  1  2  1 Double   0.00   0.00
v20170620_00818.fit 198.B-2004(C) 252.5840 -40.3064 e0845            Ks      4.00 2017-06-21T05:41:06.1418  1  2  2 Double  20.00  20.00
v20170620_00819.fit 198.B-2004(C) 252.6775 -40.3726 e0845            Ks      4.00 2017-06-21T05:41:22.5541  1  2  1 Double   0.00   0.00
v20170620_00820.fit 198.B-2004(C) 252.6765 -40.3646 e0845            Ks      4.00 2017-06-21T05:41:36.6257  1  2  2 Double  20.00  20.00
v20170620_00821.fit 198.B-2004(C) 253.7300 -39.3847 e0846            Ks      4.00 2017-06-21T05:42:19.6872  1  2  1 Double   0.00   0.00
v20170620_00822.fit 198.B-2004(C) 253.7289 -39.3769 e0846            Ks      4.00 2017-06-21T05:42:36.5084  1  2  2 Double  20.00  20.00
v20170620_00823.fit 198.B-2004(C) 253.6378 -39.3272 e0846            Ks      4.00 2017-06-21T05:42:54.9567  1  2  1 Double   0.00   0.00
v20170620_00824.fit 198.B-2004(C) 253.6367 -39.3193 e0846            Ks      4.00 2017-06-21T05:43:09.0171  1  2  2 Double  20.00  20.00
v20170620_00825.fit 198.B-2004(C) 253.5458 -39.2694 e0846            Ks      4.00 2017-06-21T05:43:25.4706  1  2  1 Double   0.00   0.00
v20170620_00826.fit 198.B-2004(C) 253.5448 -39.2615 e0846            Ks      4.00 2017-06-21T05:43:37.9129  1  2  2 Double  20.00  20.00
v20170620_00827.fit 198.B-2004(C) 253.6948 -39.1271 e0846            Ks      4.00 2017-06-21T05:43:53.4365  1  2  1 Double   0.00   0.00
v20170620_00828.fit 198.B-2004(C) 253.6934 -39.1193 e0846            Ks      4.00 2017-06-21T05:44:07.8710  1  2  2 Double  20.00  20.00
v20170620_00829.fit 198.B-2004(C) 253.7864 -39.1846 e0846            Ks      4.00 2017-06-21T05:44:24.8492  1  2  1 Double   0.00   0.00
v20170620_00830.fit 198.B-2004(C) 253.7852 -39.1767 e0846            Ks      4.00 2017-06-21T05:44:39.8267  1  2  2 Double  20.00  20.00
v20170620_00831.fit 198.B-2004(C) 253.8785 -39.2419 e0846            Ks      4.00 2017-06-21T05:44:56.5621  1  2  1 Double   0.00   0.00
v20170620_00832.fit 198.B-2004(C) 253.8773 -39.2340 e0846            Ks      4.00 2017-06-21T05:45:11.5764  1  2  2 Double  20.00  20.00
v20170620_00833.fit 198.B-2004(C) 247.6621 -42.9704 e0925            Ks      4.00 2017-06-21T05:46:08.3995  1  2  1 Double   0.00   0.00
v20170620_00834.fit 198.B-2004(C) 247.6618 -42.9625 e0925            Ks      4.00 2017-06-21T05:46:23.5139  1  2  2 Double  20.00  20.00
v20170620_00835.fit 198.B-2004(C) 247.5710 -42.9076 e0925            Ks      4.00 2017-06-21T05:46:41.9532  1  2  1 Double   0.00   0.00
v20170620_00836.fit 198.B-2004(C) 247.5706 -42.8997 e0925            Ks      4.00 2017-06-21T05:46:54.9747  1  2  2 Double  20.00  20.00
v20170620_00837.fit 198.B-2004(C) 247.4800 -42.8447 e0925            Ks      4.00 2017-06-21T05:47:13.4138  1  2  1 Double   0.00   0.00
v20170620_00838.fit 198.B-2004(C) 247.4797 -42.8367 e0925            Ks      4.00 2017-06-21T05:47:27.4723  1  2  2 Double  20.00  20.00
v20170620_00839.fit 198.B-2004(C) 247.6515 -42.7114 e0925            Ks      4.00 2017-06-21T05:47:45.9024  1  2  1 Double   0.00   0.00
v20170620_00840.fit 198.B-2004(C) 247.6508 -42.7036 e0925            Ks      4.00 2017-06-21T05:47:58.9201  1  2  2 Double  20.00  20.00
v20170620_00841.fit 198.B-2004(C) 247.7420 -42.7741 e0925            Ks      4.00 2017-06-21T05:48:15.8113  1  2  1 Double   0.00   0.00
v20170620_00842.fit 198.B-2004(C) 247.7416 -42.7662 e0925            Ks      4.00 2017-06-21T05:48:28.8301  1  2  2 Double  20.00  20.00
v20170620_00843.fit 198.B-2004(C) 247.8331 -42.8366 e0925            Ks      4.00 2017-06-21T05:48:45.6222  1  2  1 Double   0.00   0.00
v20170620_00844.fit 198.B-2004(C) 247.8328 -42.8286 e0925            Ks      4.00 2017-06-21T05:48:58.0631  1  2  2 Double  20.00  20.00
v20170620_00845.fit 198.B-2004(C) 249.0036 -41.8979 e0926            Ks      4.00 2017-06-21T05:49:40.7367  1  2  1 Double   0.00   0.00
v20170620_00846.fit 198.B-2004(C) 249.0031 -41.8900 e0926            Ks      4.00 2017-06-21T05:49:54.7681  1  2  2 Double  20.00  20.00
v20170620_00847.fit 198.B-2004(C) 248.9125 -41.8363 e0926            Ks      4.00 2017-06-21T05:50:14.8292  1  2  1 Double   0.00   0.00
v20170620_00848.fit 198.B-2004(C) 248.9119 -41.8284 e0926            Ks      4.00 2017-06-21T05:50:27.2519  1  2  2 Double  20.00  20.00
v20170620_00849.fit 198.B-2004(C) 248.8216 -41.7745 e0926            Ks      4.00 2017-06-21T05:50:43.2810  1  2  1 Double   0.00   0.00
v20170620_00850.fit 198.B-2004(C) 248.8211 -41.7666 e0926            Ks      4.00 2017-06-21T05:50:56.2997  1  2  2 Double  20.00  20.00
v20170620_00851.fit 198.B-2004(C) 248.9870 -41.6391 e0926            Ks      4.00 2017-06-21T05:51:14.7318  1  2  1 Double   0.00   0.00
v20170620_00852.fit 198.B-2004(C) 248.9862 -41.6313 e0926            Ks      4.00 2017-06-21T05:51:27.7506  1  2  2 Double  20.00  20.00
v20170620_00853.fit 198.B-2004(C) 249.0775 -41.7006 e0926            Ks      4.00 2017-06-21T05:51:44.5797  1  2  1 Double   0.00   0.00
v20170620_00854.fit 198.B-2004(C) 249.0769 -41.6927 e0926            Ks      4.00 2017-06-21T05:51:57.0164  1  2  2 Double  20.00  20.00
v20170620_00855.fit 198.B-2004(C) 249.1685 -41.7619 e0926            Ks      4.00 2017-06-21T05:52:13.9938  1  2  1 Double   0.00   0.00
v20170620_00856.fit 198.B-2004(C) 249.1680 -41.7540 e0926            Ks      4.00 2017-06-21T05:52:26.4336  1  2  2 Double  20.00  20.00
v20170620_00857.fit 198.B-2004(C) 250.2980 -40.8088 e0927            Ks      4.00 2017-06-21T05:53:15.1205  1  2  1 Double   0.00   0.00
v20170620_00858.fit 198.B-2004(C) 250.2974 -40.8009 e0927            Ks      4.00 2017-06-21T05:53:31.1836  1  2  2 Double  20.00  20.00
v20170620_00859.fit 198.B-2004(C) 250.2072 -40.7483 e0927            Ks      4.00 2017-06-21T05:53:49.6068  1  2  1 Double   0.00   0.00
v20170620_00860.fit 198.B-2004(C) 250.2064 -40.7404 e0927            Ks      4.00 2017-06-21T05:54:02.0477  1  2  2 Double  20.00  20.00
v20170620_00861.fit 198.B-2004(C) 250.1164 -40.6877 e0927            Ks      4.00 2017-06-21T05:54:20.4905  1  2  1 Double   0.00   0.00
v20170620_00862.fit 198.B-2004(C) 250.1158 -40.6797 e0927            Ks      4.00 2017-06-21T05:54:33.5472  1  2  2 Double  20.00  20.00
v20170620_00863.fit 198.B-2004(C) 250.2761 -40.5502 e0927            Ks      4.00 2017-06-21T05:54:51.9885  1  2  1 Double   0.00   0.00
v20170620_00864.fit 198.B-2004(C) 250.2752 -40.5424 e0927            Ks      4.00 2017-06-21T05:55:06.7428  1  2  2 Double  20.00  20.00
v20170620_00865.fit 198.B-2004(C) 250.3665 -40.6106 e0927            Ks      4.00 2017-06-21T05:55:23.1121  1  2  1 Double   0.00   0.00
v20170620_00866.fit 198.B-2004(C) 250.3657 -40.6027 e0927            Ks      4.00 2017-06-21T05:55:36.1309  1  2  2 Double  20.00  20.00
v20170620_00867.fit 198.B-2004(C) 250.4573 -40.6708 e0927            Ks      4.00 2017-06-21T05:55:54.5620  1  2  1 Double   0.00   0.00
v20170620_00868.fit 198.B-2004(C) 250.4566 -40.6629 e0927            Ks      4.00 2017-06-21T05:56:07.5796  1  2  2 Double  20.00  20.00
v20170620_00869.fit 198.B-2004(C) 251.5481 -39.7040 e0928            Ks      4.00 2017-06-21T05:56:51.7589  1  2  1 Double   0.00   0.00
v20170620_00870.fit 198.B-2004(C) 251.5473 -39.6962 e0928            Ks      4.00 2017-06-21T05:57:07.1904  1  2  2 Double  20.00  20.00
v20170620_00871.fit 198.B-2004(C) 251.4575 -39.6447 e0928            Ks      4.00 2017-06-21T05:57:25.6214  1  2  1 Double   0.00   0.00
v20170620_00872.fit 198.B-2004(C) 251.4566 -39.6368 e0928            Ks      4.00 2017-06-21T05:59:14.6803  1  2  2 Double  20.00  20.00
v20170620_00873.fit 198.B-2004(C) 251.3670 -39.5851 e0928            Ks      4.00 2017-06-21T05:59:30.8254  1  2  1 Double   0.00   0.00
v20170620_00874.fit 198.B-2004(C) 251.3662 -39.5772 e0928            Ks      4.00 2017-06-21T05:59:44.8852  1  2  2 Double  20.00  20.00
v20170620_00875.fit 198.B-2004(C) 251.5213 -39.4458 e0928            Ks      4.00 2017-06-21T06:00:01.2943  1  2  1 Double   0.00   0.00
v20170620_00876.fit 198.B-2004(C) 251.5202 -39.4380 e0928            Ks      4.00 2017-06-21T06:00:15.3608  1  2  2 Double  20.00  20.00
v20170620_00877.fit 198.B-2004(C) 251.6114 -39.5051 e0928            Ks      4.00 2017-06-21T06:00:31.8111  1  2  1 Double   0.00   0.00
v20170620_00878.fit 198.B-2004(C) 251.6105 -39.4972 e0928            Ks      4.00 2017-06-21T06:00:44.8287  1  2  2 Double  20.00  20.00
v20170620_00879.fit 198.B-2004(C) 251.7019 -39.5642 e0928            Ks      4.00 2017-06-21T06:01:00.8541  1  2  1 Double   0.00   0.00
v20170620_00880.fit 198.B-2004(C) 251.7011 -39.5562 e0928            Ks      4.00 2017-06-21T06:01:14.9187  1  2  2 Double  20.00  20.00
v20170620_00881.fit 198.B-2004(C) 252.7562 -38.5848 e0929            Ks      4.00 2017-06-21T06:01:59.2840  1  2  1 Double   0.00   0.00
v20170620_00882.fit 198.B-2004(C) 252.7552 -38.5770 e0929            Ks      4.00 2017-06-21T06:02:17.6753  1  2  2 Double  20.00  20.00
v20170620_00883.fit 198.B-2004(C) 252.6658 -38.5266 e0929            Ks      4.00 2017-06-21T06:02:36.1114  1  2  1 Double   0.00   0.00
