v20170420_00355.fit 198.A-2003(A) 150.1328   2.1945 paw5             H      10.00 2017-04-21T03:54:34.9290  6 30 30 Double   2.30 -56.97
v20170420_00356.fit 198.B-2004(B) 156.3283 -54.4015 e0803            J      10.00 2017-04-21T04:02:02.5647  3  2  1 Double   0.00   0.00
v20170420_00357.fit 198.B-2004(B) 156.3413 -54.3993 e0803            J      10.00 2017-04-21T04:02:54.7142  3  2  2 Double  20.00  20.00
v20170420_00358.fit 198.B-2004(B) 156.4118 -54.3236 e0803            J      10.00 2017-04-21T04:03:43.7372  3  2  1 Double   0.00   0.00
v20170420_00359.fit 198.B-2004(B) 156.4249 -54.3219 e0803            J      10.00 2017-04-21T04:04:30.3734  3  2  2 Double  20.00  20.00
v20170420_00360.fit 198.B-2004(B) 156.4949 -54.2460 e0803            J      10.00 2017-04-21T04:05:21.2311  3  2  1 Double   0.00   0.00
v20170420_00361.fit 198.B-2004(B) 156.5078 -54.2443 e0803            J      10.00 2017-04-21T04:06:08.0954  3  2  2 Double  20.00  20.00
v20170420_00362.fit 198.B-2004(B) 156.7614 -54.3426 e0803            J      10.00 2017-04-21T04:06:58.1181  3  2  1 Double   0.00   0.00
v20170420_00363.fit 198.B-2004(B) 156.7743 -54.3403 e0803            J      10.00 2017-04-21T04:07:43.5944  3  2  2 Double  20.00  20.00
v20170420_00364.fit 198.B-2004(B) 156.6790 -54.4202 e0803            J      10.00 2017-04-21T04:08:32.6175  3  2  1 Double   0.00   0.00
v20170420_00365.fit 198.B-2004(B) 156.6920 -54.4185 e0803            J      10.00 2017-04-21T04:09:19.3415  3  2  2 Double  20.00  20.00
v20170420_00366.fit 198.B-2004(B) 156.5962 -54.4982 e0803            J      10.00 2017-04-21T04:10:09.6845  3  2  1 Double   0.00   0.00
v20170420_00367.fit 198.B-2004(B) 156.6091 -54.4965 e0803            J      10.00 2017-04-21T04:10:58.7474  3  2  2 Double  20.00  20.00
v20170420_00368.fit 198.B-2004(B) 157.3944 -53.5051 e0886            J      10.00 2017-04-21T04:12:14.5186  3  2  1 Double   0.00   0.00
v20170420_00369.fit 198.B-2004(B) 157.4071 -53.5029 e0886            J      10.00 2017-04-21T04:13:00.6408  3  2  2 Double  20.00  20.00
v20170420_00370.fit 198.B-2004(B) 157.4741 -53.4265 e0886            J      10.00 2017-04-21T04:13:50.6646  3  2  1 Double   0.00   0.00
v20170420_00371.fit 198.B-2004(B) 157.4869 -53.4246 e0886            J      10.00 2017-04-21T04:14:36.3717  3  2  2 Double  20.00  20.00
v20170420_00372.fit 198.B-2004(B) 157.5535 -53.3482 e0886            J      10.00 2017-04-21T04:15:26.4357  3  2  1 Double   0.00   0.00
v20170420_00373.fit 198.B-2004(B) 157.5661 -53.3463 e0886            J      10.00 2017-04-21T04:16:12.1608  3  2  2 Double  20.00  20.00
v20170420_00374.fit 198.B-2004(B) 157.8167 -53.4424 e0886            J      10.00 2017-04-21T04:17:02.1857  3  2  1 Double   0.00   0.00
v20170420_00375.fit 198.B-2004(B) 157.8293 -53.4400 e0886            J      10.00 2017-04-21T04:17:48.0079  3  2  2 Double  20.00  20.00
v20170420_00376.fit 198.B-2004(B) 157.7380 -53.5207 e0886            J      10.00 2017-04-21T04:18:38.0709  3  2  1 Double   0.00   0.00
v20170420_00377.fit 198.B-2004(B) 157.7507 -53.5189 e0886            J      10.00 2017-04-21T04:19:24.2059  3  2  2 Double  20.00  20.00
v20170420_00378.fit 198.B-2004(B) 157.6590 -53.5995 e0886            J      10.00 2017-04-21T04:20:13.2290  3  2  1 Double   0.00   0.00
v20170420_00379.fit 198.B-2004(B) 157.6715 -53.5976 e0886            J      10.00 2017-04-21T04:20:59.0841  3  2  2 Double  20.00  20.00
v20170420_00380.fit 198.B-2004(B) 158.4948 -55.1556 e0804            J      10.00 2017-04-21T04:23:13.1684  3  2  1 Double   0.00   0.00
v20170420_00381.fit 198.B-2004(B) 158.5079 -55.1532 e0804            J      10.00 2017-04-21T04:23:59.6644  3  2  2 Double  20.00  20.00
v20170420_00382.fit 198.B-2004(B) 158.5755 -55.0762 e0804            J      10.00 2017-04-21T04:24:54.9187  3  2  1 Double   0.00   0.00
v20170420_00383.fit 198.B-2004(B) 158.5887 -55.0742 e0804            J      10.00 2017-04-21T04:25:40.0180  3  2  2 Double  20.00  20.00
v20170420_00384.fit 198.B-2004(B) 158.6558 -54.9971 e0804            J      10.00 2017-04-21T04:26:30.9837  3  2  1 Double   0.00   0.00
v20170420_00385.fit 198.B-2004(B) 158.6688 -54.9951 e0804            J      10.00 2017-04-21T04:27:16.9681  3  2  2 Double  20.00  20.00
v20170420_00386.fit 198.B-2004(B) 158.9324 -55.0887 e0804            J      10.00 2017-04-21T04:28:08.0439  3  2  1 Double   0.00   0.00
v20170420_00387.fit 198.B-2004(B) 158.9455 -55.0861 e0804            J      10.00 2017-04-21T04:28:54.2179  3  2  2 Double  20.00  20.00
v20170420_00388.fit 198.B-2004(B) 158.8529 -55.1678 e0804            J      10.00 2017-04-21T04:29:46.3295  3  2  1 Double   0.00   0.00
v20170420_00389.fit 198.B-2004(B) 158.8661 -55.1658 e0804            J      10.00 2017-04-21T04:30:32.1639  3  2  2 Double  20.00  20.00
v20170420_00390.fit 198.B-2004(B) 158.7731 -55.2473 e0804            J      10.00 2017-04-21T04:31:21.1889  3  2  1 Double   0.00   0.00
v20170420_00391.fit 198.B-2004(B) 158.7861 -55.2453 e0804            J      10.00 2017-04-21T04:32:07.2530  3  2  2 Double  20.00  20.00
v20170420_00392.fit 198.B-2004(B) 159.5330 -54.2405 e0887            J      10.00 2017-04-21T04:33:20.6033  3  2  1 Double   0.00   0.00
v20170420_00393.fit 198.B-2004(B) 159.5457 -54.2380 e0887            J      10.00 2017-04-21T04:34:06.6756  3  2  2 Double  20.00  20.00
v20170420_00394.fit 198.B-2004(B) 159.6098 -54.1604 e0887            J      10.00 2017-04-21T04:34:56.7015  3  2  1 Double   0.00   0.00
v20170420_00395.fit 198.B-2004(B) 159.6227 -54.1583 e0887            J      10.00 2017-04-21T04:35:42.4286  3  2  2 Double  20.00  20.00
v20170420_00396.fit 198.B-2004(B) 159.6863 -54.0806 e0887            J      10.00 2017-04-21T04:36:32.4524  3  2  1 Double   0.00   0.00
v20170420_00397.fit 198.B-2004(B) 159.6990 -54.0785 e0887            J      10.00 2017-04-21T04:37:17.6218  3  2  2 Double  20.00  20.00
v20170420_00398.fit 198.B-2004(B) 159.9591 -54.1698 e0887            J      10.00 2017-04-21T04:38:09.2426  3  2  1 Double   0.00   0.00
v20170420_00399.fit 198.B-2004(B) 159.9718 -54.1672 e0887            J      10.00 2017-04-21T04:38:54.7289  3  2  2 Double  20.00  20.00
v20170420_00400.fit 198.B-2004(B) 159.8833 -54.2496 e0887            J      10.00 2017-04-21T04:39:45.0585  3  2  1 Double   0.00   0.00
v20170420_00401.fit 198.B-2004(B) 159.8962 -54.2475 e0887            J      10.00 2017-04-21T04:40:31.4866  3  2  2 Double  20.00  20.00
v20170420_00402.fit 198.B-2004(B) 159.8073 -54.3298 e0887            J      10.00 2017-04-21T04:41:22.2164  3  2  1 Double   0.00   0.00
v20170420_00403.fit 198.B-2004(B) 159.8200 -54.3277 e0887            J      10.00 2017-04-21T04:42:10.6604  3  2  2 Double  20.00  20.00
v20170420_00404.fit 198.B-2004(B) 160.7440 -55.8683 e0805            J      10.00 2017-04-21T04:44:22.5717  3  2  1 Double   0.00   0.00
v20170420_00405.fit 198.B-2004(B) 160.7572 -55.8657 e0805            J      10.00 2017-04-21T04:45:09.5568  3  2  2 Double  20.00  20.00
v20170420_00406.fit 198.B-2004(B) 160.8213 -55.7874 e0805            J      10.00 2017-04-21T04:46:02.7483  3  2  1 Double   0.00   0.00
v20170420_00407.fit 198.B-2004(B) 160.8346 -55.7852 e0805            J      10.00 2017-04-21T04:46:48.7336  3  2  2 Double  20.00  20.00
v20170420_00408.fit 198.B-2004(B) 160.8983 -55.7068 e0805            J      10.00 2017-04-21T04:47:39.5023  3  2  1 Double   0.00   0.00
v20170420_00409.fit 198.B-2004(B) 160.9115 -55.7046 e0805            J      10.00 2017-04-21T04:48:25.7774  3  2  2 Double  20.00  20.00
v20170420_00410.fit 198.B-2004(B) 161.1853 -55.7930 e0805            J      10.00 2017-04-21T04:49:16.8753  3  2  1 Double   0.00   0.00
v20170420_00411.fit 198.B-2004(B) 161.1983 -55.7902 e0805            J      10.00 2017-04-21T04:50:02.9274  3  2  2 Double  20.00  20.00
v20170420_00412.fit 198.B-2004(B) 161.1091 -55.8736 e0805            J      10.00 2017-04-21T04:50:52.9554  3  2  1 Double   0.00   0.00
v20170420_00413.fit 198.B-2004(B) 161.1224 -55.8713 e0805            J      10.00 2017-04-21T04:51:38.6954  3  2  2 Double  20.00  20.00
v20170420_00414.fit 198.B-2004(B) 161.0326 -55.9546 e0805            J      10.00 2017-04-21T04:52:28.7624  3  2  1 Double   0.00   0.00
v20170420_00415.fit 198.B-2004(B) 161.0457 -55.9524 e0805            J      10.00 2017-04-21T04:53:15.0566  3  2  2 Double  20.00  20.00
v20170420_00416.fit 198.B-2004(B) 161.7490 -54.9346 e0888            J      10.00 2017-04-21T04:54:28.8740  3  2  1 Double   0.00   0.00
v20170420_00417.fit 198.B-2004(B) 161.7618 -54.9319 e0888            J      10.00 2017-04-21T04:55:14.0281  3  2  2 Double  20.00  20.00
v20170420_00418.fit 198.B-2004(B) 161.8225 -54.8530 e0888            J      10.00 2017-04-21T04:56:05.8969  3  2  1 Double   0.00   0.00
v20170420_00419.fit 198.B-2004(B) 161.8354 -54.8507 e0888            J      10.00 2017-04-21T04:56:52.7089  3  2  2 Double  20.00  20.00
v20170420_00420.fit 198.B-2004(B) 161.8957 -54.7719 e0888            J      10.00 2017-04-21T04:57:42.7727  3  2  1 Double   0.00   0.00
v20170420_00421.fit 198.B-2004(B) 161.9085 -54.7695 e0888            J      10.00 2017-04-21T04:58:31.2168  3  2  2 Double  20.00  20.00
v20170420_00422.fit 198.B-2004(B) 162.1781 -54.8557 e0888            J      10.00 2017-04-21T04:59:22.1414  3  2  1 Double   0.00   0.00
v20170420_00423.fit 198.B-2004(B) 162.1908 -54.8528 e0888            J      10.00 2017-04-21T05:00:07.4357  3  2  2 Double  20.00  20.00
v20170420_00424.fit 198.B-2004(B) 162.1057 -54.9369 e0888            J      10.00 2017-04-21T05:00:58.0676  3  2  1 Double   0.00   0.00
v20170420_00425.fit 198.B-2004(B) 162.1186 -54.9346 e0888            J      10.00 2017-04-21T05:01:43.8077  3  2  2 Double  20.00  20.00
v20170420_00426.fit 198.B-2004(B) 162.0330 -55.0185 e0888            J      10.00 2017-04-21T05:02:35.0003  3  2  1 Double   0.00   0.00
v20170420_00427.fit 198.B-2004(B) 162.0458 -55.0162 e0888            J      10.00 2017-04-21T05:03:20.7366  3  2  2 Double  20.00  20.00
v20170420_00428.fit 198.A-2008(B) 177.6342 -28.2627 PLCKG287         Y      30.00 2017-04-21T05:07:32.7555  2  8  1 Double  -9.70  11.84
v20170420_00429.fit 198.A-2008(B) 177.6383 -28.2645 PLCKG287         Y      30.00 2017-04-21T05:08:44.4632  2  8  2 Double   3.80   5.35
v20170420_00430.fit 198.A-2008(B) 177.6415 -28.2623 PLCKG287         Y      30.00 2017-04-21T05:09:57.2065  2  8  3 Double  13.98  13.19
v20170420_00431.fit 198.A-2008(B) 177.6344 -28.2696 PLCKG287         Y      30.00 2017-04-21T05:11:08.9513  2  8  4 Double  -8.56 -13.29
v20170420_00432.fit 198.A-2008(B) 177.6402 -28.2623 PLCKG287         Y      30.00 2017-04-21T05:12:19.7367  2  8  5 Double   9.68  13.29
v20170420_00433.fit 198.A-2008(B) 177.6361 -28.2638 PLCKG287         Y      30.00 2017-04-21T05:13:31.2233  2  8  6 Double  -3.24   7.93
v20170420_00434.fit 198.A-2008(B) 177.6415 -28.2632 PLCKG287         Y      30.00 2017-04-21T05:14:42.1430  2  8  7 Double  13.74  10.04
v20170420_00435.fit 198.A-2008(B) 177.6389 -28.2683 PLCKG287         Y      30.00 2017-04-21T05:15:52.7016  2  8  8 Double   5.52  -8.58
v20170420_00436.fit 198.A-2008(B) 177.6340 -28.1711 PLCKG287         Y      30.00 2017-04-21T05:17:57.3767  2  8  1 Double  -9.70  11.84
v20170420_00437.fit 198.A-2008(B) 177.6383 -28.1729 PLCKG287         Y      30.00 2017-04-21T05:19:09.0305  2  8  2 Double   3.80   5.35
v20170420_00438.fit 198.A-2008(B) 177.6415 -28.1707 PLCKG287         Y      30.00 2017-04-21T05:20:21.5668  2  8  3 Double  13.98  13.19
v20170420_00439.fit 198.A-2008(B) 177.6344 -28.1781 PLCKG287         Y      30.00 2017-04-21T05:21:33.3195  2  8  4 Double  -8.56 -13.29
v20170420_00440.fit 198.A-2008(B) 177.6401 -28.1707 PLCKG287         Y      30.00 2017-04-21T05:22:43.3181  2  8  5 Double   9.68  13.29
v20170420_00441.fit 198.A-2008(B) 177.6361 -28.1722 PLCKG287         Y      30.00 2017-04-21T05:23:53.6688  2  8  6 Double  -3.24   7.93
v20170420_00442.fit 198.A-2008(B) 177.6414 -28.1716 PLCKG287         Y      30.00 2017-04-21T05:25:04.9444  2  8  7 Double  13.74  10.04
v20170420_00443.fit 198.A-2008(B) 177.6388 -28.1767 PLCKG287         Y      30.00 2017-04-21T05:26:17.3661  2  8  8 Double   5.52  -8.58
v20170420_00444.fit 198.A-2008(B) 177.6340 -28.0795 PLCKG287         Y      30.00 2017-04-21T05:27:37.1956  2  8  1 Double  -9.70  11.84
v20170420_00445.fit 198.A-2008(B) 177.6383 -28.0813 PLCKG287         Y      30.00 2017-04-21T05:28:49.2542  2  8  2 Double   3.80   5.35
v20170420_00446.fit 198.A-2008(B) 177.6415 -28.0791 PLCKG287         Y      30.00 2017-04-21T05:30:00.9487  2  8  3 Double  13.98  13.19
v20170420_00447.fit 198.A-2008(B) 177.6344 -28.0865 PLCKG287         Y      30.00 2017-04-21T05:31:13.2243  2  8  4 Double  -8.56 -13.29
v20170420_00448.fit 198.A-2008(B) 177.6401 -28.0791 PLCKG287         Y      30.00 2017-04-21T05:32:24.2481  2  8  5 Double   9.68  13.29
v20170420_00449.fit 198.A-2008(B) 177.6361 -28.0806 PLCKG287         Y      30.00 2017-04-21T05:33:34.8826  2  8  6 Double  -3.24   7.93
v20170420_00450.fit 198.A-2008(B) 177.6414 -28.0800 PLCKG287         Y      30.00 2017-04-21T05:34:47.1651  2  8  7 Double  13.74  10.04
v20170420_00451.fit 198.A-2008(B) 177.6388 -28.0852 PLCKG287         Y      30.00 2017-04-21T05:35:58.1158  2  8  8 Double   5.52  -8.58
v20170420_00452.fit 198.A-2008(B) 177.8416 -28.0793 PLCKG287         Y      30.00 2017-04-21T05:37:19.6513  2  8  1 Double  -9.70  11.84
v20170420_00453.fit 198.A-2008(B) 177.8457 -28.0809 PLCKG287         Y      30.00 2017-04-21T05:38:31.1239  2  8  2 Double   3.80   5.35
v20170420_00454.fit 198.A-2008(B) 177.8489 -28.0787 PLCKG287         Y      30.00 2017-04-21T05:39:42.9505  2  8  3 Double  13.98  13.19
v20170420_00455.fit 198.A-2008(B) 177.8418 -28.0861 PLCKG287         Y      30.00 2017-04-21T05:40:57.3320  2  8  4 Double  -8.56 -13.29
v20170420_00456.fit 198.A-2008(B) 177.8475 -28.0787 PLCKG287         Y      30.00 2017-04-21T05:42:10.1953  2  8  5 Double   9.68  13.29
v20170420_00457.fit 198.A-2008(B) 177.8435 -28.0802 PLCKG287         Y      30.00 2017-04-21T05:43:21.1901  2  8  6 Double  -3.24   7.93
v20170420_00458.fit 198.A-2008(B) 177.8488 -28.0796 PLCKG287         Y      30.00 2017-04-21T05:44:32.6575  2  8  7 Double  13.74  10.04
v20170420_00459.fit 198.A-2008(B) 177.8463 -28.0848 PLCKG287         Y      30.00 2017-04-21T05:45:42.8642  2  8  8 Double   5.52  -8.58
v20170420_00460.fit 198.A-2008(B) 177.8418 -28.1707 PLCKG287         Y      30.00 2017-04-21T05:47:03.4811  2  8  1 Double  -9.70  11.84
v20170420_00461.fit 198.A-2008(B) 177.8461 -28.1725 PLCKG287         Y      30.00 2017-04-21T05:48:14.8097  2  8  2 Double   3.80   5.35
v20170420_00462.fit 198.A-2008(B) 177.8493 -28.1703 PLCKG287         Y      30.00 2017-04-21T05:49:25.9441  2  8  3 Double  13.98  13.19
v20170420_00463.fit 198.A-2008(B) 177.8422 -28.1777 PLCKG287         Y      30.00 2017-04-21T05:50:39.9565  2  8  4 Double  -8.56 -13.29
v20170420_00464.fit 198.A-2008(B) 177.8479 -28.1703 PLCKG287         Y      30.00 2017-04-21T05:51:50.8272  2  8  5 Double   9.68  13.29
v20170420_00465.fit 198.A-2008(B) 177.8439 -28.1718 PLCKG287         Y      30.00 2017-04-21T05:53:02.6217  2  8  6 Double  -3.24   7.93
v20170420_00466.fit 198.A-2008(B) 177.8492 -28.1712 PLCKG287         Y      30.00 2017-04-21T05:54:13.2694  2  8  7 Double  13.74  10.04
v20170420_00467.fit 198.A-2008(B) 177.8467 -28.1764 PLCKG287         Y      30.00 2017-04-21T05:55:23.2972  2  8  8 Double   5.52  -8.58
v20170420_00468.fit 198.A-2008(B) 177.8422 -28.2623 PLCKG287         Y      30.00 2017-04-21T05:57:11.1950  2  8  1 Double  -9.70  11.84
v20170420_00469.fit 198.A-2008(B) 177.8465 -28.2641 PLCKG287         Y      30.00 2017-04-21T05:58:20.9488  2  8  2 Double   3.80   5.35
v20170420_00470.fit 198.A-2008(B) 177.8497 -28.2619 PLCKG287         Y      30.00 2017-04-21T05:59:35.4571  2  8  3 Double  13.98  13.19
v20170420_00471.fit 198.A-2008(B) 177.8426 -28.2693 PLCKG287         Y      30.00 2017-04-21T06:00:47.9095  2  8  4 Double  -8.56 -13.29
v20170420_00472.fit 198.A-2008(B) 177.8483 -28.2619 PLCKG287         Y      30.00 2017-04-21T06:01:59.1932  2  8  5 Double   9.68  13.29
v20170420_00473.fit 198.A-2008(B) 177.8443 -28.2634 PLCKG287         Y      30.00 2017-04-21T06:03:10.5028  2  8  6 Double  -3.24   7.93
v20170420_00474.fit 198.A-2008(B) 177.8496 -28.2628 PLCKG287         Y      30.00 2017-04-21T06:04:24.8441  2  8  7 Double  13.74  10.04
v20170420_00475.fit 198.A-2008(B) 177.8470 -28.2680 PLCKG287         Y      30.00 2017-04-21T06:05:36.1577  2  8  8 Double   5.52  -8.58
v20170420_00476.fit 198.A-2006(B) 218.9574  -0.2069 No name          Ks     10.00 2017-04-21T06:12:26.0604  6  6  1 Double  10.17  16.89
v20170420_00477.fit 198.A-2006(B) 218.9555  -0.1993 No name          Ks     10.00 2017-04-21T06:13:45.5571  6  6  2 Double -17.17  10.05
v20170420_00478.fit 198.A-2006(B) 218.9564  -0.2020 No name          Ks     10.00 2017-04-21T06:15:07.3995  6  6  3 Double  -7.53  13.16
v20170420_00479.fit 198.A-2006(B) 218.9472  -0.2051 No name          Ks     10.00 2017-04-21T06:16:28.2161  6  6  4 Double   3.74 -19.84
v20170420_00480.fit 198.A-2006(B) 218.9561  -0.2069 No name          Ks     10.00 2017-04-21T06:17:49.5409  6  6  5 Double  10.16  12.25
v20170420_00481.fit 198.A-2006(B) 218.9514  -0.2051 No name          Ks     10.00 2017-04-21T06:19:08.6147  6  6  6 Double   3.56  -4.70
v20170420_00482.fit 198.A-2006(B) 219.0490  -0.2069 No name          Ks     10.00 2017-04-21T06:20:39.6850  6  6  1 Double  10.17  16.89
v20170420_00483.fit 198.A-2006(B) 219.0471  -0.1993 No name          Ks     10.00 2017-04-21T06:22:00.3259  6  6  2 Double -17.17  10.05
v20170420_00484.fit 198.A-2006(B) 219.0480  -0.2020 No name          Ks     10.00 2017-04-21T06:23:19.4925  6  6  3 Double  -7.53  13.16
v20170420_00485.fit 198.A-2006(B) 219.0388  -0.2051 No name          Ks     10.00 2017-04-21T06:24:41.8879  6  6  4 Double   3.74 -19.84
v20170420_00486.fit 198.A-2006(B) 219.0477  -0.2069 No name          Ks     10.00 2017-04-21T06:26:02.5046  6  6  5 Double  10.16  12.25
v20170420_00487.fit 198.A-2006(B) 219.0430  -0.2051 No name          Ks     10.00 2017-04-21T06:27:24.0729  6  6  6 Double   3.56  -4.70
v20170420_00488.fit 198.A-2006(B) 219.1406  -0.2069 No name          Ks     10.00 2017-04-21T06:28:53.6250  6  6  1 Double  10.17  16.89
v20170420_00489.fit 198.A-2006(B) 219.1387  -0.1993 No name          Ks     10.00 2017-04-21T06:30:15.9614  6  6  2 Double -17.17  10.05
v20170420_00490.fit 198.A-2006(B) 219.1395  -0.2020 No name          Ks     10.00 2017-04-21T06:31:34.7601  6  6  3 Double  -7.53  13.16
v20170420_00491.fit 198.A-2006(B) 219.1304  -0.2051 No name          Ks     10.00 2017-04-21T06:32:59.1934  6  6  4 Double   3.74 -19.84
v20170420_00492.fit 198.A-2006(B) 219.1393  -0.2069 No name          Ks     10.00 2017-04-21T06:34:18.6253  6  6  5 Double  10.16  12.25
v20170420_00493.fit 198.A-2006(B) 219.1346  -0.2051 No name          Ks     10.00 2017-04-21T06:35:39.5558  6  6  6 Double   3.56  -4.70
v20170420_00494.fit 198.A-2006(B) 219.1406  -0.3901 No name          Ks     10.00 2017-04-21T06:37:08.5807  6  6  1 Double  10.17  16.89
v20170420_00495.fit 198.A-2006(B) 219.1387  -0.3825 No name          Ks     10.00 2017-04-21T06:38:29.1461  6  6  2 Double -17.17  10.05
v20170420_00496.fit 198.A-2006(B) 219.1395  -0.3852 No name          Ks     10.00 2017-04-21T06:39:48.3231  6  6  3 Double  -7.53  13.16
v20170420_00497.fit 198.A-2006(B) 219.1304  -0.3883 No name          Ks     10.00 2017-04-21T06:41:08.3856  6  6  4 Double   3.74 -19.84
v20170420_00498.fit 198.A-2006(B) 219.1393  -0.3901 No name          Ks     10.00 2017-04-21T06:42:30.4063  6  6  5 Double  10.16  12.25
v20170420_00499.fit 198.A-2006(B) 219.1346  -0.3883 No name          Ks     10.00 2017-04-21T06:43:49.9119  6  6  6 Double   3.56  -4.70
v20170420_00500.fit 198.A-2006(B) 219.0490  -0.3901 No name          Ks     10.00 2017-04-21T06:45:19.2728  6  6  1 Double  10.17  16.89
v20170420_00501.fit 198.A-2006(B) 219.0471  -0.3825 No name          Ks     10.00 2017-04-21T06:46:39.6263  6  6  2 Double -17.17  10.05
v20170420_00502.fit 198.A-2006(B) 219.0480  -0.3852 No name          Ks     10.00 2017-04-21T06:47:59.0911  6  6  3 Double  -7.53  13.16
v20170420_00503.fit 198.A-2006(B) 219.0388  -0.3883 No name          Ks     10.00 2017-04-21T06:49:18.4158  6  6  4 Double   3.74 -19.84
v20170420_00504.fit 198.A-2006(B) 219.0477  -0.3901 No name          Ks     10.00 2017-04-21T06:50:37.4486  6  6  5 Double  10.16  12.25
v20170420_00505.fit 198.A-2006(B) 219.0430  -0.3883 No name          Ks     10.00 2017-04-21T06:51:58.5282  6  6  6 Double   3.56  -4.70
v20170420_00506.fit 198.A-2006(B) 218.9574  -0.3901 No name          Ks     10.00 2017-04-21T06:53:23.5594  6  6  1 Double  10.17  16.89
v20170420_00507.fit 198.A-2006(B) 218.9555  -0.3825 No name          Ks     10.00 2017-04-21T06:54:44.2581  6  6  2 Double -17.17  10.05
v20170420_00508.fit 198.A-2006(B) 218.9564  -0.3852 No name          Ks     10.00 2017-04-21T06:56:02.4071  6  6  3 Double  -7.53  13.16
v20170420_00509.fit 198.A-2006(B) 218.9472  -0.3883 No name          Ks     10.00 2017-04-21T06:57:21.3208  6  6  4 Double   3.74 -19.84
v20170420_00510.fit 198.A-2006(B) 218.9561  -0.3901 No name          Ks     10.00 2017-04-21T06:58:42.9573  6  6  5 Double  10.16  12.25
v20170420_00511.fit 198.A-2006(B) 218.9514  -0.3883 No name          Ks     10.00 2017-04-21T07:00:01.7531  6  6  6 Double   3.56  -4.70
v20170420_00512.fit 198.B-2004(B) 254.9529 -33.5514 b0457            J      10.00 2017-04-21T07:06:15.4096  3  2  1 Double   0.00   0.00
v20170420_00513.fit 198.B-2004(B) 254.9517 -33.5436 b0457            J      10.00 2017-04-21T07:07:00.7638  3  2  2 Double  20.00  20.00
v20170420_00514.fit 198.B-2004(B) 254.8661 -33.4953 b0457            J      10.00 2017-04-21T07:07:51.9076  3  2  1 Double   0.00   0.00
v20170420_00515.fit 198.B-2004(B) 254.8648 -33.4874 b0457            J      10.00 2017-04-21T07:08:37.1368  3  2  2 Double  20.00  20.00
v20170420_00516.fit 198.B-2004(B) 254.7794 -33.4389 b0457            J      10.00 2017-04-21T07:09:27.1608  3  2  1 Double   0.00   0.00
v20170420_00517.fit 198.B-2004(B) 254.7782 -33.4310 b0457            J      10.00 2017-04-21T07:10:13.3268  3  2  2 Double  20.00  20.00
v20170420_00518.fit 198.B-2004(B) 254.9142 -33.2944 b0457            J      10.00 2017-04-21T07:11:05.6236  3  2  1 Double   0.00   0.00
v20170420_00519.fit 198.B-2004(B) 254.9129 -33.2866 b0457            J      10.00 2017-04-21T07:11:50.6378  3  2  2 Double  20.00  20.00
v20170420_00520.fit 198.B-2004(B) 255.0006 -33.3505 b0457            J      10.00 2017-04-21T07:12:39.6997  3  2  1 Double   0.00   0.00
v20170420_00521.fit 198.B-2004(B) 254.9994 -33.3427 b0457            J      10.00 2017-04-21T07:13:24.6311  3  2  2 Double  20.00  20.00
v20170420_00522.fit 198.B-2004(B) 255.0873 -33.4065 b0457            J      10.00 2017-04-21T07:14:16.2397  3  2  1 Double   0.00   0.00
v20170420_00523.fit 198.B-2004(B) 255.0861 -33.3986 b0457            J      10.00 2017-04-21T07:15:01.3872  3  2  2 Double  20.00  20.00
v20170420_00524.fit 198.B-2004(B) 256.0111 -32.3923 b0458            J      10.00 2017-04-21T07:16:25.5535  3  2  1 Double   0.00   0.00
v20170420_00525.fit 198.B-2004(B) 256.0098 -32.3845 b0458            J      10.00 2017-04-21T07:17:13.9635  3  2  2 Double  20.00  20.00
v20170420_00526.fit 198.B-2004(B) 255.9246 -32.3370 b0458            J      10.00 2017-04-21T07:18:05.0240  3  2  1 Double   0.00   0.00
v20170420_00527.fit 198.B-2004(B) 255.9233 -32.3292 b0458            J      10.00 2017-04-21T07:18:49.8224  3  2  2 Double  20.00  20.00
v20170420_00528.fit 198.B-2004(B) 255.8382 -32.2816 b0458            J      10.00 2017-04-21T07:19:39.8932  3  2  1 Double   0.00   0.00
v20170420_00529.fit 198.B-2004(B) 255.8370 -32.2738 b0458            J      10.00 2017-04-21T07:20:26.4804  3  2  2 Double  20.00  20.00
v20170420_00530.fit 198.B-2004(B) 255.9692 -32.1357 b0458            J      10.00 2017-04-21T07:21:19.5059  3  2  1 Double   0.00   0.00
v20170420_00531.fit 198.B-2004(B) 255.9677 -32.1279 b0458            J      10.00 2017-04-21T07:22:05.5991  3  2  2 Double  20.00  20.00
v20170420_00532.fit 198.B-2004(B) 256.0553 -32.1909 b0458            J      10.00 2017-04-21T07:22:57.3310  3  2  1 Double   0.00   0.00
v20170420_00533.fit 198.B-2004(B) 256.0539 -32.1831 b0458            J      10.00 2017-04-21T07:23:42.9971  3  2  2 Double  20.00  20.00
v20170420_00534.fit 198.B-2004(B) 256.1417 -32.2460 b0458            J      10.00 2017-04-21T07:24:32.0750  3  2  1 Double   0.00   0.00
v20170420_00535.fit 198.B-2004(B) 256.1404 -32.2381 b0458            J      10.00 2017-04-21T07:25:18.3704  3  2  2 Double  20.00  20.00
v20170420_00536.fit 198.B-2004(B) 253.9265 -32.8764 b0471            J      10.00 2017-04-21T07:27:43.1014  3  2  1 Double   0.00   0.00
