v20221221_00362.fit 104.20VA.001 102.5520  -0.2649 No name          Ks      7.50 2022-12-22T06:42:45.9549  3  2  2 Double  20.00 -20.00
v20221221_00363.fit 104.20VA.001 102.7195  -0.3786 No name          Ks      7.50 2022-12-22T06:43:29.3214  3  2  1 Double   0.00   0.00
v20221221_00364.fit 104.20VA.001 102.7171  -0.3861 No name          Ks      7.50 2022-12-22T06:44:04.5758  3  2  2 Double  20.00 -20.00
v20221221_00365.fit 104.20VA.001 102.6359  -0.2156 No name          Ks      7.50 2022-12-22T06:44:47.8135  3  2  1 Double   0.00   0.00
v20221221_00366.fit 104.20VA.001 102.6335  -0.2231 No name          Ks      7.50 2022-12-22T06:45:23.4217  3  2  2 Double  20.00 -20.00
v20221221_00367.fit 104.20VA.001 102.5564  -0.4622 No name          J      15.00 2022-12-22T06:46:28.6010  2  2  1 Double   0.00   0.00
v20221221_00368.fit 104.20VA.001 102.5540  -0.4696 No name          J      15.00 2022-12-22T06:47:10.9558  2  2  2 Double  20.00 -20.00
v20221221_00369.fit 104.20VA.001 102.4729  -0.2992 No name          J      15.00 2022-12-22T06:48:03.9745  2  2  1 Double   0.00   0.00
v20221221_00370.fit 104.20VA.001 102.4705  -0.3066 No name          J      15.00 2022-12-22T06:48:46.6139  2  2  2 Double  20.00 -20.00
v20221221_00371.fit 104.20VA.001 102.6380  -0.4204 No name          J      15.00 2022-12-22T06:49:35.2081  2  2  1 Double   0.00   0.00
v20221221_00372.fit 104.20VA.001 102.6356  -0.4279 No name          J      15.00 2022-12-22T06:50:17.7579  2  2  2 Double  20.00 -20.00
v20221221_00373.fit 104.20VA.001 102.5544  -0.2574 No name          J      15.00 2022-12-22T06:51:09.1403  2  2  1 Double   0.00   0.00
v20221221_00374.fit 104.20VA.001 102.5520  -0.2649 No name          J      15.00 2022-12-22T06:51:51.0631  2  2  2 Double  20.00 -20.00
v20221221_00375.fit 104.20VA.001 102.7195  -0.3786 No name          J      15.00 2022-12-22T06:52:39.1251  2  2  1 Double   0.00   0.00
v20221221_00376.fit 104.20VA.001 102.7171  -0.3861 No name          J      15.00 2022-12-22T06:53:22.1967  2  2  2 Double  20.00 -20.00
v20221221_00377.fit 104.20VA.001 102.6359  -0.2156 No name          J      15.00 2022-12-22T06:54:10.7489  2  2  1 Double   0.00   0.00
v20221221_00378.fit 104.20VA.001 102.6335  -0.2231 No name          J      15.00 2022-12-22T06:54:53.2254  2  2  2 Double  20.00 -20.00
v20221221_00379.fit 104.20VA.001 106.1428  -0.2754 No name          Ks      7.50 2022-12-22T06:56:12.8602  3  2  1 Double   0.00   0.00
v20221221_00380.fit 104.20VA.001 106.1404  -0.2829 No name          Ks      7.50 2022-12-22T06:56:49.0257  3  2  2 Double  20.00 -20.00
v20221221_00381.fit 104.20VA.001 106.0592  -0.1124 No name          Ks      7.50 2022-12-22T06:57:30.6803  3  2  1 Double   0.00   0.00
v20221221_00382.fit 104.20VA.001 106.0568  -0.1199 No name          Ks      7.50 2022-12-22T06:58:07.3465  3  2  2 Double  20.00 -20.00
v20221221_00383.fit 104.20VA.001 106.2243  -0.2336 No name          Ks      7.50 2022-12-22T06:58:49.6552  3  2  1 Double   0.00   0.00
v20221221_00384.fit 104.20VA.001 106.2219  -0.2411 No name          Ks      7.50 2022-12-22T06:59:25.2125  3  2  2 Double  20.00 -20.00
v20221221_00385.fit 104.20VA.001 106.1407  -0.0706 No name          Ks      7.50 2022-12-22T07:00:06.3345  3  2  1 Double   0.00   0.00
v20221221_00386.fit 104.20VA.001 106.1383  -0.0781 No name          Ks      7.50 2022-12-22T07:00:42.5646  3  2  2 Double  20.00 -20.00
v20221221_00387.fit 104.20VA.001 106.3058  -0.1918 No name          Ks      7.50 2022-12-22T07:01:25.4442  3  2  1 Double   0.00   0.00
v20221221_00388.fit 104.20VA.001 106.3034  -0.1992 No name          Ks      7.50 2022-12-22T07:02:00.8376  3  2  2 Double  20.00 -20.00
v20221221_00389.fit 104.20VA.001 106.2221  -0.0288 No name          Ks      7.50 2022-12-22T07:02:42.4563  3  2  1 Double   0.00   0.00
v20221221_00390.fit 104.20VA.001 106.2197  -0.0363 No name          Ks      7.50 2022-12-22T07:03:18.7016  3  2  2 Double  20.00 -20.00
v20221221_00391.fit 104.20VA.001 106.1428  -0.2754 No name          J      15.00 2022-12-22T07:04:22.0822  2  2  1 Double   0.00   0.00
v20221221_00392.fit 104.20VA.001 106.1404  -0.2829 No name          J      15.00 2022-12-22T07:05:04.2178  2  2  2 Double  20.00 -20.00
v20221221_00393.fit 104.20VA.001 106.0592  -0.1124 No name          J      15.00 2022-12-22T07:05:56.2385  2  2  1 Double   0.00   0.00
v20221221_00394.fit 104.20VA.001 106.0568  -0.1199 No name          J      15.00 2022-12-22T07:06:39.4451  2  2  2 Double  20.00 -20.00
v20221221_00395.fit 104.20VA.001 106.2243  -0.2336 No name          J      15.00 2022-12-22T07:07:27.9201  2  2  1 Double   0.00   0.00
v20221221_00396.fit 104.20VA.001 106.2219  -0.2411 No name          J      15.00 2022-12-22T07:08:07.2191  2  2  2 Double  20.00 -20.00
v20221221_00397.fit 104.20VA.001 106.1407  -0.0706 No name          J      15.00 2022-12-22T07:08:54.2623  2  2  1 Double   0.00   0.00
v20221221_00398.fit 104.20VA.001 106.1383  -0.0781 No name          J      15.00 2022-12-22T07:09:38.8227  2  2  2 Double  20.00 -20.00
v20221221_00399.fit 104.20VA.001 106.3058  -0.1918 No name          J      15.00 2022-12-22T07:10:27.4317  2  2  1 Double   0.00   0.00
v20221221_00400.fit 104.20VA.001 106.3034  -0.1992 No name          J      15.00 2022-12-22T07:11:08.3755  2  2  2 Double  20.00 -20.00
v20221221_00401.fit 104.20VA.001 106.2221  -0.0288 No name          J      15.00 2022-12-22T07:11:59.7553  2  2  1 Double   0.00   0.00
v20221221_00402.fit 104.20VA.001 106.2197  -0.0363 No name          J      15.00 2022-12-22T07:12:40.2581  2  2  2 Double  20.00 -20.00
v20221221_00403.fit 109.238L.001 154.2699 -46.5065 NGC3201          Ks      4.00 2022-12-22T07:16:09.7687  3  2  1 Double -10.00 -10.00
v20221221_00404.fit 109.238L.001 154.2778 -46.5008 NGC3201          Ks      4.00 2022-12-22T07:16:44.2572  3  2  2 Double  10.00  10.00
v20221221_00405.fit 109.238L.001 154.2701 -46.4147 NGC3201          Ks      4.00 2022-12-22T07:17:16.2889  3  2  1 Double -10.00 -10.00
v20221221_00406.fit 109.238L.001 154.2782 -46.4092 NGC3201          Ks      4.00 2022-12-22T07:17:42.5962  3  2  2 Double  10.00  10.00
v20221221_00407.fit 109.238L.001 154.2706 -46.3232 NGC3201          Ks      4.00 2022-12-22T07:18:16.2517  3  2  1 Double -10.00 -10.00
v20221221_00408.fit 109.238L.001 154.2786 -46.3176 NGC3201          Ks      4.00 2022-12-22T07:18:43.3441  3  2  2 Double  10.00  10.00
v20221221_00409.fit 109.238L.001 154.5358 -46.3235 NGC3201          Ks      4.00 2022-12-22T07:19:19.7232  3  2  1 Double -10.00 -10.00
v20221221_00410.fit 109.238L.001 154.5434 -46.3176 NGC3201          Ks      4.00 2022-12-22T07:19:45.7468  3  2  2 Double  10.00  10.00
v20221221_00411.fit 109.238L.001 154.5358 -46.4147 NGC3201          Ks      4.00 2022-12-22T07:20:22.1159  3  2  1 Double -10.00 -10.00
v20221221_00412.fit 109.238L.001 154.5439 -46.4092 NGC3201          Ks      4.00 2022-12-22T07:20:48.3732  3  2  2 Double  10.00  10.00
v20221221_00413.fit 109.238L.001 154.5363 -46.5063 NGC3201          Ks      4.00 2022-12-22T07:21:20.3979  3  2  1 Double -10.00 -10.00
v20221221_00414.fit 109.238L.001 154.5443 -46.5008 NGC3201          Ks      4.00 2022-12-22T07:21:46.7984  3  2  2 Double  10.00  10.00
v20221221_00415.fit 109.231E.001 159.1045 -27.5343 NGC 3311         H       8.00 2022-12-22T07:24:38.0797 10  5  1 Double -30.17 -22.81
v20221221_00416.fit 109.231E.001 159.1021 -27.5369 NGC 3311         H       8.00 2022-12-22T07:26:30.1162 10  5  2 Double -38.08 -32.59
v20221221_00417.fit 109.231E.001 159.1073 -27.5236 NGC 3311         H       8.00 2022-12-22T07:28:24.9055 10  5  3 Double -21.47  15.42
v20221221_00418.fit 109.231E.001 159.1257 -27.5166 NGC 3311         H       8.00 2022-12-22T07:30:17.6919 10  5  4 Double  37.32  40.44
v20221221_00419.fit 109.231E.001 159.1318 -27.5290 NGC 3311         H       8.00 2022-12-22T07:32:06.1948 10  5  5 Double  56.69  -4.40
v20221221_00420.fit 109.231E.001 158.8980 -27.5344 NGC 3311         H       8.00 2022-12-22T07:34:08.2343 10  5  1 Double -30.17 -22.81
v20221221_00421.fit 109.231E.001 158.8954 -27.5369 NGC 3311         H       8.00 2022-12-22T07:35:56.8132 10  5  2 Double -38.08 -32.59
v20221221_00422.fit 109.231E.001 158.9006 -27.5236 NGC 3311         H       8.00 2022-12-22T07:37:44.0812 10  5  3 Double -21.47  15.42
v20221221_00423.fit 109.231E.001 158.9190 -27.5167 NGC 3311         H       8.00 2022-12-22T07:39:33.0110 10  5  4 Double  37.32  40.44
v20221221_00424.fit 109.231E.001 158.9250 -27.5292 NGC 3311         H       8.00 2022-12-22T07:41:21.0419 10  5  5 Double  56.69  -4.40
v20221221_00425.fit 109.231E.001 159.1044 -27.4427 NGC 3311         H       8.00 2022-12-22T07:43:22.0836 10  5  1 Double -30.17 -22.81
v20221221_00426.fit 109.231E.001 159.1019 -27.4453 NGC 3311         H       8.00 2022-12-22T07:45:16.0209 10  5  2 Double -38.08 -32.59
v20221221_00427.fit 109.231E.001 159.1071 -27.4320 NGC 3311         H       8.00 2022-12-22T07:47:06.4416 10  5  3 Double -21.47  15.42
v20221221_00428.fit 109.231E.001 159.1255 -27.4250 NGC 3311         H       8.00 2022-12-22T07:48:55.1094 10  5  4 Double  37.32  40.44
v20221221_00429.fit 109.231E.001 159.1315 -27.4374 NGC 3311         H       8.00 2022-12-22T07:50:49.0327 10  5  5 Double  56.69  -4.40
v20221221_00430.fit 109.231E.001 158.8980 -27.4428 NGC 3311         H       8.00 2022-12-22T07:52:52.7991 10  5  1 Double -30.17 -22.81
v20221221_00431.fit 109.231E.001 158.8955 -27.4454 NGC 3311         H       8.00 2022-12-22T07:54:38.6872 10  5  2 Double -38.08 -32.59
v20221221_00432.fit 109.231E.001 158.9007 -27.4320 NGC 3311         H       8.00 2022-12-22T07:56:34.3103 10  5  3 Double -21.47  15.42
v20221221_00433.fit 109.231E.001 158.9191 -27.4251 NGC 3311         H       8.00 2022-12-22T07:58:21.9663 10  5  4 Double  37.32  40.44
v20221221_00434.fit 109.231E.001 158.9251 -27.4376 NGC 3311         H       8.00 2022-12-22T08:00:09.5141 10  5  5 Double  56.69  -4.40
v20221221_00435.fit 109.231E.001 159.1043 -27.3511 NGC 3311         H       8.00 2022-12-22T08:02:12.1707 10  5  1 Double -30.17 -22.81
v20221221_00436.fit 109.231E.001 159.1017 -27.3537 NGC 3311         H       8.00 2022-12-22T08:04:00.6206 10  5  2 Double -38.08 -32.59
v20221221_00437.fit 109.231E.001 159.1069 -27.3404 NGC 3311         H       8.00 2022-12-22T08:05:49.2325 10  5  3 Double -21.47  15.42
v20221221_00438.fit 109.231E.001 159.1252 -27.3334 NGC 3311         H       8.00 2022-12-22T08:07:41.2742 10  5  4 Double  37.32  40.44
v20221221_00439.fit 109.231E.001 159.1313 -27.3458 NGC 3311         H       8.00 2022-12-22T08:09:28.2401 10  5  5 Double  56.69  -4.40
v20221221_00440.fit 109.231E.001 158.8979 -27.3513 NGC 3311         H       8.00 2022-12-22T08:11:28.7217 10  5  1 Double -30.17 -22.81
v20221221_00441.fit 109.231E.001 158.8956 -27.3538 NGC 3311         H       8.00 2022-12-22T08:13:14.0349 10  5  2 Double -38.08 -32.59
v20221221_00442.fit 109.231E.001 158.9008 -27.3405 NGC 3311         H       8.00 2022-12-22T08:15:07.9014 10  5  3 Double -21.47  15.42
v20221221_00443.fit 109.231E.001 158.9192 -27.3335 NGC 3311         H       8.00 2022-12-22T08:16:59.9397 10  5  4 Double  37.32  40.44
v20221221_00444.fit 109.231E.001 158.9252 -27.3460 NGC 3311         H       8.00 2022-12-22T08:18:53.7023 10  5  5 Double  56.69  -4.40
v20221221_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-22T08:34:17.4606  1  0  0 Double   0.00   0.00
v20221221_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-22T08:34:33.0762  1  0  0 Double   0.00   0.00
v20221221_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-22T08:34:44.2009  1  0  0 Double   0.00   0.00
v20221221_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-22T08:35:00.2334  1  0  0 Double   0.00   0.00
v20221221_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-12-22T08:35:14.4899  1  0  0 Double   0.00   0.00
v20221221_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-22T08:35:30.7621  1  0  0 Double   0.00   0.00
v20221221_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-22T08:37:41.9017  1  0  0 Double   0.00   0.00
v20221221_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-22T08:39:54.2132  1  0  0 Double   0.00   0.00
v20221221_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-22T08:42:05.2820  1  0  0 Double   0.00   0.00
v20221221_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-12-22T08:44:20.7935  1  0  0 Double   0.00   0.00
v20221221_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-22T08:46:38.0628  6  0  0 Double   0.00   0.00
v20221221_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-22T08:47:57.4687  6  0  0 Double   0.00   0.00
v20221221_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-22T08:49:18.4605  6  0  0 Double   0.00   0.00
v20221221_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-22T08:50:39.6993  6  0  0 Double   0.00   0.00
v20221221_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-22T08:52:02.3798  6  0  0 Double   0.00   0.00
v20221221_00460.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-22T08:53:34.1254  1  0  0 Uncorr   0.00   0.00
v20221221_00461.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-22T08:53:42.4844  1  0  0 Uncorr   0.00   0.00
v20221221_00462.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-22T08:53:52.8533  1  0  0 Uncorr   0.00   0.00
v20221221_00463.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-22T08:54:03.8774  1  0  0 Uncorr   0.00   0.00
v20221221_00464.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-12-22T08:54:16.9029  1  0  0 Uncorr   0.00   0.00
v20221221_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-22T08:54:42.3234  1  0  0 Double   0.00   0.00
v20221221_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-22T08:54:57.7397  1  0  0 Double   0.00   0.00
v20221221_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-22T08:55:13.2701  1  0  0 Double   0.00   0.00
v20221221_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-22T08:55:26.7677  1  0  0 Double   0.00   0.00
v20221221_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-12-22T08:55:42.3342  1  0  0 Double   0.00   0.00
v20221221_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-22T08:56:03.5400  2  0  0 Double   0.00   0.00
v20221221_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-22T08:56:25.7488  2  0  0 Double   0.00   0.00
v20221221_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-22T08:56:50.1454  2  0  0 Double   0.00   0.00
v20221221_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-22T08:57:13.6118  2  0  0 Double   0.00   0.00
v20221221_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-22T08:57:35.7496  2  0  0 Double   0.00   0.00
v20221221_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-22T08:58:06.6464  4  0  0 Double   0.00   0.00
v20221221_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-22T08:58:52.1777  4  0  0 Double   0.00   0.00
v20221221_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-22T08:59:40.7122  4  0  0 Double   0.00   0.00
v20221221_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-22T09:00:27.9800  4  0  0 Double   0.00   0.00
v20221221_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-12-22T09:01:15.7451  4  0  0 Double   0.00   0.00
v20221221_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-22T09:02:06.3009  3  0  0 Double   0.00   0.00
v20221221_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-22T09:02:50.2426  3  0  0 Double   0.00   0.00
v20221221_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-22T09:03:35.3570  3  0  0 Double   0.00   0.00
v20221221_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-22T09:04:20.6602  3  0  0 Double   0.00   0.00
v20221221_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-12-22T09:05:09.7133  3  0  0 Double   0.00   0.00
v20221221_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-22T09:06:01.4570 10  0  0 Double   0.00   0.00
v20221221_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-22T09:07:23.5155 10  0  0 Double   0.00   0.00
v20221221_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-22T09:08:44.6162 10  0  0 Double   0.00   0.00
v20221221_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-22T09:10:02.7449 10  0  0 Double   0.00   0.00
v20221221_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-12-22T09:11:22.7620 10  0  0 Double   0.00   0.00
v20221221_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-12-22T09:12:51.5029  3  0  0 Double   0.00   0.00
v20221221_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-12-22T09:13:30.7337  3  0  0 Double   0.00   0.00
v20221221_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-12-22T09:14:07.5462  3  0  0 Double   0.00   0.00
v20221221_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-12-22T09:14:47.8390  3  0  0 Double   0.00   0.00
v20221221_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-12-22T09:15:24.4806  3  0  0 Double   0.00   0.00
v20221221_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-12-22T09:16:08.7497  2  0  0 Double   0.00   0.00
v20221221_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-12-22T09:16:51.5354  2  0  0 Double   0.00   0.00
v20221221_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-12-22T09:17:33.4962  2  0  0 Double   0.00   0.00
v20221221_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-12-22T09:18:14.5959  2  0  0 Double   0.00   0.00
v20221221_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-12-22T09:19:01.8242  2  0  0 Double   0.00   0.00
v20221221_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-22T09:19:49.8364  3  0  0 Double   0.00   0.00
v20221221_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-22T09:20:15.9645  3  0  0 Double   0.00   0.00
v20221221_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-22T09:20:43.2986  3  0  0 Double   0.00   0.00
v20221221_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-22T09:21:11.5868  3  0  0 Double   0.00   0.00
v20221221_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2022-12-22T09:21:38.5350  3  0  0 Double   0.00   0.00
v20221221_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-22T09:22:12.2835 10  0  0 Double   0.00   0.00
v20221221_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-22T09:24:00.2586 10  0  0 Double   0.00   0.00
v20221221_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-22T09:25:50.7782 10  0  0 Double   0.00   0.00
v20221221_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-22T09:27:39.4761 10  0  0 Double   0.00   0.00
v20221221_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2022-12-22T09:29:26.7781 10  0  0 Double   0.00   0.00
