v20130810_00365.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-08-11T01:32:33.0152  1  2  2 Double  20.00  20.00
v20130810_00366.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-08-11T01:32:53.0350  1  2  1 Double   0.00   0.00
v20130810_00367.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-08-11T01:33:08.7942  1  2  2 Double  20.00  20.00
v20130810_00368.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-08-11T01:33:28.8151  1  2  1 Double   0.00   0.00
v20130810_00369.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-08-11T01:33:45.3494  1  2  2 Double  20.00  20.00
v20130810_00370.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-08-11T01:34:05.7744  1  2  1 Double   0.00   0.00
v20130810_00371.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-08-11T01:34:21.8036  1  2  2 Double  20.00  20.00
v20130810_00372.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-08-11T01:34:41.8315  1  2  1 Double   0.00   0.00
v20130810_00373.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-08-11T01:34:58.2978  1  2  2 Double  20.00  20.00
v20130810_00374.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-11T01:35:45.2709  1  2  1 Double   0.00   0.00
v20130810_00375.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-11T01:36:00.6185  1  2  2 Double  20.00  20.00
v20130810_00376.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-11T01:36:20.9532  1  2  1 Double   0.00   0.00
v20130810_00377.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-11T01:36:37.3545  1  2  2 Double  20.00  20.00
v20130810_00378.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-11T01:36:57.4154  1  2  1 Double   0.00   0.00
v20130810_00379.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-11T01:37:14.1596  1  2  2 Double  20.00  20.00
v20130810_00380.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-11T01:37:46.1865  1  2  1 Double   0.00   0.00
v20130810_00381.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-11T01:38:16.6523  1  2  2 Double  20.00  20.00
v20130810_00382.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-08-11T02:04:56.6072  1  2  1 Double   0.00   0.00
v20130810_00383.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-08-11T02:05:11.2777  1  2  2 Double  20.00  20.00
v20130810_00384.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-08-11T02:05:30.3342  1  2  1 Double   0.00   0.00
v20130810_00385.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-08-11T02:05:45.7382  1  2  2 Double  20.00  20.00
v20130810_00386.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-08-11T02:06:10.1747  1  2  1 Double   0.00   0.00
v20130810_00387.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-08-11T02:06:24.6110  1  2  2 Double  20.00  20.00
v20130810_00388.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-08-11T02:06:43.6322  1  2  1 Double   0.00   0.00
v20130810_00389.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-08-11T02:06:57.6677  1  2  2 Double  20.00  20.00
v20130810_00390.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-08-11T02:07:17.6904  1  2  1 Double   0.00   0.00
v20130810_00391.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-08-11T02:07:34.2137  1  2  2 Double  20.00  20.00
v20130810_00392.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-08-11T02:07:52.6798  1  2  1 Double   0.00   0.00
v20130810_00393.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-08-11T02:08:07.8023  1  2  2 Double  20.00  20.00
v20130810_00394.fit 179.B-2002(F) 262.4270 -36.1618 b314             Ks      4.00 2013-08-11T02:11:19.7442  1  2  1 Double   0.00   0.00
v20130810_00395.fit 179.B-2002(F) 262.4251 -36.1541 b314             Ks      4.00 2013-08-11T02:11:38.1843  1  2  2 Double  20.00  20.00
v20130810_00396.fit 179.B-2002(F) 262.3325 -36.1113 b314             Ks      4.00 2013-08-11T02:11:56.6534  1  2  1 Double   0.00   0.00
v20130810_00397.fit 179.B-2002(F) 262.3304 -36.1035 b314             Ks      4.00 2013-08-11T02:12:10.6749  1  2  2 Double  20.00  20.00
v20130810_00398.fit 179.B-2002(F) 262.2380 -36.0605 b314             Ks      4.00 2013-08-11T02:12:30.7400  1  2  1 Double   0.00   0.00
v20130810_00399.fit 179.B-2002(F) 262.2360 -36.0527 b314             Ks      4.00 2013-08-11T02:12:44.8045  1  2  2 Double  20.00  20.00
v20130810_00400.fit 179.B-2002(F) 262.3634 -35.9079 b314             Ks      4.00 2013-08-11T02:13:03.2676  1  2  1 Double   0.00   0.00
v20130810_00401.fit 179.B-2002(F) 262.3612 -35.9003 b314             Ks      4.00 2013-08-11T02:13:17.5070  1  2  2 Double  20.00  20.00
v20130810_00402.fit 179.B-2002(F) 262.4575 -35.9585 b314             Ks      4.00 2013-08-11T02:13:38.2349  1  2  1 Double   0.00   0.00
v20130810_00403.fit 179.B-2002(F) 262.4554 -35.9508 b314             Ks      4.00 2013-08-11T02:13:52.2533  1  2  2 Double  20.00  20.00
v20130810_00404.fit 179.B-2002(F) 262.5519 -36.0089 b314             Ks      4.00 2013-08-11T02:14:11.3153  1  2  1 Double   0.00   0.00
v20130810_00405.fit 179.B-2002(F) 262.5499 -36.0011 b314             Ks      4.00 2013-08-11T02:14:25.9308  1  2  2 Double  20.00  20.00
v20130810_00406.fit 179.B-2002(F) 261.4152 -37.3744 b313             Ks      4.00 2013-08-11T02:15:16.8345  1  2  1 Double   0.00   0.00
v20130810_00407.fit 179.B-2002(F) 261.4134 -37.3666 b313             Ks      4.00 2013-08-11T02:15:30.8530  1  2  2 Double  20.00  20.00
v20130810_00408.fit 179.B-2002(F) 261.3198 -37.3231 b313             Ks      4.00 2013-08-11T02:15:49.8730  1  2  1 Double   0.00   0.00
v20130810_00409.fit 179.B-2002(F) 261.3178 -37.3153 b313             Ks      4.00 2013-08-11T02:16:04.2346  1  2  2 Double  20.00  20.00
v20130810_00410.fit 179.B-2002(F) 261.2245 -37.2715 b313             Ks      4.00 2013-08-11T02:16:24.2966  1  2  1 Double   0.00   0.00
v20130810_00411.fit 179.B-2002(F) 261.2226 -37.2637 b313             Ks      4.00 2013-08-11T02:16:38.8949  1  2  2 Double  20.00  20.00
v20130810_00412.fit 179.B-2002(F) 261.3538 -37.1200 b313             Ks      4.00 2013-08-11T02:16:57.3590  1  2  1 Double   0.00   0.00
v20130810_00413.fit 179.B-2002(F) 261.3517 -37.1123 b313             Ks      4.00 2013-08-11T02:17:12.3046  1  2  2 Double  20.00  20.00
v20130810_00414.fit 179.B-2002(F) 261.4487 -37.1713 b313             Ks      4.00 2013-08-11T02:17:30.7695  1  2  1 Double   0.00   0.00
v20130810_00415.fit 179.B-2002(F) 261.4468 -37.1636 b313             Ks      4.00 2013-08-11T02:17:45.5750  1  2  2 Double  20.00  20.00
v20130810_00416.fit 179.B-2002(F) 261.5440 -37.2225 b313             Ks      4.00 2013-08-11T02:18:05.6371  1  2  1 Double   0.00   0.00
v20130810_00417.fit 179.B-2002(F) 261.5421 -37.2146 b313             Ks      4.00 2013-08-11T02:18:21.4304  1  2  2 Double  20.00  20.00
v20130810_00418.fit 179.B-2002(F) 265.8950 -37.9154 b272             Ks      4.00 2013-08-11T02:19:19.4172  1  2  1 Double   0.00   0.00
v20130810_00419.fit 179.B-2002(F) 265.8927 -37.9078 b272             Ks      4.00 2013-08-11T02:19:34.2568  1  2  2 Double  20.00  20.00
v20130810_00420.fit 179.B-2002(F) 265.7960 -37.8677 b272             Ks      4.00 2013-08-11T02:19:54.2787  1  2  1 Double   0.00   0.00
v20130810_00421.fit 179.B-2002(F) 265.7935 -37.8600 b272             Ks      4.00 2013-08-11T02:20:08.3001  1  2  2 Double  20.00  20.00
v20130810_00422.fit 179.B-2002(F) 265.6970 -37.8197 b272             Ks      4.00 2013-08-11T02:20:28.3610  1  2  1 Double   0.00   0.00
v20130810_00423.fit 179.B-2002(F) 265.6947 -37.8120 b272             Ks      4.00 2013-08-11T02:20:42.6977  1  2  2 Double  20.00  20.00
v20130810_00424.fit 179.B-2002(F) 265.8182 -37.6635 b272             Ks      4.00 2013-08-11T02:21:01.1586  1  2  1 Double   0.00   0.00
v20130810_00425.fit 179.B-2002(F) 265.8157 -37.6559 b272             Ks      4.00 2013-08-11T02:21:15.1901  1  2  2 Double  20.00  20.00
v20130810_00426.fit 179.B-2002(F) 265.9168 -37.7113 b272             Ks      4.00 2013-08-11T02:21:35.2650  1  2  1 Double   0.00   0.00
v20130810_00427.fit 179.B-2002(F) 265.9143 -37.7037 b272             Ks      4.00 2013-08-11T02:21:49.3237  1  2  2 Double  20.00  20.00
v20130810_00428.fit 179.B-2002(F) 266.0156 -37.7589 b272             Ks      4.00 2013-08-11T02:22:08.3466  1  2  1 Double   0.00   0.00
v20130810_00429.fit 179.B-2002(F) 266.0132 -37.7511 b272             Ks      4.00 2013-08-11T02:22:22.3671  1  2  2 Double  20.00  20.00
v20130810_00430.fit 179.B-2002(F) 264.9175 -39.1566 b271             Ks      4.00 2013-08-11T02:23:10.3703  1  2  1 Double   0.00   0.00
v20130810_00431.fit 179.B-2002(F) 264.9153 -39.1489 b271             Ks      4.00 2013-08-11T02:23:24.7906  1  2  2 Double  20.00  20.00
v20130810_00432.fit 179.B-2002(F) 264.8173 -39.1082 b271             Ks      4.00 2013-08-11T02:23:43.2237  1  2  1 Double   0.00   0.00
v20130810_00433.fit 179.B-2002(F) 264.8150 -39.1005 b271             Ks      4.00 2013-08-11T02:23:57.3612  1  2  2 Double  20.00  20.00
v20130810_00434.fit 179.B-2002(F) 264.7172 -39.0595 b271             Ks      4.00 2013-08-11T02:24:48.6421  1  2  1 Double   0.00   0.00
v20130810_00435.fit 179.B-2002(F) 264.7149 -39.0517 b271             Ks      4.00 2013-08-11T02:25:07.1110  1  2  2 Double  20.00  20.00
v20130810_00436.fit 179.B-2002(F) 264.8423 -38.9042 b271             Ks      4.00 2013-08-11T02:25:29.3526  1  2  1 Double   0.00   0.00
v20130810_00437.fit 179.B-2002(F) 264.8398 -38.8966 b271             Ks      4.00 2013-08-11T02:25:47.7737  1  2  2 Double  20.00  20.00
v20130810_00438.fit 179.B-2002(F) 264.9420 -38.9527 b271             Ks      4.00 2013-08-11T02:26:06.7927  1  2  1 Double   0.00   0.00
v20130810_00439.fit 179.B-2002(F) 264.9396 -38.9449 b271             Ks      4.00 2013-08-11T02:26:21.7182  1  2  2 Double  20.00  20.00
v20130810_00440.fit 179.B-2002(F) 265.0420 -39.0009 b271             Ks      4.00 2013-08-11T02:26:41.7792  1  2  1 Double   0.00   0.00
v20130810_00441.fit 179.B-2002(F) 265.0396 -38.9931 b271             Ks      4.00 2013-08-11T02:26:56.6738  1  2  2 Double  20.00  20.00
v20130810_00442.fit 179.B-2002(F) 260.9229 -28.2541 b388             Ks      4.00 2013-08-11T02:28:07.6363  1  2  1 Double   0.00   0.00
v20130810_00443.fit 179.B-2002(F) 260.9212 -28.2464 b388             Ks      4.00 2013-08-11T02:28:23.6845  1  2  2 Double  20.00  20.00
v20130810_00444.fit 179.B-2002(F) 260.8368 -28.2027 b388             Ks      4.00 2013-08-11T02:28:40.5757  1  2  1 Double   0.00   0.00
v20130810_00445.fit 179.B-2002(F) 260.8351 -28.1950 b388             Ks      4.00 2013-08-11T02:28:54.6394  1  2  2 Double  20.00  20.00
v20130810_00446.fit 179.B-2002(F) 260.7508 -28.1512 b388             Ks      4.00 2013-08-11T02:29:13.1136  1  2  1 Double   0.00   0.00
v20130810_00447.fit 179.B-2002(F) 260.7491 -28.1434 b388             Ks      4.00 2013-08-11T02:29:28.7787  1  2  2 Double  20.00  20.00
v20130810_00448.fit 179.B-2002(F) 260.8676 -27.9997 b388             Ks      4.00 2013-08-11T02:29:47.7997  1  2  1 Double   0.00   0.00
v20130810_00449.fit 179.B-2002(F) 260.8657 -27.9920 b388             Ks      4.00 2013-08-11T02:30:04.6279  1  2  2 Double  20.00  20.00
v20130810_00450.fit 179.B-2002(F) 260.9533 -28.0511 b388             Ks      4.00 2013-08-11T02:30:23.1090  1  2  1 Double   0.00   0.00
v20130810_00451.fit 179.B-2002(F) 260.9516 -28.0433 b388             Ks      4.00 2013-08-11T02:30:37.5235  1  2  2 Double  20.00  20.00
v20130810_00452.fit 179.B-2002(F) 261.0393 -28.1023 b388             Ks      4.00 2013-08-11T02:30:56.5455  1  2  1 Double   0.00   0.00
v20130810_00453.fit 179.B-2002(F) 261.0376 -28.0945 b388             Ks      4.00 2013-08-11T02:31:12.3419  1  2  2 Double  20.00  20.00
v20130810_00454.fit 179.B-2002(F) 259.9816 -29.4587 b387             Ks      4.00 2013-08-11T02:32:02.9668  1  2  1 Double   0.00   0.00
v20130810_00455.fit 179.B-2002(F) 259.9800 -29.4510 b387             Ks      4.00 2013-08-11T02:32:19.2599  1  2  2 Double  20.00  20.00
v20130810_00456.fit 179.B-2002(F) 259.8951 -29.4066 b387             Ks      4.00 2013-08-11T02:32:37.7010  1  2  1 Double   0.00   0.00
v20130810_00457.fit 179.B-2002(F) 259.8934 -29.3989 b387             Ks      4.00 2013-08-11T02:32:52.6044  1  2  2 Double  20.00  20.00
v20130810_00458.fit 179.B-2002(F) 259.8087 -29.3544 b387             Ks      4.00 2013-08-11T02:33:11.6394  1  2  1 Double   0.00   0.00
v20130810_00459.fit 179.B-2002(F) 259.8071 -29.3465 b387             Ks      4.00 2013-08-11T02:33:26.2429  1  2  2 Double  20.00  20.00
v20130810_00460.fit 179.B-2002(F) 259.9285 -29.2038 b387             Ks      4.00 2013-08-11T02:33:44.7040  1  2  1 Double   0.00   0.00
v20130810_00461.fit 179.B-2002(F) 259.9267 -29.1961 b387             Ks      4.00 2013-08-11T02:34:00.1325  1  2  2 Double  20.00  20.00
v20130810_00462.fit 179.B-2002(F) 260.0147 -29.2560 b387             Ks      4.00 2013-08-11T02:34:20.2173  1  2  1 Double   0.00   0.00
v20130810_00463.fit 179.B-2002(F) 260.0130 -29.2482 b387             Ks      4.00 2013-08-11T02:34:34.8878  1  2  2 Double  20.00  20.00
v20130810_00464.fit 179.B-2002(F) 260.1010 -29.3080 b387             Ks      4.00 2013-08-11T02:34:53.3478  1  2  1 Double   0.00   0.00
v20130810_00465.fit 179.B-2002(F) 260.0994 -29.3001 b387             Ks      4.00 2013-08-11T02:35:09.1243  1  2  2 Double  20.00  20.00
v20130810_00466.fit 179.B-2002(F) 264.0411 -30.0772 b346             Ks      4.00 2013-08-11T02:36:05.0554  1  2  1 Double   0.00   0.00
v20130810_00467.fit 179.B-2002(F) 264.0392 -30.0695 b346             Ks      4.00 2013-08-11T02:36:19.0761  1  2  2 Double  20.00  20.00
v20130810_00468.fit 179.B-2002(F) 263.9520 -30.0279 b346             Ks      4.00 2013-08-11T02:36:37.5160  1  2  1 Double   0.00   0.00
v20130810_00469.fit 179.B-2002(F) 263.9500 -30.0202 b346             Ks      4.00 2013-08-11T02:36:52.5014  1  2  2 Double  20.00  20.00
v20130810_00470.fit 179.B-2002(F) 263.8629 -29.9784 b346             Ks      4.00 2013-08-11T02:37:12.5233  1  2  1 Double   0.00   0.00
v20130810_00471.fit 179.B-2002(F) 263.8610 -29.9706 b346             Ks      4.00 2013-08-11T02:37:27.7751  1  2  2 Double  20.00  20.00
v20130810_00472.fit 179.B-2002(F) 263.9771 -29.8242 b346             Ks      4.00 2013-08-11T02:37:46.2410  1  2  1 Double   0.00   0.00
v20130810_00473.fit 179.B-2002(F) 263.9750 -29.8165 b346             Ks      4.00 2013-08-11T02:38:00.2633  1  2  2 Double  20.00  20.00
v20130810_00474.fit 179.B-2002(F) 264.0659 -29.8735 b346             Ks      4.00 2013-08-11T02:38:19.2854  1  2  1 Double   0.00   0.00
v20130810_00475.fit 179.B-2002(F) 264.0639 -29.8658 b346             Ks      4.00 2013-08-11T02:38:34.9609  1  2  2 Double  20.00  20.00
v20130810_00476.fit 179.B-2002(F) 264.1549 -29.9228 b346             Ks      4.00 2013-08-11T02:38:53.4308  1  2  1 Double   0.00   0.00
v20130810_00477.fit 179.B-2002(F) 264.1529 -29.9150 b346             Ks      4.00 2013-08-11T02:39:07.5024  1  2  2 Double  20.00  20.00
v20130810_00478.fit 179.B-2002(F) 263.1212 -31.3031 b345             Ks      4.00 2013-08-11T02:39:57.2183  1  2  1 Double   0.00   0.00
v20130810_00479.fit 179.B-2002(F) 263.1193 -31.2954 b345             Ks      4.00 2013-08-11T02:40:13.4315  1  2  2 Double  20.00  20.00
v20130810_00480.fit 179.B-2002(F) 263.0314 -31.2531 b345             Ks      4.00 2013-08-11T02:40:33.4934  1  2  1 Double   0.00   0.00
v20130810_00481.fit 179.B-2002(F) 263.0295 -31.2454 b345             Ks      4.00 2013-08-11T02:40:47.5521  1  2  2 Double  20.00  20.00
v20130810_00482.fit 179.B-2002(F) 262.9417 -31.2030 b345             Ks      4.00 2013-08-11T02:41:04.4922  1  2  1 Double   0.00   0.00
v20130810_00483.fit 179.B-2002(F) 262.9398 -31.1952 b345             Ks      4.00 2013-08-11T02:41:19.4096  1  2  2 Double  20.00  20.00
v20130810_00484.fit 179.B-2002(F) 263.0589 -31.0496 b345             Ks      4.00 2013-08-11T02:41:38.4296  1  2  1 Double   0.00   0.00
v20130810_00485.fit 179.B-2002(F) 263.0569 -31.0420 b345             Ks      4.00 2013-08-11T02:41:54.1362  1  2  2 Double  20.00  20.00
v20130810_00486.fit 179.B-2002(F) 263.1483 -31.0997 b345             Ks      4.00 2013-08-11T02:42:11.0462  1  2  1 Double   0.00   0.00
v20130810_00487.fit 179.B-2002(F) 263.1464 -31.0919 b345             Ks      4.00 2013-08-11T02:42:25.6477  1  2  2 Double  20.00  20.00
v20130810_00488.fit 179.B-2002(F) 263.2380 -31.1495 b345             Ks      4.00 2013-08-11T02:42:44.1107  1  2  1 Double   0.00   0.00
v20130810_00489.fit 179.B-2002(F) 263.2360 -31.1418 b345             Ks      4.00 2013-08-11T02:42:59.5142  1  2  2 Double  20.00  20.00
v20130810_00490.fit 179.B-2002(F) 261.3072 -35.5542 b328             Ks      4.00 2013-08-11T02:43:58.5192  1  2  1 Double   0.00   0.00
v20130810_00491.fit 179.B-2002(F) 261.3054 -35.5465 b328             Ks      4.00 2013-08-11T02:44:13.1875  1  2  2 Double  20.00  20.00
v20130810_00492.fit 179.B-2002(F) 261.2141 -35.5028 b328             Ks      4.00 2013-08-11T02:44:32.2155  1  2  1 Double   0.00   0.00
v20130810_00493.fit 179.B-2002(F) 261.2122 -35.4950 b328             Ks      4.00 2013-08-11T02:45:54.6281  1  2  2 Double  20.00  20.00
v20130810_00494.fit 179.B-2002(F) 261.1210 -35.4512 b328             Ks      4.00 2013-08-11T02:46:17.2535  1  2  1 Double   0.00   0.00
v20130810_00495.fit 179.B-2002(F) 261.1192 -35.4434 b328             Ks      4.00 2013-08-11T02:46:32.5800  1  2  2 Double  20.00  20.00
v20130810_00496.fit 179.B-2002(F) 261.2476 -35.2998 b328             Ks      4.00 2013-08-11T02:46:51.0502  1  2  1 Double   0.00   0.00
v20130810_00497.fit 179.B-2002(F) 261.2456 -35.2921 b328             Ks      4.00 2013-08-11T02:47:06.1875  1  2  2 Double  20.00  20.00
v20130810_00498.fit 179.B-2002(F) 261.3403 -35.3512 b328             Ks      4.00 2013-08-11T02:47:26.7295  1  2  1 Double   0.00   0.00
v20130810_00499.fit 179.B-2002(F) 261.3384 -35.3434 b328             Ks      4.00 2013-08-11T02:47:41.8247  1  2  2 Double  20.00  20.00
v20130810_00500.fit 179.B-2002(F) 261.4332 -35.4024 b328             Ks      4.00 2013-08-11T02:48:03.0047  1  2  1 Double   0.00   0.00
v20130810_00501.fit 179.B-2002(F) 261.4314 -35.3946 b328             Ks      4.00 2013-08-11T02:48:17.6390  1  2  2 Double  20.00  20.00
v20130810_00502.fit 179.B-2002(F) 260.2857 -36.7574 b327             Ks      4.00 2013-08-11T02:49:07.3718  1  2  1 Double   0.00   0.00
v20130810_00503.fit 179.B-2002(F) 260.2840 -36.7497 b327             Ks      4.00 2013-08-11T02:49:22.4293  1  2  2 Double  20.00  20.00
v20130810_00504.fit 179.B-2002(F) 260.1918 -36.7052 b327             Ks      4.00 2013-08-11T02:49:41.4502  1  2  1 Double   0.00   0.00
v20130810_00505.fit 179.B-2002(F) 260.1900 -36.6975 b327             Ks      4.00 2013-08-11T02:49:56.4657  1  2  2 Double  20.00  20.00
v20130810_00506.fit 179.B-2002(F) 260.0980 -36.6529 b327             Ks      4.00 2013-08-11T02:50:14.8950  1  2  1 Double   0.00   0.00
v20130810_00507.fit 179.B-2002(F) 260.0963 -36.6450 b327             Ks      4.00 2013-08-11T02:50:29.7605  1  2  2 Double  20.00  20.00
v20130810_00508.fit 179.B-2002(F) 260.2285 -36.5025 b327             Ks      4.00 2013-08-11T02:50:49.8464  1  2  1 Double   0.00   0.00
v20130810_00509.fit 179.B-2002(F) 260.2265 -36.4948 b327             Ks      4.00 2013-08-11T02:51:04.5448  1  2  2 Double  20.00  20.00
v20130810_00510.fit 179.B-2002(F) 260.3219 -36.5547 b327             Ks      4.00 2013-08-11T02:51:23.0149  1  2  1 Double   0.00   0.00
v20130810_00511.fit 179.B-2002(F) 260.3201 -36.5470 b327             Ks      4.00 2013-08-11T02:51:38.3811  1  2  2 Double  20.00  20.00
v20130810_00512.fit 179.B-2002(F) 260.4157 -36.6068 b327             Ks      4.00 2013-08-11T02:51:57.4162  1  2  1 Double   0.00   0.00
v20130810_00513.fit 179.B-2002(F) 260.4139 -36.5989 b327             Ks      4.00 2013-08-11T02:52:13.6156  1  2  2 Double  20.00  20.00
v20130810_00514.fit 179.B-2002(F) 267.0881 -38.4754 b258             Ks      4.00 2013-08-11T02:53:12.5393  1  2  1 Double   0.00   0.00
v20130810_00515.fit 179.B-2002(F) 267.0857 -38.4678 b258             Ks      4.00 2013-08-11T02:53:27.5507  1  2  2 Double  20.00  20.00
v20130810_00516.fit 179.B-2002(F) 266.9876 -38.4287 b258             Ks      4.00 2013-08-11T02:53:49.4334  1  2  1 Double   0.00   0.00
v20130810_00517.fit 179.B-2002(F) 266.9850 -38.4210 b258             Ks      4.00 2013-08-11T02:54:04.5958  1  2  2 Double  20.00  20.00
v20130810_00518.fit 179.B-2002(F) 266.8871 -38.3817 b258             Ks      4.00 2013-08-11T02:54:24.6559  1  2  1 Double   0.00   0.00
v20130810_00519.fit 179.B-2002(F) 266.8846 -38.3740 b258             Ks      4.00 2013-08-11T02:54:40.4012  1  2  2 Double  20.00  20.00
v20130810_00520.fit 179.B-2002(F) 267.0067 -38.2243 b258             Ks      4.00 2013-08-11T02:54:58.8614  1  2  1 Double   0.00   0.00
v20130810_00521.fit 179.B-2002(F) 267.0040 -38.2168 b258             Ks      4.00 2013-08-11T02:55:14.1056  1  2  2 Double  20.00  20.00
v20130810_00522.fit 179.B-2002(F) 267.1068 -38.2711 b258             Ks      4.00 2013-08-11T02:55:34.1667  1  2  1 Double   0.00   0.00
v20130810_00523.fit 179.B-2002(F) 267.1042 -38.2635 b258             Ks      4.00 2013-08-11T02:55:49.3319  1  2  2 Double  20.00  20.00
v20130810_00524.fit 179.B-2002(F) 267.2071 -38.3177 b258             Ks      4.00 2013-08-11T02:56:08.3651  1  2  1 Double   0.00   0.00
v20130810_00525.fit 179.B-2002(F) 267.2046 -38.3099 b258             Ks      4.00 2013-08-11T02:56:23.3424  1  2  2 Double  20.00  20.00
v20130810_00526.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-08-11T02:57:11.5865  1  2  1 Double   0.00   0.00
v20130810_00527.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-08-11T02:57:27.9628  1  2  2 Double  20.00  20.00
v20130810_00528.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-08-11T02:57:46.9897  1  2  1 Double   0.00   0.00
v20130810_00529.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-08-11T02:58:19.0553  1  2  2 Double  20.00  20.00
v20130810_00530.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-08-11T02:58:39.0794  1  2  1 Double   0.00   0.00
v20130810_00531.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-08-11T02:58:54.3868  1  2  2 Double  20.00  20.00
v20130810_00532.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-08-11T02:59:14.4087  1  2  1 Double   0.00   0.00
v20130810_00533.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-08-11T02:59:29.2092  1  2  2 Double  20.00  20.00
v20130810_00534.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-08-11T02:59:47.6411  1  2  1 Double   0.00   0.00
v20130810_00535.fit 179.B-2002(F) 266.1241 -39.7263 b257             Ks      4.00 2013-08-11T04:15:50.5591  1  2  1 Double   0.00   0.00
v20130810_00536.fit 179.B-2002(F) 266.1217 -39.7187 b257             Ks      4.00 2013-08-11T04:16:07.3236  1  2  2 Double  20.00  20.00
v20130810_00537.fit 179.B-2002(F) 266.0223 -39.6790 b257             Ks      4.00 2013-08-11T04:16:26.4076  1  2  1 Double   0.00   0.00
v20130810_00538.fit 179.B-2002(F) 266.0197 -39.6713 b257             Ks      4.00 2013-08-11T04:16:41.2919  1  2  2 Double  20.00  20.00
v20130810_00539.fit 179.B-2002(F) 265.9205 -39.6314 b257             Ks      4.00 2013-08-11T04:16:59.7649  1  2  1 Double   0.00   0.00
v20130810_00540.fit 179.B-2002(F) 265.9180 -39.6236 b257             Ks      4.00 2013-08-11T04:17:13.8246  1  2  2 Double  20.00  20.00
v20130810_00541.fit 179.B-2002(F) 266.0439 -39.4748 b257             Ks      4.00 2013-08-11T04:17:32.2875  1  2  1 Double   0.00   0.00
v20130810_00542.fit 179.B-2002(F) 266.0413 -39.4672 b257             Ks      4.00 2013-08-11T04:17:46.3601  1  2  2 Double  20.00  20.00
v20130810_00543.fit 179.B-2002(F) 266.1453 -39.5222 b257             Ks      4.00 2013-08-11T04:18:03.3693  1  2  1 Double   0.00   0.00
v20130810_00544.fit 179.B-2002(F) 266.1427 -39.5145 b257             Ks      4.00 2013-08-11T04:18:17.4369  1  2  2 Double  20.00  20.00
v20130810_00545.fit 179.B-2002(F) 266.2469 -39.5694 b257             Ks      4.00 2013-08-11T04:18:35.8979  1  2  1 Double   0.00   0.00
v20130810_00546.fit 179.B-2002(F) 266.2444 -39.5616 b257             Ks      4.00 2013-08-11T04:18:49.9704  1  2  2 Double  20.00  20.00
v20130810_00547.fit 179.A-2006(H)   9.3015 -44.6349 No name          Y      30.00 2013-08-11T04:26:13.1602  2  8  1 Double   8.69  -9.17
v20130810_00548.fit 179.A-2006(H)   9.2929 -44.6328 No name          Y      30.00 2013-08-11T04:27:29.9902  2  8  2 Double -13.05  -1.90
