v20220501_00776.fit 198.B-2004(K) 169.0573 -60.0810 e1133            Ks      4.00 2022-05-02T04:05:51.4617  1  2  1 Double   0.00   0.00
v20220501_00777.fit 198.B-2004(K) 169.0715 -60.0778 e1133            Ks      4.00 2022-05-02T04:06:05.4813  1  2  2 Double  20.00  20.00
v20220501_00778.fit 198.B-2004(K) 169.4003 -60.1466 e1133            Ks      4.00 2022-05-02T04:06:26.4131  1  2  1 Double   0.00   0.00
v20220501_00779.fit 198.B-2004(K) 169.4141 -60.1427 e1133            Ks      4.00 2022-05-02T04:06:40.4327  1  2  2 Double  20.00  20.00
v20220501_00780.fit 198.B-2004(K) 169.3350 -60.2317 e1133            Ks      4.00 2022-05-02T04:06:58.8460  1  2  1 Double   0.00   0.00
v20220501_00781.fit 198.B-2004(K) 169.3494 -60.2286 e1133            Ks      4.00 2022-05-02T04:07:11.2485  1  2  2 Double  20.00  20.00
v20220501_00782.fit 198.B-2004(K) 169.2697 -60.3175 e1133            Ks      4.00 2022-05-02T04:07:27.5298  1  2  1 Double   0.00   0.00
v20220501_00783.fit 198.B-2004(K) 169.2839 -60.3143 e1133            Ks      4.00 2022-05-02T04:07:39.8976  1  2  2 Double  20.00  20.00
v20220501_00784.fit 198.B-2004(K) 171.7091 -60.7498 e1134            Ks      4.00 2022-05-02T04:08:34.5420  1  2  1 Double   0.00   0.00
v20220501_00785.fit 198.B-2004(K) 171.7231 -60.7460 e1134            Ks      4.00 2022-05-02T04:08:48.5606  1  2  2 Double  20.00  20.00
v20220501_00786.fit 198.B-2004(K) 171.7693 -60.6628 e1134            Ks      4.00 2022-05-02T04:09:08.5825  1  2  1 Double   0.00   0.00
v20220501_00787.fit 198.B-2004(K) 171.7837 -60.6594 e1134            Ks      4.00 2022-05-02T04:09:20.9722  1  2  2 Double  20.00  20.00
v20220501_00788.fit 198.B-2004(K) 171.8294 -60.5762 e1134            Ks      4.00 2022-05-02T04:09:42.5990  1  2  1 Double   0.00   0.00
v20220501_00789.fit 198.B-2004(K) 171.8436 -60.5727 e1134            Ks      4.00 2022-05-02T04:09:55.6177  1  2  2 Double  20.00  20.00
v20220501_00790.fit 198.B-2004(K) 172.1830 -60.6345 e1134            Ks      4.00 2022-05-02T04:10:15.9136  1  2  1 Double   0.00   0.00
v20220501_00791.fit 198.B-2004(K) 172.1967 -60.6304 e1134            Ks      4.00 2022-05-02T04:10:29.9312  1  2  2 Double  20.00  20.00
v20220501_00792.fit 198.B-2004(K) 172.1242 -60.7210 e1134            Ks      4.00 2022-05-02T04:10:48.3313  1  2  1 Double   0.00   0.00
v20220501_00793.fit 198.B-2004(K) 172.1385 -60.7175 e1134            Ks      4.00 2022-05-02T04:11:00.7720  1  2  2 Double  20.00  20.00
v20220501_00794.fit 198.B-2004(K) 172.0655 -60.8080 e1134            Ks      4.00 2022-05-02T04:11:17.6333  1  2  1 Double   0.00   0.00
v20220501_00795.fit 198.B-2004(K) 172.0796 -60.8045 e1134            Ks      4.00 2022-05-02T04:11:30.0650  1  2  2 Double  20.00  20.00
v20220501_00796.fit 198.B-2004(K) 174.5767 -61.1880 e1135            Ks      4.00 2022-05-02T04:12:20.5748  1  2  1 Double   0.00   0.00
v20220501_00797.fit 198.B-2004(K) 174.5906 -61.1838 e1135            Ks      4.00 2022-05-02T04:12:34.5934  1  2  2 Double  20.00  20.00
v20220501_00798.fit 198.B-2004(K) 174.6298 -61.0997 e1135            Ks      4.00 2022-05-02T04:12:54.9813  1  2  1 Double   0.00   0.00
v20220501_00799.fit 198.B-2004(K) 174.6440 -61.0960 e1135            Ks      4.00 2022-05-02T04:13:07.3791  1  2  2 Double  20.00  20.00
v20220501_00800.fit 198.B-2004(K) 174.6829 -61.0119 e1135            Ks      4.00 2022-05-02T04:13:26.5871  1  2  1 Double   0.00   0.00
v20220501_00801.fit 198.B-2004(K) 174.6969 -61.0081 e1135            Ks      4.00 2022-05-02T04:13:38.9738  1  2  2 Double  20.00  20.00
v20220501_00802.fit 198.B-2004(K) 175.0462 -61.0626 e1135            Ks      4.00 2022-05-02T04:13:58.9947  1  2  1 Double   0.00   0.00
v20220501_00803.fit 198.B-2004(K) 175.0596 -61.0582 e1135            Ks      4.00 2022-05-02T04:14:12.0134  1  2  2 Double  20.00  20.00
v20220501_00804.fit 198.B-2004(K) 174.9945 -61.1502 e1135            Ks      4.00 2022-05-02T04:14:31.0335  1  2  1 Double   0.00   0.00
v20220501_00805.fit 198.B-2004(K) 175.0086 -61.1464 e1135            Ks      4.00 2022-05-02T04:14:45.0530  1  2  2 Double  20.00  20.00
v20220501_00806.fit 198.B-2004(K) 174.9430 -61.2384 e1135            Ks      4.00 2022-05-02T04:15:05.0730  1  2  1 Double   0.00   0.00
v20220501_00807.fit 198.B-2004(K) 174.9570 -61.2347 e1135            Ks      4.00 2022-05-02T04:15:17.4727  1  2  2 Double  20.00  20.00
v20220501_00808.fit 198.B-2004(K) 164.5715 -58.1146 e1               Ks      4.00 2022-05-02T04:16:28.1515  1  2  1 Double   0.00   0.00
v20220501_00809.fit 198.B-2004(K) 164.5852 -58.1115 e1               Ks      4.00 2022-05-02T04:16:43.1131  1  2  2 Double  20.00  20.00
v20220501_00810.fit 198.B-2004(K) 164.6447 -58.0313 e1               Ks      4.00 2022-05-02T04:17:04.1339  1  2  1 Double   0.00   0.00
v20220501_00811.fit 198.B-2004(K) 164.6586 -58.0287 e1               Ks      4.00 2022-05-02T04:17:16.5375  1  2  2 Double  20.00  20.00
v20220501_00812.fit 198.B-2004(K) 164.7176 -57.9484 e1               Ks      4.00 2022-05-02T04:17:33.0460  1  2  1 Double   0.00   0.00
v20220501_00813.fit 198.B-2004(K) 164.7313 -57.9457 e1               Ks      4.00 2022-05-02T04:17:46.0625  1  2  2 Double  20.00  20.00
v20220501_00814.fit 198.B-2004(K) 165.0312 -58.0251 e1               Ks      4.00 2022-05-02T04:18:07.5503  1  2  1 Double   0.00   0.00
v20220501_00815.fit 198.B-2004(K) 165.0447 -58.0218 e1               Ks      4.00 2022-05-02T04:18:19.9540  1  2  2 Double  20.00  20.00
v20220501_00816.fit 198.B-2004(K) 164.9593 -58.1080 e1               Ks      4.00 2022-05-02T04:18:38.3581  1  2  1 Double   0.00   0.00
v20220501_00817.fit 198.B-2004(K) 164.9731 -58.1053 e1               Ks      4.00 2022-05-02T04:18:50.7450  1  2  2 Double  20.00  20.00
v20220501_00818.fit 198.B-2004(K) 164.8872 -58.1914 e1               Ks      4.00 2022-05-02T04:19:09.7629  1  2  1 Double   0.00   0.00
v20220501_00819.fit 198.B-2004(K) 164.9009 -58.1887 e1               Ks      4.00 2022-05-02T04:19:22.7806  1  2  2 Double  20.00  20.00
v20220501_00820.fit 198.B-2004(K) 167.1192 -58.7047 e1               Ks      4.00 2022-05-02T04:20:16.2651  1  2  1 Double   0.00   0.00
v20220501_00821.fit 198.B-2004(K) 167.1328 -58.7013 e1               Ks      4.00 2022-05-02T04:20:30.7156  1  2  2 Double  20.00  20.00
v20220501_00822.fit 198.B-2004(K) 167.1874 -58.6199 e1               Ks      4.00 2022-05-02T04:20:49.1229  1  2  1 Double   0.00   0.00
v20220501_00823.fit 198.B-2004(K) 167.2013 -58.6170 e1               Ks      4.00 2022-05-02T04:21:01.5094  1  2  2 Double  20.00  20.00
v20220501_00824.fit 198.B-2004(K) 167.2553 -58.5356 e1               Ks      4.00 2022-05-02T04:21:18.6235  1  2  1 Double   0.00   0.00
v20220501_00825.fit 198.B-2004(K) 167.2691 -58.5326 e1               Ks      4.00 2022-05-02T04:21:32.6392  1  2  2 Double  20.00  20.00
v20220501_00826.fit 198.B-2004(K) 167.5795 -58.6059 e1               Ks      4.00 2022-05-02T04:21:53.7631  1  2  1 Double   0.00   0.00
v20220501_00827.fit 198.B-2004(K) 167.5930 -58.6023 e1               Ks      4.00 2022-05-02T04:22:06.1628  1  2  2 Double  20.00  20.00
v20220501_00828.fit 198.B-2004(K) 167.5126 -58.6901 e1               Ks      4.00 2022-05-02T04:22:25.1890  1  2  1 Double   0.00   0.00
v20220501_00829.fit 198.B-2004(K) 167.5265 -58.6872 e1               Ks      4.00 2022-05-02T04:22:39.2076  1  2  2 Double  20.00  20.00
v20220501_00830.fit 198.B-2004(K) 167.4456 -58.7749 e1               Ks      4.00 2022-05-02T04:22:59.7474  1  2  1 Double   0.00   0.00
v20220501_00831.fit 198.B-2004(K) 167.4593 -58.7720 e1               Ks      4.00 2022-05-02T04:23:13.7650  1  2  2 Double  20.00  20.00
v20220501_00832.fit 198.B-2004(K) 169.7512 -59.2419 e1178            Ks      4.00 2022-05-02T04:24:16.5114  1  2  1 Double   0.00   0.00
v20220501_00833.fit 198.B-2004(K) 169.7648 -59.2383 e1178            Ks      4.00 2022-05-02T04:24:30.5310  1  2  2 Double  20.00  20.00
v20220501_00834.fit 198.B-2004(K) 169.8138 -59.1558 e1178            Ks      4.00 2022-05-02T04:25:48.9570  1  2  1 Double   0.00   0.00
v20220501_00835.fit 198.B-2004(K) 169.8277 -59.1526 e1178            Ks      4.00 2022-05-02T04:26:04.0044  1  2  2 Double  20.00  20.00
v20220501_00836.fit 198.B-2004(K) 169.8762 -59.0701 e1178            Ks      4.00 2022-05-02T04:26:24.0255  1  2  1 Double   0.00   0.00
v20220501_00837.fit 198.B-2004(K) 169.8900 -59.0669 e1178            Ks      4.00 2022-05-02T04:26:37.0420  1  2  2 Double  20.00  20.00
v20220501_00838.fit 198.B-2004(K) 170.2106 -59.1336 e1178            Ks      4.00 2022-05-02T04:26:57.0682  1  2  1 Double   0.00   0.00
v20220501_00839.fit 198.B-2004(K) 170.2240 -59.1297 e1178            Ks      4.00 2022-05-02T04:27:09.4557  1  2  2 Double  20.00  20.00
v20220501_00840.fit 198.B-2004(K) 170.1493 -59.2192 e1178            Ks      4.00 2022-05-02T04:27:26.2500  1  2  1 Double   0.00   0.00
v20220501_00841.fit 198.B-2004(K) 170.1632 -59.2159 e1178            Ks      4.00 2022-05-02T04:27:38.6529  1  2  2 Double  20.00  20.00
v20220501_00842.fit 198.B-2004(K) 170.0881 -59.3053 e1178            Ks      4.00 2022-05-02T04:27:58.6757  1  2  1 Double   0.00   0.00
v20220501_00843.fit 198.B-2004(K) 170.1017 -59.3021 e1178            Ks      4.00 2022-05-02T04:28:11.0774  1  2  2 Double  20.00  20.00
v20220501_00844.fit 198.B-2004(K) 172.4639 -59.7234 e1179            Ks      4.00 2022-05-02T04:29:04.4611  1  2  1 Double   0.00   0.00
v20220501_00845.fit 198.B-2004(K) 172.4774 -59.7195 e1179            Ks      4.00 2022-05-02T04:29:19.4794  1  2  2 Double  20.00  20.00
v20220501_00846.fit 198.B-2004(K) 172.5202 -59.6361 e1179            Ks      4.00 2022-05-02T04:29:38.4994  1  2  1 Double   0.00   0.00
v20220501_00847.fit 198.B-2004(K) 172.5341 -59.6326 e1179            Ks      4.00 2022-05-02T04:29:50.9022  1  2  2 Double  20.00  20.00
v20220501_00848.fit 198.B-2004(K) 172.5765 -59.5491 e1179            Ks      4.00 2022-05-02T04:30:09.5253  1  2  1 Double   0.00   0.00
v20220501_00849.fit 198.B-2004(K) 172.5902 -59.5456 e1179            Ks      4.00 2022-05-02T04:30:21.9240  1  2  2 Double  20.00  20.00
v20220501_00850.fit 198.B-2004(K) 172.9205 -59.6055 e1179            Ks      4.00 2022-05-02T04:30:42.0221  1  2  1 Double   0.00   0.00
v20220501_00851.fit 198.B-2004(K) 172.9337 -59.6013 e1179            Ks      4.00 2022-05-02T04:30:56.0395  1  2  2 Double  20.00  20.00
v20220501_00852.fit 198.B-2004(K) 172.8654 -59.6923 e1179            Ks      4.00 2022-05-02T04:31:12.1938  1  2  1 Double   0.00   0.00
v20220501_00853.fit 198.B-2004(K) 172.8792 -59.6887 e1179            Ks      4.00 2022-05-02T04:31:25.2145  1  2  2 Double  20.00  20.00
v20220501_00854.fit 198.B-2004(K) 172.8105 -59.7797 e1179            Ks      4.00 2022-05-02T04:31:42.0895  1  2  1 Double   0.00   0.00
v20220501_00855.fit 198.B-2004(K) 172.8241 -59.7761 e1179            Ks      4.00 2022-05-02T04:31:55.1074  1  2  2 Double  20.00  20.00
v20220501_00856.fit 198.B-2004(K) 175.2514 -60.1464 e1180            Ks      4.00 2022-05-02T04:32:44.4574  1  2  1 Double   0.00   0.00
v20220501_00857.fit 198.B-2004(K) 175.2647 -60.1422 e1180            Ks      4.00 2022-05-02T04:32:58.4779  1  2  2 Double  20.00  20.00
v20220501_00858.fit 198.B-2004(K) 175.3010 -60.0579 e1180            Ks      4.00 2022-05-02T04:33:18.4979  1  2  1 Double   0.00   0.00
v20220501_00859.fit 198.B-2004(K) 175.3147 -60.0541 e1180            Ks      4.00 2022-05-02T04:33:32.5175  1  2  2 Double  20.00  20.00
v20220501_00860.fit 198.B-2004(K) 175.3505 -59.9698 e1180            Ks      4.00 2022-05-02T04:33:48.1290  1  2  1 Double   0.00   0.00
v20220501_00861.fit 198.B-2004(K) 175.3641 -59.9660 e1180            Ks      4.00 2022-05-02T04:34:00.5306  1  2  2 Double  20.00  20.00
v20220501_00862.fit 198.B-2004(K) 175.7033 -60.0188 e1180            Ks      4.00 2022-05-02T04:34:21.4406  1  2  1 Double   0.00   0.00
v20220501_00863.fit 198.B-2004(K) 175.7163 -60.0143 e1180            Ks      4.00 2022-05-02T04:34:33.8932  1  2  2 Double  20.00  20.00
v20220501_00864.fit 198.B-2004(K) 175.6550 -60.1066 e1180            Ks      4.00 2022-05-02T04:34:55.1820  1  2  1 Double   0.00   0.00
v20220501_00865.fit 198.B-2004(K) 175.6687 -60.1028 e1180            Ks      4.00 2022-05-02T04:35:08.1976  1  2  2 Double  20.00  20.00
v20220501_00866.fit 198.B-2004(K) 175.6070 -60.1951 e1180            Ks      4.00 2022-05-02T04:35:24.7569  1  2  1 Double   0.00   0.00
v20220501_00867.fit 198.B-2004(K) 175.6205 -60.1912 e1180            Ks      4.00 2022-05-02T04:35:37.1628  1  2  2 Double  20.00  20.00
v20220501_00868.fit 109.23AY.001 195.4603 -11.7415 CL J1301.7-1139  Ks     10.00 2022-05-02T04:38:29.2410  6  7  1 Double  22.37  23.27
v20220501_00869.fit 109.23AY.001 195.4623 -11.7507 CL J1301.7-1139  Ks     10.00 2022-05-02T04:39:50.8368  6  7  2 Double  29.29  -9.88
v20220501_00870.fit 109.23AY.001 195.4507 -11.7532 CL J1301.7-1139  Ks     10.00 2022-05-02T04:41:09.0947  6  7  3 Double -11.47 -18.84
v20220501_00871.fit 109.23AY.001 195.4494 -11.7554 CL J1301.7-1139  Ks     10.00 2022-05-02T04:42:27.4576  6  7  4 Double -15.98 -26.72
v20220501_00872.fit 109.23AY.001 195.4587 -11.7474 CL J1301.7-1139  Ks     10.00 2022-05-02T04:43:53.4888  6  7  5 Double  16.91   2.18
v20220501_00873.fit 109.23AY.001 195.4547 -11.7498 CL J1301.7-1139  Ks     10.00 2022-05-02T04:45:12.1897  6  7  6 Double   2.83  -6.72
v20220501_00874.fit 109.23AY.001 195.4498 -11.7435 CL J1301.7-1139  Ks     10.00 2022-05-02T04:46:31.3256  6  7  7 Double -14.71  16.05
v20220501_00875.fit 109.23AY.001 195.4603 -11.6499 CL J1301.7-1139  Ks     10.00 2022-05-02T04:48:03.6133  6  7  1 Double  22.37  23.27
v20220501_00876.fit 109.23AY.001 195.4623 -11.6591 CL J1301.7-1139  Ks     10.00 2022-05-02T04:49:24.0509  6  7  2 Double  29.29  -9.88
v20220501_00877.fit 109.23AY.001 195.4507 -11.6616 CL J1301.7-1139  Ks     10.00 2022-05-02T04:50:42.5808  6  7  3 Double -11.47 -18.84
v20220501_00878.fit 109.23AY.001 195.4494 -11.6638 CL J1301.7-1139  Ks     10.00 2022-05-02T04:52:08.6100  6  7  4 Double -15.98 -26.72
v20220501_00879.fit 109.23AY.001 195.4588 -11.6558 CL J1301.7-1139  Ks     10.00 2022-05-02T04:53:27.1999  6  7  5 Double  16.91   2.18
v20220501_00880.fit 109.23AY.001 195.4548 -11.6582 CL J1301.7-1139  Ks     10.00 2022-05-02T04:54:45.0319  6  7  6 Double   2.83  -6.72
v20220501_00881.fit 109.23AY.001 195.4498 -11.6519 CL J1301.7-1139  Ks     10.00 2022-05-02T04:56:03.2939  6  7  7 Double -14.71  16.05
v20220501_00882.fit 109.23AY.001 195.4604 -11.5583 CL J1301.7-1139  Ks     10.00 2022-05-02T04:57:33.3446  6  7  1 Double  22.37  23.27
v20220501_00883.fit 109.23AY.001 195.4623 -11.5675 CL J1301.7-1139  Ks     10.00 2022-05-02T04:58:51.9276  6  7  2 Double  29.29  -9.88
v20220501_00884.fit 109.23AY.001 195.4508 -11.5700 CL J1301.7-1139  Ks     10.00 2022-05-02T05:00:09.2666  6  7  3 Double -11.47 -18.84
v20220501_00885.fit 109.23AY.001 195.4495 -11.5722 CL J1301.7-1139  Ks     10.00 2022-05-02T05:01:29.8385  6  7  4 Double -15.98 -26.72
v20220501_00886.fit 109.23AY.001 195.4588 -11.5642 CL J1301.7-1139  Ks     10.00 2022-05-02T05:02:48.8864  6  7  5 Double  16.91   2.18
v20220501_00887.fit 109.23AY.001 195.4548 -11.5667 CL J1301.7-1139  Ks     10.00 2022-05-02T05:04:09.8650  6  7  6 Double   2.83  -6.72
v20220501_00888.fit 109.23AY.001 195.4499 -11.5603 CL J1301.7-1139  Ks     10.00 2022-05-02T05:05:29.0248  6  7  7 Double -14.71  16.05
v20220501_00889.fit 109.23AY.001 195.6473 -11.5584 CL J1301.7-1139  Ks     10.00 2022-05-02T05:06:59.9475  6  7  1 Double  22.37  23.27
v20220501_00890.fit 109.23AY.001 195.6492 -11.5675 CL J1301.7-1139  Ks     10.00 2022-05-02T05:08:18.9393  6  7  2 Double  29.29  -9.88
v20220501_00891.fit 109.23AY.001 195.6377 -11.5700 CL J1301.7-1139  Ks     10.00 2022-05-02T05:09:36.5784  6  7  3 Double -11.47 -18.84
v20220501_00892.fit 109.23AY.001 195.6364 -11.5722 CL J1301.7-1139  Ks     10.00 2022-05-02T05:10:54.8333  6  7  4 Double -15.98 -26.72
v20220501_00893.fit 109.23AY.001 195.6457 -11.5641 CL J1301.7-1139  Ks     10.00 2022-05-02T05:12:15.4031  6  7  5 Double  16.91   2.18
v20220501_00894.fit 109.23AY.001 195.6417 -11.5666 CL J1301.7-1139  Ks     10.00 2022-05-02T05:13:35.2239  6  7  6 Double   2.83  -6.72
v20220501_00895.fit 109.23AY.001 195.6368 -11.5603 CL J1301.7-1139  Ks     10.00 2022-05-02T05:14:56.6655  6  7  7 Double -14.71  16.05
v20220501_00896.fit 109.23AY.001 195.6474 -11.6499 CL J1301.7-1139  Ks     10.00 2022-05-02T05:16:25.4494  6  7  1 Double  22.37  23.27
v20220501_00897.fit 109.23AY.001 195.6493 -11.6591 CL J1301.7-1139  Ks     10.00 2022-05-02T05:17:50.6426  6  7  2 Double  29.29  -9.88
v20220501_00898.fit 109.23AY.001 195.6378 -11.6616 CL J1301.7-1139  Ks     10.00 2022-05-02T05:19:10.2594  6  7  3 Double -11.47 -18.84
v20220501_00899.fit 109.23AY.001 195.6365 -11.6638 CL J1301.7-1139  Ks     10.00 2022-05-02T05:20:38.7114  6  7  4 Double -15.98 -26.72
v20220501_00900.fit 109.23AY.001 195.6458 -11.6557 CL J1301.7-1139  Ks     10.00 2022-05-02T05:21:57.0033  6  7  5 Double  16.91   2.18
v20220501_00901.fit 109.23AY.001 195.6418 -11.6582 CL J1301.7-1139  Ks     10.00 2022-05-02T05:23:15.2523  6  7  6 Double   2.83  -6.72
v20220501_00902.fit 109.23AY.001 195.6369 -11.6519 CL J1301.7-1139  Ks     10.00 2022-05-02T05:24:33.0133  6  7  7 Double -14.71  16.05
v20220501_00903.fit 109.23AY.001 195.6474 -11.7415 CL J1301.7-1139  Ks     10.00 2022-05-02T05:26:03.4860  6  7  1 Double  22.37  23.27
v20220501_00904.fit 109.23AY.001 195.6494 -11.7507 CL J1301.7-1139  Ks     10.00 2022-05-02T05:27:24.4817  6  7  2 Double  29.29  -9.88
v20220501_00905.fit 109.23AY.001 195.6378 -11.7531 CL J1301.7-1139  Ks     10.00 2022-05-02T05:28:46.5442  6  7  3 Double -11.47 -18.84
v20220501_00906.fit 109.23AY.001 195.6366 -11.7553 CL J1301.7-1139  Ks     10.00 2022-05-02T05:30:05.9131  6  7  4 Double -15.98 -26.72
v20220501_00907.fit 109.23AY.001 195.6459 -11.7473 CL J1301.7-1139  Ks     10.00 2022-05-02T05:31:24.6210  6  7  5 Double  16.91   2.18
v20220501_00908.fit 109.23AY.001 195.6419 -11.7498 CL J1301.7-1139  Ks     10.00 2022-05-02T05:32:43.0149  6  7  6 Double   2.83  -6.72
v20220501_00909.fit 109.23AY.001 195.6369 -11.7435 CL J1301.7-1139  Ks     10.00 2022-05-02T05:34:02.3488  6  7  7 Double -14.71  16.05
v20220501_00910.fit 109.238L.001 229.5465   1.9869 NGC5904          Ks      4.00 2022-05-02T05:37:46.1878  3  2  1 Double -10.00 -10.00
v20220501_00911.fit 109.238L.001 229.5520   1.9925 NGC5904          Ks      4.00 2022-05-02T05:38:13.9939  3  2  2 Double  10.00  10.00
v20220501_00912.fit 109.238L.001 229.5465   2.0785 NGC5904          Ks      4.00 2022-05-02T05:38:44.3998  3  2  1 Double -10.00 -10.00
v20220501_00913.fit 109.238L.001 229.5520   2.0841 NGC5904          Ks      4.00 2022-05-02T05:39:11.2522  3  2  2 Double  10.00  10.00
v20220501_00914.fit 109.238L.001 229.5465   2.1701 NGC5904          Ks      4.00 2022-05-02T05:39:43.8807  3  2  1 Double -10.00 -10.00
v20220501_00915.fit 109.238L.001 229.5520   2.1757 NGC5904          Ks      4.00 2022-05-02T05:40:08.9053  3  2  2 Double  10.00  10.00
v20220501_00916.fit 109.238L.001 229.7298   2.1701 NGC5904          Ks      4.00 2022-05-02T05:40:41.7679  3  2  1 Double -10.00 -10.00
v20220501_00917.fit 109.238L.001 229.7353   2.1757 NGC5904          Ks      4.00 2022-05-02T05:41:06.7902  3  2  2 Double  10.00  10.00
v20220501_00918.fit 109.238L.001 229.7298   2.0785 NGC5904          Ks      4.00 2022-05-02T05:41:38.8149  3  2  1 Double -10.00 -10.00
v20220501_00919.fit 109.238L.001 229.7353   2.0841 NGC5904          Ks      4.00 2022-05-02T05:42:04.8412  3  2  2 Double  10.00  10.00
v20220501_00920.fit 109.238L.001 229.7298   1.9869 NGC5904          Ks      4.00 2022-05-02T05:42:35.2511  3  2  1 Double -10.00 -10.00
v20220501_00921.fit 109.238L.001 229.7353   1.9925 NGC5904          Ks      4.00 2022-05-02T05:43:02.4553  3  2  2 Double  10.00  10.00
v20220501_00922.fit 109.238L.001 264.3084  -3.3401 NGC6402          Ks      4.00 2022-05-02T05:45:39.9831  3  2  1 Double -10.00 -10.00
v20220501_00923.fit 109.238L.001 264.3139  -3.3345 NGC6402          Ks      4.00 2022-05-02T05:46:05.0046  3  2  2 Double  10.00  10.00
v20220501_00924.fit 109.238L.001 264.3084  -3.2485 NGC6402          Ks      4.00 2022-05-02T05:46:42.0338  3  2  1 Double -10.00 -10.00
v20220501_00925.fit 109.238L.001 264.3139  -3.2429 NGC6402          Ks      4.00 2022-05-02T05:47:08.1753  3  2  2 Double  10.00  10.00
v20220501_00926.fit 109.238L.001 264.3084  -3.1569 NGC6402          Ks      4.00 2022-05-02T05:47:40.1978  3  2  1 Double -10.00 -10.00
v20220501_00927.fit 109.238L.001 264.3140  -3.1513 NGC6402          Ks      4.00 2022-05-02T05:48:06.8871  3  2  2 Double  10.00  10.00
v20220501_00928.fit 109.238L.001 264.4919  -3.1569 NGC6402          Ks      4.00 2022-05-02T05:48:39.5247  3  2  1 Double -10.00 -10.00
v20220501_00929.fit 109.238L.001 264.4974  -3.1513 NGC6402          Ks      4.00 2022-05-02T05:49:06.8849  3  2  2 Double  10.00  10.00
v20220501_00930.fit 109.238L.001 264.4919  -3.2485 NGC6402          Ks      4.00 2022-05-02T05:49:39.4306  3  2  1 Double -10.00 -10.00
v20220501_00931.fit 109.238L.001 264.4974  -3.2429 NGC6402          Ks      4.00 2022-05-02T05:50:05.8759  3  2  2 Double  10.00  10.00
v20220501_00932.fit 109.238L.001 264.4919  -3.3401 NGC6402          Ks      4.00 2022-05-02T05:50:39.8176  3  2  1 Double -10.00 -10.00
v20220501_00933.fit 109.238L.001 264.4974  -3.3345 NGC6402          Ks      4.00 2022-05-02T05:51:05.8430  3  2  2 Double  10.00  10.00
v20220501_00934.fit 109.238L.001 294.8915 -31.0588 NGC6809          J       6.00 2022-05-02T05:59:07.6753  3  2  1 Double -10.00 -10.00
v20220501_00935.fit 109.238L.001 294.8978 -31.0532 NGC6809          J       6.00 2022-05-02T05:59:48.0793  3  2  2 Double  10.00  10.00
v20220501_00936.fit 109.238L.001 294.8915 -30.9672 NGC6809          J       6.00 2022-05-02T06:00:25.3923  3  2  1 Double -10.00 -10.00
v20220501_00937.fit 109.238L.001 294.8980 -30.9616 NGC6809          J       6.00 2022-05-02T06:00:57.8260  3  2  2 Double  10.00  10.00
v20220501_00938.fit 109.238L.001 294.8918 -30.8756 NGC6809          J       6.00 2022-05-02T06:01:35.6191  3  2  1 Double -10.00 -10.00
v20220501_00939.fit 109.238L.001 294.8982 -30.8700 NGC6809          J       6.00 2022-05-02T06:02:08.6397  3  2  2 Double  10.00  10.00
v20220501_00940.fit 109.238L.001 295.1052 -30.8757 NGC6809          J       6.00 2022-05-02T06:02:50.6644  3  2  1 Double -10.00 -10.00
v20220501_00941.fit 109.238L.001 295.1114 -30.8700 NGC6809          J       6.00 2022-05-02T06:03:23.0571  3  2  2 Double  10.00  10.00
v20220501_00942.fit 109.238L.001 295.1052 -30.9672 NGC6809          J       6.00 2022-05-02T06:04:00.2243  3  2  1 Double -10.00 -10.00
v20220501_00943.fit 109.238L.001 295.1116 -30.9616 NGC6809          J       6.00 2022-05-02T06:04:33.2459  3  2  2 Double  10.00  10.00
v20220501_00944.fit 109.238L.001 295.1054 -31.0587 NGC6809          J       6.00 2022-05-02T06:05:09.9421  3  2  1 Double -10.00 -10.00
v20220501_00945.fit 109.238L.001 295.1118 -31.0532 NGC6809          J       6.00 2022-05-02T06:05:42.3508  3  2  2 Double  10.00  10.00
v20220501_00946.fit 109.238L.001 294.8916 -31.0589 NGC6809          H       6.00 2022-05-02T06:06:50.7530  3  2  1 Double -10.00 -10.00
v20220501_00947.fit 109.238L.001 294.8978 -31.0532 NGC6809          H       6.00 2022-05-02T06:07:23.1855  3  2  2 Double  10.00  10.00
v20220501_00948.fit 109.238L.001 294.8915 -30.9672 NGC6809          H       6.00 2022-05-02T06:08:03.5563  3  2  1 Double -10.00 -10.00
v20220501_00949.fit 109.238L.001 294.8980 -30.9616 NGC6809          H       6.00 2022-05-02T06:08:36.5790  3  2  2 Double  10.00  10.00
v20220501_00950.fit 109.238L.001 294.8918 -30.8756 NGC6809          H       6.00 2022-05-02T06:09:14.8722  3  2  1 Double -10.00 -10.00
v20220501_00951.fit 109.238L.001 294.8982 -30.8700 NGC6809          H       6.00 2022-05-02T06:09:47.8908  3  2  2 Double  10.00  10.00
v20220501_00952.fit 109.238L.001 295.1052 -30.8757 NGC6809          H       6.00 2022-05-02T06:10:26.3718  3  2  1 Double -10.00 -10.00
v20220501_00953.fit 109.238L.001 295.1114 -30.8700 NGC6809          H       6.00 2022-05-02T06:10:58.7737  3  2  2 Double  10.00  10.00
v20220501_00954.fit 109.238L.001 295.1052 -30.9672 NGC6809          H       6.00 2022-05-02T06:11:36.3255  3  2  1 Double -10.00 -10.00
v20220501_00955.fit 109.238L.001 295.1116 -30.9616 NGC6809          H       6.00 2022-05-02T06:12:08.7272  3  2  2 Double  10.00  10.00
