v20181017_00001.fit 60.A-9292(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       3.00 2018-10-17T23:11:24.2851  1  0  0 Double   0.00   0.00
v20181017_00002.fit 60.A-9292(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       3.00 2018-10-17T23:11:42.4232  1  0  0 Double   0.00   0.00
v20181017_00003.fit 60.A-9292(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:00.0345  1  0  0 Double   0.00   0.00
v20181017_00004.fit 60.A-9292(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:17.0616  1  0  0 Double   0.00   0.00
v20181017_00005.fit 60.A-9292(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:39.0855  1  0  0 Double   0.00   0.00
v20181017_00006.fit 60.A-9292(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       3.00 2018-10-17T23:12:57.2455  1  0  0 Double   0.00   0.00
v20181017_00007.fit 60.A-9292(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:15.4716  1  0  0 Double   0.00   0.00
v20181017_00008.fit 60.A-9292(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:32.4939  1  0  0 Double   0.00   0.00
v20181017_00009.fit 60.A-9292(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       3.00 2018-10-17T23:13:52.8900  1  0  0 Double   0.00   0.00
v20181017_00010.fit 60.A-9292(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:10.0370  1  0  0 Double   0.00   0.00
v20181017_00011.fit 60.A-9292(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:26.0563  1  0  0 Double   0.00   0.00
v20181017_00012.fit 60.A-9292(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       3.00 2018-10-17T23:14:46.4383  1  0  0 Double   0.00   0.00
v20181017_00013.fit 60.A-9292(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:08.4642  1  0  0 Double   0.00   0.00
v20181017_00014.fit 60.A-9292(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:28.8621  1  0  0 Double   0.00   0.00
v20181017_00015.fit 60.A-9292(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       3.00 2018-10-17T23:15:49.2419  1  0  0 Double   0.00   0.00
v20181017_00016.fit 60.A-9292(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       3.00 2018-10-17T23:16:05.2627  1  0  0 Double   0.00   0.00
v20181017_00018.fit 60.A-9293(A) 329.8325 -60.0830 FLAT,TWILIGHT    J      11.00 2018-10-17T23:17:44.6801  1  0  0 Double   0.00   0.00
v20181017_00019.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    J      11.00 2018-10-17T23:18:08.3795  1  0  0 Double   0.00   0.00
v20181017_00020.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    J      11.00 2018-10-17T23:18:35.5458  1  0  0 Double   0.00   0.00
v20181017_00021.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:00.0602  1  0  0 Double   0.00   0.00
v20181017_00022.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:30.0441  1  0  0 Double   0.00   0.00
v20181017_00023.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    J      11.00 2018-10-17T23:19:59.1063  1  0  0 Double   0.00   0.00
v20181017_00024.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    J      11.00 2018-10-17T23:20:22.9266  1  0  0 Double   0.00   0.00
v20181017_00025.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    J      11.00 2018-10-17T23:20:49.3745  1  0  0 Double   0.00   0.00
v20181017_00026.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    J      11.00 2018-10-17T23:21:17.3920  1  0  0 Double   0.00   0.00
v20181017_00027.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    J      11.00 2018-10-17T23:21:42.0207  1  0  0 Double   0.00   0.00
v20181017_00028.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    J      11.00 2018-10-17T23:22:10.5726  1  0  0 Double   0.00   0.00
v20181017_00029.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    J      11.00 2018-10-17T23:22:34.3251  1  0  0 Double   0.00   0.00
v20181017_00030.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    J      11.00 2018-10-17T23:23:05.0790  1  0  0 Double   0.00   0.00
v20181017_00031.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    J      11.00 2018-10-17T23:23:36.7018  1  0  0 Double   0.00   0.00
v20181017_00032.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    J      11.00 2018-10-17T23:24:00.7142  1  0  0 Double   0.00   0.00
v20181017_00033.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    J      11.00 2018-10-17T23:24:24.2898  1  0  0 Double   0.00   0.00
v20181017_00034.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Z       5.00 2018-10-17T23:49:02.4417  2  5  1 Double   0.00   0.00
v20181017_00035.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Z       5.00 2018-10-17T23:49:24.4734  2  5  2 Double  -8.66   5.00
v20181017_00036.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Z       5.00 2018-10-17T23:49:45.8733  2  5  3 Double   5.00   8.66
v20181017_00037.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Z       5.00 2018-10-17T23:50:05.4982  2  5  4 Double   8.66  -5.00
v20181017_00038.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Z       5.00 2018-10-17T23:50:26.8990  2  5  5 Double  -5.00  -8.66
v20181017_00039.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         Y       5.00 2018-10-17T23:51:15.0842  2  5  1 Double   0.00   0.00
v20181017_00040.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         Y       5.00 2018-10-17T23:51:34.3100  2  5  2 Double  -8.66   5.00
v20181017_00041.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         Y       5.00 2018-10-17T23:51:55.7118  2  5  3 Double   5.00   8.66
v20181017_00042.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         Y       5.00 2018-10-17T23:52:15.4348  2  5  4 Double   8.66  -5.00
v20181017_00043.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         Y       5.00 2018-10-17T23:52:37.4565  2  5  5 Double  -5.00  -8.66
v20181017_00044.fit 60.A-9292(A) 276.6212   4.1914 STD,FLUX         J       5.00 2018-10-17T23:53:27.0824  2  5  1 Double   0.00   0.00
v20181017_00045.fit 60.A-9292(A) 276.6187   4.1928 STD,FLUX         J       5.00 2018-10-17T23:53:48.4582  2  5  2 Double  -8.66   5.00
v20181017_00046.fit 60.A-9292(A) 276.6225   4.1938 STD,FLUX         J       5.00 2018-10-17T23:54:09.8500  2  5  3 Double   5.00   8.66
v20181017_00047.fit 60.A-9292(A) 276.6236   4.1900 STD,FLUX         J       5.00 2018-10-17T23:54:31.8728  2  5  4 Double   8.66  -5.00
v20181017_00048.fit 60.A-9292(A) 276.6198   4.1890 STD,FLUX         J       5.00 2018-10-17T23:54:51.2969  2  5  5 Double  -5.00  -8.66
v20181017_00249.fit 198.A-2005(D)  35.9025  -6.2955 XMM Pointing 1   J      30.00 2018-10-18T05:25:24.4323  2 16 13 Double  15.19  18.95
v20181017_00250.fit 198.A-2005(D)  35.9074  -6.3030 XMM Pointing 1   J      30.00 2018-10-18T05:26:41.9282  2 16 14 Double -11.53   1.66
v20181017_00251.fit 198.A-2005(D)  35.9119  -6.3053 XMM Pointing 1   J      30.00 2018-10-18T05:27:58.5794  2 16 15 Double -19.76 -14.39
v20181017_00252.fit 198.A-2005(D)  35.9055  -6.2946 XMM Pointing 1   J      30.00 2018-10-18T05:29:11.0748  2 16 16 Double  18.52   8.38
v20181017_00253.fit 198.A-2005(D)  36.0947  -6.1123 XMM Pointing 1   J      30.00 2018-10-18T05:33:44.1966  2 16  1 Double  15.60  -9.39
v20181017_00254.fit 198.A-2005(D)  36.0975  -6.1111 XMM Pointing 1   J      30.00 2018-10-18T05:34:57.7260  2 16  2 Double  19.85 -19.34
v20181017_00255.fit 198.A-2005(D)  36.0895  -6.1157 XMM Pointing 1   J      30.00 2018-10-18T05:36:53.2651  2 16  3 Double   3.27   9.36
v20181017_00256.fit 198.A-2005(D)  36.0918  -6.1191 XMM Pointing 1   J      30.00 2018-10-18T05:40:10.2178  2 16  4 Double  -9.10   1.12
v20181017_00257.fit 198.A-2005(D)  36.0909  -6.1160 XMM Pointing 1   J      30.00 2018-10-18T05:41:20.2896  2 16  5 Double   2.21   4.46
v20181017_00258.fit 198.A-2005(D)  36.0926  -6.1145 XMM Pointing 1   J      30.00 2018-10-18T05:42:32.0992  2 16  6 Double   7.63  -1.66
v20181017_00259.fit 198.A-2005(D)  36.0902  -6.1203 XMM Pointing 1   J      30.00 2018-10-18T05:43:49.4503  2 16  7 Double -13.47   6.87
v20181017_00260.fit 198.A-2005(D)  36.0894  -6.1167 XMM Pointing 1   J      30.00 2018-10-18T05:45:02.4579  2 16  8 Double  -0.31   9.62
v20181017_00261.fit 198.A-2005(D)  36.0972  -6.1192 XMM Pointing 1   J      30.00 2018-10-18T05:46:20.4088  2 16  9 Double  -9.33 -18.16
v20181017_00262.fit 198.A-2005(D)  36.0893  -6.1112 XMM Pointing 1   J      30.00 2018-10-18T05:47:36.7260  2 16 10 Double  19.30  10.12
v20181017_00263.fit 198.A-2005(D)  36.0974  -6.1208 XMM Pointing 1   J      30.00 2018-10-18T05:48:49.1345  2 16 11 Double -15.01 -19.00
v20181017_00264.fit 198.A-2005(D)  36.0951  -6.1126 XMM Pointing 1   J      30.00 2018-10-18T05:50:01.8258  2 16 12 Double  14.35 -10.64
v20181017_00265.fit 198.A-2005(D)  36.0884  -6.1207 XMM Pointing 1   J      30.00 2018-10-18T05:51:15.4532  2 16 13 Double -14.72  13.20
v20181017_00266.fit 198.A-2005(D)  36.0912  -6.1112 XMM Pointing 1   J      30.00 2018-10-18T05:52:32.0914  2 16 14 Double  19.47   3.25
v20181017_00267.fit 198.A-2005(D)  36.0954  -6.1145 XMM Pointing 1   J      30.00 2018-10-18T05:55:15.1235  2 16 15 Double   7.37 -11.71
v20181017_00268.fit 198.A-2005(D)  36.0969  -6.1113 XMM Pointing 1   J      30.00 2018-10-18T05:56:31.5926  2 16 16 Double  19.02 -17.23
v20181017_00269.fit 198.A-2005(D)  36.0026  -6.1123 XMM Pointing 1   J      30.00 2018-10-18T05:57:52.5383  2 16  1 Double  15.60  -9.39
v20181017_00270.fit 198.A-2005(D)  36.0054  -6.1111 XMM Pointing 1   J      30.00 2018-10-18T05:59:02.0501  2 16  2 Double  19.85 -19.34
v20181017_00271.fit 198.A-2005(D)  35.9974  -6.1157 XMM Pointing 1   J      30.00 2018-10-18T06:00:16.6246  2 16  3 Double   3.27   9.36
v20181017_00272.fit 198.A-2005(D)  35.9997  -6.1191 XMM Pointing 1   J      30.00 2018-10-18T06:01:25.8933  2 16  4 Double  -9.10   1.12
v20181017_00273.fit 198.A-2005(D)  35.9988  -6.1160 XMM Pointing 1   J      30.00 2018-10-18T06:02:35.1401  2 16  5 Double   2.21   4.46
v20181017_00274.fit 198.A-2005(D)  36.0005  -6.1145 XMM Pointing 1   J      30.00 2018-10-18T06:03:50.3827  2 16  6 Double   7.63  -1.66
v20181017_00275.fit 198.A-2005(D)  35.9981  -6.1203 XMM Pointing 1   J      30.00 2018-10-18T06:04:59.5992  2 16  7 Double -13.47   6.87
v20181017_00276.fit 198.A-2005(D)  35.9973  -6.1167 XMM Pointing 1   J      30.00 2018-10-18T06:06:11.5428  2 16  8 Double  -0.31   9.62
v20181017_00277.fit 198.A-2005(D)  36.0051  -6.1192 XMM Pointing 1   J      30.00 2018-10-18T06:07:20.7557  2 16  9 Double  -9.33 -18.16
v20181017_00278.fit 198.A-2005(D)  35.9972  -6.1113 XMM Pointing 1   J      30.00 2018-10-18T06:08:30.0455  2 16 10 Double  19.30  10.12
v20181017_00279.fit 198.A-2005(D)  36.0053  -6.1208 XMM Pointing 1   J      30.00 2018-10-18T06:09:39.3104  2 16 11 Double -15.01 -19.00
v20181017_00280.fit 198.A-2005(D)  36.0030  -6.1126 XMM Pointing 1   J      30.00 2018-10-18T06:10:48.5463  2 16 12 Double  14.35 -10.64
v20181017_00281.fit 198.A-2005(D)  35.9963  -6.1207 XMM Pointing 1   J      30.00 2018-10-18T06:11:59.5529  2 16 13 Double -14.72  13.20
v20181017_00282.fit 198.A-2005(D)  35.9991  -6.1112 XMM Pointing 1   J      30.00 2018-10-18T06:13:09.1809  2 16 14 Double  19.47   3.25
v20181017_00283.fit 198.A-2005(D)  36.0033  -6.1146 XMM Pointing 1   J      30.00 2018-10-18T06:14:18.4566  2 16 15 Double   7.37 -11.71
v20181017_00284.fit 198.A-2005(D)  36.0048  -6.1113 XMM Pointing 1   J      30.00 2018-10-18T06:15:27.7665  2 16 16 Double  19.02 -17.23
v20181017_00285.fit 198.A-2005(D)  35.9105  -6.1123 XMM Pointing 1   J      30.00 2018-10-18T06:16:56.2033  2 16  1 Double  15.60  -9.39
v20181017_00286.fit 198.A-2005(D)  35.9133  -6.1111 XMM Pointing 1   J      30.00 2018-10-18T06:18:07.3370  2 16  2 Double  19.85 -19.34
v20181017_00287.fit 198.A-2005(D)  35.9053  -6.1157 XMM Pointing 1   J      30.00 2018-10-18T06:19:23.7014  2 16  3 Double   3.27   9.36
v20181017_00288.fit 198.A-2005(D)  35.9076  -6.1191 XMM Pointing 1   J      30.00 2018-10-18T06:20:33.4010  2 16  4 Double  -9.10   1.12
v20181017_00289.fit 198.A-2005(D)  35.9067  -6.1160 XMM Pointing 1   J      30.00 2018-10-18T06:21:47.6914  2 16  5 Double   2.21   4.46
v20181017_00290.fit 198.A-2005(D)  35.9084  -6.1145 XMM Pointing 1   J      30.00 2018-10-18T06:22:59.2379  2 16  6 Double   7.63  -1.66
v20181017_00291.fit 198.A-2005(D)  35.9060  -6.1203 XMM Pointing 1   J      30.00 2018-10-18T06:24:13.2994  2 16  7 Double -13.47   6.87
v20181017_00292.fit 198.A-2005(D)  35.9052  -6.1167 XMM Pointing 1   J      30.00 2018-10-18T06:25:26.3787  2 16  8 Double  -0.31   9.62
v20181017_00293.fit 198.A-2005(D)  35.9130  -6.1192 XMM Pointing 1   J      30.00 2018-10-18T06:26:40.2021  2 16  9 Double  -9.33 -18.16
v20181017_00294.fit 198.A-2005(D)  35.9051  -6.1112 XMM Pointing 1   J      30.00 2018-10-18T06:27:53.0616  2 16 10 Double  19.30  10.12
v20181017_00295.fit 198.A-2005(D)  35.9132  -6.1208 XMM Pointing 1   J      30.00 2018-10-18T06:29:06.7310  2 16 11 Double -15.01 -19.00
v20181017_00296.fit 198.A-2005(D)  35.9109  -6.1126 XMM Pointing 1   J      30.00 2018-10-18T06:30:19.5425  2 16 12 Double  14.35 -10.64
v20181017_00297.fit 198.A-2005(D)  35.9042  -6.1207 XMM Pointing 1   J      30.00 2018-10-18T06:31:32.9009  2 16 13 Double -14.72  13.20
v20181017_00298.fit 198.A-2005(D)  35.9070  -6.1112 XMM Pointing 1   J      30.00 2018-10-18T06:32:47.5724  2 16 14 Double  19.47   3.25
v20181017_00299.fit 198.A-2005(D)  35.9112  -6.1145 XMM Pointing 1   J      30.00 2018-10-18T06:33:59.1539  2 16 15 Double   7.37 -11.71
v20181017_00300.fit 198.A-2005(D)  35.9127  -6.1113 XMM Pointing 1   J      30.00 2018-10-18T06:35:12.1693  2 16 16 Double  19.02 -17.23
v20181017_00301.fit 0100.B-0773(A)  24.3216 -45.4815 No name          Ks      7.00 2018-10-18T06:42:31.3841  4  3  1 Double   0.00   0.00
v20181017_00302.fit 0100.B-0773(A)  24.3174 -45.4841 No name          Ks      7.00 2018-10-18T06:43:16.8064  4  3  2 Double -10.00 -10.00
v20181017_00303.fit 0100.B-0773(A)  24.3253 -45.4786 No name          Ks      7.00 2018-10-18T06:44:02.8527  4  3  3 Double  10.00  10.00
v20181017_00304.fit 0100.B-0773(A)  24.3218 -45.3898 No name          Ks      7.00 2018-10-18T06:44:55.0463  4  3  1 Double   0.00   0.00
v20181017_00305.fit 0100.B-0773(A)  24.3178 -45.3925 No name          Ks      7.00 2018-10-18T06:45:37.1089  4  3  2 Double -10.00 -10.00
v20181017_00306.fit 0100.B-0773(A)  24.3257 -45.3870 No name          Ks      7.00 2018-10-18T06:46:19.2436  4  3  3 Double  10.00  10.00
v20181017_00307.fit 0100.B-0773(A)  24.3222 -45.2982 No name          Ks      7.00 2018-10-18T06:47:07.0347  4  3  1 Double   0.00   0.00
v20181017_00308.fit 0100.B-0773(A)  24.3182 -45.3010 No name          Ks      7.00 2018-10-18T06:47:48.4144  4  3  2 Double -10.00 -10.00
v20181017_00309.fit 0100.B-0773(A)  24.3262 -45.2954 No name          Ks      7.00 2018-10-18T06:48:34.4537  4  3  3 Double  10.00  10.00
v20181017_00310.fit 0100.B-0773(A)  24.5826 -45.2985 No name          Ks      7.00 2018-10-18T06:49:25.2846  4  3  1 Double   0.00   0.00
v20181017_00311.fit 0100.B-0773(A)  24.5783 -45.3010 No name          Ks      7.00 2018-10-18T06:50:06.5773  4  3  2 Double -10.00 -10.00
v20181017_00312.fit 0100.B-0773(A)  24.5861 -45.2954 No name          Ks      7.00 2018-10-18T06:50:51.9777  4  3  3 Double  10.00  10.00
v20181017_00313.fit 0100.B-0773(A)  24.5826 -45.3898 No name          Ks      7.00 2018-10-18T06:51:40.9585  4  3  1 Double   0.00   0.00
v20181017_00314.fit 0100.B-0773(A)  24.5787 -45.3926 No name          Ks      7.00 2018-10-18T06:52:22.1742  4  3  2 Double -10.00 -10.00
v20181017_00315.fit 0100.B-0773(A)  24.5866 -45.3870 No name          Ks      7.00 2018-10-18T06:53:06.1198  4  3  3 Double  10.00  10.00
v20181017_00316.fit 0100.B-0773(A)  24.5830 -45.4814 No name          Ks      7.00 2018-10-18T06:53:53.1509  4  3  1 Double   0.00   0.00
v20181017_00317.fit 0100.B-0773(A)  24.5791 -45.4841 No name          Ks      7.00 2018-10-18T06:54:34.3886  4  3  2 Double -10.00 -10.00
v20181017_00318.fit 0100.B-0773(A)  24.5870 -45.4786 No name          Ks      7.00 2018-10-18T06:55:17.2142  4  3  3 Double  10.00  10.00
v20181017_00319.fit 0100.B-0773(A)  29.8021 -43.0656 No name          Ks      7.00 2018-10-18T06:56:38.2748  4  3  1 Double   0.00   0.00
v20181017_00320.fit 0100.B-0773(A)  29.7981 -43.0682 No name          Ks      7.00 2018-10-18T06:57:23.7152  4  3  2 Double -10.00 -10.00
v20181017_00321.fit 0100.B-0773(A)  29.8057 -43.0626 No name          Ks      7.00 2018-10-18T06:58:13.3750  4  3  3 Double  10.00  10.00
v20181017_00322.fit 0100.B-0773(A)  29.8022 -42.9738 No name          Ks      7.00 2018-10-18T06:59:02.6340  4  3  1 Double   0.00   0.00
v20181017_00323.fit 0100.B-0773(A)  29.7984 -42.9766 No name          Ks      7.00 2018-10-18T06:59:44.1239  4  3  2 Double -10.00 -10.00
v20181017_00324.fit 0100.B-0773(A)  29.8060 -42.9711 No name          Ks      7.00 2018-10-18T07:00:26.2714  4  3  3 Double  10.00  10.00
v20181017_00325.fit 0100.B-0773(A)  29.8025 -42.8822 No name          Ks      7.00 2018-10-18T07:01:12.3486  4  3  1 Double   0.00   0.00
v20181017_00326.fit 0100.B-0773(A)  29.7987 -42.8850 No name          Ks      7.00 2018-10-18T07:01:53.9213  4  3  2 Double -10.00 -10.00
v20181017_00327.fit 0100.B-0773(A)  29.8063 -42.8795 No name          Ks      7.00 2018-10-18T07:04:32.2970  4  3  3 Double  10.00  10.00
v20181017_00328.fit 0100.B-0773(A)  30.0525 -42.8824 No name          Ks      7.00 2018-10-18T07:05:20.5760  4  3  1 Double   0.00   0.00
v20181017_00329.fit 0100.B-0773(A)  30.0484 -42.8850 No name          Ks      7.00 2018-10-18T07:06:02.1328  4  3  2 Double -10.00 -10.00
v20181017_00330.fit 0100.B-0773(A)  30.0559 -42.8794 No name          Ks      7.00 2018-10-18T07:06:44.7664  4  3  3 Double  10.00  10.00
v20181017_00331.fit 0100.B-0773(A)  30.0526 -42.9738 No name          Ks      7.00 2018-10-18T07:07:30.7916  4  3  1 Double   0.00   0.00
v20181017_00332.fit 0100.B-0773(A)  30.0488 -42.9765 No name          Ks      7.00 2018-10-18T07:08:16.1841  4  3  2 Double -10.00 -10.00
v20181017_00333.fit 0100.B-0773(A)  30.0564 -42.9710 No name          Ks      7.00 2018-10-18T07:08:58.3816  4  3  3 Double  10.00  10.00
v20181017_00334.fit 0100.B-0773(A)  30.0530 -43.0653 No name          Ks      7.00 2018-10-18T07:09:46.1357  4  3  1 Double   0.00   0.00
v20181017_00335.fit 0100.B-0773(A)  30.0492 -43.0681 No name          Ks      7.00 2018-10-18T07:10:27.7256  4  3  2 Double -10.00 -10.00
v20181017_00336.fit 0100.B-0773(A)  30.0568 -43.0626 No name          Ks      7.00 2018-10-18T07:11:09.9211  4  3  3 Double  10.00  10.00
v20181017_00337.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2018-10-18T07:13:39.1987  4  3  1 Double   0.00   0.00
v20181017_00338.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2018-10-18T07:14:27.5989  4  3  2 Double -10.00 -10.00
v20181017_00339.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2018-10-18T07:15:18.2706  4  3  3 Double  10.00  10.00
v20181017_00340.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2018-10-18T07:16:12.6549  4  3  1 Double   0.00   0.00
v20181017_00341.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2018-10-18T07:16:54.4056  4  3  2 Double -10.00 -10.00
v20181017_00342.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2018-10-18T07:17:37.3263  4  3  3 Double  10.00  10.00
v20181017_00343.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2018-10-18T07:18:23.4166  4  3  1 Double   0.00   0.00
v20181017_00344.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2018-10-18T07:19:05.5652  4  3  2 Double -10.00 -10.00
v20181017_00345.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2018-10-18T07:19:47.6627  4  3  3 Double  10.00  10.00
v20181017_00346.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2018-10-18T07:20:37.0176  4  3  1 Double   0.00   0.00
v20181017_00347.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2018-10-18T07:21:19.0823  4  3  2 Double -10.00 -10.00
v20181017_00348.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2018-10-18T07:22:05.1706  4  3  3 Double  10.00  10.00
v20181017_00349.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2018-10-18T07:22:53.6616  4  3  1 Double   0.00   0.00
v20181017_00350.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2018-10-18T07:23:35.3073  4  3  2 Double -10.00 -10.00
v20181017_00351.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2018-10-18T07:24:18.5018  4  3  3 Double  10.00  10.00
v20181017_00352.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2018-10-18T07:25:06.0859  4  3  1 Double   0.00   0.00
v20181017_00353.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2018-10-18T07:25:51.5353  4  3  2 Double -10.00 -10.00
v20181017_00354.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2018-10-18T07:26:34.8828  4  3  3 Double  10.00  10.00
v20181017_00355.fit 0100.B-0773(A)  24.3216 -45.4815 No name          Ks      7.00 2018-10-18T07:27:55.5225  4  3  1 Double   0.00   0.00
v20181017_00356.fit 0100.B-0773(A)  24.3174 -45.4841 No name          Ks      7.00 2018-10-18T07:28:41.5477  4  3  2 Double -10.00 -10.00
v20181017_00357.fit 0100.B-0773(A)  24.3253 -45.4786 No name          Ks      7.00 2018-10-18T07:29:29.6288  4  3  3 Double  10.00  10.00
v20181017_00358.fit 0100.B-0773(A)  24.3218 -45.3898 No name          Ks      7.00 2018-10-18T07:30:15.6530  4  3  1 Double   0.00   0.00
v20181017_00359.fit 0100.B-0773(A)  24.3178 -45.3925 No name          Ks      7.00 2018-10-18T07:30:58.0567  4  3  2 Double -10.00 -10.00
v20181017_00360.fit 0100.B-0773(A)  24.3257 -45.3870 No name          Ks      7.00 2018-10-18T07:31:45.0858  4  3  3 Double  10.00  10.00
v20181017_00361.fit 0100.B-0773(A)  24.3222 -45.2982 No name          Ks      7.00 2018-10-18T07:32:30.4857  4  3  1 Double   0.00   0.00
v20181017_00362.fit 0100.B-0773(A)  24.3182 -45.3010 No name          Ks      7.00 2018-10-18T07:33:11.7109  4  3  2 Double -10.00 -10.00
v20181017_00363.fit 0100.B-0773(A)  24.3262 -45.2954 No name          Ks      7.00 2018-10-18T07:35:54.7681  4  3  3 Double  10.00  10.00
v20181017_00364.fit 0100.B-0773(A)  24.5826 -45.2985 No name          Ks      7.00 2018-10-18T07:36:46.1708  4  3  1 Double   0.00   0.00
v20181017_00365.fit 0100.B-0773(A)  24.5783 -45.3010 No name          Ks      7.00 2018-10-18T07:37:27.8915  4  3  2 Double -10.00 -10.00
v20181017_00366.fit 0100.B-0773(A)  24.5861 -45.2954 No name          Ks      7.00 2018-10-18T07:38:10.5871  4  3  3 Double  10.00  10.00
v20181017_00367.fit 0100.B-0773(A)  24.5826 -45.3898 No name          Ks      7.00 2018-10-18T07:38:58.2742  4  3  1 Double   0.00   0.00
v20181017_00368.fit 0100.B-0773(A)  24.5787 -45.3926 No name          Ks      7.00 2018-10-18T07:39:40.1280  4  3  2 Double -10.00 -10.00
v20181017_00369.fit 0100.B-0773(A)  24.5866 -45.3870 No name          Ks      7.00 2018-10-18T07:40:23.0506  4  3  3 Double  10.00  10.00
v20181017_00370.fit 0100.B-0773(A)  24.5830 -45.4814 No name          Ks      7.00 2018-10-18T07:41:08.4467  4  3  1 Double   0.00   0.00
v20181017_00371.fit 0100.B-0773(A)  24.5791 -45.4841 No name          Ks      7.00 2018-10-18T07:41:49.6677  4  3  2 Double -10.00 -10.00
v20181017_00372.fit 0100.B-0773(A)  24.5870 -45.4786 No name          Ks      7.00 2018-10-18T07:42:32.5201  4  3  3 Double  10.00  10.00
v20181017_00373.fit 198.A-2008(E) 110.8381 -73.3730 SMACSJ0723       J      30.00 2018-10-18T07:50:14.0427  2  8  1 Double   2.15   5.15
v20181017_00374.fit 198.A-2008(E) 110.8324 -73.3700 SMACSJ0723       J      30.00 2018-10-18T07:51:24.3083  2  8  2 Double  -1.97  14.22
v20181017_00375.fit 198.A-2008(E) 110.8353 -73.3722 SMACSJ0723       J      30.00 2018-10-18T07:52:36.4709  2  8  3 Double   1.05   6.16
