v20130630_00365.fit 179.B-2002(F) 241.8942 -54.3365 d024             Ks      4.00 2013-07-01T00:58:25.2635  1  2  2 Double  20.00  20.00
v20130630_00366.fit 179.B-2002(F) 238.5542 -54.5812 d061             Ks      4.00 2013-07-01T00:59:28.6568  1  2  1 Double   0.00   0.00
v20130630_00367.fit 179.B-2002(F) 238.5554 -54.5734 d061             Ks      4.00 2013-07-01T00:59:42.7264  1  2  2 Double  20.00  20.00
v20130630_00368.fit 179.B-2002(F) 238.4537 -54.5106 d061             Ks      4.00 2013-07-01T01:00:02.7875  1  2  1 Double   0.00   0.00
v20130630_00369.fit 179.B-2002(F) 238.4548 -54.5027 d061             Ks      4.00 2013-07-01T01:00:18.6637  1  2  2 Double  20.00  20.00
v20130630_00370.fit 179.B-2002(F) 238.3536 -54.4396 d061             Ks      4.00 2013-07-01T01:00:38.7308  1  2  1 Double   0.00   0.00
v20130630_00371.fit 179.B-2002(F) 238.3550 -54.4316 d061             Ks      4.00 2013-07-01T01:00:53.0712  1  2  2 Double  20.00  20.00
v20130630_00372.fit 179.B-2002(F) 238.5970 -54.3234 d061             Ks      4.00 2013-07-01T01:01:13.1394  1  2  1 Double   0.00   0.00
v20130630_00373.fit 179.B-2002(F) 238.5975 -54.3155 d061             Ks      4.00 2013-07-01T01:01:27.2085  1  2  2 Double  20.00  20.00
v20130630_00374.fit 179.B-2002(F) 238.6965 -54.3939 d061             Ks      4.00 2013-07-01T01:01:46.2285  1  2  1 Double   0.00   0.00
v20130630_00375.fit 179.B-2002(F) 238.6976 -54.3859 d061             Ks      4.00 2013-07-01T01:02:02.0109  1  2  2 Double  20.00  20.00
v20130630_00376.fit 179.B-2002(F) 238.7972 -54.4641 d061             Ks      4.00 2013-07-01T01:02:23.1397  1  2  1 Double   0.00   0.00
v20130630_00377.fit 179.B-2002(F) 238.7984 -54.4561 d061             Ks      4.00 2013-07-01T01:02:37.1594  1  2  2 Double  20.00  20.00
v20130630_00378.fit 179.B-2002(F) 240.4511 -53.6373 d062             Ks      4.00 2013-07-01T01:03:24.0513  1  2  1 Double   0.00   0.00
v20130630_00379.fit 179.B-2002(F) 240.4520 -53.6295 d062             Ks      4.00 2013-07-01T01:03:40.6766  1  2  2 Double  20.00  20.00
v20130630_00380.fit 179.B-2002(F) 240.3497 -53.5682 d062             Ks      4.00 2013-07-01T01:04:00.7387  1  2  1 Double   0.00   0.00
v20130630_00381.fit 179.B-2002(F) 240.3505 -53.5603 d062             Ks      4.00 2013-07-01T01:04:15.6431  1  2  2 Double  20.00  20.00
v20130630_00382.fit 179.B-2002(F) 240.2488 -53.4989 d062             Ks      4.00 2013-07-01T01:04:35.7050  1  2  1 Double   0.00   0.00
v20130630_00383.fit 179.B-2002(F) 240.2498 -53.4909 d062             Ks      4.00 2013-07-01T01:04:50.4965  1  2  2 Double  20.00  20.00
v20130630_00384.fit 179.B-2002(F) 240.4814 -53.3789 d062             Ks      4.00 2013-07-01T01:05:10.5204  1  2  1 Double   0.00   0.00
v20130630_00385.fit 179.B-2002(F) 240.4816 -53.3710 d062             Ks      4.00 2013-07-01T01:05:24.5518  1  2  2 Double  20.00  20.00
v20130630_00386.fit 179.B-2002(F) 240.5819 -53.4478 d062             Ks      4.00 2013-07-01T01:05:45.3007  1  2  1 Double   0.00   0.00
v20130630_00387.fit 179.B-2002(F) 240.5826 -53.4399 d062             Ks      4.00 2013-07-01T01:05:59.3531  1  2  2 Double  20.00  20.00
v20130630_00388.fit 179.B-2002(F) 240.6833 -53.5165 d062             Ks      4.00 2013-07-01T01:06:17.7942  1  2  1 Double   0.00   0.00
v20130630_00389.fit 179.B-2002(F) 240.6842 -53.5085 d062             Ks      4.00 2013-07-01T01:06:32.1449  1  2  2 Double  20.00  20.00
v20130630_00390.fit 179.B-2002(F) 255.5463 -41.1235 d111             Ks      4.00 2013-07-01T01:07:49.0657  1  2  1 Double   0.00   0.00
v20130630_00391.fit 179.B-2002(F) 255.5450 -41.1157 d111             Ks      4.00 2013-07-01T01:08:05.6020  1  2  2 Double  20.00  20.00
v20130630_00392.fit 179.B-2002(F) 255.4502 -41.0674 d111             Ks      4.00 2013-07-01T01:08:25.6619  1  2  1 Double   0.00   0.00
v20130630_00393.fit 179.B-2002(F) 255.4488 -41.0596 d111             Ks      4.00 2013-07-01T01:08:40.7464  1  2  2 Double  20.00  20.00
v20130630_00394.fit 179.B-2002(F) 255.3543 -41.0111 d111             Ks      4.00 2013-07-01T01:08:59.2194  1  2  1 Double   0.00   0.00
v20130630_00395.fit 179.B-2002(F) 255.3530 -41.0032 d111             Ks      4.00 2013-07-01T01:09:13.2779  1  2  2 Double  20.00  20.00
v20130630_00396.fit 179.B-2002(F) 255.5033 -40.8665 d111             Ks      4.00 2013-07-01T01:09:33.3008  1  2  1 Double   0.00   0.00
v20130630_00397.fit 179.B-2002(F) 255.5017 -40.8587 d111             Ks      4.00 2013-07-01T01:09:47.3734  1  2  2 Double  20.00  20.00
v20130630_00398.fit 179.B-2002(F) 255.5988 -40.9226 d111             Ks      4.00 2013-07-01T01:10:06.3965  1  2  1 Double   0.00   0.00
v20130630_00399.fit 179.B-2002(F) 255.5974 -40.9147 d111             Ks      4.00 2013-07-01T01:10:20.4569  1  2  2 Double  20.00  20.00
v20130630_00400.fit 179.B-2002(F) 255.6948 -40.9784 d111             Ks      4.00 2013-07-01T01:10:36.8962  1  2  1 Double   0.00   0.00
v20130630_00401.fit 179.B-2002(F) 255.6934 -40.9705 d111             Ks      4.00 2013-07-01T01:10:50.9569  1  2  2 Double  20.00  20.00
v20130630_00402.fit 179.B-2002(F) 256.7111 -39.9639 d112             Ks      4.00 2013-07-01T01:11:36.7471  1  2  1 Double   0.00   0.00
v20130630_00403.fit 179.B-2002(F) 256.7097 -39.9561 d112             Ks      4.00 2013-07-01T01:11:51.5614  1  2  2 Double  20.00  20.00
v20130630_00404.fit 179.B-2002(F) 256.6157 -39.9088 d112             Ks      4.00 2013-07-01T01:12:10.6224  1  2  1 Double   0.00   0.00
v20130630_00405.fit 179.B-2002(F) 256.6142 -39.9009 d112             Ks      4.00 2013-07-01T01:12:24.6819  1  2  2 Double  20.00  20.00
v20130630_00406.fit 179.B-2002(F) 256.5204 -39.8534 d112             Ks      4.00 2013-07-01T01:12:43.1132  1  2  1 Double   0.00   0.00
v20130630_00407.fit 179.B-2002(F) 256.5190 -39.8455 d112             Ks      4.00 2013-07-01T01:12:57.1325  1  2  2 Double  20.00  20.00
v20130630_00408.fit 179.B-2002(F) 256.6643 -39.7073 d112             Ks      4.00 2013-07-01T01:13:17.5605  1  2  1 Double   0.00   0.00
v20130630_00409.fit 179.B-2002(F) 256.6627 -39.6996 d112             Ks      4.00 2013-07-01T01:13:33.6939  1  2  2 Double  20.00  20.00
v20130630_00410.fit 179.B-2002(F) 256.7592 -39.7624 d112             Ks      4.00 2013-07-01T01:13:53.7176  1  2  1 Double   0.00   0.00
v20130630_00411.fit 179.B-2002(F) 256.7577 -39.7546 d112             Ks      4.00 2013-07-01T01:14:07.7752  1  2  2 Double  20.00  20.00
v20130630_00412.fit 179.B-2002(F) 256.8545 -39.8173 d112             Ks      4.00 2013-07-01T01:14:26.8382  1  2  1 Double   0.00   0.00
v20130630_00413.fit 179.B-2002(F) 256.8530 -39.8094 d112             Ks      4.00 2013-07-01T01:14:40.9007  1  2  2 Double  20.00  20.00
v20130630_00414.fit 179.B-2002(F) 254.4316 -40.4299 d149             Ks      4.00 2013-07-01T01:16:40.6472  1  2  1 Double   0.00   0.00
v20130630_00415.fit 179.B-2002(F) 254.4305 -40.4221 d149             Ks      4.00 2013-07-01T01:16:55.2227  1  2  2 Double  20.00  20.00
v20130630_00416.fit 179.B-2002(F) 254.3375 -40.3729 d149             Ks      4.00 2013-07-01T01:17:12.2181  1  2  1 Double   0.00   0.00
v20130630_00417.fit 179.B-2002(F) 254.3363 -40.3650 d149             Ks      4.00 2013-07-01T01:17:26.5105  1  2  2 Double  20.00  20.00
v20130630_00418.fit 179.B-2002(F) 254.2435 -40.3157 d149             Ks      4.00 2013-07-01T01:17:47.0389  1  2  1 Double   0.00   0.00
v20130630_00419.fit 179.B-2002(F) 254.2424 -40.3077 d149             Ks      4.00 2013-07-01T01:18:02.9696  1  2  2 Double  20.00  20.00
v20130630_00420.fit 179.B-2002(F) 254.3934 -40.1725 d149             Ks      4.00 2013-07-01T01:18:24.4334  1  2  1 Double   0.00   0.00
v20130630_00421.fit 179.B-2002(F) 254.3919 -40.1647 d149             Ks      4.00 2013-07-01T01:18:40.0820  1  2  2 Double  20.00  20.00
v20130630_00422.fit 179.B-2002(F) 254.4870 -40.2295 d149             Ks      4.00 2013-07-01T01:18:58.5758  1  2  1 Double   0.00   0.00
v20130630_00423.fit 179.B-2002(F) 254.4857 -40.2216 d149             Ks      4.00 2013-07-01T01:19:12.6054  1  2  2 Double  20.00  20.00
v20130630_00424.fit 179.B-2002(F) 254.5810 -40.2863 d149             Ks      4.00 2013-07-01T01:19:31.6264  1  2  1 Double   0.00   0.00
v20130630_00425.fit 179.B-2002(F) 254.5797 -40.2783 d149             Ks      4.00 2013-07-01T01:19:46.1111  1  2  2 Double  20.00  20.00
v20130630_00426.fit 179.B-2002(F) 255.6037 -39.2813 d150             Ks      4.00 2013-07-01T01:23:34.1901  1  2  1 Double   0.00   0.00
v20130630_00427.fit 179.B-2002(F) 255.6024 -39.2735 d150             Ks      4.00 2013-07-01T01:23:51.0035  1  2  2 Double  20.00  20.00
v20130630_00428.fit 179.B-2002(F) 255.5101 -39.2253 d150             Ks      4.00 2013-07-01T01:24:09.4994  1  2  1 Double   0.00   0.00
v20130630_00429.fit 179.B-2002(F) 255.5088 -39.2174 d150             Ks      4.00 2013-07-01T01:24:22.5582  1  2  2 Double  20.00  20.00
v20130630_00430.fit 179.B-2002(F) 255.4167 -39.1691 d150             Ks      4.00 2013-07-01T01:24:41.5881  1  2  1 Double   0.00   0.00
v20130630_00431.fit 179.B-2002(F) 255.4154 -39.1611 d150             Ks      4.00 2013-07-01T01:24:56.2135  1  2  2 Double  20.00  20.00
v20130630_00432.fit 179.B-2002(F) 255.5615 -39.0243 d150             Ks      4.00 2013-07-01T01:25:16.2765  1  2  1 Double   0.00   0.00
v20130630_00433.fit 179.B-2002(F) 255.5599 -39.0165 d150             Ks      4.00 2013-07-01T01:25:29.2941  1  2  2 Double  20.00  20.00
v20130630_00434.fit 179.B-2002(F) 255.6546 -39.0803 d150             Ks      4.00 2013-07-01T01:25:48.3141  1  2  1 Double   0.00   0.00
v20130630_00435.fit 179.B-2002(F) 255.6532 -39.0725 d150             Ks      4.00 2013-07-01T01:26:03.7275  1  2  2 Double  20.00  20.00
v20130630_00436.fit 179.B-2002(F) 255.7480 -39.1361 d150             Ks      4.00 2013-07-01T01:26:22.2228  1  2  1 Double   0.00   0.00
v20130630_00437.fit 179.B-2002(F) 255.7467 -39.1282 d150             Ks      4.00 2013-07-01T01:26:36.2924  1  2  2 Double  20.00  20.00
v20130630_00438.fit 179.B-2002(F) 247.5717 -47.7854 d105             Ks      4.00 2013-07-01T01:27:44.4242  1  2  1 Double   0.00   0.00
v20130630_00439.fit 179.B-2002(F) 247.5714 -47.7775 d105             Ks      4.00 2013-07-01T01:27:58.4968  1  2  2 Double  20.00  20.00
v20130630_00440.fit 179.B-2002(F) 247.4728 -47.7224 d105             Ks      4.00 2013-07-01T01:28:18.5596  1  2  1 Double   0.00   0.00
v20130630_00441.fit 179.B-2002(F) 247.4724 -47.7145 d105             Ks      4.00 2013-07-01T01:28:34.0368  1  2  2 Double  20.00  20.00
v20130630_00442.fit 179.B-2002(F) 247.3742 -47.6592 d105             Ks      4.00 2013-07-01T01:28:54.1217  1  2  1 Double   0.00   0.00
v20130630_00443.fit 179.B-2002(F) 247.3739 -47.6512 d105             Ks      4.00 2013-07-01T01:29:08.1933  1  2  2 Double  20.00  20.00
v20130630_00444.fit 179.B-2002(F) 247.5616 -47.5264 d105             Ks      4.00 2013-07-01T01:29:28.2182  1  2  1 Double   0.00   0.00
v20130630_00445.fit 179.B-2002(F) 247.5608 -47.5186 d105             Ks      4.00 2013-07-01T01:29:42.2859  1  2  2 Double  20.00  20.00
v20130630_00446.fit 179.B-2002(F) 247.6597 -47.5893 d105             Ks      4.00 2013-07-01T01:30:02.3096  1  2  1 Double   0.00   0.00
v20130630_00447.fit 179.B-2002(F) 247.6593 -47.5814 d105             Ks      4.00 2013-07-01T01:30:16.3672  1  2  2 Double  20.00  20.00
v20130630_00448.fit 179.B-2002(F) 247.7586 -47.6520 d105             Ks      4.00 2013-07-01T01:30:34.7992  1  2  1 Double   0.00   0.00
v20130630_00449.fit 179.B-2002(F) 247.7582 -47.6440 d105             Ks      4.00 2013-07-01T01:30:48.8578  1  2  2 Double  20.00  20.00
v20130630_00450.fit 179.B-2002(F) 249.0338 -46.7160 d106             Ks      4.00 2013-07-01T01:31:33.4383  1  2  1 Double   0.00   0.00
v20130630_00451.fit 179.B-2002(F) 249.0333 -46.7081 d106             Ks      4.00 2013-07-01T01:31:47.5117  1  2  2 Double  20.00  20.00
v20130630_00452.fit 179.B-2002(F) 248.9352 -46.6543 d106             Ks      4.00 2013-07-01T01:32:07.5568  1  2  1 Double   0.00   0.00
v20130630_00453.fit 179.B-2002(F) 248.9345 -46.6464 d106             Ks      4.00 2013-07-01T01:32:21.6151  1  2  2 Double  20.00  20.00
v20130630_00454.fit 179.B-2002(F) 248.8367 -46.5923 d106             Ks      4.00 2013-07-01T01:32:40.0854  1  2  1 Double   0.00   0.00
v20130630_00455.fit 179.B-2002(F) 248.8362 -46.5843 d106             Ks      4.00 2013-07-01T01:32:54.1437  1  2  2 Double  20.00  20.00
v20130630_00456.fit 179.B-2002(F) 249.0167 -46.4572 d106             Ks      4.00 2013-07-01T01:33:14.2076  1  2  1 Double   0.00   0.00
v20130630_00457.fit 179.B-2002(F) 249.0157 -46.4494 d106             Ks      4.00 2013-07-01T01:33:28.2662  1  2  2 Double  20.00  20.00
v20130630_00458.fit 179.B-2002(F) 249.1146 -46.5189 d106             Ks      4.00 2013-07-01T01:33:46.7542  1  2  1 Double   0.00   0.00
v20130630_00459.fit 179.B-2002(F) 249.1140 -46.5109 d106             Ks      4.00 2013-07-01T01:34:00.8228  1  2  2 Double  20.00  20.00
v20130630_00460.fit 179.B-2002(F) 249.2132 -46.5803 d106             Ks      4.00 2013-07-01T01:34:19.2548  1  2  1 Double   0.00   0.00
v20130630_00461.fit 179.B-2002(F) 249.2126 -46.5722 d106             Ks      4.00 2013-07-01T01:34:33.3276  1  2  2 Double  20.00  20.00
v20130630_00462.fit 179.B-2002(F) 246.4288 -47.0141 d143             Ks      4.00 2013-07-01T01:35:26.2758  1  2  1 Double   0.00   0.00
v20130630_00463.fit 179.B-2002(F) 246.4287 -47.0063 d143             Ks      4.00 2013-07-01T01:35:40.3346  1  2  2 Double  20.00  20.00
v20130630_00464.fit 179.B-2002(F) 246.3327 -46.9502 d143             Ks      4.00 2013-07-01T01:35:59.6284  1  2  1 Double   0.00   0.00
v20130630_00465.fit 179.B-2002(F) 246.3324 -46.9422 d143             Ks      4.00 2013-07-01T01:36:12.6991  1  2  2 Double  20.00  20.00
v20130630_00466.fit 179.B-2002(F) 246.2368 -46.8860 d143             Ks      4.00 2013-07-01T01:36:32.7199  1  2  1 Double   0.00   0.00
v20130630_00467.fit 179.B-2002(F) 246.2367 -46.8780 d143             Ks      4.00 2013-07-01T01:36:46.7897  1  2  2 Double  20.00  20.00
v20130630_00468.fit 179.B-2002(F) 246.4243 -46.7551 d143             Ks      4.00 2013-07-01T01:37:06.8525  1  2  1 Double   0.00   0.00
v20130630_00469.fit 179.B-2002(F) 246.4237 -46.7472 d143             Ks      4.00 2013-07-01T01:37:20.9249  1  2  2 Double  20.00  20.00
v20130630_00470.fit 179.B-2002(F) 246.5197 -46.8190 d143             Ks      4.00 2013-07-01T01:37:39.9851  1  2  1 Double   0.00   0.00
v20130630_00471.fit 179.B-2002(F) 246.5194 -46.8110 d143             Ks      4.00 2013-07-01T01:37:53.0037  1  2  2 Double  20.00  20.00
v20130630_00472.fit 179.B-2002(F) 246.6158 -46.8826 d143             Ks      4.00 2013-07-01T01:38:13.0676  1  2  1 Double   0.00   0.00
v20130630_00473.fit 179.B-2002(F) 246.6156 -46.8746 d143             Ks      4.00 2013-07-01T01:38:29.6427  1  2  2 Double  20.00  20.00
v20130630_00474.fit 179.B-2002(F) 247.8928 -45.9592 d144             Ks      4.00 2013-07-01T01:39:16.2951  1  2  1 Double   0.00   0.00
v20130630_00475.fit 179.B-2002(F) 247.8925 -45.9513 d144             Ks      4.00 2013-07-01T01:39:30.3534  1  2  2 Double  20.00  20.00
v20130630_00476.fit 179.B-2002(F) 247.7968 -45.8965 d144             Ks      4.00 2013-07-01T01:39:48.7845  1  2  1 Double   0.00   0.00
v20130630_00477.fit 179.B-2002(F) 247.7963 -45.8886 d144             Ks      4.00 2013-07-01T01:40:02.8042  1  2  2 Double  20.00  20.00
v20130630_00478.fit 179.B-2002(F) 247.7010 -45.8336 d144             Ks      4.00 2013-07-01T01:40:21.2633  1  2  1 Double   0.00   0.00
v20130630_00479.fit 179.B-2002(F) 247.7007 -45.8256 d144             Ks      4.00 2013-07-01T01:40:35.3357  1  2  2 Double  20.00  20.00
v20130630_00480.fit 179.B-2002(F) 247.8812 -45.7002 d144             Ks      4.00 2013-07-01T01:40:55.4059  1  2  1 Double   0.00   0.00
v20130630_00481.fit 179.B-2002(F) 247.8805 -45.6924 d144             Ks      4.00 2013-07-01T01:41:11.2079  1  2  2 Double  20.00  20.00
v20130630_00482.fit 179.B-2002(F) 247.9766 -45.7628 d144             Ks      4.00 2013-07-01T01:41:29.6382  1  2  1 Double   0.00   0.00
v20130630_00483.fit 179.B-2002(F) 247.9761 -45.7549 d144             Ks      4.00 2013-07-01T01:41:43.6977  1  2  2 Double  20.00  20.00
v20130630_00484.fit 179.B-2002(F) 248.0726 -45.8252 d144             Ks      4.00 2013-07-01T01:42:02.7585  1  2  1 Double   0.00   0.00
v20130630_00485.fit 179.B-2002(F) 248.0721 -45.8172 d144             Ks      4.00 2013-07-01T01:42:16.8302  1  2  2 Double  20.00  20.00
v20130630_00486.fit 179.B-2002(F) 252.8247 -47.0634 d031             Ks      4.00 2013-07-01T01:44:04.8720  1  2  1 Double   0.00   0.00
v20130630_00487.fit 179.B-2002(F) 252.8237 -47.0556 d031             Ks      4.00 2013-07-01T01:44:23.3350  1  2  2 Double  20.00  20.00
v20130630_00488.fit 179.B-2002(F) 252.7212 -47.0051 d031             Ks      4.00 2013-07-01T01:44:48.3693  1  2  1 Double   0.00   0.00
v20130630_00489.fit 179.B-2002(F) 252.7200 -46.9972 d031             Ks      4.00 2013-07-01T01:45:01.3879  1  2  2 Double  20.00  20.00
v20130630_00490.fit 179.B-2002(F) 252.6179 -46.9464 d031             Ks      4.00 2013-07-01T01:45:22.0877  1  2  1 Double   0.00   0.00
v20130630_00491.fit 179.B-2002(F) 252.6168 -46.9384 d031             Ks      4.00 2013-07-01T01:45:36.1613  1  2  2 Double  20.00  20.00
v20130630_00492.fit 179.B-2002(F) 252.7894 -46.8055 d031             Ks      4.00 2013-07-01T01:45:56.2201  1  2  1 Double   0.00   0.00
v20130630_00493.fit 179.B-2002(F) 252.7879 -46.7977 d031             Ks      4.00 2013-07-01T01:46:10.2439  1  2  2 Double  20.00  20.00
v20130630_00494.fit 179.B-2002(F) 252.8922 -46.8639 d031             Ks      4.00 2013-07-01T01:46:28.7130  1  2  1 Double   0.00   0.00
v20130630_00495.fit 179.B-2002(F) 252.8909 -46.8560 d031             Ks      4.00 2013-07-01T01:46:42.7843  1  2  2 Double  20.00  20.00
v20130630_00496.fit 179.B-2002(F) 252.9956 -46.9220 d031             Ks      4.00 2013-07-01T01:47:01.2466  1  2  1 Double   0.00   0.00
v20130630_00497.fit 179.B-2002(F) 252.9944 -46.9140 d031             Ks      4.00 2013-07-01T01:47:15.3179  1  2  2 Double  20.00  20.00
v20130630_00498.fit 179.B-2002(F) 254.1611 -45.9318 d032             Ks      4.00 2013-07-01T01:48:03.5459  1  2  1 Double   0.00   0.00
v20130630_00499.fit 179.B-2002(F) 254.1599 -45.9240 d032             Ks      4.00 2013-07-01T01:48:17.6054  1  2  2 Double  20.00  20.00
v20130630_00500.fit 179.B-2002(F) 254.0583 -45.8746 d032             Ks      4.00 2013-07-01T01:48:37.6923  1  2  1 Double   0.00   0.00
v20130630_00501.fit 179.B-2002(F) 254.0570 -45.8667 d032             Ks      4.00 2013-07-01T01:48:52.6967  1  2  2 Double  20.00  20.00
v20130630_00502.fit 179.B-2002(F) 253.9558 -45.8171 d032             Ks      4.00 2013-07-01T01:49:11.1898  1  2  1 Double   0.00   0.00
v20130630_00503.fit 179.B-2002(F) 253.9546 -45.8091 d032             Ks      4.00 2013-07-01T01:49:25.2094  1  2  2 Double  20.00  20.00
v20130630_00504.fit 179.B-2002(F) 254.1205 -45.6743 d032             Ks      4.00 2013-07-01T01:49:47.3310  1  2  1 Double   0.00   0.00
v20130630_00505.fit 179.B-2002(F) 254.1189 -45.6666 d032             Ks      4.00 2013-07-01T01:50:02.0165  1  2  2 Double  20.00  20.00
v20130630_00506.fit 179.B-2002(F) 254.2225 -45.7316 d032             Ks      4.00 2013-07-01T01:50:20.4756  1  2  1 Double   0.00   0.00
v20130630_00507.fit 179.B-2002(F) 254.2211 -45.7237 d032             Ks      4.00 2013-07-01T01:50:34.5082  1  2  2 Double  20.00  20.00
v20130630_00508.fit 179.B-2002(F) 254.3251 -45.7885 d032             Ks      4.00 2013-07-01T01:50:54.7545  1  2  1 Double   0.00   0.00
v20130630_00509.fit 179.B-2002(F) 254.3238 -45.7806 d032             Ks      4.00 2013-07-01T01:51:10.0624  1  2  2 Double  20.00  20.00
v20130630_00510.fit 179.B-2002(F) 251.6213 -46.3478 d069             Ks      4.00 2013-07-01T01:52:04.8749  1  2  1 Double   0.00   0.00
v20130630_00511.fit 179.B-2002(F) 251.6204 -46.3400 d069             Ks      4.00 2013-07-01T01:52:18.9475  1  2  2 Double  20.00  20.00
v20130630_00512.fit 179.B-2002(F) 251.5204 -46.2884 d069             Ks      4.00 2013-07-01T01:52:37.9703  1  2  1 Double   0.00   0.00
v20130630_00513.fit 179.B-2002(F) 251.5194 -46.2805 d069             Ks      4.00 2013-07-01T01:52:53.2277  1  2  2 Double  20.00  20.00
v20130630_00514.fit 179.B-2002(F) 251.4197 -46.2287 d069             Ks      4.00 2013-07-01T01:53:11.6887  1  2  1 Double   0.00   0.00
v20130630_00515.fit 179.B-2002(F) 251.4189 -46.2207 d069             Ks      4.00 2013-07-01T01:53:25.7603  1  2  2 Double  20.00  20.00
v20130630_00516.fit 179.B-2002(F) 251.5921 -46.0896 d069             Ks      4.00 2013-07-01T01:53:46.5933  1  2  1 Double   0.00   0.00
v20130630_00517.fit 179.B-2002(F) 251.5908 -46.0818 d069             Ks      4.00 2013-07-01T01:54:00.6138  1  2  2 Double  20.00  20.00
v20130630_00518.fit 179.B-2002(F) 251.6922 -46.1490 d069             Ks      4.00 2013-07-01T01:54:19.0747  1  2  1 Double   0.00   0.00
v20130630_00519.fit 179.B-2002(F) 251.6912 -46.1411 d069             Ks      4.00 2013-07-01T01:54:33.1364  1  2  2 Double  20.00  20.00
v20130630_00520.fit 179.B-2002(F) 251.7930 -46.2082 d069             Ks      4.00 2013-07-01T01:54:52.1563  1  2  1 Double   0.00   0.00
v20130630_00521.fit 179.B-2002(F) 251.7920 -46.2002 d069             Ks      4.00 2013-07-01T01:55:06.2309  1  2  2 Double  20.00  20.00
v20130630_00522.fit 179.B-2002(F) 252.9651 -45.2299 d070             Ks      4.00 2013-07-01T01:55:53.2289  1  2  1 Double   0.00   0.00
v20130630_00523.fit 179.B-2002(F) 252.9641 -45.2221 d070             Ks      4.00 2013-07-01T01:56:07.2884  1  2  2 Double  20.00  20.00
v20130630_00524.fit 179.B-2002(F) 252.8649 -45.1716 d070             Ks      4.00 2013-07-01T01:56:28.5942  1  2  1 Double   0.00   0.00
v20130630_00525.fit 179.B-2002(F) 252.8637 -45.1638 d070             Ks      4.00 2013-07-01T01:56:42.6527  1  2  2 Double  20.00  20.00
v20130630_00526.fit 179.B-2002(F) 252.7648 -45.1131 d070             Ks      4.00 2013-07-01T01:57:02.9938  1  2  1 Double   0.00   0.00
v20130630_00527.fit 179.B-2002(F) 252.7638 -45.1051 d070             Ks      4.00 2013-07-01T01:57:17.0652  1  2  2 Double  20.00  20.00
v20130630_00528.fit 179.B-2002(F) 252.9304 -44.9720 d070             Ks      4.00 2013-07-01T01:57:37.1512  1  2  1 Double   0.00   0.00
v20130630_00529.fit 179.B-2002(F) 252.9290 -44.9642 d070             Ks      4.00 2013-07-01T01:57:51.2098  1  2  2 Double  20.00  20.00
v20130630_00530.fit 179.B-2002(F) 253.0300 -45.0303 d070             Ks      4.00 2013-07-01T01:58:09.6738  1  2  1 Double   0.00   0.00
v20130630_00531.fit 179.B-2002(F) 253.0288 -45.0224 d070             Ks      4.00 2013-07-01T01:58:23.6934  1  2  2 Double  20.00  20.00
v20130630_00532.fit 179.B-2002(F) 253.1301 -45.0883 d070             Ks      4.00 2013-07-01T01:58:42.1553  1  2  1 Double   0.00   0.00
v20130630_00533.fit 179.B-2002(F) 253.1290 -45.0804 d070             Ks      4.00 2013-07-01T01:58:56.2168  1  2  2 Double  20.00  20.00
v20130630_00534.fit 179.B-2002(F) 257.8365 -38.7928 d113             Ks      4.00 2013-07-01T02:00:44.9315  1  2  1 Double   0.00   0.00
v20130630_00535.fit 179.B-2002(F) 257.8351 -38.7850 d113             Ks      4.00 2013-07-01T02:01:00.8100  1  2  2 Double  20.00  20.00
v20130630_00536.fit 179.B-2002(F) 257.7419 -38.7386 d113             Ks      4.00 2013-07-01T02:01:17.4493  1  2  1 Double   0.00   0.00
v20130630_00537.fit 179.B-2002(F) 257.7403 -38.7308 d113             Ks      4.00 2013-07-01T02:01:31.5106  1  2  2 Double  20.00  20.00
v20130630_00538.fit 179.B-2002(F) 257.6473 -38.6843 d113             Ks      4.00 2013-07-01T02:01:48.4329  1  2  1 Double   0.00   0.00
v20130630_00539.fit 179.B-2002(F) 257.6458 -38.6764 d113             Ks      4.00 2013-07-01T02:02:02.4624  1  2  2 Double  20.00  20.00
v20130630_00540.fit 179.B-2002(F) 257.7864 -38.5367 d113             Ks      4.00 2013-07-01T02:02:21.4927  1  2  1 Double   0.00   0.00
v20130630_00541.fit 179.B-2002(F) 257.7847 -38.5290 d113             Ks      4.00 2013-07-01T02:02:34.5101  1  2  2 Double  20.00  20.00
v20130630_00542.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-07-01T02:02:53.5290  1  2  1 Double   0.00   0.00
v20130630_00543.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-07-01T02:03:07.6987  1  2  2 Double  20.00  20.00
v20130630_00544.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-07-01T02:03:26.1980  1  2  1 Double   0.00   0.00
v20130630_00545.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-07-01T02:03:41.1351  1  2  2 Double  20.00  20.00
v20130630_00546.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-07-01T02:04:29.8170  1  2  1 Double   0.00   0.00
v20130630_00547.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-07-01T02:04:44.5728  1  2  2 Double  20.00  20.00
v20130630_00548.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-07-01T02:05:03.5915  1  2  1 Double   0.00   0.00
