v20130214_00364.fit 179.A-2010(G) 208.7990 -18.3289 Str13            Y      15.00 2013-02-15T07:59:23.0509  2  2  1 Double   0.00   0.00
v20130214_00365.fit 179.A-2010(G) 208.7932 -18.3344 Str13            Y      15.00 2013-02-15T08:00:06.8086  2  2  2 Double  20.00 -20.00
v20130214_00366.fit 179.A-2010(G) 208.7988 -18.1456 Str13            Y      15.00 2013-02-15T08:00:55.1363  2  2  1 Double   0.00   0.00
v20130214_00367.fit 179.A-2010(G) 208.7930 -18.1512 Str13            Y      15.00 2013-02-15T08:04:09.3142  2  2  2 Double  20.00 -20.00
v20130214_00368.fit 179.A-2010(G) 210.8963 -18.3289 Str13            Ks      7.50 2013-02-15T08:05:36.2770  2  2  1 Double   0.00   0.00
v20130214_00369.fit 179.A-2010(G) 210.8904 -18.3344 Str13            Ks      7.50 2013-02-15T08:06:05.2130  2  2  2 Double  20.00 -20.00
v20130214_00370.fit 179.A-2010(G) 210.8965 -18.1456 Str13            Ks      7.50 2013-02-15T08:06:38.7955  2  2  1 Double   0.00   0.00
v20130214_00371.fit 179.A-2010(G) 210.8906 -18.1512 Str13            Ks      7.50 2013-02-15T08:07:06.2957  2  2  2 Double  20.00 -20.00
v20130214_00372.fit 179.A-2010(G) 210.9927 -18.3289 Str13            Ks      7.50 2013-02-15T08:07:39.4332  2  2  1 Double   0.00   0.00
v20130214_00373.fit 179.A-2010(G) 210.9870 -18.3345 Str13            Ks      7.50 2013-02-15T08:08:06.3584  2  2  2 Double  20.00 -20.00
v20130214_00374.fit 179.A-2010(G) 210.9928 -18.1457 Str13            Ks      7.50 2013-02-15T08:08:37.9973  2  2  1 Double   0.00   0.00
v20130214_00375.fit 179.A-2010(G) 210.9870 -18.1513 Str13            Ks      7.50 2013-02-15T08:09:06.8793  2  2  2 Double  20.00 -20.00
v20130214_00376.fit 179.A-2010(G) 211.0893 -18.3289 Str13            Ks      7.50 2013-02-15T08:09:40.8525  2  2  1 Double   0.00   0.00
v20130214_00377.fit 179.A-2010(G) 211.0835 -18.3344 Str13            Ks      7.50 2013-02-15T08:10:09.7915  2  2  2 Double  20.00 -20.00
v20130214_00378.fit 179.A-2010(G) 211.0891 -18.1456 Str13            Ks      7.50 2013-02-15T08:10:42.1142  2  2  1 Double   0.00   0.00
v20130214_00379.fit 179.A-2010(G) 211.0833 -18.1512 Str13            Ks      7.50 2013-02-15T08:11:11.0375  2  2  2 Double  20.00 -20.00
v20130214_00380.fit 179.A-2010(G) 210.8964 -18.3289 Str13            J      15.00 2013-02-15T08:12:03.2437  1  2  1 Double   0.00   0.00
v20130214_00381.fit 179.A-2010(G) 210.8904 -18.3344 Str13            J      15.00 2013-02-15T08:12:28.6531  1  2  2 Double  20.00 -20.00
v20130214_00382.fit 179.A-2010(G) 210.8965 -18.1456 Str13            J      15.00 2013-02-15T08:13:00.5559  1  2  1 Double   0.00   0.00
v20130214_00383.fit 179.A-2010(G) 210.8906 -18.1512 Str13            J      15.00 2013-02-15T08:13:25.5692  1  2  2 Double  20.00 -20.00
v20130214_00384.fit 179.A-2010(G) 210.9927 -18.3289 Str13            J      15.00 2013-02-15T08:13:57.1848  1  2  1 Double   0.00   0.00
v20130214_00385.fit 179.A-2010(G) 210.9870 -18.3345 Str13            J      15.00 2013-02-15T08:16:50.8658  1  2  2 Double  20.00 -20.00
v20130214_00386.fit 179.A-2010(G) 210.9928 -18.1457 Str13            J      15.00 2013-02-15T08:17:25.8863  1  2  1 Double   0.00   0.00
v20130214_00387.fit 179.A-2010(G) 210.9870 -18.1513 Str13            J      15.00 2013-02-15T08:17:51.9167  1  2  2 Double  20.00 -20.00
v20130214_00388.fit 179.A-2010(G) 211.0893 -18.3289 Str13            J      15.00 2013-02-15T08:18:23.3181  1  2  1 Double   0.00   0.00
v20130214_00389.fit 179.A-2010(G) 211.0835 -18.3344 Str13            J      15.00 2013-02-15T08:18:48.9615  1  2  2 Double  20.00 -20.00
v20130214_00390.fit 179.A-2010(G) 211.0891 -18.1456 Str13            J      15.00 2013-02-15T08:19:19.4445  1  2  1 Double   0.00   0.00
v20130214_00391.fit 179.A-2010(G) 211.0833 -18.1512 Str13            J      15.00 2013-02-15T08:19:44.9986  1  2  2 Double  20.00 -20.00
v20130214_00392.fit 179.A-2010(G) 210.8964 -18.3289 Str13            Y      15.00 2013-02-15T08:20:35.3814  2  2  1 Double   0.00   0.00
v20130214_00393.fit 179.A-2010(G) 210.8904 -18.3344 Str13            Y      15.00 2013-02-15T08:21:18.2412  2  2  2 Double  20.00 -20.00
v20130214_00394.fit 179.A-2010(G) 210.8965 -18.1456 Str13            Y      15.00 2013-02-15T08:22:05.1012  2  2  1 Double   0.00   0.00
v20130214_00395.fit 179.A-2010(G) 210.8906 -18.1512 Str13            Y      15.00 2013-02-15T08:22:48.3235  2  2  2 Double  20.00 -20.00
v20130214_00396.fit 179.A-2010(G) 210.9927 -18.3289 Str13            Y      15.00 2013-02-15T08:23:37.3234  2  2  1 Double   0.00   0.00
v20130214_00397.fit 179.A-2010(G) 210.9870 -18.3345 Str13            Y      15.00 2013-02-15T08:24:21.2679  2  2  2 Double  20.00 -20.00
v20130214_00398.fit 179.A-2010(G) 210.9928 -18.1457 Str13            Y      15.00 2013-02-15T08:25:08.6901  2  2  1 Double   0.00   0.00
v20130214_00399.fit 179.A-2010(G) 210.9870 -18.1513 Str13            Y      15.00 2013-02-15T08:25:53.0714  2  2  2 Double  20.00 -20.00
v20130214_00400.fit 179.A-2010(G) 211.0893 -18.3289 Str13            Y      15.00 2013-02-15T08:26:44.5621  2  2  1 Double   0.00   0.00
v20130214_00401.fit 179.A-2010(G) 211.0835 -18.3344 Str13            Y      15.00 2013-02-15T08:30:01.3866  2  2  2 Double  20.00 -20.00
v20130214_00402.fit 179.A-2010(G) 211.0891 -18.1456 Str13            Y      15.00 2013-02-15T08:30:54.4459  2  2  1 Double   0.00   0.00
v20130214_00403.fit 179.A-2010(G) 211.0833 -18.1512 Str13            Y      15.00 2013-02-15T08:31:37.7414  2  2  2 Double  20.00 -20.00
v20130214_00404.fit 179.A-2010(G) 170.8176 -19.7873 Str14            Ks      7.50 2013-02-15T08:35:37.4954  2  2  1 Double   0.00   0.00
v20130214_00405.fit 179.A-2010(G) 170.8116 -19.7928 Str14            Ks      7.50 2013-02-15T08:36:06.3596  2  2  2 Double  20.00 -20.00
v20130214_00406.fit 179.A-2010(G) 170.8177 -19.6040 Str14            Ks      7.50 2013-02-15T08:36:37.4812  2  2  1 Double   0.00   0.00
v20130214_00407.fit 179.A-2010(G) 170.8118 -19.6096 Str14            Ks      7.50 2013-02-15T08:37:06.4103  2  2  2 Double  20.00 -20.00
v20130214_00408.fit 179.A-2010(G) 170.9148 -19.7873 Str14            Ks      7.50 2013-02-15T08:37:38.9707  2  2  1 Double   0.00   0.00
v20130214_00409.fit 179.A-2010(G) 170.9090 -19.7929 Str14            Ks      7.50 2013-02-15T08:38:07.8979  2  2  2 Double  20.00 -20.00
v20130214_00410.fit 179.A-2010(G) 170.9149 -19.6041 Str14            Ks      7.50 2013-02-15T08:38:39.0377  2  2  1 Double   0.00   0.00
v20130214_00411.fit 179.A-2010(G) 170.9090 -19.6097 Str14            Ks      7.50 2013-02-15T08:39:08.0397  2  2  2 Double  20.00 -20.00
v20130214_00412.fit 179.A-2010(G) 171.0122 -19.7873 Str14            Ks      7.50 2013-02-15T08:39:39.6482  2  2  1 Double   0.00   0.00
v20130214_00413.fit 179.A-2010(G) 171.0064 -19.7928 Str14            Ks      7.50 2013-02-15T08:40:09.2273  2  2  2 Double  20.00 -20.00
v20130214_00414.fit 179.A-2010(G) 171.0121 -19.6040 Str14            Ks      7.50 2013-02-15T08:40:39.7861  2  2  1 Double   0.00   0.00
v20130214_00415.fit 179.A-2010(G) 171.0062 -19.6096 Str14            Ks      7.50 2013-02-15T08:41:08.7249  2  2  2 Double  20.00 -20.00
v20130214_00416.fit 179.A-2010(G) 170.8176 -19.7873 Str14            J      15.00 2013-02-15T08:42:01.2526  1  2  1 Double   0.00   0.00
v20130214_00417.fit 179.A-2010(G) 170.8116 -19.7928 Str14            J      15.00 2013-02-15T08:42:26.6948  1  2  2 Double  20.00 -20.00
v20130214_00418.fit 179.A-2010(G) 170.8177 -19.6040 Str14            J      15.00 2013-02-15T08:42:55.8524  1  2  1 Double   0.00   0.00
v20130214_00419.fit 179.A-2010(G) 170.8118 -19.6096 Str14            J      15.00 2013-02-15T08:43:21.0002  1  2  2 Double  20.00 -20.00
v20130214_00420.fit 179.A-2010(G) 170.9148 -19.7873 Str14            J      15.00 2013-02-15T08:43:52.2279  1  2  1 Double   0.00   0.00
v20130214_00421.fit 179.A-2010(G) 170.9090 -19.7929 Str14            J      15.00 2013-02-15T08:44:18.1194  1  2  2 Double  20.00 -20.00
v20130214_00422.fit 179.A-2010(G) 170.9149 -19.6041 Str14            J      15.00 2013-02-15T08:44:46.9502  1  2  1 Double   0.00   0.00
v20130214_00423.fit 179.A-2010(G) 170.9090 -19.6097 Str14            J      15.00 2013-02-15T08:45:12.4537  1  2  2 Double  20.00 -20.00
v20130214_00424.fit 179.A-2010(G) 171.0122 -19.7873 Str14            J      15.00 2013-02-15T08:47:05.8359  1  2  1 Double   0.00   0.00
v20130214_00425.fit 179.A-2010(G) 171.0064 -19.7928 Str14            J      15.00 2013-02-15T08:47:31.1213  1  2  2 Double  20.00 -20.00
v20130214_00426.fit 179.A-2010(G) 171.0121 -19.6040 Str14            J      15.00 2013-02-15T08:48:06.1404  1  2  1 Double   0.00   0.00
v20130214_00427.fit 179.A-2010(G) 171.0062 -19.6096 Str14            J      15.00 2013-02-15T08:48:33.3826  1  2  2 Double  20.00 -20.00
v20130214_00428.fit 179.A-2010(G) 170.8176 -19.7873 Str14            Y      15.00 2013-02-15T08:49:23.1414  2  2  1 Double   0.00   0.00
v20130214_00429.fit 179.A-2010(G) 170.8116 -19.7928 Str14            Y      15.00 2013-02-15T08:50:05.7700  2  2  2 Double  20.00 -20.00
v20130214_00430.fit 179.A-2010(G) 170.8177 -19.6040 Str14            Y      15.00 2013-02-15T08:50:53.7002  2  2  1 Double   0.00   0.00
v20130214_00431.fit 179.A-2010(G) 170.8118 -19.6096 Str14            Y      15.00 2013-02-15T08:51:36.7585  2  2  2 Double  20.00 -20.00
v20130214_00432.fit 179.A-2010(G) 170.9148 -19.7873 Str14            Y      15.00 2013-02-15T08:52:24.1545  2  2  1 Double   0.00   0.00
v20130214_00433.fit 179.A-2010(G) 170.9090 -19.7929 Str14            Y      15.00 2013-02-15T08:53:07.7062  2  2  2 Double  20.00 -20.00
v20130214_00434.fit 179.A-2010(G) 170.9149 -19.6041 Str14            Y      15.00 2013-02-15T08:53:54.2144  2  2  1 Double   0.00   0.00
v20130214_00435.fit 179.A-2010(G) 170.9090 -19.6097 Str14            Y      15.00 2013-02-15T08:54:37.0697  2  2  2 Double  20.00 -20.00
v20130214_00436.fit 179.A-2010(G) 171.0122 -19.7873 Str14            Y      15.00 2013-02-15T08:55:23.7158  2  2  1 Double   0.00   0.00
v20130214_00437.fit 179.A-2010(G) 171.0064 -19.7928 Str14            Y      15.00 2013-02-15T08:56:09.7061  2  2  2 Double  20.00 -20.00
v20130214_00438.fit 179.A-2010(G) 171.0121 -19.6040 Str14            Y      15.00 2013-02-15T08:56:55.3885  2  2  1 Double   0.00   0.00
v20130214_00439.fit 179.A-2010(G) 171.0062 -19.6096 Str14            Y      15.00 2013-02-15T09:00:25.5746  2  2  2 Double  20.00 -20.00
v20130214_00440.fit 179.A-2010(G) 207.4608 -18.3289 Str13            Ks      7.50 2013-02-15T09:03:50.1571  2  2  1 Double   0.00   0.00
v20130214_00441.fit 179.A-2010(G) 207.4549 -18.3344 Str13            Ks      7.50 2013-02-15T09:04:20.7169  2  2  2 Double  20.00 -20.00
v20130214_00442.fit 179.A-2010(G) 207.4610 -18.1456 Str13            Ks      7.50 2013-02-15T09:05:00.7387  2  2  1 Double   0.00   0.00
v20130214_00443.fit 179.A-2010(G) 207.4551 -18.1512 Str13            Ks      7.50 2013-02-15T09:05:30.2737  2  2  2 Double  20.00 -20.00
v20130214_00444.fit 179.A-2010(G) 207.5572 -18.3289 Str13            Ks      7.50 2013-02-15T09:06:03.8832  2  2  1 Double   0.00   0.00
v20130214_00445.fit 179.A-2010(G) 207.5514 -18.3345 Str13            Ks      7.50 2013-02-15T09:06:33.4023  2  2  2 Double  20.00 -20.00
v20130214_00446.fit 179.A-2010(G) 207.5573 -18.1457 Str13            Ks      7.50 2013-02-15T09:07:05.5398  2  2  1 Double   0.00   0.00
v20130214_00447.fit 179.A-2010(G) 207.5515 -18.1513 Str13            Ks      7.50 2013-02-15T09:07:35.0747  2  2  2 Double  20.00 -20.00
v20130214_00448.fit 179.A-2010(G) 207.6538 -18.3289 Str13            Ks      7.50 2013-02-15T09:08:08.0404  2  2  1 Double   0.00   0.00
v20130214_00449.fit 179.A-2010(G) 207.6480 -18.3344 Str13            Ks      7.50 2013-02-15T09:08:37.6032  2  2  2 Double  20.00 -20.00
v20130214_00450.fit 179.A-2010(G) 207.6536 -18.1456 Str13            Ks      7.50 2013-02-15T09:09:10.6509  2  2  1 Double   0.00   0.00
v20130214_00451.fit 179.A-2010(G) 207.6478 -18.1512 Str13            Ks      7.50 2013-02-15T09:09:40.2106  2  2  2 Double  20.00 -20.00
v20130214_00452.fit 179.A-2010(G) 207.4609 -18.3289 Str13            J      15.00 2013-02-15T09:10:32.2152  1  2  1 Double   0.00   0.00
v20130214_00453.fit 179.A-2010(G) 207.4549 -18.3344 Str13            J      15.00 2013-02-15T09:10:59.7363  1  2  2 Double  20.00 -20.00
v20130214_00454.fit 179.A-2010(G) 207.4610 -18.1456 Str13            J      15.00 2013-02-15T09:11:30.5281  1  2  1 Double   0.00   0.00
v20130214_00455.fit 179.A-2010(G) 207.4551 -18.1512 Str13            J      15.00 2013-02-15T09:11:58.6002  1  2  2 Double  20.00 -20.00
v20130214_00456.fit 179.A-2010(G) 207.5572 -18.3289 Str13            J      15.00 2013-02-15T09:12:29.7370  1  2  1 Double   0.00   0.00
v20130214_00457.fit 179.A-2010(G) 207.5514 -18.3345 Str13            J      15.00 2013-02-15T09:12:57.0563  1  2  2 Double  20.00 -20.00
v20130214_00458.fit 179.A-2010(G) 207.5573 -18.1457 Str13            J      15.00 2013-02-15T09:13:27.8821  1  2  1 Double   0.00   0.00
v20130214_00459.fit 179.A-2010(G) 207.5515 -18.1513 Str13            J      15.00 2013-02-15T09:16:31.7039  1  2  2 Double  20.00 -20.00
v20130214_00460.fit 179.A-2010(G) 207.6538 -18.3289 Str13            J      15.00 2013-02-15T09:17:08.4739  1  2  1 Double   0.00   0.00
v20130214_00461.fit 179.A-2010(G) 207.6480 -18.3344 Str13            J      15.00 2013-02-15T09:17:35.3461  1  2  2 Double  20.00 -20.00
v20130214_00462.fit 179.A-2010(G) 207.6536 -18.1456 Str13            J      15.00 2013-02-15T09:18:05.9321  1  2  1 Double   0.00   0.00
v20130214_00463.fit 179.A-2010(G) 207.6478 -18.1512 Str13            J      15.00 2013-02-15T09:18:32.5901  1  2  2 Double  20.00 -20.00
v20130214_00464.fit 179.A-2010(G) 207.4609 -18.3289 Str13            Y      15.00 2013-02-15T09:19:24.2239  2  2  1 Double   0.00   0.00
v20130214_00465.fit 179.A-2010(G) 207.4549 -18.3344 Str13            Y      15.00 2013-02-15T09:20:08.7533  2  2  2 Double  20.00 -20.00
v20130214_00466.fit 179.A-2010(G) 207.4610 -18.1456 Str13            Y      15.00 2013-02-15T09:20:57.4480  2  2  1 Double   0.00   0.00
v20130214_00467.fit 179.A-2010(G) 207.4551 -18.1512 Str13            Y      15.00 2013-02-15T09:21:41.7054  2  2  2 Double  20.00 -20.00
v20130214_00468.fit 179.A-2010(G) 207.5572 -18.3289 Str13            Y      15.00 2013-02-15T09:22:30.3454  2  2  1 Double   0.00   0.00
v20130214_00469.fit 179.A-2010(G) 207.5514 -18.3345 Str13            Y      15.00 2013-02-15T09:23:14.1168  2  2  2 Double  20.00 -20.00
v20130214_00470.fit 179.A-2010(G) 207.5573 -18.1457 Str13            Y      15.00 2013-02-15T09:24:01.9510  2  2  1 Double   0.00   0.00
v20130214_00471.fit 179.A-2010(G) 207.5515 -18.1513 Str13            Y      15.00 2013-02-15T09:24:44.9923  2  2  2 Double  20.00 -20.00
v20130214_00472.fit 179.A-2010(G) 207.6538 -18.3289 Str13            Y      15.00 2013-02-15T09:25:33.9232  2  2  1 Double   0.00   0.00
v20130214_00473.fit 179.A-2010(G) 207.6480 -18.3344 Str13            Y      15.00 2013-02-15T09:26:17.2157  2  2  2 Double  20.00 -20.00
v20130214_00474.fit 179.A-2010(G) 207.6536 -18.1456 Str13            Y      15.00 2013-02-15T09:28:24.1664  2  2  1 Double   0.00   0.00
v20130214_00475.fit 179.A-2010(G) 207.6478 -18.1512 Str13            Y      15.00 2013-02-15T09:29:11.1106  2  2  2 Double  20.00 -20.00
v20130214_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-15T10:04:22.0484  1  0  0 Double   0.00   0.00
v20130214_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-15T10:04:36.1340  1  0  0 Double   0.00   0.00
v20130214_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-15T10:04:47.1698  1  0  0 Double   0.00   0.00
v20130214_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-15T10:04:57.2308  1  0  0 Double   0.00   0.00
v20130214_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2013-02-15T10:05:11.2573  1  0  0 Double   0.00   0.00
v20130214_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-15T10:05:25.5939  1  0  0 Double   0.00   0.00
v20130214_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-15T10:07:36.5652  1  0  0 Double   0.00   0.00
v20130214_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-15T10:09:50.9403  1  0  0 Double   0.00   0.00
v20130214_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-15T10:12:01.5256  1  0  0 Double   0.00   0.00
v20130214_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2013-02-15T10:14:11.0211  1  0  0 Double   0.00   0.00
v20130214_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-15T10:16:29.3398  6  0  0 Double   0.00   0.00
v20130214_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-15T10:17:48.6254  6  0  0 Double   0.00   0.00
v20130214_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-15T10:19:09.0190  6  0  0 Double   0.00   0.00
v20130214_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-15T10:20:30.9095  6  0  0 Double   0.00   0.00
v20130214_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-15T10:21:52.2190  6  0  0 Double   0.00   0.00
v20130214_00491.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-15T10:23:25.9374  1  0  0 Uncorr   0.00   0.00
v20130214_00492.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-15T10:23:34.3113  1  0  0 Uncorr   0.00   0.00
v20130214_00493.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-15T10:23:43.3314  1  0  0 Uncorr   0.00   0.00
v20130214_00494.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-15T10:23:51.6705  1  0  0 Uncorr   0.00   0.00
v20130214_00495.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-15T10:24:00.7046  1  0  0 Uncorr   0.00   0.00
v20130214_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-02-15T10:24:21.9435  1  0  0 Double   0.00   0.00
v20130214_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-02-15T10:24:34.4091  1  0  0 Double   0.00   0.00
v20130214_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-02-15T10:24:49.8415  1  0  0 Double   0.00   0.00
v20130214_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-02-15T10:25:01.8612  1  0  0 Double   0.00   0.00
v20130214_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-02-15T10:25:15.6098  1  0  0 Double   0.00   0.00
v20130214_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-15T10:25:33.8691  2  0  0 Double   0.00   0.00
v20130214_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-15T10:25:57.5884  2  0  0 Double   0.00   0.00
v20130214_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-15T10:26:19.6081  2  0  0 Double   0.00   0.00
v20130214_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-15T10:26:41.0029  2  0  0 Double   0.00   0.00
v20130214_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-15T10:27:05.8693  2  0  0 Double   0.00   0.00
v20130214_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-02-15T10:27:32.9707 20  0  0 Double   0.00   0.00
v20130214_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-02-15T10:29:02.0562 20  0  0 Double   0.00   0.00
v20130214_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-02-15T10:30:28.6712 20  0  0 Double   0.00   0.00
v20130214_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-02-15T10:32:02.7824 20  0  0 Double   0.00   0.00
v20130214_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-02-15T10:33:31.2263 20  0  0 Double   0.00   0.00
v20130214_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-02-15T10:35:08.4070  4  0  0 Double   0.00   0.00
v20130214_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-02-15T10:36:45.3729  4  0  0 Double   0.00   0.00
v20130214_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-02-15T10:38:26.8333  4  0  0 Double   0.00   0.00
v20130214_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-02-15T10:40:02.4004  4  0  0 Double   0.00   0.00
v20130214_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-02-15T10:41:42.9269  4  0  0 Double   0.00   0.00
v20130214_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-15T10:43:24.6895 15  0  0 Double   0.00   0.00
v20130214_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-15T10:45:18.7964 15  0  0 Double   0.00   0.00
v20130214_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-15T10:47:12.9025 15  0  0 Double   0.00   0.00
v20130214_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-15T10:49:05.3289 15  0  0 Double   0.00   0.00
v20130214_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-15T10:51:01.5867 15  0  0 Double   0.00   0.00
v20130214_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-02-15T10:53:03.2442 27  0  0 Double   0.00   0.00
v20130214_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-02-15T10:54:59.7119 27  0  0 Double   0.00   0.00
v20130214_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-02-15T10:56:57.8486 27  0  0 Double   0.00   0.00
v20130214_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-02-15T10:58:54.2996 27  0  0 Double   0.00   0.00
v20130214_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   2.00 2013-02-15T11:00:50.8133 27  0  0 Double   0.00   0.00
v20130214_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-15T11:02:55.1314  6  0  0 Double   0.00   0.00
v20130214_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-15T11:04:14.8011  6  0  0 Double   0.00   0.00
v20130214_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-15T11:05:33.6429  6  0  0 Double   0.00   0.00
v20130214_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-15T11:06:58.1061  6  0  0 Double   0.00   0.00
v20130214_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-15T11:08:18.5107  6  0  0 Double   0.00   0.00
v20130214_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-15T11:09:46.9047  2  0  0 Double   0.00   0.00
v20130214_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-15T11:10:13.7417  2  0  0 Double   0.00   0.00
v20130214_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-15T11:10:39.9221  2  0  0 Double   0.00   0.00
v20130214_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-15T11:11:06.3212  2  0  0 Double   0.00   0.00
v20130214_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-15T11:11:35.3254  2  0  0 Double   0.00   0.00
v20130214_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-15T11:12:08.5137  1  0  0 Double   0.00   0.00
v20130214_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-15T11:12:37.0667  1  0  0 Double   0.00   0.00
v20130214_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-15T11:13:02.4201  1  0  0 Double   0.00   0.00
v20130214_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-15T11:13:28.2014  1  0  0 Double   0.00   0.00
v20130214_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-15T11:13:52.7119  1  0  0 Double   0.00   0.00
v20130214_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-15T11:14:23.7158  2  0  0 Double   0.00   0.00
v20130214_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-15T11:15:06.3212  2  0  0 Double   0.00   0.00
