v20121023_00364.fit 179.B-2003(E)  21.5471 -72.8284 smc_tk1          Ks      5.00 2012-10-24T04:47:07.8981 15  5  2 Double  -8.66   5.00
v20121023_00365.fit 179.B-2003(E)  21.5593 -72.8268 smc_tk1          Ks      5.00 2012-10-24T04:49:04.2219 15  5  3 Double   5.00   8.66
v20121023_00366.fit 179.B-2003(E)  21.5647 -72.8304 smc_tk1          Ks      5.00 2012-10-24T04:50:57.2911 15  5  4 Double   8.66  -5.00
v20121023_00367.fit 179.B-2003(E)  21.5525 -72.8320 smc_tk1          Ks      5.00 2012-10-24T04:52:53.3450 15  5  5 Double  -5.00  -8.66
v20121023_00368.fit 179.B-2003(E)  21.6042 -72.9199 smc_tk1          Ks      5.00 2012-10-24T04:54:54.4802 15  5  1 Double   0.00   0.00
v20121023_00369.fit 179.B-2003(E)  21.5953 -72.9188 smc_tk1          Ks      5.00 2012-10-24T04:56:50.7973 15  5  2 Double  -8.66   5.00
v20121023_00370.fit 179.B-2003(E)  21.6076 -72.9172 smc_tk1          Ks      5.00 2012-10-24T04:58:50.2968 15  5  3 Double   5.00   8.66
v20121023_00371.fit 179.B-2003(E)  21.6130 -72.9208 smc_tk1          Ks      5.00 2012-10-24T05:00:43.4449 15  5  4 Double   8.66  -5.00
v20121023_00372.fit 179.B-2003(E)  21.6008 -72.9224 smc_tk1          Ks      5.00 2012-10-24T05:02:39.4829 15  5  5 Double  -5.00  -8.66
v20121023_00373.fit 179.B-2003(E)  21.6531 -73.0103 smc_tk1          Ks      5.00 2012-10-24T05:04:38.9313 15  5  1 Double   0.00   0.00
v20121023_00374.fit 179.B-2003(E)  21.6445 -73.0092 smc_tk1          Ks      5.00 2012-10-24T05:06:33.8544 15  5  2 Double  -8.66   5.00
v20121023_00375.fit 179.B-2003(E)  21.6567 -73.0076 smc_tk1          Ks      5.00 2012-10-24T05:08:28.9810 15  5  3 Double   5.00   8.66
v20121023_00376.fit 179.B-2003(E)  21.6623 -73.0112 smc_tk1          Ks      5.00 2012-10-24T05:10:23.0871 15  5  4 Double   8.66  -5.00
v20121023_00377.fit 179.B-2003(E)  21.6500 -73.0127 smc_tk1          Ks      5.00 2012-10-24T05:12:17.4721 15  5  5 Double  -5.00  -8.66
v20121023_00378.fit 179.A-2006(F)  35.4359  -4.7267 No name          H      10.00 2012-10-24T05:17:52.7750  6  7  1 Double   7.68   9.88
v20121023_00379.fit 179.A-2006(F)  35.4313  -4.7224 No name          H      10.00 2012-10-24T05:19:12.0937  6  7  2 Double  -8.04  -6.50
v20121023_00380.fit 179.A-2006(F)  35.4345  -4.7195 No name          H      10.00 2012-10-24T05:20:33.2552  6  7  3 Double -18.23   5.03
v20121023_00381.fit 179.A-2006(F)  35.4375  -4.7221 No name          H      10.00 2012-10-24T05:21:54.0938  6  7  4 Double  -8.84  15.88
v20121023_00382.fit 179.A-2006(F)  35.4307  -4.7257 No name          H      10.00 2012-10-24T05:23:14.4933  6  7  5 Double   3.86  -8.49
v20121023_00383.fit 179.A-2006(F)  35.4371  -4.7288 No name          H      10.00 2012-10-24T05:24:38.9507  6  7  6 Double  15.05  14.15
v20121023_00384.fit 179.A-2006(F)  35.4335  -4.7271 No name          H      10.00 2012-10-24T05:26:03.4267  6  7  7 Double   8.89   1.23
v20121023_00385.fit 179.A-2006(F)  35.5278  -4.7267 No name          H      10.00 2012-10-24T05:27:35.2092  6  7  1 Double   7.68   9.88
v20121023_00386.fit 179.A-2006(F)  35.5232  -4.7224 No name          H      10.00 2012-10-24T05:29:00.2642  6  7  2 Double  -8.04  -6.50
v20121023_00387.fit 179.A-2006(F)  35.5264  -4.7195 No name          H      10.00 2012-10-24T05:30:18.8521  6  7  3 Double -18.23   5.03
v20121023_00388.fit 179.A-2006(F)  35.5294  -4.7222 No name          H      10.00 2012-10-24T05:31:44.9289  6  7  4 Double  -8.84  15.88
v20121023_00389.fit 179.A-2006(F)  35.5226  -4.7257 No name          H      10.00 2012-10-24T05:33:04.3746  6  7  5 Double   3.86  -8.49
v20121023_00390.fit 179.A-2006(F)  35.5289  -4.7288 No name          H      10.00 2012-10-24T05:34:30.4626  6  7  6 Double  15.05  14.15
v20121023_00391.fit 179.A-2006(F)  35.5253  -4.7271 No name          H      10.00 2012-10-24T05:35:51.9121  6  7  7 Double   8.89   1.23
v20121023_00392.fit 179.A-2006(F)  35.6197  -4.7267 No name          H      10.00 2012-10-24T05:37:14.7814  6  7  1 Double   7.68   9.88
v20121023_00393.fit 179.A-2006(F)  35.6151  -4.7224 No name          H      10.00 2012-10-24T05:38:34.4712  6  7  2 Double  -8.04  -6.50
v20121023_00394.fit 179.A-2006(F)  35.6183  -4.7195 No name          H      10.00 2012-10-24T05:39:54.7048  6  7  3 Double -18.23   5.03
v20121023_00395.fit 179.A-2006(F)  35.6213  -4.7221 No name          H      10.00 2012-10-24T05:41:15.0414  6  7  4 Double  -8.84  15.88
v20121023_00396.fit 179.A-2006(F)  35.6145  -4.7257 No name          H      10.00 2012-10-24T05:42:36.6428  6  7  5 Double   3.86  -8.49
v20121023_00397.fit 179.A-2006(F)  35.6208  -4.7288 No name          H      10.00 2012-10-24T05:43:56.4873  6  7  6 Double  15.05  14.15
v20121023_00398.fit 179.A-2006(F)  35.6172  -4.7271 No name          H      10.00 2012-10-24T05:45:22.5215  6  7  7 Double   8.89   1.23
v20121023_00399.fit 179.A-2006(F)  35.6197  -4.9099 No name          H      10.00 2012-10-24T05:46:46.9817  6  7  1 Double   7.68   9.88
v20121023_00400.fit 179.A-2006(F)  35.6151  -4.9055 No name          H      10.00 2012-10-24T05:48:04.8253  6  7  2 Double  -8.04  -6.50
v20121023_00401.fit 179.A-2006(F)  35.6183  -4.9027 No name          H      10.00 2012-10-24T05:49:25.6529  6  7  3 Double -18.23   5.03
v20121023_00402.fit 179.A-2006(F)  35.6214  -4.9053 No name          H      10.00 2012-10-24T05:50:46.4154  6  7  4 Double  -8.84  15.88
v20121023_00403.fit 179.A-2006(F)  35.6146  -4.9088 No name          H      10.00 2012-10-24T05:52:07.3129  6  7  5 Double   3.86  -8.49
v20121023_00404.fit 179.A-2006(F)  35.6209  -4.9119 No name          H      10.00 2012-10-24T05:53:26.6056  6  7  6 Double  15.05  14.15
v20121023_00405.fit 179.A-2006(F)  35.6173  -4.9102 No name          H      10.00 2012-10-24T05:54:44.0417  6  7  7 Double   8.89   1.23
v20121023_00406.fit 179.A-2006(F)  35.5278  -4.9099 No name          H      10.00 2012-10-24T05:56:10.8604  6  7  1 Double   7.68   9.88
v20121023_00407.fit 179.A-2006(F)  35.5232  -4.9056 No name          H      10.00 2012-10-24T05:57:29.5762  6  7  2 Double  -8.04  -6.50
v20121023_00408.fit 179.A-2006(F)  35.5264  -4.9027 No name          H      10.00 2012-10-24T05:58:55.6492  6  7  3 Double -18.23   5.03
v20121023_00409.fit 179.A-2006(F)  35.5294  -4.9053 No name          H      10.00 2012-10-24T06:00:13.8380  6  7  4 Double  -8.84  15.88
v20121023_00410.fit 179.A-2006(F)  35.5226  -4.9089 No name          H      10.00 2012-10-24T06:01:33.2067  6  7  5 Double   3.86  -8.49
v20121023_00411.fit 179.A-2006(F)  35.5289  -4.9120 No name          H      10.00 2012-10-24T06:02:55.3701  6  7  6 Double  15.05  14.15
v20121023_00412.fit 179.A-2006(F)  35.5253  -4.9103 No name          H      10.00 2012-10-24T06:07:09.4757  6  7  7 Double   8.89   1.23
v20121023_00413.fit 179.A-2006(F)  35.4358  -4.9099 No name          H      10.00 2012-10-24T06:08:35.5467  6  7  1 Double   7.68   9.88
v20121023_00414.fit 179.A-2006(F)  35.4313  -4.9055 No name          H      10.00 2012-10-24T06:10:02.4374  6  7  2 Double  -8.04  -6.50
v20121023_00415.fit 179.A-2006(F)  35.4345  -4.9027 No name          H      10.00 2012-10-24T06:11:23.5589  6  7  3 Double -18.23   5.03
v20121023_00416.fit 179.A-2006(F)  35.4375  -4.9053 No name          H      10.00 2012-10-24T06:12:44.5754  6  7  4 Double  -8.84  15.88
v20121023_00417.fit 179.A-2006(F)  35.4307  -4.9088 No name          H      10.00 2012-10-24T06:14:06.4989  6  7  5 Double   3.86  -8.49
v20121023_00418.fit 179.A-2006(F)  35.4370  -4.9120 No name          H      10.00 2012-10-24T06:15:27.3464  6  7  6 Double  15.05  14.15
v20121023_00419.fit 179.A-2006(F)  35.4334  -4.9102 No name          H      10.00 2012-10-24T06:16:47.9670  6  7  7 Double   8.89   1.23
v20121023_00420.fit 179.B-2003(F)  80.3338 -73.8100 lmc_tk1          Ks      5.00 2012-10-24T06:21:13.2282 15  5  1 Double   0.00   0.00
v20121023_00421.fit 179.B-2003(F)  80.3375 -73.8071 lmc_tk1          Ks      5.00 2012-10-24T06:23:06.2775 15  5  2 Double  -8.66   5.00
v20121023_00422.fit 179.B-2003(F)  80.3403 -73.8109 lmc_tk1          Ks      5.00 2012-10-24T06:24:59.3436 15  5  3 Double   5.00   8.66
v20121023_00423.fit 179.B-2003(F)  80.3265 -73.8117 lmc_tk1          Ks      5.00 2012-10-24T06:26:54.1927 15  5  4 Double   8.66  -5.00
v20121023_00424.fit 179.B-2003(F)  80.3237 -73.8078 lmc_tk1          Ks      5.00 2012-10-24T06:28:47.2839 15  5  5 Double  -5.00  -8.66
v20121023_00425.fit 179.B-2003(F)  80.3745 -73.6266 lmc_tk1          Ks      5.00 2012-10-24T06:30:51.6367 15  5  1 Double   0.00   0.00
v20121023_00426.fit 179.B-2003(F)  80.3796 -73.6244 lmc_tk1          Ks      5.00 2012-10-24T06:32:46.5529 15  5  2 Double  -8.66   5.00
v20121023_00427.fit 179.B-2003(F)  80.3823 -73.6282 lmc_tk1          Ks      5.00 2012-10-24T06:34:40.6618 15  5  3 Double   5.00   8.66
v20121023_00428.fit 179.B-2003(F)  80.3687 -73.6290 lmc_tk1          Ks      5.00 2012-10-24T06:36:34.7648 15  5  4 Double   8.66  -5.00
v20121023_00429.fit 179.B-2003(F)  80.3660 -73.6251 lmc_tk1          Ks      5.00 2012-10-24T06:38:27.2411 15  5  5 Double  -5.00  -8.66
v20121023_00430.fit 179.B-2003(F)  80.6600 -73.8151 lmc_tk1          Ks      5.00 2012-10-24T06:40:31.5012 15  5  1 Double   0.00   0.00
v20121023_00431.fit 179.B-2003(F)  80.6671 -73.8128 lmc_tk1          Ks      5.00 2012-10-24T06:42:24.5534 15  5  2 Double  -8.66   5.00
v20121023_00432.fit 179.B-2003(F)  80.6700 -73.8167 lmc_tk1          Ks      5.00 2012-10-24T06:44:17.6024 15  5  3 Double   5.00   8.66
v20121023_00433.fit 179.B-2003(F)  80.6563 -73.8175 lmc_tk1          Ks      5.00 2012-10-24T06:46:12.7836 15  5  4 Double   8.66  -5.00
v20121023_00434.fit 179.B-2003(F)  80.6533 -73.8136 lmc_tk1          Ks      5.00 2012-10-24T06:48:05.8336 15  5  5 Double  -5.00  -8.66
v20121023_00435.fit 179.B-2003(F)  80.6970 -73.6322 lmc_tk1          Ks      5.00 2012-10-24T06:50:07.2430 15  5  1 Double   0.00   0.00
v20121023_00436.fit 179.B-2003(F)  80.7021 -73.6299 lmc_tk1          Ks      5.00 2012-10-24T06:52:02.3638 15  5  2 Double  -8.66   5.00
v20121023_00437.fit 179.B-2003(F)  80.7050 -73.6338 lmc_tk1          Ks      5.00 2012-10-24T06:53:54.8521 15  5  3 Double   5.00   8.66
v20121023_00438.fit 179.B-2003(F)  80.6913 -73.6346 lmc_tk1          Ks      5.00 2012-10-24T06:55:50.0210 15  5  4 Double   8.66  -5.00
v20121023_00439.fit 179.B-2003(F)  80.6885 -73.6307 lmc_tk1          Ks      5.00 2012-10-24T06:57:43.0722 15  5  5 Double  -5.00  -8.66
v20121023_00440.fit 179.B-2003(F)  80.9900 -73.8198 lmc_tk1          Ks      5.00 2012-10-24T06:59:47.0512 15  5  1 Double   0.00   0.00
v20121023_00441.fit 179.B-2003(F)  80.9971 -73.8170 lmc_tk1          Ks      5.00 2012-10-24T07:01:40.1886 15  5  2 Double  -8.66   5.00
v20121023_00442.fit 179.B-2003(F)  81.0002 -73.8209 lmc_tk1          Ks      5.00 2012-10-24T07:03:34.2545 15  5  3 Double   5.00   8.66
v20121023_00443.fit 179.B-2003(F)  80.9864 -73.8217 lmc_tk1          Ks      5.00 2012-10-24T07:05:28.3647 15  5  4 Double   8.66  -5.00
v20121023_00444.fit 179.B-2003(F)  80.9833 -73.8179 lmc_tk1          Ks      5.00 2012-10-24T07:07:24.6545 15  5  5 Double  -5.00  -8.66
v20121023_00445.fit 179.B-2003(F)  81.0199 -73.6364 lmc_tk1          Ks      5.00 2012-10-24T07:09:27.3127 15  5  1 Double   0.00   0.00
v20121023_00446.fit 179.B-2003(F)  81.0250 -73.6340 lmc_tk1          Ks      5.00 2012-10-24T07:11:21.3826 15  5  2 Double  -8.66   5.00
v20121023_00447.fit 179.B-2003(F)  81.0280 -73.6378 lmc_tk1          Ks      5.00 2012-10-24T07:13:15.5687 15  5  3 Double   5.00   8.66
v20121023_00448.fit 179.B-2003(F)  81.0144 -73.6387 lmc_tk1          Ks      5.00 2012-10-24T07:15:09.6789 15  5  4 Double   8.66  -5.00
v20121023_00449.fit 179.B-2003(F)  81.0114 -73.6349 lmc_tk1          Ks      5.00 2012-10-24T07:17:03.7870 15  5  5 Double  -5.00  -8.66
v20121023_00450.fit 179.A-2006(F)  35.4276  -4.7237 No name          J      30.00 2012-10-24T07:21:39.7049  2  8  1 Double  -3.18 -19.64
v20121023_00451.fit 179.A-2006(F)  35.4383  -4.7260 No name          J      30.00 2012-10-24T07:22:56.5749  2  8  2 Double   5.20  18.79
v20121023_00452.fit 179.A-2006(F)  35.4322  -4.7232 No name          J      30.00 2012-10-24T07:24:07.4257  2  8  3 Double  -5.11  -3.13
v20121023_00453.fit 179.A-2006(F)  35.4285  -4.7292 No name          J      30.00 2012-10-24T07:25:21.9369  2  8  4 Double  16.71 -16.49
v20121023_00454.fit 179.A-2006(F)  35.4311  -4.7211 No name          J      30.00 2012-10-24T07:26:33.7035  2  8  5 Double -12.50  -7.11
v20121023_00455.fit 179.A-2006(F)  35.4279  -4.7205 No name          J      30.00 2012-10-24T07:27:45.2077  2  8  6 Double -14.78 -18.61
v20121023_00456.fit 179.A-2006(F)  35.4286  -4.7223 No name          J      30.00 2012-10-24T07:28:56.4904  2  8  7 Double  -8.32 -16.21
v20121023_00457.fit 179.A-2006(F)  35.4315  -4.7194 No name          J      30.00 2012-10-24T07:30:08.1779  2  8  8 Double -18.55  -5.86
v20121023_00458.fit 179.A-2006(F)  35.5195  -4.7237 No name          J      30.00 2012-10-24T07:31:32.0840  2  8  1 Double  -3.18 -19.64
v20121023_00459.fit 179.A-2006(F)  35.5302  -4.7260 No name          J      30.00 2012-10-24T07:32:45.1745  2  8  2 Double   5.20  18.79
v20121023_00460.fit 179.A-2006(F)  35.5241  -4.7232 No name          J      30.00 2012-10-24T07:33:54.9230  2  8  3 Double  -5.11  -3.13
v20121023_00461.fit 179.A-2006(F)  35.5204  -4.7292 No name          J      30.00 2012-10-24T07:35:06.5997  2  8  4 Double  16.71 -16.49
v20121023_00462.fit 179.A-2006(F)  35.5230  -4.7211 No name          J      30.00 2012-10-24T07:36:17.9760  2  8  5 Double -12.50  -7.11
v20121023_00463.fit 179.A-2006(F)  35.5198  -4.7205 No name          J      30.00 2012-10-24T07:37:30.4916  2  8  6 Double -14.78 -18.61
v20121023_00464.fit 179.A-2006(F)  35.5205  -4.7223 No name          J      30.00 2012-10-24T07:38:40.9353  2  8  7 Double  -8.32 -16.21
v20121023_00465.fit 179.A-2006(F)  35.5234  -4.7195 No name          J      30.00 2012-10-24T07:39:55.2973  2  8  8 Double -18.55  -5.86
v20121023_00466.fit 179.A-2006(F)  35.6114  -4.7237 No name          J      30.00 2012-10-24T07:41:15.5819  2  8  1 Double  -3.18 -19.64
v20121023_00467.fit 179.A-2006(F)  35.6221  -4.7260 No name          J      30.00 2012-10-24T07:42:26.7016  2  8  2 Double   5.20  18.79
v20121023_00468.fit 179.A-2006(F)  35.6160  -4.7232 No name          J      30.00 2012-10-24T07:43:38.8639  2  8  3 Double  -5.11  -3.13
v20121023_00469.fit 179.A-2006(F)  35.6123  -4.7292 No name          J      30.00 2012-10-24T07:44:50.9153  2  8  4 Double  16.71 -16.49
v20121023_00470.fit 179.A-2006(F)  35.6149  -4.7211 No name          J      30.00 2012-10-24T07:46:02.2181  2  8  5 Double -12.50  -7.11
v20121023_00471.fit 179.A-2006(F)  35.6117  -4.7205 No name          J      30.00 2012-10-24T07:47:13.6774  2  8  6 Double -14.78 -18.61
v20121023_00472.fit 179.A-2006(F)  35.6124  -4.7223 No name          J      30.00 2012-10-24T07:48:24.1142  2  8  7 Double  -8.32 -16.21
v20121023_00473.fit 179.A-2006(F)  35.6153  -4.7195 No name          J      30.00 2012-10-24T07:49:35.5475  2  8  8 Double -18.55  -5.86
v20121023_00474.fit 179.A-2006(F)  35.6115  -4.9069 No name          J      30.00 2012-10-24T07:50:53.1724  2  8  1 Double  -3.18 -19.64
v20121023_00475.fit 179.A-2006(F)  35.6222  -4.9092 No name          J      30.00 2012-10-24T07:52:07.7438  2  8  2 Double   5.20  18.79
v20121023_00476.fit 179.A-2006(F)  35.6161  -4.9063 No name          J      30.00 2012-10-24T07:53:17.5495  2  8  3 Double  -5.11  -3.13
v20121023_00477.fit 179.A-2006(F)  35.6123  -4.9124 No name          J      30.00 2012-10-24T07:54:31.5025  2  8  4 Double  16.71 -16.49
v20121023_00478.fit 179.A-2006(F)  35.6150  -4.9043 No name          J      30.00 2012-10-24T07:55:42.5881  2  8  5 Double -12.50  -7.11
v20121023_00479.fit 179.A-2006(F)  35.6118  -4.9037 No name          J      30.00 2012-10-24T07:56:53.6978  2  8  6 Double -14.78 -18.61
v20121023_00480.fit 179.A-2006(F)  35.6124  -4.9055 No name          J      30.00 2012-10-24T07:58:03.2824  2  8  7 Double  -8.32 -16.21
v20121023_00481.fit 179.A-2006(F)  35.6153  -4.9026 No name          J      30.00 2012-10-24T07:59:15.8538  2  8  8 Double -18.55  -5.86
v20121023_00482.fit 179.A-2006(F)  35.5195  -4.9069 No name          J      30.00 2012-10-24T08:00:35.2976  2  8  1 Double  -3.18 -19.64
v20121023_00483.fit 179.A-2006(F)  35.5302  -4.9092 No name          J      30.00 2012-10-24T08:01:48.6098  2  8  2 Double   5.20  18.79
v20121023_00484.fit 179.A-2006(F)  35.5241  -4.9064 No name          J      30.00 2012-10-24T08:02:59.3126  2  8  3 Double  -5.11  -3.13
v20121023_00485.fit 179.A-2006(F)  35.5204  -4.9124 No name          J      30.00 2012-10-24T08:04:11.1808  2  8  4 Double  16.71 -16.49
v20121023_00486.fit 179.A-2006(F)  35.5230  -4.9043 No name          J      30.00 2012-10-24T08:05:22.1044  2  8  5 Double -12.50  -7.11
v20121023_00487.fit 179.A-2006(F)  35.5198  -4.9037 No name          J      30.00 2012-10-24T08:06:37.6328  2  8  6 Double -14.78 -18.61
v20121023_00488.fit 179.A-2006(F)  35.5205  -4.9055 No name          J      30.00 2012-10-24T08:07:48.1641  2  8  7 Double  -8.32 -16.21
v20121023_00489.fit 179.A-2006(F)  35.5234  -4.9026 No name          J      30.00 2012-10-24T08:08:58.6427  2  8  8 Double -18.55  -5.86
v20121023_00490.fit 179.A-2006(F)  35.4276  -4.9069 No name          J      30.00 2012-10-24T08:10:17.6516  2  8  1 Double  -3.18 -19.64
v20121023_00491.fit 179.A-2006(F)  35.4383  -4.9092 No name          J      30.00 2012-10-24T08:11:33.0576  2  8  2 Double   5.20  18.79
v20121023_00492.fit 179.A-2006(F)  35.4322  -4.9063 No name          J      30.00 2012-10-24T08:12:43.9216  2  8  3 Double  -5.11  -3.13
v20121023_00493.fit 179.A-2006(F)  35.4285  -4.9124 No name          J      30.00 2012-10-24T08:13:56.0308  2  8  4 Double  16.71 -16.49
v20121023_00494.fit 179.A-2006(F)  35.4311  -4.9043 No name          J      30.00 2012-10-24T08:15:07.7471  2  8  5 Double -12.50  -7.11
v20121023_00495.fit 179.A-2006(F)  35.4279  -4.9037 No name          J      30.00 2012-10-24T08:16:23.7261  2  8  6 Double -14.78 -18.61
v20121023_00496.fit 179.A-2006(F)  35.4285  -4.9055 No name          J      30.00 2012-10-24T08:17:33.9340  2  8  7 Double  -8.32 -16.21
v20121023_00497.fit 179.A-2006(F)  35.4314  -4.9026 No name          J      30.00 2012-10-24T08:18:50.1070  2  8  8 Double -18.55  -5.86
v20121023_00498.fit 179.A-2010(G) 127.5725 -16.8706 Str12            Ks      7.50 2012-10-24T08:23:18.1057  2  2  1 Double   0.00   0.00
v20121023_00499.fit 179.A-2010(G) 127.5666 -16.8761 Str12            Ks      7.50 2012-10-24T08:23:45.0761  2  2  2 Double  20.00 -20.00
v20121023_00500.fit 179.A-2010(G) 127.5726 -16.6873 Str12            Ks      7.50 2012-10-24T08:24:23.5271  2  2  1 Double   0.00   0.00
v20121023_00501.fit 179.A-2010(G) 127.5668 -16.6929 Str12            Ks      7.50 2012-10-24T08:24:52.4400  2  2  2 Double  20.00 -20.00
v20121023_00502.fit 179.A-2010(G) 127.6681 -16.8706 Str12            Ks      7.50 2012-10-24T08:25:24.6375  2  2  1 Double   0.00   0.00
v20121023_00503.fit 179.A-2010(G) 127.6624 -16.8761 Str12            Ks      7.50 2012-10-24T08:25:53.5995  2  2  2 Double  20.00 -20.00
v20121023_00504.fit 179.A-2010(G) 127.6682 -16.6874 Str12            Ks      7.50 2012-10-24T08:26:24.1622  2  2  1 Double   0.00   0.00
v20121023_00505.fit 179.A-2010(G) 127.6624 -16.6930 Str12            Ks      7.50 2012-10-24T08:26:54.6811  2  2  2 Double  20.00 -20.00
v20121023_00506.fit 179.A-2010(G) 127.7639 -16.8706 Str12            Ks      7.50 2012-10-24T08:27:26.7357  2  2  1 Double   0.00   0.00
v20121023_00507.fit 179.A-2010(G) 127.7582 -16.8761 Str12            Ks      7.50 2012-10-24T08:27:57.5485  2  2  2 Double  20.00 -20.00
v20121023_00508.fit 179.A-2010(G) 127.7638 -16.6873 Str12            Ks      7.50 2012-10-24T08:28:28.1104  2  2  1 Double   0.00   0.00
v20121023_00509.fit 179.A-2010(G) 127.7580 -16.6929 Str12            Ks      7.50 2012-10-24T08:28:57.6484  2  2  2 Double  20.00 -20.00
v20121023_00510.fit 179.A-2010(G) 127.5725 -16.8706 Str12            J      15.00 2012-10-24T08:29:50.4458  1  2  1 Double   0.00   0.00
v20121023_00511.fit 179.A-2010(G) 127.5666 -16.8761 Str12            J      15.00 2012-10-24T08:30:16.4072  1  2  2 Double  20.00 -20.00
v20121023_00512.fit 179.A-2010(G) 127.5726 -16.6873 Str12            J      15.00 2012-10-24T08:30:46.7710  1  2  1 Double   0.00   0.00
v20121023_00513.fit 179.A-2010(G) 127.5668 -16.6929 Str12            J      15.00 2012-10-24T08:31:13.1602  1  2  2 Double  20.00 -20.00
v20121023_00514.fit 179.A-2010(G) 127.6681 -16.8706 Str12            J      15.00 2012-10-24T08:31:42.7509  1  2  1 Double   0.00   0.00
v20121023_00515.fit 179.A-2010(G) 127.6624 -16.8761 Str12            J      15.00 2012-10-24T08:32:08.5062  1  2  2 Double  20.00 -20.00
v20121023_00516.fit 179.A-2010(G) 127.6682 -16.6874 Str12            J      15.00 2012-10-24T08:32:39.4290  1  2  1 Double   0.00   0.00
v20121023_00517.fit 179.A-2010(G) 127.6624 -16.6930 Str12            J      15.00 2012-10-24T08:33:05.7352  1  2  2 Double  20.00 -20.00
v20121023_00518.fit 179.A-2010(G) 127.7639 -16.8706 Str12            J      15.00 2012-10-24T08:33:36.7842  1  2  1 Double   0.00   0.00
v20121023_00519.fit 179.A-2010(G) 127.7582 -16.8761 Str12            J      15.00 2012-10-24T08:34:03.1033  1  2  2 Double  20.00 -20.00
v20121023_00520.fit 179.A-2010(G) 127.7638 -16.6873 Str12            J      15.00 2012-10-24T08:34:32.2544  1  2  1 Double   0.00   0.00
v20121023_00521.fit 179.A-2010(G) 127.7580 -16.6929 Str12            J      15.00 2012-10-24T08:35:01.6561  1  2  2 Double  20.00 -20.00
v20121023_00522.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Z       5.00 2012-10-24T08:41:01.2627  2  5  1 Double   0.00   0.00
v20121023_00523.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Z       5.00 2012-10-24T08:41:20.6415  2  5  2 Double  -8.66   5.00
v20121023_00524.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Z       5.00 2012-10-24T08:41:42.0875  2  5  3 Double   5.00   8.66
v20121023_00525.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Z       5.00 2012-10-24T08:42:01.4173  2  5  4 Double   8.66  -5.00
v20121023_00526.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Z       5.00 2012-10-24T08:42:23.4379  2  5  5 Double  -5.00  -8.66
v20121023_00527.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         Y       5.00 2012-10-24T08:43:08.6904  2  5  1 Double   0.00   0.00
v20121023_00528.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         Y       5.00 2012-10-24T08:43:30.0962  2  5  2 Double  -8.66   5.00
v20121023_00529.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         Y       5.00 2012-10-24T08:43:49.3780  2  5  3 Double   5.00   8.66
v20121023_00530.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         Y       5.00 2012-10-24T08:44:10.8028  2  5  4 Double   8.66  -5.00
v20121023_00531.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         Y       5.00 2012-10-24T08:44:30.1367  2  5  5 Double  -5.00  -8.66
v20121023_00532.fit 60.A-9292(A) 104.7597  -4.7705 STD,FLUX         J       5.00 2012-10-24T08:45:17.1670  2  5  1 Double   0.00   0.00
v20121023_00533.fit 60.A-9292(A) 104.7573  -4.7691 STD,FLUX         J       5.00 2012-10-24T08:45:36.4410  2  5  2 Double  -8.66   5.00
v20121023_00534.fit 60.A-9292(A) 104.7611  -4.7681 STD,FLUX         J       5.00 2012-10-24T08:45:56.4948  2  5  3 Double   5.00   8.66
v20121023_00535.fit 60.A-9292(A) 104.7621  -4.7719 STD,FLUX         J       5.00 2012-10-24T08:46:15.7917  2  5  4 Double   8.66  -5.00
v20121023_00536.fit 60.A-9292(A) 104.7583  -4.7729 STD,FLUX         J       5.00 2012-10-24T08:46:35.0366  2  5  5 Double  -5.00  -8.66
v20121023_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-24T09:15:18.7917  1  0  0 Double   0.00   0.00
v20121023_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-24T09:15:28.8315  1  0  0 Double   0.00   0.00
v20121023_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-24T09:15:44.8788  1  0  0 Double   0.00   0.00
v20121023_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-24T09:15:57.3456  1  0  0 Double   0.00   0.00
v20121023_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2012-10-24T09:16:08.3696  1  0  0 Double   0.00   0.00
v20121023_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-24T09:16:26.9606  1  0  0 Double   0.00   0.00
v20121023_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2012-10-24T09:18:38.2530  1  0  0 Double   0.00   0.00
