v20130814_00365.fit 179.B-2002(F) 274.0695 -29.9873 b251             Ks      4.00 2013-08-15T01:59:07.5290  1  2  1 Double   0.00   0.00
v20130814_00366.fit 179.B-2002(F) 274.0668 -29.9797 b251             Ks      4.00 2013-08-15T01:59:22.9645  1  2  2 Double  20.00  20.00
v20130814_00367.fit 179.B-2002(F) 274.1681 -29.8252 b251             Ks      4.00 2013-08-15T01:59:45.2133  1  2  1 Double   0.00   0.00
v20130814_00368.fit 179.B-2002(F) 274.1653 -29.8177 b251             Ks      4.00 2013-08-15T02:00:00.9667  1  2  2 Double  20.00  20.00
v20130814_00369.fit 179.B-2002(F) 274.2614 -29.8678 b251             Ks      4.00 2013-08-15T02:00:20.9884  1  2  1 Double   0.00   0.00
v20130814_00370.fit 179.B-2002(F) 274.2587 -29.8603 b251             Ks      4.00 2013-08-15T02:00:36.9437  1  2  2 Double  20.00  20.00
v20130814_00371.fit 179.B-2002(F) 274.3549 -29.9103 b251             Ks      4.00 2013-08-15T02:00:56.9658  1  2  1 Double   0.00   0.00
v20130814_00372.fit 179.B-2002(F) 274.3522 -29.9027 b251             Ks      4.00 2013-08-15T02:01:12.8620  1  2  2 Double  20.00  20.00
v20130814_00373.fit 179.B-2002(F) 275.3947 -30.5509 b237             Ks      4.00 2013-08-15T02:02:05.3237  1  2  1 Double   0.00   0.00
v20130814_00374.fit 179.B-2002(F) 275.3919 -30.5434 b237             Ks      4.00 2013-08-15T02:02:21.1930  1  2  2 Double  20.00  20.00
v20130814_00375.fit 179.B-2002(F) 275.3001 -30.5091 b237             Ks      4.00 2013-08-15T02:02:42.2380  1  2  1 Double   0.00   0.00
v20130814_00376.fit 179.B-2002(F) 275.2972 -30.5016 b237             Ks      4.00 2013-08-15T02:02:57.7941  1  2  2 Double  20.00  20.00
v20130814_00377.fit 179.B-2002(F) 275.2055 -30.4672 b237             Ks      4.00 2013-08-15T02:03:18.8231  1  2  1 Double   0.00   0.00
v20130814_00378.fit 179.B-2002(F) 275.2026 -30.4596 b237             Ks      4.00 2013-08-15T02:03:34.2983  1  2  2 Double  20.00  20.00
v20130814_00379.fit 179.B-2002(F) 275.3027 -30.3043 b237             Ks      4.00 2013-08-15T02:03:54.4022  1  2  1 Double   0.00   0.00
v20130814_00380.fit 179.B-2002(F) 275.2997 -30.2968 b237             Ks      4.00 2013-08-15T02:04:10.2566  1  2  2 Double  20.00  20.00
v20130814_00381.fit 179.B-2002(F) 275.3969 -30.3461 b237             Ks      4.00 2013-08-15T02:04:31.4186  1  2  1 Double   0.00   0.00
v20130814_00382.fit 179.B-2002(F) 275.3941 -30.3386 b237             Ks      4.00 2013-08-15T02:04:47.1378  1  2  2 Double  20.00  20.00
v20130814_00383.fit 179.B-2002(F) 275.4914 -30.3877 b237             Ks      4.00 2013-08-15T02:05:08.5717  1  2  1 Double   0.00   0.00
v20130814_00384.fit 179.B-2002(F) 275.4885 -30.3802 b237             Ks      4.00 2013-08-15T02:05:24.6209  1  2  2 Double  20.00  20.00
v20130814_00385.fit 179.B-2002(F) 277.2695 -24.8916 b255             Ks      4.00 2013-08-15T02:07:47.6090  1  2  1 Double   0.00   0.00
v20130814_00386.fit 179.B-2002(F) 277.2669 -24.8842 b255             Ks      4.00 2013-08-15T02:08:04.0773  1  2  2 Double  20.00  20.00
v20130814_00387.fit 179.B-2002(F) 277.1796 -24.8501 b255             Ks      4.00 2013-08-15T02:09:26.8617  1  2  1 Double   0.00   0.00
v20130814_00388.fit 179.B-2002(F) 277.1768 -24.8426 b255             Ks      4.00 2013-08-15T02:09:43.7380  1  2  2 Double  20.00  20.00
v20130814_00389.fit 179.B-2002(F) 277.0896 -24.8085 b255             Ks      4.00 2013-08-15T02:10:09.7635  1  2  1 Double   0.00   0.00
v20130814_00390.fit 179.B-2002(F) 277.0869 -24.8009 b255             Ks      4.00 2013-08-15T02:10:26.1068  1  2  2 Double  20.00  20.00
v20130814_00391.fit 179.B-2002(F) 277.1813 -24.6453 b255             Ks      4.00 2013-08-15T02:10:47.3207  1  2  1 Double   0.00   0.00
v20130814_00392.fit 179.B-2002(F) 277.1786 -24.6379 b255             Ks      4.00 2013-08-15T02:11:06.3486  1  2  2 Double  20.00  20.00
v20130814_00393.fit 179.B-2002(F) 277.2710 -24.6869 b255             Ks      4.00 2013-08-15T02:11:26.3703  1  2  1 Double   0.00   0.00
v20130814_00394.fit 179.B-2002(F) 277.2683 -24.6794 b255             Ks      4.00 2013-08-15T02:11:42.1378  1  2  2 Double  20.00  20.00
v20130814_00395.fit 179.B-2002(F) 277.3609 -24.7283 b255             Ks      4.00 2013-08-15T02:12:02.4846  1  2  1 Double   0.00   0.00
v20130814_00396.fit 179.B-2002(F) 277.3582 -24.7208 b255             Ks      4.00 2013-08-15T02:12:18.9751  1  2  2 Double  20.00  20.00
v20130814_00397.fit 179.B-2002(F) 278.3669 -25.3470 b241             Ks      4.00 2013-08-15T02:13:10.7227  1  2  1 Double   0.00   0.00
v20130814_00398.fit 179.B-2002(F) 278.3641 -25.3396 b241             Ks      4.00 2013-08-15T02:13:27.3290  1  2  2 Double  20.00  20.00
v20130814_00399.fit 179.B-2002(F) 278.2762 -25.3062 b241             Ks      4.00 2013-08-15T02:13:47.9608  1  2  1 Double   0.00   0.00
v20130814_00400.fit 179.B-2002(F) 278.2734 -25.2987 b241             Ks      4.00 2013-08-15T02:14:03.4441  1  2  2 Double  20.00  20.00
v20130814_00401.fit 179.B-2002(F) 278.1856 -25.2652 b241             Ks      4.00 2013-08-15T02:14:23.4680  1  2  1 Double   0.00   0.00
v20130814_00402.fit 179.B-2002(F) 278.1828 -25.2576 b241             Ks      4.00 2013-08-15T02:14:39.4473  1  2  2 Double  20.00  20.00
v20130814_00403.fit 179.B-2002(F) 278.2762 -25.1013 b241             Ks      4.00 2013-08-15T02:15:01.0152  1  2  1 Double   0.00   0.00
v20130814_00404.fit 179.B-2002(F) 278.2733 -25.0939 b241             Ks      4.00 2013-08-15T02:15:16.6625  1  2  2 Double  20.00  20.00
v20130814_00405.fit 179.B-2002(F) 278.3666 -25.1422 b241             Ks      4.00 2013-08-15T02:15:36.7274  1  2  1 Double   0.00   0.00
v20130814_00406.fit 179.B-2002(F) 278.3638 -25.1348 b241             Ks      4.00 2013-08-15T02:15:53.4396  1  2  2 Double  20.00  20.00
v20130814_00407.fit 179.B-2002(F) 278.4571 -25.1830 b241             Ks      4.00 2013-08-15T02:16:14.1065  1  2  1 Double   0.00   0.00
v20130814_00408.fit 179.B-2002(F) 278.4543 -25.1755 b241             Ks      4.00 2013-08-15T02:16:29.6279  1  2  2 Double  20.00  20.00
v20130814_00409.fit 179.B-2002(F) 276.5360 -26.1900 b254             Ks      4.00 2013-08-15T02:17:22.9534  1  2  1 Double   0.00   0.00
v20130814_00410.fit 179.B-2002(F) 276.5334 -26.1825 b254             Ks      4.00 2013-08-15T02:17:37.0131  1  2  2 Double  20.00  20.00
v20130814_00411.fit 179.B-2002(F) 276.4452 -26.1482 b254             Ks      4.00 2013-08-15T02:17:57.0738  1  2  1 Double   0.00   0.00
v20130814_00412.fit 179.B-2002(F) 276.4425 -26.1407 b254             Ks      4.00 2013-08-15T02:18:12.9982  1  2  2 Double  20.00  20.00
v20130814_00413.fit 179.B-2002(F) 276.3544 -26.1064 b254             Ks      4.00 2013-08-15T02:18:34.1672  1  2  1 Double   0.00   0.00
v20130814_00414.fit 179.B-2002(F) 276.3517 -26.0988 b254             Ks      4.00 2013-08-15T02:18:49.1384  1  2  2 Double  20.00  20.00
v20130814_00415.fit 179.B-2002(F) 276.4476 -25.9434 b254             Ks      4.00 2013-08-15T02:19:10.8383  1  2  1 Double   0.00   0.00
v20130814_00416.fit 179.B-2002(F) 276.4448 -25.9359 b254             Ks      4.00 2013-08-15T02:19:27.4215  1  2  2 Double  20.00  20.00
v20130814_00417.fit 179.B-2002(F) 276.5382 -25.9852 b254             Ks      4.00 2013-08-15T02:19:48.5264  1  2  1 Double   0.00   0.00
v20130814_00418.fit 179.B-2002(F) 276.5354 -25.9777 b254             Ks      4.00 2013-08-15T02:20:03.4817  1  2  2 Double  20.00  20.00
v20130814_00419.fit 179.B-2002(F) 276.6289 -26.0268 b254             Ks      4.00 2013-08-15T02:20:24.9236  1  2  1 Double   0.00   0.00
v20130814_00420.fit 179.B-2002(F) 276.6261 -26.0193 b254             Ks      4.00 2013-08-15T02:20:40.0869  1  2  2 Double  20.00  20.00
v20130814_00421.fit 179.B-2002(F) 277.6426 -26.6505 b240             Ks      4.00 2013-08-15T02:21:31.0738  1  2  1 Double   0.00   0.00
v20130814_00422.fit 179.B-2002(F) 277.6398 -26.6430 b240             Ks      4.00 2013-08-15T02:21:47.4141  1  2  2 Double  20.00  20.00
v20130814_00423.fit 179.B-2002(F) 277.5510 -26.6095 b240             Ks      4.00 2013-08-15T02:22:07.4750  1  2  1 Double   0.00   0.00
v20130814_00424.fit 179.B-2002(F) 277.5482 -26.6020 b240             Ks      4.00 2013-08-15T02:22:23.0784  1  2  2 Double  20.00  20.00
v20130814_00425.fit 179.B-2002(F) 277.4594 -26.5683 b240             Ks      4.00 2013-08-15T02:22:43.1381  1  2  1 Double   0.00   0.00
v20130814_00426.fit 179.B-2002(F) 277.4567 -26.5607 b240             Ks      4.00 2013-08-15T02:22:57.6057  1  2  2 Double  20.00  20.00
v20130814_00427.fit 179.B-2002(F) 277.5515 -26.4046 b240             Ks      4.00 2013-08-15T02:23:18.3136  1  2  1 Double   0.00   0.00
v20130814_00428.fit 179.B-2002(F) 277.5486 -26.3972 b240             Ks      4.00 2013-08-15T02:23:33.7008  1  2  2 Double  20.00  20.00
v20130814_00429.fit 179.B-2002(F) 277.6428 -26.4457 b240             Ks      4.00 2013-08-15T02:23:53.9227  1  2  1 Double   0.00   0.00
v20130814_00430.fit 179.B-2002(F) 277.6400 -26.4383 b240             Ks      4.00 2013-08-15T02:24:09.5941  1  2  2 Double  20.00  20.00
v20130814_00431.fit 179.B-2002(F) 277.7342 -26.4867 b240             Ks      4.00 2013-08-15T02:24:30.5939  1  2  1 Double   0.00   0.00
v20130814_00432.fit 179.B-2002(F) 277.7314 -26.4791 b240             Ks      4.00 2013-08-15T02:24:44.9164  1  2  2 Double  20.00  20.00
v20130814_00433.fit 179.B-2002(F) 273.7482 -21.6541 b312             Ks      4.00 2013-08-15T02:26:57.4378  1  2  1 Double   0.00   0.00
v20130814_00434.fit 179.B-2002(F) 273.7458 -21.6465 b312             Ks      4.00 2013-08-15T02:27:15.8997  1  2  2 Double  20.00  20.00
v20130814_00435.fit 179.B-2002(F) 273.6616 -21.6104 b312             Ks      4.00 2013-08-15T02:27:35.9617  1  2  1 Double   0.00   0.00
v20130814_00436.fit 179.B-2002(F) 273.6591 -21.6029 b312             Ks      4.00 2013-08-15T02:27:51.6349  1  2  2 Double  20.00  20.00
v20130814_00437.fit 179.B-2002(F) 273.5750 -21.5667 b312             Ks      4.00 2013-08-15T02:28:10.0960  1  2  1 Double   0.00   0.00
v20130814_00438.fit 179.B-2002(F) 273.5726 -21.5591 b312             Ks      4.00 2013-08-15T02:28:25.1915  1  2  2 Double  20.00  20.00
v20130814_00439.fit 179.B-2002(F) 273.6690 -21.4057 b312             Ks      4.00 2013-08-15T02:28:45.2754  1  2  1 Double   0.00   0.00
v20130814_00440.fit 179.B-2002(F) 273.6665 -21.3982 b312             Ks      4.00 2013-08-15T02:28:59.8698  1  2  2 Double  20.00  20.00
v20130814_00441.fit 179.B-2002(F) 273.7554 -21.4494 b312             Ks      4.00 2013-08-15T02:29:18.8898  1  2  1 Double   0.00   0.00
v20130814_00442.fit 179.B-2002(F) 273.7529 -21.4418 b312             Ks      4.00 2013-08-15T02:29:33.9304  1  2  2 Double  20.00  20.00
v20130814_00443.fit 179.B-2002(F) 273.8419 -21.4929 b312             Ks      4.00 2013-08-15T02:29:53.9902  1  2  1 Double   0.00   0.00
v20130814_00444.fit 179.B-2002(F) 273.8395 -21.4853 b312             Ks      4.00 2013-08-15T02:30:12.4525  1  2  2 Double  20.00  20.00
v20130814_00445.fit 179.B-2002(F) 272.9950 -22.9350 b311             Ks      4.00 2013-08-15T02:31:05.0690  1  2  1 Double   0.00   0.00
v20130814_00446.fit 179.B-2002(F) 272.9927 -22.9275 b311             Ks      4.00 2013-08-15T02:31:22.0020  1  2  2 Double  20.00  20.00
v20130814_00447.fit 179.B-2002(F) 272.9078 -22.8911 b311             Ks      4.00 2013-08-15T02:31:38.9223  1  2  1 Double   0.00   0.00
v20130814_00448.fit 179.B-2002(F) 272.9054 -22.8835 b311             Ks      4.00 2013-08-15T02:31:53.6197  1  2  2 Double  20.00  20.00
v20130814_00449.fit 179.B-2002(F) 272.8206 -22.8470 b311             Ks      4.00 2013-08-15T02:32:13.6818  1  2  1 Double   0.00   0.00
v20130814_00450.fit 179.B-2002(F) 272.8182 -22.8394 b311             Ks      4.00 2013-08-15T02:32:30.4499  1  2  2 Double  20.00  20.00
v20130814_00451.fit 179.B-2002(F) 272.9162 -22.6864 b311             Ks      4.00 2013-08-15T02:32:51.0227  1  2  1 Double   0.00   0.00
v20130814_00452.fit 179.B-2002(F) 272.9137 -22.6788 b311             Ks      4.00 2013-08-15T02:33:06.3742  1  2  2 Double  20.00  20.00
v20130814_00453.fit 179.B-2002(F) 273.0032 -22.7304 b311             Ks      4.00 2013-08-15T02:33:25.4482  1  2  1 Double   0.00   0.00
v20130814_00454.fit 179.B-2002(F) 273.0007 -22.7228 b311             Ks      4.00 2013-08-15T02:33:40.5767  1  2  2 Double  20.00  20.00
v20130814_00455.fit 179.B-2002(F) 273.0903 -22.7742 b311             Ks      4.00 2013-08-15T02:33:59.5978  1  2  1 Double   0.00   0.00
v20130814_00456.fit 179.B-2002(F) 273.0879 -22.7666 b311             Ks      4.00 2013-08-15T02:34:14.3111  1  2  2 Double  20.00  20.00
v20130814_00457.fit 179.B-2002(F) 274.7926 -22.1581 b298             Ks      4.00 2013-08-15T02:35:05.1570  1  2  1 Double   0.00   0.00
v20130814_00458.fit 179.B-2002(F) 274.7902 -22.1506 b298             Ks      4.00 2013-08-15T02:35:21.6523  1  2  2 Double  20.00  20.00
v20130814_00459.fit 179.B-2002(F) 274.7054 -22.1150 b298             Ks      4.00 2013-08-15T02:35:40.1213  1  2  1 Double   0.00   0.00
v20130814_00460.fit 179.B-2002(F) 274.7029 -22.1075 b298             Ks      4.00 2013-08-15T02:35:55.0047  1  2  2 Double  20.00  20.00
v20130814_00461.fit 179.B-2002(F) 274.6182 -22.0718 b298             Ks      4.00 2013-08-15T02:36:16.2604  1  2  1 Double   0.00   0.00
v20130814_00462.fit 179.B-2002(F) 274.6157 -22.0643 b298             Ks      4.00 2013-08-15T02:36:31.3559  1  2  2 Double  20.00  20.00
v20130814_00463.fit 179.B-2002(F) 274.7114 -21.9103 b298             Ks      4.00 2013-08-15T02:36:51.4187  1  2  1 Double   0.00   0.00
v20130814_00464.fit 179.B-2002(F) 274.7088 -21.9028 b298             Ks      4.00 2013-08-15T02:37:08.1030  1  2  2 Double  20.00  20.00
v20130814_00465.fit 179.B-2002(F) 274.7984 -21.9534 b298             Ks      4.00 2013-08-15T02:37:27.1220  1  2  1 Double   0.00   0.00
v20130814_00466.fit 179.B-2002(F) 274.7959 -21.9458 b298             Ks      4.00 2013-08-15T02:37:42.1325  1  2  2 Double  20.00  20.00
v20130814_00467.fit 179.B-2002(F) 274.8855 -21.9964 b298             Ks      4.00 2013-08-15T02:38:02.2123  1  2  1 Double   0.00   0.00
v20130814_00468.fit 179.B-2002(F) 274.8830 -21.9888 b298             Ks      4.00 2013-08-15T02:38:17.3368  1  2  2 Double  20.00  20.00
v20130814_00469.fit 179.B-2002(F) 274.0465 -23.4437 b297             Ks      4.00 2013-08-15T02:39:09.9435  1  2  1 Double   0.00   0.00
v20130814_00470.fit 179.B-2002(F) 274.0441 -23.4362 b297             Ks      4.00 2013-08-15T02:39:25.4507  1  2  2 Double  20.00  20.00
v20130814_00471.fit 179.B-2002(F) 273.9586 -23.4004 b297             Ks      4.00 2013-08-15T02:39:44.4867  1  2  1 Double   0.00   0.00
v20130814_00472.fit 179.B-2002(F) 273.9561 -23.3928 b297             Ks      4.00 2013-08-15T02:39:59.4691  1  2  2 Double  20.00  20.00
v20130814_00473.fit 179.B-2002(F) 273.8708 -23.3569 b297             Ks      4.00 2013-08-15T02:40:18.5333  1  2  1 Double   0.00   0.00
v20130814_00474.fit 179.B-2002(F) 273.8683 -23.3493 b297             Ks      4.00 2013-08-15T02:40:33.2506  1  2  2 Double  20.00  20.00
v20130814_00475.fit 179.B-2002(F) 273.9655 -23.1956 b297             Ks      4.00 2013-08-15T02:40:54.5386  1  2  1 Double   0.00   0.00
v20130814_00476.fit 179.B-2002(F) 273.9629 -23.1881 b297             Ks      4.00 2013-08-15T02:41:10.1299  1  2  2 Double  20.00  20.00
v20130814_00477.fit 179.B-2002(F) 274.0531 -23.2390 b297             Ks      4.00 2013-08-15T02:41:29.1527  1  2  1 Double   0.00   0.00
v20130814_00478.fit 179.B-2002(F) 274.0506 -23.2315 b297             Ks      4.00 2013-08-15T02:41:44.6763  1  2  2 Double  20.00  20.00
v20130814_00479.fit 179.B-2002(F) 274.1409 -23.2823 b297             Ks      4.00 2013-08-15T02:42:04.7511  1  2  1 Double   0.00   0.00
v20130814_00480.fit 179.B-2002(F) 274.1384 -23.2747 b297             Ks      4.00 2013-08-15T02:42:20.1474  1  2  2 Double  20.00  20.00
v20130814_00481.fit 179.B-2002(F) 277.2974 -29.7107 b224             Ks      4.00 2013-08-15T02:43:29.5212  1  2  1 Double   0.00   0.00
v20130814_00482.fit 179.B-2002(F) 277.2946 -29.7033 b224             Ks      4.00 2013-08-15T02:43:45.6195  1  2  2 Double  20.00  20.00
v20130814_00483.fit 179.B-2002(F) 277.2030 -29.6701 b224             Ks      4.00 2013-08-15T02:44:05.6480  1  2  1 Double   0.00   0.00
v20130814_00484.fit 179.B-2002(F) 277.2000 -29.6626 b224             Ks      4.00 2013-08-15T02:44:21.5998  1  2  2 Double  20.00  20.00
v20130814_00485.fit 179.B-2002(F) 277.1086 -29.6292 b224             Ks      4.00 2013-08-15T02:44:41.6649  1  2  1 Double   0.00   0.00
v20130814_00486.fit 179.B-2002(F) 277.1057 -29.6217 b224             Ks      4.00 2013-08-15T02:44:58.1422  1  2  2 Double  20.00  20.00
v20130814_00487.fit 179.B-2002(F) 277.2025 -29.4652 b224             Ks      4.00 2013-08-15T02:45:18.1661  1  2  1 Double   0.00   0.00
v20130814_00488.fit 179.B-2002(F) 277.1995 -29.4578 b224             Ks      4.00 2013-08-15T02:45:35.0753  1  2  2 Double  20.00  20.00
v20130814_00489.fit 179.B-2002(F) 277.2966 -29.5060 b224             Ks      4.00 2013-08-15T02:45:55.1020  1  2  1 Double   0.00   0.00
v20130814_00490.fit 179.B-2002(F) 277.2937 -29.4985 b224             Ks      4.00 2013-08-15T02:46:12.0903  1  2  2 Double  20.00  20.00
v20130814_00491.fit 179.B-2002(F) 277.3909 -29.5465 b224             Ks      4.00 2013-08-15T02:46:31.1345  1  2  1 Double   0.00   0.00
v20130814_00492.fit 179.B-2002(F) 277.3879 -29.5390 b224             Ks      4.00 2013-08-15T02:46:47.0567  1  2  2 Double  20.00  20.00
v20130814_00493.fit 179.B-2002(F) 278.4499 -30.1544 b210             Ks      4.00 2013-08-15T02:48:39.0319  1  2  1 Double   0.00   0.00
v20130814_00494.fit 179.B-2002(F) 278.4470 -30.1470 b210             Ks      4.00 2013-08-15T02:48:57.5021  1  2  2 Double  20.00  20.00
v20130814_00495.fit 179.B-2002(F) 278.3546 -30.1146 b210             Ks      4.00 2013-08-15T02:49:22.5256  1  2  1 Double   0.00   0.00
v20130814_00496.fit 179.B-2002(F) 278.3516 -30.1071 b210             Ks      4.00 2013-08-15T02:49:38.3698  1  2  2 Double  20.00  20.00
v20130814_00497.fit 179.B-2002(F) 278.2593 -30.0745 b210             Ks      4.00 2013-08-15T02:49:58.4308  1  2  1 Double   0.00   0.00
v20130814_00498.fit 179.B-2002(F) 278.2563 -30.0670 b210             Ks      4.00 2013-08-15T02:50:13.8661  1  2  2 Double  20.00  20.00
v20130814_00499.fit 179.B-2002(F) 278.3518 -29.9097 b210             Ks      4.00 2013-08-15T02:50:32.8871  1  2  1 Double   0.00   0.00
v20130814_00500.fit 179.B-2002(F) 278.3487 -29.9023 b210             Ks      4.00 2013-08-15T02:50:48.4665  1  2  2 Double  20.00  20.00
v20130814_00501.fit 179.B-2002(F) 278.4468 -29.9497 b210             Ks      4.00 2013-08-15T02:51:08.4874  1  2  1 Double   0.00   0.00
v20130814_00502.fit 179.B-2002(F) 278.4437 -29.9422 b210             Ks      4.00 2013-08-15T02:51:23.4989  1  2  2 Double  20.00  20.00
v20130814_00503.fit 179.B-2002(F) 278.5419 -29.9894 b210             Ks      4.00 2013-08-15T02:51:41.9219  1  2  1 Double   0.00   0.00
v20130814_00504.fit 179.B-2002(F) 278.5389 -29.9819 b210             Ks      4.00 2013-08-15T02:51:57.1323  1  2  2 Double  20.00  20.00
v20130814_00505.fit 179.B-2002(F) 272.7149 -21.1371 b326             Ks      4.00 2013-08-15T02:54:13.3083  1  2  1 Double   0.00   0.00
v20130814_00506.fit 179.B-2002(F) 272.7126 -21.1295 b326             Ks      4.00 2013-08-15T02:54:28.1237  1  2  2 Double  20.00  20.00
v20130814_00507.fit 179.B-2002(F) 272.6289 -21.0929 b326             Ks      4.00 2013-08-15T02:54:50.5084  1  2  1 Double   0.00   0.00
v20130814_00508.fit 179.B-2002(F) 272.6265 -21.0854 b326             Ks      4.00 2013-08-15T02:55:05.0799  1  2  2 Double  20.00  20.00
v20130814_00509.fit 179.B-2002(F) 272.5429 -21.0487 b326             Ks      4.00 2013-08-15T02:55:23.5408  1  2  1 Double   0.00   0.00
v20130814_00510.fit 179.B-2002(F) 272.5405 -21.0411 b326             Ks      4.00 2013-08-15T02:55:37.7795  1  2  2 Double  20.00  20.00
v20130814_00511.fit 179.B-2002(F) 272.6377 -20.8883 b326             Ks      4.00 2013-08-15T02:55:57.8432  1  2  1 Double   0.00   0.00
v20130814_00512.fit 179.B-2002(F) 272.6353 -20.8807 b326             Ks      4.00 2013-08-15T02:56:11.8617  1  2  2 Double  20.00  20.00
v20130814_00513.fit 179.B-2002(F) 272.7235 -20.9325 b326             Ks      4.00 2013-08-15T02:56:30.8838  1  2  1 Double   0.00   0.00
v20130814_00514.fit 179.B-2002(F) 272.7211 -20.9249 b326             Ks      4.00 2013-08-15T02:56:45.9824  1  2  2 Double  20.00  20.00
v20130814_00515.fit 179.B-2002(F) 272.8094 -20.9765 b326             Ks      4.00 2013-08-15T02:57:06.4601  1  2  1 Double   0.00   0.00
v20130814_00516.fit 179.B-2002(F) 272.8070 -20.9689 b326             Ks      4.00 2013-08-15T02:57:22.1226  1  2  2 Double  20.00  20.00
v20130814_00517.fit 179.B-2002(F) 271.9550 -22.4136 b325             Ks      4.00 2013-08-15T02:58:15.5089  1  2  1 Double   0.00   0.00
v20130814_00518.fit 179.B-2002(F) 271.9527 -22.4060 b325             Ks      4.00 2013-08-15T02:58:31.1616  1  2  2 Double  20.00  20.00
v20130814_00519.fit 179.B-2002(F) 271.8685 -22.3691 b325             Ks      4.00 2013-08-15T02:58:50.1953  1  2  1 Double   0.00   0.00
v20130814_00520.fit 179.B-2002(F) 271.8661 -22.3615 b325             Ks      4.00 2013-08-15T02:59:05.5547  1  2  2 Double  20.00  20.00
v20130814_00521.fit 179.B-2002(F) 271.7819 -22.3244 b325             Ks      4.00 2013-08-15T02:59:23.9937  1  2  1 Double   0.00   0.00
v20130814_00522.fit 179.B-2002(F) 271.7796 -22.3168 b325             Ks      4.00 2013-08-15T02:59:39.9061  1  2  2 Double  20.00  20.00
v20130814_00523.fit 179.B-2002(F) 271.8784 -22.1644 b325             Ks      4.00 2013-08-15T02:59:59.9692  1  2  1 Double   0.00   0.00
v20130814_00524.fit 179.B-2002(F) 271.8760 -22.1569 b325             Ks      4.00 2013-08-15T03:00:15.5244  1  2  2 Double  20.00  20.00
v20130814_00525.fit 179.B-2002(F) 271.9647 -22.2090 b325             Ks      4.00 2013-08-15T03:00:34.5554  1  2  1 Double   0.00   0.00
v20130814_00526.fit 179.B-2002(F) 271.9623 -22.2014 b325             Ks      4.00 2013-08-15T03:00:52.9847  1  2  2 Double  20.00  20.00
v20130814_00527.fit 179.B-2002(F) 272.0512 -22.2534 b325             Ks      4.00 2013-08-15T03:01:13.0474  1  2  1 Double   0.00   0.00
v20130814_00528.fit 179.B-2002(F) 272.0488 -22.2458 b325             Ks      4.00 2013-08-15T03:01:29.3447  1  2  2 Double  20.00  20.00
v20130814_00529.fit 179.B-2002(F) 275.8480 -22.6494 b284             Ks      4.00 2013-08-15T03:02:27.9696  1  2  1 Double   0.00   0.00
v20130814_00530.fit 179.B-2002(F) 275.8455 -22.6419 b284             Ks      4.00 2013-08-15T03:02:42.8640  1  2  2 Double  20.00  20.00
v20130814_00531.fit 179.B-2002(F) 275.7602 -22.6069 b284             Ks      4.00 2013-08-15T03:03:01.8882  1  2  1 Double   0.00   0.00
v20130814_00532.fit 179.B-2002(F) 275.7576 -22.5994 b284             Ks      4.00 2013-08-15T03:03:17.7744  1  2  2 Double  20.00  20.00
v20130814_00533.fit 179.B-2002(F) 275.6723 -22.5643 b284             Ks      4.00 2013-08-15T03:03:36.2572  1  2  1 Double   0.00   0.00
v20130814_00534.fit 179.B-2002(F) 275.6698 -22.5567 b284             Ks      4.00 2013-08-15T03:03:50.8940  1  2  2 Double  20.00  20.00
v20130814_00535.fit 179.B-2002(F) 275.7646 -22.4021 b284             Ks      4.00 2013-08-15T03:04:13.0818  1  2  1 Double   0.00   0.00
v20130814_00536.fit 179.B-2002(F) 275.7620 -22.3946 b284             Ks      4.00 2013-08-15T03:04:28.1551  1  2  2 Double  20.00  20.00
v20130814_00537.fit 179.B-2002(F) 275.8522 -22.4447 b284             Ks      4.00 2013-08-15T03:04:49.0171  1  2  1 Double   0.00   0.00
v20130814_00538.fit 179.B-2002(F) 275.8496 -22.4372 b284             Ks      4.00 2013-08-15T03:05:03.7193  1  2  2 Double  20.00  20.00
v20130814_00539.fit 179.B-2002(F) 275.9400 -22.4871 b284             Ks      4.00 2013-08-15T03:05:24.9843  1  2  1 Double   0.00   0.00
v20130814_00540.fit 179.B-2002(F) 275.9374 -22.4795 b284             Ks      4.00 2013-08-15T03:05:39.9466  1  2  2 Double  20.00  20.00
v20130814_00541.fit 179.B-2002(F) 275.1094 -23.9398 b283             Ks      4.00 2013-08-15T03:06:33.2030  1  2  1 Double   0.00   0.00
v20130814_00542.fit 179.B-2002(F) 275.1069 -23.9322 b283             Ks      4.00 2013-08-15T03:06:48.8594  1  2  2 Double  20.00  20.00
v20130814_00543.fit 179.B-2002(F) 275.0208 -23.8970 b283             Ks      4.00 2013-08-15T03:07:09.6724  1  2  1 Double   0.00   0.00
v20130814_00544.fit 179.B-2002(F) 275.0182 -23.8895 b283             Ks      4.00 2013-08-15T03:07:24.8888  1  2  2 Double  20.00  20.00
v20130814_00545.fit 179.B-2002(F) 274.9323 -23.8541 b283             Ks      4.00 2013-08-15T03:07:43.3549  1  2  1 Double   0.00   0.00
v20130814_00546.fit 179.B-2002(F) 274.9297 -23.8465 b283             Ks      4.00 2013-08-15T03:08:01.7828  1  2  2 Double  20.00  20.00
v20130814_00547.fit 179.B-2002(F) 275.0260 -23.6922 b283             Ks      4.00 2013-08-15T03:08:20.8040  1  2  1 Double   0.00   0.00
v20130814_00548.fit 179.B-2002(F) 275.0234 -23.6847 b283             Ks      4.00 2013-08-15T03:08:39.2309  1  2  2 Double  20.00  20.00
