v20161205_00001.fit 60.A-9293(A)  29.8329 -60.0832 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:52:12.4848  1  0  0 Double   0.00   0.00
v20161205_00002.fit 60.A-9293(A)  29.8325 -60.0275 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:52:35.8294  1  0  0 Double   0.00   0.00
v20161205_00003.fit 60.A-9293(A)  29.8325 -59.9719 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:00.0879  1  0  0 Double   0.00   0.00
v20161205_00004.fit 60.A-9293(A)  29.8325 -59.9164 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:26.4651  1  0  0 Double   0.00   0.00
v20161205_00005.fit 60.A-9293(A)  30.0553 -60.0837 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:53:52.8655  1  0  0 Double   0.00   0.00
v20161205_00006.fit 60.A-9293(A)  30.0562 -60.0280 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:54:19.3058  1  0  0 Double   0.00   0.00
v20161205_00007.fit 60.A-9293(A)  30.0566 -59.9719 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:54:45.7101  1  0  0 Double   0.00   0.00
v20161205_00008.fit 60.A-9293(A)  30.0569 -59.9164 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:55:09.4754  1  0  0 Double   0.00   0.00
v20161205_00009.fit 60.A-9293(A)  29.9445 -60.0839 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:55:36.4926  1  0  0 Double   0.00   0.00
v20161205_00010.fit 60.A-9293(A)  29.9438 -60.0283 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:02.9309  1  0  0 Double   0.00   0.00
v20161205_00011.fit 60.A-9293(A)  29.9434 -59.9716 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:26.7744  1  0  0 Double   0.00   0.00
v20161205_00012.fit 60.A-9293(A)  29.9431 -59.9161 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:56:51.4568  1  0  0 Double   0.00   0.00
v20161205_00013.fit 60.A-9293(A)  30.1669 -60.0841 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:57:18.4860  1  0  0 Double   0.00   0.00
v20161205_00014.fit 60.A-9293(A)  29.8328 -60.0287 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:57:46.5461  1  0  0 Double   0.00   0.00
v20161205_00015.fit 60.A-9293(A)  29.8325 -59.9711 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:58:11.4167  1  0  0 Double   0.00   0.00
v20161205_00016.fit 60.A-9293(A)  29.8326 -59.9155 FLAT,TWILIGHT    Y      11.00 2016-12-05T23:58:35.8932  1  0  0 Double   0.00   0.00
v20161205_00017.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Z       5.00 2016-12-06T00:17:03.7731  2  5  1 Double   0.00   0.00
v20161205_00018.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Z       5.00 2016-12-06T00:17:23.0380  2  5  2 Double  -8.66   5.00
v20161205_00019.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Z       5.00 2016-12-06T00:17:44.4827  2  5  3 Double   5.00   8.66
v20161205_00020.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Z       5.00 2016-12-06T00:18:05.9325  2  5  4 Double   8.66  -5.00
v20161205_00021.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Z       5.00 2016-12-06T00:18:25.2165  2  5  5 Double  -5.00  -8.66
v20161205_00022.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         Y       5.00 2016-12-06T00:19:12.9077  2  5  1 Double   0.00   0.00
v20161205_00023.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         Y       5.00 2016-12-06T00:19:34.9304  2  5  2 Double  -8.66   5.00
v20161205_00024.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         Y       5.00 2016-12-06T00:19:56.3382  2  5  3 Double   5.00   8.66
v20161205_00025.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         Y       5.00 2016-12-06T00:20:15.7000  2  5  4 Double   8.66  -5.00
v20161205_00026.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         Y       5.00 2016-12-06T00:20:37.1498  2  5  5 Double  -5.00  -8.66
v20161205_00027.fit 60.A-9292(A)  37.3838   5.4030 STD,FLUX         J       5.00 2016-12-06T00:21:23.2740  2  5  1 Double   0.00   0.00
v20161205_00028.fit 60.A-9292(A)  37.3814   5.4044 STD,FLUX         J       5.00 2016-12-06T00:21:42.4641  2  5  2 Double  -8.66   5.00
v20161205_00029.fit 60.A-9292(A)  37.3852   5.4054 STD,FLUX         J       5.00 2016-12-06T00:22:01.7020  2  5  3 Double   5.00   8.66
v20161205_00030.fit 60.A-9292(A)  37.3863   5.4016 STD,FLUX         J       5.00 2016-12-06T00:22:23.1189  2  5  4 Double   8.66  -5.00
v20161205_00031.fit 60.A-9292(A)  37.3824   5.4006 STD,FLUX         J       5.00 2016-12-06T00:22:42.4607  2  5  5 Double  -5.00  -8.66
v20161205_00298.fit 179.A-2006(O)  53.8341 -27.8931 No name          Y      30.00 2016-12-06T05:57:55.3387  2  8  3 Double  -4.25 -12.86
v20161205_00299.fit 179.A-2006(O)  53.8333 -27.8941 No name          Y      30.00 2016-12-06T05:59:07.0221  2  8  4 Double  -7.80 -10.38
v20161205_00300.fit 179.A-2006(O)  53.8363 -27.8881 No name          Y      30.00 2016-12-06T06:00:18.1857  2  8  5 Double  13.58 -19.98
v20161205_00301.fit 179.A-2006(O)  53.8352 -27.8901 No name          Y      30.00 2016-12-06T06:01:34.3368  2  8  6 Double   6.53 -16.25
v20161205_00302.fit 179.A-2006(O)  53.8261 -27.8953 No name          Y      30.00 2016-12-06T06:02:46.7552  2  8  7 Double -12.18  12.72
v20161205_00303.fit 179.A-2006(O)  53.8280 -27.8918 No name          Y      30.00 2016-12-06T06:04:01.6355  2  8  8 Double   0.31   6.73
v20161205_00304.fit 179.A-2006(O)  53.9324 -27.8961 No name          Y      30.00 2016-12-06T06:05:21.8043  2  8  1 Double -14.82   3.97
v20161205_00305.fit 179.A-2006(O)  53.9356 -27.8892 No name          Y      30.00 2016-12-06T06:06:36.7053  2  8  2 Double  10.03  -6.36
v20161205_00306.fit 179.A-2006(O)  53.9376 -27.8932 No name          Y      30.00 2016-12-06T06:07:48.5798  2  8  3 Double  -4.25 -12.86
v20161205_00307.fit 179.A-2006(O)  53.9369 -27.8942 No name          Y      30.00 2016-12-06T06:08:59.4595  2  8  4 Double  -7.80 -10.38
v20161205_00308.fit 179.A-2006(O)  53.9399 -27.8882 No name          Y      30.00 2016-12-06T06:10:13.5198  2  8  5 Double  13.58 -19.98
v20161205_00309.fit 179.A-2006(O)  53.9387 -27.8902 No name          Y      30.00 2016-12-06T06:11:24.1034  2  8  6 Double   6.53 -16.25
v20161205_00310.fit 179.A-2006(O)  53.9296 -27.8954 No name          Y      30.00 2016-12-06T06:12:39.6486  2  8  7 Double -12.18  12.72
v20161205_00311.fit 179.A-2006(O)  53.9315 -27.8919 No name          Y      30.00 2016-12-06T06:13:51.5593  2  8  8 Double   0.31   6.73
v20161205_00312.fit 179.A-2006(O)  54.0360 -27.8961 No name          Y      30.00 2016-12-06T06:15:09.9999  2  8  1 Double -14.82   3.97
v20161205_00313.fit 179.A-2006(O)  54.0391 -27.8891 No name          Y      30.00 2016-12-06T06:16:22.3004  2  8  2 Double  10.03  -6.36
v20161205_00314.fit 179.A-2006(O)  54.0412 -27.8931 No name          Y      30.00 2016-12-06T06:17:34.1869  2  8  3 Double  -4.25 -12.86
v20161205_00315.fit 179.A-2006(O)  54.0404 -27.8941 No name          Y      30.00 2016-12-06T06:18:44.1088  2  8  4 Double  -7.80 -10.38
v20161205_00316.fit 179.A-2006(O)  54.0434 -27.8881 No name          Y      30.00 2016-12-06T06:19:55.8522  2  8  5 Double  13.58 -19.98
v20161205_00317.fit 179.A-2006(O)  54.0422 -27.8901 No name          Y      30.00 2016-12-06T06:21:06.8888  2  8  6 Double   6.53 -16.25
v20161205_00318.fit 179.A-2006(O)  54.0331 -27.8953 No name          Y      30.00 2016-12-06T06:22:20.6991  2  8  7 Double -12.18  12.72
v20161205_00319.fit 179.A-2006(O)  54.0350 -27.8918 No name          Y      30.00 2016-12-06T06:23:33.5436  2  8  8 Double   0.31   6.73
v20161205_00320.fit 179.A-2005(K) 149.9555   2.1304 paw3             Ks     10.00 2016-12-06T06:31:55.9263  6 30  1 Double  22.67  25.04
v20161205_00321.fit 179.A-2005(K) 149.9457   2.1272 paw3             Ks     10.00 2016-12-06T06:33:14.9041  6 30  2 Double -12.42  13.72
v20161205_00322.fit 179.A-2005(K) 149.9551   2.1074 paw3             Ks     10.00 2016-12-06T06:34:35.6717  6 30  3 Double  21.08 -57.44
v20161205_00323.fit 179.A-2005(K) 149.9621   2.1150 paw3             Ks     10.00 2016-12-06T06:35:56.5453  6 30  4 Double  46.52 -30.31
v20161205_00324.fit 179.A-2005(K) 149.9463   2.1291 paw3             Ks     10.00 2016-12-06T06:37:18.1418  6 30  5 Double -10.25  20.56
v20161205_00325.fit 179.A-2005(K) 149.9342   2.1237 paw3             Ks     10.00 2016-12-06T06:38:38.9224  6 30  6 Double -53.88   1.20
v20161205_00326.fit 179.A-2005(K) 149.9650   2.1339 paw3             Ks     10.00 2016-12-06T06:40:03.3686  6 30  7 Double  56.93  37.74
v20161205_00327.fit 179.A-2005(K) 149.9622   2.1389 paw3             Ks     10.00 2016-12-06T06:41:21.9615  6 30  8 Double  46.91  55.61
v20161205_00328.fit 179.A-2005(K) 149.9480   2.1329 paw3             Ks     10.00 2016-12-06T06:42:41.4444  6 30  9 Double  -4.24  34.28
v20161205_00329.fit 179.A-2005(K) 149.9436   2.1100 paw3             Ks     10.00 2016-12-06T06:44:02.2378  6 30 10 Double -20.30 -48.24
v20161205_00330.fit 179.A-2005(K) 149.9348   2.1311 paw3             Ks     10.00 2016-12-06T06:45:26.6900  6 30 11 Double -51.68  27.70
v20161205_00331.fit 179.A-2005(K) 149.9475   2.1263 paw3             Ks     10.00 2016-12-06T06:46:47.7326  6 30 12 Double  -6.20  10.36
v20161205_00332.fit 179.A-2005(K) 149.9602   2.1348 paw3             Ks     10.00 2016-12-06T06:48:12.7638  6 30 13 Double  39.74  40.95
v20161205_00333.fit 179.A-2005(K) 149.9397   2.1208 paw3             Ks     10.00 2016-12-06T06:49:32.9946  6 30 14 Double -34.29  -9.47
v20161205_00334.fit 179.A-2005(K) 149.9516   2.1156 paw3             Ks     10.00 2016-12-06T06:50:53.9330  6 30 15 Double   8.51 -28.20
v20161205_00335.fit 179.A-2005(K) 149.9657   2.1360 paw3             Ks     10.00 2016-12-06T06:52:13.4258  6 30 16 Double  59.29  45.34
v20161205_00336.fit 179.A-2005(K) 149.9369   2.1137 paw3             Ks     10.00 2016-12-06T06:53:33.5598  6 30 17 Double -44.38 -34.95
v20161205_00337.fit 179.A-2005(K) 149.9530   2.1321 paw3             Ks     10.00 2016-12-06T06:54:58.0117  6 30 18 Double  13.50  31.31
v20161205_00338.fit 179.A-2005(K) 149.9428   2.1235 paw3             Ks     10.00 2016-12-06T06:56:16.3475  6 30 19 Double -22.85   0.31
v20161205_00339.fit 179.A-2005(K) 149.9359   2.1298 paw3             Ks     10.00 2016-12-06T06:57:42.4316  6 30 20 Double -47.97  22.95
v20161205_00340.fit 179.A-2005(K) 149.9589   2.1266 paw3             Ks     10.00 2016-12-06T06:59:03.0802  6 30 21 Double  34.97  11.43
v20161205_00341.fit 179.A-2005(K) 149.9519   2.1320 paw3             Ks     10.00 2016-12-06T07:00:22.1220  6 30 22 Double   9.60  30.93
v20161205_00342.fit 179.A-2005(K) 149.9640   2.1187 paw3             Ks     10.00 2016-12-06T07:01:42.0047  6 30 23 Double  53.43 -16.95
v20161205_00343.fit 179.A-2005(K) 149.9328   2.1152 paw3             Ks     10.00 2016-12-06T07:03:08.0838  6 30 24 Double -58.91 -29.36
v20161205_00344.fit 179.A-2005(K) 149.9393   2.1234 paw3             Ks     10.00 2016-12-06T07:04:26.6946  6 30 25 Double -35.58   0.09
v20161205_00345.fit 179.A-2005(K) 149.9355   2.1321 paw3             Ks     10.00 2016-12-06T07:05:51.7257  6 30 26 Double -49.46  31.19
v20161205_00346.fit 179.A-2005(K) 149.9587   2.1280 paw3             Ks     10.00 2016-12-06T07:07:11.7864  6 30 27 Double  34.24  16.48
v20161205_00347.fit 179.A-2005(K) 149.9368   2.1075 paw3             Ks     10.00 2016-12-06T07:08:34.0671  6 30 28 Double -44.63 -57.21
v20161205_00348.fit 179.A-2005(K) 149.9464   2.1178 paw3             Ks     10.00 2016-12-06T07:09:53.3796  6 30 29 Double  -9.89 -20.01
v20161205_00349.fit 179.A-2005(K) 149.9609   2.1201 paw3             Ks     10.00 2016-12-06T07:11:17.8269  6 30 30 Double  42.14 -11.99
v20161205_00350.fit 179.A-2010(N)  58.7221  -8.1206 Str06            Ks      7.50 2016-12-06T07:19:36.7842  2  2  1 Double   0.00   0.00
v20161205_00351.fit 179.A-2010(N)  58.7165  -8.1261 Str06            Ks      7.50 2016-12-06T07:20:03.6892  2  2  2 Double  20.00 -20.00
v20161205_00352.fit 179.A-2010(N)  58.7221  -7.9374 Str06            Ks      7.50 2016-12-06T07:20:39.8804  2  2  1 Double   0.00   0.00
v20161205_00353.fit 179.A-2010(N)  58.7165  -7.9429 Str06            Ks      7.50 2016-12-06T07:21:10.4437  2  2  2 Double  20.00 -20.00
v20161205_00354.fit 179.A-2010(N)  58.8146  -8.1206 Str06            Ks      7.50 2016-12-06T07:21:43.5419  2  2  1 Double   0.00   0.00
v20161205_00355.fit 179.A-2010(N)  58.8090  -8.1262 Str06            Ks      7.50 2016-12-06T07:22:10.2682  2  2  2 Double  20.00 -20.00
v20161205_00356.fit 179.A-2010(N)  58.8146  -7.9374 Str06            Ks      7.50 2016-12-06T07:22:42.2277  2  2  1 Double   0.00   0.00
v20161205_00357.fit 179.A-2010(N)  58.8090  -7.9430 Str06            Ks      7.50 2016-12-06T07:23:11.1328  2  2  2 Double  20.00 -20.00
v20161205_00358.fit 179.A-2010(N)  58.9071  -8.1206 Str06            Ks      7.50 2016-12-06T07:23:44.7314  2  2  1 Double   0.00   0.00
v20161205_00359.fit 179.A-2010(N)  58.9015  -8.1261 Str06            Ks      7.50 2016-12-06T07:24:11.5105  2  2  2 Double  20.00 -20.00
v20161205_00360.fit 179.A-2010(N)  58.9071  -7.9374 Str06            Ks      7.50 2016-12-06T07:24:42.7942  2  2  1 Double   0.00   0.00
v20161205_00361.fit 179.A-2010(N)  58.9014  -7.9429 Str06            Ks      7.50 2016-12-06T07:25:13.4740  2  2  2 Double  20.00 -20.00
v20161205_00362.fit 179.A-2010(N)  58.7221  -8.1206 Str06            J      15.00 2016-12-06T07:26:05.0629  1  2  1 Double   0.00   0.00
v20161205_00363.fit 179.A-2010(N)  58.7165  -8.1261 Str06            J      15.00 2016-12-06T07:26:30.0091  1  2  2 Double  20.00 -20.00
v20161205_00364.fit 179.A-2010(N)  58.7221  -7.9374 Str06            J      15.00 2016-12-06T07:26:58.2701  1  2  1 Double   0.00   0.00
v20161205_00365.fit 179.A-2010(N)  58.7165  -7.9429 Str06            J      15.00 2016-12-06T07:27:22.5286  1  2  2 Double  20.00 -20.00
v20161205_00366.fit 179.A-2010(N)  58.8146  -8.1206 Str06            J      15.00 2016-12-06T07:27:55.2054  1  2  1 Double   0.00   0.00
v20161205_00367.fit 179.A-2010(N)  58.8090  -8.1262 Str06            J      15.00 2016-12-06T07:28:20.1047  1  2  2 Double  20.00 -20.00
v20161205_00368.fit 179.A-2010(N)  58.8146  -7.9374 Str06            J      15.00 2016-12-06T07:28:50.4895  1  2  1 Double   0.00   0.00
v20161205_00369.fit 179.A-2010(N)  58.8090  -7.9430 Str06            J      15.00 2016-12-06T07:29:15.1589  1  2  2 Double  20.00 -20.00
v20161205_00370.fit 179.A-2010(N)  58.9071  -8.1206 Str06            J      15.00 2016-12-06T07:29:49.6025  1  2  1 Double   0.00   0.00
v20161205_00371.fit 179.A-2010(N)  58.9015  -8.1261 Str06            J      15.00 2016-12-06T07:30:16.2146  1  2  2 Double  20.00 -20.00
v20161205_00372.fit 179.A-2010(N)  58.9071  -7.9374 Str06            J      15.00 2016-12-06T07:30:44.6807  1  2  1 Double   0.00   0.00
v20161205_00373.fit 179.A-2010(N)  58.9014  -7.9429 Str06            J      15.00 2016-12-06T07:31:10.0280  1  2  2 Double  20.00 -20.00
v20161205_00374.fit 179.A-2010(N)  58.7221  -8.1206 Str06            Y      15.00 2016-12-06T07:32:02.3958  2  2  1 Double   0.00   0.00
v20161205_00375.fit 179.A-2010(N)  58.7165  -8.1261 Str06            Y      15.00 2016-12-06T07:32:47.0079  2  2  2 Double  20.00 -20.00
v20161205_00376.fit 179.A-2010(N)  58.7221  -7.9374 Str06            Y      15.00 2016-12-06T07:33:33.5473  2  2  1 Double   0.00   0.00
v20161205_00377.fit 179.A-2010(N)  58.7165  -7.9429 Str06            Y      15.00 2016-12-06T07:34:15.2948  2  2  2 Double  20.00 -20.00
v20161205_00378.fit 179.A-2010(N)  58.8146  -8.1206 Str06            Y      15.00 2016-12-06T07:35:06.6996  2  2  1 Double   0.00   0.00
v20161205_00379.fit 179.A-2010(N)  58.8090  -8.1262 Str06            Y      15.00 2016-12-06T07:35:47.8313  2  2  2 Double  20.00 -20.00
v20161205_00380.fit 179.A-2010(N)  58.8146  -7.9374 Str06            Y      15.00 2016-12-06T07:36:33.8916  2  2  1 Double   0.00   0.00
v20161205_00381.fit 179.A-2010(N)  58.8090  -7.9430 Str06            Y      15.00 2016-12-06T07:37:15.7160  2  2  2 Double  20.00 -20.00
v20161205_00382.fit 179.A-2010(N)  58.9071  -8.1206 Str06            Y      15.00 2016-12-06T07:38:03.7482  2  2  1 Double   0.00   0.00
v20161205_00383.fit 179.A-2010(N)  58.9015  -8.1261 Str06            Y      15.00 2016-12-06T07:38:47.9944  2  2  2 Double  20.00 -20.00
v20161205_00384.fit 179.A-2010(N)  58.9071  -7.9374 Str06            Y      15.00 2016-12-06T07:40:49.8879  2  2  1 Double   0.00   0.00
v20161205_00385.fit 179.A-2010(N)  58.9014  -7.9429 Str06            Y      15.00 2016-12-06T07:41:36.0760  2  2  2 Double  20.00 -20.00
v20161205_00386.fit 179.A-2010(M)  71.8333 -21.2456 Str15            Ks      7.50 2016-12-06T07:46:16.0399  4  2  1 Double   0.00   0.00
v20161205_00387.fit 179.A-2010(M)  71.8273 -21.2510 Str15            Ks      7.50 2016-12-06T07:47:03.9840  4  2  2 Double  20.00 -20.00
v20161205_00388.fit 179.A-2010(M)  71.8335 -21.0623 Str15            Ks      7.50 2016-12-06T07:47:56.6254  4  2  1 Double   0.00   0.00
v20161205_00389.fit 179.A-2010(M)  71.8276 -21.0679 Str15            Ks      7.50 2016-12-06T07:48:40.2210  4  2  2 Double  20.00 -20.00
v20161205_00390.fit 179.A-2010(M)  71.9315 -21.2456 Str15            Ks      7.50 2016-12-06T07:49:29.7457  4  2  1 Double   0.00   0.00
v20161205_00391.fit 179.A-2010(M)  71.9256 -21.2511 Str15            Ks      7.50 2016-12-06T07:50:13.3872  4  2  2 Double  20.00 -20.00
v20161205_00392.fit 179.A-2010(M)  71.9316 -21.0624 Str15            Ks      7.50 2016-12-06T07:51:03.7649  4  2  1 Double   0.00   0.00
v20161205_00393.fit 179.A-2010(M)  71.9256 -21.0680 Str15            Ks      7.50 2016-12-06T07:51:47.3904  4  2  2 Double  20.00 -20.00
v20161205_00394.fit 179.A-2010(M)  72.0299 -21.2456 Str15            Ks      7.50 2016-12-06T07:52:39.0900  4  2  1 Double   0.00   0.00
v20161205_00395.fit 179.A-2010(M)  72.0240 -21.2511 Str15            Ks      7.50 2016-12-06T07:53:27.6150  4  2  2 Double  20.00 -20.00
v20161205_00396.fit 179.A-2010(M)  72.0297 -21.0623 Str15            Ks      7.50 2016-12-06T07:54:16.1780  4  2  1 Double   0.00   0.00
v20161205_00397.fit 179.A-2010(M)  72.0237 -21.0679 Str15            Ks      7.50 2016-12-06T07:55:04.1320  4  2  2 Double  20.00 -20.00
v20161205_00398.fit 179.A-2010(M)  71.8334 -21.2456 Str15            J      15.00 2016-12-06T07:56:14.9356  4  2  1 Double   0.00   0.00
v20161205_00399.fit 179.A-2010(M)  71.8273 -21.2510 Str15            J      15.00 2016-12-06T07:57:29.7298  4  2  2 Double  20.00 -20.00
v20161205_00400.fit 179.A-2010(M)  71.8335 -21.0623 Str15            J      15.00 2016-12-06T07:58:53.3933  4  2  1 Double   0.00   0.00
v20161205_00401.fit 179.A-2010(M)  71.8276 -21.0679 Str15            J      15.00 2016-12-06T08:00:13.1720  4  2  2 Double  20.00 -20.00
v20161205_00402.fit 179.A-2010(M)  71.9315 -21.2456 Str15            J      15.00 2016-12-06T08:01:35.7814  4  2  1 Double   0.00   0.00
v20161205_00403.fit 179.A-2010(M)  71.9256 -21.2511 Str15            J      15.00 2016-12-06T08:02:49.3779  4  2  2 Double  20.00 -20.00
v20161205_00404.fit 179.A-2010(M)  71.9316 -21.0624 Str15            J      15.00 2016-12-06T08:04:42.2689  4  2  1 Double   0.00   0.00
v20161205_00405.fit 179.A-2010(M)  71.9256 -21.0680 Str15            J      15.00 2016-12-06T08:05:56.5034  4  2  2 Double  20.00 -20.00
v20161205_00406.fit 179.A-2010(M)  72.0299 -21.2456 Str15            J      15.00 2016-12-06T08:07:19.9215  4  2  1 Double   0.00   0.00
v20161205_00407.fit 179.A-2010(M)  72.0240 -21.2511 Str15            J      15.00 2016-12-06T08:08:33.1679  4  2  2 Double  20.00 -20.00
v20161205_00408.fit 179.A-2010(M)  72.0297 -21.0623 Str15            J      15.00 2016-12-06T08:09:55.4435  4  2  1 Double   0.00   0.00
v20161205_00409.fit 179.A-2010(M)  72.0237 -21.0679 Str15            J      15.00 2016-12-06T08:11:08.6489  4  2  2 Double  20.00 -20.00
v20161205_00410.fit 179.A-2010(N)  71.5543  -8.1206 Str06            Ks      7.50 2016-12-06T08:14:20.9177  2  2  1 Double   0.00   0.00
v20161205_00411.fit 179.A-2010(N)  71.5487  -8.1261 Str06            Ks      7.50 2016-12-06T08:14:48.3239  2  2  2 Double  20.00 -20.00
v20161205_00412.fit 179.A-2010(N)  71.5543  -7.9374 Str06            Ks      7.50 2016-12-06T08:15:24.6811  2  2  1 Double   0.00   0.00
v20161205_00413.fit 179.A-2010(N)  71.5487  -7.9429 Str06            Ks      7.50 2016-12-06T08:15:57.5729  2  2  2 Double  20.00 -20.00
v20161205_00414.fit 179.A-2010(N)  71.6468  -8.1206 Str06            Ks      7.50 2016-12-06T08:16:30.5055  2  2  1 Double   0.00   0.00
v20161205_00415.fit 179.A-2010(N)  71.6412  -8.1262 Str06            Ks      7.50 2016-12-06T08:16:57.9094  2  2  2 Double  20.00 -20.00
v20161205_00416.fit 179.A-2010(N)  71.6468  -7.9374 Str06            Ks      7.50 2016-12-06T08:17:29.8983  2  2  1 Double   0.00   0.00
v20161205_00417.fit 179.A-2010(N)  71.6412  -7.9430 Str06            Ks      7.50 2016-12-06T08:18:00.7929  2  2  2 Double  20.00 -20.00
v20161205_00418.fit 179.A-2010(N)  71.7393  -8.1206 Str06            Ks      7.50 2016-12-06T08:18:32.9887  2  2  1 Double   0.00   0.00
v20161205_00419.fit 179.A-2010(N)  71.7337  -8.1261 Str06            Ks      7.50 2016-12-06T08:19:01.9257  2  2  2 Double  20.00 -20.00
v20161205_00420.fit 179.A-2010(N)  71.7393  -7.9374 Str06            Ks      7.50 2016-12-06T08:19:32.8963  2  2  1 Double   0.00   0.00
v20161205_00421.fit 179.A-2010(N)  71.7336  -7.9429 Str06            Ks      7.50 2016-12-06T08:19:59.7935  2  2  2 Double  20.00 -20.00
v20161205_00422.fit 179.A-2010(N)  71.5543  -8.1206 Str06            J      15.00 2016-12-06T08:20:53.6439  1  2  1 Double   0.00   0.00
v20161205_00423.fit 179.A-2010(N)  71.5487  -8.1261 Str06            J      15.00 2016-12-06T08:21:19.9232  1  2  2 Double  20.00 -20.00
v20161205_00424.fit 179.A-2010(N)  71.5543  -7.9374 Str06            J      15.00 2016-12-06T08:21:52.7128  1  2  1 Double   0.00   0.00
v20161205_00425.fit 179.A-2010(N)  71.5487  -7.9429 Str06            J      15.00 2016-12-06T08:22:17.2414  1  2  2 Double  20.00 -20.00
v20161205_00426.fit 179.A-2010(N)  71.6468  -8.1206 Str06            J      15.00 2016-12-06T08:22:48.1740  1  2  1 Double   0.00   0.00
v20161205_00427.fit 179.A-2010(N)  71.6412  -8.1262 Str06            J      15.00 2016-12-06T08:23:13.5054  1  2  2 Double  20.00 -20.00
v20161205_00428.fit 179.A-2010(N)  71.6468  -7.9374 Str06            J      15.00 2016-12-06T08:23:44.5144  1  2  1 Double   0.00   0.00
v20161205_00429.fit 179.A-2010(N)  71.6412  -7.9430 Str06            J      15.00 2016-12-06T08:24:09.2536  1  2  2 Double  20.00 -20.00
v20161205_00430.fit 179.A-2010(N)  71.7393  -8.1206 Str06            J      15.00 2016-12-06T08:24:40.3684  1  2  1 Double   0.00   0.00
v20161205_00431.fit 179.A-2010(N)  71.7337  -8.1261 Str06            J      15.00 2016-12-06T08:25:05.3828  1  2  2 Double  20.00 -20.00
v20161205_00432.fit 179.A-2010(N)  71.7393  -7.9374 Str06            J      15.00 2016-12-06T08:25:36.0528  1  2  1 Double   0.00   0.00
v20161205_00433.fit 179.A-2010(N)  71.7336  -7.9429 Str06            J      15.00 2016-12-06T08:26:01.0582  1  2  2 Double  20.00 -20.00
v20161205_00434.fit 179.A-2010(N)  71.5543  -8.1206 Str06            Y      15.00 2016-12-06T08:26:53.6635  2  2  1 Double   0.00   0.00
v20161205_00435.fit 179.A-2010(N)  71.5487  -8.1261 Str06            Y      15.00 2016-12-06T08:27:35.2144  2  2  2 Double  20.00 -20.00
v20161205_00436.fit 179.A-2010(N)  71.5543  -7.9374 Str06            Y      15.00 2016-12-06T08:28:23.2342  2  2  1 Double   0.00   0.00
v20161205_00437.fit 179.A-2010(N)  71.5487  -7.9429 Str06            Y      15.00 2016-12-06T08:29:05.6368  2  2  2 Double  20.00 -20.00
v20161205_00438.fit 179.A-2010(N)  71.6468  -8.1206 Str06            Y      15.00 2016-12-06T08:29:55.2096  2  2  1 Double   0.00   0.00
v20161205_00439.fit 179.A-2010(N)  71.6412  -8.1262 Str06            Y      15.00 2016-12-06T08:30:38.9443  2  2  2 Double  20.00 -20.00
v20161205_00440.fit 179.A-2010(N)  71.6468  -7.9374 Str06            Y      15.00 2016-12-06T08:31:28.6589  2  2  1 Double   0.00   0.00
v20161205_00441.fit 179.A-2010(N)  71.6412  -7.9430 Str06            Y      15.00 2016-12-06T08:32:10.0686  2  2  2 Double  20.00 -20.00
v20161205_00442.fit 179.A-2010(N)  71.7393  -8.1206 Str06            Y      15.00 2016-12-06T08:32:57.2670  2  2  1 Double   0.00   0.00
v20161205_00443.fit 179.A-2010(N)  71.7337  -8.1261 Str06            Y      15.00 2016-12-06T08:33:40.7273  2  2  2 Double  20.00 -20.00
v20161205_00444.fit 179.A-2010(N)  71.7393  -7.9374 Str06            Y      15.00 2016-12-06T08:35:32.2926  2  2  1 Double   0.00   0.00
v20161205_00445.fit 179.A-2010(N)  71.7336  -7.9429 Str06            Y      15.00 2016-12-06T08:36:13.4373  2  2  2 Double  20.00 -20.00
v20161205_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-12-06T08:49:59.4166  1  0  0 Double   0.00   0.00
