v20150917_00369.fit 179.A-2006(L)   9.5598 -43.4605 No name          J      30.00 2015-09-18T03:04:21.8705  2  8  1 Double  -3.59  16.65
v20150917_00370.fit 179.A-2006(L)   9.5562 -43.4626 No name          J      30.00 2015-09-18T03:05:36.5027  2  8  2 Double -13.07   9.04
v20150917_00371.fit 179.A-2006(L)   9.5629 -43.4603 No name          J      30.00 2015-09-18T03:06:48.0753  2  8  3 Double   4.42  17.43
v20150917_00372.fit 179.A-2006(L)   9.5670 -43.4673 No name          J      30.00 2015-09-18T03:08:03.8445  2  8  4 Double  15.13  -8.05
v20150917_00373.fit 179.A-2006(L)   9.5550 -43.4692 No name          J      30.00 2015-09-18T03:09:19.0698  2  8  5 Double -16.13 -14.59
v20150917_00374.fit 179.A-2006(L)   9.5569 -43.4654 No name          J      30.00 2015-09-18T03:10:31.0072  2  8  6 Double -11.30  -1.08
v20150917_00375.fit 179.A-2006(L)   9.5659 -43.4604 No name          J      30.00 2015-09-18T03:11:42.0108  2  8  7 Double  12.41  17.09
v20150917_00376.fit 179.A-2006(L)   9.5555 -43.4637 No name          J      30.00 2015-09-18T03:12:58.3130  2  8  8 Double -14.81   5.16
v20150917_00377.fit 179.A-2006(L)   9.5601 -43.5521 No name          J      30.00 2015-09-18T03:14:17.8208  2  8  1 Double  -3.59  16.65
v20150917_00378.fit 179.A-2006(L)   9.5565 -43.5542 No name          J      30.00 2015-09-18T03:15:29.8211  2  8  2 Double -13.07   9.04
v20150917_00379.fit 179.A-2006(L)   9.5632 -43.5519 No name          J      30.00 2015-09-18T03:16:42.4736  2  8  3 Double   4.42  17.43
v20150917_00380.fit 179.A-2006(L)   9.5673 -43.5589 No name          J      30.00 2015-09-18T03:17:55.8559  2  8  4 Double  15.13  -8.05
v20150917_00381.fit 179.A-2006(L)   9.5554 -43.5608 No name          J      30.00 2015-09-18T03:19:13.1301  2  8  5 Double -16.13 -14.59
v20150917_00382.fit 179.A-2006(L)   9.5572 -43.5570 No name          J      30.00 2015-09-18T03:20:26.7993  2  8  6 Double -11.30  -1.08
v20150917_00383.fit 179.A-2006(L)   9.5663 -43.5519 No name          J      30.00 2015-09-18T03:21:38.5588  2  8  7 Double  12.41  17.09
v20150917_00384.fit 179.A-2006(L)   9.5559 -43.5553 No name          J      30.00 2015-09-18T03:22:49.3984  2  8  8 Double -14.81   5.16
v20150917_00385.fit 179.A-2006(J)   9.2996 -44.6325 No name          Y      30.00 2015-09-18T03:25:09.3291  2  8  1 Double   3.75  -0.38
v20150917_00386.fit 179.A-2006(J)   9.2908 -44.6312 No name          Y      30.00 2015-09-18T03:26:25.3742  2  8  2 Double -18.34   3.80
v20150917_00387.fit 179.A-2006(J)   9.2931 -44.6340 No name          Y      30.00 2015-09-18T03:27:37.7825  2  8  3 Double -12.34  -6.57
v20150917_00388.fit 179.A-2006(J)   9.2975 -44.6348 No name          Y      30.00 2015-09-18T03:28:52.4547  2  8  4 Double  -1.01  -9.31
v20150917_00389.fit 179.A-2006(J)   9.2988 -44.6362 No name          Y      30.00 2015-09-18T03:30:04.5322  2  8  5 Double   2.29 -14.28
v20150917_00390.fit 179.A-2006(J)   9.2961 -44.6337 No name          Y      30.00 2015-09-18T03:31:16.4819  2  8  6 Double  -4.71  -5.36
v20150917_00391.fit 179.A-2006(J)   9.3003 -44.6372 No name          Y      30.00 2015-09-18T03:32:30.8910  2  8  7 Double   6.10 -17.86
v20150917_00392.fit 179.A-2006(J)   9.2964 -44.6349 No name          Y      30.00 2015-09-18T03:33:42.1506  2  8  8 Double  -3.86  -9.61
v20150917_00393.fit 179.A-2006(J)   9.2998 -44.5408 No name          Y      30.00 2015-09-18T03:35:02.4103  2  8  1 Double   3.75  -0.38
v20150917_00394.fit 179.A-2006(J)   9.2912 -44.5396 No name          Y      30.00 2015-09-18T03:36:17.2327  2  8  2 Double -18.34   3.80
v20150917_00395.fit 179.A-2006(J)   9.2936 -44.5425 No name          Y      30.00 2015-09-18T03:37:27.2573  2  8  3 Double -12.34  -6.57
v20150917_00396.fit 179.A-2006(J)   9.2980 -44.5432 No name          Y      30.00 2015-09-18T03:38:38.2089  2  8  4 Double  -1.01  -9.31
v20150917_00397.fit 179.A-2006(J)   9.2993 -44.5446 No name          Y      30.00 2015-09-18T03:39:54.0782  2  8  5 Double   2.29 -14.28
v20150917_00398.fit 179.A-2006(J)   9.2965 -44.5421 No name          Y      30.00 2015-09-18T03:41:06.5115  2  8  6 Double  -4.71  -5.36
v20150917_00399.fit 179.A-2006(J)   9.3007 -44.5456 No name          Y      30.00 2015-09-18T03:42:19.9400  2  8  7 Double   6.10 -17.86
v20150917_00400.fit 179.A-2006(J)   9.2969 -44.5433 No name          Y      30.00 2015-09-18T03:43:31.1464  2  8  8 Double  -3.86  -9.61
v20150917_00401.fit 179.A-2006(J)   9.3003 -44.4492 No name          Y      30.00 2015-09-18T03:44:54.5510  2  8  1 Double   3.75  -0.38
v20150917_00402.fit 179.A-2006(J)   9.2917 -44.4480 No name          Y      30.00 2015-09-18T03:46:05.7144  2  8  2 Double -18.34   3.80
v20150917_00403.fit 179.A-2006(J)   9.2941 -44.4509 No name          Y      30.00 2015-09-18T03:47:14.7804  2  8  3 Double -12.34  -6.57
v20150917_00404.fit 179.A-2006(J)   9.2985 -44.4517 No name          Y      30.00 2015-09-18T03:48:24.8949  2  8  4 Double  -1.01  -9.31
v20150917_00405.fit 179.A-2006(J)   9.2997 -44.4530 No name          Y      30.00 2015-09-18T03:49:34.0259  2  8  5 Double   2.29 -14.28
v20150917_00406.fit 179.A-2006(J)   9.2970 -44.4505 No name          Y      30.00 2015-09-18T03:50:44.5824  2  8  6 Double  -4.71  -5.36
v20150917_00407.fit 179.A-2006(J)   9.3012 -44.4540 No name          Y      30.00 2015-09-18T03:51:53.8162  2  8  7 Double   6.10 -17.86
v20150917_00408.fit 179.A-2006(J)   9.2973 -44.4517 No name          Y      30.00 2015-09-18T03:53:03.1220  2  8  8 Double  -3.86  -9.61
v20150917_00409.fit 179.A-2006(J)   9.5569 -44.4495 No name          Y      30.00 2015-09-18T03:54:21.6079  2  8  1 Double   3.75  -0.38
v20150917_00410.fit 179.A-2006(J)   9.5479 -44.4481 No name          Y      30.00 2015-09-18T03:55:34.3673  2  8  2 Double -18.34   3.80
v20150917_00411.fit 179.A-2006(J)   9.5503 -44.4510 No name          Y      30.00 2015-09-18T03:56:47.2968  2  8  3 Double -12.34  -6.57
v20150917_00412.fit 179.A-2006(J)   9.5547 -44.4517 No name          Y      30.00 2015-09-18T03:57:56.9565  2  8  4 Double  -1.01  -9.31
v20150917_00413.fit 179.A-2006(J)   9.5559 -44.4531 No name          Y      30.00 2015-09-18T03:59:05.9753  2  8  5 Double   2.29 -14.28
v20150917_00414.fit 179.A-2006(J)   9.5532 -44.4506 No name          Y      30.00 2015-09-18T04:00:20.9447  2  8  6 Double  -4.71  -5.36
v20150917_00415.fit 179.A-2006(J)   9.5574 -44.4541 No name          Y      30.00 2015-09-18T04:01:33.8850  2  8  7 Double   6.10 -17.86
v20150917_00416.fit 179.A-2006(J)   9.5535 -44.4518 No name          Y      30.00 2015-09-18T04:02:43.9319  2  8  8 Double  -3.86  -9.61
v20150917_00417.fit 179.A-2006(J)   9.5569 -44.5408 No name          Y      30.00 2015-09-18T04:04:07.8130  2  8  1 Double   3.75  -0.38
v20150917_00418.fit 179.A-2006(J)   9.5483 -44.5397 No name          Y      30.00 2015-09-18T04:05:24.1502  2  8  2 Double -18.34   3.80
v20150917_00419.fit 179.A-2006(J)   9.5506 -44.5426 No name          Y      30.00 2015-09-18T04:06:37.3894  2  8  3 Double -12.34  -6.57
v20150917_00420.fit 179.A-2006(J)   9.5550 -44.5433 No name          Y      30.00 2015-09-18T04:07:51.5967  2  8  4 Double  -1.01  -9.31
v20150917_00421.fit 179.A-2006(J)   9.5563 -44.5447 No name          Y      30.00 2015-09-18T04:09:07.6209  2  8  5 Double   2.29 -14.28
v20150917_00422.fit 179.A-2006(J)   9.5536 -44.5422 No name          Y      30.00 2015-09-18T04:10:19.6953  2  8  6 Double  -4.71  -5.36
v20150917_00423.fit 179.A-2006(J)   9.5578 -44.5457 No name          Y      30.00 2015-09-18T04:11:29.9980  2  8  7 Double   6.10 -17.86
v20150917_00424.fit 179.A-2006(J)   9.5539 -44.5434 No name          Y      30.00 2015-09-18T04:12:42.6825  2  8  8 Double  -3.86  -9.61
v20150917_00425.fit 179.A-2006(J)   9.5572 -44.6324 No name          Y      30.00 2015-09-18T04:14:04.0462  2  8  1 Double   3.75  -0.38
v20150917_00426.fit 179.A-2006(J)   9.5486 -44.6313 No name          Y      30.00 2015-09-18T04:15:18.7312  2  8  2 Double -18.34   3.80
v20150917_00427.fit 179.A-2006(J)   9.5509 -44.6341 No name          Y      30.00 2015-09-18T04:16:33.8904  2  8  3 Double -12.34  -6.57
v20150917_00428.fit 179.A-2006(J)   9.5554 -44.6349 No name          Y      30.00 2015-09-18T04:17:45.0982  2  8  4 Double  -1.01  -9.31
v20150917_00429.fit 179.A-2006(J)   9.5567 -44.6363 No name          Y      30.00 2015-09-18T04:18:57.0976  2  8  5 Double   2.29 -14.28
v20150917_00430.fit 179.A-2006(J)   9.5539 -44.6338 No name          Y      30.00 2015-09-18T04:20:12.2348  2  8  6 Double  -4.71  -5.36
v20150917_00431.fit 179.A-2006(J)   9.5582 -44.6373 No name          Y      30.00 2015-09-18T04:21:24.5763  2  8  7 Double   6.10 -17.86
v20150917_00432.fit 179.A-2006(J)   9.5543 -44.6350 No name          Y      30.00 2015-09-18T04:22:39.3705  2  8  8 Double  -3.86  -9.61
v20150917_00433.fit 179.A-2006(J)   9.2998 -44.6374 No name          Y      30.00 2015-09-18T04:24:23.4626  2  8  1 Double   4.35 -18.14
v20150917_00434.fit 179.A-2006(J)   9.2922 -44.6281 No name          Y      30.00 2015-09-18T04:25:37.0480  2  8  2 Double -14.91  14.70
v20150917_00435.fit 179.A-2006(J)   9.2957 -44.6332 No name          Y      30.00 2015-09-18T04:26:53.4192  2  8  3 Double  -5.63  -3.52
v20150917_00436.fit 179.A-2006(J)   9.2919 -44.6302 No name          Y      30.00 2015-09-18T04:28:08.1423  2  8  4 Double -15.52   7.38
v20150917_00437.fit 179.A-2006(J)   9.2978 -44.6330 No name          Y      30.00 2015-09-18T04:29:18.9969  2  8  5 Double  -0.47  -2.89
v20150917_00438.fit 179.A-2006(J)   9.3035 -44.6320 No name          Y      30.00 2015-09-18T04:30:33.5753  2  8  6 Double  14.13   1.04
v20150917_00439.fit 179.A-2006(J)   9.2996 -44.6290 No name          Y      30.00 2015-09-18T04:31:45.6846  2  8  7 Double   4.18  11.52
v20150917_00440.fit 179.A-2006(J)   9.3038 -44.6279 No name          Y      30.00 2015-09-18T04:32:57.7241  2  8  8 Double  14.90  15.59
v20150917_00441.fit 179.A-2006(J)   9.3001 -44.5457 No name          Y      30.00 2015-09-18T04:34:22.2454  2  8  1 Double   4.35 -18.14
v20150917_00442.fit 179.A-2006(J)   9.2926 -44.5366 No name          Y      30.00 2015-09-18T04:35:34.7948  2  8  2 Double -14.91  14.70
v20150917_00443.fit 179.A-2006(J)   9.2962 -44.5416 No name          Y      30.00 2015-09-18T04:36:48.1912  2  8  3 Double  -5.63  -3.52
v20150917_00444.fit 179.A-2006(J)   9.2924 -44.5386 No name          Y      30.00 2015-09-18T04:38:03.5264  2  8  4 Double -15.52   7.38
v20150917_00445.fit 179.A-2006(J)   9.2982 -44.5414 No name          Y      30.00 2015-09-18T04:39:18.1318  2  8  5 Double  -0.47  -2.89
v20150917_00446.fit 179.A-2006(J)   9.3039 -44.5404 No name          Y      30.00 2015-09-18T04:40:29.6552  2  8  6 Double  14.13   1.04
v20150917_00447.fit 179.A-2006(J)   9.3000 -44.5375 No name          Y      30.00 2015-09-18T04:41:45.9512  2  8  7 Double   4.18  11.52
v20150917_00448.fit 179.A-2006(J)   9.3042 -44.5363 No name          Y      30.00 2015-09-18T04:43:02.2603  2  8  8 Double  14.90  15.59
v20150917_00449.fit 179.A-2006(J)   9.3005 -44.4541 No name          Y      30.00 2015-09-18T04:44:22.5241  2  8  1 Double   4.35 -18.14
v20150917_00450.fit 179.A-2006(J)   9.2931 -44.4450 No name          Y      30.00 2015-09-18T04:45:32.8446  2  8  2 Double -14.91  14.70
v20150917_00451.fit 179.A-2006(J)   9.2967 -44.4500 No name          Y      30.00 2015-09-18T04:46:47.9078  2  8  3 Double  -5.63  -3.52
v20150917_00452.fit 179.A-2006(J)   9.2928 -44.4470 No name          Y      30.00 2015-09-18T04:47:57.6776  2  8  4 Double -15.52   7.38
v20150917_00453.fit 179.A-2006(J)   9.2987 -44.4499 No name          Y      30.00 2015-09-18T04:49:07.7213  2  8  5 Double  -0.47  -2.89
v20150917_00454.fit 179.A-2006(J)   9.3043 -44.4488 No name          Y      30.00 2015-09-18T04:50:19.5819  2  8  6 Double  14.13   1.04
v20150917_00455.fit 179.A-2006(J)   9.3005 -44.4459 No name          Y      30.00 2015-09-18T04:51:34.5830  2  8  7 Double   4.18  11.52
v20150917_00456.fit 179.A-2006(J)   9.3047 -44.4447 No name          Y      30.00 2015-09-18T04:52:46.7215  2  8  8 Double  14.90  15.59
v20150917_00457.fit 179.A-2006(J)   9.5571 -44.4545 No name          Y      30.00 2015-09-18T04:54:10.4120  2  8  1 Double   4.35 -18.14
v20150917_00458.fit 179.A-2006(J)   9.5492 -44.4451 No name          Y      30.00 2015-09-18T04:55:23.3534  2  8  2 Double -14.91  14.70
v20150917_00459.fit 179.A-2006(J)   9.5529 -44.4501 No name          Y      30.00 2015-09-18T04:56:35.3288  2  8  3 Double  -5.63  -3.52
v20150917_00460.fit 179.A-2006(J)   9.5490 -44.4471 No name          Y      30.00 2015-09-18T04:57:45.7264  2  8  4 Double -15.52   7.38
v20150917_00461.fit 179.A-2006(J)   9.5549 -44.4499 No name          Y      30.00 2015-09-18T04:58:56.6411  2  8  5 Double  -0.47  -2.89
v20150917_00462.fit 179.A-2006(J)   9.5605 -44.4488 No name          Y      30.00 2015-09-18T05:00:07.5667  2  8  6 Double  14.13   1.04
v20150917_00463.fit 179.A-2006(J)   9.5566 -44.4459 No name          Y      30.00 2015-09-18T05:01:19.0893  2  8  7 Double   4.18  11.52
v20150917_00464.fit 179.A-2006(J)   9.5608 -44.4448 No name          Y      30.00 2015-09-18T05:02:30.1329  2  8  8 Double  14.90  15.59
v20150917_00465.fit 179.A-2006(J)   9.5571 -44.5457 No name          Y      30.00 2015-09-18T05:03:51.3906  2  8  1 Double   4.35 -18.14
v20150917_00466.fit 179.A-2006(J)   9.5496 -44.5366 No name          Y      30.00 2015-09-18T05:05:04.0889  2  8  2 Double -14.91  14.70
v20150917_00467.fit 179.A-2006(J)   9.5532 -44.5417 No name          Y      30.00 2015-09-18T05:06:18.6132  2  8  3 Double  -5.63  -3.52
v20150917_00468.fit 179.A-2006(J)   9.5494 -44.5387 No name          Y      30.00 2015-09-18T05:07:30.2597  2  8  4 Double -15.52   7.38
v20150917_00469.fit 179.A-2006(J)   9.5552 -44.5415 No name          Y      30.00 2015-09-18T05:08:42.0163  2  8  5 Double  -0.47  -2.89
v20150917_00470.fit 179.A-2006(J)   9.5609 -44.5404 No name          Y      30.00 2015-09-18T05:09:53.8928  2  8  6 Double  14.13   1.04
v20150917_00471.fit 179.A-2006(J)   9.5570 -44.5375 No name          Y      30.00 2015-09-18T05:11:06.3325  2  8  7 Double   4.18  11.52
v20150917_00472.fit 179.A-2006(J)   9.5612 -44.5364 No name          Y      30.00 2015-09-18T05:12:16.4670  2  8  8 Double  14.90  15.59
v20150917_00473.fit 179.A-2006(J)   9.5575 -44.6373 No name          Y      30.00 2015-09-18T05:13:38.6766  2  8  1 Double   4.35 -18.14
v20150917_00474.fit 179.A-2006(J)   9.5499 -44.6282 No name          Y      30.00 2015-09-18T05:14:53.5848  2  8  2 Double -14.91  14.70
v20150917_00475.fit 179.A-2006(J)   9.5536 -44.6333 No name          Y      30.00 2015-09-18T05:16:05.0003  2  8  3 Double  -5.63  -3.52
v20150917_00476.fit 179.A-2006(J)   9.5497 -44.6303 No name          Y      30.00 2015-09-18T05:17:16.7628  2  8  4 Double -15.52   7.38
v20150917_00477.fit 179.A-2006(J)   9.5556 -44.6331 No name          Y      30.00 2015-09-18T05:18:31.4821  2  8  5 Double  -0.47  -2.89
v20150917_00478.fit 179.A-2006(J)   9.5613 -44.6320 No name          Y      30.00 2015-09-18T05:19:42.6917  2  8  6 Double  14.13   1.04
v20150917_00479.fit 179.A-2006(J)   9.5574 -44.6291 No name          Y      30.00 2015-09-18T05:20:53.5395  2  8  7 Double   4.18  11.52
v20150917_00480.fit 179.A-2006(J)   9.5616 -44.6279 No name          Y      30.00 2015-09-18T05:22:08.2755  2  8  8 Double  14.90  15.59
v20150917_00481.fit 179.A-2006(J)   9.3039 -44.6294 No name          Y      30.00 2015-09-18T05:23:50.2489  2  8  1 Double  14.65  10.62
v20150917_00482.fit 179.A-2006(J)   9.2904 -44.6329 No name          Y      30.00 2015-09-18T05:25:05.8971  2  8  2 Double -19.32  -2.51
v20150917_00483.fit 179.A-2006(J)   9.2968 -44.6362 No name          Y      30.00 2015-09-18T05:26:19.6076  2  8  3 Double  -2.97 -14.46
v20150917_00484.fit 179.A-2006(J)   9.3016 -44.6341 No name          Y      30.00 2015-09-18T05:27:32.5618  2  8  4 Double   9.46  -6.82
v20150917_00485.fit 179.A-2006(J)   9.3008 -44.6364 No name          Y      30.00 2015-09-18T05:28:42.4516  2  8  5 Double   7.40 -15.03
v20150917_00486.fit 179.A-2006(J)   9.2953 -44.6317 No name          Y      30.00 2015-09-18T05:29:54.7231  2  8  6 Double  -6.83   1.95
v20150917_00487.fit 179.A-2006(J)   9.3031 -44.6357 No name          Y      30.00 2015-09-18T05:31:08.2344  2  8  7 Double  13.12 -12.52
v20150917_00488.fit 179.A-2006(J)   9.2918 -44.6325 No name          Y      30.00 2015-09-18T05:32:21.6128  2  8  8 Double -15.90  -1.13
v20150917_00489.fit 179.A-2006(J)   9.3041 -44.5377 No name          Y      30.00 2015-09-18T05:33:42.2386  2  8  1 Double  14.65  10.62
v20150917_00490.fit 179.A-2006(J)   9.2909 -44.5413 No name          Y      30.00 2015-09-18T05:34:57.0846  2  8  2 Double -19.32  -2.51
v20150917_00491.fit 179.A-2006(J)   9.2972 -44.5447 No name          Y      30.00 2015-09-18T05:36:09.1614  2  8  3 Double  -2.97 -14.46
v20150917_00492.fit 179.A-2006(J)   9.3021 -44.5426 No name          Y      30.00 2015-09-18T05:37:21.4946  2  8  4 Double   9.46  -6.82
v20150917_00493.fit 179.A-2006(J)   9.3013 -44.5448 No name          Y      30.00 2015-09-18T05:38:32.5452  2  8  5 Double   7.40 -15.03
v20150917_00494.fit 179.A-2006(J)   9.2957 -44.5401 No name          Y      30.00 2015-09-18T05:39:48.3934  2  8  6 Double  -6.83   1.95
v20150917_00495.fit 179.A-2006(J)   9.3035 -44.5441 No name          Y      30.00 2015-09-18T05:41:02.1407  2  8  7 Double  13.12 -12.52
v20150917_00496.fit 179.A-2006(J)   9.2922 -44.5410 No name          Y      30.00 2015-09-18T05:42:15.6183  2  8  8 Double -15.90  -1.13
v20150917_00497.fit 179.A-2006(J)   9.3046 -44.4461 No name          Y      30.00 2015-09-18T05:43:38.9794  2  8  1 Double  14.65  10.62
v20150917_00498.fit 179.A-2006(J)   9.2913 -44.4498 No name          Y      30.00 2015-09-18T05:44:53.9136  2  8  2 Double -19.32  -2.51
v20150917_00499.fit 179.A-2006(J)   9.2977 -44.4531 No name          Y      30.00 2015-09-18T05:46:06.1711  2  8  3 Double  -2.97 -14.46
v20150917_00500.fit 179.A-2006(J)   9.3025 -44.4510 No name          Y      30.00 2015-09-18T05:47:19.3675  2  8  4 Double   9.46  -6.82
v20150917_00501.fit 179.A-2006(J)   9.3017 -44.4532 No name          Y      30.00 2015-09-18T05:48:34.2138  2  8  5 Double   7.40 -15.03
v20150917_00502.fit 179.A-2006(J)   9.2962 -44.4485 No name          Y      30.00 2015-09-18T05:49:46.6143  2  8  6 Double  -6.83   1.95
v20150917_00503.fit 179.A-2006(J)   9.3039 -44.4526 No name          Y      30.00 2015-09-18T05:51:01.4395  2  8  7 Double  13.12 -12.52
v20150917_00504.fit 179.A-2006(J)   9.2927 -44.4494 No name          Y      30.00 2015-09-18T05:52:16.0317  2  8  8 Double -15.90  -1.13
v20150917_00505.fit 179.A-2006(J)   9.5611 -44.4465 No name          Y      30.00 2015-09-18T05:53:38.3682  2  8  1 Double  14.65  10.62
v20150917_00506.fit 179.A-2006(J)   9.5475 -44.4498 No name          Y      30.00 2015-09-18T05:54:54.3853  2  8  2 Double -19.32  -2.51
v20150917_00507.fit 179.A-2006(J)   9.5539 -44.4532 No name          Y      30.00 2015-09-18T05:56:06.6340  2  8  3 Double  -2.97 -14.46
v20150917_00508.fit 179.A-2006(J)   9.5587 -44.4510 No name          Y      30.00 2015-09-18T05:57:21.4142  2  8  4 Double   9.46  -6.82
v20150917_00509.fit 179.A-2006(J)   9.5579 -44.4533 No name          Y      30.00 2015-09-18T05:58:32.3578  2  8  5 Double   7.40 -15.03
v20150917_00510.fit 179.A-2006(J)   9.5524 -44.4486 No name          Y      30.00 2015-09-18T05:59:48.1250  2  8  6 Double  -6.83   1.95
v20150917_00511.fit 179.A-2006(J)   9.5602 -44.4526 No name          Y      30.00 2015-09-18T06:01:00.5954  2  8  7 Double  13.12 -12.52
v20150917_00512.fit 179.A-2006(J)   9.5488 -44.4494 No name          Y      30.00 2015-09-18T06:02:13.9416  2  8  8 Double -15.90  -1.13
v20150917_00513.fit 179.A-2006(J)   9.5611 -44.5378 No name          Y      30.00 2015-09-18T06:03:34.3893  2  8  1 Double  14.65  10.62
v20150917_00514.fit 179.A-2006(J)   9.5479 -44.5414 No name          Y      30.00 2015-09-18T06:04:50.0824  2  8  2 Double -19.32  -2.51
v20150917_00515.fit 179.A-2006(J)   9.5543 -44.5447 No name          Y      30.00 2015-09-18T06:06:03.1678  2  8  3 Double  -2.97 -14.46
v20150917_00516.fit 179.A-2006(J)   9.5591 -44.5426 No name          Y      30.00 2015-09-18T06:07:14.6634  2  8  4 Double   9.46  -6.82
v20150917_00517.fit 179.A-2006(J)   9.5583 -44.5449 No name          Y      30.00 2015-09-18T06:08:32.4423  2  8  5 Double   7.40 -15.03
v20150917_00518.fit 179.A-2006(J)   9.5527 -44.5402 No name          Y      30.00 2015-09-18T06:09:46.6146  2  8  6 Double  -6.83   1.95
v20150917_00519.fit 179.A-2006(J)   9.5605 -44.5442 No name          Y      30.00 2015-09-18T06:11:01.5840  2  8  7 Double  13.12 -12.52
v20150917_00520.fit 179.A-2006(J)   9.5492 -44.5410 No name          Y      30.00 2015-09-18T06:12:14.1343  2  8  8 Double -15.90  -1.13
v20150917_00521.fit 179.A-2006(J)   9.5615 -44.6294 No name          Y      30.00 2015-09-18T06:13:36.7267  2  8  1 Double  14.65  10.62
v20150917_00522.fit 179.A-2006(J)   9.5482 -44.6330 No name          Y      30.00 2015-09-18T06:14:51.8159  2  8  2 Double -19.32  -2.51
v20150917_00523.fit 179.A-2006(J)   9.5546 -44.6363 No name          Y      30.00 2015-09-18T06:16:04.1494  2  8  3 Double  -2.97 -14.46
v20150917_00524.fit 179.A-2006(J)   9.5595 -44.6342 No name          Y      30.00 2015-09-18T06:17:17.6627  2  8  4 Double   9.46  -6.82
v20150917_00525.fit 179.A-2006(J)   9.5587 -44.6365 No name          Y      30.00 2015-09-18T06:18:30.1612  2  8  5 Double   7.40 -15.03
v20150917_00526.fit 179.A-2006(J)   9.5531 -44.6318 No name          Y      30.00 2015-09-18T06:19:45.0964  2  8  6 Double  -6.83   1.95
v20150917_00527.fit 179.A-2006(J)   9.5609 -44.6358 No name          Y      30.00 2015-09-18T06:20:57.3339  2  8  7 Double  13.12 -12.52
v20150917_00528.fit 179.A-2006(J)   9.5496 -44.6326 No name          Y      30.00 2015-09-18T06:22:12.5481  2  8  8 Double -15.90  -1.13
v20150917_00529.fit 179.A-2006(I)  52.6339 -27.4839 No name          Y      30.00 2015-09-18T06:31:50.1212  2  8  1 Double   9.51   2.88
v20150917_00530.fit 179.A-2006(I)  52.6365 -27.4863 No name          Y      30.00 2015-09-18T06:33:06.3192  2  8  2 Double   0.71  11.97
v20150917_00531.fit 179.A-2006(I)  52.6408 -27.4785 No name          Y      30.00 2015-09-18T06:34:18.7166  2  8  3 Double -13.06 -16.02
v20150917_00532.fit 179.A-2006(I)  52.6386 -27.4830 No name          Y      30.00 2015-09-18T06:35:29.3553  2  8  4 Double  -6.07   0.06
v20150917_00533.fit 179.A-2006(I)  52.6378 -27.4855 No name          Y      30.00 2015-09-18T06:36:40.0041  2  8  5 Double  -3.37   8.85
v20150917_00534.fit 179.A-2006(I)  52.6404 -27.4844 No name          Y      30.00 2015-09-18T06:37:50.6136  2  8  6 Double -11.80   5.17
v20150917_00535.fit 179.A-2006(I)  52.6313 -27.4825 No name          Y      30.00 2015-09-18T06:39:02.6901  2  8  7 Double  17.42  -1.96
v20150917_00536.fit 179.A-2006(I)  52.6390 -27.4788 No name          Y      30.00 2015-09-18T06:40:15.2678  2  8  8 Double  -7.22 -15.15
v20150917_00537.fit 179.A-2006(I)  52.6340 -27.5754 No name          Y      30.00 2015-09-18T06:41:35.2343  2  8  1 Double   9.51   2.88
v20150917_00538.fit 179.A-2006(I)  52.6367 -27.5779 No name          Y      30.00 2015-09-18T06:42:45.9619  2  8  2 Double   0.71  11.97
v20150917_00539.fit 179.A-2006(I)  52.6410 -27.5701 No name          Y      30.00 2015-09-18T06:43:57.8484  2  8  3 Double -13.06 -16.02
v20150917_00540.fit 179.A-2006(I)  52.6388 -27.5746 No name          Y      30.00 2015-09-18T06:45:09.9450  2  8  4 Double  -6.07   0.06
v20150917_00541.fit 179.A-2006(I)  52.6380 -27.5770 No name          Y      30.00 2015-09-18T06:46:20.7296  2  8  5 Double  -3.37   8.85
v20150917_00542.fit 179.A-2006(I)  52.6406 -27.5760 No name          Y      30.00 2015-09-18T06:47:31.2102  2  8  6 Double -11.80   5.17
v20150917_00543.fit 179.A-2006(I)  52.6315 -27.5740 No name          Y      30.00 2015-09-18T06:48:43.7907  2  8  7 Double  17.42  -1.96
v20150917_00544.fit 179.A-2006(I)  52.6392 -27.5704 No name          Y      30.00 2015-09-18T06:49:54.9463  2  8  8 Double  -7.22 -15.15
v20150917_00545.fit 179.A-2006(I)  52.6341 -27.6670 No name          Y      30.00 2015-09-18T06:51:15.2690  2  8  1 Double   9.51   2.88
v20150917_00546.fit 179.A-2006(I)  52.6369 -27.6695 No name          Y      30.00 2015-09-18T06:52:25.9588  2  8  2 Double   0.71  11.97
v20150917_00547.fit 179.A-2006(I)  52.6412 -27.6617 No name          Y      30.00 2015-09-18T06:53:40.4199  2  8  3 Double -13.06 -16.02
v20150917_00548.fit 179.A-2006(I)  52.6390 -27.6662 No name          Y      30.00 2015-09-18T06:54:53.3813  2  8  4 Double  -6.07   0.06
v20150917_00549.fit 179.A-2006(I)  52.6382 -27.6686 No name          Y      30.00 2015-09-18T06:56:04.1259  2  8  5 Double  -3.37   8.85
v20150917_00550.fit 179.A-2006(I)  52.6408 -27.6676 No name          Y      30.00 2015-09-18T06:57:15.1566  2  8  6 Double -11.80   5.17
v20150917_00551.fit 179.A-2006(I)  52.6316 -27.6656 No name          Y      30.00 2015-09-18T06:58:28.3739  2  8  7 Double  17.42  -1.96
v20150917_00552.fit 179.A-2006(I)  52.6394 -27.6620 No name          Y      30.00 2015-09-18T06:59:42.7254  2  8  8 Double  -7.22 -15.15
