v20160429_00369.fit 179.A-2004(O) 233.3739  -1.5471 No name          Y      25.00 2016-04-30T07:00:09.3160  2  4  3 Double   3.66 -13.66
v20160429_00370.fit 179.A-2004(O) 233.3691  -1.5443 No name          Y      25.00 2016-04-30T07:01:13.4323  2  4  4 Double -13.66  -3.66
v20160429_00371.fit 179.A-2004(O) 233.1887  -1.5395 No name          Z      60.00 2016-04-30T07:02:40.7513  1  4  1 Double  -3.66  13.66
v20160429_00372.fit 179.A-2004(O) 233.1935  -1.5423 No name          Z      60.00 2016-04-30T07:03:49.1769  1  4  2 Double  13.66   3.66
v20160429_00373.fit 179.A-2004(O) 233.1907  -1.5471 No name          Z      60.00 2016-04-30T07:05:00.6394  1  4  3 Double   3.66 -13.66
v20160429_00374.fit 179.A-2004(O) 233.1859  -1.5443 No name          Z      60.00 2016-04-30T07:06:08.4433  1  4  4 Double -13.66  -3.66
v20160429_00375.fit 179.A-2004(O) 233.1887  -1.4479 No name          Z      60.00 2016-04-30T07:07:26.6191  1  4  1 Double  -3.66  13.66
v20160429_00376.fit 179.A-2004(O) 233.1935  -1.4507 No name          Z      60.00 2016-04-30T07:08:35.2281  1  4  2 Double  13.66   3.66
v20160429_00377.fit 179.A-2004(O) 233.1907  -1.4555 No name          Z      60.00 2016-04-30T07:09:44.5066  1  4  3 Double   3.66 -13.66
v20160429_00378.fit 179.A-2004(O) 233.1859  -1.4527 No name          Z      60.00 2016-04-30T07:10:53.6333  1  4  4 Double -13.66  -3.66
v20160429_00379.fit 179.A-2004(O) 233.1887  -1.3563 No name          Z      60.00 2016-04-30T07:12:09.3273  1  4  1 Double  -3.66  13.66
v20160429_00380.fit 179.A-2004(O) 233.1935  -1.3591 No name          Z      60.00 2016-04-30T07:13:18.2079  1  4  2 Double  13.66   3.66
v20160429_00381.fit 179.A-2004(O) 233.1907  -1.3639 No name          Z      60.00 2016-04-30T07:14:27.3746  1  4  3 Double   3.66 -13.66
v20160429_00382.fit 179.A-2004(O) 233.1859  -1.3611 No name          Z      60.00 2016-04-30T07:15:35.5414  1  4  4 Double -13.66  -3.66
v20160429_00383.fit 179.A-2004(O) 233.3719  -1.3563 No name          Z      60.00 2016-04-30T07:16:52.1912  1  4  1 Double  -3.66  13.66
v20160429_00384.fit 179.A-2004(O) 233.3767  -1.3591 No name          Z      60.00 2016-04-30T07:18:01.0749  1  4  2 Double  13.66   3.66
v20160429_00385.fit 179.A-2004(O) 233.3739  -1.3639 No name          Z      60.00 2016-04-30T07:19:14.4501  1  4  3 Double   3.66 -13.66
v20160429_00386.fit 179.A-2004(O) 233.3691  -1.3611 No name          Z      60.00 2016-04-30T07:20:22.5509  1  4  4 Double -13.66  -3.66
v20160429_00387.fit 179.A-2004(O) 233.3719  -1.4479 No name          Z      60.00 2016-04-30T07:21:39.4699  1  4  1 Double  -3.66  13.66
v20160429_00388.fit 179.A-2004(O) 233.3767  -1.4507 No name          Z      60.00 2016-04-30T07:22:48.2765  1  4  2 Double  13.66   3.66
v20160429_00389.fit 179.A-2004(O) 233.3739  -1.4555 No name          Z      60.00 2016-04-30T07:23:58.1063  1  4  3 Double   3.66 -13.66
v20160429_00390.fit 179.A-2004(O) 233.3691  -1.4527 No name          Z      60.00 2016-04-30T07:25:06.6808  1  4  4 Double -13.66  -3.66
v20160429_00391.fit 179.A-2004(O) 233.3719  -1.5395 No name          Z      60.00 2016-04-30T07:26:24.9787  1  4  1 Double  -3.66  13.66
v20160429_00392.fit 179.A-2004(O) 233.3767  -1.5423 No name          Z      60.00 2016-04-30T07:27:37.5990  1  4  2 Double  13.66   3.66
v20160429_00393.fit 179.A-2004(O) 233.3739  -1.5471 No name          Z      60.00 2016-04-30T07:28:46.5675  1  4  3 Double   3.66 -13.66
v20160429_00394.fit 179.A-2004(O) 233.3691  -1.5443 No name          Z      60.00 2016-04-30T07:29:54.0925  1  4  4 Double -13.66  -3.66
v20160429_00395.fit 179.A-2010(N) 296.1729 -75.2036 Str52            Ks      7.50 2016-04-30T07:35:30.9225  2  2  1 Double   0.00   0.00
v20160429_00396.fit 179.A-2010(N) 296.1487 -75.2085 Str52            Ks      7.50 2016-04-30T07:35:59.7945  2  2  2 Double  20.00 -20.00
v20160429_00397.fit 179.A-2010(N) 296.1795 -75.0199 Str52            Ks      7.50 2016-04-30T07:36:28.7113  2  2  1 Double   0.00   0.00
v20160429_00398.fit 179.A-2010(N) 296.1575 -75.0254 Str52            Ks      7.50 2016-04-30T07:36:54.7975  2  2  2 Double  20.00 -20.00
v20160429_00399.fit 179.A-2010(N) 296.5292 -75.2039 Str52            Ks      7.50 2016-04-30T07:37:28.0290  2  2  1 Double   0.00   0.00
v20160429_00400.fit 179.A-2010(N) 296.5097 -75.2095 Str52            Ks      7.50 2016-04-30T07:37:55.0432  2  2  2 Double  20.00 -20.00
v20160429_00401.fit 179.A-2010(N) 296.5316 -75.0207 Str52            Ks      7.50 2016-04-30T07:38:25.6009  2  2  1 Double   0.00   0.00
v20160429_00402.fit 179.A-2010(N) 296.5100 -75.0263 Str52            Ks      7.50 2016-04-30T07:38:52.7290  2  2  2 Double  20.00 -20.00
v20160429_00403.fit 179.A-2010(N) 296.8900 -75.2036 Str52            Ks      7.50 2016-04-30T07:39:23.2508  2  2  1 Double   0.00   0.00
v20160429_00404.fit 179.A-2010(N) 296.8708 -75.2087 Str52            Ks      7.50 2016-04-30T07:39:49.9039  2  2  2 Double  20.00 -20.00
v20160429_00405.fit 179.A-2010(N) 296.8838 -75.0199 Str52            Ks      7.50 2016-04-30T07:40:20.4627  2  2  1 Double   0.00   0.00
v20160429_00406.fit 179.A-2010(N) 296.8625 -75.0255 Str52            Ks      7.50 2016-04-30T07:40:49.9815  2  2  2 Double  20.00 -20.00
v20160429_00407.fit 179.A-2010(N) 296.1749 -75.2041 Str52            J      15.00 2016-04-30T07:41:44.4678  1  2  1 Double   0.00   0.00
v20160429_00408.fit 179.A-2010(N) 296.1487 -75.2085 Str52            J      15.00 2016-04-30T07:42:12.1708  1  2  2 Double  20.00 -20.00
v20160429_00409.fit 179.A-2010(N) 296.1795 -75.0199 Str52            J      15.00 2016-04-30T07:42:41.5167  1  2  1 Double   0.00   0.00
v20160429_00410.fit 179.A-2010(N) 296.1575 -75.0254 Str52            J      15.00 2016-04-30T07:43:06.9450  1  2  2 Double  20.00 -20.00
v20160429_00411.fit 179.A-2010(N) 296.5292 -75.2039 Str52            J      15.00 2016-04-30T07:43:37.2308  1  2  1 Double   0.00   0.00
v20160429_00412.fit 179.A-2010(N) 296.5097 -75.2095 Str52            J      15.00 2016-04-30T07:44:02.8554  1  2  2 Double  20.00 -20.00
v20160429_00413.fit 179.A-2010(N) 296.5316 -75.0207 Str52            J      15.00 2016-04-30T07:44:29.5433  1  2  1 Double   0.00   0.00
v20160429_00414.fit 179.A-2010(N) 296.5100 -75.0263 Str52            J      15.00 2016-04-30T07:44:54.4006  1  2  2 Double  20.00 -20.00
v20160429_00415.fit 179.A-2010(N) 296.8900 -75.2036 Str52            J      15.00 2016-04-30T07:45:25.1053  1  2  1 Double   0.00   0.00
v20160429_00416.fit 179.A-2010(N) 296.8708 -75.2087 Str52            J      15.00 2016-04-30T07:47:47.3160  1  2  2 Double  20.00 -20.00
v20160429_00417.fit 179.A-2010(N) 296.8838 -75.0199 Str52            J      15.00 2016-04-30T07:48:13.5522  1  2  1 Double   0.00   0.00
v20160429_00418.fit 179.A-2010(N) 296.8625 -75.0255 Str52            J      15.00 2016-04-30T07:48:38.8425  1  2  2 Double  20.00 -20.00
v20160429_00419.fit 179.A-2010(N) 301.0185 -73.7453 Str51            Ks      7.50 2016-04-30T07:51:23.8860  2  2  1 Double   0.00   0.00
v20160429_00420.fit 179.A-2010(N) 300.9967 -73.7503 Str51            Ks      7.50 2016-04-30T07:51:52.7840  2  2  2 Double  20.00 -20.00
v20160429_00421.fit 179.A-2010(N) 301.0240 -73.5616 Str51            Ks      7.50 2016-04-30T07:52:22.3156  2  2  1 Double   0.00   0.00
v20160429_00422.fit 179.A-2010(N) 301.0040 -73.5672 Str51            Ks      7.50 2016-04-30T07:52:51.1795  2  2  2 Double  20.00 -20.00
v20160429_00423.fit 179.A-2010(N) 301.3438 -73.7456 Str51            Ks      7.50 2016-04-30T07:53:22.7253  2  2  1 Double   0.00   0.00
v20160429_00424.fit 179.A-2010(N) 301.3258 -73.7511 Str51            Ks      7.50 2016-04-30T07:53:49.4073  2  2  2 Double  20.00 -20.00
v20160429_00425.fit 179.A-2010(N) 301.3458 -73.5624 Str51            Ks      7.50 2016-04-30T07:54:18.9671  2  2  1 Double   0.00   0.00
v20160429_00426.fit 179.A-2010(N) 301.3261 -73.5680 Str51            Ks      7.50 2016-04-30T07:54:44.5014  2  2  2 Double  20.00 -20.00
v20160429_00427.fit 179.A-2010(N) 301.6728 -73.7454 Str51            Ks      7.50 2016-04-30T07:55:15.2441  2  2  1 Double   0.00   0.00
v20160429_00428.fit 179.A-2010(N) 301.6551 -73.7504 Str51            Ks      7.50 2016-04-30T07:57:32.9935  2  2  2 Double  20.00 -20.00
v20160429_00429.fit 179.A-2010(N) 301.6677 -73.5617 Str51            Ks      7.50 2016-04-30T07:58:04.4233  2  2  1 Double   0.00   0.00
v20160429_00430.fit 179.A-2010(N) 301.6482 -73.5673 Str51            Ks      7.50 2016-04-30T07:58:33.2592  2  2  2 Double  20.00 -20.00
v20160429_00431.fit 179.A-2010(N) 301.0202 -73.7458 Str51            J      15.00 2016-04-30T07:59:28.7493  1  2  1 Double   0.00   0.00
v20160429_00432.fit 179.A-2010(N) 300.9967 -73.7503 Str51            J      15.00 2016-04-30T07:59:57.0221  1  2  2 Double  20.00 -20.00
v20160429_00433.fit 179.A-2010(N) 301.0240 -73.5616 Str51            J      15.00 2016-04-30T08:00:26.7460  1  2  1 Double   0.00   0.00
v20160429_00434.fit 179.A-2010(N) 301.0040 -73.5672 Str51            J      15.00 2016-04-30T08:00:51.2684  1  2  2 Double  20.00 -20.00
v20160429_00435.fit 179.A-2010(N) 301.3438 -73.7456 Str51            J      15.00 2016-04-30T08:01:20.3443  1  2  1 Double   0.00   0.00
v20160429_00436.fit 179.A-2010(N) 301.3258 -73.7511 Str51            J      15.00 2016-04-30T08:01:44.9027  1  2  2 Double  20.00 -20.00
v20160429_00437.fit 179.A-2010(N) 301.3458 -73.5624 Str51            J      15.00 2016-04-30T08:02:12.9686  1  2  1 Double   0.00   0.00
v20160429_00438.fit 179.A-2010(N) 301.3261 -73.5680 Str51            J      15.00 2016-04-30T08:02:39.8278  1  2  2 Double  20.00 -20.00
v20160429_00439.fit 179.A-2010(N) 301.6728 -73.7454 Str51            J      15.00 2016-04-30T08:03:10.4124  1  2  1 Double   0.00   0.00
v20160429_00440.fit 179.A-2010(N) 301.6551 -73.7504 Str51            J      15.00 2016-04-30T08:03:34.2131  1  2  2 Double  20.00 -20.00
v20160429_00441.fit 179.A-2010(N) 301.6677 -73.5617 Str51            J      15.00 2016-04-30T08:04:01.6929  1  2  1 Double   0.00   0.00
v20160429_00442.fit 179.A-2010(N) 301.6482 -73.5673 Str51            J      15.00 2016-04-30T08:04:26.1615  1  2  2 Double  20.00 -20.00
v20160429_00443.fit 179.A-2010(N) 301.0202 -73.7458 Str51            Y      15.00 2016-04-30T08:07:04.4550  2  2  1 Double   0.00   0.00
v20160429_00444.fit 179.A-2010(N) 300.9967 -73.7503 Str51            Y      15.00 2016-04-30T08:07:55.8204  2  2  2 Double  20.00 -20.00
v20160429_00445.fit 179.A-2010(N) 301.0240 -73.5616 Str51            Y      15.00 2016-04-30T08:08:41.1935  2  2  1 Double   0.00   0.00
v20160429_00446.fit 179.A-2010(N) 301.0040 -73.5672 Str51            Y      15.00 2016-04-30T08:09:22.9118  2  2  2 Double  20.00 -20.00
v20160429_00447.fit 179.A-2010(N) 301.3438 -73.7456 Str51            Y      15.00 2016-04-30T08:10:07.9950  2  2  1 Double   0.00   0.00
v20160429_00448.fit 179.A-2010(N) 301.3258 -73.7511 Str51            Y      15.00 2016-04-30T08:10:49.4025  2  2  2 Double  20.00 -20.00
v20160429_00449.fit 179.A-2010(N) 301.3458 -73.5624 Str51            Y      15.00 2016-04-30T08:11:35.4612  2  2  1 Double   0.00   0.00
v20160429_00450.fit 179.A-2010(N) 301.3261 -73.5680 Str51            Y      15.00 2016-04-30T08:12:18.7445  2  2  2 Double  20.00 -20.00
v20160429_00451.fit 179.A-2010(N) 301.6728 -73.7454 Str51            Y      15.00 2016-04-30T08:13:05.2195  2  2  1 Double   0.00   0.00
v20160429_00452.fit 179.A-2010(N) 301.6551 -73.7504 Str51            Y      15.00 2016-04-30T08:13:45.9479  2  2  2 Double  20.00 -20.00
v20160429_00453.fit 179.A-2010(N) 301.6677 -73.5617 Str51            Y      15.00 2016-04-30T08:14:31.6938  2  2  1 Double   0.00   0.00
v20160429_00454.fit 179.A-2010(N) 301.6482 -73.5673 Str51            Y      15.00 2016-04-30T08:15:12.3512  2  2  2 Double  20.00 -20.00
v20160429_00455.fit 179.A-2010(N) 304.5524 -73.7453 Str51            Ks      7.50 2016-04-30T08:19:10.4795  2  2  1 Double   0.00   0.00
v20160429_00456.fit 179.A-2010(N) 304.5306 -73.7503 Str51            Ks      7.50 2016-04-30T08:19:40.9992  2  2  2 Double  20.00 -20.00
v20160429_00457.fit 179.A-2010(N) 304.5579 -73.5616 Str51            Ks      7.50 2016-04-30T08:20:12.0367  2  2  1 Double   0.00   0.00
v20160429_00458.fit 179.A-2010(N) 304.5379 -73.5672 Str51            Ks      7.50 2016-04-30T08:20:38.5798  2  2  2 Double  20.00 -20.00
v20160429_00459.fit 179.A-2010(N) 304.8777 -73.7456 Str51            Ks      7.50 2016-04-30T08:23:03.1240  2  2  1 Double   0.00   0.00
v20160429_00460.fit 179.A-2010(N) 304.8597 -73.7511 Str51            Ks      7.50 2016-04-30T08:23:29.6951  2  2  2 Double  20.00 -20.00
v20160429_00461.fit 179.A-2010(N) 304.8797 -73.5624 Str51            Ks      7.50 2016-04-30T08:24:00.2549  2  2  1 Double   0.00   0.00
v20160429_00462.fit 179.A-2010(N) 304.8600 -73.5680 Str51            Ks      7.50 2016-04-30T08:24:26.7920  2  2  2 Double  20.00 -20.00
v20160429_00463.fit 179.A-2010(N) 305.2067 -73.7454 Str51            Ks      7.50 2016-04-30T08:24:57.3104  2  2  1 Double   0.00   0.00
v20160429_00464.fit 179.A-2010(N) 305.1889 -73.7504 Str51            Ks      7.50 2016-04-30T08:25:24.0975  2  2  2 Double  20.00 -20.00
v20160429_00465.fit 179.A-2010(N) 305.2016 -73.5617 Str51            Ks      7.50 2016-04-30T08:25:53.6152  2  2  1 Double   0.00   0.00
v20160429_00466.fit 179.A-2010(N) 305.1821 -73.5673 Str51            Ks      7.50 2016-04-30T08:26:19.3656  2  2  2 Double  20.00 -20.00
v20160429_00467.fit 179.A-2010(N) 304.5541 -73.7458 Str51            J      15.00 2016-04-30T08:27:12.7106  1  2  1 Double   0.00   0.00
v20160429_00468.fit 179.A-2010(N) 304.5306 -73.7503 Str51            J      15.00 2016-04-30T08:27:41.6396  1  2  2 Double  20.00 -20.00
v20160429_00469.fit 179.A-2010(N) 304.5579 -73.5616 Str51            J      15.00 2016-04-30T08:28:08.2445  1  2  1 Double   0.00   0.00
v20160429_00470.fit 179.A-2010(N) 304.5379 -73.5672 Str51            J      15.00 2016-04-30T08:28:32.7819  1  2  2 Double  20.00 -20.00
v20160429_00471.fit 179.A-2010(N) 304.8777 -73.7456 Str51            J      15.00 2016-04-30T08:29:01.9177  1  2  1 Double   0.00   0.00
v20160429_00472.fit 179.A-2010(N) 304.8597 -73.7511 Str51            J      15.00 2016-04-30T08:29:26.5860  1  2  2 Double  20.00 -20.00
v20160429_00473.fit 179.A-2010(N) 304.8797 -73.5624 Str51            J      15.00 2016-04-30T08:29:55.8389  1  2  1 Double   0.00   0.00
v20160429_00474.fit 179.A-2010(N) 304.8600 -73.5680 Str51            J      15.00 2016-04-30T08:30:21.1681  1  2  2 Double  20.00 -20.00
v20160429_00475.fit 179.A-2010(N) 305.2067 -73.7454 Str51            J      15.00 2016-04-30T08:30:49.5533  1  2  1 Double   0.00   0.00
v20160429_00476.fit 179.A-2010(N) 305.1889 -73.7504 Str51            J      15.00 2016-04-30T08:31:14.2696  1  2  2 Double  20.00 -20.00
v20160429_00477.fit 179.A-2010(N) 305.2016 -73.5617 Str51            J      15.00 2016-04-30T08:31:42.0164  1  2  1 Double   0.00   0.00
v20160429_00478.fit 179.A-2010(N) 305.1821 -73.5673 Str51            J      15.00 2016-04-30T08:32:06.6518  1  2  2 Double  20.00 -20.00
v20160429_00479.fit 179.A-2010(N) 304.5541 -73.7458 Str51            Y      15.00 2016-04-30T08:32:59.1782  2  2  1 Double   0.00   0.00
v20160429_00480.fit 179.A-2010(N) 304.5306 -73.7503 Str51            Y      15.00 2016-04-30T08:33:45.5911  2  2  2 Double  20.00 -20.00
v20160429_00481.fit 179.A-2010(N) 304.5579 -73.5616 Str51            Y      15.00 2016-04-30T08:34:29.7394  2  2  1 Double   0.00   0.00
v20160429_00482.fit 179.A-2010(N) 304.5379 -73.5672 Str51            Y      15.00 2016-04-30T08:35:11.4319  2  2  2 Double  20.00 -20.00
v20160429_00483.fit 179.A-2010(N) 304.8777 -73.7456 Str51            Y      15.00 2016-04-30T08:35:57.8429  2  2  1 Double   0.00   0.00
v20160429_00484.fit 179.A-2010(N) 304.8597 -73.7511 Str51            Y      15.00 2016-04-30T08:36:43.8750  2  2  2 Double  20.00 -20.00
v20160429_00485.fit 179.A-2010(N) 304.8797 -73.5624 Str51            Y      15.00 2016-04-30T08:37:27.8384  2  2  1 Double   0.00   0.00
v20160429_00486.fit 179.A-2010(N) 304.8600 -73.5680 Str51            Y      15.00 2016-04-30T08:38:09.4358  2  2  2 Double  20.00 -20.00
v20160429_00487.fit 179.A-2010(N) 305.2067 -73.7454 Str51            Y      15.00 2016-04-30T08:38:54.2818  2  2  1 Double   0.00   0.00
v20160429_00488.fit 179.A-2010(N) 305.1889 -73.7504 Str51            Y      15.00 2016-04-30T08:41:23.1334  2  2  2 Double  20.00 -20.00
v20160429_00489.fit 179.A-2010(N) 305.2016 -73.5617 Str51            Y      15.00 2016-04-30T08:42:08.3714  2  2  1 Double   0.00   0.00
v20160429_00490.fit 179.A-2010(N) 305.1821 -73.5673 Str51            Y      15.00 2016-04-30T08:42:49.8719  2  2  2 Double  20.00 -20.00
v20160429_00491.fit 179.A-2010(N) 307.0074 -76.6620 Str53            Ks      7.50 2016-04-30T08:44:16.4876  2  2  1 Double   0.00   0.00
v20160429_00492.fit 179.A-2010(N) 306.9803 -76.6668 Str53            Ks      7.50 2016-04-30T08:44:47.0482  2  2  2 Double  20.00 -20.00
v20160429_00493.fit 179.A-2010(N) 307.0155 -76.4782 Str53            Ks      7.50 2016-04-30T08:45:20.2484  2  2  1 Double   0.00   0.00
v20160429_00494.fit 179.A-2010(N) 306.9912 -76.4837 Str53            Ks      7.50 2016-04-30T08:45:49.0824  2  2  2 Double  20.00 -20.00
v20160429_00495.fit 179.A-2010(N) 307.4016 -76.6623 Str53            Ks      7.50 2016-04-30T08:46:19.6020  2  2  1 Double   0.00   0.00
v20160429_00496.fit 179.A-2010(N) 307.3803 -76.6679 Str53            Ks      7.50 2016-04-30T08:46:47.1610  2  2  2 Double  20.00 -20.00
v20160429_00497.fit 179.A-2010(N) 307.4046 -76.4791 Str53            Ks      7.50 2016-04-30T08:47:17.6807  2  2  1 Double   0.00   0.00
v20160429_00498.fit 179.A-2010(N) 307.3806 -76.4847 Str53            Ks      7.50 2016-04-30T08:47:46.5438  2  2  2 Double  20.00 -20.00
v20160429_00499.fit 179.A-2010(N) 307.8012 -76.6620 Str53            Ks      7.50 2016-04-30T08:48:17.1684  2  2  1 Double   0.00   0.00
v20160429_00500.fit 179.A-2010(N) 307.7803 -76.6670 Str53            Ks      7.50 2016-04-30T08:48:46.6883  2  2  2 Double  20.00 -20.00
v20160429_00501.fit 179.A-2010(N) 307.7936 -76.4782 Str53            Ks      7.50 2016-04-30T08:49:16.2060  2  2  1 Double   0.00   0.00
v20160429_00502.fit 179.A-2010(N) 307.7701 -76.4838 Str53            Ks      7.50 2016-04-30T08:49:43.1721  2  2  2 Double  20.00 -20.00
v20160429_00503.fit 179.A-2010(N) 307.0099 -76.6625 Str53            J      15.00 2016-04-30T08:50:33.6645  1  2  1 Double   0.00   0.00
v20160429_00504.fit 179.A-2010(N) 306.9804 -76.6668 Str53            J      15.00 2016-04-30T08:51:02.4564  1  2  2 Double  20.00 -20.00
v20160429_00505.fit 179.A-2010(N) 307.0155 -76.4782 Str53            J      15.00 2016-04-30T08:51:30.1624  1  2  1 Double   0.00   0.00
v20160429_00506.fit 179.A-2010(N) 306.9912 -76.4837 Str53            J      15.00 2016-04-30T08:51:57.4277  1  2  2 Double  20.00 -20.00
v20160429_00507.fit 179.A-2010(N) 307.4016 -76.6623 Str53            J      15.00 2016-04-30T08:52:27.8044  1  2  1 Double   0.00   0.00
v20160429_00508.fit 179.A-2010(N) 307.3803 -76.6679 Str53            J      15.00 2016-04-30T08:52:53.8415  1  2  2 Double  20.00 -20.00
v20160429_00509.fit 179.A-2010(N) 307.4046 -76.4791 Str53            J      15.00 2016-04-30T08:53:19.6937  1  2  1 Double   0.00   0.00
v20160429_00510.fit 179.A-2010(N) 307.3806 -76.4847 Str53            J      15.00 2016-04-30T08:53:45.9019  1  2  2 Double  20.00 -20.00
v20160429_00511.fit 179.A-2010(N) 307.8012 -76.6620 Str53            J      15.00 2016-04-30T08:54:17.2825  1  2  1 Double   0.00   0.00
v20160429_00512.fit 179.A-2010(N) 307.7803 -76.6670 Str53            J      15.00 2016-04-30T08:54:42.0249  1  2  2 Double  20.00 -20.00
v20160429_00513.fit 179.A-2010(N) 307.7936 -76.4782 Str53            J      15.00 2016-04-30T08:55:08.8892  1  2  1 Double   0.00   0.00
v20160429_00514.fit 179.A-2010(N) 307.7701 -76.4838 Str53            J      15.00 2016-04-30T08:55:36.2140  1  2  2 Double  20.00 -20.00
v20160429_00515.fit 179.A-2010(N) 307.0099 -76.6625 Str53            Y      15.00 2016-04-30T08:56:28.4645  2  2  1 Double   0.00   0.00
v20160429_00516.fit 179.A-2010(N) 306.9804 -76.6668 Str53            Y      15.00 2016-04-30T08:57:13.5606  2  2  2 Double  20.00 -20.00
v20160429_00517.fit 179.A-2010(N) 307.0155 -76.4782 Str53            Y      15.00 2016-04-30T08:58:00.3905  2  2  1 Double   0.00   0.00
v20160429_00518.fit 179.A-2010(N) 306.9912 -76.4837 Str53            Y      15.00 2016-04-30T08:58:42.1998  2  2  2 Double  20.00 -20.00
v20160429_00519.fit 179.A-2010(N) 307.4016 -76.6623 Str53            Y      15.00 2016-04-30T08:59:28.3998  2  2  1 Double   0.00   0.00
v20160429_00520.fit 179.A-2010(N) 307.3803 -76.6679 Str53            Y      15.00 2016-04-30T09:00:11.7311  2  2  2 Double  20.00 -20.00
v20160429_00521.fit 179.A-2010(N) 307.4046 -76.4791 Str53            Y      15.00 2016-04-30T09:00:57.8342  2  2  1 Double   0.00   0.00
v20160429_00522.fit 179.A-2010(N) 307.3806 -76.4847 Str53            Y      15.00 2016-04-30T09:03:33.9303  2  2  2 Double  20.00 -20.00
v20160429_00523.fit 179.A-2010(N) 307.8012 -76.6620 Str53            Y      15.00 2016-04-30T09:04:19.9834  2  2  1 Double   0.00   0.00
v20160429_00524.fit 179.A-2010(N) 307.7803 -76.6670 Str53            Y      15.00 2016-04-30T09:05:02.3549  2  2  2 Double  20.00 -20.00
v20160429_00525.fit 179.A-2010(N) 307.7936 -76.4782 Str53            Y      15.00 2016-04-30T09:05:48.9538  2  2  1 Double   0.00   0.00
v20160429_00526.fit 179.A-2010(N) 307.7701 -76.4838 Str53            Y      15.00 2016-04-30T09:06:30.8883  2  2  2 Double  20.00 -20.00
v20160429_00527.fit 179.A-2010(N) 308.0864 -73.7453 Str51            Ks      7.50 2016-04-30T09:07:55.2693  2  2  1 Double   0.00   0.00
v20160429_00528.fit 179.A-2010(N) 308.0646 -73.7503 Str51            Ks      7.50 2016-04-30T09:08:24.8011  2  2  2 Double  20.00 -20.00
v20160429_00529.fit 179.A-2010(N) 308.0919 -73.5616 Str51            Ks      7.50 2016-04-30T09:08:55.3218  2  2  1 Double   0.00   0.00
v20160429_00530.fit 179.A-2010(N) 308.0719 -73.5672 Str51            Ks      7.50 2016-04-30T09:09:24.2340  2  2  2 Double  20.00 -20.00
v20160429_00531.fit 179.A-2010(N) 308.4117 -73.7456 Str51            Ks      7.50 2016-04-30T09:09:56.3355  2  2  1 Double   0.00   0.00
v20160429_00532.fit 179.A-2010(N) 308.3937 -73.7511 Str51            Ks      7.50 2016-04-30T09:10:23.4474  2  2  2 Double  20.00 -20.00
v20160429_00533.fit 179.A-2010(N) 308.4137 -73.5624 Str51            Ks      7.50 2016-04-30T09:10:54.0123  2  2  1 Double   0.00   0.00
v20160429_00534.fit 179.A-2010(N) 308.3940 -73.5680 Str51            Ks      7.50 2016-04-30T09:11:21.2564  2  2  2 Double  20.00 -20.00
v20160429_00535.fit 179.A-2010(N) 308.7407 -73.7454 Str51            Ks      7.50 2016-04-30T09:11:54.6248  2  2  1 Double   0.00   0.00
v20160429_00536.fit 179.A-2010(N) 308.7230 -73.7504 Str51            Ks      7.50 2016-04-30T09:12:21.3808  2  2  2 Double  20.00 -20.00
v20160429_00537.fit 179.A-2010(N) 308.7356 -73.5617 Str51            Ks      7.50 2016-04-30T09:12:50.9026  2  2  1 Double   0.00   0.00
v20160429_00538.fit 179.A-2010(N) 308.7161 -73.5673 Str51            Ks      7.50 2016-04-30T09:13:17.7258  2  2  2 Double  20.00 -20.00
v20160429_00539.fit 179.A-2010(N) 308.0881 -73.7458 Str51            J      15.00 2016-04-30T09:14:11.8762  1  2  1 Double   0.00   0.00
v20160429_00540.fit 179.A-2010(N) 308.0646 -73.7503 Str51            J      15.00 2016-04-30T09:14:39.4710  1  2  2 Double  20.00 -20.00
v20160429_00541.fit 179.A-2010(N) 308.0919 -73.5616 Str51            J      15.00 2016-04-30T09:15:08.4959  1  2  1 Double   0.00   0.00
v20160429_00542.fit 179.A-2010(N) 308.0719 -73.5672 Str51            J      15.00 2016-04-30T09:15:33.9724  1  2  2 Double  20.00 -20.00
v20160429_00543.fit 179.A-2010(N) 308.4117 -73.7456 Str51            J      15.00 2016-04-30T09:16:04.6879  1  2  1 Double   0.00   0.00
v20160429_00544.fit 179.A-2010(N) 308.3937 -73.7511 Str51            J      15.00 2016-04-30T09:16:30.6222  1  2  2 Double  20.00 -20.00
v20160429_00545.fit 179.A-2010(N) 308.4137 -73.5624 Str51            J      15.00 2016-04-30T09:16:57.8792  1  2  1 Double   0.00   0.00
v20160429_00546.fit 179.A-2010(N) 308.3940 -73.5680 Str51            J      15.00 2016-04-30T09:17:21.6207  1  2  2 Double  20.00 -20.00
v20160429_00547.fit 179.A-2010(N) 308.7407 -73.7454 Str51            J      15.00 2016-04-30T09:17:50.6748  1  2  1 Double   0.00   0.00
v20160429_00548.fit 179.A-2010(N) 308.7230 -73.7504 Str51            J      15.00 2016-04-30T09:18:15.3410  1  2  2 Double  20.00 -20.00
v20160429_00549.fit 179.A-2010(N) 308.7356 -73.5617 Str51            J      15.00 2016-04-30T09:18:42.3271  1  2  1 Double   0.00   0.00
v20160429_00550.fit 179.A-2010(N) 308.7161 -73.5673 Str51            J      15.00 2016-04-30T09:19:07.4314  1  2  2 Double  20.00 -20.00
v20160429_00551.fit 179.A-2010(N) 308.0881 -73.7458 Str51            Y      15.00 2016-04-30T09:20:00.4327  2  2  1 Double   0.00   0.00
