v20130924_00365.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2013-09-25T01:33:46.5573  1  2  2 Double  20.00  20.00
v20130924_00366.fit 179.B-2002(F) 264.3621 -33.7137 b316             Ks      4.00 2013-09-25T01:34:41.2396  1  2  1 Double   0.00   0.00
v20130924_00367.fit 179.B-2002(F) 264.3601 -33.7060 b316             Ks      4.00 2013-09-25T01:34:55.9823  1  2  2 Double  20.00  20.00
v20130924_00368.fit 179.B-2002(F) 264.2692 -33.6646 b316             Ks      4.00 2013-09-25T01:35:15.0281  1  2  1 Double   0.00   0.00
v20130924_00369.fit 179.B-2002(F) 264.2671 -33.6569 b316             Ks      4.00 2013-09-25T01:35:29.0987  1  2  2 Double  20.00  20.00
v20130924_00370.fit 179.B-2002(F) 264.1764 -33.6153 b316             Ks      4.00 2013-09-25T01:35:49.3250  1  2  1 Double   0.00   0.00
v20130924_00371.fit 179.B-2002(F) 264.1743 -33.6075 b316             Ks      4.00 2013-09-25T01:36:04.2563  1  2  2 Double  20.00  20.00
v20130924_00372.fit 179.B-2002(F) 264.2947 -33.4608 b316             Ks      4.00 2013-09-25T01:36:22.6802  1  2  1 Double   0.00   0.00
v20130924_00373.fit 179.B-2002(F) 264.2924 -33.4532 b316             Ks      4.00 2013-09-25T01:36:36.7409  1  2  2 Double  20.00  20.00
v20130924_00374.fit 179.B-2002(F) 264.3872 -33.5100 b316             Ks      4.00 2013-09-25T01:36:55.2596  1  2  1 Double   0.00   0.00
v20130924_00375.fit 179.B-2002(F) 264.3850 -33.5023 b316             Ks      4.00 2013-09-25T01:37:13.7917  1  2  2 Double  20.00  20.00
v20130924_00376.fit 179.B-2002(F) 264.4799 -33.5590 b316             Ks      4.00 2013-09-25T01:37:32.2487  1  2  1 Double   0.00   0.00
v20130924_00377.fit 179.B-2002(F) 264.4778 -33.5512 b316             Ks      4.00 2013-09-25T01:37:46.2823  1  2  2 Double  20.00  20.00
v20130924_00378.fit 179.B-2002(F) 263.4087 -34.9414 b315             Ks      4.00 2013-09-25T01:38:35.2782  1  2  1 Double   0.00   0.00
v20130924_00379.fit 179.B-2002(F) 263.4067 -34.9337 b315             Ks      4.00 2013-09-25T01:38:50.8737  1  2  2 Double  20.00  20.00
v20130924_00380.fit 179.B-2002(F) 263.3150 -34.8916 b315             Ks      4.00 2013-09-25T01:39:09.9226  1  2  1 Double   0.00   0.00
v20130924_00381.fit 179.B-2002(F) 263.3129 -34.8838 b315             Ks      4.00 2013-09-25T01:41:00.0242  1  2  2 Double  20.00  20.00
v20130924_00382.fit 179.B-2002(F) 263.2213 -34.8416 b315             Ks      4.00 2013-09-25T01:41:24.4965  1  2  1 Double   0.00   0.00
v20130924_00383.fit 179.B-2002(F) 263.2193 -34.8338 b315             Ks      4.00 2013-09-25T01:41:38.5651  1  2  2 Double  20.00  20.00
v20130924_00384.fit 179.B-2002(F) 263.3431 -34.6880 b315             Ks      4.00 2013-09-25T01:41:57.5851  1  2  1 Double   0.00   0.00
v20130924_00385.fit 179.B-2002(F) 263.3409 -34.6803 b315             Ks      4.00 2013-09-25T01:42:12.6017  1  2  2 Double  20.00  20.00
v20130924_00386.fit 179.B-2002(F) 263.4364 -34.7378 b315             Ks      4.00 2013-09-25T01:42:32.6624  1  2  1 Double   0.00   0.00
v20130924_00387.fit 179.B-2002(F) 263.4343 -34.7301 b315             Ks      4.00 2013-09-25T01:42:48.5507  1  2  2 Double  20.00  20.00
v20130924_00388.fit 179.B-2002(F) 263.5299 -34.7875 b315             Ks      4.00 2013-09-25T01:43:05.4960  1  2  1 Double   0.00   0.00
v20130924_00389.fit 179.B-2002(F) 263.5279 -34.7797 b315             Ks      4.00 2013-09-25T01:43:19.5676  1  2  2 Double  20.00  20.00
v20130924_00390.fit 179.B-2002(F) 267.7634 -35.4145 b274             Ks      4.00 2013-09-25T01:44:11.0413  1  2  1 Double   0.00   0.00
v20130924_00391.fit 179.B-2002(F) 267.7611 -35.4069 b274             Ks      4.00 2013-09-25T01:44:25.9746  1  2  2 Double  20.00  20.00
v20130924_00392.fit 179.B-2002(F) 267.6667 -35.3680 b274             Ks      4.00 2013-09-25T01:44:45.0366  1  2  1 Double   0.00   0.00
v20130924_00393.fit 179.B-2002(F) 267.6642 -35.3604 b274             Ks      4.00 2013-09-25T01:45:01.1771  1  2  2 Double  20.00  20.00
v20130924_00394.fit 179.B-2002(F) 267.5700 -35.3213 b274             Ks      4.00 2013-09-25T01:45:19.6501  1  2  1 Double   0.00   0.00
v20130924_00395.fit 179.B-2002(F) 267.5676 -35.3136 b274             Ks      4.00 2013-09-25T01:45:35.9733  1  2  2 Double  20.00  20.00
v20130924_00396.fit 179.B-2002(F) 267.6843 -35.1636 b274             Ks      4.00 2013-09-25T01:45:56.2903  1  2  1 Double   0.00   0.00
v20130924_00397.fit 179.B-2002(F) 267.6818 -35.1561 b274             Ks      4.00 2013-09-25T01:46:11.6504  1  2  2 Double  20.00  20.00
v20130924_00398.fit 179.B-2002(F) 267.7807 -35.2102 b274             Ks      4.00 2013-09-25T01:46:30.1596  1  2  1 Double   0.00   0.00
v20130924_00399.fit 179.B-2002(F) 267.7782 -35.2026 b274             Ks      4.00 2013-09-25T01:46:44.2313  1  2  2 Double  20.00  20.00
v20130924_00400.fit 179.B-2002(F) 267.8773 -35.2565 b274             Ks      4.00 2013-09-25T01:47:03.2521  1  2  1 Double   0.00   0.00
v20130924_00401.fit 179.B-2002(F) 267.8748 -35.2488 b274             Ks      4.00 2013-09-25T01:47:17.3197  1  2  2 Double  20.00  20.00
v20130924_00402.fit 179.B-2002(F) 266.8429 -36.6678 b273             Ks      4.00 2013-09-25T01:48:03.0341  1  2  1 Double   0.00   0.00
v20130924_00403.fit 179.B-2002(F) 266.8406 -36.6602 b273             Ks      4.00 2013-09-25T01:48:17.7364  1  2  2 Double  20.00  20.00
v20130924_00404.fit 179.B-2002(F) 266.7450 -36.6208 b273             Ks      4.00 2013-09-25T01:48:36.2267  1  2  1 Double   0.00   0.00
v20130924_00405.fit 179.B-2002(F) 266.7426 -36.6131 b273             Ks      4.00 2013-09-25T01:48:51.0759  1  2  2 Double  20.00  20.00
v20130924_00406.fit 179.B-2002(F) 266.6472 -36.5735 b273             Ks      4.00 2013-09-25T01:49:11.1480  1  2  1 Double   0.00   0.00
v20130924_00407.fit 179.B-2002(F) 266.6448 -36.5657 b273             Ks      4.00 2013-09-25T01:49:25.1674  1  2  2 Double  20.00  20.00
v20130924_00408.fit 179.B-2002(F) 266.7649 -36.4165 b273             Ks      4.00 2013-09-25T01:49:44.1885  1  2  1 Double   0.00   0.00
v20130924_00409.fit 179.B-2002(F) 266.7623 -36.4089 b273             Ks      4.00 2013-09-25T01:50:00.4377  1  2  2 Double  20.00  20.00
v20130924_00410.fit 179.B-2002(F) 266.8623 -36.4637 b273             Ks      4.00 2013-09-25T01:50:19.4577  1  2  1 Double   0.00   0.00
v20130924_00411.fit 179.B-2002(F) 266.8598 -36.4560 b273             Ks      4.00 2013-09-25T01:50:34.3821  1  2  2 Double  20.00  20.00
v20130924_00412.fit 179.B-2002(F) 266.9600 -36.5106 b273             Ks      4.00 2013-09-25T01:50:52.8722  1  2  1 Double   0.00   0.00
v20130924_00413.fit 179.B-2002(F) 266.9576 -36.5028 b273             Ks      4.00 2013-09-25T01:51:11.4043  1  2  2 Double  20.00  20.00
v20130924_00414.fit 179.A-2006(H)   9.3019 -43.5576 No name          J      30.00 2013-09-25T01:54:21.0787  2  8  1 Double -17.53  -3.03
v20130924_00415.fit 179.A-2006(H)   9.3158 -43.5613 No name          J      30.00 2013-09-25T01:55:32.8300  2  8  2 Double  19.44 -16.56
v20130924_00416.fit 179.A-2006(H)   9.3103 -43.5589 No name          J      30.00 2013-09-25T01:56:45.5135  2  8  3 Double   5.04  -7.97
v20130924_00417.fit 179.A-2006(H)   9.3138 -43.5596 No name          J      30.00 2013-09-25T01:57:59.7528  2  8  4 Double  14.22 -10.39
v20130924_00418.fit 179.A-2006(H)   9.3042 -43.5521 No name          J      30.00 2013-09-25T01:59:12.3551  2  8  5 Double -10.90  16.35
v20130924_00419.fit 179.A-2006(H)   9.3096 -43.5533 No name          J      30.00 2013-09-25T02:00:24.0976  2  8  6 Double   3.11  12.24
v20130924_00420.fit 179.A-2006(H)   9.3118 -43.5555 No name          J      30.00 2013-09-25T02:01:34.3564  2  8  7 Double   8.75   4.03
v20130924_00421.fit 179.A-2006(H)   9.3136 -43.5514 No name          J      30.00 2013-09-25T02:02:45.8008  2  8  8 Double  13.46  18.84
v20130924_00422.fit 179.A-2006(H)   9.3021 -43.4659 No name          J      30.00 2013-09-25T02:04:08.1354  2  8  1 Double -17.53  -3.03
v20130924_00423.fit 179.A-2006(H)   9.3162 -43.4697 No name          J      30.00 2013-09-25T02:05:21.4266  2  8  2 Double  19.44 -16.56
v20130924_00424.fit 179.A-2006(H)   9.3107 -43.4673 No name          J      30.00 2013-09-25T02:06:36.2097  2  8  3 Double   5.04  -7.97
v20130924_00425.fit 179.A-2006(H)   9.3142 -43.4680 No name          J      30.00 2013-09-25T02:07:48.8701  2  8  4 Double  14.22 -10.39
v20130924_00426.fit 179.A-2006(H)   9.3047 -43.4605 No name          J      30.00 2013-09-25T02:09:01.8455  2  8  5 Double -10.90  16.35
v20130924_00427.fit 179.A-2006(H)   9.3100 -43.4617 No name          J      30.00 2013-09-25T02:10:13.5640  2  8  6 Double   3.11  12.24
v20130924_00428.fit 179.A-2006(H)   9.3122 -43.4640 No name          J      30.00 2013-09-25T02:11:24.1096  2  8  7 Double   8.75   4.03
v20130924_00429.fit 179.A-2006(H)   9.3140 -43.4599 No name          J      30.00 2013-09-25T02:12:35.8461  2  8  8 Double  13.46  18.84
v20130924_00430.fit 179.A-2006(H)   9.3025 -43.3743 No name          J      30.00 2013-09-25T02:14:01.3504  2  8  1 Double -17.53  -3.03
v20130924_00431.fit 179.A-2006(H)   9.3166 -43.3781 No name          J      30.00 2013-09-25T02:15:13.0027  2  8  2 Double  19.44 -16.56
v20130924_00432.fit 179.A-2006(H)   9.3111 -43.3757 No name          J      30.00 2013-09-25T02:16:24.1413  2  8  3 Double   5.04  -7.97
v20130924_00433.fit 179.A-2006(H)   9.3146 -43.3764 No name          J      30.00 2013-09-25T02:17:35.7478  2  8  4 Double  14.22 -10.39
v20130924_00434.fit 179.A-2006(H)   9.3051 -43.3689 No name          J      30.00 2013-09-25T02:18:51.2211  2  8  5 Double -10.90  16.35
v20130924_00435.fit 179.A-2006(H)   9.3104 -43.3701 No name          J      30.00 2013-09-25T02:20:04.6684  2  8  6 Double   3.11  12.24
v20130924_00436.fit 179.A-2006(H)   9.3126 -43.3724 No name          J      30.00 2013-09-25T02:21:16.5117  2  8  7 Double   8.75   4.03
v20130924_00437.fit 179.A-2006(H)   9.3144 -43.3683 No name          J      30.00 2013-09-25T02:22:30.3880  2  8  8 Double  13.46  18.84
v20130924_00438.fit 179.A-2006(H)   9.5545 -43.3746 No name          J      30.00 2013-09-25T02:23:59.1009  2  8  1 Double -17.53  -3.03
v20130924_00439.fit 179.A-2006(H)   9.5683 -43.3781 No name          J      30.00 2013-09-25T02:25:13.3192  2  8  2 Double  19.44 -16.56
v20130924_00440.fit 179.A-2006(H)   9.5628 -43.3757 No name          J      30.00 2013-09-25T02:26:26.3443  2  8  3 Double   5.04  -7.97
v20130924_00441.fit 179.A-2006(H)   9.5663 -43.3764 No name          J      30.00 2013-09-25T02:27:37.9298  2  8  4 Double  14.22 -10.39
v20130924_00442.fit 179.A-2006(H)   9.5566 -43.3690 No name          J      30.00 2013-09-25T02:28:52.9272  2  8  5 Double -10.90  16.35
v20130924_00443.fit 179.A-2006(H)   9.5620 -43.3701 No name          J      30.00 2013-09-25T02:30:04.5295  2  8  6 Double   3.11  12.24
v20130924_00444.fit 179.A-2006(H)   9.5642 -43.3724 No name          J      30.00 2013-09-25T02:31:16.1370  2  8  7 Double   8.75   4.03
v20130924_00445.fit 179.A-2006(H)   9.5660 -43.3683 No name          J      30.00 2013-09-25T02:32:27.9776  2  8  8 Double  13.46  18.84
v20130924_00446.fit 179.A-2006(H)   9.5545 -43.4660 No name          J      30.00 2013-09-25T02:33:58.2213  2  8  1 Double -17.53  -3.03
v20130924_00447.fit 179.A-2006(H)   9.5687 -43.4697 No name          J      30.00 2013-09-25T02:35:14.3001  2  8  2 Double  19.44 -16.56
v20130924_00448.fit 179.A-2006(H)   9.5631 -43.4673 No name          J      30.00 2013-09-25T02:36:31.1263  2  8  3 Double   5.04  -7.97
v20130924_00449.fit 179.A-2006(H)   9.5667 -43.4680 No name          J      30.00 2013-09-25T02:37:43.5597  2  8  4 Double  14.22 -10.39
v20130924_00450.fit 179.A-2006(H)   9.5570 -43.4606 No name          J      30.00 2013-09-25T02:38:57.9938  2  8  5 Double -10.90  16.35
v20130924_00451.fit 179.A-2006(H)   9.5624 -43.4617 No name          J      30.00 2013-09-25T02:40:13.7580  2  8  6 Double   3.11  12.24
v20130924_00452.fit 179.A-2006(H)   9.5645 -43.4640 No name          J      30.00 2013-09-25T02:41:27.8551  2  8  7 Double   8.75   4.03
v20130924_00453.fit 179.A-2006(H)   9.5663 -43.4599 No name          J      30.00 2013-09-25T02:42:42.1273  2  8  8 Double  13.46  18.84
v20130924_00454.fit 179.A-2006(H)   9.5548 -43.5575 No name          J      30.00 2013-09-25T02:44:06.9055  2  8  1 Double -17.53  -3.03
v20130924_00455.fit 179.A-2006(H)   9.5690 -43.5613 No name          J      30.00 2013-09-25T02:45:21.8606  2  8  2 Double  19.44 -16.56
v20130924_00456.fit 179.A-2006(H)   9.5635 -43.5589 No name          J      30.00 2013-09-25T02:46:34.7171  2  8  3 Double   5.04  -7.97
v20130924_00457.fit 179.A-2006(H)   9.5670 -43.5596 No name          J      30.00 2013-09-25T02:47:46.4426  2  8  4 Double  14.22 -10.39
v20130924_00458.fit 179.A-2006(H)   9.5574 -43.5522 No name          J      30.00 2013-09-25T02:49:01.2247  2  8  5 Double -10.90  16.35
v20130924_00459.fit 179.A-2006(H)   9.5627 -43.5533 No name          J      30.00 2013-09-25T02:50:13.8303  2  8  6 Double   3.11  12.24
v20130924_00460.fit 179.A-2006(H)   9.5649 -43.5556 No name          J      30.00 2013-09-25T02:51:26.7836  2  8  7 Double   8.75   4.03
v20130924_00461.fit 179.A-2006(H)   9.5667 -43.5515 No name          J      30.00 2013-09-25T02:52:39.5779  2  8  8 Double  13.46  18.84
v20130924_00462.fit 179.B-2002(F) 278.7610 -27.0970 b226             Ks      4.00 2013-09-25T02:56:58.3558  1  2  1 Double   0.00   0.00
v20130924_00463.fit 179.B-2002(F) 278.7582 -27.0895 b226             Ks      4.00 2013-09-25T02:57:13.7044  1  2  2 Double  20.00  20.00
v20130924_00464.fit 179.B-2002(F) 278.6687 -27.0566 b226             Ks      4.00 2013-09-25T02:57:38.7266  1  2  1 Double   0.00   0.00
v20130924_00465.fit 179.B-2002(F) 278.6658 -27.0492 b226             Ks      4.00 2013-09-25T02:57:54.2472  1  2  2 Double  20.00  20.00
v20130924_00466.fit 179.B-2002(F) 278.5764 -27.0162 b226             Ks      4.00 2013-09-25T02:58:13.2720  1  2  1 Double   0.00   0.00
v20130924_00467.fit 179.B-2002(F) 278.5735 -27.0086 b226             Ks      4.00 2013-09-25T02:58:28.0205  1  2  2 Double  20.00  20.00
v20130924_00468.fit 179.B-2002(F) 278.6672 -26.8518 b226             Ks      4.00 2013-09-25T02:58:48.3225  1  2  1 Double   0.00   0.00
v20130924_00469.fit 179.B-2002(F) 278.6643 -26.8444 b226             Ks      4.00 2013-09-25T02:59:04.3847  1  2  2 Double  20.00  20.00
v20130924_00470.fit 179.B-2002(F) 278.7593 -26.8922 b226             Ks      4.00 2013-09-25T02:59:25.2775  1  2  1 Double   0.00   0.00
v20130924_00471.fit 179.B-2002(F) 278.7564 -26.8847 b226             Ks      4.00 2013-09-25T02:59:41.2148  1  2  2 Double  20.00  20.00
v20130924_00472.fit 179.B-2002(F) 278.8515 -26.9324 b226             Ks      4.00 2013-09-25T02:59:59.6749  1  2  1 Double   0.00   0.00
v20130924_00473.fit 179.B-2002(F) 278.8486 -26.9249 b226             Ks      4.00 2013-09-25T03:00:14.1325  1  2  2 Double  20.00  20.00
v20130924_00474.fit 179.B-2002(F) 279.8912 -27.5292 b212             Ks      4.00 2013-09-25T03:01:02.2895  1  2  1 Double   0.00   0.00
v20130924_00475.fit 179.B-2002(F) 279.8884 -27.5218 b212             Ks      4.00 2013-09-25T03:01:16.6019  1  2  2 Double  20.00  20.00
v20130924_00476.fit 179.B-2002(F) 279.7982 -27.4896 b212             Ks      4.00 2013-09-25T03:01:35.6218  1  2  1 Double   0.00   0.00
v20130924_00477.fit 179.B-2002(F) 279.7952 -27.4822 b212             Ks      4.00 2013-09-25T03:01:52.6481  1  2  2 Double  20.00  20.00
v20130924_00478.fit 179.B-2002(F) 279.7051 -27.4499 b212             Ks      4.00 2013-09-25T03:02:12.7100  1  2  1 Double   0.00   0.00
v20130924_00479.fit 179.B-2002(F) 279.7021 -27.4423 b212             Ks      4.00 2013-09-25T03:02:28.1414  1  2  2 Double  20.00  20.00
v20130924_00480.fit 179.B-2002(F) 279.7946 -27.2847 b212             Ks      4.00 2013-09-25T03:02:47.2034  1  2  1 Double   0.00   0.00
v20130924_00481.fit 179.B-2002(F) 279.7916 -27.2774 b212             Ks      4.00 2013-09-25T03:03:01.2231  1  2  2 Double  20.00  20.00
v20130924_00482.fit 179.B-2002(F) 279.8874 -27.3244 b212             Ks      4.00 2013-09-25T03:03:21.2930  1  2  1 Double   0.00   0.00
v20130924_00483.fit 179.B-2002(F) 279.8844 -27.3170 b212             Ks      4.00 2013-09-25T03:03:39.7519  1  2  2 Double  20.00  20.00
v20130924_00484.fit 179.B-2002(F) 279.9804 -27.3639 b212             Ks      4.00 2013-09-25T03:03:58.7799  1  2  1 Double   0.00   0.00
v20130924_00485.fit 179.B-2002(F) 279.9774 -27.3564 b212             Ks      4.00 2013-09-25T03:04:13.3274  1  2  2 Double  20.00  20.00
v20130924_00486.fit 179.B-2002(F) 276.5459 -31.0151 b223             Ks      4.00 2013-09-25T03:05:07.5359  1  2  1 Double   0.00   0.00
v20130924_00487.fit 179.B-2002(F) 276.5431 -31.0077 b223             Ks      4.00 2013-09-25T03:05:21.6087  1  2  2 Double  20.00  20.00
v20130924_00488.fit 179.B-2002(F) 276.4504 -30.9743 b223             Ks      4.00 2013-09-25T03:05:40.1123  1  2  1 Double   0.00   0.00
v20130924_00489.fit 179.B-2002(F) 276.4474 -30.9668 b223             Ks      4.00 2013-09-25T03:05:54.1338  1  2  2 Double  20.00  20.00
v20130924_00490.fit 179.B-2002(F) 276.3548 -30.9332 b223             Ks      4.00 2013-09-25T03:06:14.1949  1  2  1 Double   0.00   0.00
v20130924_00491.fit 179.B-2002(F) 276.3519 -30.9256 b223             Ks      4.00 2013-09-25T03:06:28.2543  1  2  2 Double  20.00  20.00
v20130924_00492.fit 179.B-2002(F) 276.4506 -30.7694 b223             Ks      4.00 2013-09-25T03:06:46.6994  1  2  1 Double   0.00   0.00
v20130924_00493.fit 179.B-2002(F) 276.4476 -30.7620 b223             Ks      4.00 2013-09-25T03:07:02.8127  1  2  2 Double  20.00  20.00
v20130924_00494.fit 179.B-2002(F) 276.5458 -30.8104 b223             Ks      4.00 2013-09-25T03:07:23.7597  1  2  1 Double   0.00   0.00
v20130924_00495.fit 179.B-2002(F) 276.5428 -30.8029 b223             Ks      4.00 2013-09-25T03:07:40.0348  1  2  2 Double  20.00  20.00
v20130924_00496.fit 179.B-2002(F) 276.6412 -30.8512 b223             Ks      4.00 2013-09-25T03:07:59.0548  1  2  1 Double   0.00   0.00
v20130924_00497.fit 179.B-2002(F) 276.6382 -30.8436 b223             Ks      4.00 2013-09-25T03:08:13.6523  1  2  2 Double  20.00  20.00
v20130924_00498.fit 179.B-2002(F) 277.7106 -31.4652 b209             Ks      4.00 2013-09-25T03:09:01.8824  1  2  1 Double   0.00   0.00
v20130924_00499.fit 179.B-2002(F) 277.7076 -31.4578 b209             Ks      4.00 2013-09-25T03:09:17.9916  1  2  2 Double  20.00  20.00
v20130924_00500.fit 179.B-2002(F) 277.6141 -31.4252 b209             Ks      4.00 2013-09-25T03:09:36.4766  1  2  1 Double   0.00   0.00
v20130924_00501.fit 179.B-2002(F) 277.6110 -31.4177 b209             Ks      4.00 2013-09-25T03:09:50.5494  1  2  2 Double  20.00  20.00
v20130924_00502.fit 179.B-2002(F) 277.5176 -31.3849 b209             Ks      4.00 2013-09-25T03:10:09.0318  1  2  1 Double   0.00   0.00
v20130924_00503.fit 179.B-2002(F) 277.5145 -31.3774 b209             Ks      4.00 2013-09-25T03:10:23.9037  1  2  2 Double  20.00  20.00
v20130924_00504.fit 179.B-2002(F) 277.6118 -31.2203 b209             Ks      4.00 2013-09-25T03:10:43.9656  1  2  1 Double   0.00   0.00
v20130924_00505.fit 179.B-2002(F) 277.6086 -31.2129 b209             Ks      4.00 2013-09-25T03:10:58.0351  1  2  2 Double  20.00  20.00
v20130924_00506.fit 179.B-2002(F) 277.7079 -31.2604 b209             Ks      4.00 2013-09-25T03:11:18.1020  1  2  1 Double   0.00   0.00
v20130924_00507.fit 179.B-2002(F) 277.7048 -31.2530 b209             Ks      4.00 2013-09-25T03:11:32.1676  1  2  2 Double  20.00  20.00
v20130924_00508.fit 179.B-2002(F) 277.8043 -31.3004 b209             Ks      4.00 2013-09-25T03:11:53.1174  1  2  1 Double   0.00   0.00
v20130924_00509.fit 179.B-2002(F) 277.8012 -31.2929 b209             Ks      4.00 2013-09-25T03:12:07.8789  1  2  2 Double  20.00  20.00
v20130924_00510.fit 179.A-2004(F)  21.7966 -28.6369 No name          J      25.00 2013-09-25T03:17:41.5310  2  2  1 Double -10.00  10.00
v20130924_00511.fit 179.A-2004(F)  21.8028 -28.6424 No name          J      25.00 2013-09-25T03:18:43.4405  2  2  2 Double  10.00 -10.00
v20130924_00512.fit 179.A-2004(F)  21.7967 -28.5452 No name          J      25.00 2013-09-25T03:19:47.0619  2  2  1 Double -10.00  10.00
v20130924_00513.fit 179.A-2004(F)  21.8030 -28.5508 No name          J      25.00 2013-09-25T03:20:51.5953  2  2  2 Double  10.00 -10.00
v20130924_00514.fit 179.A-2004(F)  21.7969 -28.4536 No name          J      25.00 2013-09-25T03:22:04.6997  2  2  1 Double -10.00  10.00
v20130924_00515.fit 179.A-2004(F)  21.8032 -28.4592 No name          J      25.00 2013-09-25T03:23:06.9712  2  2  2 Double  10.00 -10.00
v20130924_00516.fit 179.A-2004(F)  22.0052 -28.4538 No name          J      25.00 2013-09-25T03:24:18.1245  2  2  1 Double -10.00  10.00
v20130924_00517.fit 179.A-2004(F)  22.0114 -28.4592 No name          J      25.00 2013-09-25T03:25:23.5099  2  2  2 Double  10.00 -10.00
v20130924_00518.fit 179.A-2004(F)  22.0052 -28.5452 No name          J      25.00 2013-09-25T03:26:34.7463  2  2  1 Double -10.00  10.00
v20130924_00519.fit 179.A-2004(F)  22.0115 -28.5508 No name          J      25.00 2013-09-25T03:27:36.0789  2  2  2 Double  10.00 -10.00
v20130924_00520.fit 179.A-2004(F)  22.0054 -28.6368 No name          J      25.00 2013-09-25T03:28:46.6635  2  2  1 Double -10.00  10.00
v20130924_00521.fit 179.A-2004(F)  22.0117 -28.6423 No name          J      25.00 2013-09-25T03:29:47.6391  2  2  2 Double  10.00 -10.00
v20130924_00522.fit 179.A-2004(F)  21.7987 -28.6359 No name          Y      25.00 2013-09-25T03:31:11.5145  2  4  1 Double  -3.66  13.66
v20130924_00523.fit 179.A-2004(F)  21.8040 -28.6386 No name          Y      25.00 2013-09-25T03:32:12.5860  2  4  2 Double  13.66   3.66
v20130924_00524.fit 179.A-2004(F)  21.8008 -28.6434 No name          Y      25.00 2013-09-25T03:33:13.4646  2  4  3 Double   3.66 -13.66
v20130924_00525.fit 179.A-2004(F)  21.7953 -28.6406 No name          Y      25.00 2013-09-25T03:34:14.6572  2  4  4 Double -13.66  -3.66
v20130924_00526.fit 179.A-2004(F)  21.7987 -28.5442 No name          Y      25.00 2013-09-25T03:35:20.4233  2  4  1 Double  -3.66  13.66
v20130924_00527.fit 179.A-2004(F)  21.8041 -28.5470 No name          Y      25.00 2013-09-25T03:36:22.7728  2  4  2 Double  13.66   3.66
v20130924_00528.fit 179.A-2004(F)  21.8010 -28.5518 No name          Y      25.00 2013-09-25T03:37:25.3893  2  4  3 Double   3.66 -13.66
v20130924_00529.fit 179.A-2004(F)  21.7955 -28.5490 No name          Y      25.00 2013-09-25T03:38:27.2990  2  4  4 Double -13.66  -3.66
v20130924_00530.fit 179.A-2004(F)  21.7989 -28.4526 No name          Y      25.00 2013-09-25T03:39:36.2478  2  4  1 Double  -3.66  13.66
v20130924_00531.fit 179.A-2004(F)  21.8043 -28.4554 No name          Y      25.00 2013-09-25T03:40:37.9712  2  4  2 Double  13.66   3.66
v20130924_00532.fit 179.A-2004(F)  21.8012 -28.4602 No name          Y      25.00 2013-09-25T03:41:40.9016  2  4  3 Double   3.66 -13.66
v20130924_00533.fit 179.A-2004(F)  21.7957 -28.4574 No name          Y      25.00 2013-09-25T03:42:42.7003  2  4  4 Double -13.66  -3.66
v20130924_00534.fit 179.A-2004(F)  22.0072 -28.4528 No name          Y      25.00 2013-09-25T03:43:52.5954  2  4  1 Double  -3.66  13.66
v20130924_00535.fit 179.A-2004(F)  22.0125 -28.4554 No name          Y      25.00 2013-09-25T03:44:54.6173  2  4  2 Double  13.66   3.66
v20130924_00536.fit 179.A-2004(F)  22.0093 -28.4602 No name          Y      25.00 2013-09-25T03:45:56.2589  2  4  3 Double   3.66 -13.66
v20130924_00537.fit 179.A-2004(F)  22.0039 -28.4574 No name          Y      25.00 2013-09-25T03:47:00.0522  2  4  4 Double -13.66  -3.66
v20130924_00538.fit 179.A-2004(F)  22.0072 -28.5442 No name          Y      25.00 2013-09-25T03:48:08.8775  2  4  1 Double  -3.66  13.66
v20130924_00539.fit 179.A-2004(F)  22.0127 -28.5470 No name          Y      25.00 2013-09-25T03:49:11.4235  2  4  2 Double  13.66   3.66
v20130924_00540.fit 179.A-2004(F)  22.0095 -28.5518 No name          Y      25.00 2013-09-25T03:50:13.9599  2  4  3 Double   3.66 -13.66
v20130924_00541.fit 179.A-2004(F)  22.0041 -28.5490 No name          Y      25.00 2013-09-25T03:51:19.4261  2  4  4 Double -13.66  -3.66
v20130924_00542.fit 179.A-2004(F)  22.0074 -28.6358 No name          Y      25.00 2013-09-25T03:52:29.0578  2  4  1 Double  -3.66  13.66
v20130924_00543.fit 179.A-2004(F)  22.0129 -28.6385 No name          Y      25.00 2013-09-25T03:53:30.8905  2  4  2 Double  13.66   3.66
v20130924_00544.fit 179.A-2004(F)  22.0097 -28.6434 No name          Y      25.00 2013-09-25T03:54:33.0929  2  4  3 Double   3.66 -13.66
v20130924_00545.fit 179.A-2004(F)  22.0042 -28.6406 No name          Y      25.00 2013-09-25T03:55:39.1799  2  4  4 Double -13.66  -3.66
v20130924_00546.fit 179.A-2004(F)  21.7987 -28.6359 No name          Z      60.00 2013-09-25T03:57:06.9678  1  4  1 Double  -3.66  13.66
v20130924_00547.fit 179.A-2004(F)  21.8040 -28.6386 No name          Z      60.00 2013-09-25T03:58:15.6806  1  4  2 Double  13.66   3.66
v20130924_00548.fit 179.A-2004(F)  21.8008 -28.6434 No name          Z      60.00 2013-09-25T03:59:27.8140  1  4  3 Double   3.66 -13.66
v20130924_00549.fit 179.A-2004(F)  21.7953 -28.6406 No name          Z      60.00 2013-09-25T04:00:39.9485  1  4  4 Double -13.66  -3.66
