v20170703_00871.fit 198.B-2004(C) 251.5213 -39.4458 e0928            Ks      4.00 2017-07-04T03:34:24.3475  1  2  1 Double   0.00   0.00
v20170703_00872.fit 198.B-2004(C) 251.5202 -39.4380 e0928            Ks      4.00 2017-07-04T03:34:38.4061  1  2  2 Double  20.00  20.00
v20170703_00873.fit 198.B-2004(C) 251.6114 -39.5051 e0928            Ks      4.00 2017-07-04T03:34:55.3833  1  2  1 Double   0.00   0.00
v20170703_00874.fit 198.B-2004(C) 251.6105 -39.4972 e0928            Ks      4.00 2017-07-04T03:35:09.4070  1  2  2 Double  20.00  20.00
v20170703_00875.fit 198.B-2004(C) 251.7019 -39.5642 e0928            Ks      4.00 2017-07-04T03:35:28.4269  1  2  1 Double   0.00   0.00
v20170703_00876.fit 198.B-2004(C) 251.7011 -39.5562 e0928            Ks      4.00 2017-07-04T03:35:42.4876  1  2  2 Double  20.00  20.00
v20170703_00877.fit 198.B-2004(C) 252.7562 -38.5848 e0929            Ks      4.00 2017-07-04T03:36:29.6867  1  2  1 Double   0.00   0.00
v20170703_00878.fit 198.B-2004(C) 252.7552 -38.5770 e0929            Ks      4.00 2017-07-04T03:36:45.4259  1  2  2 Double  20.00  20.00
v20170703_00879.fit 198.B-2004(C) 252.6658 -38.5266 e0929            Ks      4.00 2017-07-04T03:37:05.4870  1  2  1 Double   0.00   0.00
v20170703_00880.fit 198.B-2004(C) 252.6648 -38.5187 e0929            Ks      4.00 2017-07-04T03:37:18.5455  1  2  2 Double  20.00  20.00
v20170703_00881.fit 198.B-2004(C) 252.5756 -38.4681 e0929            Ks      4.00 2017-07-04T03:37:36.9886  1  2  1 Double   0.00   0.00
v20170703_00882.fit 198.B-2004(C) 252.5747 -38.4601 e0929            Ks      4.00 2017-07-04T03:37:50.0454  1  2  2 Double  20.00  20.00
v20170703_00883.fit 198.B-2004(C) 252.7248 -38.3269 e0929            Ks      4.00 2017-07-04T03:38:10.1081  1  2  1 Double   0.00   0.00
v20170703_00884.fit 198.B-2004(C) 252.7236 -38.3192 e0929            Ks      4.00 2017-07-04T03:38:22.5138  1  2  2 Double  20.00  20.00
v20170703_00885.fit 198.B-2004(C) 252.8147 -38.3852 e0929            Ks      4.00 2017-07-04T03:38:40.9521  1  2  1 Double   0.00   0.00
v20170703_00886.fit 198.B-2004(C) 252.8136 -38.3773 e0929            Ks      4.00 2017-07-04T03:38:53.9706  1  2  2 Double  20.00  20.00
v20170703_00887.fit 198.B-2004(C) 252.9049 -38.4433 e0929            Ks      4.00 2017-07-04T03:39:12.9918  1  2  1 Double   0.00   0.00
v20170703_00888.fit 198.B-2004(C) 252.9039 -38.4353 e0929            Ks      4.00 2017-07-04T03:39:26.0093  1  2  2 Double  20.00  20.00
v20170703_00889.fit 198.B-2004(C) 220.7516 -57.0301 e0827            Ks      4.00 2017-07-04T03:44:39.7368  1  2  1 Double   0.00   0.00
v20170703_00890.fit 198.B-2004(C) 220.7564 -57.0227 e0827            Ks      4.00 2017-07-04T03:44:53.7684  1  2  2 Double  20.00  20.00
v20170703_00891.fit 198.B-2004(C) 220.6815 -56.9468 e0827            Ks      4.00 2017-07-04T03:45:12.7874  1  2  1 Double   0.00   0.00
v20170703_00892.fit 198.B-2004(C) 220.6865 -56.9393 e0827            Ks      4.00 2017-07-04T03:45:25.1813  1  2  2 Double  20.00  20.00
v20170703_00893.fit 198.B-2004(C) 220.6121 -56.8633 e0827            Ks      4.00 2017-07-04T03:45:41.2094  1  2  1 Double   0.00   0.00
v20170703_00894.fit 198.B-2004(C) 220.6173 -56.8558 e0827            Ks      4.00 2017-07-04T03:45:53.6291  1  2  2 Double  20.00  20.00
v20170703_00895.fit 198.B-2004(C) 220.9169 -56.7873 e0827            Ks      4.00 2017-07-04T03:46:12.6482  1  2  1 Double   0.00   0.00
v20170703_00896.fit 198.B-2004(C) 220.9209 -56.7798 e0827            Ks      4.00 2017-07-04T03:46:25.0534  1  2  2 Double  20.00  20.00
v20170703_00897.fit 198.B-2004(C) 220.9864 -56.8702 e0827            Ks      4.00 2017-07-04T03:46:43.5060  1  2  1 Double   0.00   0.00
v20170703_00898.fit 198.B-2004(C) 220.9912 -56.8628 e0827            Ks      4.00 2017-07-04T03:46:55.9487  1  2  2 Double  20.00  20.00
v20170703_00899.fit 198.B-2004(C) 221.0572 -56.9532 e0827            Ks      4.00 2017-07-04T03:47:11.5121  1  2  1 Double   0.00   0.00
v20170703_00900.fit 198.B-2004(C) 221.0621 -56.9457 e0827            Ks      4.00 2017-07-04T03:47:23.9458  1  2  2 Double  20.00  20.00
v20170703_00901.fit 198.B-2004(C) 223.1484 -56.3980 e0828            Ks      4.00 2017-07-04T03:48:13.5528  1  2  1 Double   0.00   0.00
v20170703_00902.fit 198.B-2004(C) 223.1526 -56.3905 e0828            Ks      4.00 2017-07-04T03:48:27.6462  1  2  2 Double  20.00  20.00
v20170703_00903.fit 198.B-2004(C) 223.0741 -56.3161 e0828            Ks      4.00 2017-07-04T03:48:43.4805  1  2  1 Double   0.00   0.00
v20170703_00904.fit 198.B-2004(C) 223.0785 -56.3085 e0828            Ks      4.00 2017-07-04T03:48:55.9135  1  2  2 Double  20.00  20.00
v20170703_00905.fit 198.B-2004(C) 223.0004 -56.2340 e0828            Ks      4.00 2017-07-04T03:49:12.1316  1  2  1 Double   0.00   0.00
v20170703_00906.fit 198.B-2004(C) 223.0050 -56.2264 e0828            Ks      4.00 2017-07-04T03:49:24.5483  1  2  2 Double  20.00  20.00
v20170703_00907.fit 198.B-2004(C) 223.2951 -56.1521 e0828            Ks      4.00 2017-07-04T03:49:43.5695  1  2  1 Double   0.00   0.00
v20170703_00908.fit 198.B-2004(C) 223.2985 -56.1444 e0828            Ks      4.00 2017-07-04T03:49:55.9740  1  2  2 Double  20.00  20.00
v20170703_00909.fit 198.B-2004(C) 223.3687 -56.2336 e0828            Ks      4.00 2017-07-04T03:50:14.9953  1  2  1 Double   0.00   0.00
v20170703_00910.fit 198.B-2004(C) 223.3729 -56.2260 e0828            Ks      4.00 2017-07-04T03:50:27.4308  1  2  2 Double  20.00  20.00
v20170703_00911.fit 198.B-2004(C) 223.4436 -56.3151 e0828            Ks      4.00 2017-07-04T03:50:46.4908  1  2  1 Double   0.00   0.00
v20170703_00912.fit 198.B-2004(C) 223.4480 -56.3075 e0828            Ks      4.00 2017-07-04T03:50:58.9255  1  2  2 Double  20.00  20.00
v20170703_00913.fit 198.B-2004(C) 225.4626 -55.7196 e0829            Ks      4.00 2017-07-04T03:51:49.5985  1  2  1 Double   0.00   0.00
v20170703_00914.fit 198.B-2004(C) 225.4664 -55.7121 e0829            Ks      4.00 2017-07-04T03:52:04.4737  1  2  2 Double  20.00  20.00
v20170703_00915.fit 198.B-2004(C) 225.3846 -55.6392 e0829            Ks      4.00 2017-07-04T03:52:20.0361  1  2  1 Double   0.00   0.00
v20170703_00916.fit 198.B-2004(C) 225.3885 -55.6316 e0829            Ks      4.00 2017-07-04T03:52:33.0548  1  2  2 Double  20.00  20.00
v20170703_00917.fit 198.B-2004(C) 225.3073 -55.5586 e0829            Ks      4.00 2017-07-04T03:52:51.4729  1  2  1 Double   0.00   0.00
v20170703_00918.fit 198.B-2004(C) 225.3113 -55.5509 e0829            Ks      4.00 2017-07-04T03:53:03.9076  1  2  2 Double  20.00  20.00
v20170703_00919.fit 198.B-2004(C) 225.5916 -55.4710 e0829            Ks      4.00 2017-07-04T03:53:22.3107  1  2  1 Double   0.00   0.00
v20170703_00920.fit 198.B-2004(C) 225.5946 -55.4634 e0829            Ks      4.00 2017-07-04T03:53:34.7474  1  2  2 Double  20.00  20.00
v20170703_00921.fit 198.B-2004(C) 225.6689 -55.5511 e0829            Ks      4.00 2017-07-04T03:53:50.9588  1  2  1 Double   0.00   0.00
v20170703_00922.fit 198.B-2004(C) 225.6726 -55.5434 e0829            Ks      4.00 2017-07-04T03:54:03.3744  1  2  2 Double  20.00  20.00
v20170703_00923.fit 198.B-2004(C) 225.7474 -55.6311 e0829            Ks      4.00 2017-07-04T03:54:21.8115  1  2  1 Double   0.00   0.00
v20170703_00924.fit 198.B-2004(C) 225.7513 -55.6234 e0829            Ks      4.00 2017-07-04T03:54:34.2503  1  2  2 Double  20.00  20.00
v20170703_00925.fit 198.B-2004(C) 227.6941 -54.9978 e0830            Ks      4.00 2017-07-04T03:55:19.9587  1  2  1 Double   0.00   0.00
v20170703_00926.fit 198.B-2004(C) 227.6973 -54.9901 e0830            Ks      4.00 2017-07-04T03:55:34.0290  1  2  2 Double  20.00  20.00
v20170703_00927.fit 198.B-2004(C) 227.6129 -54.9188 e0830            Ks      4.00 2017-07-04T03:55:52.4671  1  2  1 Double   0.00   0.00
v20170703_00928.fit 198.B-2004(C) 227.6163 -54.9111 e0830            Ks      4.00 2017-07-04T03:56:04.9010  1  2  2 Double  20.00  20.00
v20170703_00929.fit 198.B-2004(C) 227.5323 -54.8397 e0830            Ks      4.00 2017-07-04T03:56:21.0712  1  2  1 Double   0.00   0.00
v20170703_00930.fit 198.B-2004(C) 227.5359 -54.8320 e0830            Ks      4.00 2017-07-04T03:56:35.1317  1  2  2 Double  20.00  20.00
v20170703_00931.fit 198.B-2004(C) 227.8064 -54.7469 e0830            Ks      4.00 2017-07-04T03:56:54.1517  1  2  1 Double   0.00   0.00
v20170703_00932.fit 198.B-2004(C) 227.8089 -54.7392 e0830            Ks      4.00 2017-07-04T03:57:06.5707  1  2  2 Double  20.00  20.00
v20170703_00933.fit 198.B-2004(C) 227.8868 -54.8255 e0830            Ks      4.00 2017-07-04T03:57:25.0055  1  2  1 Double   0.00   0.00
v20170703_00934.fit 198.B-2004(C) 227.8901 -54.8178 e0830            Ks      4.00 2017-07-04T03:57:37.3705  1  2  2 Double  20.00  20.00
v20170703_00935.fit 198.B-2004(C) 227.9684 -54.9040 e0830            Ks      4.00 2017-07-04T03:57:53.4786  1  2  1 Double   0.00   0.00
v20170703_00936.fit 198.B-2004(C) 227.9718 -54.8962 e0830            Ks      4.00 2017-07-04T03:58:05.9163  1  2  2 Double  20.00  20.00
v20170703_00937.fit 198.B-2004(C) 229.8430 -54.2352 e0831            Ks      4.00 2017-07-04T03:58:52.9924  1  2  1 Double   0.00   0.00
v20170703_00938.fit 198.B-2004(C) 229.8457 -54.2275 e0831            Ks      4.00 2017-07-04T03:59:07.0110  1  2  2 Double  20.00  20.00
v20170703_00939.fit 198.B-2004(C) 229.7590 -54.1578 e0831            Ks      4.00 2017-07-04T03:59:26.0322  1  2  1 Double   0.00   0.00
v20170703_00940.fit 198.B-2004(C) 229.7619 -54.1501 e0831            Ks      4.00 2017-07-04T03:59:38.4677  1  2  2 Double  20.00  20.00
v20170703_00941.fit 198.B-2004(C) 229.6757 -54.0802 e0831            Ks      4.00 2017-07-04T03:59:53.2323  1  2  1 Double   0.00   0.00
v20170703_00942.fit 198.B-2004(C) 229.6787 -54.0724 e0831            Ks      4.00 2017-07-04T04:00:06.2508  1  2  2 Double  20.00  20.00
v20170703_00943.fit 198.B-2004(C) 229.9396 -53.9825 e0831            Ks      4.00 2017-07-04T04:00:22.9693  1  2  1 Double   0.00   0.00
v20170703_00944.fit 198.B-2004(C) 229.9417 -53.9747 e0831            Ks      4.00 2017-07-04T04:00:35.3750  1  2  2 Double  20.00  20.00
v20170703_00945.fit 198.B-2004(C) 230.0227 -54.0595 e0831            Ks      4.00 2017-07-04T04:00:51.2282  1  2  1 Double   0.00   0.00
v20170703_00946.fit 198.B-2004(C) 230.0255 -54.0518 e0831            Ks      4.00 2017-07-04T04:01:03.6629  1  2  2 Double  20.00  20.00
v20170703_00947.fit 198.B-2004(C) 230.1070 -54.1365 e0831            Ks      4.00 2017-07-04T04:01:23.7238  1  2  1 Double   0.00   0.00
v20170703_00948.fit 198.B-2004(C) 230.1099 -54.1287 e0831            Ks      4.00 2017-07-04T04:01:36.1567  1  2  2 Double  20.00  20.00
v20170703_00949.fit 198.B-2004(C) 220.1124 -55.9909 e0910            Ks      4.00 2017-07-04T04:02:37.2482  1  2  1 Double   0.00   0.00
v20170703_00950.fit 198.B-2004(C) 220.1172 -55.9836 e0910            Ks      4.00 2017-07-04T04:02:51.7757  1  2  2 Double  20.00  20.00
v20170703_00951.fit 198.B-2004(C) 220.0456 -55.9072 e0910            Ks      4.00 2017-07-04T04:03:10.2168  1  2  1 Double   0.00   0.00
v20170703_00952.fit 198.B-2004(C) 220.0505 -55.8998 e0910            Ks      4.00 2017-07-04T04:03:22.6395  1  2  2 Double  20.00  20.00
v20170703_00953.fit 198.B-2004(C) 219.9794 -55.8234 e0910            Ks      4.00 2017-07-04T04:03:37.8459  1  2  1 Double   0.00   0.00
v20170703_00954.fit 198.B-2004(C) 219.9845 -55.8160 e0910            Ks      4.00 2017-07-04T04:03:50.3007  1  2  2 Double  20.00  20.00
v20170703_00955.fit 198.B-2004(C) 220.2772 -55.7490 e0910            Ks      4.00 2017-07-04T04:04:06.6020  1  2  1 Double   0.00   0.00
v20170703_00956.fit 198.B-2004(C) 220.2812 -55.7414 e0910            Ks      4.00 2017-07-04T04:06:07.0815  1  2  2 Double  20.00  20.00
v20170703_00957.fit 198.B-2004(C) 220.3434 -55.8322 e0910            Ks      4.00 2017-07-04T04:06:22.7818  1  2  1 Double   0.00   0.00
v20170703_00958.fit 198.B-2004(C) 220.3483 -55.8248 e0910            Ks      4.00 2017-07-04T04:06:35.7995  1  2  2 Double  20.00  20.00
v20170703_00959.fit 198.B-2004(C) 220.4109 -55.9155 e0910            Ks      4.00 2017-07-04T04:06:52.6138  1  2  1 Double   0.00   0.00
v20170703_00960.fit 198.B-2004(C) 220.4159 -55.9080 e0910            Ks      4.00 2017-07-04T04:07:05.0497  1  2  2 Double  20.00  20.00
v20170703_00961.fit 198.B-2004(C) 222.4564 -55.3712 e0911            Ks      4.00 2017-07-04T04:07:51.3617  1  2  1 Double   0.00   0.00
v20170703_00962.fit 198.B-2004(C) 222.4607 -55.3637 e0911            Ks      4.00 2017-07-04T04:08:05.3804  1  2  2 Double  20.00  20.00
v20170703_00963.fit 198.B-2004(C) 222.3855 -55.2889 e0911            Ks      4.00 2017-07-04T04:08:24.4004  1  2  1 Double   0.00   0.00
v20170703_00964.fit 198.B-2004(C) 222.3899 -55.2814 e0911            Ks      4.00 2017-07-04T04:08:36.8380  1  2  2 Double  20.00  20.00
v20170703_00965.fit 198.B-2004(C) 222.3152 -55.2064 e0911            Ks      4.00 2017-07-04T04:08:52.6993  1  2  1 Double   0.00   0.00
v20170703_00966.fit 198.B-2004(C) 222.3198 -55.1989 e0911            Ks      4.00 2017-07-04T04:09:05.1372  1  2  2 Double  20.00  20.00
v20170703_00967.fit 198.B-2004(C) 222.6035 -55.1261 e0911            Ks      4.00 2017-07-04T04:09:23.5401  1  2  1 Double   0.00   0.00
v20170703_00968.fit 198.B-2004(C) 222.6071 -55.1185 e0911            Ks      4.00 2017-07-04T04:09:38.1686  1  2  2 Double  20.00  20.00
v20170703_00969.fit 198.B-2004(C) 222.6739 -55.2080 e0911            Ks      4.00 2017-07-04T04:09:56.6087  1  2  1 Double   0.00   0.00
v20170703_00970.fit 198.B-2004(C) 222.6782 -55.2005 e0911            Ks      4.00 2017-07-04T04:10:09.0296  1  2  2 Double  20.00  20.00
v20170703_00971.fit 198.B-2004(C) 222.7454 -55.2899 e0911            Ks      4.00 2017-07-04T04:10:25.0358  1  2  1 Double   0.00   0.00
v20170703_00972.fit 198.B-2004(C) 222.7498 -55.2823 e0911            Ks      4.00 2017-07-04T04:10:37.4765  1  2  2 Double  20.00  20.00
v20170703_00973.fit 198.B-2004(C) 224.7238 -54.7059 e0912            Ks      4.00 2017-07-04T04:11:25.9534  1  2  1 Double   0.00   0.00
v20170703_00974.fit 198.B-2004(C) 224.7276 -54.6984 e0912            Ks      4.00 2017-07-04T04:11:40.0132  1  2  2 Double  20.00  20.00
v20170703_00975.fit 198.B-2004(C) 224.6492 -54.6251 e0912            Ks      4.00 2017-07-04T04:11:55.6795  1  2  1 Double   0.00   0.00
v20170703_00976.fit 198.B-2004(C) 224.6531 -54.6175 e0912            Ks      4.00 2017-07-04T04:12:08.1191  1  2  2 Double  20.00  20.00
v20170703_00977.fit 198.B-2004(C) 224.5752 -54.5440 e0912            Ks      4.00 2017-07-04T04:12:22.7626  1  2  1 Double   0.00   0.00
v20170703_00978.fit 198.B-2004(C) 224.5793 -54.5364 e0912            Ks      4.00 2017-07-04T04:12:35.1963  1  2  2 Double  20.00  20.00
v20170703_00979.fit 198.B-2004(C) 224.8540 -54.4581 e0912            Ks      4.00 2017-07-04T04:12:53.6354  1  2  1 Double   0.00   0.00
v20170703_00980.fit 198.B-2004(C) 224.8571 -54.4505 e0912            Ks      4.00 2017-07-04T04:13:06.0611  1  2  2 Double  20.00  20.00
v20170703_00981.fit 198.B-2004(C) 224.9279 -54.5386 e0912            Ks      4.00 2017-07-04T04:13:26.1252  1  2  1 Double   0.00   0.00
v20170703_00982.fit 198.B-2004(C) 224.9317 -54.5310 e0912            Ks      4.00 2017-07-04T04:13:41.3806  1  2  2 Double  20.00  20.00
v20170703_00983.fit 198.B-2004(C) 225.0030 -54.6191 e0912            Ks      4.00 2017-07-04T04:13:56.8828  1  2  1 Double   0.00   0.00
v20170703_00984.fit 198.B-2004(C) 225.0069 -54.6114 e0912            Ks      4.00 2017-07-04T04:14:09.3465  1  2  2 Double  20.00  20.00
v20170703_00985.fit 198.B-2004(C) 226.9137 -53.9977 e0913            Ks      4.00 2017-07-04T04:14:55.8679  1  2  1 Double   0.00   0.00
v20170703_00986.fit 198.B-2004(C) 226.9170 -53.9901 e0913            Ks      4.00 2017-07-04T04:15:09.9392  1  2  2 Double  20.00  20.00
v20170703_00987.fit 198.B-2004(C) 226.8360 -53.9183 e0913            Ks      4.00 2017-07-04T04:15:29.9962  1  2  1 Double   0.00   0.00
v20170703_00988.fit 198.B-2004(C) 226.8394 -53.9106 e0913            Ks      4.00 2017-07-04T04:15:44.7486  1  2  2 Double  20.00  20.00
v20170703_00989.fit 198.B-2004(C) 226.7588 -53.8387 e0913            Ks      4.00 2017-07-04T04:16:01.0909  1  2  1 Double   0.00   0.00
v20170703_00990.fit 198.B-2004(C) 226.7623 -53.8310 e0913            Ks      4.00 2017-07-04T04:16:13.5247  1  2  2 Double  20.00  20.00
v20170703_00991.fit 198.B-2004(C) 227.0280 -53.7476 e0913            Ks      4.00 2017-07-04T04:16:37.9361  1  2  1 Double   0.00   0.00
v20170703_00992.fit 198.B-2004(C) 227.0306 -53.7399 e0913            Ks      4.00 2017-07-04T04:16:50.9568  1  2  2 Double  20.00  20.00
v20170703_00993.fit 198.B-2004(C) 227.1050 -53.8266 e0913            Ks      4.00 2017-07-04T04:17:09.9780  1  2  1 Double   0.00   0.00
v20170703_00994.fit 198.B-2004(C) 227.1083 -53.8190 e0913            Ks      4.00 2017-07-04T04:17:25.8334  1  2  2 Double  20.00  20.00
v20170703_00995.fit 198.B-2004(C) 227.1832 -53.9057 e0913            Ks      4.00 2017-07-04T04:17:42.1085  1  2  1 Double   0.00   0.00
v20170703_00996.fit 198.B-2004(C) 227.1866 -53.8979 e0913            Ks      4.00 2017-07-04T04:17:57.2559  1  2  2 Double  20.00  20.00
v20170703_00997.fit 198.B-2004(C) 229.0263 -53.2489 e0914            Ks      4.00 2017-07-04T04:18:44.9980  1  2  1 Double   0.00   0.00
v20170703_00998.fit 198.B-2004(C) 229.0291 -53.2412 e0914            Ks      4.00 2017-07-04T04:18:59.2185  1  2  2 Double  20.00  20.00
v20170703_00999.fit 198.B-2004(C) 228.9458 -53.1709 e0914            Ks      4.00 2017-07-04T04:19:15.4758  1  2  1 Double   0.00   0.00
v20170703_01000.fit 198.B-2004(C) 228.9487 -53.1632 e0914            Ks      4.00 2017-07-04T04:19:27.9127  1  2  2 Double  20.00  20.00
v20170703_01001.fit 198.B-2004(C) 228.8658 -53.0928 e0914            Ks      4.00 2017-07-04T04:19:46.3358  1  2  1 Double   0.00   0.00
v20170703_01002.fit 198.B-2004(C) 228.8689 -53.0850 e0914            Ks      4.00 2017-07-04T04:19:58.7696  1  2  2 Double  20.00  20.00
v20170703_01003.fit 198.B-2004(C) 229.1254 -52.9968 e0914            Ks      4.00 2017-07-04T04:20:17.1754  1  2  1 Double   0.00   0.00
v20170703_01004.fit 198.B-2004(C) 229.1276 -52.9890 e0914            Ks      4.00 2017-07-04T04:20:29.6141  1  2  2 Double  20.00  20.00
v20170703_01005.fit 198.B-2004(C) 229.2052 -53.0744 e0914            Ks      4.00 2017-07-04T04:20:45.6994  1  2  1 Double   0.00   0.00
v20170703_01006.fit 198.B-2004(C) 229.2081 -53.0667 e0914            Ks      4.00 2017-07-04T04:20:59.7735  1  2  2 Double  20.00  20.00
v20170703_01007.fit 198.B-2004(C) 229.2861 -53.1519 e0914            Ks      4.00 2017-07-04T04:21:14.9064  1  2  1 Double   0.00   0.00
v20170703_01008.fit 198.B-2004(C) 229.2890 -53.1442 e0914            Ks      4.00 2017-07-04T04:21:27.9253  1  2  2 Double  20.00  20.00
v20170703_01009.fit 198.B-2004(C) 241.1004 -48.9399 e0837            Ks      4.00 2017-07-04T04:23:25.4001  1  2  1 Double   0.00   0.00
v20170703_01010.fit 198.B-2004(C) 241.1011 -48.9321 e0837            Ks      4.00 2017-07-04T04:23:42.3781  1  2  2 Double  20.00  20.00
v20170703_01011.fit 198.B-2004(C) 241.0079 -48.8714 e0837            Ks      4.00 2017-07-04T04:24:03.7819  1  2  1 Double   0.00   0.00
v20170703_01012.fit 198.B-2004(C) 241.0085 -48.8635 e0837            Ks      4.00 2017-07-04T04:24:16.1867  1  2  2 Double  20.00  20.00
v20170703_01013.fit 198.B-2004(C) 240.9156 -48.8027 e0837            Ks      4.00 2017-07-04T04:24:34.5829  1  2  1 Double   0.00   0.00
v20170703_01014.fit 198.B-2004(C) 240.9156 -48.8027 e0837            Ks      4.00 2017-07-04T04:24:47.0207  1  2  2 Double  20.00  20.00
v20170703_01015.fit 198.B-2004(C) 241.1238 -48.6813 e0837            Ks      4.00 2017-07-04T04:26:00.0639  1  2  1 Double   0.00   0.00
v20170703_01016.fit 198.B-2004(C) 241.1240 -48.6735 e0837            Ks      4.00 2017-07-04T04:26:12.4996  1  2  2 Double  20.00  20.00
v20170703_01017.fit 198.B-2004(C) 241.2157 -48.7497 e0837            Ks      4.00 2017-07-04T04:26:28.6320  1  2  1 Double   0.00   0.00
v20170703_01018.fit 198.B-2004(C) 241.2162 -48.7417 e0837            Ks      4.00 2017-07-04T04:26:47.0712  1  2  2 Double  20.00  20.00
v20170703_01019.fit 198.B-2004(C) 241.3083 -48.8178 e0837            Ks      4.00 2017-07-04T04:27:05.4651  1  2  1 Double   0.00   0.00
v20170703_01020.fit 198.B-2004(C) 241.3089 -48.8098 e0837            Ks      4.00 2017-07-04T04:27:19.5247  1  2  2 Double  20.00  20.00
v20170703_01021.fit 198.B-2004(C) 242.7280 -47.9578 e0838            Ks      4.00 2017-07-04T04:28:05.0481  1  2  1 Double   0.00   0.00
v20170703_01022.fit 198.B-2004(C) 242.7284 -47.9500 e0838            Ks      4.00 2017-07-04T04:28:18.0666  1  2  2 Double  20.00  20.00
v20170703_01023.fit 198.B-2004(C) 242.6349 -47.8907 e0838            Ks      4.00 2017-07-04T04:28:38.0885  1  2  1 Double   0.00   0.00
v20170703_01024.fit 198.B-2004(C) 242.6352 -47.8828 e0838            Ks      4.00 2017-07-04T04:28:50.5232  1  2  2 Double  20.00  20.00
v20170703_01025.fit 198.B-2004(C) 242.5421 -47.8234 e0838            Ks      4.00 2017-07-04T04:29:05.8146  1  2  1 Double   0.00   0.00
v20170703_01026.fit 198.B-2004(C) 242.5426 -47.8154 e0838            Ks      4.00 2017-07-04T04:29:18.2864  1  2  2 Double  20.00  20.00
v20170703_01027.fit 198.B-2004(C) 242.7423 -47.6990 e0838            Ks      4.00 2017-07-04T04:29:34.9418  1  2  1 Double   0.00   0.00
v20170703_01028.fit 198.B-2004(C) 242.7422 -47.6911 e0838            Ks      4.00 2017-07-04T04:29:47.3466  1  2  2 Double  20.00  20.00
v20170703_01029.fit 198.B-2004(C) 242.8346 -47.7659 e0838            Ks      4.00 2017-07-04T04:30:06.3694  1  2  1 Double   0.00   0.00
v20170703_01030.fit 198.B-2004(C) 242.8349 -47.7580 e0838            Ks      4.00 2017-07-04T04:30:18.8101  1  2  2 Double  20.00  20.00
v20170703_01031.fit 198.B-2004(C) 242.9277 -47.8327 e0838            Ks      4.00 2017-07-04T04:30:33.7127  1  2  1 Double   0.00   0.00
v20170703_01032.fit 198.B-2004(C) 242.9281 -47.8247 e0838            Ks      4.00 2017-07-04T04:30:46.1515  1  2  2 Double  20.00  20.00
v20170703_01033.fit 198.B-2004(C) 244.2923 -46.9524 e0839            Ks      4.00 2017-07-04T04:31:29.7049  1  2  1 Double   0.00   0.00
v20170703_01034.fit 198.B-2004(C) 244.2925 -46.9446 e0839            Ks      4.00 2017-07-04T04:31:43.7243  1  2  2 Double  20.00  20.00
v20170703_01035.fit 198.B-2004(C) 244.1989 -46.8867 e0839            Ks      4.00 2017-07-04T04:32:02.1634  1  2  1 Double   0.00   0.00
v20170703_01036.fit 198.B-2004(C) 244.1990 -46.8787 e0839            Ks      4.00 2017-07-04T04:32:14.6071  1  2  2 Double  20.00  20.00
v20170703_01037.fit 198.B-2004(C) 244.1058 -46.8207 e0839            Ks      4.00 2017-07-04T04:32:33.0452  1  2  1 Double   0.00   0.00
v20170703_01038.fit 198.B-2004(C) 244.1061 -46.8127 e0839            Ks      4.00 2017-07-04T04:32:45.4489  1  2  2 Double  20.00  20.00
v20170703_01039.fit 198.B-2004(C) 244.2983 -46.6934 e0839            Ks      4.00 2017-07-04T04:33:03.8880  1  2  1 Double   0.00   0.00
v20170703_01040.fit 198.B-2004(C) 244.2980 -46.6855 e0839            Ks      4.00 2017-07-04T04:33:16.3257  1  2  2 Double  20.00  20.00
v20170703_01041.fit 198.B-2004(C) 244.3910 -46.7591 e0839            Ks      4.00 2017-07-04T04:33:31.9921  1  2  1 Double   0.00   0.00
v20170703_01042.fit 198.B-2004(C) 244.3910 -46.7511 e0839            Ks      4.00 2017-07-04T04:33:44.4258  1  2  2 Double  20.00  20.00
v20170703_01043.fit 198.B-2004(C) 244.4844 -46.8245 e0839            Ks      4.00 2017-07-04T04:34:02.8669  1  2  1 Double   0.00   0.00
v20170703_01044.fit 198.B-2004(C) 244.4845 -46.8165 e0839            Ks      4.00 2017-07-04T04:34:15.3018  1  2  2 Double  20.00  20.00
v20170703_01045.fit 198.B-2004(C) 245.7967 -45.9253 e0840            Ks      4.00 2017-07-04T04:34:56.0054  1  2  1 Double   0.00   0.00
v20170703_01046.fit 198.B-2004(C) 245.7967 -45.9175 e0840            Ks      4.00 2017-07-04T04:35:10.0749  1  2  2 Double  20.00  20.00
v20170703_01047.fit 198.B-2004(C) 245.7032 -45.8609 e0840            Ks      4.00 2017-07-04T04:35:27.0692  1  2  1 Double   0.00   0.00
v20170703_01048.fit 198.B-2004(C) 245.7031 -45.8529 e0840            Ks      4.00 2017-07-04T04:35:39.5089  1  2  2 Double  20.00  20.00
v20170703_01049.fit 198.B-2004(C) 245.6099 -45.7962 e0840            Ks      4.00 2017-07-04T04:35:57.9470  1  2  1 Double   0.00   0.00
v20170703_01050.fit 198.B-2004(C) 245.6099 -45.7882 e0840            Ks      4.00 2017-07-04T04:36:10.3817  1  2  2 Double  20.00  20.00
v20170703_01051.fit 198.B-2004(C) 245.7951 -45.6663 e0840            Ks      4.00 2017-07-04T04:36:28.8080  1  2  1 Double   0.00   0.00
