v20130315_00370.fit 179.B-2002(D) 266.1898 -31.2308 b318             Ks      4.00 2013-03-16T07:13:50.9554  1  2  2 Double  20.00  20.00
v20130315_00371.fit 179.B-2002(D) 266.1007 -31.1906 b318             Ks      4.00 2013-03-16T07:14:09.4873  1  2  1 Double   0.00   0.00
v20130315_00372.fit 179.B-2002(D) 266.0985 -31.1829 b318             Ks      4.00 2013-03-16T07:14:22.5050  1  2  2 Double  20.00  20.00
v20130315_00373.fit 179.B-2002(D) 266.0094 -31.1426 b318             Ks      4.00 2013-03-16T07:14:42.5659  1  2  1 Double   0.00   0.00
v20130315_00374.fit 179.B-2002(D) 266.0073 -31.1348 b318             Ks      4.00 2013-03-16T07:14:56.6246  1  2  2 Double  20.00  20.00
v20130315_00375.fit 179.B-2002(D) 266.1216 -30.9865 b318             Ks      4.00 2013-03-16T07:15:15.1325  1  2  1 Double   0.00   0.00
v20130315_00376.fit 179.B-2002(D) 266.1193 -30.9789 b318             Ks      4.00 2013-03-16T07:15:29.5870  1  2  2 Double  20.00  20.00
v20130315_00377.fit 179.B-2002(D) 266.2125 -31.0344 b318             Ks      4.00 2013-03-16T07:15:50.2560  1  2  1 Double   0.00   0.00
v20130315_00378.fit 179.B-2002(D) 266.2103 -31.0267 b318             Ks      4.00 2013-03-16T07:16:06.0734  1  2  2 Double  20.00  20.00
v20130315_00379.fit 179.B-2002(D) 266.3036 -31.0821 b318             Ks      4.00 2013-03-16T07:16:24.6073  1  2  1 Double   0.00   0.00
v20130315_00380.fit 179.B-2002(D) 266.3014 -31.0744 b318             Ks      4.00 2013-03-16T07:16:37.6279  1  2  2 Double  20.00  20.00
v20130315_00381.fit 179.B-2002(D) 265.2892 -32.4792 b317             Ks      4.00 2013-03-16T07:18:10.7603  1  2  1 Double   0.00   0.00
v20130315_00382.fit 179.B-2002(D) 265.2872 -32.4715 b317             Ks      4.00 2013-03-16T07:18:24.8188  1  2  2 Double  20.00  20.00
v20130315_00383.fit 179.B-2002(D) 265.1972 -32.4307 b317             Ks      4.00 2013-03-16T07:18:43.2699  1  2  1 Double   0.00   0.00
v20130315_00384.fit 179.B-2002(D) 265.1950 -32.4230 b317             Ks      4.00 2013-03-16T07:18:57.3284  1  2  2 Double  20.00  20.00
v20130315_00385.fit 179.B-2002(D) 265.1052 -32.3821 b317             Ks      4.00 2013-03-16T07:19:15.8635  1  2  1 Double   0.00   0.00
v20130315_00386.fit 179.B-2002(D) 265.1031 -32.3743 b317             Ks      4.00 2013-03-16T07:19:29.9232  1  2  2 Double  20.00  20.00
v20130315_00387.fit 179.B-2002(D) 265.2203 -32.2268 b317             Ks      4.00 2013-03-16T07:19:49.9470  1  2  1 Double   0.00   0.00
v20130315_00388.fit 179.B-2002(D) 265.2180 -32.2191 b317             Ks      4.00 2013-03-16T07:20:04.0066  1  2  2 Double  20.00  20.00
v20130315_00389.fit 179.B-2002(D) 265.3120 -32.2753 b317             Ks      4.00 2013-03-16T07:20:22.4678  1  2  1 Double   0.00   0.00
v20130315_00390.fit 179.B-2002(D) 265.3098 -32.2676 b317             Ks      4.00 2013-03-16T07:20:36.4862  1  2  2 Double  20.00  20.00
v20130315_00391.fit 179.B-2002(D) 265.4039 -32.3236 b317             Ks      4.00 2013-03-16T07:20:55.0243  1  2  1 Double   0.00   0.00
v20130315_00392.fit 179.B-2002(D) 265.4017 -32.3159 b317             Ks      4.00 2013-03-16T07:21:09.0440  1  2  2 Double  20.00  20.00
v20130315_00393.fit 179.B-2002(D) 269.5303 -32.8920 b276             Ks      4.00 2013-03-16T07:21:59.3547  1  2  1 Double   0.00   0.00
v20130315_00394.fit 179.B-2002(D) 269.5279 -32.8844 b276             Ks      4.00 2013-03-16T07:22:13.4161  1  2  2 Double  20.00  20.00
v20130315_00395.fit 179.B-2002(D) 269.4356 -32.8465 b276             Ks      4.00 2013-03-16T07:22:31.8572  1  2  1 Double   0.00   0.00
v20130315_00396.fit 179.B-2002(D) 269.4331 -32.8389 b276             Ks      4.00 2013-03-16T07:22:45.9169  1  2  2 Double  20.00  20.00
v20130315_00397.fit 179.B-2002(D) 269.3410 -32.8009 b276             Ks      4.00 2013-03-16T07:23:08.2326  1  2  1 Double   0.00   0.00
v20130315_00398.fit 179.B-2002(D) 269.3385 -32.7932 b276             Ks      4.00 2013-03-16T07:23:23.4269  1  2  2 Double  20.00  20.00
v20130315_00399.fit 179.B-2002(D) 269.4494 -32.6420 b276             Ks      4.00 2013-03-16T07:23:43.9647  1  2  1 Double   0.00   0.00
v20130315_00400.fit 179.B-2002(D) 269.4468 -32.6345 b276             Ks      4.00 2013-03-16T07:23:58.0244  1  2  2 Double  20.00  20.00
v20130315_00401.fit 179.B-2002(D) 269.5437 -32.6875 b276             Ks      4.00 2013-03-16T07:24:17.0545  1  2  1 Double   0.00   0.00
v20130315_00402.fit 179.B-2002(D) 269.5412 -32.6799 b276             Ks      4.00 2013-03-16T07:24:31.9108  1  2  2 Double  20.00  20.00
v20130315_00403.fit 179.B-2002(D) 269.6382 -32.7328 b276             Ks      4.00 2013-03-16T07:24:50.3450  1  2  1 Double   0.00   0.00
v20130315_00404.fit 179.B-2002(D) 269.6357 -32.7251 b276             Ks      4.00 2013-03-16T07:25:04.4056  1  2  2 Double  20.00  20.00
v20130315_00405.fit 179.B-2002(D) 268.6586 -34.1557 b275             Ks      4.00 2013-03-16T07:25:49.1759  1  2  1 Double   0.00   0.00
v20130315_00406.fit 179.B-2002(D) 268.6562 -34.1481 b275             Ks      4.00 2013-03-16T07:26:03.1955  1  2  2 Double  20.00  20.00
v20130315_00407.fit 179.B-2002(D) 268.5629 -34.1097 b275             Ks      4.00 2013-03-16T07:26:21.6534  1  2  1 Double   0.00   0.00
v20130315_00408.fit 179.B-2002(D) 268.5604 -34.1021 b275             Ks      4.00 2013-03-16T07:26:36.4160  1  2  2 Double  20.00  20.00
v20130315_00409.fit 179.B-2002(D) 268.4673 -34.0636 b275             Ks      4.00 2013-03-16T07:26:54.8699  1  2  1 Double   0.00   0.00
v20130315_00410.fit 179.B-2002(D) 268.4648 -34.0559 b275             Ks      4.00 2013-03-16T07:27:08.9296  1  2  2 Double  20.00  20.00
v20130315_00411.fit 179.B-2002(D) 268.5785 -33.9053 b275             Ks      4.00 2013-03-16T07:27:27.4235  1  2  1 Double   0.00   0.00
v20130315_00412.fit 179.B-2002(D) 268.5760 -33.8977 b275             Ks      4.00 2013-03-16T07:27:42.0932  1  2  2 Double  20.00  20.00
v20130315_00413.fit 179.B-2002(D) 268.6738 -33.9513 b275             Ks      4.00 2013-03-16T07:28:01.1560  1  2  1 Double   0.00   0.00
v20130315_00414.fit 179.B-2002(D) 268.6713 -33.9436 b275             Ks      4.00 2013-03-16T07:28:16.5336  1  2  2 Double  20.00  20.00
v20130315_00415.fit 179.B-2002(D) 268.7694 -33.9971 b275             Ks      4.00 2013-03-16T07:28:35.5555  1  2  1 Double   0.00   0.00
v20130315_00416.fit 179.B-2002(D) 268.7669 -33.9894 b275             Ks      4.00 2013-03-16T07:28:49.6160  1  2  2 Double  20.00  20.00
v20130315_00417.fit 179.B-2002(D) 267.9305 -28.7401 b320             Ks      4.00 2013-03-16T07:29:43.4504  1  2  1 Double   0.00   0.00
v20130315_00418.fit 179.B-2002(D) 267.9283 -28.7325 b320             Ks      4.00 2013-03-16T07:29:56.4771  1  2  2 Double  20.00  20.00
v20130315_00419.fit 179.B-2002(D) 267.8407 -28.6934 b320             Ks      4.00 2013-03-16T07:30:15.5112  1  2  1 Double   0.00   0.00
v20130315_00420.fit 179.B-2002(D) 267.8385 -28.6857 b320             Ks      4.00 2013-03-16T07:30:29.5297  1  2  2 Double  20.00  20.00
v20130315_00421.fit 179.B-2002(D) 267.7510 -28.6465 b320             Ks      4.00 2013-03-16T07:30:47.9818  1  2  1 Double   0.00   0.00
v20130315_00422.fit 179.B-2002(D) 267.7488 -28.6388 b320             Ks      4.00 2013-03-16T07:31:02.0413  1  2  2 Double  20.00  20.00
v20130315_00423.fit 179.B-2002(D) 267.8578 -28.4890 b320             Ks      4.00 2013-03-16T07:31:22.3742  1  2  1 Double   0.00   0.00
v20130315_00424.fit 179.B-2002(D) 267.8554 -28.4815 b320             Ks      4.00 2013-03-16T07:31:36.4357  1  2  2 Double  20.00  20.00
v20130315_00425.fit 179.B-2002(D) 267.9472 -28.5358 b320             Ks      4.00 2013-03-16T07:31:56.4989  1  2  1 Double   0.00   0.00
v20130315_00426.fit 179.B-2002(D) 267.9450 -28.5282 b320             Ks      4.00 2013-03-16T07:32:10.5624  1  2  2 Double  20.00  20.00
v20130315_00427.fit 179.B-2002(D) 268.0369 -28.5825 b320             Ks      4.00 2013-03-16T07:32:29.0953  1  2  1 Double   0.00   0.00
v20130315_00428.fit 179.B-2002(D) 268.0346 -28.5748 b320             Ks      4.00 2013-03-16T07:32:43.1528  1  2  2 Double  20.00  20.00
v20130315_00429.fit 179.B-2002(D) 267.0719 -29.9919 b319             Ks      4.00 2013-03-16T07:33:31.2760  1  2  1 Double   0.00   0.00
v20130315_00430.fit 179.B-2002(D) 267.0697 -29.9843 b319             Ks      4.00 2013-03-16T07:33:46.2365  1  2  2 Double  20.00  20.00
v20130315_00431.fit 179.B-2002(D) 266.9813 -29.9446 b319             Ks      4.00 2013-03-16T07:34:04.6974  1  2  1 Double   0.00   0.00
v20130315_00432.fit 179.B-2002(D) 266.9791 -29.9370 b319             Ks      4.00 2013-03-16T07:34:18.7579  1  2  2 Double  20.00  20.00
v20130315_00433.fit 179.B-2002(D) 266.8909 -29.8972 b319             Ks      4.00 2013-03-16T07:34:38.8198  1  2  1 Double   0.00   0.00
v20130315_00434.fit 179.B-2002(D) 266.8887 -29.8895 b319             Ks      4.00 2013-03-16T07:34:52.9205  1  2  2 Double  20.00  20.00
v20130315_00435.fit 179.B-2002(D) 267.0002 -29.7404 b319             Ks      4.00 2013-03-16T07:35:11.9435  1  2  1 Double   0.00   0.00
v20130315_00436.fit 179.B-2002(D) 266.9979 -29.7328 b319             Ks      4.00 2013-03-16T07:35:26.3999  1  2  2 Double  20.00  20.00
v20130315_00437.fit 179.B-2002(D) 267.0904 -29.7878 b319             Ks      4.00 2013-03-16T07:35:46.4628  1  2  1 Double   0.00   0.00
v20130315_00438.fit 179.B-2002(D) 267.0882 -29.7801 b319             Ks      4.00 2013-03-16T07:36:00.4824  1  2  2 Double  20.00  20.00
v20130315_00439.fit 179.B-2002(D) 267.1808 -29.8349 b319             Ks      4.00 2013-03-16T07:36:19.5454  1  2  1 Double   0.00   0.00
v20130315_00440.fit 179.B-2002(D) 267.1786 -29.8272 b319             Ks      4.00 2013-03-16T07:36:33.8681  1  2  2 Double  20.00  20.00
v20130315_00441.fit 179.B-2002(D) 271.2103 -30.3514 b278             Ks      4.00 2013-03-16T07:37:25.1065  1  2  1 Double   0.00   0.00
v20130315_00442.fit 179.B-2002(D) 271.2078 -30.3439 b278             Ks      4.00 2013-03-16T07:37:39.1863  1  2  2 Double  20.00  20.00
v20130315_00443.fit 179.B-2002(D) 271.1176 -30.3070 b278             Ks      4.00 2013-03-16T07:37:59.2502  1  2  1 Double   0.00   0.00
v20130315_00444.fit 179.B-2002(D) 271.1150 -30.2994 b278             Ks      4.00 2013-03-16T07:38:13.5765  1  2  2 Double  20.00  20.00
v20130315_00445.fit 179.B-2002(D) 271.0249 -30.2623 b278             Ks      4.00 2013-03-16T07:38:32.0118  1  2  1 Double   0.00   0.00
v20130315_00446.fit 179.B-2002(D) 271.0224 -30.2546 b278             Ks      4.00 2013-03-16T07:38:46.0723  1  2  2 Double  20.00  20.00
v20130315_00447.fit 179.B-2002(D) 271.1282 -30.1023 b278             Ks      4.00 2013-03-16T07:39:07.9629  1  2  1 Double   0.00   0.00
v20130315_00448.fit 179.B-2002(D) 271.1256 -30.0948 b278             Ks      4.00 2013-03-16T07:39:22.6133  1  2  2 Double  20.00  20.00
v20130315_00449.fit 179.B-2002(D) 271.2206 -30.1469 b278             Ks      4.00 2013-03-16T07:39:41.0644  1  2  1 Double   0.00   0.00
v20130315_00450.fit 179.B-2002(D) 271.2180 -30.1393 b278             Ks      4.00 2013-03-16T07:39:55.0841  1  2  2 Double  20.00  20.00
v20130315_00451.fit 179.B-2002(D) 271.3132 -30.1913 b278             Ks      4.00 2013-03-16T07:40:13.5252  1  2  1 Double   0.00   0.00
v20130315_00452.fit 179.B-2002(D) 271.3106 -30.1836 b278             Ks      4.00 2013-03-16T07:40:27.5838  1  2  2 Double  20.00  20.00
v20130315_00453.fit 179.B-2002(D) 270.3803 -31.6238 b277             Ks      4.00 2013-03-16T07:41:14.8909  1  2  1 Double   0.00   0.00
v20130315_00454.fit 179.B-2002(D) 270.3779 -31.6162 b277             Ks      4.00 2013-03-16T07:41:28.9502  1  2  2 Double  20.00  20.00
v20130315_00455.fit 179.B-2002(D) 270.2867 -31.5788 b277             Ks      4.00 2013-03-16T07:41:47.9712  1  2  1 Double   0.00   0.00
v20130315_00456.fit 179.B-2002(D) 270.2841 -31.5712 b277             Ks      4.00 2013-03-16T07:42:04.7467  1  2  2 Double  20.00  20.00
v20130315_00457.fit 179.B-2002(D) 270.1930 -31.5337 b277             Ks      4.00 2013-03-16T07:42:23.7885  1  2  1 Double   0.00   0.00
v20130315_00458.fit 179.B-2002(D) 270.1905 -31.5260 b277             Ks      4.00 2013-03-16T07:42:38.3420  1  2  2 Double  20.00  20.00
v20130315_00459.fit 179.B-2002(D) 270.2988 -31.3742 b277             Ks      4.00 2013-03-16T07:42:57.4112  1  2  1 Double   0.00   0.00
v20130315_00460.fit 179.B-2002(D) 270.2962 -31.3667 b277             Ks      4.00 2013-03-16T07:45:54.7756  1  2  2 Double  20.00  20.00
v20130315_00461.fit 179.B-2002(D) 270.3921 -31.4192 b277             Ks      4.00 2013-03-16T07:46:17.3443  1  2  1 Double   0.00   0.00
v20130315_00462.fit 179.B-2002(D) 270.3896 -31.4116 b277             Ks      4.00 2013-03-16T07:46:32.0628  1  2  2 Double  20.00  20.00
v20130315_00463.fit 179.B-2002(D) 270.4856 -31.4640 b277             Ks      4.00 2013-03-16T07:46:52.1248  1  2  1 Double   0.00   0.00
v20130315_00464.fit 179.B-2002(D) 270.4831 -31.4564 b277             Ks      4.00 2013-03-16T07:47:06.6063  1  2  2 Double  20.00  20.00
v20130315_00465.fit 179.B-2002(D) 267.3506 -40.2834 b243             Ks      4.00 2013-03-16T07:48:24.6762  1  2  1 Double   0.00   0.00
v20130315_00466.fit 179.B-2002(D) 267.3481 -40.2758 b243             Ks      4.00 2013-03-16T07:48:40.7184  1  2  2 Double  20.00  20.00
v20130315_00467.fit 179.B-2002(D) 267.2471 -40.2371 b243             Ks      4.00 2013-03-16T07:48:59.7394  1  2  1 Double   0.00   0.00
v20130315_00468.fit 179.B-2002(D) 267.2444 -40.2295 b243             Ks      4.00 2013-03-16T07:49:18.1845  1  2  2 Double  20.00  20.00
v20130315_00469.fit 179.B-2002(D) 267.1436 -40.1906 b243             Ks      4.00 2013-03-16T07:49:37.2505  1  2  1 Double   0.00   0.00
v20130315_00470.fit 179.B-2002(D) 267.1410 -40.1829 b243             Ks      4.00 2013-03-16T07:49:51.3103  1  2  2 Double  20.00  20.00
v20130315_00471.fit 179.B-2002(D) 267.2653 -40.0327 b243             Ks      4.00 2013-03-16T07:50:11.3743  1  2  1 Double   0.00   0.00
v20130315_00472.fit 179.B-2002(D) 267.2625 -40.0252 b243             Ks      4.00 2013-03-16T07:50:25.6125  1  2  2 Double  20.00  20.00
v20130315_00473.fit 179.B-2002(D) 267.3683 -40.0791 b243             Ks      4.00 2013-03-16T07:50:44.6365  1  2  1 Double   0.00   0.00
v20130315_00474.fit 179.B-2002(D) 267.3655 -40.0714 b243             Ks      4.00 2013-03-16T07:50:58.6552  1  2  2 Double  20.00  20.00
v20130315_00475.fit 179.B-2002(D) 267.4716 -40.1252 b243             Ks      4.00 2013-03-16T07:51:18.8180  1  2  1 Double   0.00   0.00
v20130315_00476.fit 179.B-2002(D) 267.4689 -40.1174 b243             Ks      4.00 2013-03-16T07:51:33.8025  1  2  2 Double  20.00  20.00
v20130315_00477.fit 179.B-2002(D) 268.5975 -40.8269 b229             Ks      4.00 2013-03-16T07:52:19.2059  1  2  1 Double   0.00   0.00
v20130315_00478.fit 179.B-2002(D) 268.5948 -40.8194 b229             Ks      4.00 2013-03-16T07:52:33.2673  1  2  2 Double  20.00  20.00
v20130315_00479.fit 179.B-2002(D) 268.4923 -40.7818 b229             Ks      4.00 2013-03-16T07:52:57.7177  1  2  1 Double   0.00   0.00
v20130315_00480.fit 179.B-2002(D) 268.4894 -40.7741 b229             Ks      4.00 2013-03-16T07:53:12.8403  1  2  2 Double  20.00  20.00
v20130315_00481.fit 179.B-2002(D) 268.3871 -40.7364 b229             Ks      4.00 2013-03-16T07:53:31.8732  1  2  1 Double   0.00   0.00
v20130315_00482.fit 179.B-2002(D) 268.3843 -40.7287 b229             Ks      4.00 2013-03-16T07:53:46.0367  1  2  2 Double  20.00  20.00
v20130315_00483.fit 179.B-2002(D) 268.5068 -40.5772 b229             Ks      4.00 2013-03-16T07:54:07.1205  1  2  1 Double   0.00   0.00
v20130315_00484.fit 179.B-2002(D) 268.5038 -40.5697 b229             Ks      4.00 2013-03-16T07:54:21.9860  1  2  2 Double  20.00  20.00
v20130315_00485.fit 179.B-2002(D) 268.6115 -40.6224 b229             Ks      4.00 2013-03-16T07:54:40.4772  1  2  1 Double   0.00   0.00
v20130315_00486.fit 179.B-2002(D) 268.6086 -40.6148 b229             Ks      4.00 2013-03-16T07:54:55.0875  1  2  2 Double  20.00  20.00
v20130315_00487.fit 179.B-2002(D) 268.7165 -40.6674 b229             Ks      4.00 2013-03-16T07:55:15.1506  1  2  1 Double   0.00   0.00
v20130315_00488.fit 179.B-2002(D) 268.7136 -40.6597 b229             Ks      4.00 2013-03-16T07:55:30.9068  1  2  2 Double  20.00  20.00
v20130315_00489.fit 179.B-2002(D) 268.3001 -39.0228 b244             Ks      4.00 2013-03-16T07:56:17.0400  1  2  1 Double   0.00   0.00
v20130315_00490.fit 179.B-2002(D) 268.2975 -39.0152 b244             Ks      4.00 2013-03-16T07:56:32.7994  1  2  2 Double  20.00  20.00
v20130315_00491.fit 179.B-2002(D) 268.1980 -38.9771 b244             Ks      4.00 2013-03-16T07:56:53.1265  1  2  1 Double   0.00   0.00
v20130315_00492.fit 179.B-2002(D) 268.1952 -38.9695 b244             Ks      4.00 2013-03-16T07:57:09.7786  1  2  2 Double  20.00  20.00
v20130315_00493.fit 179.B-2002(D) 268.0959 -38.9312 b244             Ks      4.00 2013-03-16T07:57:28.8006  1  2  1 Double   0.00   0.00
v20130315_00494.fit 179.B-2002(D) 268.0933 -38.9235 b244             Ks      4.00 2013-03-16T07:57:47.2367  1  2  2 Double  20.00  20.00
v20130315_00495.fit 179.B-2002(D) 268.2138 -38.7726 b244             Ks      4.00 2013-03-16T07:58:07.2618  1  2  1 Double   0.00   0.00
v20130315_00496.fit 179.B-2002(D) 268.2110 -38.7650 b244             Ks      4.00 2013-03-16T07:58:22.2481  1  2  2 Double  20.00  20.00
v20130315_00497.fit 179.B-2002(D) 268.3154 -38.8183 b244             Ks      4.00 2013-03-16T07:58:41.2711  1  2  1 Double   0.00   0.00
v20130315_00498.fit 179.B-2002(D) 268.3127 -38.8107 b244             Ks      4.00 2013-03-16T07:58:55.3378  1  2  2 Double  20.00  20.00
v20130315_00499.fit 179.B-2002(D) 268.4173 -38.8638 b244             Ks      4.00 2013-03-16T07:59:13.7857  1  2  1 Double   0.00   0.00
v20130315_00500.fit 179.B-2002(D) 268.4146 -38.8561 b244             Ks      4.00 2013-03-16T07:59:29.2453  1  2  2 Double  20.00  20.00
v20130315_00501.fit 179.B-2002(D) 269.5313 -39.5564 b230             Ks      4.00 2013-03-16T08:00:14.5286  1  2  1 Double   0.00   0.00
v20130315_00502.fit 179.B-2002(D) 269.5286 -39.5488 b230             Ks      4.00 2013-03-16T08:00:28.5519  1  2  2 Double  20.00  20.00
v20130315_00503.fit 179.B-2002(D) 269.4276 -39.5118 b230             Ks      4.00 2013-03-16T08:00:47.5811  1  2  1 Double   0.00   0.00
v20130315_00504.fit 179.B-2002(D) 269.4247 -39.5042 b230             Ks      4.00 2013-03-16T08:01:02.5734  1  2  2 Double  20.00  20.00
v20130315_00505.fit 179.B-2002(D) 269.3240 -39.4670 b230             Ks      4.00 2013-03-16T08:01:22.6483  1  2  1 Double   0.00   0.00
v20130315_00506.fit 179.B-2002(D) 269.3212 -39.4593 b230             Ks      4.00 2013-03-16T08:01:37.9508  1  2  2 Double  20.00  20.00
v20130315_00507.fit 179.B-2002(D) 269.4400 -39.3071 b230             Ks      4.00 2013-03-16T08:01:56.9708  1  2  1 Double   0.00   0.00
v20130315_00508.fit 179.B-2002(D) 269.4370 -39.2996 b230             Ks      4.00 2013-03-16T08:02:12.4232  1  2  2 Double  20.00  20.00
v20130315_00509.fit 179.B-2002(D) 269.5432 -39.3518 b230             Ks      4.00 2013-03-16T08:02:33.3210  1  2  1 Double   0.00   0.00
v20130315_00510.fit 179.B-2002(D) 269.5402 -39.3442 b230             Ks      4.00 2013-03-16T08:02:48.6114  1  2  2 Double  20.00  20.00
v20130315_00511.fit 179.B-2002(D) 269.6466 -39.3962 b230             Ks      4.00 2013-03-16T08:03:07.0167  1  2  1 Double   0.00   0.00
v20130315_00512.fit 179.B-2002(D) 269.6437 -39.3886 b230             Ks      4.00 2013-03-16T08:03:21.9139  1  2  2 Double  20.00  20.00
v20130315_00513.fit 179.B-2002(D) 269.2208 -37.7567 b245             Ks      4.00 2013-03-16T08:04:09.8610  1  2  1 Double   0.00   0.00
v20130315_00514.fit 179.B-2002(D) 269.2182 -37.7491 b245             Ks      4.00 2013-03-16T08:04:25.5753  1  2  2 Double  20.00  20.00
v20130315_00515.fit 179.B-2002(D) 269.1201 -37.7116 b245             Ks      4.00 2013-03-16T08:04:44.6534  1  2  1 Double   0.00   0.00
v20130315_00516.fit 179.B-2002(D) 269.1173 -37.7040 b245             Ks      4.00 2013-03-16T08:04:58.7111  1  2  2 Double  20.00  20.00
v20130315_00517.fit 179.B-2002(D) 269.0194 -37.6663 b245             Ks      4.00 2013-03-16T08:05:17.7319  1  2  1 Double   0.00   0.00
v20130315_00518.fit 179.B-2002(D) 269.0167 -37.6586 b245             Ks      4.00 2013-03-16T08:05:33.5333  1  2  2 Double  20.00  20.00
v20130315_00519.fit 179.B-2002(D) 269.1338 -37.5070 b245             Ks      4.00 2013-03-16T08:05:53.5962  1  2  1 Double   0.00   0.00
v20130315_00520.fit 179.B-2002(D) 269.1310 -37.4995 b245             Ks      4.00 2013-03-16T08:06:08.1099  1  2  2 Double  20.00  20.00
v20130315_00521.fit 179.B-2002(D) 269.2341 -37.5522 b245             Ks      4.00 2013-03-16T08:06:27.1297  1  2  1 Double   0.00   0.00
v20130315_00522.fit 179.B-2002(D) 269.2313 -37.5446 b245             Ks      4.00 2013-03-16T08:06:41.2363  1  2  2 Double  20.00  20.00
v20130315_00523.fit 179.B-2002(D) 269.3346 -37.5972 b245             Ks      4.00 2013-03-16T08:07:01.3012  1  2  1 Double   0.00   0.00
v20130315_00524.fit 179.B-2002(D) 269.3319 -37.5895 b245             Ks      4.00 2013-03-16T08:07:16.9525  1  2  2 Double  20.00  20.00
v20130315_00525.fit 179.B-2002(D) 270.4369 -38.2811 b231             Ks      4.00 2013-03-16T08:07:58.9902  1  2  1 Double   0.00   0.00
v20130315_00526.fit 179.B-2002(D) 270.4342 -38.2736 b231             Ks      4.00 2013-03-16T08:08:15.2827  1  2  2 Double  20.00  20.00
v20130315_00527.fit 179.B-2002(D) 270.3347 -38.2371 b231             Ks      4.00 2013-03-16T08:08:34.3026  1  2  1 Double   0.00   0.00
v20130315_00528.fit 179.B-2002(D) 270.3318 -38.2295 b231             Ks      4.00 2013-03-16T08:08:48.3211  1  2  2 Double  20.00  20.00
v20130315_00529.fit 179.B-2002(D) 270.2325 -38.1928 b231             Ks      4.00 2013-03-16T08:09:09.1511  1  2  1 Double   0.00   0.00
v20130315_00530.fit 179.B-2002(D) 270.2297 -38.1851 b231             Ks      4.00 2013-03-16T08:09:23.5264  1  2  2 Double  20.00  20.00
v20130315_00531.fit 179.B-2002(D) 270.3451 -38.0324 b231             Ks      4.00 2013-03-16T08:09:44.4444  1  2  1 Double   0.00   0.00
v20130315_00532.fit 179.B-2002(D) 270.3422 -38.0249 b231             Ks      4.00 2013-03-16T08:10:01.3855  1  2  2 Double  20.00  20.00
v20130315_00533.fit 179.B-2002(D) 270.4469 -38.0765 b231             Ks      4.00 2013-03-16T08:10:21.4076  1  2  1 Double   0.00   0.00
v20130315_00534.fit 179.B-2002(D) 270.4440 -38.0689 b231             Ks      4.00 2013-03-16T08:10:37.2609  1  2  2 Double  20.00  20.00
v20130315_00535.fit 179.B-2002(D) 270.5489 -38.1204 b231             Ks      4.00 2013-03-16T08:10:56.2830  1  2  1 Double   0.00   0.00
v20130315_00536.fit 179.B-2002(D) 270.5460 -38.1128 b231             Ks      4.00 2013-03-16T08:11:10.3425  1  2  2 Double  20.00  20.00
v20130315_00537.fit 179.B-2002(D) 264.4484 -23.3850 b392             Ks      4.00 2013-03-16T08:12:27.6205  1  2  1 Double   0.00   0.00
v20130315_00538.fit 179.B-2002(D) 264.4466 -23.3773 b392             Ks      4.00 2013-03-16T08:12:41.6400  1  2  2 Double  20.00  20.00
v20130315_00539.fit 179.B-2002(D) 264.3640 -23.3363 b392             Ks      4.00 2013-03-16T08:13:00.6999  1  2  1 Double   0.00   0.00
v20130315_00540.fit 179.B-2002(D) 264.3620 -23.3286 b392             Ks      4.00 2013-03-16T08:13:14.7226  1  2  2 Double  20.00  20.00
v20130315_00541.fit 179.B-2002(D) 264.2795 -23.2874 b392             Ks      4.00 2013-03-16T08:13:34.7833  1  2  1 Double   0.00   0.00
v20130315_00542.fit 179.B-2002(D) 264.2776 -23.2797 b392             Ks      4.00 2013-03-16T08:13:49.3528  1  2  2 Double  20.00  20.00
v20130315_00543.fit 179.B-2002(D) 264.3857 -23.1324 b392             Ks      4.00 2013-03-16T08:17:21.4950  1  2  1 Double   0.00   0.00
v20130315_00544.fit 179.B-2002(D) 264.3837 -23.1248 b392             Ks      4.00 2013-03-16T08:18:04.5243  1  2  2 Double  20.00  20.00
v20130315_00545.fit 179.B-2002(D) 264.4700 -23.1811 b392             Ks      4.00 2013-03-16T08:18:52.9683  1  2  1 Double   0.00   0.00
v20130315_00546.fit 179.B-2002(D) 264.4680 -23.1734 b392             Ks      4.00 2013-03-16T08:19:35.9978  1  2  2 Double  20.00  20.00
v20130315_00547.fit 179.B-2002(D) 264.5544 -23.2297 b392             Ks      4.00 2013-03-16T08:19:56.0189  1  2  1 Double   0.00   0.00
v20130315_00548.fit 179.B-2002(D) 264.5525 -23.2220 b392             Ks      4.00 2013-03-16T08:20:11.7151  1  2  2 Double  20.00  20.00
v20130315_00549.fit 179.B-2002(D) 263.5935 -24.6182 b391             Ks      4.00 2013-03-16T08:20:58.9294  1  2  1 Double   0.00   0.00
v20130315_00550.fit 179.B-2002(D) 263.5917 -24.6105 b391             Ks      4.00 2013-03-16T08:21:13.0259  1  2  2 Double  20.00  20.00
v20130315_00551.fit 179.B-2002(D) 263.5087 -24.5689 b391             Ks      4.00 2013-03-16T08:21:32.0460  1  2  1 Double   0.00   0.00
v20130315_00552.fit 179.B-2002(D) 263.5068 -24.5612 b391             Ks      4.00 2013-03-16T08:21:46.3163  1  2  2 Double  20.00  20.00
v20130315_00553.fit 179.B-2002(D) 263.4239 -24.5194 b391             Ks      4.00 2013-03-16T08:22:06.3382  1  2  1 Double   0.00   0.00
