v20140427_00369.fit 179.A-2004(I) 209.6867  -1.3639 No name          Z      60.00 2014-04-28T06:50:28.8021  1  4  3 Double   3.66 -13.66
v20140427_00370.fit 179.A-2004(I) 209.6819  -1.3611 No name          Z      60.00 2014-04-28T06:51:41.4734  1  4  4 Double -13.66  -3.66
v20140427_00371.fit 179.A-2004(I) 209.6847  -1.4479 No name          Z      60.00 2014-04-28T06:52:58.6857  1  4  1 Double  -3.66  13.66
v20140427_00372.fit 179.A-2004(I) 209.6895  -1.4507 No name          Z      60.00 2014-04-28T06:54:14.3705  1  4  2 Double  13.66   3.66
v20140427_00373.fit 179.A-2004(I) 209.6867  -1.4555 No name          Z      60.00 2014-04-28T06:55:24.8981  1  4  3 Double   3.66 -13.66
v20140427_00374.fit 179.A-2004(I) 209.6819  -1.4527 No name          Z      60.00 2014-04-28T06:56:33.3350  1  4  4 Double -13.66  -3.66
v20140427_00375.fit 179.A-2004(I) 209.6847  -1.5395 No name          Z      60.00 2014-04-28T06:57:50.2030  1  4  1 Double  -3.66  13.66
v20140427_00376.fit 179.A-2004(I) 209.6895  -1.5423 No name          Z      60.00 2014-04-28T06:58:59.5429  1  4  2 Double  13.66   3.66
v20140427_00377.fit 179.A-2004(I) 209.6867  -1.5471 No name          Z      60.00 2014-04-28T07:00:06.6538  1  4  3 Double   3.66 -13.66
v20140427_00378.fit 179.A-2004(I) 209.6819  -1.5443 No name          Z      60.00 2014-04-28T07:01:17.8464  1  4  4 Double -13.66  -3.66
v20140427_00379.fit 179.A-2010(J) 289.6990 -21.2456 Str15            Ks      7.50 2014-04-28T07:06:37.1181  2  2  1 Double   0.00   0.00
v20140427_00380.fit 179.A-2010(J) 289.6930 -21.2510 Str15            Ks      7.50 2014-04-28T07:07:04.5513  2  2  2 Double  20.00 -20.00
v20140427_00381.fit 179.A-2010(J) 289.6992 -21.0623 Str15            Ks      7.50 2014-04-28T07:07:42.9003  2  2  1 Double   0.00   0.00
v20140427_00382.fit 179.A-2010(J) 289.6933 -21.0679 Str15            Ks      7.50 2014-04-28T07:08:11.7953  2  2  2 Double  20.00 -20.00
v20140427_00383.fit 179.A-2010(J) 289.7972 -21.2456 Str15            Ks      7.50 2014-04-28T07:08:45.6070  2  2  1 Double   0.00   0.00
v20140427_00384.fit 179.A-2010(J) 289.7913 -21.2511 Str15            Ks      7.50 2014-04-28T07:09:14.5028  2  2  2 Double  20.00 -20.00
v20140427_00385.fit 179.A-2010(J) 289.7973 -21.0624 Str15            Ks      7.50 2014-04-28T07:09:46.7114  2  2  1 Double   0.00   0.00
v20140427_00386.fit 179.A-2010(J) 289.7913 -21.0680 Str15            Ks      7.50 2014-04-28T07:10:13.9576  2  2  2 Double  20.00 -20.00
v20140427_00387.fit 179.A-2010(J) 289.8956 -21.2456 Str15            Ks      7.50 2014-04-28T07:10:47.3691  2  2  1 Double   0.00   0.00
v20140427_00388.fit 179.A-2010(J) 289.8897 -21.2511 Str15            Ks      7.50 2014-04-28T07:11:14.5192  2  2  2 Double  20.00 -20.00
v20140427_00389.fit 179.A-2010(J) 289.8954 -21.0623 Str15            Ks      7.50 2014-04-28T07:11:46.6881  2  2  1 Double   0.00   0.00
v20140427_00390.fit 179.A-2010(J) 289.8894 -21.0679 Str15            Ks      7.50 2014-04-28T07:12:15.5529  2  2  2 Double  20.00 -20.00
v20140427_00391.fit 179.A-2010(J) 289.6991 -21.2456 Str15            J      15.00 2014-04-28T07:13:09.7003  1  2  1 Double   0.00   0.00
v20140427_00392.fit 179.A-2010(J) 289.6930 -21.2510 Str15            J      15.00 2014-04-28T07:13:37.1126  1  2  2 Double  20.00 -20.00
v20140427_00393.fit 179.A-2010(J) 289.6992 -21.0623 Str15            J      15.00 2014-04-28T07:14:06.7223  1  2  1 Double   0.00   0.00
v20140427_00394.fit 179.A-2010(J) 289.6933 -21.0679 Str15            J      15.00 2014-04-28T07:14:32.5377  1  2  2 Double  20.00 -20.00
v20140427_00395.fit 179.A-2010(J) 289.7972 -21.2456 Str15            J      15.00 2014-04-28T07:15:03.7414  1  2  1 Double   0.00   0.00
v20140427_00396.fit 179.A-2010(J) 289.7913 -21.2511 Str15            J      15.00 2014-04-28T07:15:28.9498  1  2  2 Double  20.00 -20.00
v20140427_00397.fit 179.A-2010(J) 289.7973 -21.0624 Str15            J      15.00 2014-04-28T07:16:00.7884  1  2  1 Double   0.00   0.00
v20140427_00398.fit 179.A-2010(J) 289.7913 -21.0680 Str15            J      15.00 2014-04-28T07:16:26.3698  1  2  2 Double  20.00 -20.00
v20140427_00399.fit 179.A-2010(J) 289.8956 -21.2456 Str15            J      15.00 2014-04-28T07:16:58.5094  1  2  1 Double   0.00   0.00
v20140427_00400.fit 179.A-2010(J) 289.8897 -21.2511 Str15            J      15.00 2014-04-28T07:17:23.7178  1  2  2 Double  20.00 -20.00
v20140427_00401.fit 179.A-2010(J) 289.8954 -21.0623 Str15            J      15.00 2014-04-28T07:17:53.5829  1  2  1 Double   0.00   0.00
v20140427_00402.fit 179.A-2010(J) 289.8894 -21.0679 Str15            J      15.00 2014-04-28T07:18:18.7053  1  2  2 Double  20.00 -20.00
v20140427_00403.fit 179.A-2010(J) 290.8644 -21.2456 Str15            Ks      7.50 2014-04-28T07:19:26.5820  2  2  1 Double   0.00   0.00
v20140427_00404.fit 179.A-2010(J) 290.8584 -21.2510 Str15            Ks      7.50 2014-04-28T07:19:56.1001  2  2  2 Double  20.00 -20.00
v20140427_00405.fit 179.A-2010(J) 290.8646 -21.0623 Str15            Ks      7.50 2014-04-28T07:20:28.3846  2  2  1 Double   0.00   0.00
v20140427_00406.fit 179.A-2010(J) 290.8587 -21.0679 Str15            Ks      7.50 2014-04-28T07:20:57.9555  2  2  2 Double  20.00 -20.00
v20140427_00407.fit 179.A-2010(J) 290.9626 -21.2456 Str15            Ks      7.50 2014-04-28T07:21:31.8470  2  2  1 Double   0.00   0.00
v20140427_00408.fit 179.A-2010(J) 290.9567 -21.2511 Str15            Ks      7.50 2014-04-28T07:22:00.6950  2  2  2 Double  20.00 -20.00
v20140427_00409.fit 179.A-2010(J) 290.9627 -21.0624 Str15            Ks      7.50 2014-04-28T07:22:32.6337  2  2  1 Double   0.00   0.00
v20140427_00410.fit 179.A-2010(J) 290.9567 -21.0680 Str15            Ks      7.50 2014-04-28T07:23:02.1644  2  2  2 Double  20.00 -20.00
v20140427_00411.fit 179.A-2010(J) 291.0610 -21.2456 Str15            Ks      7.50 2014-04-28T07:23:35.8221  2  2  1 Double   0.00   0.00
v20140427_00412.fit 179.A-2010(J) 291.0551 -21.2511 Str15            Ks      7.50 2014-04-28T07:24:03.0812  2  2  2 Double  20.00 -20.00
v20140427_00413.fit 179.A-2010(J) 291.0608 -21.0623 Str15            Ks      7.50 2014-04-28T07:24:35.1999  2  2  1 Double   0.00   0.00
v20140427_00414.fit 179.A-2010(J) 291.0548 -21.0679 Str15            Ks      7.50 2014-04-28T07:25:05.7727  2  2  2 Double  20.00 -20.00
v20140427_00415.fit 179.A-2010(J) 290.8645 -21.2456 Str15            J      15.00 2014-04-28T07:25:58.7124  1  2  1 Double   0.00   0.00
v20140427_00416.fit 179.A-2010(J) 290.8584 -21.2510 Str15            J      15.00 2014-04-28T07:26:24.6707  1  2  2 Double  20.00 -20.00
v20140427_00417.fit 179.A-2010(J) 290.8646 -21.0623 Str15            J      15.00 2014-04-28T07:27:59.3638  1  2  1 Double   0.00   0.00
v20140427_00418.fit 179.A-2010(J) 290.8587 -21.0679 Str15            J      15.00 2014-04-28T07:28:25.1499  1  2  2 Double  20.00 -20.00
v20140427_00419.fit 179.A-2010(J) 290.9626 -21.2456 Str15            J      15.00 2014-04-28T07:29:01.2072  1  2  1 Double   0.00   0.00
v20140427_00420.fit 179.A-2010(J) 290.9567 -21.2511 Str15            J      15.00 2014-04-28T07:29:26.8375  1  2  2 Double  20.00 -20.00
v20140427_00421.fit 179.A-2010(J) 290.9627 -21.0624 Str15            J      15.00 2014-04-28T07:29:58.8874  1  2  1 Double   0.00   0.00
v20140427_00422.fit 179.A-2010(J) 290.9567 -21.0680 Str15            J      15.00 2014-04-28T07:30:24.2017  1  2  2 Double  20.00 -20.00
v20140427_00423.fit 179.A-2010(J) 291.0610 -21.2456 Str15            J      15.00 2014-04-28T07:30:55.3225  1  2  1 Double   0.00   0.00
v20140427_00424.fit 179.A-2010(J) 291.0551 -21.2511 Str15            J      15.00 2014-04-28T07:31:22.4246  1  2  2 Double  20.00 -20.00
v20140427_00425.fit 179.A-2010(J) 291.0608 -21.0623 Str15            J      15.00 2014-04-28T07:31:52.1809  1  2  1 Double   0.00   0.00
v20140427_00426.fit 179.A-2010(J) 291.0548 -21.0679 Str15            J      15.00 2014-04-28T07:32:17.7747  1  2  2 Double  20.00 -20.00
v20140427_00427.fit 179.A-2010(J) 292.0298 -21.2456 Str15            Ks      7.50 2014-04-28T07:33:24.5938  2  2  1 Double   0.00   0.00
v20140427_00428.fit 179.A-2010(J) 292.0238 -21.2510 Str15            Ks      7.50 2014-04-28T07:33:51.8389  2  2  2 Double  20.00 -20.00
v20140427_00429.fit 179.A-2010(J) 292.0300 -21.0623 Str15            Ks      7.50 2014-04-28T07:34:25.1655  2  2  1 Double   0.00   0.00
v20140427_00430.fit 179.A-2010(J) 292.0241 -21.0679 Str15            Ks      7.50 2014-04-28T07:34:54.0495  2  2  2 Double  20.00 -20.00
v20140427_00431.fit 179.A-2010(J) 292.1280 -21.2456 Str15            Ks      7.50 2014-04-28T07:35:27.0862  2  2  1 Double   0.00   0.00
v20140427_00432.fit 179.A-2010(J) 292.1221 -21.2511 Str15            Ks      7.50 2014-04-28T07:35:54.3362  2  2  2 Double  20.00 -20.00
v20140427_00433.fit 179.A-2010(J) 292.1281 -21.0624 Str15            Ks      7.50 2014-04-28T07:36:27.0190  2  2  1 Double   0.00   0.00
v20140427_00434.fit 179.A-2010(J) 292.1221 -21.0680 Str15            Ks      7.50 2014-04-28T07:36:54.5679  2  2  2 Double  20.00 -20.00
v20140427_00435.fit 179.A-2010(J) 292.2264 -21.2456 Str15            Ks      7.50 2014-04-28T07:37:28.1124  2  2  1 Double   0.00   0.00
v20140427_00436.fit 179.A-2010(J) 292.2205 -21.2511 Str15            Ks      7.50 2014-04-28T07:37:55.5036  2  2  2 Double  20.00 -20.00
v20140427_00437.fit 179.A-2010(J) 292.2262 -21.0623 Str15            Ks      7.50 2014-04-28T07:38:27.4863  2  2  1 Double   0.00   0.00
v20140427_00438.fit 179.A-2010(J) 292.2202 -21.0679 Str15            Ks      7.50 2014-04-28T07:38:54.5615  2  2  2 Double  20.00 -20.00
v20140427_00439.fit 179.A-2010(J) 292.0299 -21.2456 Str15            J      15.00 2014-04-28T07:39:49.6139  1  2  1 Double   0.00   0.00
v20140427_00440.fit 179.A-2010(J) 292.0238 -21.2510 Str15            J      15.00 2014-04-28T07:40:17.4208  1  2  2 Double  20.00 -20.00
v20140427_00441.fit 179.A-2010(J) 292.0300 -21.0623 Str15            J      15.00 2014-04-28T07:40:48.8055  1  2  1 Double   0.00   0.00
v20140427_00442.fit 179.A-2010(J) 292.0241 -21.0679 Str15            J      15.00 2014-04-28T07:41:15.0928  1  2  2 Double  20.00 -20.00
v20140427_00443.fit 179.A-2010(J) 292.1280 -21.2456 Str15            J      15.00 2014-04-28T07:41:45.9088  1  2  1 Double   0.00   0.00
v20140427_00444.fit 179.A-2010(J) 292.1221 -21.2511 Str15            J      15.00 2014-04-28T07:42:13.2437  1  2  2 Double  20.00 -20.00
v20140427_00445.fit 179.A-2010(J) 292.1281 -21.0624 Str15            J      15.00 2014-04-28T07:42:43.4156  1  2  1 Double   0.00   0.00
v20140427_00446.fit 179.A-2010(J) 292.1221 -21.0680 Str15            J      15.00 2014-04-28T07:43:08.9380  1  2  2 Double  20.00 -20.00
v20140427_00447.fit 179.A-2010(J) 292.2264 -21.2456 Str15            J      15.00 2014-04-28T07:43:40.7886  1  2  1 Double   0.00   0.00
v20140427_00448.fit 179.A-2010(J) 292.2205 -21.2511 Str15            J      15.00 2014-04-28T07:44:06.1410  1  2  2 Double  20.00 -20.00
v20140427_00449.fit 179.A-2010(J) 292.2262 -21.0623 Str15            J      15.00 2014-04-28T07:44:37.3509  1  2  1 Double   0.00   0.00
v20140427_00450.fit 179.A-2010(J) 292.2202 -21.0679 Str15            J      15.00 2014-04-28T07:45:03.3042  1  2  2 Double  20.00 -20.00
v20140427_00451.fit 179.A-2010(J) 293.1952 -21.2456 Str15            Ks      7.50 2014-04-28T07:46:11.3790  2  2  1 Double   0.00   0.00
v20140427_00452.fit 179.A-2010(J) 293.1892 -21.2510 Str15            Ks      7.50 2014-04-28T07:46:40.8959  2  2  2 Double  20.00 -20.00
v20140427_00453.fit 179.A-2010(J) 293.1954 -21.0623 Str15            Ks      7.50 2014-04-28T07:47:12.9558  2  2  1 Double   0.00   0.00
v20140427_00454.fit 179.A-2010(J) 293.1895 -21.0679 Str15            Ks      7.50 2014-04-28T07:47:40.3058  2  2  2 Double  20.00 -20.00
v20140427_00455.fit 179.A-2010(J) 293.2934 -21.2456 Str15            Ks      7.50 2014-04-28T07:49:23.5600  2  2  1 Double   0.00   0.00
v20140427_00456.fit 179.A-2010(J) 293.2875 -21.2511 Str15            Ks      7.50 2014-04-28T07:49:50.8203  2  2  2 Double  20.00 -20.00
v20140427_00457.fit 179.A-2010(J) 293.2935 -21.0624 Str15            Ks      7.50 2014-04-28T07:50:29.1944  2  2  1 Double   0.00   0.00
v20140427_00458.fit 179.A-2010(J) 293.2875 -21.0680 Str15            Ks      7.50 2014-04-28T07:50:58.1222  2  2  2 Double  20.00 -20.00
v20140427_00459.fit 179.A-2010(J) 293.3918 -21.2456 Str15            Ks      7.50 2014-04-28T07:51:31.5137  2  2  1 Double   0.00   0.00
v20140427_00460.fit 179.A-2010(J) 293.3859 -21.2511 Str15            Ks      7.50 2014-04-28T07:51:58.5369  2  2  2 Double  20.00 -20.00
v20140427_00461.fit 179.A-2010(J) 293.3916 -21.0623 Str15            Ks      7.50 2014-04-28T07:52:31.3088  2  2  1 Double   0.00   0.00
v20140427_00462.fit 179.A-2010(J) 293.3856 -21.0679 Str15            Ks      7.50 2014-04-28T07:53:00.1965  2  2  2 Double  20.00 -20.00
v20140427_00463.fit 179.A-2010(J) 293.1953 -21.2456 Str15            J      15.00 2014-04-28T07:53:52.1071  1  2  1 Double   0.00   0.00
v20140427_00464.fit 179.A-2010(J) 293.1892 -21.2510 Str15            J      15.00 2014-04-28T07:54:17.9334  1  2  2 Double  20.00 -20.00
v20140427_00465.fit 179.A-2010(J) 293.1954 -21.0623 Str15            J      15.00 2014-04-28T07:54:49.7933  1  2  1 Double   0.00   0.00
v20140427_00466.fit 179.A-2010(J) 293.1895 -21.0679 Str15            J      15.00 2014-04-28T07:55:15.8308  1  2  2 Double  20.00 -20.00
v20140427_00467.fit 179.A-2010(J) 293.2934 -21.2456 Str15            J      15.00 2014-04-28T07:55:47.6811  1  2  1 Double   0.00   0.00
v20140427_00468.fit 179.A-2010(J) 293.2875 -21.2511 Str15            J      15.00 2014-04-28T07:56:13.7204  1  2  2 Double  20.00 -20.00
v20140427_00469.fit 179.A-2010(J) 293.2935 -21.0624 Str15            J      15.00 2014-04-28T07:56:44.2864  1  2  1 Double   0.00   0.00
v20140427_00470.fit 179.A-2010(J) 293.2875 -21.0680 Str15            J      15.00 2014-04-28T07:57:09.8597  1  2  2 Double  20.00 -20.00
v20140427_00471.fit 179.A-2010(J) 293.3918 -21.2456 Str15            J      15.00 2014-04-28T07:57:42.1713  1  2  1 Double   0.00   0.00
v20140427_00472.fit 179.A-2010(J) 293.3859 -21.2511 Str15            J      15.00 2014-04-28T07:58:08.0436  1  2  2 Double  20.00 -20.00
v20140427_00473.fit 179.A-2010(J) 293.3916 -21.0623 Str15            J      15.00 2014-04-28T07:58:38.3398  1  2  1 Double   0.00   0.00
v20140427_00474.fit 179.A-2010(J) 293.3856 -21.0679 Str15            J      15.00 2014-04-28T07:59:04.2466  1  2  2 Double  20.00 -20.00
v20140427_00475.fit 179.A-2004(I) 330.7389 -29.6047 No name          J      25.00 2014-04-28T08:07:35.4724  2  2  1 Double -10.00  10.00
v20140427_00476.fit 179.A-2004(I) 330.7452 -29.6101 No name          J      25.00 2014-04-28T08:08:46.1430  2  2  2 Double  10.00 -10.00
v20140427_00477.fit 179.A-2004(I) 330.7390 -29.5130 No name          J      25.00 2014-04-28T08:09:55.7140  2  2  1 Double -10.00  10.00
v20140427_00478.fit 179.A-2004(I) 330.7453 -29.5186 No name          J      25.00 2014-04-28T08:10:59.3352  2  2  2 Double  10.00 -10.00
v20140427_00479.fit 179.A-2004(I) 330.7392 -29.4214 No name          J      25.00 2014-04-28T08:12:07.9875  2  2  1 Double -10.00  10.00
v20140427_00480.fit 179.A-2004(I) 330.7455 -29.4270 No name          J      25.00 2014-04-28T08:13:10.1675  2  2  2 Double  10.00 -10.00
v20140427_00481.fit 179.A-2004(I) 330.9495 -29.4216 No name          J      25.00 2014-04-28T08:14:21.7593  2  2  1 Double -10.00  10.00
v20140427_00482.fit 179.A-2004(I) 330.9556 -29.4270 No name          J      25.00 2014-04-28T08:15:24.6635  2  2  2 Double  10.00 -10.00
v20140427_00483.fit 179.A-2004(I) 330.9495 -29.5130 No name          J      25.00 2014-04-28T08:16:31.7289  2  2  1 Double -10.00  10.00
v20140427_00484.fit 179.A-2004(I) 330.9559 -29.5186 No name          J      25.00 2014-04-28T08:17:36.0148  2  2  2 Double  10.00 -10.00
v20140427_00485.fit 179.A-2004(I) 330.9496 -29.6046 No name          J      25.00 2014-04-28T08:18:43.8660  2  2  1 Double -10.00  10.00
v20140427_00486.fit 179.A-2004(I) 330.9560 -29.6101 No name          J      25.00 2014-04-28T08:19:50.4181  2  2  2 Double  10.00 -10.00
v20140427_00487.fit 179.A-2004(I) 330.7410 -29.6037 No name          Y      25.00 2014-04-28T08:21:15.5502  2  4  1 Double  -3.66  13.66
v20140427_00488.fit 179.A-2004(I) 330.7463 -29.6063 No name          Y      25.00 2014-04-28T08:22:22.2842  2  4  2 Double  13.66   3.66
v20140427_00489.fit 179.A-2004(I) 330.7431 -29.6112 No name          Y      25.00 2014-04-28T08:23:24.8445  2  4  3 Double   3.66 -13.66
v20140427_00490.fit 179.A-2004(I) 330.7376 -29.6084 No name          Y      25.00 2014-04-28T08:24:27.9559  2  4  4 Double -13.66  -3.66
v20140427_00491.fit 179.A-2004(I) 330.7410 -29.5120 No name          Y      25.00 2014-04-28T08:25:40.4216  2  4  1 Double  -3.66  13.66
v20140427_00492.fit 179.A-2004(I) 330.7465 -29.5148 No name          Y      25.00 2014-04-28T08:26:44.7047  2  4  2 Double  13.66   3.66
v20140427_00493.fit 179.A-2004(I) 330.7433 -29.5196 No name          Y      25.00 2014-04-28T08:27:47.1032  2  4  3 Double   3.66 -13.66
v20140427_00494.fit 179.A-2004(I) 330.7378 -29.5168 No name          Y      25.00 2014-04-28T08:28:50.1656  2  4  4 Double -13.66  -3.66
v20140427_00495.fit 179.A-2004(I) 330.7412 -29.4204 No name          Y      25.00 2014-04-28T08:30:01.8885  2  4  1 Double  -3.66  13.66
v20140427_00496.fit 179.A-2004(I) 330.7467 -29.4232 No name          Y      25.00 2014-04-28T08:31:05.8387  2  4  2 Double  13.66   3.66
v20140427_00497.fit 179.A-2004(I) 330.7435 -29.4280 No name          Y      25.00 2014-04-28T08:32:08.5151  2  4  3 Double   3.66 -13.66
v20140427_00498.fit 179.A-2004(I) 330.7380 -29.4252 No name          Y      25.00 2014-04-28T08:33:13.6192  2  4  4 Double -13.66  -3.66
v20140427_00499.fit 179.A-2004(I) 330.9515 -29.4206 No name          Y      25.00 2014-04-28T08:34:23.5881  2  4  1 Double  -3.66  13.66
v20140427_00500.fit 179.A-2004(I) 330.9568 -29.4232 No name          Y      25.00 2014-04-28T08:35:25.9264  2  4  2 Double  13.66   3.66
v20140427_00501.fit 179.A-2004(I) 330.9536 -29.4280 No name          Y      25.00 2014-04-28T08:36:28.3040  2  4  3 Double   3.66 -13.66
v20140427_00502.fit 179.A-2004(I) 330.9481 -29.4252 No name          Y      25.00 2014-04-28T08:37:33.3501  2  4  4 Double -13.66  -3.66
v20140427_00503.fit 179.A-2004(I) 330.9515 -29.5120 No name          Y      25.00 2014-04-28T08:38:43.8398  2  4  1 Double  -3.66  13.66
v20140427_00504.fit 179.A-2004(I) 330.9570 -29.5147 No name          Y      25.00 2014-04-28T08:39:46.2673  2  4  2 Double  13.66   3.66
v20140427_00505.fit 179.A-2004(I) 330.9538 -29.5196 No name          Y      25.00 2014-04-28T08:40:51.4315  2  4  3 Double   3.66 -13.66
v20140427_00506.fit 179.A-2004(I) 330.9483 -29.5168 No name          Y      25.00 2014-04-28T08:41:52.6951  2  4  4 Double -13.66  -3.66
v20140427_00507.fit 179.A-2004(I) 330.9517 -29.6036 No name          Y      25.00 2014-04-28T08:44:22.0156  2  4  1 Double  -3.66  13.66
v20140427_00508.fit 179.A-2004(I) 330.9572 -29.6063 No name          Y      25.00 2014-04-28T08:45:24.3342  2  4  2 Double  13.66   3.66
v20140427_00509.fit 179.A-2004(I) 330.9540 -29.6111 No name          Y      25.00 2014-04-28T08:46:27.8347  2  4  3 Double   3.66 -13.66
v20140427_00510.fit 179.A-2004(I) 330.9485 -29.6084 No name          Y      25.00 2014-04-28T08:47:30.6721  2  4  4 Double -13.66  -3.66
v20140427_00511.fit 179.A-2004(I) 330.7410 -29.6037 No name          Z      60.00 2014-04-28T08:48:59.5746  1  4  1 Double  -3.66  13.66
v20140427_00512.fit 179.A-2004(I) 330.7463 -29.6063 No name          Z      60.00 2014-04-28T08:50:08.5305  1  4  2 Double  13.66   3.66
v20140427_00513.fit 179.A-2004(I) 330.7431 -29.6112 No name          Z      60.00 2014-04-28T08:51:22.5317  1  4  3 Double   3.66 -13.66
v20140427_00514.fit 179.A-2004(I) 330.7376 -29.6084 No name          Z      60.00 2014-04-28T08:52:36.0531  1  4  4 Double -13.66  -3.66
v20140427_00515.fit 179.A-2004(I) 330.7410 -29.5120 No name          Z      60.00 2014-04-28T08:53:54.6309  1  4  1 Double  -3.66  13.66
v20140427_00516.fit 179.A-2004(I) 330.7465 -29.5148 No name          Z      60.00 2014-04-28T08:55:06.7406  1  4  2 Double  13.66   3.66
v20140427_00517.fit 179.A-2004(I) 330.7433 -29.5196 No name          Z      60.00 2014-04-28T08:56:20.1288  1  4  3 Double   3.66 -13.66
v20140427_00518.fit 179.A-2004(I) 330.7378 -29.5168 No name          Z      60.00 2014-04-28T08:57:30.3074  1  4  4 Double -13.66  -3.66
v20140427_00519.fit 179.A-2004(I) 330.7412 -29.4204 No name          Z      60.00 2014-04-28T08:58:50.7141  1  4  1 Double  -3.66  13.66
v20140427_00520.fit 179.A-2004(I) 330.7467 -29.4232 No name          Z      60.00 2014-04-28T09:00:02.7308  1  4  2 Double  13.66   3.66
v20140427_00521.fit 179.A-2004(I) 330.7435 -29.4280 No name          Z      60.00 2014-04-28T09:01:16.0589  1  4  3 Double   3.66 -13.66
v20140427_00522.fit 179.A-2004(I) 330.7380 -29.4252 No name          Z      60.00 2014-04-28T09:02:25.2007  1  4  4 Double -13.66  -3.66
v20140427_00523.fit 179.A-2004(I) 330.9515 -29.4206 No name          Z      60.00 2014-04-28T09:03:44.4636  1  4  1 Double  -3.66  13.66
v20140427_00524.fit 179.A-2004(I) 330.9568 -29.4232 No name          Z      60.00 2014-04-28T09:04:53.5905  1  4  2 Double  13.66   3.66
v20140427_00525.fit 179.A-2004(I) 330.9536 -29.4280 No name          Z      60.00 2014-04-28T09:06:06.1199  1  4  3 Double   3.66 -13.66
v20140427_00526.fit 179.A-2004(I) 330.9481 -29.4252 No name          Z      60.00 2014-04-28T09:07:15.8245  1  4  4 Double -13.66  -3.66
v20140427_00527.fit 179.A-2004(I) 330.9515 -29.5120 No name          Z      60.00 2014-04-28T09:08:32.3897  1  4  1 Double  -3.66  13.66
v20140427_00528.fit 179.A-2004(I) 330.9570 -29.5147 No name          Z      60.00 2014-04-28T09:09:43.7671  1  4  2 Double  13.66   3.66
v20140427_00529.fit 179.A-2004(I) 330.9538 -29.5196 No name          Z      60.00 2014-04-28T09:10:55.3226  1  4  3 Double   3.66 -13.66
v20140427_00530.fit 179.A-2004(I) 330.9483 -29.5168 No name          Z      60.00 2014-04-28T09:12:03.6775  1  4  4 Double -13.66  -3.66
v20140427_00531.fit 179.A-2004(I) 330.9517 -29.6036 No name          Z      60.00 2014-04-28T09:13:21.9623  1  4  1 Double  -3.66  13.66
v20140427_00532.fit 179.A-2004(I) 330.9572 -29.6063 No name          Z      60.00 2014-04-28T09:14:32.9349  1  4  2 Double  13.66   3.66
v20140427_00533.fit 179.A-2004(I) 330.9540 -29.6111 No name          Z      60.00 2014-04-28T09:15:46.3963  1  4  3 Double   3.66 -13.66
v20140427_00534.fit 179.A-2004(I) 330.9485 -29.6084 No name          Z      60.00 2014-04-28T09:16:58.8907  1  4  4 Double -13.66  -3.66
v20140427_00535.fit 179.A-2010(J) 327.9620 -16.8706 Str12            Ks      7.50 2014-04-28T09:24:47.8649  2  2  1 Double   0.00   0.00
v20140427_00536.fit 179.A-2010(J) 327.9561 -16.8761 Str12            Ks      7.50 2014-04-28T09:25:16.7322  2  2  2 Double  20.00 -20.00
v20140427_00537.fit 179.A-2010(J) 327.9621 -16.6873 Str12            Ks      7.50 2014-04-28T09:25:48.6796  2  2  1 Double   0.00   0.00
v20140427_00538.fit 179.A-2010(J) 327.9563 -16.6929 Str12            Ks      7.50 2014-04-28T09:26:17.5746  2  2  2 Double  20.00 -20.00
v20140427_00539.fit 179.A-2010(J) 328.0577 -16.8706 Str12            Ks      7.50 2014-04-28T09:26:50.9523  2  2  1 Double   0.00   0.00
v20140427_00540.fit 179.A-2010(J) 328.0519 -16.8761 Str12            Ks      7.50 2014-04-28T09:27:18.3163  2  2  2 Double  20.00 -20.00
v20140427_00541.fit 179.A-2010(J) 328.0577 -16.6874 Str12            Ks      7.50 2014-04-28T09:27:49.4581  2  2  1 Double   0.00   0.00
v20140427_00542.fit 179.A-2010(J) 328.0519 -16.6930 Str12            Ks      7.50 2014-04-28T09:28:19.9770  2  2  2 Double  20.00 -20.00
v20140427_00543.fit 179.A-2010(J) 328.1534 -16.8706 Str12            Ks      7.50 2014-04-28T09:28:53.6565  2  2  1 Double   0.00   0.00
v20140427_00544.fit 179.A-2010(J) 328.1477 -16.8761 Str12            Ks      7.50 2014-04-28T09:29:22.4963  2  2  2 Double  20.00 -20.00
v20140427_00545.fit 179.A-2010(J) 328.1533 -16.6873 Str12            Ks      7.50 2014-04-28T09:29:56.0438  2  2  1 Double   0.00   0.00
v20140427_00546.fit 179.A-2010(J) 328.1475 -16.6929 Str12            Ks      7.50 2014-04-28T09:30:24.9651  2  2  2 Double  20.00 -20.00
v20140427_00547.fit 179.A-2010(J) 327.9620 -16.8706 Str12            J      15.00 2014-04-28T09:31:19.7703  1  2  1 Double   0.00   0.00
v20140427_00548.fit 179.A-2010(J) 327.9561 -16.8761 Str12            J      15.00 2014-04-28T09:31:45.0747  1  2  2 Double  20.00 -20.00
v20140427_00549.fit 179.A-2010(J) 327.9621 -16.6873 Str12            J      15.00 2014-04-28T09:32:15.6205  1  2  1 Double   0.00   0.00
v20140427_00550.fit 179.A-2010(J) 327.9563 -16.6929 Str12            J      15.00 2014-04-28T09:32:41.9446  1  2  2 Double  20.00 -20.00
v20140427_00551.fit 179.A-2010(J) 328.0577 -16.8706 Str12            J      15.00 2014-04-28T09:33:13.9434  1  2  1 Double   0.00   0.00
