v20200228_00365.fit 198.B-2004(K) 113.3519 -27.4201 e0               Ks      4.00 2020-02-29T02:14:49.1524  1  2  1 Double   0.00   0.00
v20200228_00366.fit 198.B-2004(K) 113.3603 -27.4223 e0               Ks      4.00 2020-02-29T02:15:04.5769  1  2  2 Double  20.00  20.00
v20200228_00367.fit 198.B-2004(K) 114.0480 -28.5368 e0               Ks      4.00 2020-02-29T02:16:57.1054  1  2  1 Double   0.00   0.00
v20200228_00368.fit 198.B-2004(K) 114.0566 -28.5388 e0               Ks      4.00 2020-02-29T02:17:13.8616  1  2  2 Double  20.00  20.00
v20200228_00369.fit 198.B-2004(K) 114.1392 -28.4923 e0               Ks      4.00 2020-02-29T02:17:38.2531  1  2  1 Double   0.00   0.00
v20200228_00370.fit 198.B-2004(K) 114.1478 -28.4945 e0               Ks      4.00 2020-02-29T02:17:51.2737  1  2  2 Double  20.00  20.00
v20200228_00371.fit 198.B-2004(K) 114.2303 -28.4480 e0               Ks      4.00 2020-02-29T02:18:11.8877  1  2  1 Double   0.00   0.00
v20200228_00372.fit 198.B-2004(K) 114.2388 -28.4501 e0               Ks      4.00 2020-02-29T02:18:24.9072  1  2  2 Double  20.00  20.00
v20200228_00373.fit 198.B-2004(K) 114.3315 -28.6080 e0               Ks      4.00 2020-02-29T02:18:46.0062  1  2  1 Double   0.00   0.00
v20200228_00374.fit 198.B-2004(K) 114.3402 -28.6101 e0               Ks      4.00 2020-02-29T02:19:00.0246  1  2  2 Double  20.00  20.00
v20200228_00375.fit 198.B-2004(K) 114.2404 -28.6525 e0               Ks      4.00 2020-02-29T02:19:18.4218  1  2  1 Double   0.00   0.00
v20200228_00376.fit 198.B-2004(K) 114.2490 -28.6547 e0               Ks      4.00 2020-02-29T02:19:31.4434  1  2  2 Double  20.00  20.00
v20200228_00377.fit 198.B-2004(K) 114.1491 -28.6970 e0               Ks      4.00 2020-02-29T02:19:50.4635  1  2  1 Double   0.00   0.00
v20200228_00378.fit 198.B-2004(K) 114.1576 -28.6992 e0               Ks      4.00 2020-02-29T02:20:03.4812  1  2  2 Double  20.00  20.00
v20200228_00379.fit 198.B-2004(K) 111.9997 -22.8868 e0               Ks      4.00 2020-02-29T02:21:14.6149  1  2  1 Double   0.00   0.00
v20200228_00380.fit 198.B-2004(K) 112.0079 -22.8890 e0               Ks      4.00 2020-02-29T02:21:28.7398  1  2  2 Double  20.00  20.00
v20200228_00381.fit 198.B-2004(K) 112.0872 -22.8432 e0               Ks      4.00 2020-02-29T02:21:47.7605  1  2  1 Double   0.00   0.00
v20200228_00382.fit 198.B-2004(K) 112.0954 -22.8455 e0               Ks      4.00 2020-02-29T02:22:00.1503  1  2  2 Double  20.00  20.00
v20200228_00383.fit 198.B-2004(K) 112.1746 -22.7996 e0               Ks      4.00 2020-02-29T02:22:21.4022  1  2  1 Double   0.00   0.00
v20200228_00384.fit 198.B-2004(K) 112.1827 -22.8019 e0               Ks      4.00 2020-02-29T02:22:33.7988  1  2  2 Double  20.00  20.00
v20200228_00385.fit 198.B-2004(K) 112.2694 -22.9606 e0               Ks      4.00 2020-02-29T02:22:54.8137  1  2  1 Double   0.00   0.00
v20200228_00386.fit 198.B-2004(K) 112.2776 -22.9627 e0               Ks      4.00 2020-02-29T02:23:08.8312  1  2  2 Double  20.00  20.00
v20200228_00387.fit 198.B-2004(K) 112.1820 -23.0043 e0               Ks      4.00 2020-02-29T02:23:31.5359  1  2  1 Double   0.00   0.00
v20200228_00388.fit 198.B-2004(K) 112.1901 -23.0066 e0               Ks      4.00 2020-02-29T02:23:43.9377  1  2  2 Double  20.00  20.00
v20200228_00389.fit 198.B-2004(K) 112.0944 -23.0480 e0               Ks      4.00 2020-02-29T02:24:03.9578  1  2  1 Double   0.00   0.00
v20200228_00390.fit 198.B-2004(K) 112.1025 -23.0502 e0               Ks      4.00 2020-02-29T02:24:16.3655  1  2  2 Double  20.00  20.00
v20200228_00391.fit 198.B-2004(K) 112.7590 -24.1682 e0               Ks      4.00 2020-02-29T02:25:06.4904  1  2  1 Double   0.00   0.00
v20200228_00392.fit 198.B-2004(K) 112.7672 -24.1702 e0               Ks      4.00 2020-02-29T02:25:21.1067  1  2  2 Double  20.00  20.00
v20200228_00393.fit 198.B-2004(K) 112.8471 -24.1242 e0               Ks      4.00 2020-02-29T02:25:41.1267  1  2  1 Double   0.00   0.00
v20200228_00394.fit 198.B-2004(K) 112.8553 -24.1264 e0               Ks      4.00 2020-02-29T02:25:53.5455  1  2  2 Double  20.00  20.00
v20200228_00395.fit 198.B-2004(K) 112.9351 -24.0803 e0               Ks      4.00 2020-02-29T02:26:13.5654  1  2  1 Double   0.00   0.00
v20200228_00396.fit 198.B-2004(K) 112.9433 -24.0825 e0               Ks      4.00 2020-02-29T02:26:25.9741  1  2  2 Double  20.00  20.00
v20200228_00397.fit 198.B-2004(K) 113.0315 -24.2409 e0               Ks      4.00 2020-02-29T02:26:46.3720  1  2  1 Double   0.00   0.00
v20200228_00398.fit 198.B-2004(K) 113.0398 -24.2430 e0               Ks      4.00 2020-02-29T02:26:58.7519  1  2  2 Double  20.00  20.00
v20200228_00399.fit 198.B-2004(K) 112.9435 -24.2849 e0               Ks      4.00 2020-02-29T02:27:19.8425  1  2  1 Double   0.00   0.00
v20200228_00400.fit 198.B-2004(K) 112.9517 -24.2871 e0               Ks      4.00 2020-02-29T02:27:32.2343  1  2  2 Double  20.00  20.00
v20200228_00401.fit 198.B-2004(K) 112.8553 -24.3289 e0               Ks      4.00 2020-02-29T02:27:52.7823  1  2  1 Double   0.00   0.00
v20200228_00402.fit 198.B-2004(K) 112.8635 -24.3311 e0               Ks      4.00 2020-02-29T02:28:05.1812  1  2  2 Double  20.00  20.00
v20200228_00403.fit 198.B-2004(K) 113.5319 -25.4464 e0               Ks      4.00 2020-02-29T02:29:02.5381  1  2  1 Double   0.00   0.00
v20200228_00404.fit 198.B-2004(K) 113.5403 -25.4485 e0               Ks      4.00 2020-02-29T02:29:16.5557  1  2  2 Double  20.00  20.00
v20200228_00405.fit 198.B-2004(K) 113.6207 -25.4021 e0               Ks      4.00 2020-02-29T02:29:35.5757  1  2  1 Double   0.00   0.00
v20200228_00406.fit 198.B-2004(K) 113.6290 -25.4043 e0               Ks      4.00 2020-02-29T02:29:47.9467  1  2  2 Double  20.00  20.00
v20200228_00407.fit 198.B-2004(K) 113.7094 -25.3578 e0               Ks      4.00 2020-02-29T02:30:08.7046  1  2  1 Double   0.00   0.00
v20200228_00408.fit 198.B-2004(K) 113.7177 -25.3600 e0               Ks      4.00 2020-02-29T02:30:21.0983  1  2  2 Double  20.00  20.00
v20200228_00409.fit 198.B-2004(K) 113.8076 -25.5180 e0               Ks      4.00 2020-02-29T02:30:43.9758  1  2  1 Double   0.00   0.00
v20200228_00410.fit 198.B-2004(K) 113.8160 -25.5201 e0               Ks      4.00 2020-02-29T02:30:56.3767  1  2  2 Double  20.00  20.00
v20200228_00411.fit 198.B-2004(K) 113.7189 -25.5624 e0               Ks      4.00 2020-02-29T02:31:17.7075  1  2  1 Double   0.00   0.00
v20200228_00412.fit 198.B-2004(K) 113.7272 -25.5646 e0               Ks      4.00 2020-02-29T02:31:30.1021  1  2  2 Double  20.00  20.00
v20200228_00413.fit 198.B-2004(K) 113.6300 -25.6068 e0               Ks      4.00 2020-02-29T02:31:48.5482  1  2  1 Double   0.00   0.00
v20200228_00414.fit 198.B-2004(K) 113.6383 -25.6089 e0               Ks      4.00 2020-02-29T02:32:00.9379  1  2  2 Double  20.00  20.00
v20200228_00415.fit 198.B-2004(K) 114.3196 -26.7214 e0               Ks      4.00 2020-02-29T02:32:58.7880  1  2  1 Double   0.00   0.00
v20200228_00416.fit 198.B-2004(K) 114.3281 -26.7234 e0               Ks      4.00 2020-02-29T02:33:13.5805  1  2  2 Double  20.00  20.00
v20200228_00417.fit 198.B-2004(K) 114.4091 -26.6767 e0               Ks      4.00 2020-02-29T02:33:33.6026  1  2  1 Double   0.00   0.00
v20200228_00418.fit 198.B-2004(K) 114.4175 -26.6789 e0               Ks      4.00 2020-02-29T02:33:45.9984  1  2  2 Double  20.00  20.00
v20200228_00419.fit 198.B-2004(K) 114.4985 -26.6321 e0               Ks      4.00 2020-02-29T02:34:10.3907  1  2  1 Double   0.00   0.00
v20200228_00420.fit 198.B-2004(K) 114.5069 -26.6342 e0               Ks      4.00 2020-02-29T02:34:22.7884  1  2  2 Double  20.00  20.00
v20200228_00421.fit 198.B-2004(K) 114.5987 -26.7918 e0               Ks      4.00 2020-02-29T02:34:47.2229  1  2  1 Double   0.00   0.00
v20200228_00422.fit 198.B-2004(K) 114.6072 -26.7938 e0               Ks      4.00 2020-02-29T02:34:59.6547  1  2  2 Double  20.00  20.00
v20200228_00423.fit 198.B-2004(K) 114.5093 -26.8366 e0               Ks      4.00 2020-02-29T02:35:21.3815  1  2  1 Double   0.00   0.00
v20200228_00424.fit 198.B-2004(K) 114.5177 -26.8387 e0               Ks      4.00 2020-02-29T02:35:33.7802  1  2  2 Double  20.00  20.00
v20200228_00425.fit 198.B-2004(K) 114.4197 -26.8814 e0               Ks      4.00 2020-02-29T02:35:54.7900  1  2  1 Double   0.00   0.00
v20200228_00426.fit 198.B-2004(K) 114.4280 -26.8835 e0               Ks      4.00 2020-02-29T02:36:07.8097  1  2  2 Double  20.00  20.00
v20200228_00427.fit 198.B-2004(K) 115.1233 -27.9928 e0               Ks      4.00 2020-02-29T02:38:31.8980  1  2  1 Double   0.00   0.00
v20200228_00428.fit 198.B-2004(K) 115.1319 -27.9947 e0               Ks      4.00 2020-02-29T02:38:46.3506  1  2  2 Double  20.00  20.00
v20200228_00429.fit 198.B-2004(K) 115.2137 -27.9476 e0               Ks      4.00 2020-02-29T02:39:07.0214  1  2  1 Double   0.00   0.00
v20200228_00430.fit 198.B-2004(K) 115.2222 -27.9498 e0               Ks      4.00 2020-02-29T02:39:19.3912  1  2  2 Double  20.00  20.00
v20200228_00431.fit 198.B-2004(K) 115.3038 -27.9026 e0               Ks      4.00 2020-02-29T02:39:38.4142  1  2  1 Double   0.00   0.00
v20200228_00432.fit 198.B-2004(K) 115.3123 -27.9047 e0               Ks      4.00 2020-02-29T02:39:50.8070  1  2  2 Double  20.00  20.00
v20200228_00433.fit 198.B-2004(K) 115.4062 -28.0618 e0               Ks      4.00 2020-02-29T02:40:11.3649  1  2  1 Double   0.00   0.00
v20200228_00434.fit 198.B-2004(K) 115.4148 -28.0638 e0               Ks      4.00 2020-02-29T02:40:24.3835  1  2  2 Double  20.00  20.00
v20200228_00435.fit 198.B-2004(K) 115.3160 -28.1070 e0               Ks      4.00 2020-02-29T02:40:40.8688  1  2  1 Double   0.00   0.00
v20200228_00436.fit 198.B-2004(K) 115.3245 -28.1092 e0               Ks      4.00 2020-02-29T02:40:53.2937  1  2  2 Double  20.00  20.00
v20200228_00437.fit 198.B-2004(K) 115.2256 -28.1522 e0               Ks      4.00 2020-02-29T02:41:14.2475  1  2  1 Double   0.00   0.00
v20200228_00438.fit 198.B-2004(K) 115.2341 -28.1543 e0               Ks      4.00 2020-02-29T02:41:26.6342  1  2  2 Double  20.00  20.00
v20200228_00439.fit 1104.A-0643(A) 150.1276   2.1058 paw6             Y      60.00 2020-02-29T02:46:54.6279  2 30  1 Double -28.87 -46.04
v20200228_00440.fit 1104.A-0643(A) 150.1218   2.1086 paw6             Y      60.00 2020-02-29T02:49:05.8963  2 30  2 Double -49.77 -36.17
v20200228_00441.fit 1104.A-0643(A) 150.1489   2.1053 paw6             Y      60.00 2020-02-29T02:51:18.1900  2 30  3 Double  47.84 -47.89
v20200228_00442.fit 1104.A-0643(A) 150.1511   2.1109 paw6             Y      60.00 2020-02-29T02:53:29.0395  2 30  4 Double  55.73 -27.79
v20200228_00443.fit 1104.A-0643(A) 150.1460   2.1149 paw6             Y      60.00 2020-02-29T02:55:40.5452  2 30  5 Double  37.56 -13.42
v20200228_00444.fit 1104.A-0643(A) 150.1516   2.1195 paw6             Y      60.00 2020-02-29T02:57:53.2586  2 30  6 Double  57.40   3.35
v20200228_00445.fit 1104.A-0643(A) 150.1378   2.1027 paw6             Y      60.00 2020-02-29T03:00:03.9442  2 30  7 Double   7.74 -57.09
v20200228_00446.fit 1104.A-0643(A) 150.1251   2.1291 paw6             Y      60.00 2020-02-29T03:02:16.4525  2 30  8 Double -37.89  37.73
v20200228_00447.fit 1104.A-0643(A) 150.1375   2.1065 paw6             Y      60.00 2020-02-29T03:04:28.3430  2 30  9 Double   6.80 -43.66
v20200228_00448.fit 1104.A-0643(A) 150.1352   2.1276 paw6             Y      60.00 2020-02-29T03:06:43.7394  2 30 10 Double  -1.55  32.46
v20200228_00449.fit 1104.A-0643(A) 150.1387   2.1129 paw6             Y      60.00 2020-02-29T03:08:57.8655  2 30 11 Double  11.14 -20.49
v20200228_00450.fit 1104.A-0643(A) 150.1272   2.1288 paw6             Y      60.00 2020-02-29T03:11:09.1579  2 30 12 Double -30.12  36.90
v20200228_00451.fit 1104.A-0643(A) 150.1290   2.1115 paw6             Y      60.00 2020-02-29T03:13:19.2337  2 30 13 Double -23.68 -25.65
v20200228_00452.fit 1104.A-0643(A) 150.1310   2.1174 paw6             Y      60.00 2020-02-29T03:15:29.6024  2 30 14 Double -16.57  -4.25
v20200228_00453.fit 1104.A-0643(A) 150.1337   2.1310 paw6             Y      60.00 2020-02-29T03:17:44.7627  2 30 15 Double  -6.97  44.53
v20200228_00454.fit 1104.A-0643(A) 150.1433   2.1229 paw6             Y      60.00 2020-02-29T03:19:55.7351  2 30 16 Double  27.78  15.65
v20200228_00455.fit 1104.A-0643(A) 150.1299   2.1041 paw6             Y      60.00 2020-02-29T03:22:06.2118  2 30 17 Double -20.65 -52.07
v20200228_00456.fit 1104.A-0643(A) 150.1340   2.1240 paw6             Y      60.00 2020-02-29T03:24:17.2263  2 30 18 Double  -5.73  19.29
v20200228_00457.fit 1104.A-0643(A) 150.1453   2.1115 paw6             Y      60.00 2020-02-29T03:26:30.5607  2 30 19 Double  34.78 -25.53
v20200228_00458.fit 1104.A-0643(A) 150.1359   2.1307 paw6             Y      60.00 2020-02-29T03:28:41.1633  2 30 20 Double   1.15  43.56
v20200228_00459.fit 1104.A-0643(A) 150.1454   2.1235 paw6             Y      60.00 2020-02-29T03:30:54.8708  2 30 21 Double  35.11  17.82
v20200228_00460.fit 1104.A-0643(A) 150.1280   2.1256 paw6             Y      60.00 2020-02-29T03:33:11.8236  2 30 22 Double -27.25  25.32
v20200228_00461.fit 1104.A-0643(A) 150.1468   2.1193 paw6             Y      60.00 2020-02-29T03:35:24.9200  2 30 23 Double  40.17   2.71
v20200228_00462.fit 1104.A-0643(A) 150.1438   2.1270 paw6             Y      60.00 2020-02-29T03:37:34.2268  2 30 24 Double  29.55  30.11
v20200228_00463.fit 1104.A-0643(A) 150.1515   2.1309 paw6             Y      60.00 2020-02-29T03:39:46.8554  2 30 25 Double  57.31  44.30
v20200228_00464.fit 1104.A-0643(A) 150.1482   2.1049 paw6             Y      60.00 2020-02-29T03:42:02.2014  2 30 26 Double  45.41 -49.16
v20200228_00465.fit 1104.A-0643(A) 150.1272   2.1123 paw6             Y      60.00 2020-02-29T03:44:13.4589  2 30 27 Double -30.32 -22.58
v20200228_00466.fit 1104.A-0643(A) 150.1376   2.1239 paw6             Y      60.00 2020-02-29T03:46:25.1537  2 30 28 Double   7.22  19.22
v20200228_00467.fit 1104.A-0643(A) 150.1501   2.1085 paw6             Y      60.00 2020-02-29T03:48:36.2961  2 30 29 Double  52.13 -36.48
v20200228_00468.fit 1104.A-0643(A) 150.1440   2.1058 paw6             Y      60.00 2020-02-29T03:50:48.5006  2 30 30 Double  30.24 -46.07
v20200228_00469.fit 198.A-2003(F) 150.1214   2.1117 paw6             Ks     10.00 2020-02-29T03:53:44.7988  6 30  1 Double -51.10 -24.85
v20200228_00470.fit 198.A-2003(F) 150.1402   2.1071 paw6             Ks     10.00 2020-02-29T03:55:04.8364  6 30  2 Double  16.49 -41.23
v20200228_00471.fit 198.A-2003(F) 150.1376   2.1143 paw6             Ks     10.00 2020-02-29T03:56:23.5844  6 30  3 Double   7.04 -15.40
v20200228_00472.fit 198.A-2003(F) 150.1244   2.1031 paw6             Ks     10.00 2020-02-29T03:57:43.8773  6 30  4 Double -40.21 -55.85
v20200228_00473.fit 198.A-2003(F) 150.1491   2.1106 paw6             Ks     10.00 2020-02-29T03:59:08.2866  6 30  5 Double  48.53 -28.68
v20200228_00474.fit 198.A-2003(F) 150.1327   2.1205 paw6             Ks     10.00 2020-02-29T04:00:28.0494  6 30  6 Double -10.54   6.87
v20200228_00475.fit 198.A-2003(F) 150.1289   2.1276 paw6             Ks     10.00 2020-02-29T04:01:52.4578  6 30  7 Double -24.17  32.42
v20200228_00476.fit 198.A-2003(F) 150.1325   2.1029 paw6             Ks     10.00 2020-02-29T04:03:12.1787  6 30  8 Double -11.31 -56.47
v20200228_00477.fit 198.A-2003(F) 150.1426   2.1276 paw6             Ks     10.00 2020-02-29T04:04:32.3387  6 30  9 Double  25.16  32.34
v20200228_00478.fit 198.A-2003(F) 150.1365   2.1084 paw6             Ks     10.00 2020-02-29T04:05:50.5515  6 30 10 Double   3.12 -36.78
v20200228_00479.fit 198.A-2003(F) 150.1251   2.1030 paw6             Ks     10.00 2020-02-29T04:07:09.8066  6 30 11 Double -37.72 -56.24
v20200228_00480.fit 198.A-2003(F) 150.1432   2.1343 paw6             Ks     10.00 2020-02-29T04:08:30.3053  6 30 12 Double  27.36  56.43
v20200228_00481.fit 198.A-2003(F) 150.1289   2.1038 paw6             Ks     10.00 2020-02-29T04:09:50.1120  6 30 13 Double -24.21 -53.38
v20200228_00482.fit 198.A-2003(F) 150.1517   2.1240 paw6             Ks     10.00 2020-02-29T04:11:11.2749  6 30 14 Double  58.02  19.55
v20200228_00483.fit 198.A-2003(F) 150.1488   2.1179 paw6             Ks     10.00 2020-02-29T04:12:30.4848  6 30 15 Double  47.57  -2.42
v20200228_00484.fit 198.A-2003(F) 150.1417   2.1219 paw6             Ks     10.00 2020-02-29T04:13:49.9757  6 30 16 Double  22.05  11.87
v20200228_00485.fit 198.A-2003(F) 150.1482   2.1246 paw6             Ks     10.00 2020-02-29T04:15:09.3864  6 30 17 Double  45.28  21.72
v20200228_00486.fit 198.A-2003(F) 150.1272   2.1337 paw6             Ks     10.00 2020-02-29T04:16:30.1352  6 30 18 Double -30.14  54.23
v20200228_00487.fit 198.A-2003(F) 150.1481   2.1305 paw6             Ks     10.00 2020-02-29T04:17:50.4369  6 30 19 Double  45.07  42.86
v20200228_00488.fit 198.A-2003(F) 150.1367   2.1333 paw6             Ks     10.00 2020-02-29T04:19:16.4683  6 30 20 Double   3.88  52.77
v20200228_00489.fit 198.A-2003(F) 150.1201   2.1105 paw6             Ks     10.00 2020-02-29T04:20:37.3089  6 30 21 Double -55.85 -29.20
v20200228_00490.fit 198.A-2003(F) 150.1361   2.1252 paw6             Ks     10.00 2020-02-29T04:21:59.5065  6 30 22 Double   1.65  23.58
v20200228_00491.fit 198.A-2003(F) 150.1218   2.1283 paw6             Ks     10.00 2020-02-29T04:23:19.9334  6 30 23 Double -49.63  34.78
v20200228_00492.fit 198.A-2003(F) 150.1313   2.1180 paw6             Ks     10.00 2020-02-29T04:24:37.1565  6 30 24 Double -15.29  -2.13
v20200228_00493.fit 198.A-2003(F) 150.1332   2.1128 paw6             Ks     10.00 2020-02-29T04:25:55.1557  6 30 25 Double  -8.71 -20.75
v20200228_00494.fit 198.A-2003(F) 150.1394   2.1224 paw6             Ks     10.00 2020-02-29T04:27:13.9695  6 30 26 Double  13.77  13.71
v20200228_00495.fit 198.A-2003(F) 150.1261   2.1148 paw6             Ks     10.00 2020-02-29T04:28:38.5440  6 30 27 Double -34.19 -13.56
v20200228_00496.fit 198.A-2003(F) 150.1449   2.1116 paw6             Ks     10.00 2020-02-29T04:30:05.3243  6 30 28 Double  33.31 -25.12
v20200228_00497.fit 198.A-2003(F) 150.1397   2.1186 paw6             Ks     10.00 2020-02-29T04:31:23.8121  6 30 29 Double  14.70  -0.05
v20200228_00498.fit 198.A-2003(F) 150.1325   2.1126 paw6             Ks     10.00 2020-02-29T04:32:48.1985  6 30 30 Double -11.32 -21.43
v20200228_00499.fit 1104.A-0643(A) 150.1370   2.3103 paw4             Y      60.00 2020-02-29T04:34:52.4148  2 30  1 Double  17.31  29.84
v20200228_00500.fit 1104.A-0643(A) 150.1214   2.3017 paw4             Y      60.00 2020-02-29T04:37:04.1574  2 30  2 Double -38.90  -1.17
v20200228_00501.fit 1104.A-0643(A) 150.1435   2.2862 paw4             Y      60.00 2020-02-29T04:39:16.3891  2 30  3 Double  40.74 -56.80
v20200228_00502.fit 1104.A-0643(A) 150.1455   2.2987 paw4             Y      60.00 2020-02-29T04:41:29.6453  2 30  4 Double  47.76 -11.89
v20200228_00503.fit 1104.A-0643(A) 150.1241   2.2906 paw4             Y      60.00 2020-02-29T04:43:46.8543  2 30  5 Double -29.02 -40.99
v20200228_00504.fit 1104.A-0643(A) 150.1299   2.2871 paw4             Y      60.00 2020-02-29T04:45:58.6489  2 30  6 Double  -8.33 -53.59
v20200228_00505.fit 1104.A-0643(A) 150.1265   2.2989 paw4             Y      60.00 2020-02-29T04:48:10.6714  2 30  7 Double -20.52 -11.19
v20200228_00506.fit 1104.A-0643(A) 150.1339   2.2919 paw4             Y      60.00 2020-02-29T04:50:23.8918  2 30  8 Double   6.05 -36.30
v20200228_00507.fit 1104.A-0643(A) 150.1483   2.2899 paw4             Y      60.00 2020-02-29T04:52:34.9244  2 30  9 Double  57.94 -43.56
v20200228_00508.fit 1104.A-0643(A) 150.1221   2.3027 paw4             Y      60.00 2020-02-29T04:54:54.0502  2 30 10 Double -36.50   2.62
v20200228_00509.fit 1104.A-0643(A) 150.1367   2.2897 paw4             Y      60.00 2020-02-29T04:57:07.6395  2 30 11 Double  16.13 -44.23
v20200228_00510.fit 1104.A-0643(A) 150.1290   2.2944 paw4             Y      60.00 2020-02-29T04:59:18.4682  2 30 12 Double -11.38 -27.48
v20200228_00511.fit 1104.A-0643(A) 150.1360   2.2997 paw4             Y      60.00 2020-02-29T05:01:29.7138  2 30 13 Double  13.49  -8.17
v20200228_00512.fit 1104.A-0643(A) 150.1397   2.2975 paw4             Y      60.00 2020-02-29T05:03:40.2035  2 30 14 Double  26.89 -16.07
v20200228_00513.fit 1104.A-0643(A) 150.1397   2.2975 paw4             Y      60.00 2020-02-29T05:05:51.7570  2 30 15 Double -16.08 -33.35
v20200228_00514.fit 1104.A-0643(A) 150.1217   2.3165 paw4             Y      60.00 2020-02-29T05:08:02.2948  2 30 16 Double -37.78  52.04
v20200228_00515.fit 1104.A-0643(A) 150.1310   2.2966 paw4             Y      60.00 2020-02-29T05:10:15.5841  2 30 17 Double  -4.20 -19.60
v20200228_00516.fit 1104.A-0643(A) 150.1201   2.2948 paw4             Y      60.00 2020-02-29T05:12:25.2910  2 30 18 Double -43.46 -25.81
v20200228_00517.fit 1104.A-0643(A) 150.1451   2.3158 paw4             Y      60.00 2020-02-29T05:14:38.1952  2 30 19 Double  46.54  49.55
v20200228_00518.fit 1104.A-0643(A) 150.1417   2.3175 paw4             Y      60.00 2020-02-29T05:16:49.0910  2 30 20 Double  34.00  55.68
v20200228_00519.fit 1104.A-0643(A) 150.1286   2.3011 paw4             Y      60.00 2020-02-29T05:19:00.9433  2 30 21 Double -12.85  -3.42
v20200228_00520.fit 1104.A-0643(A) 150.1400   2.3144 paw4             Y      60.00 2020-02-29T05:21:12.0451  2 30 22 Double  27.93  44.56
v20200228_00521.fit 1104.A-0643(A) 150.1276   2.2929 paw4             Y      60.00 2020-02-29T05:23:24.6064  2 30 23 Double -16.57 -32.90
v20200228_00522.fit 1104.A-0643(A) 150.1398   2.2965 paw4             Y      60.00 2020-02-29T05:25:37.6428  2 30 24 Double  27.36 -19.93
v20200228_00523.fit 1104.A-0643(A) 150.1240   2.3130 paw4             Y      60.00 2020-02-29T05:27:50.0864  2 30 25 Double -29.54  39.73
v20200228_00524.fit 1104.A-0643(A) 150.1474   2.3049 paw4             Y      60.00 2020-02-29T05:30:02.0758  2 30 26 Double  54.57  10.40
v20200228_00525.fit 1104.A-0643(A) 150.1417   2.2981 paw4             Y      60.00 2020-02-29T05:32:13.5063  2 30 27 Double  34.11 -13.94
v20200228_00526.fit 1104.A-0643(A) 150.1349   2.3026 paw4             Y      60.00 2020-02-29T05:34:24.6589  2 30 28 Double   9.82   2.16
v20200228_00527.fit 1104.A-0643(A) 150.1389   2.3060 paw4             Y      60.00 2020-02-29T05:36:33.8298  2 30 29 Double  24.16  14.59
v20200228_00528.fit 1104.A-0643(A) 150.1288   2.2924 paw4             Y      60.00 2020-02-29T05:38:46.0192  2 30 30 Double -12.22 -34.48
v20200228_00529.fit 1104.A-0643(A) 150.1252   2.2973 paw4             Y      60.00 2020-02-29T05:43:55.3727  2 30  1 Double -25.18 -16.90
v20200228_00530.fit 1104.A-0643(A) 150.1442   2.3068 paw4             Y      60.00 2020-02-29T05:46:06.2242  2 30  2 Double  43.23  17.39
v20200228_00531.fit 1104.A-0643(A) 150.1164   2.3144 paw4             Y      60.00 2020-02-29T05:48:16.9358  2 30  3 Double -56.97  44.61
v20200228_00532.fit 1104.A-0643(A) 150.1287   2.2869 paw4             Y      60.00 2020-02-29T05:50:28.9953  2 30  4 Double -12.44 -54.30
v20200228_00533.fit 1104.A-0643(A) 150.1345   2.2975 paw4             Y      60.00 2020-02-29T05:52:38.8863  2 30  5 Double   8.35 -16.11
v20200228_00534.fit 1104.A-0643(A) 150.1192   2.3158 paw4             Y      60.00 2020-02-29T05:54:58.1928  2 30  6 Double -46.72  49.53
v20200228_00535.fit 1104.A-0643(A) 150.1411   2.3051 paw4             Y      60.00 2020-02-29T05:57:10.8813  2 30  7 Double  32.08  11.13
v20200228_00536.fit 1104.A-0643(A) 150.1300   2.2903 paw4             Y      60.00 2020-02-29T05:59:23.9537  2 30  8 Double  -8.08 -42.18
v20200228_00537.fit 1104.A-0643(A) 150.1474   2.3148 paw4             Y      60.00 2020-02-29T06:01:35.3392  2 30  9 Double  54.62  46.03
v20200228_00538.fit 1104.A-0643(A) 150.1170   2.3042 paw4             Y      60.00 2020-02-29T06:03:47.0567  2 30 10 Double -54.75   7.97
v20200228_00539.fit 1104.A-0643(A) 150.1328   2.2970 paw4             Y      60.00 2020-02-29T06:05:59.2252  2 30 11 Double   2.18 -18.00
v20200228_00540.fit 1104.A-0643(A) 150.1413   2.2889 paw4             Y      60.00 2020-02-29T06:08:10.3748  2 30 12 Double  32.57 -47.17
v20200228_00541.fit 1104.A-0643(A) 150.1305   2.3131 paw4             Y      60.00 2020-02-29T06:10:22.6662  2 30 13 Double  -5.94  40.07
v20200228_00542.fit 1104.A-0643(A) 150.1381   2.2935 paw4             Y      60.00 2020-02-29T06:12:33.3079  2 30 14 Double  21.23 -30.57
v20200228_00543.fit 1104.A-0643(A) 150.1280   2.2863 paw4             Y      60.00 2020-02-29T06:14:48.5365  2 30 15 Double -14.95 -56.49
v20200228_00544.fit 1104.A-0643(A) 150.1216   2.2947 paw4             Y      60.00 2020-02-29T06:17:04.3663  2 30 16 Double -38.18 -26.42
v20200228_00545.fit 1104.A-0643(A) 150.1329   2.3179 paw4             Y      60.00 2020-02-29T06:19:14.7329  2 30 17 Double   2.37  57.09
v20200228_00546.fit 1104.A-0643(A) 150.1192   2.2865 paw4             Y      60.00 2020-02-29T06:21:26.7164  2 30 18 Double -46.85 -55.81
v20200228_00547.fit 1104.A-0643(A) 150.1380   2.3111 paw4             Y      60.00 2020-02-29T06:23:37.9568  2 30 19 Double  21.04  32.82
