v20170807_00370.fit 198.A-2006(B) 348.3663 -33.8293 No name          Ks     10.00 2017-08-08T04:26:11.1058  6  6  2 Double  14.78 -14.57
v20170807_00371.fit 198.A-2006(B) 348.3610 -33.8247 No name          Ks     10.00 2017-08-08T04:27:30.9823  6  6  3 Double  -1.08   2.10
v20170807_00372.fit 198.A-2006(B) 348.3554 -33.8263 No name          Ks     10.00 2017-08-08T04:28:49.6232  6  6  4 Double -17.67  -3.53
v20170807_00373.fit 198.A-2006(B) 348.3679 -33.8270 No name          Ks     10.00 2017-08-08T04:30:11.2737  6  6  5 Double  19.55  -6.28
v20170807_00374.fit 198.A-2006(B) 348.3553 -33.8262 No name          Ks     10.00 2017-08-08T04:31:31.2626  6  6  6 Double -18.15  -3.48
v20170807_00375.fit 198.A-2006(B) 348.3599 -33.9134 No name          Ks     10.00 2017-08-08T04:32:57.5107  6  6  1 Double  -4.83  12.47
v20170807_00376.fit 198.A-2006(B) 348.3665 -33.9209 No name          Ks     10.00 2017-08-08T04:34:18.1132  6  6  2 Double  14.78 -14.57
v20170807_00377.fit 198.A-2006(B) 348.3612 -33.9163 No name          Ks     10.00 2017-08-08T04:35:39.5867  6  6  3 Double  -1.08   2.10
v20170807_00378.fit 198.A-2006(B) 348.3557 -33.9178 No name          Ks     10.00 2017-08-08T04:36:59.7954  6  6  4 Double -17.67  -3.53
v20170807_00379.fit 198.A-2006(B) 348.3681 -33.9186 No name          Ks     10.00 2017-08-08T04:38:22.5048  6  6  5 Double  19.55  -6.28
v20170807_00380.fit 198.A-2006(B) 348.3555 -33.9178 No name          Ks     10.00 2017-08-08T04:39:45.4122  6  6  6 Double -18.15  -3.48
v20170807_00381.fit 198.A-2006(B) 348.3602 -34.0050 No name          Ks     10.00 2017-08-08T04:41:16.4208  6  6  1 Double  -4.83  12.47
v20170807_00382.fit 198.A-2006(B) 348.3668 -34.0125 No name          Ks     10.00 2017-08-08T04:42:37.5784  6  6  2 Double  14.78 -14.57
v20170807_00383.fit 198.A-2006(B) 348.3614 -34.0078 No name          Ks     10.00 2017-08-08T04:43:58.1501  6  6  3 Double  -1.08   2.10
v20170807_00384.fit 198.A-2006(B) 348.3559 -34.0094 No name          Ks     10.00 2017-08-08T04:45:19.3757  6  6  4 Double -17.67  -3.53
v20170807_00385.fit 198.A-2006(B) 348.3683 -34.0102 No name          Ks     10.00 2017-08-08T04:46:38.7704  6  6  5 Double  19.55  -6.28
v20170807_00386.fit 198.A-2006(B) 348.3557 -34.0094 No name          Ks     10.00 2017-08-08T04:47:58.8031  6  6  6 Double -18.15  -3.48
v20170807_00387.fit 198.A-2005(B)   7.7136 -43.7547 ES Pointing 2    Ks     10.00 2017-08-08T04:52:58.2363  8 12  1 Double -15.56  13.39
v20170807_00388.fit 198.A-2005(B)   7.7168 -43.7629 ES Pointing 2    Ks     10.00 2017-08-08T04:54:44.4023  8 12  2 Double  -6.64 -16.79
v20170807_00389.fit 198.A-2005(B)   7.7260 -43.7540 ES Pointing 2    Ks     10.00 2017-08-08T04:56:29.8042  8 12  3 Double  17.18  15.42
v20170807_00390.fit 198.A-2005(B)   7.7237 -43.7570 ES Pointing 2    Ks     10.00 2017-08-08T04:58:15.7423  8 12  4 Double  11.08   4.75
v20170807_00391.fit 198.A-2005(B)   7.7160 -43.7584 ES Pointing 2    Ks     10.00 2017-08-08T05:00:02.1774  8 12  5 Double  -8.95  -0.51
v20170807_00392.fit 198.A-2005(B)   7.7120 -43.7604 ES Pointing 2    Ks     10.00 2017-08-08T05:01:52.2668  8 12  6 Double -19.32  -7.58
v20170807_00393.fit 198.A-2005(B)   7.7161 -43.7620 ES Pointing 2    Ks     10.00 2017-08-08T05:03:36.9702  8 12  7 Double  -8.64 -13.50
v20170807_00394.fit 198.A-2005(B)   7.7134 -43.7584 ES Pointing 2    Ks     10.00 2017-08-08T05:05:21.8002  8 12  8 Double -15.52  -0.52
v20170807_00395.fit 198.A-2005(B)   7.7123 -43.7590 ES Pointing 2    Ks     10.00 2017-08-08T05:07:05.7434  8 12  9 Double -18.39  -2.82
v20170807_00396.fit 198.A-2005(B)   7.7205 -43.7624 ES Pointing 2    Ks     10.00 2017-08-08T05:08:54.1994  8 12 10 Double   2.84 -14.96
v20170807_00397.fit 198.A-2005(B)   7.7262 -43.7528 ES Pointing 2    Ks     10.00 2017-08-08T05:10:37.8434  8 12 11 Double  17.60  19.87
v20170807_00398.fit 198.A-2005(B)   7.7178 -43.7549 ES Pointing 2    Ks     10.00 2017-08-08T05:12:26.3072  8 12 12 Double  -4.14  12.06
v20170807_00399.fit 198.A-2005(B)   7.7138 -43.6630 ES Pointing 2    Ks     10.00 2017-08-08T05:14:22.9653  8 12  1 Double -15.56  13.39
v20170807_00400.fit 198.A-2005(B)   7.7172 -43.6713 ES Pointing 2    Ks     10.00 2017-08-08T05:16:08.9572  8 12  2 Double  -6.64 -16.79
v20170807_00401.fit 198.A-2005(B)   7.7264 -43.6624 ES Pointing 2    Ks     10.00 2017-08-08T05:17:54.0773  8 12  3 Double  17.18  15.42
v20170807_00402.fit 198.A-2005(B)   7.7240 -43.6654 ES Pointing 2    Ks     10.00 2017-08-08T05:19:40.0373  8 12  4 Double  11.08   4.75
v20170807_00403.fit 198.A-2005(B)   7.7163 -43.6668 ES Pointing 2    Ks     10.00 2017-08-08T05:21:23.9246  8 12  5 Double  -8.95  -0.51
v20170807_00404.fit 198.A-2005(B)   7.7123 -43.6688 ES Pointing 2    Ks     10.00 2017-08-08T05:23:12.9604  8 12  6 Double -19.32  -7.58
v20170807_00405.fit 198.A-2005(B)   7.7164 -43.6704 ES Pointing 2    Ks     10.00 2017-08-08T05:24:56.1786  8 12  7 Double  -8.64 -13.50
v20170807_00406.fit 198.A-2005(B)   7.7138 -43.6668 ES Pointing 2    Ks     10.00 2017-08-08T05:26:41.8997  8 12  8 Double -15.52  -0.52
v20170807_00407.fit 198.A-2005(B)   7.7127 -43.6675 ES Pointing 2    Ks     10.00 2017-08-08T05:28:24.4156  8 12  9 Double -18.39  -2.82
v20170807_00408.fit 198.A-2005(B)   7.7209 -43.6708 ES Pointing 2    Ks     10.00 2017-08-08T05:30:08.8722  8 12 10 Double   2.84 -14.96
v20170807_00409.fit 198.A-2005(B)   7.7266 -43.6612 ES Pointing 2    Ks     10.00 2017-08-08T05:31:54.7673  8 12 11 Double  17.60  19.87
v20170807_00410.fit 198.A-2005(B)   7.7182 -43.6633 ES Pointing 2    Ks     10.00 2017-08-08T05:33:39.8106  8 12 12 Double  -4.14  12.06
v20170807_00411.fit 198.A-2005(B)   7.7142 -43.5714 ES Pointing 2    Ks     10.00 2017-08-08T05:35:32.4489  8 12  1 Double -15.56  13.39
v20170807_00412.fit 198.A-2005(B)   7.7176 -43.5798 ES Pointing 2    Ks     10.00 2017-08-08T05:37:16.6961  8 12  2 Double  -6.64 -16.79
v20170807_00413.fit 198.A-2005(B)   7.7268 -43.5708 ES Pointing 2    Ks     10.00 2017-08-08T05:39:00.3672  8 12  3 Double  17.18  15.42
v20170807_00414.fit 198.A-2005(B)   7.7244 -43.5738 ES Pointing 2    Ks     10.00 2017-08-08T05:40:43.7735  8 12  4 Double  11.08   4.75
v20170807_00415.fit 198.A-2005(B)   7.7167 -43.5752 ES Pointing 2    Ks     10.00 2017-08-08T05:42:32.2512  8 12  5 Double  -8.95  -0.51
v20170807_00416.fit 198.A-2005(B)   7.7128 -43.5772 ES Pointing 2    Ks     10.00 2017-08-08T05:44:16.4254  8 12  6 Double -19.32  -7.58
v20170807_00417.fit 198.A-2005(B)   7.7169 -43.5788 ES Pointing 2    Ks     10.00 2017-08-08T05:45:57.8269  8 12  7 Double  -8.64 -13.50
v20170807_00418.fit 198.A-2005(B)   7.7142 -43.5752 ES Pointing 2    Ks     10.00 2017-08-08T05:47:42.5233  8 12  8 Double -15.52  -0.52
v20170807_00419.fit 198.A-2005(B)   7.7131 -43.5759 ES Pointing 2    Ks     10.00 2017-08-08T05:49:25.0927  8 12  9 Double -18.39  -2.82
v20170807_00420.fit 198.A-2005(B)   7.7213 -43.5793 ES Pointing 2    Ks     10.00 2017-08-08T05:51:15.1822  8 12 10 Double   2.84 -14.96
v20170807_00421.fit 198.A-2005(B)   7.7269 -43.5696 ES Pointing 2    Ks     10.00 2017-08-08T05:53:00.6011  8 12 11 Double  17.60  19.87
v20170807_00422.fit 198.A-2005(B)   7.7186 -43.5718 ES Pointing 2    Ks     10.00 2017-08-08T05:54:49.0549  8 12 12 Double  -4.14  12.06
v20170807_00423.fit 198.A-2005(B)   7.7232 -42.4975 ES Pointing 1    J      30.00 2017-08-08T06:00:11.9106  2 16  1 Double  -2.53  18.04
v20170807_00424.fit 198.A-2005(B)   7.7225 -42.4888 ES Pointing 1    J      30.00 2017-08-08T06:01:23.9180  2 16  2 Double   0.07 -12.68
v20170807_00425.fit 198.A-2005(B)   7.7160 -42.4946 ES Pointing 1    J      30.00 2017-08-08T06:02:39.8303  2 16  3 Double  17.08   8.35
v20170807_00426.fit 198.A-2005(B)   7.7184 -42.4974 ES Pointing 1    J      30.00 2017-08-08T06:03:51.7237  2 16  4 Double  10.77  18.29
v20170807_00427.fit 198.A-2005(B)   7.7239 -42.4890 ES Pointing 1    J      30.00 2017-08-08T06:05:05.4521  2 16  5 Double  -3.83 -11.78
v20170807_00428.fit 198.A-2005(B)   7.7295 -42.4901 ES Pointing 1    J      30.00 2017-08-08T06:06:17.3656  2 16  6 Double -18.75  -7.90
v20170807_00429.fit 198.A-2005(B)   7.7275 -42.4937 ES Pointing 1    J      30.00 2017-08-08T06:07:29.8871  2 16  7 Double -13.38   4.79
v20170807_00430.fit 198.A-2005(B)   7.7197 -42.4889 ES Pointing 1    J      30.00 2017-08-08T06:08:45.7962  2 16  8 Double   7.40 -12.21
v20170807_00431.fit 198.A-2005(B)   7.7283 -42.4904 ES Pointing 1    J      30.00 2017-08-08T06:09:57.5479  2 16  9 Double -15.50  -6.92
v20170807_00432.fit 198.A-2005(B)   7.7181 -42.4929 ES Pointing 1    J      30.00 2017-08-08T06:11:11.8241  2 16 10 Double  11.46   2.13
v20170807_00433.fit 198.A-2005(B)   7.7271 -42.4887 ES Pointing 1    J      30.00 2017-08-08T06:12:25.0965  2 16 11 Double -12.17 -13.17
v20170807_00434.fit 198.A-2005(B)   7.7196 -42.4896 ES Pointing 1    J      30.00 2017-08-08T06:13:38.8309  2 16 12 Double   7.63  -9.79
v20170807_00435.fit 198.A-2005(B)   7.7182 -42.4955 ES Pointing 1    J      30.00 2017-08-08T06:14:51.4834  2 16 13 Double  11.26  11.66
v20170807_00436.fit 198.A-2005(B)   7.7275 -42.4942 ES Pointing 1    J      30.00 2017-08-08T06:16:04.5930  2 16 14 Double -13.25   6.76
v20170807_00437.fit 198.A-2005(B)   7.7246 -42.4882 ES Pointing 1    J      30.00 2017-08-08T06:17:16.5094  2 16 15 Double  -5.72 -14.86
v20170807_00438.fit 198.A-2005(B)   7.7196 -42.4916 ES Pointing 1    J      30.00 2017-08-08T06:18:32.1277  2 16 16 Double   7.52  -2.46
v20170807_00439.fit 198.A-2005(B)   7.7230 -42.5889 ES Pointing 1    J      30.00 2017-08-08T06:19:53.4373  2 16  1 Double  -2.53  18.04
v20170807_00440.fit 198.A-2005(B)   7.7221 -42.5804 ES Pointing 1    J      30.00 2017-08-08T06:21:05.7216  2 16  2 Double   0.07 -12.68
v20170807_00441.fit 198.A-2005(B)   7.7156 -42.5862 ES Pointing 1    J      30.00 2017-08-08T06:22:17.9032  2 16  3 Double  17.08   8.35
v20170807_00442.fit 198.A-2005(B)   7.7180 -42.5890 ES Pointing 1    J      30.00 2017-08-08T06:23:35.5963  2 16  4 Double  10.77  18.29
v20170807_00443.fit 198.A-2005(B)   7.7236 -42.5806 ES Pointing 1    J      30.00 2017-08-08T06:24:48.0186  2 16  5 Double  -3.83 -11.78
v20170807_00444.fit 198.A-2005(B)   7.7292 -42.5817 ES Pointing 1    J      30.00 2017-08-08T06:25:59.2244  2 16  6 Double -18.75  -7.90
v20170807_00445.fit 198.A-2005(B)   7.7271 -42.5853 ES Pointing 1    J      30.00 2017-08-08T06:27:11.8917  2 16  7 Double -13.38   4.79
v20170807_00446.fit 198.A-2005(B)   7.7193 -42.5805 ES Pointing 1    J      30.00 2017-08-08T06:28:24.4674  2 16  8 Double   7.40 -12.21
v20170807_00447.fit 198.A-2005(B)   7.7279 -42.5820 ES Pointing 1    J      30.00 2017-08-08T06:29:36.2068  2 16  9 Double -15.50  -6.92
v20170807_00448.fit 198.A-2005(B)   7.7178 -42.5845 ES Pointing 1    J      30.00 2017-08-08T06:30:48.5463  2 16 10 Double  11.46   2.13
v20170807_00449.fit 198.A-2005(B)   7.7267 -42.5802 ES Pointing 1    J      30.00 2017-08-08T06:32:05.3323  2 16 11 Double -12.17 -13.17
v20170807_00450.fit 198.A-2005(B)   7.7192 -42.5812 ES Pointing 1    J      30.00 2017-08-08T06:33:22.6533  2 16 12 Double   7.63  -9.79
v20170807_00451.fit 198.A-2005(B)   7.7178 -42.5871 ES Pointing 1    J      30.00 2017-08-08T06:34:36.7166  2 16 13 Double  11.26  11.66
v20170807_00452.fit 198.A-2005(B)   7.7271 -42.5858 ES Pointing 1    J      30.00 2017-08-08T06:35:51.0281  2 16 14 Double -13.25   6.76
v20170807_00453.fit 198.A-2005(B)   7.7243 -42.5798 ES Pointing 1    J      30.00 2017-08-08T06:37:04.2974  2 16 15 Double  -5.72 -14.86
v20170807_00454.fit 198.A-2005(B)   7.7193 -42.5832 ES Pointing 1    J      30.00 2017-08-08T06:38:16.6189  2 16 16 Double   7.52  -2.46
v20170807_00455.fit 198.A-2005(B)   7.7227 -42.6805 ES Pointing 1    J      30.00 2017-08-08T06:39:37.6015  2 16  1 Double  -2.53  18.04
v20170807_00456.fit 198.A-2005(B)   7.7217 -42.6720 ES Pointing 1    J      30.00 2017-08-08T06:40:49.2741  2 16  2 Double   0.07 -12.68
v20170807_00457.fit 198.A-2005(B)   7.7153 -42.6778 ES Pointing 1    J      30.00 2017-08-08T06:42:03.5616  2 16  3 Double  17.08   8.35
v20170807_00458.fit 198.A-2005(B)   7.7176 -42.6805 ES Pointing 1    J      30.00 2017-08-08T06:43:14.5110  2 16  4 Double  10.77  18.29
v20170807_00459.fit 198.A-2005(B)   7.7232 -42.6722 ES Pointing 1    J      30.00 2017-08-08T06:44:26.6366  2 16  5 Double  -3.83 -11.78
v20170807_00460.fit 198.A-2005(B)   7.7288 -42.6733 ES Pointing 1    J      30.00 2017-08-08T06:45:38.5001  2 16  6 Double -18.75  -7.90
v20170807_00461.fit 198.A-2005(B)   7.7268 -42.6768 ES Pointing 1    J      30.00 2017-08-08T06:46:49.5778  2 16  7 Double -13.38   4.79
v20170807_00462.fit 198.A-2005(B)   7.7190 -42.6721 ES Pointing 1    J      30.00 2017-08-08T06:48:05.8978  2 16  8 Double   7.40 -12.21
v20170807_00463.fit 198.A-2005(B)   7.7276 -42.6736 ES Pointing 1    J      30.00 2017-08-08T06:49:17.2765  2 16  9 Double -15.50  -6.92
v20170807_00464.fit 198.A-2005(B)   7.7174 -42.6761 ES Pointing 1    J      30.00 2017-08-08T06:50:34.9244  2 16 10 Double  11.46   2.13
v20170807_00465.fit 198.A-2005(B)   7.7264 -42.6718 ES Pointing 1    J      30.00 2017-08-08T06:51:48.0409  2 16 11 Double -12.17 -13.17
v20170807_00466.fit 198.A-2005(B)   7.7189 -42.6728 ES Pointing 1    J      30.00 2017-08-08T06:53:00.3076  2 16 12 Double   7.63  -9.79
v20170807_00467.fit 198.A-2005(B)   7.7175 -42.6787 ES Pointing 1    J      30.00 2017-08-08T06:54:12.0470  2 16 13 Double  11.26  11.66
v20170807_00468.fit 198.A-2005(B)   7.7267 -42.6774 ES Pointing 1    J      30.00 2017-08-08T06:55:24.5536  2 16 14 Double -13.25   6.76
v20170807_00469.fit 198.A-2005(B)   7.7239 -42.6714 ES Pointing 1    J      30.00 2017-08-08T06:56:35.9620  2 16 15 Double  -5.72 -14.86
v20170807_00470.fit 198.A-2005(B)   7.7189 -42.6748 ES Pointing 1    J      30.00 2017-08-08T06:57:49.8324  2 16 16 Double   7.52  -2.46
v20170807_00471.fit 198.A-2005(B)  35.0975  -6.0281 XMM Pointing 2   Ks     10.00 2017-08-08T07:06:36.7708  8 12  1 Double  -1.53 -18.23
v20170807_00472.fit 198.A-2005(B)  35.0957  -6.0244 XMM Pointing 2   Ks     10.00 2017-08-08T07:08:26.8586  8 12  2 Double  11.85 -11.88
v20170807_00473.fit 198.A-2005(B)  35.0879  -6.0230 XMM Pointing 2   Ks     10.00 2017-08-08T07:10:12.0125  8 12  3 Double  16.78  16.02
v20170807_00474.fit 198.A-2005(B)  35.0945  -6.0307 XMM Pointing 2   Ks     10.00 2017-08-08T07:11:55.4700  8 12  4 Double -10.82  -7.76
v20170807_00475.fit 198.A-2005(B)  35.0963  -6.0226 XMM Pointing 2   Ks     10.00 2017-08-08T07:13:41.0859  8 12  5 Double  18.20 -14.15
v20170807_00476.fit 198.A-2005(B)  35.0920  -6.0320 XMM Pointing 2   Ks     10.00 2017-08-08T07:15:26.0220  8 12  6 Double -15.34   1.30
v20170807_00477.fit 198.A-2005(B)  35.0968  -6.0308 XMM Pointing 2   Ks     10.00 2017-08-08T07:17:11.1493  8 12  7 Double -11.07 -15.82
v20170807_00478.fit 198.A-2005(B)  35.0888  -6.0268 XMM Pointing 2   Ks     10.00 2017-08-08T07:18:55.5073  8 12  8 Double   3.04  12.83
v20170807_00479.fit 198.A-2005(B)  35.0979  -6.0250 XMM Pointing 2   Ks     10.00 2017-08-08T07:20:40.3664  8 12  9 Double   9.62 -19.76
v20170807_00480.fit 198.A-2005(B)  35.0939  -6.0236 XMM Pointing 2   Ks     10.00 2017-08-08T07:22:26.5166  8 12 10 Double  14.57  -5.55
v20170807_00481.fit 198.A-2005(B)  35.0891  -6.0304 XMM Pointing 2   Ks     10.00 2017-08-08T07:24:12.3725  8 12 11 Double  -9.66  11.69
v20170807_00482.fit 198.A-2005(B)  35.0922  -6.0288 XMM Pointing 2   Ks     10.00 2017-08-08T07:25:57.1806  8 12 12 Double  -4.03   0.77
v20170807_00483.fit 198.A-2005(B)  35.0054  -6.0281 XMM Pointing 2   Ks     10.00 2017-08-08T07:27:51.3688  8 12  1 Double  -1.53 -18.23
v20170807_00484.fit 198.A-2005(B)  35.0036  -6.0244 XMM Pointing 2   Ks     10.00 2017-08-08T07:29:37.4998  8 12  2 Double  11.85 -11.88
v20170807_00485.fit 198.A-2005(B)  34.9958  -6.0230 XMM Pointing 2   Ks     10.00 2017-08-08T07:31:22.2359  8 12  3 Double  16.78  16.02
v20170807_00486.fit 198.A-2005(B)  35.0025  -6.0307 XMM Pointing 2   Ks     10.00 2017-08-08T07:33:10.6899  8 12  4 Double -10.82  -7.76
v20170807_00487.fit 198.A-2005(B)  35.0042  -6.0226 XMM Pointing 2   Ks     10.00 2017-08-08T07:34:59.7266  8 12  5 Double  18.20 -14.15
v20170807_00488.fit 198.A-2005(B)  34.9999  -6.0320 XMM Pointing 2   Ks     10.00 2017-08-08T07:36:43.6886  8 12  6 Double -15.34   1.30
v20170807_00489.fit 198.A-2005(B)  35.0047  -6.0308 XMM Pointing 2   Ks     10.00 2017-08-08T07:38:32.7374  8 12  7 Double -11.07 -15.82
v20170807_00490.fit 198.A-2005(B)  34.9967  -6.0269 XMM Pointing 2   Ks     10.00 2017-08-08T07:40:17.6277  8 12  8 Double   3.04  12.83
v20170807_00491.fit 198.A-2005(B)  35.0058  -6.0250 XMM Pointing 2   Ks     10.00 2017-08-08T07:42:02.9887  8 12  9 Double   9.62 -19.76
v20170807_00492.fit 198.A-2005(B)  35.0018  -6.0237 XMM Pointing 2   Ks     10.00 2017-08-08T07:43:46.8688  8 12 10 Double  14.57  -5.55
v20170807_00493.fit 198.A-2005(B)  34.9970  -6.0304 XMM Pointing 2   Ks     10.00 2017-08-08T07:45:35.9197  8 12 11 Double  -9.66  11.69
v20170807_00494.fit 198.A-2005(B)  35.0001  -6.0288 XMM Pointing 2   Ks     10.00 2017-08-08T07:47:20.0707  8 12 12 Double  -4.03   0.77
v20170807_00495.fit 198.A-2005(B)  34.9133  -6.0281 XMM Pointing 2   Ks     10.00 2017-08-08T07:49:13.9059  8 12  1 Double  -1.53 -18.23
v20170807_00496.fit 198.A-2005(B)  34.9115  -6.0244 XMM Pointing 2   Ks     10.00 2017-08-08T07:51:02.3587  8 12  2 Double  11.85 -11.88
v20170807_00497.fit 198.A-2005(B)  34.9037  -6.0230 XMM Pointing 2   Ks     10.00 2017-08-08T07:52:46.6919  8 12  3 Double  16.78  16.02
v20170807_00498.fit 198.A-2005(B)  34.9104  -6.0307 XMM Pointing 2   Ks     10.00 2017-08-08T07:54:30.1552  8 12  4 Double -10.82  -7.76
v20170807_00499.fit 198.A-2005(B)  34.9122  -6.0226 XMM Pointing 2   Ks     10.00 2017-08-08T07:56:15.8184  8 12  5 Double  18.20 -14.15
v20170807_00500.fit 198.A-2005(B)  34.9079  -6.0320 XMM Pointing 2   Ks     10.00 2017-08-08T07:57:59.5505  8 12  6 Double -15.34   1.30
v20170807_00501.fit 198.A-2005(B)  34.9126  -6.0308 XMM Pointing 2   Ks     10.00 2017-08-08T08:01:36.6092  8 12  7 Double -11.07 -15.82
v20170807_00502.fit 198.A-2005(B)  34.9046  -6.0268 XMM Pointing 2   Ks     10.00 2017-08-08T08:03:21.0132  8 12  8 Double   3.04  12.83
v20170807_00503.fit 198.A-2005(B)  34.9137  -6.0250 XMM Pointing 2   Ks     10.00 2017-08-08T08:05:03.8018  8 12  9 Double   9.62 -19.76
v20170807_00504.fit 198.A-2005(B)  34.9098  -6.0236 XMM Pointing 2   Ks     10.00 2017-08-08T08:06:47.1769  8 12 10 Double  14.57  -5.55
v20170807_00505.fit 198.A-2005(B)  34.9049  -6.0304 XMM Pointing 2   Ks     10.00 2017-08-08T08:08:31.8420  8 12 11 Double  -9.66  11.69
v20170807_00506.fit 198.A-2005(B)  34.9080  -6.0288 XMM Pointing 2   Ks     10.00 2017-08-08T08:10:15.6375  8 12 12 Double  -4.03   0.77
v20170807_00507.fit 198.A-2005(B)  35.0889  -6.0289 XMM Pointing 2   J      30.00 2017-08-08T08:12:39.1554  2 16  1 Double  -4.35  12.49
v20170807_00508.fit 198.A-2005(B)  35.0958  -6.0305 XMM Pointing 2   J      30.00 2017-08-08T08:13:51.5189  2 16  2 Double  -9.95 -12.27
v20170807_00509.fit 198.A-2005(B)  35.0911  -6.0288 XMM Pointing 2   J      30.00 2017-08-08T08:15:09.8698  2 16  3 Double  -3.91   4.49
v20170807_00510.fit 198.A-2005(B)  35.0868  -6.0272 XMM Pointing 2   J      30.00 2017-08-08T08:16:24.1171  2 16  4 Double   1.66  19.98
v20170807_00511.fit 198.A-2005(B)  35.0941  -6.0245 XMM Pointing 2   J      30.00 2017-08-08T08:17:36.8716  2 16  5 Double  11.33  -6.09
v20170807_00512.fit 198.A-2005(B)  35.0933  -6.0271 XMM Pointing 2   J      30.00 2017-08-08T08:18:47.9743  2 16  6 Double   2.18  -3.20
v20170807_00513.fit 198.A-2005(B)  35.0908  -6.0258 XMM Pointing 2   J      30.00 2017-08-08T08:19:59.3838  2 16  7 Double   6.66   5.58
v20170807_00514.fit 198.A-2005(B)  35.0929  -6.0230 XMM Pointing 2   J      30.00 2017-08-08T08:21:10.2236  2 16  8 Double  16.97  -1.99
v20170807_00515.fit 198.A-2005(B)  35.0979  -6.0289 XMM Pointing 2   J      30.00 2017-08-08T08:22:22.7640  2 16  9 Double  -4.49 -19.71
v20170807_00516.fit 198.A-2005(B)  35.0916  -6.0242 XMM Pointing 2   J      30.00 2017-08-08T08:23:33.2787  2 16 10 Double  12.67   2.65
v20170807_00517.fit 198.A-2005(B)  35.0881  -6.0255 XMM Pointing 2   J      30.00 2017-08-08T08:24:44.4303  2 16 11 Double   7.98  15.36
v20170807_00518.fit 198.A-2005(B)  35.0890  -6.0248 XMM Pointing 2   J      30.00 2017-08-08T08:25:55.4472  2 16 12 Double  10.36  12.13
v20170807_00519.fit 198.A-2005(B)  35.0922  -6.0281 XMM Pointing 2   J      30.00 2017-08-08T08:27:05.9937  2 16 13 Double  -1.44   0.45
v20170807_00520.fit 198.A-2005(B)  35.0930  -6.0322 XMM Pointing 2   J      30.00 2017-08-08T08:28:21.3209  2 16 14 Double -16.18  -2.08
v20170807_00521.fit 198.A-2005(B)  35.0884  -6.0255 XMM Pointing 2   J      30.00 2017-08-08T08:29:32.9904  2 16 15 Double   7.71  14.24
v20170807_00522.fit 198.A-2005(B)  35.0942  -6.0301 XMM Pointing 2   J      30.00 2017-08-08T08:30:45.0860  2 16 16 Double  -8.82  -6.42
v20170807_00523.fit 198.A-2005(B)  34.9968  -6.0289 XMM Pointing 2   J      30.00 2017-08-08T08:32:05.6376  2 16  1 Double  -4.35  12.49
v20170807_00524.fit 198.A-2005(B)  35.0037  -6.0305 XMM Pointing 2   J      30.00 2017-08-08T08:33:17.0104  2 16  2 Double  -9.95 -12.27
v20170807_00525.fit 198.A-2005(B)  34.9990  -6.0288 XMM Pointing 2   J      30.00 2017-08-08T08:34:28.0729  2 16  3 Double  -3.91   4.49
v20170807_00526.fit 198.A-2005(B)  34.9947  -6.0272 XMM Pointing 2   J      30.00 2017-08-08T08:35:40.2244  2 16  4 Double   1.66  19.98
v20170807_00527.fit 198.A-2005(B)  35.0020  -6.0246 XMM Pointing 2   J      30.00 2017-08-08T08:36:53.8878  2 16  5 Double  11.33  -6.09
v20170807_00528.fit 198.A-2005(B)  35.0012  -6.0271 XMM Pointing 2   J      30.00 2017-08-08T08:38:09.0742  2 16  6 Double   2.18  -3.20
v20170807_00529.fit 198.A-2005(B)  34.9987  -6.0259 XMM Pointing 2   J      30.00 2017-08-08T08:39:20.4298  2 16  7 Double   6.66   5.58
v20170807_00530.fit 198.A-2005(B)  35.0008  -6.0230 XMM Pointing 2   J      30.00 2017-08-08T08:40:29.9804  2 16  8 Double  16.97  -1.99
v20170807_00531.fit 198.A-2005(B)  35.0058  -6.0290 XMM Pointing 2   J      30.00 2017-08-08T08:41:46.9834  2 16  9 Double  -4.49 -19.71
v20170807_00532.fit 198.A-2005(B)  34.9996  -6.0242 XMM Pointing 2   J      30.00 2017-08-08T08:42:59.5199  2 16 10 Double  12.67   2.65
v20170807_00533.fit 198.A-2005(B)  34.9960  -6.0255 XMM Pointing 2   J      30.00 2017-08-08T08:44:12.7533  2 16 11 Double   7.98  15.36
v20170807_00534.fit 198.A-2005(B)  34.9969  -6.0248 XMM Pointing 2   J      30.00 2017-08-08T08:45:30.0075  2 16 12 Double  10.36  12.13
v20170807_00535.fit 198.A-2005(B)  35.0002  -6.0281 XMM Pointing 2   J      30.00 2017-08-08T08:46:43.2777  2 16 13 Double  -1.44   0.45
v20170807_00536.fit 198.A-2005(B)  35.0009  -6.0322 XMM Pointing 2   J      30.00 2017-08-08T08:47:54.7303  2 16 14 Double -16.18  -2.08
v20170807_00537.fit 198.A-2005(B)  34.9963  -6.0256 XMM Pointing 2   J      30.00 2017-08-08T08:49:06.5859  2 16 15 Double   7.71  14.24
v20170807_00538.fit 198.A-2005(B)  35.0021  -6.0301 XMM Pointing 2   J      30.00 2017-08-08T08:50:19.1774  2 16 16 Double  -8.82  -6.42
v20170807_00539.fit 198.A-2005(B)  34.9047  -6.0289 XMM Pointing 2   J      30.00 2017-08-08T08:51:42.0248  2 16  1 Double  -4.35  12.49
v20170807_00540.fit 198.A-2005(B)  34.9116  -6.0305 XMM Pointing 2   J      30.00 2017-08-08T08:52:55.3272  2 16  2 Double  -9.95 -12.27
