v20190221_00366.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-02-22T09:02:01.1292  1  6  1 Double   7.19  -3.75
v20190221_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-22T09:04:19.6668  6  6  1 Double   7.19  -3.75
v20190221_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-22T09:05:41.1406  6  6  1 Double   7.19  -3.75
v20190221_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-22T09:07:02.9871  6  6  1 Double   7.19  -3.75
v20190221_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-22T09:08:27.3814  6  6  1 Double   7.19  -3.75
v20190221_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-22T09:09:52.5837  6  6  1 Double   7.19  -3.75
v20190221_00372.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-02-22T09:11:26.2031  1  6  1 Uncorr   7.19  -3.75
v20190221_00373.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-02-22T09:11:34.5524  1  6  1 Uncorr   7.19  -3.75
v20190221_00374.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-02-22T09:11:48.9179  1  6  1 Uncorr   7.19  -3.75
v20190221_00375.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-02-22T09:12:01.9444  1  6  1 Uncorr   7.19  -3.75
v20190221_00376.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-02-22T09:12:12.9733  1  6  1 Uncorr   7.19  -3.75
v20190221_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-22T09:12:37.0178  1  6  1 Double   7.19  -3.75
v20190221_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-22T09:12:52.6683  1  6  1 Double   7.19  -3.75
v20190221_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-22T09:13:06.4178  1  6  1 Double   7.19  -3.75
v20190221_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-22T09:13:22.4984  1  6  1 Double   7.19  -3.75
v20190221_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-02-22T09:13:37.8976  1  6  1 Double   7.19  -3.75
v20190221_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-02-22T09:14:01.7601  2  6  1 Double   7.19  -3.75
v20190221_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-02-22T09:14:24.7818  2  6  1 Double   7.19  -3.75
v20190221_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-02-22T09:14:49.6894  2  6  1 Double   7.19  -3.75
v20190221_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-02-22T09:15:13.3555  2  6  1 Double   7.19  -3.75
v20190221_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-02-22T09:15:40.2461  2  6  1 Double   7.19  -3.75
v20190221_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-02-22T09:16:11.8938  1  6  1 Double   7.19  -3.75
v20190221_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-02-22T09:16:28.7761  1  6  1 Double   7.19  -3.75
v20190221_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-02-22T09:16:45.3976  1  6  1 Double   7.19  -3.75
v20190221_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-02-22T09:17:03.7977  1  6  1 Double   7.19  -3.75
v20190221_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2019-02-22T09:17:22.4041  1  6  1 Double   7.19  -3.75
v20190221_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-22T09:17:46.1561  6  6  1 Double   7.19  -3.75
v20190221_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-22T09:19:08.3389  6  6  1 Double   7.19  -3.75
v20190221_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-22T09:20:32.7456  6  6  1 Double   7.19  -3.75
v20190221_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-22T09:21:55.2856  6  6  1 Double   7.19  -3.75
v20190221_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-02-22T09:23:19.6910  6  6  1 Double   7.19  -3.75
v20190221_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-02-22T09:24:48.6839  4  6  1 Double   7.19  -3.75
v20190221_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-02-22T09:27:09.8726  4  6  1 Double   7.19  -3.75
v20190221_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-02-22T09:29:31.5229  4  6  1 Double   7.19  -3.75
v20190221_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-02-22T09:31:53.4833  4  6  1 Double   7.19  -3.75
v20190221_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-02-22T09:34:17.6875  4  6  1 Double   7.19  -3.75
