v20130325_00366.fit 179.B-2002(E) 204.2818 -60.7453 d124             Ks      4.00 2013-03-26T03:01:02.7903  1  2  2 Double  20.00  20.00
v20130325_00367.fit 179.B-2002(E) 204.2401 -60.6615 d124             Ks      4.00 2013-03-26T03:01:29.8944  1  2  1 Double   0.00   0.00
v20130325_00368.fit 179.B-2002(E) 204.2494 -60.6550 d124             Ks      4.00 2013-03-26T03:01:56.7217  1  2  2 Double  20.00  20.00
v20130325_00369.fit 179.B-2002(E) 204.6081 -60.6294 d124             Ks      4.00 2013-03-26T03:02:27.1474  1  2  1 Double   0.00   0.00
v20130325_00370.fit 179.B-2002(E) 204.6159 -60.6225 d124             Ks      4.00 2013-03-26T03:02:52.2108  1  2  2 Double  20.00  20.00
v20130325_00371.fit 179.B-2002(E) 204.6413 -60.7190 d124             Ks      4.00 2013-03-26T03:03:19.6829  1  2  1 Double   0.00   0.00
v20130325_00372.fit 179.B-2002(E) 204.6503 -60.7124 d124             Ks      4.00 2013-03-26T03:03:44.7485  1  2  2 Double  20.00  20.00
v20130325_00373.fit 179.B-2002(E) 204.6759 -60.8089 d124             Ks      4.00 2013-03-26T03:04:12.1556  1  2  1 Double   0.00   0.00
v20130325_00374.fit 179.B-2002(E) 204.6850 -60.8024 d124             Ks      4.00 2013-03-26T03:04:38.1799  1  2  2 Double  20.00  20.00
v20130325_00375.fit 179.B-2002(E) 213.5543 -60.8243 d089             Ks      4.00 2013-03-26T03:05:40.7582  1  2  1 Double   0.00   0.00
v20130325_00376.fit 179.B-2002(E) 213.5611 -60.8172 d089             Ks      4.00 2013-03-26T03:06:05.7818  1  2  2 Double  20.00  20.00
v20130325_00377.fit 179.B-2002(E) 213.4952 -60.7372 d089             Ks      4.00 2013-03-26T03:06:33.5889  1  2  1 Double   0.00   0.00
v20130325_00378.fit 179.B-2002(E) 213.5024 -60.7301 d089             Ks      4.00 2013-03-26T03:06:58.6172  1  2  2 Double  20.00  20.00
v20130325_00379.fit 179.B-2002(E) 213.4370 -60.6501 d089             Ks      4.00 2013-03-26T03:07:26.4074  1  2  1 Double   0.00   0.00
v20130325_00380.fit 179.B-2002(E) 213.4444 -60.6430 d089             Ks      4.00 2013-03-26T03:07:51.4308  1  2  2 Double  20.00  20.00
v20130325_00381.fit 179.B-2002(E) 213.7919 -60.5928 d089             Ks      4.00 2013-03-26T03:08:23.4983  1  2  1 Double   0.00   0.00
v20130325_00382.fit 179.B-2002(E) 213.7977 -60.5855 d089             Ks      4.00 2013-03-26T03:08:50.0908  1  2  2 Double  20.00  20.00
v20130325_00383.fit 179.B-2002(E) 213.8504 -60.6793 d089             Ks      4.00 2013-03-26T03:09:17.6237  1  2  1 Double   0.00   0.00
v20130325_00384.fit 179.B-2002(E) 213.8575 -60.6721 d089             Ks      4.00 2013-03-26T03:09:42.6471  1  2  2 Double  20.00  20.00
v20130325_00385.fit 179.B-2002(E) 213.9106 -60.7659 d089             Ks      4.00 2013-03-26T03:10:10.9072  1  2  1 Double   0.00   0.00
v20130325_00386.fit 179.B-2002(E) 213.9178 -60.7587 d089             Ks      4.00 2013-03-26T03:10:35.9308  1  2  2 Double  20.00  20.00
v20130325_00387.fit 179.B-2002(E) 216.3530 -60.3359 d090             Ks      4.00 2013-03-26T03:12:16.7231  1  2  1 Double   0.00   0.00
v20130325_00388.fit 179.B-2002(E) 216.3592 -60.3286 d090             Ks      4.00 2013-03-26T03:12:41.1716  1  2  2 Double  20.00  20.00
v20130325_00389.fit 179.B-2002(E) 216.2874 -60.2501 d090             Ks      4.00 2013-03-26T03:13:14.1961  1  2  1 Double   0.00   0.00
v20130325_00390.fit 179.B-2002(E) 216.2939 -60.2428 d090             Ks      4.00 2013-03-26T03:13:38.6496  1  2  2 Double  20.00  20.00
v20130325_00391.fit 179.B-2002(E) 216.2227 -60.1643 d090             Ks      4.00 2013-03-26T03:14:05.9618  1  2  1 Double   0.00   0.00
v20130325_00392.fit 179.B-2002(E) 216.2293 -60.1570 d090             Ks      4.00 2013-03-26T03:14:30.9882  1  2  2 Double  20.00  20.00
v20130325_00393.fit 179.B-2002(E) 216.5670 -60.0996 d090             Ks      4.00 2013-03-26T03:15:01.4100  1  2  1 Double   0.00   0.00
v20130325_00394.fit 179.B-2002(E) 216.5722 -60.0922 d090             Ks      4.00 2013-03-26T03:15:26.4724  1  2  2 Double  20.00  20.00
v20130325_00395.fit 179.B-2002(E) 216.6320 -60.1848 d090             Ks      4.00 2013-03-26T03:15:54.1767  1  2  1 Double   0.00   0.00
v20130325_00396.fit 179.B-2002(E) 216.6383 -60.1775 d090             Ks      4.00 2013-03-26T03:16:18.5952  1  2  2 Double  20.00  20.00
v20130325_00397.fit 179.B-2002(E) 216.6987 -60.2701 d090             Ks      4.00 2013-03-26T03:16:45.6653  1  2  1 Double   0.00   0.00
v20130325_00398.fit 179.B-2002(E) 216.7051 -60.2628 d090             Ks      4.00 2013-03-26T03:17:10.0758  1  2  2 Double  20.00  20.00
v20130325_00399.fit 179.B-2002(E) 212.8886 -59.7830 d127             Ks      4.00 2013-03-26T03:18:04.8119  1  2  1 Double   0.00   0.00
v20130325_00400.fit 179.B-2002(E) 212.8954 -59.7759 d127             Ks      4.00 2013-03-26T03:18:30.8784  1  2  2 Double  20.00  20.00
v20130325_00401.fit 179.B-2002(E) 212.8331 -59.6956 d127             Ks      4.00 2013-03-26T03:18:56.9507  1  2  1 Double   0.00   0.00
v20130325_00402.fit 179.B-2002(E) 212.8402 -59.6886 d127             Ks      4.00 2013-03-26T03:19:23.0138  1  2  2 Double  20.00  20.00
v20130325_00403.fit 179.B-2002(E) 212.7785 -59.6082 d127             Ks      4.00 2013-03-26T03:19:50.2600  1  2  1 Double   0.00   0.00
v20130325_00404.fit 179.B-2002(E) 212.7858 -59.6012 d127             Ks      4.00 2013-03-26T03:20:14.7115  1  2  2 Double  20.00  20.00
v20130325_00405.fit 179.B-2002(E) 213.1234 -59.5527 d127             Ks      4.00 2013-03-26T03:20:45.1673  1  2  1 Double   0.00   0.00
v20130325_00406.fit 179.B-2002(E) 213.1292 -59.5454 d127             Ks      4.00 2013-03-26T03:21:09.5938  1  2  2 Double  20.00  20.00
v20130325_00407.fit 179.B-2002(E) 213.1784 -59.6394 d127             Ks      4.00 2013-03-26T03:21:37.6978  1  2  1 Double   0.00   0.00
v20130325_00408.fit 179.B-2002(E) 213.1854 -59.6324 d127             Ks      4.00 2013-03-26T03:22:02.7202  1  2  2 Double  20.00  20.00
v20130325_00409.fit 179.B-2002(E) 213.2349 -59.7264 d127             Ks      4.00 2013-03-26T03:22:30.7703  1  2  1 Double   0.00   0.00
v20130325_00410.fit 179.B-2002(E) 213.2420 -59.7193 d127             Ks      4.00 2013-03-26T03:22:55.8329  1  2  2 Double  20.00  20.00
v20130325_00411.fit 179.B-2002(E) 215.6115 -59.3092 d128             Ks      4.00 2013-03-26T03:23:50.1321  1  2  1 Double   0.00   0.00
v20130325_00412.fit 179.B-2002(E) 215.6176 -59.3020 d128             Ks      4.00 2013-03-26T03:24:15.1555  1  2  2 Double  20.00  20.00
v20130325_00413.fit 179.B-2002(E) 215.5497 -59.2230 d128             Ks      4.00 2013-03-26T03:24:42.6646  1  2  1 Double   0.00   0.00
v20130325_00414.fit 179.B-2002(E) 215.5562 -59.2158 d128             Ks      4.00 2013-03-26T03:25:07.7270  1  2  2 Double  20.00  20.00
v20130325_00415.fit 179.B-2002(E) 215.4888 -59.1369 d128             Ks      4.00 2013-03-26T03:25:34.2903  1  2  1 Double   0.00   0.00
v20130325_00416.fit 179.B-2002(E) 215.4954 -59.1296 d128             Ks      4.00 2013-03-26T03:25:59.3137  1  2  2 Double  20.00  20.00
v20130325_00417.fit 179.B-2002(E) 215.8241 -59.0741 d128             Ks      4.00 2013-03-26T03:26:29.7367  1  2  1 Double   0.00   0.00
v20130325_00418.fit 179.B-2002(E) 215.8294 -59.0667 d128             Ks      4.00 2013-03-26T03:26:54.1902  1  2  2 Double  20.00  20.00
v20130325_00419.fit 179.B-2002(E) 215.8853 -59.1597 d128             Ks      4.00 2013-03-26T03:27:21.7421  1  2  1 Double   0.00   0.00
v20130325_00420.fit 179.B-2002(E) 215.8916 -59.1525 d128             Ks      4.00 2013-03-26T03:27:46.7657  1  2  2 Double  20.00  20.00
v20130325_00421.fit 179.B-2002(E) 215.9481 -59.2454 d128             Ks      4.00 2013-03-26T03:28:13.7899  1  2  1 Double   0.00   0.00
v20130325_00422.fit 179.B-2002(E) 215.9545 -59.2381 d128             Ks      4.00 2013-03-26T03:28:38.2841  1  2  2 Double  20.00  20.00
v20130325_00423.fit 179.B-2002(E) 219.0643 -59.7901 d091             Ks      4.00 2013-03-26T03:29:38.0829  1  2  1 Double   0.00   0.00
v20130325_00424.fit 179.B-2002(E) 219.0698 -59.7828 d091             Ks      4.00 2013-03-26T03:30:03.1093  1  2  2 Double  20.00  20.00
v20130325_00425.fit 179.B-2002(E) 218.9928 -59.7058 d091             Ks      4.00 2013-03-26T03:30:29.8166  1  2  1 Double   0.00   0.00
v20130325_00426.fit 179.B-2002(E) 218.9986 -59.6984 d091             Ks      4.00 2013-03-26T03:30:54.8392  1  2  2 Double  20.00  20.00
v20130325_00427.fit 179.B-2002(E) 218.9222 -59.6213 d091             Ks      4.00 2013-03-26T03:31:22.5453  1  2  1 Double   0.00   0.00
v20130325_00428.fit 179.B-2002(E) 218.9282 -59.6139 d091             Ks      4.00 2013-03-26T03:31:47.0435  1  2  2 Double  20.00  20.00
v20130325_00429.fit 179.B-2002(E) 219.2554 -59.5498 d091             Ks      4.00 2013-03-26T03:33:06.0895  1  2  1 Double   0.00   0.00
v20130325_00430.fit 179.B-2002(E) 219.2600 -59.5422 d091             Ks      4.00 2013-03-26T03:33:31.1127  1  2  2 Double  20.00  20.00
v20130325_00431.fit 179.B-2002(E) 219.3262 -59.6335 d091             Ks      4.00 2013-03-26T03:34:04.4503  1  2  1 Double   0.00   0.00
v20130325_00432.fit 179.B-2002(E) 219.3318 -59.6262 d091             Ks      4.00 2013-03-26T03:34:30.5158  1  2  2 Double  20.00  20.00
v20130325_00433.fit 179.B-2002(E) 219.3986 -59.7174 d091             Ks      4.00 2013-03-26T03:34:58.7466  1  2  1 Double   0.00   0.00
v20130325_00434.fit 179.B-2002(E) 219.4043 -59.7100 d091             Ks      4.00 2013-03-26T03:35:23.1581  1  2  2 Double  20.00  20.00
v20130325_00435.fit 179.B-2002(E) 221.6838 -59.1902 d092             Ks      4.00 2013-03-26T03:36:14.4688  1  2  1 Double   0.00   0.00
v20130325_00436.fit 179.B-2002(E) 221.6887 -59.1827 d092             Ks      4.00 2013-03-26T03:36:38.8924  1  2  2 Double  20.00  20.00
v20130325_00437.fit 179.B-2002(E) 221.6072 -59.1073 d092             Ks      4.00 2013-03-26T03:37:06.6383  1  2  1 Double   0.00   0.00
v20130325_00438.fit 179.B-2002(E) 221.6122 -59.0998 d092             Ks      4.00 2013-03-26T03:37:31.0878  1  2  2 Double  20.00  20.00
v20130325_00439.fit 179.B-2002(E) 221.5313 -59.0243 d092             Ks      4.00 2013-03-26T03:37:58.5461  1  2  1 Double   0.00   0.00
v20130325_00440.fit 179.B-2002(E) 221.5366 -59.0168 d092             Ks      4.00 2013-03-26T03:38:23.5714  1  2  2 Double  20.00  20.00
v20130325_00441.fit 179.B-2002(E) 221.8530 -58.9461 d092             Ks      4.00 2013-03-26T03:38:54.1112  1  2  1 Double   0.00   0.00
v20130325_00442.fit 179.B-2002(E) 221.8569 -58.9385 d092             Ks      4.00 2013-03-26T03:39:19.1336  1  2  2 Double  20.00  20.00
v20130325_00443.fit 179.B-2002(E) 221.9289 -59.0285 d092             Ks      4.00 2013-03-26T03:39:47.8136  1  2  1 Double   0.00   0.00
v20130325_00444.fit 179.B-2002(E) 221.9338 -59.0210 d092             Ks      4.00 2013-03-26T03:40:12.2651  1  2  2 Double  20.00  20.00
v20130325_00445.fit 179.B-2002(E) 222.0063 -59.1108 d092             Ks      4.00 2013-03-26T03:40:40.4523  1  2  1 Double   0.00   0.00
v20130325_00446.fit 179.B-2002(E) 222.0114 -59.1033 d092             Ks      4.00 2013-03-26T03:41:04.9476  1  2  2 Double  20.00  20.00
v20130325_00447.fit 179.B-2002(E) 218.2546 -58.7792 d129             Ks      4.00 2013-03-26T03:42:02.6918  1  2  1 Double   0.00   0.00
v20130325_00448.fit 179.B-2002(E) 218.2601 -58.7718 d129             Ks      4.00 2013-03-26T03:42:27.1431  1  2  2 Double  20.00  20.00
v20130325_00449.fit 179.B-2002(E) 218.1872 -58.6944 d129             Ks      4.00 2013-03-26T03:42:54.0994  1  2  1 Double   0.00   0.00
v20130325_00450.fit 179.B-2002(E) 218.1930 -58.6870 d129             Ks      4.00 2013-03-26T03:43:18.5197  1  2  2 Double  20.00  20.00
v20130325_00451.fit 179.B-2002(E) 218.1205 -58.6095 d129             Ks      4.00 2013-03-26T03:43:45.9180  1  2  1 Double   0.00   0.00
v20130325_00452.fit 179.B-2002(E) 218.1265 -58.6022 d129             Ks      4.00 2013-03-26T03:44:10.9803  1  2  2 Double  20.00  20.00
v20130325_00453.fit 179.B-2002(E) 218.4457 -58.5399 d129             Ks      4.00 2013-03-26T03:44:39.8985  1  2  1 Double   0.00   0.00
v20130325_00454.fit 179.B-2002(E) 218.4503 -58.5324 d129             Ks      4.00 2013-03-26T03:45:04.3499  1  2  2 Double  20.00  20.00
v20130325_00455.fit 179.B-2002(E) 218.5125 -58.6242 d129             Ks      4.00 2013-03-26T03:45:31.9370  1  2  1 Double   0.00   0.00
v20130325_00456.fit 179.B-2002(E) 218.5181 -58.6168 d129             Ks      4.00 2013-03-26T03:45:56.3575  1  2  2 Double  20.00  20.00
v20130325_00457.fit 179.B-2002(E) 218.5808 -58.7085 d129             Ks      4.00 2013-03-26T03:46:24.0336  1  2  1 Double   0.00   0.00
v20130325_00458.fit 179.B-2002(E) 218.5865 -58.7011 d129             Ks      4.00 2013-03-26T03:46:48.4461  1  2  2 Double  20.00  20.00
v20130325_00459.fit 179.B-2002(E) 220.8136 -58.1960 d130             Ks      4.00 2013-03-26T03:47:44.8512  1  2  1 Double   0.00   0.00
v20130325_00460.fit 179.B-2002(E) 220.8185 -58.1886 d130             Ks      4.00 2013-03-26T03:48:09.3465  1  2  2 Double  20.00  20.00
v20130325_00461.fit 179.B-2002(E) 220.7411 -58.1126 d130             Ks      4.00 2013-03-26T03:48:36.3959  1  2  1 Double   0.00   0.00
v20130325_00462.fit 179.B-2002(E) 220.7463 -58.1052 d130             Ks      4.00 2013-03-26T03:49:02.4180  1  2  2 Double  20.00  20.00
v20130325_00463.fit 179.B-2002(E) 220.6694 -58.0292 d130             Ks      4.00 2013-03-26T03:49:30.5252  1  2  1 Double   0.00   0.00
v20130325_00464.fit 179.B-2002(E) 220.6747 -58.0217 d130             Ks      4.00 2013-03-26T03:49:54.9765  1  2  2 Double  20.00  20.00
v20130325_00465.fit 179.B-2002(E) 220.9840 -57.9531 d130             Ks      4.00 2013-03-26T03:50:25.4744  1  2  1 Double   0.00   0.00
v20130325_00466.fit 179.B-2002(E) 220.9880 -57.9455 d130             Ks      4.00 2013-03-26T03:50:51.5387  1  2  2 Double  20.00  20.00
v20130325_00467.fit 179.B-2002(E) 221.0557 -58.0360 d130             Ks      4.00 2013-03-26T03:51:19.9667  1  2  1 Double   0.00   0.00
v20130325_00468.fit 179.B-2002(E) 221.0607 -58.0285 d130             Ks      4.00 2013-03-26T03:51:44.4193  1  2  2 Double  20.00  20.00
v20130325_00469.fit 179.B-2002(E) 221.1290 -58.1189 d130             Ks      4.00 2013-03-26T03:52:12.5994  1  2  1 Double   0.00   0.00
v20130325_00470.fit 179.B-2002(E) 221.1341 -58.1113 d130             Ks      4.00 2013-03-26T03:52:37.6226  1  2  2 Double  20.00  20.00
v20130325_00471.fit 179.B-2002(E) 228.9724 -57.0964 d095             Ks      4.00 2013-03-26T03:54:28.3161  1  2  1 Double   0.00   0.00
v20130325_00472.fit 179.B-2002(E) 228.9756 -57.0888 d095             Ks      4.00 2013-03-26T03:54:52.7428  1  2  2 Double  20.00  20.00
v20130325_00473.fit 179.B-2002(E) 228.8841 -57.0184 d095             Ks      4.00 2013-03-26T03:55:24.7693  1  2  1 Double   0.00   0.00
v20130325_00474.fit 179.B-2002(E) 228.8873 -57.0106 d095             Ks      4.00 2013-03-26T03:55:49.2358  1  2  2 Double  20.00  20.00
v20130325_00475.fit 179.B-2002(E) 228.7964 -56.9401 d095             Ks      4.00 2013-03-26T03:56:16.2639  1  2  1 Double   0.00   0.00
v20130325_00476.fit 179.B-2002(E) 228.7998 -56.9323 d095             Ks      4.00 2013-03-26T03:56:41.2885  1  2  2 Double  20.00  20.00
v20130325_00477.fit 179.B-2002(E) 229.0826 -56.8445 d095             Ks      4.00 2013-03-26T03:57:10.1615  1  2  1 Double   0.00   0.00
v20130325_00478.fit 179.B-2002(E) 229.0849 -56.8367 d095             Ks      4.00 2013-03-26T03:57:34.6120  1  2  2 Double  20.00  20.00
v20130325_00479.fit 179.B-2002(E) 229.1700 -56.9221 d095             Ks      4.00 2013-03-26T03:58:01.8460  1  2  1 Double   0.00   0.00
v20130325_00480.fit 179.B-2002(E) 229.1732 -56.9144 d095             Ks      4.00 2013-03-26T03:58:26.2985  1  2  2 Double  20.00  20.00
v20130325_00481.fit 179.B-2002(E) 229.2588 -56.9997 d095             Ks      4.00 2013-03-26T03:58:53.9157  1  2  1 Double   0.00   0.00
v20130325_00482.fit 179.B-2002(E) 229.2621 -56.9919 d095             Ks      4.00 2013-03-26T03:59:19.9408  1  2  2 Double  20.00  20.00
v20130325_00483.fit 179.B-2002(E) 231.2117 -56.3107 d096             Ks      4.00 2013-03-26T04:00:12.1306  1  2  1 Double   0.00   0.00
v20130325_00484.fit 179.B-2002(E) 231.2144 -56.3030 d096             Ks      4.00 2013-03-26T04:00:36.5419  1  2  2 Double  20.00  20.00
v20130325_00485.fit 179.B-2002(E) 231.1206 -56.2343 d096             Ks      4.00 2013-03-26T04:01:04.0642  1  2  1 Double   0.00   0.00
v20130325_00486.fit 179.B-2002(E) 231.1233 -56.2265 d096             Ks      4.00 2013-03-26T04:01:29.0865  1  2  2 Double  20.00  20.00
v20130325_00487.fit 179.B-2002(E) 231.0301 -56.1576 d096             Ks      4.00 2013-03-26T04:01:56.2386  1  2  1 Double   0.00   0.00
v20130325_00488.fit 179.B-2002(E) 231.0331 -56.1498 d096             Ks      4.00 2013-03-26T04:02:21.2640  1  2  2 Double  20.00  20.00
v20130325_00489.fit 179.B-2002(E) 231.3047 -56.0569 d096             Ks      4.00 2013-03-26T04:02:51.6858  1  2  1 Double   0.00   0.00
v20130325_00490.fit 179.B-2002(E) 231.3066 -56.0491 d096             Ks      4.00 2013-03-26T04:03:16.1813  1  2  2 Double  20.00  20.00
v20130325_00491.fit 179.B-2002(E) 231.3949 -56.1330 d096             Ks      4.00 2013-03-26T04:03:44.4658  1  2  1 Double   0.00   0.00
v20130325_00492.fit 179.B-2002(E) 231.3975 -56.1252 d096             Ks      4.00 2013-03-26T04:04:09.4908  1  2  2 Double  20.00  20.00
v20130325_00493.fit 179.B-2002(E) 231.4863 -56.2090 d096             Ks      4.00 2013-03-26T04:04:37.0921  1  2  1 Double   0.00   0.00
v20130325_00494.fit 179.B-2002(E) 231.4891 -56.2011 d096             Ks      4.00 2013-03-26T04:05:01.5884  1  2  2 Double  20.00  20.00
v20130325_00495.fit 179.B-2002(E) 227.9640 -56.1555 d133             Ks      4.00 2013-03-26T04:05:56.7068  1  2  1 Double   0.00   0.00
v20130325_00496.fit 179.B-2002(E) 227.9673 -56.1478 d133             Ks      4.00 2013-03-26T04:06:21.7312  1  2  2 Double  20.00  20.00
v20130325_00497.fit 179.B-2002(E) 227.8799 -56.0767 d133             Ks      4.00 2013-03-26T04:06:49.9021  1  2  1 Double   0.00   0.00
v20130325_00498.fit 179.B-2002(E) 227.8833 -56.0690 d133             Ks      4.00 2013-03-26T04:07:14.3986  1  2  2 Double  20.00  20.00
v20130325_00499.fit 179.B-2002(E) 227.7964 -55.9978 d133             Ks      4.00 2013-03-26T04:07:41.8947  1  2  1 Double   0.00   0.00
v20130325_00500.fit 179.B-2002(E) 227.8000 -55.9900 d133             Ks      4.00 2013-03-26T04:08:06.3892  1  2  2 Double  20.00  20.00
v20130325_00501.fit 179.B-2002(E) 228.0781 -55.9044 d133             Ks      4.00 2013-03-26T04:08:36.8442  1  2  1 Double   0.00   0.00
v20130325_00502.fit 179.B-2002(E) 228.0806 -55.8967 d133             Ks      4.00 2013-03-26T04:09:01.8664  1  2  2 Double  20.00  20.00
v20130325_00503.fit 179.B-2002(E) 228.1614 -55.9828 d133             Ks      4.00 2013-03-26T04:09:29.0826  1  2  1 Double   0.00   0.00
v20130325_00504.fit 179.B-2002(E) 228.1647 -55.9751 d133             Ks      4.00 2013-03-26T04:09:53.5362  1  2  2 Double  20.00  20.00
v20130325_00505.fit 179.B-2002(E) 228.2460 -56.0611 d133             Ks      4.00 2013-03-26T04:10:22.2470  1  2  1 Double   0.00   0.00
v20130325_00506.fit 179.B-2002(E) 228.2494 -56.0533 d133             Ks      4.00 2013-03-26T04:10:47.2684  1  2  2 Double  20.00  20.00
v20130325_00507.fit 179.B-2002(E) 230.1704 -55.3880 d134             Ks      4.00 2013-03-26T04:11:34.3505  1  2  1 Double   0.00   0.00
v20130325_00508.fit 179.B-2002(E) 230.1732 -55.3803 d134             Ks      4.00 2013-03-26T04:11:58.7322  1  2  2 Double  20.00  20.00
v20130325_00509.fit 179.B-2002(E) 230.0835 -55.3109 d134             Ks      4.00 2013-03-26T04:12:24.7965  1  2  1 Double   0.00   0.00
v20130325_00510.fit 179.B-2002(E) 230.0864 -55.3031 d134             Ks      4.00 2013-03-26T04:12:49.2059  1  2  2 Double  20.00  20.00
v20130325_00511.fit 179.B-2002(E) 229.9972 -55.2335 d134             Ks      4.00 2013-03-26T04:13:16.2632  1  2  1 Double   0.00   0.00
v20130325_00512.fit 179.B-2002(E) 230.0002 -55.2257 d134             Ks      4.00 2013-03-26T04:13:40.7176  1  2  2 Double  20.00  20.00
v20130325_00513.fit 179.B-2002(E) 230.2680 -55.1350 d134             Ks      4.00 2013-03-26T04:14:11.1713  1  2  1 Double   0.00   0.00
v20130325_00514.fit 179.B-2002(E) 230.2700 -55.1272 d134             Ks      4.00 2013-03-26T04:16:00.2289  1  2  2 Double  20.00  20.00
v20130325_00515.fit 179.B-2002(E) 230.3540 -55.2119 d134             Ks      4.00 2013-03-26T04:16:32.2868  1  2  1 Double   0.00   0.00
v20130325_00516.fit 179.B-2002(E) 230.3568 -55.2041 d134             Ks      4.00 2013-03-26T04:16:56.7791  1  2  2 Double  20.00  20.00
v20130325_00517.fit 179.B-2002(E) 230.4413 -55.2886 d134             Ks      4.00 2013-03-26T04:17:25.0731  1  2  1 Double   0.00   0.00
v20130325_00518.fit 179.B-2002(E) 230.4442 -55.2808 d134             Ks      4.00 2013-03-26T04:17:49.5226  1  2  2 Double  20.00  20.00
v20130325_00519.fit 179.B-2002(E) 233.3583 -55.4862 d097             Ks      4.00 2013-03-26T04:18:44.7248  1  2  1 Double   0.00   0.00
v20130325_00520.fit 179.B-2002(E) 233.3605 -55.4784 d097             Ks      4.00 2013-03-26T04:19:09.1443  1  2  2 Double  20.00  20.00
v20130325_00521.fit 179.B-2002(E) 233.2649 -55.4114 d097             Ks      4.00 2013-03-26T04:19:36.2675  1  2  1 Double   0.00   0.00
v20130325_00522.fit 179.B-2002(E) 233.2672 -55.4035 d097             Ks      4.00 2013-03-26T04:20:01.2919  1  2  2 Double  20.00  20.00
v20130325_00523.fit 179.B-2002(E) 233.1722 -55.3363 d097             Ks      4.00 2013-03-26T04:20:28.4093  1  2  1 Double   0.00   0.00
v20130325_00524.fit 179.B-2002(E) 233.1746 -55.3284 d097             Ks      4.00 2013-03-26T04:20:52.8616  1  2  2 Double  20.00  20.00
v20130325_00525.fit 179.B-2002(E) 233.4354 -55.2309 d097             Ks      4.00 2013-03-26T04:21:23.3166  1  2  1 Double   0.00   0.00
v20130325_00526.fit 179.B-2002(E) 233.4369 -55.2231 d097             Ks      4.00 2013-03-26T04:21:48.3398  1  2  2 Double  20.00  20.00
v20130325_00527.fit 179.B-2002(E) 233.5278 -55.3054 d097             Ks      4.00 2013-03-26T04:22:16.3321  1  2  1 Double   0.00   0.00
v20130325_00528.fit 179.B-2002(E) 233.5300 -55.2976 d097             Ks      4.00 2013-03-26T04:22:41.3573  1  2  2 Double  20.00  20.00
v20130325_00529.fit 179.B-2002(E) 233.6214 -55.3798 d097             Ks      4.00 2013-03-26T04:23:08.6466  1  2  1 Double   0.00   0.00
v20130325_00530.fit 179.B-2002(E) 233.6237 -55.3719 d097             Ks      4.00 2013-03-26T04:23:34.6699  1  2  2 Double  20.00  20.00
v20130325_00531.fit 179.B-2002(E) 235.4147 -54.6253 d098             Ks      4.00 2013-03-26T04:24:26.7703  1  2  1 Double   0.00   0.00
v20130325_00532.fit 179.B-2002(E) 235.4165 -54.6175 d098             Ks      4.00 2013-03-26T04:24:51.2210  1  2  2 Double  20.00  20.00
v20130325_00533.fit 179.B-2002(E) 235.3196 -54.5521 d098             Ks      4.00 2013-03-26T04:25:19.1531  1  2  1 Double   0.00   0.00
v20130325_00534.fit 179.B-2002(E) 235.3214 -54.5442 d098             Ks      4.00 2013-03-26T04:25:43.6485  1  2  2 Double  20.00  20.00
v20130325_00535.fit 179.B-2002(E) 235.2250 -54.4786 d098             Ks      4.00 2013-03-26T04:26:11.2075  1  2  1 Double   0.00   0.00
v20130325_00536.fit 179.B-2002(E) 235.2270 -54.4707 d098             Ks      4.00 2013-03-26T04:26:36.2299  1  2  2 Double  20.00  20.00
v20130325_00537.fit 179.B-2002(E) 235.4772 -54.3688 d098             Ks      4.00 2013-03-26T04:27:07.2556  1  2  1 Double   0.00   0.00
v20130325_00538.fit 179.B-2002(E) 235.4783 -54.3609 d098             Ks      4.00 2013-03-26T04:27:33.3199  1  2  2 Double  20.00  20.00
v20130325_00539.fit 179.B-2002(E) 235.5714 -54.4417 d098             Ks      4.00 2013-03-26T04:28:01.1270  1  2  1 Double   0.00   0.00
v20130325_00540.fit 179.B-2002(E) 235.5731 -54.4338 d098             Ks      4.00 2013-03-26T04:28:25.6227  1  2  2 Double  20.00  20.00
v20130325_00541.fit 179.B-2002(E) 235.6667 -54.5145 d098             Ks      4.00 2013-03-26T04:28:53.1076  1  2  1 Double   0.00   0.00
v20130325_00542.fit 179.B-2002(E) 235.6686 -54.5066 d098             Ks      4.00 2013-03-26T04:29:19.1721  1  2  2 Double  20.00  20.00
v20130325_00543.fit 179.B-2002(E) 232.2898 -54.5816 d135             Ks      4.00 2013-03-26T04:30:14.2522  1  2  1 Double   0.00   0.00
v20130325_00544.fit 179.B-2002(E) 232.2921 -54.5739 d135             Ks      4.00 2013-03-26T04:30:39.2806  1  2  2 Double  20.00  20.00
v20130325_00545.fit 179.B-2002(E) 232.2005 -54.5060 d135             Ks      4.00 2013-03-26T04:31:06.9877  1  2  1 Double   0.00   0.00
v20130325_00546.fit 179.B-2002(E) 232.2029 -54.4982 d135             Ks      4.00 2013-03-26T04:31:31.5204  1  2  2 Double  20.00  20.00
v20130325_00547.fit 179.B-2002(E) 232.1118 -54.4302 d135             Ks      4.00 2013-03-26T04:31:58.4074  1  2  1 Double   0.00   0.00
v20130325_00548.fit 179.B-2002(E) 232.1144 -54.4223 d135             Ks      4.00 2013-03-26T04:32:23.4298  1  2  2 Double  20.00  20.00
v20130325_00549.fit 179.B-2002(E) 232.3719 -54.3270 d135             Ks      4.00 2013-03-26T04:32:53.8807  1  2  1 Double   0.00   0.00
