v20150909_00366.fit 179.B-2002(K) 273.2045 -24.4708 b296             J       6.00 2015-09-10T03:06:21.4428  2  2  2 Double  20.00  20.00
v20150909_00367.fit 179.B-2002(K) 273.2954 -24.5220 b296             J       6.00 2015-09-10T03:06:49.5989  2  2  1 Double   0.00   0.00
v20150909_00368.fit 179.B-2002(K) 273.2928 -24.5145 b296             J       6.00 2015-09-10T03:07:12.0356  2  2  2 Double  20.00  20.00
v20150909_00369.fit 179.B-2002(K) 273.3838 -24.5656 b296             J       6.00 2015-09-10T03:07:39.4597  2  2  1 Double   0.00   0.00
v20150909_00370.fit 179.B-2002(K) 273.3813 -24.5580 b296             J       6.00 2015-09-10T03:08:01.7044  2  2  2 Double  20.00  20.00
v20150909_00371.fit 179.B-2002(K) 274.0465 -23.4437 b297             H       4.00 2015-09-10T03:15:14.1196  1  2  1 Double   0.00   0.00
v20150909_00372.fit 179.B-2002(K) 274.0441 -23.4362 b297             H       4.00 2015-09-10T03:15:32.4647  1  2  2 Double  20.00  20.00
v20150909_00373.fit 179.B-2002(K) 273.9586 -23.4004 b297             H       4.00 2015-09-10T03:15:49.3489  1  2  1 Double   0.00   0.00
v20150909_00374.fit 179.B-2002(K) 273.9561 -23.3928 b297             H       4.00 2015-09-10T03:16:02.4206  1  2  2 Double  20.00  20.00
v20150909_00375.fit 179.B-2002(K) 273.8708 -23.3569 b297             H       4.00 2015-09-10T03:16:22.4845  1  2  1 Double   0.00   0.00
v20150909_00376.fit 179.B-2002(K) 273.8683 -23.3493 b297             H       4.00 2015-09-10T03:16:35.5121  1  2  2 Double  20.00  20.00
v20150909_00377.fit 179.B-2002(K) 273.9655 -23.1956 b297             H       4.00 2015-09-10T03:16:55.5730  1  2  1 Double   0.00   0.00
v20150909_00378.fit 179.B-2002(K) 273.9629 -23.1881 b297             H       4.00 2015-09-10T03:17:08.5907  1  2  2 Double  20.00  20.00
v20150909_00379.fit 179.B-2002(K) 274.0531 -23.2390 b297             H       4.00 2015-09-10T03:17:25.0260  1  2  1 Double   0.00   0.00
v20150909_00380.fit 179.B-2002(K) 274.0506 -23.2315 b297             H       4.00 2015-09-10T03:17:38.0446  1  2  2 Double  20.00  20.00
v20150909_00381.fit 179.B-2002(K) 274.1409 -23.2823 b297             H       4.00 2015-09-10T03:17:57.0627  1  2  1 Double   0.00   0.00
v20150909_00382.fit 179.B-2002(K) 274.1384 -23.2747 b297             H       4.00 2015-09-10T03:18:10.1224  1  2  2 Double  20.00  20.00
v20150909_00383.fit 179.B-2002(K) 274.0467 -23.4437 b297             Ks      4.00 2015-09-10T03:18:50.2791  1  2  1 Double   0.00   0.00
v20150909_00384.fit 179.B-2002(K) 274.0441 -23.4362 b297             Ks      4.00 2015-09-10T03:19:04.3098  1  2  2 Double  20.00  20.00
v20150909_00385.fit 179.B-2002(K) 273.9586 -23.4004 b297             Ks      4.00 2015-09-10T03:19:20.1440  1  2  1 Double   0.00   0.00
v20150909_00386.fit 179.B-2002(K) 273.9561 -23.3928 b297             Ks      4.00 2015-09-10T03:19:34.1807  1  2  2 Double  20.00  20.00
v20150909_00387.fit 179.B-2002(K) 273.8708 -23.3569 b297             Ks      4.00 2015-09-10T03:19:53.2006  1  2  1 Double   0.00   0.00
v20150909_00388.fit 179.B-2002(K) 273.8683 -23.3493 b297             Ks      4.00 2015-09-10T03:20:06.2183  1  2  2 Double  20.00  20.00
v20150909_00389.fit 179.B-2002(K) 273.9655 -23.1956 b297             Ks      4.00 2015-09-10T03:20:26.2802  1  2  1 Double   0.00   0.00
v20150909_00390.fit 179.B-2002(K) 273.9629 -23.1881 b297             Ks      4.00 2015-09-10T03:20:39.2968  1  2  2 Double  20.00  20.00
v20150909_00391.fit 179.B-2002(K) 274.0531 -23.2390 b297             Ks      4.00 2015-09-10T03:20:57.6530  1  2  1 Double   0.00   0.00
v20150909_00392.fit 179.B-2002(K) 274.0506 -23.2315 b297             Ks      4.00 2015-09-10T03:21:12.7054  1  2  2 Double  20.00  20.00
v20150909_00393.fit 179.B-2002(K) 274.1409 -23.2823 b297             Ks      4.00 2015-09-10T03:21:29.5728  1  2  1 Double   0.00   0.00
v20150909_00394.fit 179.B-2002(K) 274.1384 -23.2747 b297             Ks      4.00 2015-09-10T03:21:41.9394  1  2  2 Double  20.00  20.00
v20150909_00395.fit 179.B-2002(K) 274.0467 -23.4437 b297             J       6.00 2015-09-10T03:22:23.7742  2  2  1 Double   0.00   0.00
v20150909_00396.fit 179.B-2002(K) 274.0441 -23.4362 b297             J       6.00 2015-09-10T03:22:48.7934  2  2  2 Double  20.00  20.00
v20150909_00397.fit 179.B-2002(K) 273.9586 -23.4004 b297             J       6.00 2015-09-10T03:23:14.8527  2  2  1 Double   0.00   0.00
v20150909_00398.fit 179.B-2002(K) 273.9561 -23.3928 b297             J       6.00 2015-09-10T03:23:37.6383  2  2  2 Double  20.00  20.00
v20150909_00399.fit 179.B-2002(K) 273.8708 -23.3569 b297             J       6.00 2015-09-10T03:24:05.3774  2  2  1 Double   0.00   0.00
v20150909_00400.fit 179.B-2002(K) 273.8683 -23.3493 b297             J       6.00 2015-09-10T03:24:27.1402  2  2  2 Double  20.00  20.00
v20150909_00401.fit 179.B-2002(K) 273.9655 -23.1956 b297             J       6.00 2015-09-10T03:24:56.6273  2  2  1 Double   0.00   0.00
v20150909_00402.fit 179.B-2002(K) 273.9629 -23.1881 b297             J       6.00 2015-09-10T03:25:18.7588  2  2  2 Double  20.00  20.00
v20150909_00403.fit 179.B-2002(K) 274.0531 -23.2390 b297             J       6.00 2015-09-10T03:25:45.6322  2  2  1 Double   0.00   0.00
v20150909_00404.fit 179.B-2002(K) 274.0506 -23.2315 b297             J       6.00 2015-09-10T03:26:11.6513  2  2  2 Double  20.00  20.00
v20150909_00405.fit 179.B-2002(K) 274.1409 -23.2823 b297             J       6.00 2015-09-10T03:26:37.7118  2  2  1 Double   0.00   0.00
v20150909_00406.fit 179.B-2002(K) 274.1384 -23.2747 b297             J       6.00 2015-09-10T03:26:59.9325  2  2  2 Double  20.00  20.00
v20150909_00407.fit 179.A-2004(K)  28.1180 -27.6694 No name          J      25.00 2015-09-10T03:33:31.8848  2  2  1 Double -10.00  10.00
v20150909_00408.fit 179.A-2004(K)  28.1241 -27.6748 No name          J      25.00 2015-09-10T03:34:32.5584  2  2  2 Double  10.00 -10.00
v20150909_00409.fit 179.A-2004(K)  28.1180 -27.5777 No name          J      25.00 2015-09-10T03:35:37.6876  2  2  1 Double -10.00  10.00
v20150909_00410.fit 179.A-2004(K)  28.1243 -27.5833 No name          J      25.00 2015-09-10T03:36:39.8452  2  2  2 Double  10.00 -10.00
v20150909_00411.fit 179.A-2004(K)  28.1182 -27.4861 No name          J      25.00 2015-09-10T03:37:48.4180  2  2  1 Double -10.00  10.00
v20150909_00412.fit 179.A-2004(K)  28.1245 -27.4917 No name          J      25.00 2015-09-10T03:38:50.5076  2  2  2 Double  10.00 -10.00
v20150909_00413.fit 179.A-2004(K)  28.3247 -27.4863 No name          J      25.00 2015-09-10T03:40:01.3512  2  2  1 Double -10.00  10.00
v20150909_00414.fit 179.A-2004(K)  28.3308 -27.4917 No name          J      25.00 2015-09-10T03:41:03.3518  2  2  2 Double  10.00 -10.00
v20150909_00415.fit 179.A-2004(K)  28.3247 -27.5777 No name          J      25.00 2015-09-10T03:42:16.2304  2  2  1 Double -10.00  10.00
v20150909_00416.fit 179.A-2004(K)  28.3310 -27.5833 No name          J      25.00 2015-09-10T03:43:18.3568  2  2  2 Double  10.00 -10.00
v20150909_00417.fit 179.A-2004(K)  28.3249 -27.6693 No name          J      25.00 2015-09-10T03:44:33.1650  2  2  1 Double -10.00  10.00
v20150909_00418.fit 179.A-2004(K)  28.3311 -27.6748 No name          J      25.00 2015-09-10T03:45:35.2536  2  2  2 Double  10.00 -10.00
v20150909_00419.fit 179.A-2004(K)  28.1200 -27.6684 No name          Y      25.00 2015-09-10T03:47:09.5528  2  4  1 Double  -3.66  13.66
v20150909_00420.fit 179.A-2004(K)  28.1253 -27.6711 No name          Y      25.00 2015-09-10T03:48:08.9188  2  4  2 Double  13.66   3.66
v20150909_00421.fit 179.A-2004(K)  28.1180 -27.6694 No name          J      25.00 2015-09-10T03:51:51.1525  2  2  1 Double -10.00  10.00
v20150909_00422.fit 179.A-2004(K)  28.1241 -27.6748 No name          J      25.00 2015-09-10T03:52:52.6322  2  2  2 Double  10.00 -10.00
v20150909_00423.fit 179.A-2004(K)  28.1180 -27.5777 No name          J      25.00 2015-09-10T03:54:00.7101  2  2  1 Double -10.00  10.00
v20150909_00424.fit 179.A-2004(K)  28.1243 -27.5833 No name          J      25.00 2015-09-10T03:55:01.1478  2  2  2 Double  10.00 -10.00
v20150909_00425.fit 179.A-2004(K)  28.1182 -27.4861 No name          J      25.00 2015-09-10T03:56:08.5088  2  2  1 Double -10.00  10.00
v20150909_00426.fit 179.A-2004(K)  28.1245 -27.4917 No name          J      25.00 2015-09-10T03:57:09.2455  2  2  2 Double  10.00 -10.00
v20150909_00427.fit 179.A-2004(K)  28.3247 -27.4863 No name          J      25.00 2015-09-10T03:58:19.8732  2  2  1 Double -10.00  10.00
v20150909_00428.fit 179.A-2004(K)  28.3308 -27.4917 No name          J      25.00 2015-09-10T03:59:21.7428  2  2  2 Double  10.00 -10.00
v20150909_00429.fit 179.A-2004(K)  28.3247 -27.5777 No name          J      25.00 2015-09-10T04:00:32.1205  2  2  1 Double -10.00  10.00
v20150909_00430.fit 179.A-2004(K)  28.3310 -27.5833 No name          J      25.00 2015-09-10T04:01:35.7908  2  2  2 Double  10.00 -10.00
v20150909_00431.fit 179.A-2004(K)  28.3249 -27.6693 No name          J      25.00 2015-09-10T04:02:46.3505  2  2  1 Double -10.00  10.00
v20150909_00432.fit 179.A-2004(K)  28.3311 -27.6748 No name          J      25.00 2015-09-10T04:03:49.0760  2  2  2 Double  10.00 -10.00
v20150909_00433.fit 179.A-2004(K)  28.1200 -27.6684 No name          Y      25.00 2015-09-10T04:05:18.6717  2  4  1 Double  -3.66  13.66
v20150909_00434.fit 179.A-2004(K)  28.1253 -27.6711 No name          Y      25.00 2015-09-10T04:06:18.2717  2  4  2 Double  13.66   3.66
v20150909_00435.fit 179.A-2004(K)  28.1221 -27.6759 No name          Y      25.00 2015-09-10T04:07:18.3045  2  4  3 Double   3.66 -13.66
v20150909_00436.fit 179.A-2004(K)  28.1167 -27.6731 No name          Y      25.00 2015-09-10T04:08:17.5023  2  4  4 Double -13.66  -3.66
v20150909_00437.fit 179.A-2004(K)  28.1200 -27.5767 No name          Y      25.00 2015-09-10T04:10:56.6158  2  4  1 Double  -3.66  13.66
v20150909_00438.fit 179.A-2004(K)  28.1254 -27.5795 No name          Y      25.00 2015-09-10T04:12:00.8644  2  4  2 Double  13.66   3.66
v20150909_00439.fit 179.A-2004(K)  28.1223 -27.5843 No name          Y      25.00 2015-09-10T04:13:01.9896  2  4  3 Double   3.66 -13.66
v20150909_00440.fit 179.A-2004(K)  28.1169 -27.5815 No name          Y      25.00 2015-09-10T04:14:02.4793  2  4  4 Double -13.66  -3.66
v20150909_00441.fit 179.A-2004(K)  28.1202 -27.4851 No name          Y      25.00 2015-09-10T04:15:12.0593  2  4  1 Double  -3.66  13.66
v20150909_00442.fit 179.A-2004(K)  28.1256 -27.4879 No name          Y      25.00 2015-09-10T04:16:13.6917  2  4  2 Double  13.66   3.66
v20150909_00443.fit 179.A-2004(K)  28.1225 -27.4927 No name          Y      25.00 2015-09-10T04:17:15.6373  2  4  3 Double   3.66 -13.66
v20150909_00444.fit 179.A-2004(K)  28.1171 -27.4899 No name          Y      25.00 2015-09-10T04:18:17.1951  2  4  4 Double -13.66  -3.66
v20150909_00445.fit 179.A-2004(K)  28.3267 -27.4853 No name          Y      25.00 2015-09-10T04:19:29.7365  2  4  1 Double  -3.66  13.66
v20150909_00446.fit 179.A-2004(K)  28.3319 -27.4879 No name          Y      25.00 2015-09-10T04:20:32.6878  2  4  2 Double  13.66   3.66
v20150909_00447.fit 179.A-2004(K)  28.3288 -27.4927 No name          Y      25.00 2015-09-10T04:21:34.0846  2  4  3 Double   3.66 -13.66
v20150909_00448.fit 179.A-2004(K)  28.3234 -27.4899 No name          Y      25.00 2015-09-10T04:22:35.6170  2  4  4 Double -13.66  -3.66
v20150909_00449.fit 179.A-2004(K)  28.3267 -27.5767 No name          Y      25.00 2015-09-10T04:23:45.8378  2  4  1 Double  -3.66  13.66
v20150909_00450.fit 179.A-2004(K)  28.3321 -27.5795 No name          Y      25.00 2015-09-10T04:24:47.8033  2  4  2 Double  13.66   3.66
v20150909_00451.fit 179.A-2004(K)  28.3290 -27.5843 No name          Y      25.00 2015-09-10T04:27:04.8290  2  4  3 Double   3.66 -13.66
v20150909_00452.fit 179.A-2004(K)  28.3236 -27.5815 No name          Y      25.00 2015-09-10T04:28:05.9399  2  4  4 Double -13.66  -3.66
v20150909_00453.fit 179.A-2004(K)  28.3268 -27.6683 No name          Y      25.00 2015-09-10T04:29:20.1709  2  4  1 Double  -3.66  13.66
v20150909_00454.fit 179.A-2004(K)  28.3323 -27.6711 No name          Y      25.00 2015-09-10T04:30:22.1406  2  4  2 Double  13.66   3.66
v20150909_00455.fit 179.A-2004(K)  28.3292 -27.6759 No name          Y      25.00 2015-09-10T04:31:23.5932  2  4  3 Double   3.66 -13.66
v20150909_00456.fit 179.A-2004(K)  28.3237 -27.6731 No name          Y      25.00 2015-09-10T04:32:24.6318  2  4  4 Double -13.66  -3.66
v20150909_00457.fit 179.A-2004(K)  28.1200 -27.6684 No name          Z      60.00 2015-09-10T04:33:52.9298  1  4  1 Double  -3.66  13.66
v20150909_00458.fit 179.A-2004(K)  28.1253 -27.6711 No name          Z      60.00 2015-09-10T04:35:01.1505  1  4  2 Double  13.66   3.66
v20150909_00459.fit 179.A-2004(K)  28.1221 -27.6759 No name          Z      60.00 2015-09-10T04:36:08.7795  1  4  3 Double   3.66 -13.66
v20150909_00460.fit 179.A-2004(K)  28.1167 -27.6731 No name          Z      60.00 2015-09-10T04:37:16.2954  1  4  4 Double -13.66  -3.66
v20150909_00461.fit 179.A-2004(K)  28.1200 -27.5767 No name          Z      60.00 2015-09-10T04:38:32.2415  1  4  1 Double  -3.66  13.66
v20150909_00462.fit 179.A-2004(K)  28.1254 -27.5795 No name          Z      60.00 2015-09-10T04:39:42.7224  1  4  2 Double  13.66   3.66
v20150909_00463.fit 179.A-2004(K)  28.1223 -27.5843 No name          Z      60.00 2015-09-10T04:40:52.2800  1  4  3 Double   3.66 -13.66
v20150909_00464.fit 179.A-2004(K)  28.1169 -27.5815 No name          Z      60.00 2015-09-10T04:41:59.5890  1  4  4 Double -13.66  -3.66
v20150909_00465.fit 179.A-2004(K)  28.1202 -27.4851 No name          Z      60.00 2015-09-10T04:43:18.3058  1  4  1 Double  -3.66  13.66
v20150909_00466.fit 179.A-2004(K)  28.1256 -27.4879 No name          Z      60.00 2015-09-10T04:44:32.0811  1  4  2 Double  13.66   3.66
v20150909_00467.fit 179.A-2004(K)  28.1225 -27.4927 No name          Z      60.00 2015-09-10T04:45:41.0959  1  4  3 Double   3.66 -13.66
v20150909_00468.fit 179.A-2004(K)  28.1171 -27.4899 No name          Z      60.00 2015-09-10T04:46:53.7526  1  4  4 Double -13.66  -3.66
v20150909_00469.fit 179.A-2004(K)  28.3267 -27.4853 No name          Z      60.00 2015-09-10T04:48:20.8895  1  4  1 Double  -3.66  13.66
v20150909_00470.fit 179.A-2004(K)  28.3319 -27.4879 No name          Z      60.00 2015-09-10T04:49:35.7475  1  4  2 Double  13.66   3.66
v20150909_00471.fit 179.A-2004(K)  28.3288 -27.4927 No name          Z      60.00 2015-09-10T04:50:49.3511  1  4  3 Double   3.66 -13.66
v20150909_00472.fit 179.A-2004(K)  28.3234 -27.4899 No name          Z      60.00 2015-09-10T04:51:57.3979  1  4  4 Double -13.66  -3.66
v20150909_00473.fit 179.A-2004(K)  28.3267 -27.5767 No name          Z      60.00 2015-09-10T04:53:16.4686  1  4  1 Double  -3.66  13.66
v20150909_00474.fit 179.A-2004(K)  28.3321 -27.5795 No name          Z      60.00 2015-09-10T04:54:27.8692  1  4  2 Double  13.66   3.66
v20150909_00475.fit 179.A-2004(K)  28.3290 -27.5843 No name          Z      60.00 2015-09-10T04:55:36.8450  1  4  3 Double   3.66 -13.66
v20150909_00476.fit 179.A-2004(K)  28.3236 -27.5815 No name          Z      60.00 2015-09-10T04:56:48.5438  1  4  4 Double -13.66  -3.66
v20150909_00477.fit 179.A-2004(K)  28.3268 -27.6683 No name          Z      60.00 2015-09-10T04:58:09.2474  1  4  1 Double  -3.66  13.66
v20150909_00478.fit 179.A-2004(K)  28.3323 -27.6711 No name          Z      60.00 2015-09-10T04:59:23.0975  1  4  2 Double  13.66   3.66
v20150909_00479.fit 179.A-2004(K)  28.3292 -27.6759 No name          Z      60.00 2015-09-10T05:00:36.5161  1  4  3 Double   3.66 -13.66
v20150909_00480.fit 179.A-2004(K)  28.3237 -27.6731 No name          Z      60.00 2015-09-10T05:01:43.7069  1  4  4 Double -13.66  -3.66
v20150909_00481.fit 179.A-2004(K)  24.9957 -27.6694 No name          J      25.00 2015-09-10T05:06:52.3519  2  2  1 Double -10.00  10.00
v20150909_00482.fit 179.A-2004(K)  25.0018 -27.6748 No name          J      25.00 2015-09-10T05:07:52.2487  2  2  2 Double  10.00 -10.00
v20150909_00483.fit 179.A-2004(K)  24.9957 -27.5777 No name          J      25.00 2015-09-10T05:08:59.5059  2  2  1 Double -10.00  10.00
v20150909_00484.fit 179.A-2004(K)  25.0020 -27.5833 No name          J      25.00 2015-09-10T05:10:03.5451  2  2  2 Double  10.00 -10.00
v20150909_00485.fit 179.A-2004(K)  24.9959 -27.4861 No name          J      25.00 2015-09-10T05:11:12.3072  2  2  1 Double -10.00  10.00
v20150909_00486.fit 179.A-2004(K)  25.0022 -27.4917 No name          J      25.00 2015-09-10T05:12:13.0909  2  2  2 Double  10.00 -10.00
v20150909_00487.fit 179.A-2004(K)  25.2024 -27.4863 No name          J      25.00 2015-09-10T05:13:22.1835  2  2  1 Double -10.00  10.00
v20150909_00488.fit 179.A-2004(K)  25.2085 -27.4917 No name          J      25.00 2015-09-10T05:14:24.0871  2  2  2 Double  10.00 -10.00
v20150909_00489.fit 179.A-2004(K)  25.2024 -27.5777 No name          J      25.00 2015-09-10T05:16:24.5936  2  2  1 Double -10.00  10.00
v20150909_00490.fit 179.A-2004(K)  25.2087 -27.5833 No name          J      25.00 2015-09-10T05:17:28.1322  2  2  2 Double  10.00 -10.00
v20150909_00491.fit 179.A-2004(K)  25.2026 -27.6693 No name          J      25.00 2015-09-10T05:18:40.8957  2  2  1 Double -10.00  10.00
v20150909_00492.fit 179.A-2004(K)  25.2088 -27.6748 No name          J      25.00 2015-09-10T05:19:43.3842  2  2  2 Double  10.00 -10.00
v20150909_00493.fit 179.A-2004(K)  24.9977 -27.6684 No name          Y      25.00 2015-09-10T05:21:12.2808  2  4  1 Double  -3.66  13.66
v20150909_00494.fit 179.A-2004(K)  25.0030 -27.6711 No name          Y      25.00 2015-09-10T05:22:13.7374  2  4  2 Double  13.66   3.66
v20150909_00495.fit 179.A-2004(K)  24.9998 -27.6759 No name          Y      25.00 2015-09-10T05:23:18.0697  2  4  3 Double   3.66 -13.66
v20150909_00496.fit 179.A-2004(K)  24.9944 -27.6731 No name          Y      25.00 2015-09-10T05:24:23.5129  2  4  4 Double -13.66  -3.66
v20150909_00497.fit 179.A-2004(K)  24.9977 -27.5767 No name          Y      25.00 2015-09-10T05:25:36.6995  2  4  1 Double  -3.66  13.66
v20150909_00498.fit 179.A-2004(K)  25.0031 -27.5795 No name          Y      25.00 2015-09-10T05:26:40.7117  2  4  2 Double  13.66   3.66
v20150909_00499.fit 179.A-2004(K)  25.0000 -27.5843 No name          Y      25.00 2015-09-10T05:27:46.1299  2  4  3 Double   3.66 -13.66
v20150909_00500.fit 179.A-2004(K)  24.9946 -27.5815 No name          Y      25.00 2015-09-10T05:28:51.6793  2  4  4 Double -13.66  -3.66
v20150909_00501.fit 179.A-2004(K)  24.9979 -27.4851 No name          Y      25.00 2015-09-10T05:30:05.4026  2  4  1 Double  -3.66  13.66
v20150909_00502.fit 179.A-2004(K)  25.0033 -27.4879 No name          Y      25.00 2015-09-10T05:31:04.9023  2  4  2 Double  13.66   3.66
v20150909_00503.fit 179.A-2004(K)  25.0002 -27.4927 No name          Y      25.00 2015-09-10T05:32:05.5720  2  4  3 Double   3.66 -13.66
v20150909_00504.fit 179.A-2004(K)  24.9948 -27.4899 No name          Y      25.00 2015-09-10T05:33:06.2077  2  4  4 Double -13.66  -3.66
v20150909_00505.fit 179.A-2004(K)  25.2044 -27.4853 No name          Y      25.00 2015-09-10T05:34:16.3474  2  4  1 Double  -3.66  13.66
v20150909_00506.fit 179.A-2004(K)  25.2096 -27.4879 No name          Y      25.00 2015-09-10T05:35:18.2882  2  4  2 Double  13.66   3.66
v20150909_00507.fit 179.A-2004(K)  25.2065 -27.4927 No name          Y      25.00 2015-09-10T05:36:23.3172  2  4  3 Double   3.66 -13.66
v20150909_00508.fit 179.A-2004(K)  25.2011 -27.4899 No name          Y      25.00 2015-09-10T05:37:22.4091  2  4  4 Double -13.66  -3.66
v20150909_00509.fit 179.A-2004(K)  25.2044 -27.5767 No name          Y      25.00 2015-09-10T05:38:33.4279  2  4  1 Double  -3.66  13.66
v20150909_00510.fit 179.A-2004(K)  25.2098 -27.5795 No name          Y      25.00 2015-09-10T05:39:34.1944  2  4  2 Double  13.66   3.66
v20150909_00511.fit 179.A-2004(K)  25.2067 -27.5843 No name          Y      25.00 2015-09-10T05:40:40.3845  2  4  3 Double   3.66 -13.66
v20150909_00512.fit 179.A-2004(K)  25.2013 -27.5815 No name          Y      25.00 2015-09-10T05:41:41.6632  2  4  4 Double -13.66  -3.66
v20150909_00513.fit 179.A-2004(K)  25.2045 -27.6683 No name          Y      25.00 2015-09-10T05:42:50.0630  2  4  1 Double  -3.66  13.66
v20150909_00514.fit 179.A-2004(K)  25.2100 -27.6711 No name          Y      25.00 2015-09-10T05:43:50.7348  2  4  2 Double  13.66   3.66
v20150909_00515.fit 179.A-2004(K)  25.2069 -27.6759 No name          Y      25.00 2015-09-10T05:44:55.6430  2  4  3 Double   3.66 -13.66
v20150909_00516.fit 179.A-2004(K)  25.2014 -27.6731 No name          Y      25.00 2015-09-10T05:45:56.5887  2  4  4 Double -13.66  -3.66
v20150909_00517.fit 179.A-2004(K)  24.9977 -27.6684 No name          Z      60.00 2015-09-10T05:47:25.8144  1  4  1 Double  -3.66  13.66
v20150909_00518.fit 179.A-2004(K)  25.0030 -27.6711 No name          Z      60.00 2015-09-10T05:48:39.7447  1  4  2 Double  13.66   3.66
v20150909_00519.fit 179.A-2004(K)  24.9998 -27.6759 No name          Z      60.00 2015-09-10T05:49:51.8713  1  4  3 Double   3.66 -13.66
v20150909_00520.fit 179.A-2004(K)  24.9944 -27.6731 No name          Z      60.00 2015-09-10T05:51:00.5391  1  4  4 Double -13.66  -3.66
v20150909_00521.fit 179.A-2004(K)  24.9977 -27.5767 No name          Z      60.00 2015-09-10T05:52:21.2447  1  4  1 Double  -3.66  13.66
v20150909_00522.fit 179.A-2004(K)  25.0031 -27.5795 No name          Z      60.00 2015-09-10T05:53:33.8983  1  4  2 Double  13.66   3.66
v20150909_00523.fit 179.A-2004(K)  25.0000 -27.5843 No name          Z      60.00 2015-09-10T05:54:43.4329  1  4  3 Double   3.66 -13.66
v20150909_00524.fit 179.A-2004(K)  24.9946 -27.5815 No name          Z      60.00 2015-09-10T05:55:55.2985  1  4  4 Double -13.66  -3.66
v20150909_00525.fit 179.A-2004(K)  24.9979 -27.4851 No name          Z      60.00 2015-09-10T05:57:18.1199  1  4  1 Double  -3.66  13.66
v20150909_00526.fit 179.A-2004(K)  25.0033 -27.4879 No name          Z      60.00 2015-09-10T05:58:27.0877  1  4  2 Double  13.66   3.66
v20150909_00527.fit 179.A-2004(K)  25.0002 -27.4927 No name          Z      60.00 2015-09-10T05:59:36.0087  1  4  3 Double   3.66 -13.66
v20150909_00528.fit 179.A-2004(K)  24.9948 -27.4899 No name          Z      60.00 2015-09-10T06:00:43.9685  1  4  4 Double -13.66  -3.66
v20150909_00529.fit 179.A-2004(K)  25.2044 -27.4853 No name          Z      60.00 2015-09-10T06:02:05.1720  1  4  1 Double  -3.66  13.66
v20150909_00530.fit 179.A-2004(K)  25.2096 -27.4879 No name          Z      60.00 2015-09-10T06:03:13.9591  1  4  2 Double  13.66   3.66
v20150909_00531.fit 179.A-2004(K)  25.2065 -27.4927 No name          Z      60.00 2015-09-10T06:04:27.0505  1  4  3 Double   3.66 -13.66
v20150909_00532.fit 179.A-2004(K)  25.2011 -27.4899 No name          Z      60.00 2015-09-10T06:05:36.5293  1  4  4 Double -13.66  -3.66
v20150909_00533.fit 179.A-2004(K)  25.2044 -27.5767 No name          Z      60.00 2015-09-10T06:06:52.8241  1  4  1 Double  -3.66  13.66
v20150909_00534.fit 179.A-2004(K)  25.2098 -27.5795 No name          Z      60.00 2015-09-10T06:08:03.2068  1  4  2 Double  13.66   3.66
v20150909_00535.fit 179.A-2004(K)  25.2067 -27.5843 No name          Z      60.00 2015-09-10T06:09:15.7013  1  4  3 Double   3.66 -13.66
v20150909_00536.fit 179.A-2004(K)  25.2013 -27.5815 No name          Z      60.00 2015-09-10T06:10:26.2470  1  4  4 Double -13.66  -3.66
v20150909_00537.fit 179.A-2004(K)  25.2045 -27.6683 No name          Z      60.00 2015-09-10T06:11:47.5145  1  4  1 Double  -3.66  13.66
v20150909_00538.fit 179.A-2004(K)  25.2100 -27.6711 No name          Z      60.00 2015-09-10T06:12:57.2693  1  4  2 Double  13.66   3.66
v20150909_00539.fit 179.A-2004(K)  25.2069 -27.6759 No name          Z      60.00 2015-09-10T06:14:09.6238  1  4  3 Double   3.66 -13.66
v20150909_00540.fit 179.A-2004(K)  25.2014 -27.6731 No name          Z      60.00 2015-09-10T06:15:20.1274  1  4  4 Double -13.66  -3.66
v20150909_00541.fit 179.A-2004(K)  29.7575 -27.6694 No name          J      25.00 2015-09-10T06:17:20.2690  2  2  1 Double -10.00  10.00
v20150909_00542.fit 179.A-2004(K)  29.7636 -27.6748 No name          J      25.00 2015-09-10T06:18:24.5193  2  2  2 Double  10.00 -10.00
v20150909_00543.fit 179.A-2004(K)  29.7575 -27.5777 No name          J      25.00 2015-09-10T06:19:30.3616  2  2  1 Double -10.00  10.00
v20150909_00544.fit 179.A-2004(K)  29.7638 -27.5833 No name          J      25.00 2015-09-10T06:20:34.4858  2  2  2 Double  10.00 -10.00
v20150909_00545.fit 179.A-2004(K)  29.7577 -27.4861 No name          J      25.00 2015-09-10T06:21:47.5182  2  2  1 Double -10.00  10.00
v20150909_00546.fit 179.A-2004(K)  29.7640 -27.4917 No name          J      25.00 2015-09-10T06:22:50.4407  2  2  2 Double  10.00 -10.00
v20150909_00547.fit 179.A-2004(K)  29.9642 -27.4863 No name          J      25.00 2015-09-10T06:24:02.3232  2  2  1 Double -10.00  10.00
v20150909_00548.fit 179.A-2004(K)  29.9703 -27.4917 No name          J      25.00 2015-09-10T06:25:06.6745  2  2  2 Double  10.00 -10.00
v20150909_00549.fit 179.A-2004(K)  29.9642 -27.5777 No name          J      25.00 2015-09-10T06:26:16.4603  2  2  1 Double -10.00  10.00
v20150909_00550.fit 179.A-2004(K)  29.9705 -27.5833 No name          J      25.00 2015-09-10T06:27:18.9548  2  2  2 Double  10.00 -10.00
v20150909_00551.fit 179.A-2004(K)  29.9644 -27.6693 No name          J      25.00 2015-09-10T06:28:34.9051  2  2  1 Double -10.00  10.00
