v20171009_00001.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:15.0129  1  0  0 Double   0.00   0.00
v20171009_00002.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:30.4581  1  0  0 Double   0.00   0.00
v20171009_00003.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    NB118   3.00 2017-10-09T22:59:45.9115  1  0  0 Double   0.00   0.00
v20171009_00004.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:01.3639  1  0  0 Double   0.00   0.00
v20171009_00005.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:21.7760  1  0  0 Double   0.00   0.00
v20171009_00006.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:37.2182  1  0  0 Double   0.00   0.00
v20171009_00007.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:00:53.2375  1  0  0 Double   0.00   0.00
v20171009_00008.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:09.2559  1  0  0 Double   0.00   0.00
v20171009_00009.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:30.2777  1  0  0 Double   0.00   0.00
v20171009_00010.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:01:45.6831  1  0  0 Double   0.00   0.00
v20171009_00011.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:02:01.7054  1  0  0 Double   0.00   0.00
v20171009_00012.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    NB118   3.00 2017-10-09T23:02:17.7240  1  0  0 Double   0.00   0.00
v20171009_00017.fit 60.A-9293(A) 299.8329 -60.0832 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:09:42.7689  1  0  0 Double   0.00   0.00
v20171009_00018.fit 60.A-9293(A) 299.8325 -60.0275 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:03.2146  1  0  0 Double   0.00   0.00
v20171009_00019.fit 60.A-9293(A) 299.8325 -59.9719 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:21.4607  1  0  0 Double   0.00   0.00
v20171009_00020.fit 60.A-9293(A) 299.8325 -59.9164 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:38.5209  1  0  0 Double   0.00   0.00
v20171009_00021.fit 60.A-9293(A) 300.0553 -60.0837 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:10:57.0822  1  0  0 Double   0.00   0.00
v20171009_00022.fit 60.A-9293(A) 300.0562 -60.0280 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:14.1024  1  0  0 Double   0.00   0.00
v20171009_00023.fit 60.A-9293(A) 300.0566 -59.9719 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:31.1615  1  0  0 Double   0.00   0.00
v20171009_00024.fit 60.A-9293(A) 300.0569 -59.9164 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:11:48.8097  1  0  0 Double   0.00   0.00
v20171009_00025.fit 60.A-9293(A) 299.9445 -60.0839 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:07.3827  1  0  0 Double   0.00   0.00
v20171009_00026.fit 60.A-9293(A) 299.9438 -60.0283 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:24.4032  1  0  0 Double   0.00   0.00
v20171009_00027.fit 60.A-9293(A) 299.9434 -59.9716 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:41.6654  1  0  0 Double   0.00   0.00
v20171009_00028.fit 60.A-9293(A) 299.9431 -59.9161 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:12:57.6835  1  0  0 Double   0.00   0.00
v20171009_00029.fit 60.A-9293(A) 300.1669 -60.0841 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:20.8211  1  0  0 Double   0.00   0.00
v20171009_00030.fit 60.A-9293(A) 299.8328 -60.0287 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:41.2752  1  0  0 Double   0.00   0.00
v20171009_00031.fit 60.A-9293(A) 299.8325 -59.9711 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:13:58.9222  1  0  0 Double   0.00   0.00
v20171009_00032.fit 60.A-9293(A) 299.8326 -59.9155 FLAT,TWILIGHT    Z       3.00 2017-10-09T23:14:14.3758  1  0  0 Double   0.00   0.00
v20171009_00033.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2017-10-09T23:58:23.5044  2  5  1 Double   0.00   0.00
v20171009_00034.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2017-10-09T23:58:44.8962  2  5  2 Double  -8.66   5.00
v20171009_00035.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2017-10-09T23:59:06.3262  2  5  3 Double   5.00   8.66
v20171009_00036.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2017-10-09T23:59:27.7788  2  5  4 Double   8.66  -5.00
v20171009_00037.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2017-10-09T23:59:49.2226  2  5  5 Double  -5.00  -8.66
v20171009_00038.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2017-10-10T00:00:37.6295  2  5  1 Double   0.00   0.00
v20171009_00039.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2017-10-10T00:00:59.0573  2  5  2 Double  -8.66   5.00
v20171009_00040.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2017-10-10T00:01:20.4692  2  5  3 Double   5.00   8.66
v20171009_00041.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2017-10-10T00:01:41.9219  2  5  4 Double   8.66  -5.00
v20171009_00042.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2017-10-10T00:02:03.3331  2  5  5 Double  -5.00  -8.66
v20171009_00043.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2017-10-10T00:02:48.1670  2  5  1 Double   0.00   0.00
v20171009_00044.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2017-10-10T00:03:09.5990  2  5  2 Double  -8.66   5.00
v20171009_00045.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2017-10-10T00:03:31.6597  2  5  3 Double   5.00   8.66
v20171009_00046.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2017-10-10T00:03:51.3218  2  5  4 Double   8.66  -5.00
v20171009_00047.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2017-10-10T00:04:13.3432  2  5  5 Double  -5.00  -8.66
v20171009_00271.fit 0100.B-0773(A)  30.0488 -42.9765 No name          Ks      7.00 2017-10-10T04:00:15.4542  4  3  2 Double -10.00 -10.00
v20171009_00272.fit 0100.B-0773(A)  30.0564 -42.9710 No name          Ks      7.00 2017-10-10T04:00:56.6939  4  3  3 Double  10.00  10.00
v20171009_00273.fit 0100.B-0773(A)  30.0530 -43.0653 No name          Ks      7.00 2017-10-10T04:01:40.1332  4  3  1 Double   0.00   0.00
v20171009_00274.fit 0100.B-0773(A)  30.0492 -43.0681 No name          Ks      7.00 2017-10-10T04:02:21.3631  4  3  2 Double -10.00 -10.00
v20171009_00275.fit 0100.B-0773(A)  30.0568 -43.0626 No name          Ks      7.00 2017-10-10T04:03:02.6597  4  3  3 Double  10.00  10.00
v20171009_00276.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2017-10-10T04:04:35.7850  4  3  1 Double   0.00   0.00
v20171009_00277.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2017-10-10T04:05:19.0847  4  3  2 Double -10.00 -10.00
v20171009_00278.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2017-10-10T04:06:05.1158  4  3  3 Double  10.00  10.00
v20171009_00279.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2017-10-10T04:06:56.3425  4  3  1 Double   0.00   0.00
v20171009_00280.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2017-10-10T04:07:37.6462  4  3  2 Double -10.00 -10.00
v20171009_00281.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2017-10-10T04:08:19.5358  4  3  3 Double  10.00  10.00
v20171009_00282.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2017-10-10T04:09:09.4448  4  3  1 Double   0.00   0.00
v20171009_00283.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2017-10-10T04:09:50.7034  4  3  2 Double -10.00 -10.00
v20171009_00284.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2017-10-10T04:10:33.0130  4  3  3 Double  10.00  10.00
v20171009_00285.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2017-10-10T04:11:23.9678  4  3  1 Double   0.00   0.00
v20171009_00286.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2017-10-10T04:12:05.5504  4  3  2 Double -10.00 -10.00
v20171009_00287.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2017-10-10T04:12:52.5896  4  3  3 Double  10.00  10.00
v20171009_00288.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2017-10-10T04:13:43.5964  4  3  1 Double   0.00   0.00
v20171009_00289.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2017-10-10T04:14:24.9761  4  3  2 Double -10.00 -10.00
v20171009_00290.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2017-10-10T04:15:07.1116  4  3  3 Double  10.00  10.00
v20171009_00291.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2017-10-10T04:15:57.6905  4  3  1 Double   0.00   0.00
v20171009_00292.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2017-10-10T04:16:39.0251  4  3  2 Double -10.00 -10.00
v20171009_00293.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2017-10-10T04:17:21.2787  4  3  3 Double  10.00  10.00
v20171009_00294.fit 0100.B-0773(A)  24.3216 -45.4815 No name          Ks      7.00 2017-10-10T04:18:47.8817  4  3  1 Double   0.00   0.00
v20171009_00295.fit 0100.B-0773(A)  24.3174 -45.4841 No name          Ks      7.00 2017-10-10T04:19:33.3340  4  3  2 Double -10.00 -10.00
v20171009_00296.fit 0100.B-0773(A)  24.3253 -45.4786 No name          Ks      7.00 2017-10-10T04:20:17.0045  4  3  3 Double  10.00  10.00
v20171009_00297.fit 0100.B-0773(A)  24.3218 -45.3898 No name          Ks      7.00 2017-10-10T04:21:55.0133  4  3  1 Double   0.00   0.00
v20171009_00298.fit 0100.B-0773(A)  24.3178 -45.3925 No name          Ks      7.00 2017-10-10T04:22:37.9219  4  3  2 Double -10.00 -10.00
v20171009_00299.fit 0100.B-0773(A)  24.3257 -45.3870 No name          Ks      7.00 2017-10-10T04:23:21.0284  4  3  3 Double  10.00  10.00
v20171009_00300.fit 0100.B-0773(A)  24.3222 -45.2982 No name          Ks      7.00 2017-10-10T04:24:03.7630  4  3  1 Double   0.00   0.00
v20171009_00301.fit 0100.B-0773(A)  24.3182 -45.3010 No name          Ks      7.00 2017-10-10T04:24:49.2253  4  3  2 Double -10.00 -10.00
v20171009_00302.fit 0100.B-0773(A)  24.3262 -45.2954 No name          Ks      7.00 2017-10-10T04:25:35.2635  4  3  3 Double  10.00  10.00
v20171009_00303.fit 0100.B-0773(A)  24.5826 -45.2985 No name          Ks      7.00 2017-10-10T04:26:25.5855  4  3  1 Double   0.00   0.00
v20171009_00304.fit 0100.B-0773(A)  24.5783 -45.3010 No name          Ks      7.00 2017-10-10T04:27:07.5780  4  3  2 Double -10.00 -10.00
v20171009_00305.fit 0100.B-0773(A)  24.5861 -45.2954 No name          Ks      7.00 2017-10-10T04:27:50.2435  4  3  3 Double  10.00  10.00
v20171009_00306.fit 0100.B-0773(A)  24.5826 -45.3898 No name          Ks      7.00 2017-10-10T04:28:40.3513  4  3  1 Double   0.00   0.00
v20171009_00307.fit 0100.B-0773(A)  24.5787 -45.3926 No name          Ks      7.00 2017-10-10T04:29:21.6782  4  3  2 Double -10.00 -10.00
v20171009_00308.fit 0100.B-0773(A)  24.5866 -45.3870 No name          Ks      7.00 2017-10-10T04:30:03.1308  4  3  3 Double  10.00  10.00
v20171009_00309.fit 0100.B-0773(A)  24.5830 -45.4814 No name          Ks      7.00 2017-10-10T04:30:48.5810  4  3  1 Double   0.00   0.00
v20171009_00310.fit 0100.B-0773(A)  24.5791 -45.4841 No name          Ks      7.00 2017-10-10T04:31:31.1436  4  3  2 Double -10.00 -10.00
v20171009_00311.fit 0100.B-0773(A)  24.5870 -45.4786 No name          Ks      7.00 2017-10-10T04:32:13.6672  4  3  3 Double  10.00  10.00
v20171009_00312.fit 0100.B-0773(A)  29.8021 -43.0656 No name          Ks      7.00 2017-10-10T04:33:42.3002  4  3  1 Double   0.00   0.00
v20171009_00313.fit 0100.B-0773(A)  29.7981 -43.0682 No name          Ks      7.00 2017-10-10T04:34:28.3383  4  3  2 Double -10.00 -10.00
v20171009_00314.fit 0100.B-0773(A)  29.8057 -43.0626 No name          Ks      7.00 2017-10-10T04:35:13.7956  4  3  3 Double  10.00  10.00
v20171009_00315.fit 0100.B-0773(A)  29.8022 -42.9738 No name          Ks      7.00 2017-10-10T04:36:05.7462  4  3  1 Double   0.00   0.00
v20171009_00316.fit 0100.B-0773(A)  29.7984 -42.9766 No name          Ks      7.00 2017-10-10T04:36:47.1239  4  3  2 Double -10.00 -10.00
v20171009_00317.fit 0100.B-0773(A)  29.8060 -42.9711 No name          Ks      7.00 2017-10-10T04:37:28.4826  4  3  3 Double  10.00  10.00
v20171009_00318.fit 0100.B-0773(A)  29.8025 -42.8822 No name          Ks      7.00 2017-10-10T04:38:13.9569  4  3  1 Double   0.00   0.00
v20171009_00319.fit 0100.B-0773(A)  29.7987 -42.8850 No name          Ks      7.00 2017-10-10T04:38:56.9914  4  3  2 Double -10.00 -10.00
v20171009_00320.fit 0100.B-0773(A)  29.8063 -42.8795 No name          Ks      7.00 2017-10-10T04:39:39.5243  4  3  3 Double  10.00  10.00
v20171009_00321.fit 0100.B-0773(A)  30.0525 -42.8824 No name          Ks      7.00 2017-10-10T04:40:31.8508  4  3  1 Double   0.00   0.00
v20171009_00322.fit 0100.B-0773(A)  30.0484 -42.8850 No name          Ks      7.00 2017-10-10T04:41:14.5244  4  3  2 Double -10.00 -10.00
v20171009_00323.fit 0100.B-0773(A)  30.0559 -42.8794 No name          Ks      7.00 2017-10-10T04:41:58.2887  4  3  3 Double  10.00  10.00
v20171009_00324.fit 0100.B-0773(A)  30.0526 -42.9738 No name          Ks      7.00 2017-10-10T04:42:48.0955  4  3  1 Double   0.00   0.00
v20171009_00325.fit 0100.B-0773(A)  30.0488 -42.9765 No name          Ks      7.00 2017-10-10T04:43:29.3542  4  3  2 Double -10.00 -10.00
v20171009_00326.fit 0100.B-0773(A)  30.0564 -42.9710 No name          Ks      7.00 2017-10-10T04:44:10.8551  4  3  3 Double  10.00  10.00
v20171009_00327.fit 0100.B-0773(A)  30.0530 -43.0653 No name          Ks      7.00 2017-10-10T04:44:53.9695  4  3  1 Double   0.00   0.00
v20171009_00328.fit 0100.B-0773(A)  30.0492 -43.0681 No name          Ks      7.00 2017-10-10T04:45:35.4833  4  3  2 Double -10.00 -10.00
v20171009_00329.fit 0100.B-0773(A)  30.0568 -43.0626 No name          Ks      7.00 2017-10-10T04:46:21.5106  4  3  3 Double  10.00  10.00
v20171009_00330.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2017-10-10T04:48:04.8289  4  3  1 Double   0.00   0.00
v20171009_00331.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2017-10-10T04:48:52.6009  4  3  2 Double -10.00 -10.00
v20171009_00332.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2017-10-10T04:49:39.6829  4  3  3 Double  10.00  10.00
v20171009_00333.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2017-10-10T04:50:32.2324  4  3  1 Double   0.00   0.00
v20171009_00334.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2017-10-10T04:51:13.6011  4  3  2 Double -10.00 -10.00
v20171009_00335.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2017-10-10T04:51:56.9566  4  3  3 Double  10.00  10.00
v20171009_00336.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2017-10-10T04:52:44.0239  4  3  1 Double   0.00   0.00
v20171009_00337.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2017-10-10T04:53:29.4881  4  3  2 Double -10.00 -10.00
v20171009_00338.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2017-10-10T04:54:11.7459  4  3  3 Double  10.00  10.00
v20171009_00339.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2017-10-10T04:55:03.5935  4  3  1 Double   0.00   0.00
v20171009_00340.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2017-10-10T04:55:45.9519  4  3  2 Double -10.00 -10.00
v20171009_00341.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2017-10-10T04:56:27.8428  4  3  3 Double  10.00  10.00
v20171009_00342.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2017-10-10T04:57:16.4943  4  3  1 Double   0.00   0.00
v20171009_00343.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2017-10-10T04:57:57.7312  4  3  2 Double -10.00 -10.00
v20171009_00344.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2017-10-10T04:58:44.9064  4  3  3 Double  10.00  10.00
v20171009_00345.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2017-10-10T04:59:32.5136  4  3  1 Double   0.00   0.00
v20171009_00346.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2017-10-10T05:00:13.7682  4  3  2 Double -10.00 -10.00
v20171009_00347.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2017-10-10T05:00:56.1537  4  3  3 Double  10.00  10.00
v20171009_00348.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2017-10-10T05:02:08.0795  4  3  1 Double   0.00   0.00
v20171009_00349.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2017-10-10T05:02:51.2068  4  3  2 Double -10.00 -10.00
v20171009_00350.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2017-10-10T05:03:36.6543  4  3  3 Double  10.00  10.00
v20171009_00351.fit 0100.B-0773(A)  15.8310 -48.6383 No name          Ks      7.00 2017-10-10T05:04:26.7159  4  3  1 Double   0.00   0.00
v20171009_00352.fit 0100.B-0773(A)  15.8268 -48.6411 No name          Ks      7.00 2017-10-10T05:05:08.1496  4  3  2 Double -10.00 -10.00
v20171009_00353.fit 0100.B-0773(A)  15.8352 -48.6355 No name          Ks      7.00 2017-10-10T05:05:53.5971  4  3  3 Double  10.00  10.00
v20171009_00354.fit 0100.B-0773(A)  15.8313 -48.5467 No name          Ks      7.00 2017-10-10T05:06:42.9500  4  3  1 Double   0.00   0.00
v20171009_00355.fit 0100.B-0773(A)  15.8271 -48.5495 No name          Ks      7.00 2017-10-10T05:07:24.2589  4  3  2 Double -10.00 -10.00
v20171009_00356.fit 0100.B-0773(A)  15.8355 -48.5439 No name          Ks      7.00 2017-10-10T05:08:07.0443  4  3  3 Double  10.00  10.00
v20171009_00357.fit 0100.B-0773(A)  16.1080 -48.5467 No name          Ks      7.00 2017-10-10T05:09:30.9614  4  3  1 Double   0.00   0.00
v20171009_00358.fit 0100.B-0773(A)  16.1033 -48.5492 No name          Ks      7.00 2017-10-10T05:10:12.1951  4  3  2 Double -10.00 -10.00
v20171009_00359.fit 0100.B-0773(A)  16.1116 -48.5436 No name          Ks      7.00 2017-10-10T05:10:58.2233  4  3  3 Double  10.00  10.00
v20171009_00360.fit 0100.B-0773(A)  16.1082 -48.6380 No name          Ks      7.00 2017-10-10T05:11:48.8491  4  3  1 Double   0.00   0.00
v20171009_00361.fit 0100.B-0773(A)  16.1040 -48.6408 No name          Ks      7.00 2017-10-10T05:12:30.0570  4  3  2 Double -10.00 -10.00
v20171009_00362.fit 0100.B-0773(A)  16.1124 -48.6352 No name          Ks      7.00 2017-10-10T05:13:12.6854  4  3  3 Double  10.00  10.00
v20171009_00363.fit 0100.B-0773(A)  16.1089 -48.7296 No name          Ks      7.00 2017-10-10T05:14:00.5464  4  3  1 Double   0.00   0.00
v20171009_00364.fit 0100.B-0773(A)  16.1047 -48.7324 No name          Ks      7.00 2017-10-10T05:14:41.7602  4  3  2 Double -10.00 -10.00
v20171009_00365.fit 0100.B-0773(A)  16.1131 -48.7268 No name          Ks      7.00 2017-10-10T05:15:23.8710  4  3  3 Double  10.00  10.00
v20171009_00366.fit 0100.B-0773(A)  24.3216 -45.4815 No name          Ks      7.00 2017-10-10T05:16:46.6234  4  3  1 Double   0.00   0.00
v20171009_00367.fit 0100.B-0773(A)  24.3174 -45.4841 No name          Ks      7.00 2017-10-10T05:17:32.0387  4  3  2 Double -10.00 -10.00
v20171009_00368.fit 0100.B-0773(A)  24.3253 -45.4786 No name          Ks      7.00 2017-10-10T05:18:17.4778  4  3  3 Double  10.00  10.00
v20171009_00369.fit 0100.B-0773(A)  24.3218 -45.3898 No name          Ks      7.00 2017-10-10T05:19:08.6945  4  3  1 Double   0.00   0.00
v20171009_00370.fit 0100.B-0773(A)  24.3178 -45.3925 No name          Ks      7.00 2017-10-10T05:19:49.9322  4  3  2 Double -10.00 -10.00
v20171009_00371.fit 0100.B-0773(A)  24.3257 -45.3870 No name          Ks      7.00 2017-10-10T05:20:31.2959  4  3  3 Double  10.00  10.00
v20171009_00372.fit 0100.B-0773(A)  24.3222 -45.2982 No name          Ks      7.00 2017-10-10T05:21:18.3222  4  3  1 Double   0.00   0.00
v20171009_00373.fit 0100.B-0773(A)  24.3182 -45.3010 No name          Ks      7.00 2017-10-10T05:21:59.5987  4  3  2 Double -10.00 -10.00
v20171009_00374.fit 0100.B-0773(A)  24.3262 -45.2954 No name          Ks      7.00 2017-10-10T05:22:41.7586  4  3  3 Double  10.00  10.00
v20171009_00375.fit 0100.B-0773(A)  24.5826 -45.2985 No name          Ks      7.00 2017-10-10T05:23:34.2691  4  3  1 Double   0.00   0.00
v20171009_00376.fit 0100.B-0773(A)  24.5783 -45.3010 No name          Ks      7.00 2017-10-10T05:24:17.5754  4  3  2 Double -10.00 -10.00
v20171009_00377.fit 0100.B-0773(A)  24.5861 -45.2954 No name          Ks      7.00 2017-10-10T05:24:59.7851  4  3  3 Double  10.00  10.00
v20171009_00378.fit 0100.B-0773(A)  24.5826 -45.3898 No name          Ks      7.00 2017-10-10T05:25:48.8250  4  3  1 Double   0.00   0.00
v20171009_00379.fit 0100.B-0773(A)  24.5787 -45.3926 No name          Ks      7.00 2017-10-10T05:26:30.1267  4  3  2 Double -10.00 -10.00
v20171009_00380.fit 0100.B-0773(A)  24.5866 -45.3870 No name          Ks      7.00 2017-10-10T05:27:15.5742  4  3  3 Double  10.00  10.00
v20171009_00381.fit 0100.B-0773(A)  24.5830 -45.4814 No name          Ks      7.00 2017-10-10T05:28:05.8210  4  3  1 Double   0.00   0.00
v20171009_00382.fit 0100.B-0773(A)  24.5791 -45.4841 No name          Ks      7.00 2017-10-10T05:28:51.2491  4  3  2 Double -10.00 -10.00
v20171009_00383.fit 0100.B-0773(A)  24.5870 -45.4786 No name          Ks      7.00 2017-10-10T05:29:33.3409  4  3  3 Double  10.00  10.00
v20171009_00384.fit 0100.B-0773(A)  29.8021 -43.0656 No name          Ks      7.00 2017-10-10T05:30:56.7430  4  3  1 Double   0.00   0.00
v20171009_00385.fit 0100.B-0773(A)  29.7981 -43.0682 No name          Ks      7.00 2017-10-10T05:31:40.7295  4  3  2 Double -10.00 -10.00
v20171009_00386.fit 0100.B-0773(A)  29.8057 -43.0626 No name          Ks      7.00 2017-10-10T05:32:29.5006  4  3  3 Double  10.00  10.00
v20171009_00387.fit 0100.B-0773(A)  29.8022 -42.9738 No name          Ks      7.00 2017-10-10T05:33:20.4971  4  3  1 Double   0.00   0.00
v20171009_00388.fit 0100.B-0773(A)  29.7984 -42.9766 No name          Ks      7.00 2017-10-10T05:34:01.7539  4  3  2 Double -10.00 -10.00
v20171009_00389.fit 0100.B-0773(A)  29.8060 -42.9711 No name          Ks      7.00 2017-10-10T05:34:43.0038  4  3  3 Double  10.00  10.00
v20171009_00390.fit 0100.B-0773(A)  29.8025 -42.8822 No name          Ks      7.00 2017-10-10T05:35:26.2973  4  3  1 Double   0.00   0.00
v20171009_00391.fit 0100.B-0773(A)  29.7987 -42.8850 No name          Ks      7.00 2017-10-10T05:36:07.5648  4  3  2 Double -10.00 -10.00
v20171009_00392.fit 0100.B-0773(A)  29.8063 -42.8795 No name          Ks      7.00 2017-10-10T05:36:49.7174  4  3  3 Double  10.00  10.00
v20171009_00393.fit 0100.B-0773(A)  30.0525 -42.8824 No name          Ks      7.00 2017-10-10T05:37:42.4090  4  3  1 Double   0.00   0.00
v20171009_00394.fit 0100.B-0773(A)  30.0484 -42.8850 No name          Ks      7.00 2017-10-10T05:38:23.6669  4  3  2 Double -10.00 -10.00
v20171009_00395.fit 0100.B-0773(A)  30.0559 -42.8794 No name          Ks      7.00 2017-10-10T05:39:07.1524  4  3  3 Double  10.00  10.00
v20171009_00396.fit 0100.B-0773(A)  30.0526 -42.9738 No name          Ks      7.00 2017-10-10T05:40:37.5770  4  3  1 Double   0.00   0.00
v20171009_00397.fit 0100.B-0773(A)  30.0488 -42.9765 No name          Ks      7.00 2017-10-10T05:41:21.2683  4  3  2 Double -10.00 -10.00
v20171009_00398.fit 0100.B-0773(A)  30.0564 -42.9710 No name          Ks      7.00 2017-10-10T05:42:02.5340  4  3  3 Double  10.00  10.00
v20171009_00399.fit 0100.B-0773(A)  30.0530 -43.0653 No name          Ks      7.00 2017-10-10T05:42:45.4457  4  3  1 Double   0.00   0.00
v20171009_00400.fit 0100.B-0773(A)  30.0492 -43.0681 No name          Ks      7.00 2017-10-10T05:43:30.8608  4  3  2 Double -10.00 -10.00
v20171009_00401.fit 0100.B-0773(A)  30.0568 -43.0626 No name          Ks      7.00 2017-10-10T05:44:13.6526  4  3  3 Double  10.00  10.00
v20171009_00402.fit 0100.B-0773(A)  15.8310 -48.7300 No name          Ks      7.00 2017-10-10T05:46:19.4566  4  3  1 Double   0.00   0.00
v20171009_00403.fit 0100.B-0773(A)  15.8265 -48.7326 No name          Ks      7.00 2017-10-10T05:47:08.2085  4  3  2 Double -10.00 -10.00
v20171009_00404.fit 0100.B-0773(A)  15.8349 -48.7271 No name          Ks      7.00 2017-10-10T05:47:55.2465  4  3  3 Double  10.00  10.00
