v20120819_00368.fit 179.B-2002(C) 274.6911 -26.8016 b267             Ks      4.00 2012-08-20T02:40:10.2385  1  2  1 Double   0.00   0.00
v20120819_00369.fit 179.B-2002(C) 274.6884 -26.7940 b267             Ks      4.00 2012-08-20T02:40:24.6570  1  2  2 Double  20.00  20.00
v20120819_00370.fit 179.B-2002(C) 274.7819 -26.8442 b267             Ks      4.00 2012-08-20T02:40:44.7211  1  2  1 Double   0.00   0.00
v20120819_00371.fit 179.B-2002(C) 274.7792 -26.8366 b267             Ks      4.00 2012-08-20T02:40:59.3724  1  2  2 Double  20.00  20.00
v20120819_00372.fit 179.B-2002(C) 275.0309 -28.7807 b252             Ks      4.00 2012-08-20T02:41:52.3599  1  2  1 Double   0.00   0.00
v20120819_00373.fit 179.B-2002(C) 275.0282 -28.7732 b252             Ks      4.00 2012-08-20T02:42:07.4953  1  2  2 Double  20.00  20.00
v20120819_00374.fit 179.B-2002(C) 274.9382 -28.7385 b252             Ks      4.00 2012-08-20T02:42:26.5565  1  2  1 Double   0.00   0.00
v20120819_00375.fit 179.B-2002(C) 274.9355 -28.7309 b252             Ks      4.00 2012-08-20T02:42:41.1108  1  2  2 Double  20.00  20.00
v20120819_00376.fit 179.B-2002(C) 274.8456 -28.6961 b252             Ks      4.00 2012-08-20T02:43:00.1308  1  2  1 Double   0.00   0.00
v20120819_00377.fit 179.B-2002(C) 274.8429 -28.6885 b252             Ks      4.00 2012-08-20T02:43:14.9865  1  2  2 Double  20.00  20.00
v20120819_00378.fit 179.B-2002(C) 274.9422 -28.5336 b252             Ks      4.00 2012-08-20T02:43:34.0062  1  2  1 Double   0.00   0.00
v20120819_00379.fit 179.B-2002(C) 274.9394 -28.5262 b252             Ks      4.00 2012-08-20T02:43:48.3488  1  2  2 Double  20.00  20.00
v20120819_00380.fit 179.B-2002(C) 275.0346 -28.5759 b252             Ks      4.00 2012-08-20T02:44:06.7910  1  2  1 Double   0.00   0.00
v20120819_00381.fit 179.B-2002(C) 275.0318 -28.5684 b252             Ks      4.00 2012-08-20T02:44:21.5355  1  2  2 Double  20.00  20.00
v20120819_00382.fit 179.B-2002(C) 275.1271 -28.6181 b252             Ks      4.00 2012-08-20T02:44:40.5553  1  2  1 Double   0.00   0.00
v20120819_00383.fit 179.B-2002(C) 275.1243 -28.6105 b252             Ks      4.00 2012-08-20T02:44:55.2998  1  2  2 Double  20.00  20.00
v20120819_00384.fit 179.B-2002(C) 276.1577 -29.2526 b238             Ks      4.00 2012-08-20T02:45:38.6174  1  2  1 Double   0.00   0.00
v20120819_00385.fit 179.B-2002(C) 276.1550 -29.2452 b238             Ks      4.00 2012-08-20T02:45:52.8098  1  2  2 Double  20.00  20.00
v20120819_00386.fit 179.B-2002(C) 276.0642 -29.2112 b238             Ks      4.00 2012-08-20T02:46:12.8839  1  2  1 Double   0.00   0.00
v20120819_00387.fit 179.B-2002(C) 276.0613 -29.2037 b238             Ks      4.00 2012-08-20T02:46:26.9022  1  2  2 Double  20.00  20.00
v20120819_00388.fit 179.B-2002(C) 275.9707 -29.1695 b238             Ks      4.00 2012-08-20T02:46:46.9641  1  2  1 Double   0.00   0.00
v20120819_00389.fit 179.B-2002(C) 275.9678 -29.1620 b238             Ks      4.00 2012-08-20T02:47:01.7956  1  2  2 Double  20.00  20.00
v20120819_00390.fit 179.B-2002(C) 276.0660 -29.0063 b238             Ks      4.00 2012-08-20T02:47:20.8568  1  2  1 Double   0.00   0.00
v20120819_00391.fit 179.B-2002(C) 276.0631 -28.9989 b238             Ks      4.00 2012-08-20T02:47:35.4731  1  2  2 Double  20.00  20.00
v20120819_00392.fit 179.B-2002(C) 276.1592 -29.0479 b238             Ks      4.00 2012-08-20T02:47:53.9213  1  2  1 Double   0.00   0.00
v20120819_00393.fit 179.B-2002(C) 276.1563 -29.0404 b238             Ks      4.00 2012-08-20T02:48:08.5363  1  2  2 Double  20.00  20.00
v20120819_00394.fit 179.B-2002(C) 276.2526 -29.0892 b238             Ks      4.00 2012-08-20T02:48:26.9757  1  2  1 Double   0.00   0.00
v20120819_00395.fit 179.B-2002(C) 276.2498 -29.0817 b238             Ks      4.00 2012-08-20T02:48:41.5612  1  2  2 Double  20.00  20.00
v20120819_00396.fit 179.B-2002(C) 275.7901 -27.4864 b253             Ks      4.00 2012-08-20T02:49:32.5440  1  2  1 Double   0.00   0.00
v20120819_00397.fit 179.B-2002(C) 275.7875 -27.4789 b253             Ks      4.00 2012-08-20T02:49:47.4476  1  2  2 Double  20.00  20.00
v20120819_00398.fit 179.B-2002(C) 275.6984 -27.4444 b253             Ks      4.00 2012-08-20T02:50:06.5105  1  2  1 Double   0.00   0.00
v20120819_00399.fit 179.B-2002(C) 275.6957 -27.4369 b253             Ks      4.00 2012-08-20T02:50:21.6817  1  2  2 Double  20.00  20.00
v20120819_00400.fit 179.B-2002(C) 275.6067 -27.4023 b253             Ks      4.00 2012-08-20T02:50:40.1218  1  2  1 Double   0.00   0.00
v20120819_00401.fit 179.B-2002(C) 275.6040 -27.3947 b253             Ks      4.00 2012-08-20T02:50:55.0742  1  2  2 Double  20.00  20.00
v20120819_00402.fit 179.B-2002(C) 275.7015 -27.2396 b253             Ks      4.00 2012-08-20T02:51:14.1352  1  2  1 Double   0.00   0.00
v20120819_00403.fit 179.B-2002(C) 275.6988 -27.2321 b253             Ks      4.00 2012-08-20T02:51:29.4188  1  2  2 Double  20.00  20.00
v20120819_00404.fit 179.B-2002(C) 275.7930 -27.2816 b253             Ks      4.00 2012-08-20T02:51:48.4396  1  2  1 Double   0.00   0.00
v20120819_00405.fit 179.B-2002(C) 275.7902 -27.2741 b253             Ks      4.00 2012-08-20T02:52:03.6471  1  2  2 Double  20.00  20.00
v20120819_00406.fit 179.B-2002(C) 275.8846 -27.3235 b253             Ks      4.00 2012-08-20T02:52:22.0903  1  2  1 Double   0.00   0.00
v20120819_00407.fit 179.B-2002(C) 275.8818 -27.3159 b253             Ks      4.00 2012-08-20T02:52:37.0866  1  2  2 Double  20.00  20.00
v20120819_00408.fit 179.B-2002(C) 276.9066 -27.9524 b239             Ks      4.00 2012-08-20T02:53:20.6602  1  2  1 Double   0.00   0.00
v20120819_00409.fit 179.B-2002(C) 276.9038 -27.9449 b239             Ks      4.00 2012-08-20T02:53:35.2746  1  2  2 Double  20.00  20.00
v20120819_00410.fit 179.B-2002(C) 276.8140 -27.9112 b239             Ks      4.00 2012-08-20T02:53:54.2957  1  2  1 Double   0.00   0.00
v20120819_00411.fit 179.B-2002(C) 276.8112 -27.9037 b239             Ks      4.00 2012-08-20T02:54:09.7341  1  2  2 Double  20.00  20.00
v20120819_00412.fit 179.B-2002(C) 276.7215 -27.8698 b239             Ks      4.00 2012-08-20T02:54:28.7949  1  2  1 Double   0.00   0.00
v20120819_00413.fit 179.B-2002(C) 276.7187 -27.8622 b239             Ks      4.00 2012-08-20T02:54:43.6584  1  2  2 Double  20.00  20.00
v20120819_00414.fit 179.B-2002(C) 276.8151 -27.7063 b239             Ks      4.00 2012-08-20T02:55:02.6774  1  2  1 Double   0.00   0.00
v20120819_00415.fit 179.B-2002(C) 276.8122 -27.6989 b239             Ks      4.00 2012-08-20T02:55:17.7378  1  2  2 Double  20.00  20.00
v20120819_00416.fit 179.B-2002(C) 276.9074 -27.7476 b239             Ks      4.00 2012-08-20T02:55:36.7980  1  2  1 Double   0.00   0.00
v20120819_00417.fit 179.B-2002(C) 276.9045 -27.7401 b239             Ks      4.00 2012-08-20T02:55:51.6713  1  2  2 Double  20.00  20.00
v20120819_00418.fit 179.B-2002(C) 276.9997 -27.7888 b239             Ks      4.00 2012-08-20T02:56:10.0865  1  2  1 Double   0.00   0.00
v20120819_00419.fit 179.B-2002(C) 276.9969 -27.7812 b239             Ks      4.00 2012-08-20T02:56:24.6648  1  2  2 Double  20.00  20.00
v20120819_00420.fit 179.B-2002(C) 276.5360 -26.1900 b254             Ks      4.00 2012-08-20T02:57:12.8388  1  2  1 Double   0.00   0.00
v20120819_00421.fit 179.B-2002(C) 276.5334 -26.1825 b254             Ks      4.00 2012-08-20T02:57:28.3534  1  2  2 Double  20.00  20.00
v20120819_00422.fit 179.B-2002(C) 276.4452 -26.1482 b254             Ks      4.00 2012-08-20T02:57:47.3744  1  2  1 Double   0.00   0.00
v20120819_00423.fit 179.B-2002(C) 276.4425 -26.1407 b254             Ks      4.00 2012-08-20T02:58:02.6378  1  2  2 Double  20.00  20.00
v20120819_00424.fit 179.B-2002(C) 276.3544 -26.1064 b254             Ks      4.00 2012-08-20T02:58:21.1708  1  2  1 Double   0.00   0.00
v20120819_00425.fit 179.B-2002(C) 276.3517 -26.0988 b254             Ks      4.00 2012-08-20T02:58:36.4331  1  2  2 Double  20.00  20.00
v20120819_00426.fit 179.B-2002(C) 276.4476 -25.9434 b254             Ks      4.00 2012-08-20T02:58:56.4550  1  2  1 Double   0.00   0.00
v20120819_00427.fit 179.B-2002(C) 276.4448 -25.9359 b254             Ks      4.00 2012-08-20T02:59:11.6084  1  2  2 Double  20.00  20.00
v20120819_00428.fit 179.B-2002(C) 276.5382 -25.9852 b254             Ks      4.00 2012-08-20T02:59:30.6294  1  2  1 Double   0.00   0.00
v20120819_00429.fit 179.B-2002(C) 276.5354 -25.9777 b254             Ks      4.00 2012-08-20T02:59:45.9069  1  2  2 Double  20.00  20.00
v20120819_00430.fit 179.B-2002(C) 276.6289 -26.0268 b254             Ks      4.00 2012-08-20T03:00:04.3069  1  2  1 Double   0.00   0.00
v20120819_00431.fit 179.B-2002(C) 276.6261 -26.0193 b254             Ks      4.00 2012-08-20T03:00:19.3283  1  2  2 Double  20.00  20.00
v20120819_00432.fit 179.B-2002(C) 277.6426 -26.6505 b240             Ks      4.00 2012-08-20T03:01:04.9036  1  2  1 Double   0.00   0.00
v20120819_00433.fit 179.B-2002(C) 277.6398 -26.6430 b240             Ks      4.00 2012-08-20T03:01:19.9710  1  2  2 Double  20.00  20.00
v20120819_00434.fit 179.B-2002(C) 277.5510 -26.6095 b240             Ks      4.00 2012-08-20T03:01:38.9940  1  2  1 Double   0.00   0.00
v20120819_00435.fit 179.B-2002(C) 277.5482 -26.6020 b240             Ks      4.00 2012-08-20T03:01:54.2026  1  2  2 Double  20.00  20.00
v20120819_00436.fit 179.B-2002(C) 277.4594 -26.5683 b240             Ks      4.00 2012-08-20T03:02:13.2236  1  2  1 Double   0.00   0.00
v20120819_00437.fit 179.B-2002(C) 277.4567 -26.5607 b240             Ks      4.00 2012-08-20T03:02:28.5858  1  2  2 Double  20.00  20.00
v20120819_00438.fit 179.B-2002(C) 277.5515 -26.4046 b240             Ks      4.00 2012-08-20T03:02:48.6479  1  2  1 Double   0.00   0.00
v20120819_00439.fit 179.B-2002(C) 277.5486 -26.3972 b240             Ks      4.00 2012-08-20T03:03:03.6412  1  2  2 Double  20.00  20.00
v20120819_00440.fit 179.B-2002(C) 277.6428 -26.4457 b240             Ks      4.00 2012-08-20T03:03:22.1344  1  2  1 Double   0.00   0.00
v20120819_00441.fit 179.B-2002(C) 277.6400 -26.4383 b240             Ks      4.00 2012-08-20T03:03:37.0287  1  2  2 Double  20.00  20.00
v20120819_00442.fit 179.B-2002(C) 277.7342 -26.4867 b240             Ks      4.00 2012-08-20T03:03:56.0887  1  2  1 Double   0.00   0.00
v20120819_00443.fit 179.B-2002(C) 277.7314 -26.4791 b240             Ks      4.00 2012-08-20T03:04:11.2481  1  2  2 Double  20.00  20.00
v20120819_00444.fit 179.B-2002(C) 272.2288 -24.2131 b310             Ks      4.00 2012-08-20T03:05:54.6823  1  2  1 Double   0.00   0.00
v20120819_00445.fit 179.B-2002(C) 272.2264 -24.2055 b310             Ks      4.00 2012-08-20T03:06:10.1337  1  2  2 Double  20.00  20.00
v20120819_00446.fit 179.B-2002(C) 272.1409 -24.1688 b310             Ks      4.00 2012-08-20T03:06:33.0655  1  2  1 Double   0.00   0.00
v20120819_00447.fit 179.B-2002(C) 272.1385 -24.1612 b310             Ks      4.00 2012-08-20T03:06:48.7237  1  2  2 Double  20.00  20.00
v20120819_00448.fit 179.B-2002(C) 272.0531 -24.1243 b310             Ks      4.00 2012-08-20T03:07:07.1429  1  2  1 Double   0.00   0.00
v20120819_00449.fit 179.B-2002(C) 272.0507 -24.1167 b310             Ks      4.00 2012-08-20T03:07:22.1702  1  2  2 Double  20.00  20.00
v20120819_00450.fit 179.B-2002(C) 272.1504 -23.9641 b310             Ks      4.00 2012-08-20T03:07:41.2054  1  2  1 Double   0.00   0.00
v20120819_00451.fit 179.B-2002(C) 272.1479 -23.9566 b310             Ks      4.00 2012-08-20T03:07:56.5689  1  2  2 Double  20.00  20.00
v20120819_00452.fit 179.B-2002(C) 272.2380 -24.0084 b310             Ks      4.00 2012-08-20T03:08:15.5908  1  2  1 Double   0.00   0.00
v20120819_00453.fit 179.B-2002(C) 272.2356 -24.0009 b310             Ks      4.00 2012-08-20T03:08:30.8180  1  2  2 Double  20.00  20.00
v20120819_00454.fit 179.B-2002(C) 272.3258 -24.0527 b310             Ks      4.00 2012-08-20T03:08:49.2632  1  2  1 Double   0.00   0.00
v20120819_00455.fit 179.B-2002(C) 272.3234 -24.0450 b310             Ks      4.00 2012-08-20T03:09:04.3535  1  2  2 Double  20.00  20.00
v20120819_00456.fit 179.B-2002(C) 271.4483 -25.4878 b309             Ks      4.00 2012-08-20T03:09:48.7000  1  2  1 Double   0.00   0.00
v20120819_00457.fit 179.B-2002(C) 271.4460 -25.4803 b309             Ks      4.00 2012-08-20T03:10:03.6815  1  2  2 Double  20.00  20.00
v20120819_00458.fit 179.B-2002(C) 271.3598 -25.4431 b309             Ks      4.00 2012-08-20T03:10:22.0894  1  2  1 Double   0.00   0.00
v20120819_00459.fit 179.B-2002(C) 271.3574 -25.4356 b309             Ks      4.00 2012-08-20T03:10:37.3298  1  2  2 Double  20.00  20.00
v20120819_00460.fit 179.B-2002(C) 271.2713 -25.3983 b309             Ks      4.00 2012-08-20T03:11:04.2591  1  2  1 Double   0.00   0.00
v20120819_00461.fit 179.B-2002(C) 271.2689 -25.3907 b309             Ks      4.00 2012-08-20T03:11:19.2584  1  2  2 Double  20.00  20.00
v20120819_00462.fit 179.B-2002(C) 271.3705 -25.2385 b309             Ks      4.00 2012-08-20T03:11:37.6987  1  2  1 Double   0.00   0.00
v20120819_00463.fit 179.B-2002(C) 271.3680 -25.2310 b309             Ks      4.00 2012-08-20T03:11:53.0269  1  2  2 Double  20.00  20.00
v20120819_00464.fit 179.B-2002(C) 271.4588 -25.2833 b309             Ks      4.00 2012-08-20T03:12:11.4461  1  2  1 Double   0.00   0.00
v20120819_00465.fit 179.B-2002(C) 271.4563 -25.2757 b309             Ks      4.00 2012-08-20T03:12:26.9453  1  2  2 Double  20.00  20.00
v20120819_00466.fit 179.B-2002(C) 271.5472 -25.3279 b309             Ks      4.00 2012-08-20T03:12:45.3596  1  2  1 Double   0.00   0.00
v20120819_00467.fit 179.B-2002(C) 271.5448 -25.3202 b309             Ks      4.00 2012-08-20T03:13:00.1620  1  2  2 Double  20.00  20.00
v20120819_00468.fit 179.B-2002(C) 273.2878 -24.7267 b296             Ks      4.00 2012-08-20T03:13:47.8059  1  2  1 Double   0.00   0.00
v20120819_00469.fit 179.B-2002(C) 273.2854 -24.7191 b296             Ks      4.00 2012-08-20T03:14:03.1093  1  2  2 Double  20.00  20.00
v20120819_00470.fit 179.B-2002(C) 273.1992 -24.6830 b296             Ks      4.00 2012-08-20T03:14:21.5245  1  2  1 Double   0.00   0.00
v20120819_00471.fit 179.B-2002(C) 273.1967 -24.6754 b296             Ks      4.00 2012-08-20T03:14:36.6348  1  2  2 Double  20.00  20.00
v20120819_00472.fit 179.B-2002(C) 273.1107 -24.6392 b296             Ks      4.00 2012-08-20T03:14:55.0779  1  2  1 Double   0.00   0.00
v20120819_00473.fit 179.B-2002(C) 273.1082 -24.6316 b296             Ks      4.00 2012-08-20T03:15:10.2825  1  2  2 Double  20.00  20.00
v20120819_00474.fit 179.B-2002(C) 273.2070 -24.4783 b296             Ks      4.00 2012-08-20T03:15:30.3454  1  2  1 Double   0.00   0.00
v20120819_00475.fit 179.B-2002(C) 273.2045 -24.4708 b296             Ks      4.00 2012-08-20T03:15:45.3956  1  2  2 Double  20.00  20.00
v20120819_00476.fit 179.B-2002(C) 273.2954 -24.5220 b296             Ks      4.00 2012-08-20T03:16:04.4166  1  2  1 Double   0.00   0.00
v20120819_00477.fit 179.B-2002(C) 273.2928 -24.5145 b296             Ks      4.00 2012-08-20T03:16:19.6290  1  2  2 Double  20.00  20.00
v20120819_00478.fit 179.B-2002(C) 273.3838 -24.5656 b296             Ks      4.00 2012-08-20T03:16:38.6502  1  2  1 Double   0.00   0.00
v20120819_00479.fit 179.B-2002(C) 273.3813 -24.5580 b296             Ks      4.00 2012-08-20T03:16:53.6916  1  2  2 Double  20.00  20.00
v20120819_00480.fit 179.B-2002(C) 272.5154 -26.0067 b295             Ks      4.00 2012-08-20T03:17:38.6258  1  2  1 Double   0.00   0.00
v20120819_00481.fit 179.B-2002(C) 272.5130 -25.9992 b295             Ks      4.00 2012-08-20T03:17:53.9685  1  2  2 Double  20.00  20.00
v20120819_00482.fit 179.B-2002(C) 272.4261 -25.9627 b295             Ks      4.00 2012-08-20T03:18:12.9894  1  2  1 Double   0.00   0.00
v20120819_00483.fit 179.B-2002(C) 272.4236 -25.9551 b295             Ks      4.00 2012-08-20T03:18:28.2638  1  2  2 Double  20.00  20.00
v20120819_00484.fit 179.B-2002(C) 272.3368 -25.9185 b295             Ks      4.00 2012-08-20T03:18:46.6788  1  2  1 Double   0.00   0.00
v20120819_00485.fit 179.B-2002(C) 272.3344 -25.9109 b295             Ks      4.00 2012-08-20T03:19:02.0011  1  2  2 Double  20.00  20.00
v20120819_00486.fit 179.B-2002(C) 272.4350 -25.7580 b295             Ks      4.00 2012-08-20T03:19:20.4943  1  2  1 Double   0.00   0.00
v20120819_00487.fit 179.B-2002(C) 272.4325 -25.7505 b295             Ks      4.00 2012-08-20T03:19:35.4526  1  2  2 Double  20.00  20.00
v20120819_00488.fit 179.B-2002(C) 272.5241 -25.8021 b295             Ks      4.00 2012-08-20T03:19:54.4728  1  2  1 Double   0.00   0.00
v20120819_00489.fit 179.B-2002(C) 272.5216 -25.7945 b295             Ks      4.00 2012-08-20T03:20:09.8132  1  2  2 Double  20.00  20.00
v20120819_00490.fit 179.B-2002(C) 272.6133 -25.8461 b295             Ks      4.00 2012-08-20T03:20:28.8342  1  2  1 Double   0.00   0.00
v20120819_00491.fit 179.B-2002(C) 272.6108 -25.8384 b295             Ks      4.00 2012-08-20T03:20:44.2454  1  2  2 Double  20.00  20.00
v20120819_00492.fit 179.A-2006(F)   9.3137 -43.5546 No name          H      10.00 2012-08-20T03:38:18.0823  6  7  1 Double  13.32   7.98
v20120819_00493.fit 179.A-2006(F)   9.3042 -43.5585 No name          H      10.00 2012-08-20T03:39:38.5451  6  7  2 Double -11.07  -6.57
v20120819_00494.fit 179.A-2006(F)   9.3145 -43.5541 No name          H      10.00 2012-08-20T03:40:59.5544  6  7  3 Double  16.03   9.28
v20120819_00495.fit 179.A-2006(F)   9.3133 -43.5607 No name          H      10.00 2012-08-20T03:42:21.4329  6  7  4 Double  12.73 -14.37
v20120819_00496.fit 179.A-2006(F)   9.3143 -43.5522 No name          H      10.00 2012-08-20T03:43:41.0705  6  7  5 Double  15.28  16.21
v20120819_00497.fit 179.A-2006(F)   9.3096 -43.5532 No name          H      10.00 2012-08-20T03:45:05.5289  6  7  6 Double   3.17  12.58
v20120819_00498.fit 179.A-2006(F)   9.3038 -43.5515 No name          H      10.00 2012-08-20T03:46:23.5236  6  7  7 Double -12.09  18.38
v20120819_00499.fit 179.A-2006(F)   9.3139 -43.4629 No name          H      10.00 2012-08-20T03:47:53.4962  6  7  1 Double  13.32   7.98
v20120819_00500.fit 179.A-2006(F)   9.3046 -43.4669 No name          H      10.00 2012-08-20T03:49:14.2267  6  7  2 Double -11.07  -6.57
v20120819_00501.fit 179.A-2006(F)   9.3149 -43.4625 No name          H      10.00 2012-08-20T03:50:38.6781  6  7  3 Double  16.03   9.28
v20120819_00502.fit 179.A-2006(F)   9.3137 -43.4691 No name          H      10.00 2012-08-20T03:52:01.5034  6  7  4 Double  12.73 -14.37
v20120819_00503.fit 179.A-2006(F)   9.3147 -43.4606 No name          H      10.00 2012-08-20T03:53:23.2878  6  7  5 Double  15.28  16.21
v20120819_00504.fit 179.A-2006(F)   9.3100 -43.4616 No name          H      10.00 2012-08-20T03:54:46.0911  6  7  6 Double   3.17  12.58
v20120819_00505.fit 179.A-2006(F)   9.3042 -43.4600 No name          H      10.00 2012-08-20T03:56:08.1095  6  7  7 Double -12.09  18.38
v20120819_00506.fit 179.A-2006(F)   9.3143 -43.3713 No name          H      10.00 2012-08-20T03:57:37.4531  6  7  1 Double  13.32   7.98
v20120819_00507.fit 179.A-2006(F)   9.3050 -43.3753 No name          H      10.00 2012-08-20T03:59:02.4864  6  7  2 Double -11.07  -6.57
v20120819_00508.fit 179.A-2006(F)   9.3154 -43.3709 No name          H      10.00 2012-08-20T04:00:26.9414  6  7  3 Double  16.03   9.28
v20120819_00509.fit 179.A-2006(F)   9.3141 -43.3775 No name          H      10.00 2012-08-20T04:01:51.3978  6  7  4 Double  12.73 -14.37
v20120819_00510.fit 179.A-2006(F)   9.3151 -43.3690 No name          H      10.00 2012-08-20T04:03:13.7902  6  7  5 Double  15.28  16.21
v20120819_00511.fit 179.A-2006(F)   9.3104 -43.3700 No name          H      10.00 2012-08-20T04:04:38.2463  6  7  6 Double   3.17  12.58
v20120819_00512.fit 179.A-2006(F)   9.3046 -43.3684 No name          H      10.00 2012-08-20T04:06:00.0286  6  7  7 Double -12.09  18.38
v20120819_00513.fit 179.A-2006(F)   9.5663 -43.3716 No name          H      10.00 2012-08-20T04:07:33.7558  6  7  1 Double  13.32   7.98
v20120819_00514.fit 179.A-2006(F)   9.5566 -43.3753 No name          H      10.00 2012-08-20T04:08:55.1113  6  7  2 Double -11.07  -6.57
v20120819_00515.fit 179.A-2006(F)   9.5670 -43.3710 No name          H      10.00 2012-08-20T04:10:19.5437  6  7  3 Double  16.03   9.28
v20120819_00516.fit 179.A-2006(F)   9.5657 -43.3775 No name          H      10.00 2012-08-20T04:11:42.5248  6  7  4 Double  12.73 -14.37
v20120819_00517.fit 179.A-2006(F)   9.5666 -43.3690 No name          H      10.00 2012-08-20T04:13:03.4014  6  7  5 Double  15.28  16.21
v20120819_00518.fit 179.A-2006(F)   9.5620 -43.3700 No name          H      10.00 2012-08-20T04:14:23.5990  6  7  6 Double   3.17  12.58
v20120819_00519.fit 179.A-2006(F)   9.5562 -43.3684 No name          H      10.00 2012-08-20T04:15:44.0995  6  7  7 Double -12.09  18.38
v20120819_00520.fit 179.A-2006(F)   9.5663 -43.4629 No name          H      10.00 2012-08-20T04:17:13.7984  6  7  1 Double  13.32   7.98
v20120819_00521.fit 179.A-2006(F)   9.5570 -43.4669 No name          H      10.00 2012-08-20T04:18:36.0286  6  7  2 Double -11.07  -6.57
v20120819_00522.fit 179.A-2006(F)   9.5673 -43.4625 No name          H      10.00 2012-08-20T04:19:57.0892  6  7  3 Double  16.03   9.28
v20120819_00523.fit 179.A-2006(F)   9.5661 -43.4691 No name          H      10.00 2012-08-20T04:21:17.8638  6  7  4 Double  12.73 -14.37
v20120819_00524.fit 179.A-2006(F)   9.5670 -43.4606 No name          H      10.00 2012-08-20T04:22:39.3331  6  7  5 Double  15.28  16.21
v20120819_00525.fit 179.A-2006(F)   9.5624 -43.4616 No name          H      10.00 2012-08-20T04:23:59.1479  6  7  6 Double   3.17  12.58
v20120819_00526.fit 179.A-2006(F)   9.5566 -43.4600 No name          H      10.00 2012-08-20T04:25:19.4936  6  7  7 Double -12.09  18.38
v20120819_00527.fit 179.A-2006(F)   9.5666 -43.5545 No name          H      10.00 2012-08-20T04:26:49.4640  6  7  1 Double  13.32   7.98
v20120819_00528.fit 179.A-2006(F)   9.5573 -43.5585 No name          H      10.00 2012-08-20T04:28:09.9856  6  7  2 Double -11.07  -6.57
v20120819_00529.fit 179.A-2006(F)   9.5677 -43.5541 No name          H      10.00 2012-08-20T04:29:31.8250  6  7  3 Double  16.03   9.28
v20120819_00530.fit 179.A-2006(F)   9.5664 -43.5607 No name          H      10.00 2012-08-20T04:30:51.8646  6  7  4 Double  12.73 -14.37
v20120819_00531.fit 179.A-2006(F)   9.5674 -43.5522 No name          H      10.00 2012-08-20T04:33:33.0488  6  7  5 Double  15.28  16.21
v20120819_00532.fit 179.A-2006(F)   9.5627 -43.5532 No name          H      10.00 2012-08-20T04:34:54.1144  6  7  6 Double   3.17  12.58
v20120819_00533.fit 179.A-2006(F)   9.5569 -43.5516 No name          H      10.00 2012-08-20T04:36:13.4910  6  7  7 Double -12.09  18.38
v20120819_00534.fit 179.A-2006(D)   9.3549 -44.6374 No name          Z      50.00 2012-08-20T04:38:29.7840  1  9  1 Double   5.64 -17.73
v20120819_00535.fit 179.A-2006(D)   9.3449 -44.6275 No name          Z      50.00 2012-08-20T04:39:30.9754  1  9  2 Double -19.63  17.29
v20120819_00536.fit 179.A-2006(D)   9.3516 -44.6291 No name          Z      50.00 2012-08-20T04:40:30.6142  1  9  3 Double  -2.36  11.60
v20120819_00537.fit 179.A-2006(D)   9.3530 -44.6372 No name          Z      50.00 2012-08-20T04:41:32.0059  1  9  4 Double   1.24 -17.76
v20120819_00538.fit 179.A-2006(D)   9.3496 -44.6345 No name          Z      50.00 2012-08-20T04:42:34.5072  1  9  5 Double  -7.53  -7.91
v20120819_00539.fit 179.A-2006(D)   9.3597 -44.6295 No name          Z      50.00 2012-08-20T04:43:35.4288  1  9  6 Double  18.24  10.17
v20120819_00540.fit 179.A-2006(D)   9.3470 -44.6338 No name          Z      50.00 2012-08-20T04:44:37.1824  1  9  7 Double -14.32  -5.28
v20120819_00541.fit 179.A-2006(D)   9.3579 -44.6350 No name          Z      50.00 2012-08-20T04:45:40.3057  1  9  8 Double  13.82  -9.62
v20120819_00542.fit 179.A-2006(D)   9.3563 -44.6292 No name          Z      50.00 2012-08-20T04:46:43.2343  1  9  9 Double   9.56  11.20
v20120819_00543.fit 179.A-2006(D)   9.3551 -44.5457 No name          Z      50.00 2012-08-20T04:47:55.9947  1  9  1 Double   5.64 -17.73
v20120819_00544.fit 179.A-2006(D)   9.3453 -44.5359 No name          Z      50.00 2012-08-20T04:48:56.1454  1  9  2 Double -19.63  17.29
v20120819_00545.fit 179.A-2006(D)   9.3520 -44.5375 No name          Z      50.00 2012-08-20T04:49:56.0660  1  9  3 Double  -2.36  11.60
v20120819_00546.fit 179.A-2006(D)   9.3534 -44.5457 No name          Z      50.00 2012-08-20T04:50:59.9963  1  9  4 Double   1.24 -17.76
v20120819_00547.fit 179.A-2006(D)   9.3499 -44.5429 No name          Z      50.00 2012-08-20T04:52:03.6046  1  9  5 Double  -7.53  -7.91
v20120819_00548.fit 179.A-2006(D)   9.3600 -44.5379 No name          Z      50.00 2012-08-20T04:53:07.0302  1  9  6 Double  18.24  10.17
v20120819_00549.fit 179.A-2006(D)   9.3473 -44.5422 No name          Z      50.00 2012-08-20T04:54:08.9745  1  9  7 Double -14.32  -5.28
v20120819_00550.fit 179.A-2006(D)   9.3583 -44.5434 No name          Z      50.00 2012-08-20T04:55:10.6120  1  9  8 Double  13.82  -9.62
v20120819_00551.fit 179.A-2006(D)   9.3566 -44.5376 No name          Z      50.00 2012-08-20T04:56:13.4875  1  9  9 Double   9.56  11.20
v20120819_00552.fit 179.A-2006(D)   9.3554 -44.4541 No name          Z      50.00 2012-08-20T04:57:22.3812  1  9  1 Double   5.64 -17.73
