v20121108_00001.fit 60.A-9293(A) 329.8329 -60.0832 FLAT,TWILIGHT    H       5.00 2012-11-08T23:27:48.6508  1  0  0 Double   0.00   0.00
v20121108_00002.fit 60.A-9293(A) 329.8325 -60.0275 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:10.0965  1  0  0 Double   0.00   0.00
v20121108_00003.fit 60.A-9293(A) 329.8325 -59.9719 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:27.9317  1  0  0 Double   0.00   0.00
v20121108_00004.fit 60.A-9293(A) 329.8325 -59.9164 FLAT,TWILIGHT    H       5.00 2012-11-08T23:28:45.9126  1  0  0 Double   0.00   0.00
v20121108_00005.fit 60.A-9293(A) 330.0553 -60.0837 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:08.9744  1  0  0 Double   0.00   0.00
v20121108_00006.fit 60.A-9293(A) 330.0562 -60.0280 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:28.0123  1  0  0 Double   0.00   0.00
v20121108_00007.fit 60.A-9293(A) 330.0566 -59.9719 FLAT,TWILIGHT    H       5.00 2012-11-08T23:29:46.8123  1  0  0 Double   0.00   0.00
v20121108_00008.fit 60.A-9293(A) 330.0569 -59.9164 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:04.9174  1  0  0 Double   0.00   0.00
v20121108_00009.fit 60.A-9293(A) 329.9445 -60.0839 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:26.3664  1  0  0 Double   0.00   0.00
v20121108_00010.fit 60.A-9293(A) 329.9438 -60.0283 FLAT,TWILIGHT    H       5.00 2012-11-08T23:30:45.4112  1  0  0 Double   0.00   0.00
v20121108_00011.fit 60.A-9293(A) 329.9434 -59.9716 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:02.9754  1  0  0 Double   0.00   0.00
v20121108_00012.fit 60.A-9293(A) 329.9431 -59.9161 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:21.0035  1  0  0 Double   0.00   0.00
v20121108_00013.fit 60.A-9293(A) 330.1669 -60.0841 FLAT,TWILIGHT    H       5.00 2012-11-08T23:31:43.0254  1  0  0 Double   0.00   0.00
v20121108_00014.fit 60.A-9293(A) 329.8328 -60.0287 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:05.0470  1  0  0 Double   0.00   0.00
v20121108_00015.fit 60.A-9293(A) 329.8325 -59.9711 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:23.4702  1  0  0 Double   0.00   0.00
v20121108_00016.fit 60.A-9293(A) 329.8326 -59.9155 FLAT,TWILIGHT    H       5.00 2012-11-08T23:32:40.7453  1  0  0 Double   0.00   0.00
v20121108_00017.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Z       5.00 2012-11-08T23:43:39.1039  2  5  1 Double   0.00   0.00
v20121108_00018.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Z       5.00 2012-11-08T23:44:02.1815  2  5  2 Double  -8.66   5.00
v20121108_00019.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Z       5.00 2012-11-08T23:44:26.0470  2  5  3 Double   5.00   8.66
v20121108_00020.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Z       5.00 2012-11-08T23:44:48.1197  2  5  4 Double   8.66  -5.00
v20121108_00021.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Z       5.00 2012-11-08T23:45:10.1564  2  5  5 Double  -5.00  -8.66
v20121108_00022.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         Y       5.00 2012-11-08T23:45:56.4878  2  5  1 Double   0.00   0.00
v20121108_00023.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         Y       5.00 2012-11-08T23:46:19.5274  2  5  2 Double  -8.66   5.00
v20121108_00024.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         Y       5.00 2012-11-08T23:46:42.5478  2  5  3 Double   5.00   8.66
v20121108_00025.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         Y       5.00 2012-11-08T23:47:04.5855  2  5  4 Double   8.66  -5.00
v20121108_00026.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         Y       5.00 2012-11-08T23:47:26.6642  2  5  5 Double  -5.00  -8.66
v20121108_00027.fit 60.A-9292(A) 310.4480 -19.9377 STD,FLUX         J       5.00 2012-11-08T23:48:11.5917  2  5  1 Double   0.00   0.00
v20121108_00028.fit 60.A-9292(A) 310.4455 -19.9363 STD,FLUX         J       5.00 2012-11-08T23:48:33.0473  2  5  2 Double  -8.66   5.00
v20121108_00029.fit 60.A-9292(A) 310.4495 -19.9353 STD,FLUX         J       5.00 2012-11-08T23:48:56.6719  2  5  3 Double   5.00   8.66
v20121108_00030.fit 60.A-9292(A) 310.4506 -19.9391 STD,FLUX         J       5.00 2012-11-08T23:49:18.6936  2  5  4 Double   8.66  -5.00
v20121108_00031.fit 60.A-9292(A) 310.4466 -19.9401 STD,FLUX         J       5.00 2012-11-08T23:49:40.7313  2  5  5 Double  -5.00  -8.66
v20121108_00032.fit 090.A-0570(A) 328.1644  -0.5342 Streipe82-0      Ks     10.50 2012-11-08T23:52:53.6972  4  4  1 Double  -9.46   6.89
v20121108_00033.fit 090.A-0570(A) 328.1700  -0.5399 Streipe82-0      Ks     10.50 2012-11-08T23:53:56.6187  4  4  2 Double  10.85 -13.88
v20121108_00034.fit 090.A-0570(A) 328.1658  -0.5323 Streipe82-0      Ks     10.50 2012-11-08T23:54:54.5298  4  4  3 Double  -4.39  13.82
v20121108_00035.fit 090.A-0570(A) 328.1645  -0.5394 Streipe82-0      Ks     10.50 2012-11-08T23:55:52.4027  4  4  4 Double  -8.99 -12.13
v20121108_00036.fit 090.A-0570(A) 328.1644  -0.4426 Streipe82-0      Ks     10.50 2012-11-08T23:57:01.9435  4  4  1 Double  -9.46   6.89
v20121108_00037.fit 090.A-0570(A) 328.1700  -0.4484 Streipe82-0      Ks     10.50 2012-11-08T23:58:02.1524  4  4  2 Double  10.85 -13.88
v20121108_00038.fit 090.A-0570(A) 328.1658  -0.4407 Streipe82-0      Ks     10.50 2012-11-08T23:59:00.0802  4  4  3 Double  -4.39  13.82
v20121108_00039.fit 090.A-0570(A) 328.1645  -0.4479 Streipe82-0      Ks     10.50 2012-11-08T23:59:59.2482  4  4  4 Double  -8.99 -12.13
v20121108_00040.fit 090.A-0570(A) 328.1644  -0.3510 Streipe82-0      Ks     10.50 2012-11-09T00:01:05.6673  4  4  1 Double  -9.46   6.89
v20121108_00041.fit 090.A-0570(A) 328.1700  -0.3568 Streipe82-0      Ks     10.50 2012-11-09T00:02:05.0569  4  4  2 Double  10.85 -13.88
v20121108_00042.fit 090.A-0570(A) 328.1658  -0.3491 Streipe82-0      Ks     10.50 2012-11-09T00:03:05.2409  4  4  3 Double  -4.39  13.82
v20121108_00043.fit 090.A-0570(A) 328.1645  -0.3563 Streipe82-0      Ks     10.50 2012-11-09T00:04:09.8220  4  4  4 Double  -8.99 -12.13
v20121108_00044.fit 090.A-0570(A) 328.3476  -0.3510 Streipe82-0      Ks     10.50 2012-11-09T00:05:17.3151  4  4  1 Double  -9.46   6.89
v20121108_00045.fit 090.A-0570(A) 328.3532  -0.3568 Streipe82-0      Ks     10.50 2012-11-09T00:06:18.1238  4  4  2 Double  10.85 -13.88
v20121108_00046.fit 090.A-0570(A) 328.3490  -0.3491 Streipe82-0      Ks     10.50 2012-11-09T00:07:17.5345  4  4  3 Double  -4.39  13.82
v20121108_00047.fit 090.A-0570(A) 328.3477  -0.3563 Streipe82-0      Ks     10.50 2012-11-09T00:08:14.9295  4  4  4 Double  -8.99 -12.13
v20121108_00048.fit 090.A-0570(A) 328.3476  -0.4426 Streipe82-0      Ks     10.50 2012-11-09T00:09:22.2295  4  4  1 Double  -9.46   6.89
v20121108_00049.fit 090.A-0570(A) 328.3532  -0.4484 Streipe82-0      Ks     10.50 2012-11-09T00:10:21.6516  4  4  2 Double  10.85 -13.88
v20121108_00050.fit 090.A-0570(A) 328.3490  -0.4407 Streipe82-0      Ks     10.50 2012-11-09T00:11:21.1243  4  4  3 Double  -4.39  13.82
v20121108_00051.fit 090.A-0570(A) 328.3477  -0.4479 Streipe82-0      Ks     10.50 2012-11-09T00:12:17.9944  4  4  4 Double  -8.99 -12.13
v20121108_00052.fit 090.A-0570(A) 328.3476  -0.5342 Streipe82-0      Ks     10.50 2012-11-09T00:13:25.9682  4  4  1 Double  -9.46   6.89
v20121108_00053.fit 090.A-0570(A) 328.3532  -0.5399 Streipe82-0      Ks     10.50 2012-11-09T00:14:25.3300  4  4  2 Double  10.85 -13.88
v20121108_00054.fit 090.A-0570(A) 328.3490  -0.5323 Streipe82-0      Ks     10.50 2012-11-09T00:15:23.0820  4  4  3 Double  -4.39  13.82
v20121108_00055.fit 090.A-0570(A) 328.3477  -0.5394 Streipe82-0      Ks     10.50 2012-11-09T00:16:23.5257  4  4  4 Double  -8.99 -12.13
v20121108_00056.fit 090.A-0570(A) 328.1680  -0.5357 Streipe82-0      J      23.00 2012-11-09T00:17:46.2141  2  3  1 Double   3.41   1.23
v20121108_00057.fit 090.A-0570(A) 328.1634  -0.5363 Streipe82-0      J      23.00 2012-11-09T00:18:44.6860  2  3  2 Double -12.88  -0.67
v20121108_00058.fit 090.A-0570(A) 328.1659  -0.5350 Streipe82-0      J      23.00 2012-11-09T00:19:41.9341  2  3  3 Double  -3.89   3.79
v20121108_00059.fit 090.A-0570(A) 328.1680  -0.4442 Streipe82-0      J      23.00 2012-11-09T00:20:51.6738  2  3  1 Double   3.41   1.23
v20121108_00060.fit 090.A-0570(A) 328.1634  -0.4447 Streipe82-0      J      23.00 2012-11-09T00:21:50.3997  2  3  2 Double -12.88  -0.67
v20121108_00061.fit 090.A-0570(A) 328.1659  -0.4435 Streipe82-0      J      23.00 2012-11-09T00:22:50.2145  2  3  3 Double  -3.89   3.79
v20121108_00062.fit 090.A-0570(A) 328.1680  -0.3526 Streipe82-0      J      23.00 2012-11-09T00:23:53.8811  2  3  1 Double   3.41   1.23
v20121108_00063.fit 090.A-0570(A) 328.1634  -0.3531 Streipe82-0      J      23.00 2012-11-09T00:24:53.1937  2  3  2 Double -12.88  -0.67
v20121108_00064.fit 090.A-0570(A) 328.1659  -0.3519 Streipe82-0      J      23.00 2012-11-09T00:25:52.3986  2  3  3 Double  -3.89   3.79
v20121108_00065.fit 090.A-0570(A) 328.3511  -0.3526 Streipe82-0      J      23.00 2012-11-09T00:26:57.1038  2  3  1 Double   3.41   1.23
v20121108_00066.fit 090.A-0570(A) 328.3466  -0.3531 Streipe82-0      J      23.00 2012-11-09T00:27:55.7797  2  3  2 Double -12.88  -0.67
v20121108_00067.fit 090.A-0570(A) 328.3491  -0.3519 Streipe82-0      J      23.00 2012-11-09T00:28:53.2987  2  3  3 Double  -3.89   3.79
v20121108_00068.fit 090.A-0570(A) 328.3511  -0.4442 Streipe82-0      J      23.00 2012-11-09T00:29:57.6922  2  3  1 Double   3.41   1.23
v20121108_00069.fit 090.A-0570(A) 328.3466  -0.4447 Streipe82-0      J      23.00 2012-11-09T00:30:54.9511  2  3  2 Double -12.88  -0.67
v20121108_00070.fit 090.A-0570(A) 328.3491  -0.4435 Streipe82-0      J      23.00 2012-11-09T00:31:53.5512  2  3  3 Double  -3.89   3.79
v20121108_00071.fit 090.A-0570(A) 328.3511  -0.5357 Streipe82-0      J      23.00 2012-11-09T00:32:58.6384  2  3  1 Double   3.41   1.23
v20121108_00072.fit 090.A-0570(A) 328.3466  -0.5363 Streipe82-0      J      23.00 2012-11-09T00:33:59.3671  2  3  2 Double -12.88  -0.67
v20121108_00073.fit 090.A-0570(A) 328.3491  -0.5350 Streipe82-0      J      23.00 2012-11-09T00:34:56.3170  2  3  3 Double  -3.89   3.79
v20121108_00257.fit 179.A-2010(G) 355.0383 -60.6206 Str42            Ks      7.50 2012-11-09T04:24:22.0738  4  2  1 Double   0.00   0.00
v20121108_00258.fit 179.A-2010(G) 355.0276 -60.6262 Str42            Ks      7.50 2012-11-09T04:25:07.0563  4  2  2 Double  20.00 -20.00
v20121108_00259.fit 179.A-2010(G) 355.0389 -60.4374 Str42            Ks      7.50 2012-11-09T04:25:58.4167  4  2  1 Double   0.00   0.00
v20121108_00260.fit 179.A-2010(G) 355.0276 -60.4430 Str42            Ks      7.50 2012-11-09T04:26:43.8652  4  2  2 Double  20.00 -20.00
v20121108_00261.fit 179.A-2010(G) 355.2255 -60.6205 Str42            Ks      7.50 2012-11-09T04:27:34.1768  4  2  1 Double   0.00   0.00
v20121108_00262.fit 179.A-2010(G) 355.2149 -60.6258 Str42            Ks      7.50 2012-11-09T04:28:22.6998  4  2  2 Double  20.00 -20.00
v20121108_00263.fit 179.A-2010(G) 355.2240 -60.4370 Str42            Ks      7.50 2012-11-09T04:29:15.3233  4  2  1 Double   0.00   0.00
v20121108_00264.fit 179.A-2010(G) 355.2128 -60.4426 Str42            Ks      7.50 2012-11-09T04:29:59.7717  4  2  2 Double  20.00 -20.00
v20121108_00265.fit 179.A-2010(G) 354.8527 -60.6207 Str42            J      15.00 2012-11-09T04:31:09.4124  4  2  1 Double   0.00   0.00
v20121108_00266.fit 179.A-2010(G) 354.8403 -60.6257 Str42            J      15.00 2012-11-09T04:32:26.6944  4  2  2 Double  20.00 -20.00
v20121108_00267.fit 179.A-2010(G) 354.8538 -60.4370 Str42            J      15.00 2012-11-09T04:33:47.5360  4  2  1 Double   0.00   0.00
v20121108_00268.fit 179.A-2010(G) 354.8425 -60.4425 Str42            J      15.00 2012-11-09T04:35:02.9192  4  2  2 Double  20.00 -20.00
v20121108_00269.fit 179.A-2010(G) 355.0383 -60.6206 Str42            J      15.00 2012-11-09T04:36:28.3673  4  2  1 Double   0.00   0.00
v20121108_00270.fit 179.A-2010(G) 355.0276 -60.6262 Str42            J      15.00 2012-11-09T04:37:42.8455  4  2  2 Double  20.00 -20.00
v20121108_00271.fit 179.A-2010(G) 355.0389 -60.4374 Str42            J      15.00 2012-11-09T04:39:06.7909  4  2  1 Double   0.00   0.00
v20121108_00272.fit 179.A-2010(G) 355.0276 -60.4430 Str42            J      15.00 2012-11-09T04:40:22.2139  4  2  2 Double  20.00 -20.00
v20121108_00273.fit 179.A-2010(G) 355.2255 -60.6205 Str42            J      15.00 2012-11-09T04:41:47.7890  4  2  1 Double   0.00   0.00
v20121108_00274.fit 179.A-2010(G) 355.2149 -60.6258 Str42            J      15.00 2012-11-09T04:43:04.2563  4  2  2 Double  20.00 -20.00
v20121108_00275.fit 179.A-2010(G) 355.2240 -60.4370 Str42            J      15.00 2012-11-09T04:44:26.9135  4  2  1 Double   0.00   0.00
v20121108_00276.fit 179.A-2010(G) 355.2128 -60.4426 Str42            J      15.00 2012-11-09T04:45:41.3278  4  2  2 Double  20.00 -20.00
v20121108_00277.fit 179.A-2010(G)  30.0085 -57.7038 Str40            Ks      7.50 2012-11-09T04:48:46.5606  4  2  1 Double   0.00   0.00
v20121108_00278.fit 179.A-2010(G)  29.9976 -57.7091 Str40            Ks      7.50 2012-11-09T04:49:36.1233  4  2  2 Double  20.00 -20.00
v20121108_00279.fit 179.A-2010(G)  30.0098 -57.5204 Str40            Ks      7.50 2012-11-09T04:50:35.1492  4  2  1 Double   0.00   0.00
v20121108_00280.fit 179.A-2010(G)  29.9994 -57.5259 Str40            Ks      7.50 2012-11-09T04:51:20.8534  4  2  2 Double  20.00 -20.00
v20121108_00281.fit 179.A-2010(G)  30.1794 -57.7039 Str40            Ks      7.50 2012-11-09T04:52:13.3340  4  2  1 Double   0.00   0.00
v20121108_00282.fit 179.A-2010(G)  30.1695 -57.7094 Str40            Ks      7.50 2012-11-09T04:52:59.3284  4  2  2 Double  20.00 -20.00
v20121108_00283.fit 179.A-2010(G)  30.1799 -57.5207 Str40            Ks      7.50 2012-11-09T04:53:49.7139  4  2  1 Double   0.00   0.00
v20121108_00284.fit 179.A-2010(G)  30.1696 -57.5263 Str40            Ks      7.50 2012-11-09T04:54:34.6263  4  2  2 Double  20.00 -20.00
v20121108_00285.fit 179.A-2010(G)  30.3513 -57.7038 Str40            Ks      7.50 2012-11-09T04:55:27.0588  4  2  1 Double   0.00   0.00
v20121108_00286.fit 179.A-2010(G)  30.3414 -57.7091 Str40            Ks      7.50 2012-11-09T04:56:15.5818  4  2  2 Double  20.00 -20.00
v20121108_00287.fit 179.A-2010(G)  30.3500 -57.5204 Str40            Ks      7.50 2012-11-09T04:57:13.6099  4  2  1 Double   0.00   0.00
v20121108_00288.fit 179.A-2010(G)  30.3397 -57.5260 Str40            Ks      7.50 2012-11-09T04:58:01.5048  4  2  2 Double  20.00 -20.00
v20121108_00289.fit 179.A-2010(G)  30.0089 -57.7040 Str40            J      15.00 2012-11-09T04:59:16.2610  4  2  1 Double   0.00   0.00
v20121108_00290.fit 179.A-2010(G)  29.9976 -57.7091 Str40            J      15.00 2012-11-09T05:00:34.1582  4  2  2 Double  20.00 -20.00
v20121108_00291.fit 179.A-2010(G)  30.0098 -57.5204 Str40            J      15.00 2012-11-09T05:01:57.4842  4  2  1 Double   0.00   0.00
v20121108_00292.fit 179.A-2010(G)  29.9994 -57.5259 Str40            J      15.00 2012-11-09T05:03:16.2863  4  2  2 Double  20.00 -20.00
v20121108_00293.fit 179.A-2010(G)  30.1794 -57.7039 Str40            J      15.00 2012-11-09T05:04:36.8217  4  2  1 Double   0.00   0.00
v20121108_00294.fit 179.A-2010(G)  30.1695 -57.7094 Str40            J      15.00 2012-11-09T05:05:52.9587  4  2  2 Double  20.00 -20.00
v20121108_00295.fit 179.A-2010(G)  30.1799 -57.5207 Str40            J      15.00 2012-11-09T05:07:14.5684  4  2  1 Double   0.00   0.00
v20121108_00296.fit 179.A-2010(G)  30.1696 -57.5263 Str40            J      15.00 2012-11-09T05:08:31.3994  4  2  2 Double  20.00 -20.00
v20121108_00297.fit 179.A-2010(G)  30.3513 -57.7038 Str40            J      15.00 2012-11-09T05:09:52.7320  4  2  1 Double   0.00   0.00
v20121108_00298.fit 179.A-2010(G)  30.3414 -57.7091 Str40            J      15.00 2012-11-09T05:11:08.9559  4  2  2 Double  20.00 -20.00
v20121108_00299.fit 179.A-2010(G)  30.3500 -57.5204 Str40            J      15.00 2012-11-09T05:12:34.3672  4  2  1 Double   0.00   0.00
v20121108_00300.fit 179.A-2010(G)  30.3397 -57.5260 Str40            J      15.00 2012-11-09T05:13:51.0140  4  2  2 Double  20.00 -20.00
v20121108_00301.fit 179.A-2010(G)  37.8034 -57.7038 Str40            Ks      7.50 2012-11-09T05:17:26.6316  4  2  1 Double   0.00   0.00
v20121108_00302.fit 179.A-2010(G)  37.7925 -57.7091 Str40            Ks      7.50 2012-11-09T05:18:15.2135  4  2  2 Double  20.00 -20.00
v20121108_00303.fit 179.A-2010(G)  37.8047 -57.5204 Str40            Ks      7.50 2012-11-09T05:19:08.1061  4  2  1 Double   0.00   0.00
v20121108_00304.fit 179.A-2010(G)  37.7943 -57.5259 Str40            Ks      7.50 2012-11-09T05:19:53.9833  4  2  2 Double  20.00 -20.00
v20121108_00305.fit 179.A-2010(G)  37.9743 -57.7039 Str40            Ks      7.50 2012-11-09T05:20:45.7489  4  2  1 Double   0.00   0.00
v20121108_00306.fit 179.A-2010(G)  37.9644 -57.7094 Str40            Ks      7.50 2012-11-09T05:21:30.7242  4  2  2 Double  20.00 -20.00
v20121108_00307.fit 179.A-2010(G)  37.9748 -57.5207 Str40            Ks      7.50 2012-11-09T05:22:22.0529  4  2  1 Double   0.00   0.00
v20121108_00308.fit 179.A-2010(G)  37.9645 -57.5263 Str40            Ks      7.50 2012-11-09T05:23:07.2662  4  2  2 Double  20.00 -20.00
v20121108_00309.fit 179.A-2010(G)  38.1462 -57.7038 Str40            Ks      7.50 2012-11-09T05:24:00.5076  4  2  1 Double   0.00   0.00
v20121108_00310.fit 179.A-2010(G)  38.1363 -57.7091 Str40            Ks      7.50 2012-11-09T05:24:48.4168  4  2  2 Double  20.00 -20.00
v20121108_00311.fit 179.A-2010(G)  38.1449 -57.5204 Str40            Ks      7.50 2012-11-09T05:25:40.3132  4  2  1 Double   0.00   0.00
v20121108_00312.fit 179.A-2010(G)  38.1346 -57.5260 Str40            Ks      7.50 2012-11-09T05:26:28.8404  4  2  2 Double  20.00 -20.00
v20121108_00313.fit 179.A-2010(G)  37.8038 -57.7040 Str40            J      15.00 2012-11-09T05:27:39.9228  4  2  1 Double   0.00   0.00
v20121108_00314.fit 179.A-2010(G)  37.7925 -57.7091 Str40            J      15.00 2012-11-09T05:28:56.1199  4  2  2 Double  20.00 -20.00
v20121108_00315.fit 179.A-2010(G)  37.8047 -57.5204 Str40            J      15.00 2012-11-09T05:30:22.1429  4  2  1 Double   0.00   0.00
v20121108_00316.fit 179.A-2010(G)  37.7943 -57.5259 Str40            J      15.00 2012-11-09T05:31:37.3951  4  2  2 Double  20.00 -20.00
v20121108_00317.fit 179.A-2010(G)  37.9743 -57.7039 Str40            J      15.00 2012-11-09T05:33:03.4202  4  2  1 Double   0.00   0.00
v20121108_00318.fit 179.A-2010(G)  37.9644 -57.7094 Str40            J      15.00 2012-11-09T05:34:18.0686  4  2  2 Double  20.00 -20.00
v20121108_00319.fit 179.A-2010(G)  37.9748 -57.5207 Str40            J      15.00 2012-11-09T05:35:41.1217  4  2  1 Double   0.00   0.00
v20121108_00320.fit 179.A-2010(G)  37.9645 -57.5263 Str40            J      15.00 2012-11-09T05:36:56.0701  4  2  2 Double  20.00 -20.00
v20121108_00321.fit 179.A-2010(G)  38.1462 -57.7038 Str40            J      15.00 2012-11-09T05:38:18.1044  4  2  1 Double   0.00   0.00
v20121108_00322.fit 179.A-2010(G)  38.1363 -57.7091 Str40            J      15.00 2012-11-09T05:39:34.2265  4  2  2 Double  20.00 -20.00
v20121108_00323.fit 179.A-2010(G)  38.1449 -57.5204 Str40            J      15.00 2012-11-09T05:41:00.2905  4  2  1 Double   0.00   0.00
v20121108_00324.fit 179.A-2010(G)  38.1346 -57.5260 Str40            J      15.00 2012-11-09T05:42:16.9856  4  2  2 Double  20.00 -20.00
v20121108_00325.fit 179.A-2010(G)  46.0265 -57.7038 Str40            Ks      7.50 2012-11-09T05:44:14.9034  4  2  1 Double   0.00   0.00
v20121108_00326.fit 179.A-2010(G)  46.0156 -57.7091 Str40            Ks      7.50 2012-11-09T05:45:02.8653  4  2  2 Double  20.00 -20.00
v20121108_00327.fit 179.A-2010(G)  46.0278 -57.5204 Str40            Ks      7.50 2012-11-09T05:45:54.3211  4  2  1 Double   0.00   0.00
v20121108_00328.fit 179.A-2010(G)  46.0174 -57.5259 Str40            Ks      7.50 2012-11-09T05:46:43.9270  4  2  2 Double  20.00 -20.00
v20121108_00329.fit 179.A-2010(G)  46.1974 -57.7039 Str40            Ks      7.50 2012-11-09T05:47:36.6513  4  2  1 Double   0.00   0.00
v20121108_00330.fit 179.A-2010(G)  46.1875 -57.7094 Str40            Ks      7.50 2012-11-09T05:48:22.6897  4  2  2 Double  20.00 -20.00
v20121108_00331.fit 179.A-2010(G)  46.1979 -57.5207 Str40            Ks      7.50 2012-11-09T05:49:14.6423  4  2  1 Double   0.00   0.00
v20121108_00332.fit 179.A-2010(G)  46.1876 -57.5263 Str40            Ks      7.50 2012-11-09T05:50:02.7334  4  2  2 Double  20.00 -20.00
v20121108_00333.fit 179.A-2010(G)  46.3693 -57.7038 Str40            Ks      7.50 2012-11-09T05:50:57.0724  4  2  1 Double   0.00   0.00
v20121108_00334.fit 179.A-2010(G)  46.3594 -57.7091 Str40            Ks      7.50 2012-11-09T05:51:46.6405  4  2  2 Double  20.00 -20.00
v20121108_00335.fit 179.A-2010(G)  46.3680 -57.5204 Str40            Ks      7.50 2012-11-09T05:52:45.7073  4  2  1 Double   0.00   0.00
v20121108_00336.fit 179.A-2010(G)  46.3577 -57.5260 Str40            Ks      7.50 2012-11-09T05:53:33.6492  4  2  2 Double  20.00 -20.00
v20121108_00337.fit 179.A-2010(G)  46.0269 -57.7040 Str40            J      15.00 2012-11-09T05:54:49.6492  4  2  1 Double   0.00   0.00
v20121108_00338.fit 179.A-2010(G)  46.0156 -57.7091 Str40            J      15.00 2012-11-09T05:56:07.7904  4  2  2 Double  20.00 -20.00
v20121108_00339.fit 179.A-2010(G)  46.0278 -57.5204 Str40            J      15.00 2012-11-09T05:57:28.3217  4  2  1 Double   0.00   0.00
v20121108_00340.fit 179.A-2010(G)  46.0174 -57.5259 Str40            J      15.00 2012-11-09T05:58:44.7408  4  2  2 Double  20.00 -20.00
v20121108_00341.fit 179.A-2010(G)  46.1974 -57.7039 Str40            J      15.00 2012-11-09T06:00:14.2076  4  2  1 Double   0.00   0.00
v20121108_00342.fit 179.A-2010(G)  46.1875 -57.7094 Str40            J      15.00 2012-11-09T06:01:31.6704  4  2  2 Double  20.00 -20.00
v20121108_00343.fit 179.A-2010(G)  46.1979 -57.5207 Str40            J      15.00 2012-11-09T06:02:55.4697  4  2  1 Double   0.00   0.00
v20121108_00344.fit 179.A-2010(G)  46.1876 -57.5263 Str40            J      15.00 2012-11-09T06:04:11.7748  4  2  2 Double  20.00 -20.00
v20121108_00345.fit 179.A-2010(G)  46.3693 -57.7038 Str40            J      15.00 2012-11-09T06:05:32.7824  4  2  1 Double   0.00   0.00
v20121108_00346.fit 179.A-2010(G)  46.3594 -57.7091 Str40            J      15.00 2012-11-09T06:06:48.9366  4  2  2 Double  20.00 -20.00
v20121108_00347.fit 179.A-2010(G)  46.3680 -57.5204 Str40            J      15.00 2012-11-09T06:08:11.4558  4  2  1 Double   0.00   0.00
v20121108_00348.fit 179.A-2010(G)  46.3577 -57.5260 Str40            J      15.00 2012-11-09T06:09:29.8258  4  2  2 Double  20.00 -20.00
v20121108_00349.fit 179.A-2010(G)  54.4007 -57.7038 Str40            Ks      7.50 2012-11-09T06:11:28.5943  4  2  1 Double   0.00   0.00
v20121108_00350.fit 179.A-2010(G)  54.3898 -57.7091 Str40            Ks      7.50 2012-11-09T06:12:17.1574  4  2  2 Double  20.00 -20.00
v20121108_00351.fit 179.A-2010(G)  54.4020 -57.5204 Str40            Ks      7.50 2012-11-09T06:13:09.2540  4  2  1 Double   0.00   0.00
v20121108_00352.fit 179.A-2010(G)  54.3916 -57.5259 Str40            Ks      7.50 2012-11-09T06:13:57.7787  4  2  2 Double  20.00 -20.00
v20121108_00353.fit 179.A-2010(G)  54.5716 -57.7039 Str40            Ks      7.50 2012-11-09T06:14:52.1011  4  2  1 Double   0.00   0.00
v20121108_00354.fit 179.A-2010(G)  54.5617 -57.7094 Str40            Ks      7.50 2012-11-09T06:15:38.6423  4  2  2 Double  20.00 -20.00
v20121108_00355.fit 179.A-2010(G)  54.5721 -57.5207 Str40            Ks      7.50 2012-11-09T06:16:31.3268  4  2  1 Double   0.00   0.00
v20121108_00356.fit 179.A-2010(G)  54.5618 -57.5263 Str40            Ks      7.50 2012-11-09T06:17:19.2868  4  2  2 Double  20.00 -20.00
v20121108_00357.fit 179.A-2010(G)  54.7435 -57.7038 Str40            Ks      7.50 2012-11-09T06:18:11.2714  4  2  1 Double   0.00   0.00
v20121108_00358.fit 179.A-2010(G)  54.7336 -57.7091 Str40            Ks      7.50 2012-11-09T06:19:00.7952  4  2  2 Double  20.00 -20.00
v20121108_00359.fit 179.A-2010(G)  54.7422 -57.5204 Str40            Ks      7.50 2012-11-09T06:19:51.1750  4  2  1 Double   0.00   0.00
v20121108_00360.fit 179.A-2010(G)  54.7319 -57.5260 Str40            Ks      7.50 2012-11-09T06:20:43.1938  4  2  2 Double  20.00 -20.00
v20121108_00361.fit 179.A-2010(G)  54.4011 -57.7040 Str40            J      15.00 2012-11-09T06:21:56.1762  4  2  1 Double   0.00   0.00
