v20130820_00365.fit 179.B-2002(F) 270.4911 -24.7893 b323             Ks      4.00 2013-08-21T01:34:33.6354  1  2  2 Double  20.00  20.00
v20130820_00366.fit 179.B-2002(F) 274.3586 -25.2277 b282             Ks      4.00 2013-08-21T01:35:31.0678  1  2  1 Double   0.00   0.00
v20130820_00367.fit 179.B-2002(F) 274.3561 -25.2202 b282             Ks      4.00 2013-08-21T01:35:45.6949  1  2  2 Double  20.00  20.00
v20130820_00368.fit 179.B-2002(F) 274.2693 -25.1846 b282             Ks      4.00 2013-08-21T01:36:05.7168  1  2  1 Double   0.00   0.00
v20130820_00369.fit 179.B-2002(F) 274.2667 -25.1771 b282             Ks      4.00 2013-08-21T01:36:21.6203  1  2  2 Double  20.00  20.00
v20130820_00370.fit 179.B-2002(F) 274.1800 -25.1414 b282             Ks      4.00 2013-08-21T01:36:42.4421  1  2  1 Double   0.00   0.00
v20130820_00371.fit 179.B-2002(F) 274.1775 -25.1338 b282             Ks      4.00 2013-08-21T01:36:56.6365  1  2  2 Double  20.00  20.00
v20130820_00372.fit 179.B-2002(F) 274.2754 -24.9799 b282             Ks      4.00 2013-08-21T01:37:17.2637  1  2  1 Double   0.00   0.00
v20130820_00373.fit 179.B-2002(F) 274.2728 -24.9724 b282             Ks      4.00 2013-08-21T01:37:31.7978  1  2  2 Double  20.00  20.00
v20130820_00374.fit 179.B-2002(F) 274.3645 -25.0230 b282             Ks      4.00 2013-08-21T01:37:50.8168  1  2  1 Double   0.00   0.00
v20130820_00375.fit 179.B-2002(F) 274.3619 -25.0154 b282             Ks      4.00 2013-08-21T01:38:05.6745  1  2  2 Double  20.00  20.00
v20130820_00376.fit 179.B-2002(F) 274.4537 -25.0659 b282             Ks      4.00 2013-08-21T01:38:25.7374  1  2  1 Double   0.00   0.00
v20130820_00377.fit 179.B-2002(F) 274.4511 -25.0584 b282             Ks      4.00 2013-08-21T01:38:44.2705  1  2  2 Double  20.00  20.00
v20130820_00378.fit 179.B-2002(F) 273.5946 -26.5131 b281             Ks      4.00 2013-08-21T01:39:43.0953  1  2  1 Double   0.00   0.00
v20130820_00379.fit 179.B-2002(F) 273.5921 -26.5056 b281             Ks      4.00 2013-08-21T01:39:57.1168  1  2  2 Double  20.00  20.00
v20130820_00380.fit 179.B-2002(F) 273.5045 -26.4698 b281             Ks      4.00 2013-08-21T01:40:16.1357  1  2  1 Double   0.00   0.00
v20130820_00381.fit 179.B-2002(F) 273.5019 -26.4622 b281             Ks      4.00 2013-08-21T01:40:30.1552  1  2  2 Double  20.00  20.00
v20130820_00382.fit 179.B-2002(F) 273.4144 -26.4262 b281             Ks      4.00 2013-08-21T01:40:49.1893  1  2  1 Double   0.00   0.00
v20130820_00383.fit 179.B-2002(F) 273.4118 -26.4186 b281             Ks      4.00 2013-08-21T01:41:05.0168  1  2  2 Double  20.00  20.00
v20130820_00384.fit 179.B-2002(F) 273.5115 -26.2650 b281             Ks      4.00 2013-08-21T01:41:25.0787  1  2  1 Double   0.00   0.00
v20130820_00385.fit 179.B-2002(F) 273.5089 -26.2575 b281             Ks      4.00 2013-08-21T01:41:39.1382  1  2  2 Double  20.00  20.00
v20130820_00386.fit 179.B-2002(F) 273.6013 -26.3084 b281             Ks      4.00 2013-08-21T01:42:00.4461  1  2  1 Double   0.00   0.00
v20130820_00387.fit 179.B-2002(F) 273.5987 -26.3009 b281             Ks      4.00 2013-08-21T01:42:16.0452  1  2  2 Double  20.00  20.00
v20130820_00388.fit 179.B-2002(F) 273.6913 -26.3517 b281             Ks      4.00 2013-08-21T01:42:37.2702  1  2  1 Double   0.00   0.00
v20130820_00389.fit 179.B-2002(F) 273.6887 -26.3441 b281             Ks      4.00 2013-08-21T01:42:51.8465  1  2  2 Double  20.00  20.00
v20130820_00390.fit 179.B-2002(F) 271.6925 -20.6077 b340             Ks      4.00 2013-08-21T01:46:23.3546  1  2  1 Double   0.00   0.00
v20130820_00391.fit 179.B-2002(F) 271.6902 -20.6001 b340             Ks      4.00 2013-08-21T01:46:38.1819  1  2  2 Double  20.00  20.00
v20130820_00392.fit 179.B-2002(F) 271.6071 -20.5631 b340             Ks      4.00 2013-08-21T01:46:56.6120  1  2  1 Double   0.00   0.00
v20130820_00393.fit 179.B-2002(F) 271.6048 -20.5555 b340             Ks      4.00 2013-08-21T01:47:11.5354  1  2  2 Double  20.00  20.00
v20130820_00394.fit 179.B-2002(F) 271.5217 -20.5183 b340             Ks      4.00 2013-08-21T01:47:29.9705  1  2  1 Double   0.00   0.00
v20130820_00395.fit 179.B-2002(F) 271.5194 -20.5107 b340             Ks      4.00 2013-08-21T01:47:44.9400  1  2  2 Double  20.00  20.00
v20130820_00396.fit 179.B-2002(F) 271.6173 -20.3585 b340             Ks      4.00 2013-08-21T01:48:04.9610  1  2  1 Double   0.00   0.00
v20130820_00397.fit 179.B-2002(F) 271.6149 -20.3509 b340             Ks      4.00 2013-08-21T01:48:19.6243  1  2  2 Double  20.00  20.00
v20130820_00398.fit 179.B-2002(F) 271.7025 -20.4031 b340             Ks      4.00 2013-08-21T01:48:39.6804  1  2  1 Double   0.00   0.00
v20130820_00399.fit 179.B-2002(F) 271.7001 -20.3956 b340             Ks      4.00 2013-08-21T01:48:54.7447  1  2  2 Double  20.00  20.00
v20130820_00400.fit 179.B-2002(F) 271.7878 -20.4477 b340             Ks      4.00 2013-08-21T01:49:15.8085  1  2  1 Double   0.00   0.00
v20130820_00401.fit 179.B-2002(F) 271.7855 -20.4401 b340             Ks      4.00 2013-08-21T01:49:31.5208  1  2  2 Double  20.00  20.00
v20130820_00402.fit 179.B-2002(F) 270.9263 -21.8797 b339             Ks      4.00 2013-08-21T01:50:25.8362  1  2  1 Double   0.00   0.00
v20130820_00403.fit 179.B-2002(F) 270.9240 -21.8721 b339             Ks      4.00 2013-08-21T01:50:40.8026  1  2  2 Double  20.00  20.00
v20130820_00404.fit 179.B-2002(F) 270.8404 -21.8346 b339             Ks      4.00 2013-08-21T01:51:01.2725  1  2  1 Double   0.00   0.00
v20130820_00405.fit 179.B-2002(F) 270.8381 -21.8271 b339             Ks      4.00 2013-08-21T01:51:17.6882  1  2  2 Double  20.00  20.00
v20130820_00406.fit 179.B-2002(F) 270.7545 -21.7895 b339             Ks      4.00 2013-08-21T01:51:36.7132  1  2  1 Double   0.00   0.00
v20130820_00407.fit 179.B-2002(F) 270.7522 -21.7818 b339             Ks      4.00 2013-08-21T01:51:55.7358  1  2  2 Double  20.00  20.00
v20130820_00408.fit 179.B-2002(F) 270.8517 -21.6301 b339             Ks      4.00 2013-08-21T01:52:15.7999  1  2  1 Double   0.00   0.00
v20130820_00409.fit 179.B-2002(F) 270.8494 -21.6225 b339             Ks      4.00 2013-08-21T01:52:30.4634  1  2  2 Double  20.00  20.00
v20130820_00410.fit 179.B-2002(F) 270.9374 -21.6752 b339             Ks      4.00 2013-08-21T01:52:50.7083  1  2  1 Double   0.00   0.00
v20130820_00411.fit 179.B-2002(F) 270.9351 -21.6676 b339             Ks      4.00 2013-08-21T01:53:06.9424  1  2  2 Double  20.00  20.00
v20130820_00412.fit 179.B-2002(F) 271.0232 -21.7201 b339             Ks      4.00 2013-08-21T01:53:25.9636  1  2  1 Double   0.00   0.00
v20130820_00413.fit 179.B-2002(F) 271.0209 -21.7125 b339             Ks      4.00 2013-08-21T01:53:41.0819  1  2  2 Double  20.00  20.00
v20130820_00414.fit 179.B-2002(F) 276.9145 -23.1273 b270             Ks      4.00 2013-08-21T01:54:40.9476  1  2  1 Double   0.00   0.00
v20130820_00415.fit 179.B-2002(F) 276.9120 -23.1198 b270             Ks      4.00 2013-08-21T01:54:56.3331  1  2  2 Double  20.00  20.00
v20130820_00416.fit 179.B-2002(F) 276.8260 -23.0853 b270             Ks      4.00 2013-08-21T01:55:14.8271  1  2  1 Double   0.00   0.00
v20130820_00417.fit 179.B-2002(F) 276.8234 -23.0778 b270             Ks      4.00 2013-08-21T01:55:30.4267  1  2  2 Double  20.00  20.00
v20130820_00418.fit 179.B-2002(F) 276.7375 -23.0433 b270             Ks      4.00 2013-08-21T01:55:51.4972  1  2  1 Double   0.00   0.00
v20130820_00419.fit 179.B-2002(F) 276.7349 -23.0357 b270             Ks      4.00 2013-08-21T01:56:06.7397  1  2  2 Double  20.00  20.00
v20130820_00420.fit 179.B-2002(F) 276.8289 -22.8805 b270             Ks      4.00 2013-08-21T01:56:27.5745  1  2  1 Double   0.00   0.00
v20130820_00421.fit 179.B-2002(F) 276.8262 -22.8730 b270             Ks      4.00 2013-08-21T01:56:43.0759  1  2  2 Double  20.00  20.00
v20130820_00422.fit 179.B-2002(F) 276.9172 -22.9225 b270             Ks      4.00 2013-08-21T01:57:03.1358  1  2  1 Double   0.00   0.00
v20130820_00423.fit 179.B-2002(F) 276.9145 -22.9150 b270             Ks      4.00 2013-08-21T01:57:18.2772  1  2  2 Double  20.00  20.00
v20130820_00424.fit 179.B-2002(F) 277.0056 -22.9643 b270             Ks      4.00 2013-08-21T01:57:38.3532  1  2  1 Double   0.00   0.00
v20130820_00425.fit 179.B-2002(F) 277.0029 -22.9568 b270             Ks      4.00 2013-08-21T01:57:53.7227  1  2  2 Double  20.00  20.00
v20130820_00426.fit 179.B-2002(F) 276.1838 -24.4223 b269             Ks      4.00 2013-08-21T01:58:51.5385  1  2  1 Double   0.00   0.00
v20130820_00427.fit 179.B-2002(F) 276.1812 -24.4148 b269             Ks      4.00 2013-08-21T01:59:08.2077  1  2  2 Double  20.00  20.00
v20130820_00428.fit 179.B-2002(F) 276.0945 -24.3801 b269             Ks      4.00 2013-08-21T01:59:27.2308  1  2  1 Double   0.00   0.00
v20130820_00429.fit 179.B-2002(F) 276.0919 -24.3726 b269             Ks      4.00 2013-08-21T01:59:45.6900  1  2  2 Double  20.00  20.00
v20130820_00430.fit 179.B-2002(F) 276.0053 -24.3378 b269             Ks      4.00 2013-08-21T02:00:04.7139  1  2  1 Double   0.00   0.00
v20130820_00431.fit 179.B-2002(F) 276.0027 -24.3303 b269             Ks      4.00 2013-08-21T02:00:19.7783  1  2  2 Double  20.00  20.00
v20130820_00432.fit 179.B-2002(F) 276.0980 -24.1753 b269             Ks      4.00 2013-08-21T02:00:39.8012  1  2  1 Double   0.00   0.00
v20130820_00433.fit 179.B-2002(F) 276.0954 -24.1678 b269             Ks      4.00 2013-08-21T02:00:54.8286  1  2  2 Double  20.00  20.00
v20130820_00434.fit 179.B-2002(F) 276.1871 -24.2175 b269             Ks      4.00 2013-08-21T02:01:13.8578  1  2  1 Double   0.00   0.00
v20130820_00435.fit 179.B-2002(F) 276.1844 -24.2100 b269             Ks      4.00 2013-08-21T02:01:29.1962  1  2  2 Double  20.00  20.00
v20130820_00436.fit 179.B-2002(F) 276.2762 -24.2596 b269             Ks      4.00 2013-08-21T02:01:47.6533  1  2  1 Double   0.00   0.00
v20130820_00437.fit 179.B-2002(F) 276.2736 -24.2520 b269             Ks      4.00 2013-08-21T02:02:02.8296  1  2  2 Double  20.00  20.00
v20130820_00438.fit 179.B-2002(F) 259.0149 -30.6549 b386             Ks      4.00 2013-08-21T02:03:49.9886  1  2  1 Double   0.00   0.00
v20130820_00439.fit 179.B-2002(F) 259.0134 -30.6471 b386             Ks      4.00 2013-08-21T02:04:04.7068  1  2  2 Double  20.00  20.00
v20130820_00440.fit 179.B-2002(F) 258.9281 -30.6020 b386             Ks      4.00 2013-08-21T02:04:27.5045  1  2  1 Double   0.00   0.00
v20130820_00441.fit 179.B-2002(F) 258.9265 -30.5942 b386             Ks      4.00 2013-08-21T02:04:45.9719  1  2  2 Double  20.00  20.00
v20130820_00442.fit 179.B-2002(F) 258.8413 -30.5489 b386             Ks      4.00 2013-08-21T02:05:04.9926  1  2  1 Double   0.00   0.00
v20130820_00443.fit 179.B-2002(F) 258.8397 -30.5411 b386             Ks      4.00 2013-08-21T02:05:21.8518  1  2  2 Double  20.00  20.00
v20130820_00444.fit 179.B-2002(F) 258.9643 -30.3995 b386             Ks      4.00 2013-08-21T02:05:41.9149  1  2  1 Double   0.00   0.00
v20130820_00445.fit 179.B-2002(F) 258.9626 -30.3918 b386             Ks      4.00 2013-08-21T02:05:58.1662  1  2  2 Double  20.00  20.00
v20130820_00446.fit 179.B-2002(F) 259.0509 -30.4524 b386             Ks      4.00 2013-08-21T02:06:17.2051  1  2  1 Double   0.00   0.00
v20130820_00447.fit 179.B-2002(F) 259.0493 -30.4446 b386             Ks      4.00 2013-08-21T02:06:32.4285  1  2  2 Double  20.00  20.00
v20130820_00448.fit 179.B-2002(F) 259.1377 -30.5052 b386             Ks      4.00 2013-08-21T02:06:53.3883  1  2  1 Double   0.00   0.00
v20130820_00449.fit 179.B-2002(F) 259.1361 -30.4973 b386             Ks      4.00 2013-08-21T02:07:07.4198  1  2  2 Double  20.00  20.00
v20130820_00450.fit 179.B-2002(F) 258.0214 -31.8421 b385             Ks      4.00 2013-08-21T02:07:55.5668  1  2  1 Double   0.00   0.00
v20130820_00451.fit 179.B-2002(F) 258.0200 -31.8343 b385             Ks      4.00 2013-08-21T02:08:10.6783  1  2  2 Double  20.00  20.00
v20130820_00452.fit 179.B-2002(F) 257.9341 -31.7884 b385             Ks      4.00 2013-08-21T02:08:29.6992  1  2  1 Double   0.00   0.00
v20130820_00453.fit 179.B-2002(F) 257.9326 -31.7806 b385             Ks      4.00 2013-08-21T02:08:44.9067  1  2  2 Double  20.00  20.00
v20130820_00454.fit 179.B-2002(F) 257.8469 -31.7345 b385             Ks      4.00 2013-08-21T02:09:03.9367  1  2  1 Double   0.00   0.00
v20130820_00455.fit 179.B-2002(F) 257.8455 -31.7266 b385             Ks      4.00 2013-08-21T02:09:19.1472  1  2  2 Double  20.00  20.00
v20130820_00456.fit 179.B-2002(F) 257.9735 -31.5863 b385             Ks      4.00 2013-08-21T02:09:39.1712  1  2  1 Double   0.00   0.00
v20130820_00457.fit 179.B-2002(F) 257.9718 -31.5785 b385             Ks      4.00 2013-08-21T02:09:55.0663  1  2  2 Double  20.00  20.00
v20130820_00458.fit 179.B-2002(F) 258.0604 -31.6400 b385             Ks      4.00 2013-08-21T02:10:13.4854  1  2  1 Double   0.00   0.00
v20130820_00459.fit 179.B-2002(F) 258.0589 -31.6322 b385             Ks      4.00 2013-08-21T02:10:28.1651  1  2  2 Double  20.00  20.00
v20130820_00460.fit 179.B-2002(F) 258.1476 -31.6936 b385             Ks      4.00 2013-08-21T02:10:48.2410  1  2  1 Double   0.00   0.00
v20130820_00461.fit 179.B-2002(F) 258.1461 -31.6857 b385             Ks      4.00 2013-08-21T02:11:03.7622  1  2  2 Double  20.00  20.00
v20130820_00462.fit 179.B-2002(F) 262.1763 -32.5219 b344             Ks      4.00 2013-08-21T02:12:01.7643  1  2  1 Double   0.00   0.00
v20130820_00463.fit 179.B-2002(F) 262.1745 -32.5142 b344             Ks      4.00 2013-08-21T02:12:17.3195  1  2  2 Double  20.00  20.00
v20130820_00464.fit 179.B-2002(F) 262.0859 -32.4712 b344             Ks      4.00 2013-08-21T02:12:36.3395  1  2  1 Double   0.00   0.00
v20130820_00465.fit 179.B-2002(F) 262.0840 -32.4634 b344             Ks      4.00 2013-08-21T02:12:53.3569  1  2  2 Double  20.00  20.00
v20130820_00466.fit 179.B-2002(F) 261.9956 -32.4203 b344             Ks      4.00 2013-08-21T02:13:12.3808  1  2  1 Double   0.00   0.00
v20130820_00467.fit 179.B-2002(F) 261.9937 -32.4125 b344             Ks      4.00 2013-08-21T02:13:28.1611  1  2  2 Double  20.00  20.00
v20130820_00468.fit 179.B-2002(F) 262.1160 -32.2679 b344             Ks      4.00 2013-08-21T02:13:47.1801  1  2  1 Double   0.00   0.00
v20130820_00469.fit 179.B-2002(F) 262.1140 -32.2602 b344             Ks      4.00 2013-08-21T02:14:02.0107  1  2  2 Double  20.00  20.00
v20130820_00470.fit 179.B-2002(F) 262.2061 -32.3186 b344             Ks      4.00 2013-08-21T02:14:18.7698  1  2  1 Double   0.00   0.00
v20130820_00471.fit 179.B-2002(F) 262.2041 -32.3109 b344             Ks      4.00 2013-08-21T02:14:33.9884  1  2  2 Double  20.00  20.00
v20130820_00472.fit 179.B-2002(F) 262.2963 -32.3692 b344             Ks      4.00 2013-08-21T02:14:52.4473  1  2  1 Double   0.00   0.00
v20130820_00473.fit 179.B-2002(F) 262.2944 -32.3614 b344             Ks      4.00 2013-08-21T02:15:09.2187  1  2  2 Double  20.00  20.00
v20130820_00474.fit 179.B-2002(F) 261.2048 -33.7330 b343             Ks      4.00 2013-08-21T02:15:54.0761  1  2  1 Double   0.00   0.00
v20130820_00475.fit 179.B-2002(F) 261.2031 -33.7253 b343             Ks      4.00 2013-08-21T02:16:09.1563  1  2  2 Double  20.00  20.00
v20130820_00476.fit 179.B-2002(F) 261.1138 -33.6816 b343             Ks      4.00 2013-08-21T02:16:28.1763  1  2  1 Double   0.00   0.00
v20130820_00477.fit 179.B-2002(F) 261.1119 -33.6738 b343             Ks      4.00 2013-08-21T02:16:43.7790  1  2  2 Double  20.00  20.00
v20130820_00478.fit 179.B-2002(F) 261.0228 -33.6299 b343             Ks      4.00 2013-08-21T02:17:03.8408  1  2  1 Double   0.00   0.00
v20130820_00479.fit 179.B-2002(F) 261.0210 -33.6221 b343             Ks      4.00 2013-08-21T02:17:19.1212  1  2  2 Double  20.00  20.00
v20130820_00480.fit 179.B-2002(F) 261.1467 -33.4785 b343             Ks      4.00 2013-08-21T02:17:37.5843  1  2  1 Double   0.00   0.00
v20130820_00481.fit 179.B-2002(F) 261.1448 -33.4708 b343             Ks      4.00 2013-08-21T02:17:52.6067  1  2  2 Double  20.00  20.00
v20130820_00482.fit 179.B-2002(F) 261.2374 -33.5300 b343             Ks      4.00 2013-08-21T02:18:11.6686  1  2  1 Double   0.00   0.00
v20130820_00483.fit 179.B-2002(F) 261.2355 -33.5223 b343             Ks      4.00 2013-08-21T02:18:26.1092  1  2  2 Double  20.00  20.00
v20130820_00484.fit 179.B-2002(F) 261.3283 -33.5813 b343             Ks      4.00 2013-08-21T02:18:45.1321  1  2  1 Double   0.00   0.00
v20130820_00485.fit 179.B-2002(F) 261.3265 -33.5735 b343             Ks      4.00 2013-08-21T02:19:00.1045  1  2  2 Double  20.00  20.00
v20130820_00486.fit 179.B-2002(F) 256.9994 -33.0196 b384             Ks      4.00 2013-08-21T02:20:23.1671  1  2  1 Double   0.00   0.00
v20130820_00487.fit 179.B-2002(F) 256.9980 -33.0119 b384             Ks      4.00 2013-08-21T02:20:38.1073  1  2  2 Double  20.00  20.00
v20130820_00488.fit 179.B-2002(F) 256.9117 -32.9651 b384             Ks      4.00 2013-08-21T02:21:00.3470  1  2  1 Double   0.00   0.00
v20130820_00489.fit 179.B-2002(F) 256.9102 -32.9573 b384             Ks      4.00 2013-08-21T02:21:15.1104  1  2  2 Double  20.00  20.00
v20130820_00490.fit 179.B-2002(F) 256.8241 -32.9103 b384             Ks      4.00 2013-08-21T02:21:33.5785  1  2  1 Double   0.00   0.00
v20130820_00491.fit 179.B-2002(F) 256.8227 -32.9025 b384             Ks      4.00 2013-08-21T02:21:48.5050  1  2  2 Double  20.00  20.00
v20130820_00492.fit 179.B-2002(F) 256.9543 -32.7634 b384             Ks      4.00 2013-08-21T02:22:08.5951  1  2  1 Double   0.00   0.00
v20130820_00493.fit 179.B-2002(F) 256.9528 -32.7556 b384             Ks      4.00 2013-08-21T02:22:24.5764  1  2  2 Double  20.00  20.00
v20130820_00494.fit 179.B-2002(F) 257.0416 -32.8179 b384             Ks      4.00 2013-08-21T02:22:44.6383  1  2  1 Double   0.00   0.00
v20130820_00495.fit 179.B-2002(F) 257.0402 -32.8101 b384             Ks      4.00 2013-08-21T02:23:00.7026  1  2  2 Double  20.00  20.00
v20130820_00496.fit 179.B-2002(F) 257.1292 -32.8723 b384             Ks      4.00 2013-08-21T02:23:21.3453  1  2  1 Double   0.00   0.00
v20130820_00497.fit 179.B-2002(F) 257.1278 -32.8644 b384             Ks      4.00 2013-08-21T02:23:37.1987  1  2  2 Double  20.00  20.00
v20130820_00498.fit 179.B-2002(F) 255.9470 -34.1868 b383             Ks      4.00 2013-08-21T02:24:25.4446  1  2  1 Double   0.00   0.00
v20130820_00499.fit 179.B-2002(F) 255.9457 -34.1791 b383             Ks      4.00 2013-08-21T02:24:40.5950  1  2  2 Double  20.00  20.00
v20130820_00500.fit 179.B-2002(F) 255.8589 -34.1314 b383             Ks      4.00 2013-08-21T02:24:59.6180  1  2  1 Double   0.00   0.00
v20130820_00501.fit 179.B-2002(F) 255.8576 -34.1236 b383             Ks      4.00 2013-08-21T02:25:15.6944  1  2  2 Double  20.00  20.00
v20130820_00502.fit 179.B-2002(F) 255.7709 -34.0758 b383             Ks      4.00 2013-08-21T02:25:34.1546  1  2  1 Double   0.00   0.00
v20130820_00503.fit 179.B-2002(F) 255.7697 -34.0679 b383             Ks      4.00 2013-08-21T02:25:49.0899  1  2  2 Double  20.00  20.00
v20130820_00504.fit 179.B-2002(F) 255.9051 -33.9301 b383             Ks      4.00 2013-08-21T02:26:08.1089  1  2  1 Double   0.00   0.00
v20130820_00505.fit 179.B-2002(F) 255.9036 -33.9224 b383             Ks      4.00 2013-08-21T02:26:24.3382  1  2  2 Double  20.00  20.00
v20130820_00506.fit 179.B-2002(F) 255.9928 -33.9856 b383             Ks      4.00 2013-08-21T02:26:43.3582  1  2  1 Double   0.00   0.00
v20130820_00507.fit 179.B-2002(F) 255.9914 -33.9778 b383             Ks      4.00 2013-08-21T02:26:57.4308  1  2  2 Double  20.00  20.00
v20130820_00508.fit 179.B-2002(F) 256.0808 -34.0409 b383             Ks      4.00 2013-08-21T02:27:17.4929  1  2  1 Double   0.00   0.00
v20130820_00509.fit 179.B-2002(F) 256.0794 -34.0330 b383             Ks      4.00 2013-08-21T02:27:32.8991  1  2  2 Double  20.00  20.00
v20130820_00510.fit 179.B-2002(F) 260.2048 -34.9359 b342             Ks      4.00 2013-08-21T02:28:30.0063  1  2  1 Double   0.00   0.00
v20130820_00511.fit 179.B-2002(F) 260.2032 -34.9281 b342             Ks      4.00 2013-08-21T02:28:44.6107  1  2  2 Double  20.00  20.00
v20130820_00512.fit 179.B-2002(F) 260.1131 -34.8836 b342             Ks      4.00 2013-08-21T02:29:03.0737  1  2  1 Double   0.00   0.00
v20130820_00513.fit 179.B-2002(F) 260.1114 -34.8758 b342             Ks      4.00 2013-08-21T02:29:17.9931  1  2  2 Double  20.00  20.00
v20130820_00514.fit 179.B-2002(F) 260.0215 -34.8312 b342             Ks      4.00 2013-08-21T02:29:38.5890  1  2  1 Double   0.00   0.00
v20130820_00515.fit 179.B-2002(F) 260.0198 -34.8233 b342             Ks      4.00 2013-08-21T02:29:53.6866  1  2  2 Double  20.00  20.00
v20130820_00516.fit 179.B-2002(F) 260.1491 -34.6809 b342             Ks      4.00 2013-08-21T02:30:12.1065  1  2  1 Double   0.00   0.00
v20130820_00517.fit 179.B-2002(F) 260.1472 -34.6732 b342             Ks      4.00 2013-08-21T02:30:27.0469  1  2  2 Double  20.00  20.00
v20130820_00518.fit 179.B-2002(F) 260.2404 -34.7332 b342             Ks      4.00 2013-08-21T02:30:47.1110  1  2  1 Double   0.00   0.00
v20130820_00519.fit 179.B-2002(F) 260.2386 -34.7254 b342             Ks      4.00 2013-08-21T02:31:02.4922  1  2  2 Double  20.00  20.00
v20130820_00520.fit 179.B-2002(F) 260.3320 -34.7852 b342             Ks      4.00 2013-08-21T02:31:23.4392  1  2  1 Double   0.00   0.00
v20130820_00521.fit 179.B-2002(F) 260.3302 -34.7774 b342             Ks      4.00 2013-08-21T02:31:38.3277  1  2  2 Double  20.00  20.00
v20130820_00522.fit 179.B-2002(F) 259.1745 -36.1298 b341             Ks      4.00 2013-08-21T02:32:29.4292  1  2  1 Double   0.00   0.00
v20130820_00523.fit 179.B-2002(F) 259.1729 -36.1221 b341             Ks      4.00 2013-08-21T02:32:45.0865  1  2  2 Double  20.00  20.00
v20130820_00524.fit 179.B-2002(F) 259.0822 -36.0767 b341             Ks      4.00 2013-08-21T02:33:03.5558  1  2  1 Double   0.00   0.00
v20130820_00525.fit 179.B-2002(F) 259.0805 -36.0690 b341             Ks      4.00 2013-08-21T02:33:18.8382  1  2  2 Double  20.00  20.00
v20130820_00526.fit 179.B-2002(F) 258.9899 -36.0235 b341             Ks      4.00 2013-08-21T02:33:37.8590  1  2  1 Double   0.00   0.00
v20130820_00527.fit 179.B-2002(F) 258.9883 -36.0156 b341             Ks      4.00 2013-08-21T02:33:53.2886  1  2  2 Double  20.00  20.00
v20130820_00528.fit 179.B-2002(F) 259.1214 -35.8743 b341             Ks      4.00 2013-08-21T02:34:13.9425  1  2  1 Double   0.00   0.00
v20130820_00529.fit 179.B-2002(F) 259.1196 -35.8666 b341             Ks      4.00 2013-08-21T02:34:28.7607  1  2  2 Double  20.00  20.00
v20130820_00530.fit 179.B-2002(F) 259.2134 -35.9274 b341             Ks      4.00 2013-08-21T02:34:47.7817  1  2  1 Double   0.00   0.00
v20130820_00531.fit 179.B-2002(F) 259.2116 -35.9196 b341             Ks      4.00 2013-08-21T02:35:02.7252  1  2  2 Double  20.00  20.00
v20130820_00532.fit 179.B-2002(F) 259.3056 -35.9803 b341             Ks      4.00 2013-08-21T02:35:21.7482  1  2  1 Double   0.00   0.00
v20130820_00533.fit 179.B-2002(F) 259.3039 -35.9725 b341             Ks      4.00 2013-08-21T02:35:37.0166  1  2  2 Double  20.00  20.00
v20130820_00534.fit 179.B-2002(F) 257.8686 -42.4557 d035             Ks      4.00 2013-08-21T02:36:33.2368  1  2  1 Double   0.00   0.00
v20130820_00535.fit 179.B-2002(F) 257.8670 -42.4479 d035             Ks      4.00 2013-08-21T02:36:48.2432  1  2  2 Double  20.00  20.00
v20130820_00536.fit 179.B-2002(F) 257.7685 -42.4016 d035             Ks      4.00 2013-08-21T02:37:06.7508  1  2  1 Double   0.00   0.00
v20130820_00537.fit 179.B-2002(F) 257.7668 -42.3938 d035             Ks      4.00 2013-08-21T02:37:20.8680  1  2  2 Double  20.00  20.00
v20130820_00538.fit 179.B-2002(F) 257.6686 -42.3472 d035             Ks      4.00 2013-08-21T02:37:39.2571  1  2  1 Double   0.00   0.00
v20130820_00539.fit 179.B-2002(F) 257.6670 -42.3393 d035             Ks      4.00 2013-08-21T02:37:53.2774  1  2  2 Double  20.00  20.00
v20130820_00540.fit 179.B-2002(F) 257.8154 -42.1996 d035             Ks      4.00 2013-08-21T02:38:13.9093  1  2  1 Double   0.00   0.00
v20130820_00541.fit 179.B-2002(F) 257.8135 -42.1919 d035             Ks      4.00 2013-08-21T02:38:28.8637  1  2  2 Double  20.00  20.00
v20130820_00542.fit 179.B-2002(F) 257.9149 -42.2538 d035             Ks      4.00 2013-08-21T02:38:47.3588  1  2  1 Double   0.00   0.00
v20130820_00543.fit 179.B-2002(F) 257.9132 -42.2460 d035             Ks      4.00 2013-08-21T02:39:02.2682  1  2  2 Double  20.00  20.00
v20130820_00544.fit 179.B-2002(F) 258.0149 -42.3077 d035             Ks      4.00 2013-08-21T02:39:22.9301  1  2  1 Double   0.00   0.00
v20130820_00545.fit 179.B-2002(F) 258.0132 -42.2998 d035             Ks      4.00 2013-08-21T02:39:36.9896  1  2  2 Double  20.00  20.00
v20130820_00546.fit 179.B-2002(F) 259.0150 -41.2733 d036             Ks      4.00 2013-08-21T02:40:55.8446  1  2  1 Double   0.00   0.00
v20130820_00547.fit 179.B-2002(F) 259.0133 -41.2656 d036             Ks      4.00 2013-08-21T02:41:09.8629  1  2  2 Double  20.00  20.00
v20130820_00548.fit 179.B-2002(F) 258.9158 -41.2202 d036             Ks      4.00 2013-08-21T02:41:34.8843  1  2  1 Double   0.00   0.00
