v20130930_00368.fit 179.B-2002(F) 274.7984 -21.9534 b298             Ks      4.00 2013-10-01T01:25:25.2502  1  2  1 Double   0.00   0.00
v20130930_00369.fit 179.B-2002(F) 274.7959 -21.9458 b298             Ks      4.00 2013-10-01T01:25:41.0165  1  2  2 Double  20.00  20.00
v20130930_00370.fit 179.B-2002(F) 274.8855 -21.9964 b298             Ks      4.00 2013-10-01T01:25:59.4738  1  2  1 Double   0.00   0.00
v20130930_00371.fit 179.B-2002(F) 274.8830 -21.9888 b298             Ks      4.00 2013-10-01T01:26:13.5333  1  2  2 Double  20.00  20.00
v20130930_00372.fit 179.B-2002(F) 274.0465 -23.4437 b297             Ks      4.00 2013-10-01T01:26:59.4455  1  2  1 Double   0.00   0.00
v20130930_00373.fit 179.B-2002(F) 274.0441 -23.4362 b297             Ks      4.00 2013-10-01T01:27:14.0120  1  2  2 Double  20.00  20.00
v20130930_00374.fit 179.B-2002(F) 273.9586 -23.4004 b297             Ks      4.00 2013-10-01T01:27:32.4739  1  2  1 Double   0.00   0.00
v20130930_00375.fit 179.B-2002(F) 273.9561 -23.3928 b297             Ks      4.00 2013-10-01T01:27:47.1664  1  2  2 Double  20.00  20.00
v20130930_00376.fit 179.B-2002(F) 273.8708 -23.3569 b297             Ks      4.00 2013-10-01T01:28:05.6296  1  2  1 Double   0.00   0.00
v20130930_00377.fit 179.B-2002(F) 273.8683 -23.3493 b297             Ks      4.00 2013-10-01T01:28:20.7321  1  2  2 Double  20.00  20.00
v20130930_00378.fit 179.B-2002(F) 273.9655 -23.1956 b297             Ks      4.00 2013-10-01T01:28:40.7958  1  2  1 Double   0.00   0.00
v20130930_00379.fit 179.B-2002(F) 273.9629 -23.1881 b297             Ks      4.00 2013-10-01T01:28:55.2554  1  2  2 Double  20.00  20.00
v20130930_00380.fit 179.B-2002(F) 274.0531 -23.2390 b297             Ks      4.00 2013-10-01T01:29:14.2963  1  2  1 Double   0.00   0.00
v20130930_00381.fit 179.B-2002(F) 274.0506 -23.2315 b297             Ks      4.00 2013-10-01T01:29:29.9366  1  2  2 Double  20.00  20.00
v20130930_00382.fit 179.B-2002(F) 274.1409 -23.2823 b297             Ks      4.00 2013-10-01T01:29:50.0076  1  2  1 Double   0.00   0.00
v20130930_00383.fit 179.B-2002(F) 274.1384 -23.2747 b297             Ks      4.00 2013-10-01T01:30:04.3991  1  2  2 Double  20.00  20.00
v20130930_00384.fit 179.A-2006(H)   9.3085 -43.5545 No name          Y      30.00 2013-10-01T01:32:38.8899  2  8  1 Double  -0.35   8.28
v20130930_00385.fit 179.A-2006(H)   9.3154 -43.5528 No name          Y      30.00 2013-10-01T01:33:53.5322  2  8  2 Double  18.34  13.94
v20130930_00386.fit 179.A-2006(H)   9.3112 -43.5555 No name          Y      30.00 2013-10-01T01:35:03.1839  2  8  3 Double   7.39   4.26
v20130930_00387.fit 179.A-2006(H)   9.3026 -43.5585 No name          Y      30.00 2013-10-01T01:42:27.2225  2  8  4 Double -15.24  -6.58
v20130930_00388.fit 179.A-2006(H)   9.3095 -43.5513 No name          Y      30.00 2013-10-01T01:43:40.2689  2  8  5 Double   2.70  19.37
v20130930_00389.fit 179.A-2006(H)   9.3161 -43.5549 No name          Y      30.00 2013-10-01T01:44:53.0985  2  8  6 Double  19.95   6.46
v20130930_00390.fit 179.A-2006(H)   9.3078 -43.5560 No name          Y      30.00 2013-10-01T01:46:06.3217  2  8  7 Double  -1.54   2.36
v20130930_00391.fit 179.A-2006(H)   9.3052 -43.5513 No name          Y      30.00 2013-10-01T01:47:22.0907  2  8  8 Double  -8.46  19.19
v20130930_00392.fit 179.A-2006(H)   9.3087 -43.4628 No name          Y      30.00 2013-10-01T01:48:40.2426  2  8  1 Double  -0.35   8.28
v20130930_00393.fit 179.A-2006(H)   9.3158 -43.4612 No name          Y      30.00 2013-10-01T01:49:53.1102  2  8  2 Double  18.34  13.94
v20130930_00394.fit 179.A-2006(H)   9.3116 -43.4639 No name          Y      30.00 2013-10-01T01:51:06.1357  2  8  3 Double   7.39   4.26
v20130930_00395.fit 179.A-2006(H)   9.3030 -43.4669 No name          Y      30.00 2013-10-01T01:52:18.8518  2  8  4 Double -15.24  -6.58
v20130930_00396.fit 179.A-2006(H)   9.3099 -43.4597 No name          Y      30.00 2013-10-01T01:53:32.8221  2  8  5 Double   2.70  19.37
v20130930_00397.fit 179.A-2006(H)   9.3164 -43.4633 No name          Y      30.00 2013-10-01T01:54:45.6754  2  8  6 Double  19.95   6.46
v20130930_00398.fit 179.A-2006(H)   9.3082 -43.4644 No name          Y      30.00 2013-10-01T01:55:58.9050  2  8  7 Double  -1.54   2.36
v20130930_00399.fit 179.A-2006(H)   9.3056 -43.4597 No name          Y      30.00 2013-10-01T01:57:11.6882  2  8  8 Double  -8.46  19.19
v20130930_00400.fit 179.A-2006(H)   9.3091 -43.3712 No name          Y      30.00 2013-10-01T01:58:28.5302  2  8  1 Double  -0.35   8.28
v20130930_00401.fit 179.A-2006(H)   9.3162 -43.3696 No name          Y      30.00 2013-10-01T01:59:40.3647  2  8  2 Double  18.34  13.94
v20130930_00402.fit 179.A-2006(H)   9.3120 -43.3723 No name          Y      30.00 2013-10-01T02:00:53.6930  2  8  3 Double   7.39   4.26
v20130930_00403.fit 179.A-2006(H)   9.3034 -43.3753 No name          Y      30.00 2013-10-01T02:05:07.5375  2  8  4 Double -15.24  -6.58
v20130930_00404.fit 179.A-2006(H)   9.3103 -43.3681 No name          Y      30.00 2013-10-01T02:06:25.3694  2  8  5 Double   2.70  19.37
v20130930_00405.fit 179.A-2006(H)   9.3169 -43.3717 No name          Y      30.00 2013-10-01T02:07:36.8859  2  8  6 Double  19.95   6.46
v20130930_00406.fit 179.A-2006(H)   9.3086 -43.3728 No name          Y      30.00 2013-10-01T02:08:52.5711  2  8  7 Double  -1.54   2.36
v20130930_00407.fit 179.A-2006(H)   9.3060 -43.3681 No name          Y      30.00 2013-10-01T02:10:05.3366  2  8  8 Double  -8.46  19.19
v20130930_00408.fit 179.A-2006(H)   9.5611 -43.3715 No name          Y      30.00 2013-10-01T02:11:27.9349  2  8  1 Double  -0.35   8.28
v20130930_00409.fit 179.A-2006(H)   9.5678 -43.3696 No name          Y      30.00 2013-10-01T02:12:39.9872  2  8  2 Double  18.34  13.94
v20130930_00410.fit 179.A-2006(H)   9.5636 -43.3723 No name          Y      30.00 2013-10-01T02:13:55.8405  2  8  3 Double   7.39   4.26
v20130930_00411.fit 179.A-2006(H)   9.5550 -43.3754 No name          Y      30.00 2013-10-01T02:15:10.3555  2  8  4 Double -15.24  -6.58
v20130930_00412.fit 179.A-2006(H)   9.5619 -43.3681 No name          Y      30.00 2013-10-01T02:16:23.0509  2  8  5 Double   2.70  19.37
v20130930_00413.fit 179.A-2006(H)   9.5684 -43.3717 No name          Y      30.00 2013-10-01T02:17:39.1079  2  8  6 Double  19.95   6.46
v20130930_00414.fit 179.A-2006(H)   9.5602 -43.3729 No name          Y      30.00 2013-10-01T02:18:53.1962  2  8  7 Double  -1.54   2.36
v20130930_00415.fit 179.A-2006(H)   9.5576 -43.3682 No name          Y      30.00 2013-10-01T02:20:07.9804  2  8  8 Double  -8.46  19.19
v20130930_00416.fit 179.A-2006(H)   9.5611 -43.4628 No name          Y      30.00 2013-10-01T02:21:23.9905  2  8  1 Double  -0.35   8.28
v20130930_00417.fit 179.A-2006(H)   9.5682 -43.4612 No name          Y      30.00 2013-10-01T02:22:39.9945  2  8  2 Double  18.34  13.94
v20130930_00418.fit 179.A-2006(H)   9.5640 -43.4639 No name          Y      30.00 2013-10-01T02:23:58.2483  2  8  3 Double   7.39   4.26
v20130930_00419.fit 179.A-2006(H)   9.5554 -43.4669 No name          Y      30.00 2013-10-01T02:33:28.1308  2  8  4 Double -15.24  -6.58
v20130930_00420.fit 179.A-2006(H)   9.5622 -43.4597 No name          Y      30.00 2013-10-01T02:34:43.4530  2  8  5 Double   2.70  19.37
v20130930_00421.fit 179.A-2006(H)   9.5688 -43.4633 No name          Y      30.00 2013-10-01T02:35:55.5494  2  8  6 Double  19.95   6.46
v20130930_00422.fit 179.A-2006(H)   9.5606 -43.4644 No name          Y      30.00 2013-10-01T02:37:14.0562  2  8  7 Double  -1.54   2.36
v20130930_00423.fit 179.A-2006(H)   9.5579 -43.4598 No name          Y      30.00 2013-10-01T02:38:31.0652  2  8  8 Double  -8.46  19.19
v20130930_00424.fit 179.A-2006(H)   9.5614 -43.5544 No name          Y      30.00 2013-10-01T02:39:46.8093  2  8  1 Double  -0.35   8.28
v20130930_00425.fit 179.A-2006(H)   9.5686 -43.5528 No name          Y      30.00 2013-10-01T02:41:01.1005  2  8  2 Double  18.34  13.94
v20130930_00426.fit 179.A-2006(H)   9.5644 -43.5555 No name          Y      30.00 2013-10-01T02:42:18.1548  2  8  3 Double   7.39   4.26
v20130930_00427.fit 179.A-2006(H)   9.5557 -43.5585 No name          Y      30.00 2013-10-01T02:43:30.9559  2  8  4 Double -15.24  -6.58
v20130930_00428.fit 179.A-2006(H)   9.5625 -43.5513 No name          Y      30.00 2013-10-01T02:44:46.0270  2  8  5 Double   2.70  19.37
v20130930_00429.fit 179.A-2006(H)   9.5692 -43.5549 No name          Y      30.00 2013-10-01T02:45:59.0484  2  8  6 Double  19.95   6.46
v20130930_00430.fit 179.A-2006(H)   9.5610 -43.5560 No name          Y      30.00 2013-10-01T02:47:14.6395  2  8  7 Double  -1.54   2.36
v20130930_00431.fit 179.A-2006(H)   9.5583 -43.5514 No name          Y      30.00 2013-10-01T02:48:30.6855  2  8  8 Double  -8.46  19.19
v20130930_00432.fit 179.A-2006(H)   9.3054 -43.5574 No name          Y      30.00 2013-10-01T02:50:15.4006  2  8  1 Double  -8.45  -2.09
v20130930_00433.fit 179.A-2006(H)   9.3039 -43.5559 No name          Y      30.00 2013-10-01T02:51:25.2765  2  8  2 Double -11.84   2.55
v20130930_00434.fit 179.A-2006(H)   9.3113 -43.5521 No name          Y      30.00 2013-10-01T02:52:38.9718  2  8  3 Double   7.54  16.50
v20130930_00435.fit 179.A-2006(H)   9.3140 -43.5587 No name          Y      30.00 2013-10-01T02:53:51.6552  2  8  4 Double  14.60  -7.33
v20130930_00436.fit 179.A-2006(H)   9.3089 -43.5604 No name          Y      30.00 2013-10-01T02:55:08.4862  2  8  5 Double   1.24 -13.48
v20130930_00437.fit 179.A-2006(H)   9.3070 -43.5538 No name          Y      30.00 2013-10-01T02:56:19.9275  2  8  6 Double  -3.75  10.44
v20130930_00438.fit 179.A-2006(H)   9.3097 -43.5547 No name          Y      30.00 2013-10-01T02:57:30.9753  2  8  7 Double   3.32   6.95
v20130930_00439.fit 179.A-2006(H)   9.3072 -43.5517 No name          Y      30.00 2013-10-01T02:58:42.6378  2  8  8 Double  -3.19  17.90
v20130930_00440.fit 179.A-2006(H)   9.3056 -43.4656 No name          Y      30.00 2013-10-01T03:00:01.9603  2  8  1 Double  -8.45  -2.09
v20130930_00441.fit 179.A-2006(H)   9.3043 -43.4644 No name          Y      30.00 2013-10-01T03:01:15.3527  2  8  2 Double -11.84   2.55
v20130930_00442.fit 179.A-2006(H)   9.3117 -43.4605 No name          Y      30.00 2013-10-01T03:02:29.3611  2  8  3 Double   7.54  16.50
v20130930_00443.fit 179.A-2006(H)   9.3144 -43.4671 No name          Y      30.00 2013-10-01T03:03:43.6392  2  8  4 Double  14.60  -7.33
v20130930_00444.fit 179.A-2006(H)   9.3093 -43.4688 No name          Y      30.00 2013-10-01T03:05:00.8152  2  8  5 Double   1.24 -13.48
v20130930_00445.fit 179.A-2006(H)   9.3074 -43.4622 No name          Y      30.00 2013-10-01T03:06:15.2594  2  8  6 Double  -3.75  10.44
v20130930_00446.fit 179.A-2006(H)   9.3101 -43.4631 No name          Y      30.00 2013-10-01T03:07:27.1669  2  8  7 Double   3.32   6.95
v20130930_00447.fit 179.A-2006(H)   9.3076 -43.4601 No name          Y      30.00 2013-10-01T03:08:44.7048  2  8  8 Double  -3.19  17.90
v20130930_00448.fit 179.A-2006(H)   9.3060 -43.3741 No name          Y      30.00 2013-10-01T03:10:06.2242  2  8  1 Double  -8.45  -2.09
v20130930_00449.fit 179.A-2006(H)   9.3047 -43.3728 No name          Y      30.00 2013-10-01T03:11:21.3116  2  8  2 Double -11.84   2.55
v20130930_00450.fit 179.A-2006(H)   9.3121 -43.3689 No name          Y      30.00 2013-10-01T03:12:38.4433  2  8  3 Double   7.54  16.50
v20130930_00451.fit 179.A-2006(H)   9.3148 -43.3755 No name          Y      30.00 2013-10-01T03:13:52.0347  2  8  4 Double  14.60  -7.33
v20130930_00452.fit 179.A-2006(H)   9.3097 -43.3772 No name          Y      30.00 2013-10-01T03:15:06.8960  2  8  5 Double   1.24 -13.48
v20130930_00453.fit 179.A-2006(H)   9.3078 -43.3706 No name          Y      30.00 2013-10-01T03:16:22.5859  2  8  6 Double  -3.75  10.44
v20130930_00454.fit 179.A-2006(H)   9.3105 -43.3716 No name          Y      30.00 2013-10-01T03:17:40.6418  2  8  7 Double   3.32   6.95
v20130930_00455.fit 179.A-2006(H)   9.3080 -43.3685 No name          Y      30.00 2013-10-01T03:18:54.1542  2  8  8 Double  -3.19  17.90
v20130930_00456.fit 179.A-2006(H)   9.5580 -43.3744 No name          Y      30.00 2013-10-01T03:20:18.6265  2  8  1 Double  -8.45  -2.09
v20130930_00457.fit 179.A-2006(H)   9.5563 -43.3728 No name          Y      30.00 2013-10-01T03:21:31.5788  2  8  2 Double -11.84   2.55
v20130930_00458.fit 179.A-2006(H)   9.5637 -43.3689 No name          Y      30.00 2013-10-01T03:22:49.2317  2  8  3 Double   7.54  16.50
v20130930_00459.fit 179.A-2006(H)   9.5664 -43.3755 No name          Y      30.00 2013-10-01T03:24:00.2421  2  8  4 Double  14.60  -7.33
v20130930_00460.fit 179.A-2006(H)   9.5613 -43.3773 No name          Y      30.00 2013-10-01T03:25:16.8041  2  8  5 Double   1.24 -13.48
v20130930_00461.fit 179.A-2006(H)   9.5594 -43.3706 No name          Y      30.00 2013-10-01T03:26:29.8845  2  8  6 Double  -3.75  10.44
v20130930_00462.fit 179.A-2006(H)   9.5621 -43.3716 No name          Y      30.00 2013-10-01T03:27:46.5435  2  8  7 Double   3.32   6.95
v20130930_00463.fit 179.A-2006(H)   9.5596 -43.3686 No name          Y      30.00 2013-10-01T03:28:58.5840  2  8  8 Double  -3.19  17.90
v20130930_00464.fit 179.A-2006(H)   9.5580 -43.4657 No name          Y      30.00 2013-10-01T03:30:19.2002  2  8  1 Double  -8.45  -2.09
v20130930_00465.fit 179.A-2006(H)   9.5567 -43.4644 No name          Y      30.00 2013-10-01T03:31:31.3660  2  8  2 Double -11.84   2.55
v20130930_00466.fit 179.A-2006(H)   9.5641 -43.4605 No name          Y      30.00 2013-10-01T03:32:43.6955  2  8  3 Double   7.54  16.50
v20130930_00467.fit 179.A-2006(H)   9.5668 -43.4671 No name          Y      30.00 2013-10-01T03:33:58.3257  2  8  4 Double  14.60  -7.33
v20130930_00468.fit 179.A-2006(H)   9.5617 -43.4689 No name          Y      30.00 2013-10-01T03:35:15.9208  2  8  5 Double   1.24 -13.48
v20130930_00469.fit 179.A-2006(H)   9.5598 -43.4622 No name          Y      30.00 2013-10-01T03:36:31.5599  2  8  6 Double  -3.75  10.44
v20130930_00470.fit 179.A-2006(H)   9.5625 -43.4632 No name          Y      30.00 2013-10-01T03:37:47.2528  2  8  7 Double   3.32   6.95
v20130930_00471.fit 179.A-2006(H)   9.5600 -43.4601 No name          Y      30.00 2013-10-01T03:39:01.0613  2  8  8 Double  -3.19  17.90
v20130930_00472.fit 179.A-2006(H)   9.5583 -43.5573 No name          Y      30.00 2013-10-01T03:40:23.1492  2  8  1 Double  -8.45  -2.09
v20130930_00473.fit 179.A-2006(H)   9.5570 -43.5560 No name          Y      30.00 2013-10-01T03:41:32.8583  2  8  2 Double -11.84   2.55
v20130930_00474.fit 179.A-2006(H)   9.5644 -43.5521 No name          Y      30.00 2013-10-01T03:42:49.0784  2  8  3 Double   7.54  16.50
v20130930_00475.fit 179.A-2006(H)   9.5671 -43.5587 No name          Y      30.00 2013-10-01T03:44:00.1790  2  8  4 Double  14.60  -7.33
v20130930_00476.fit 179.A-2006(H)   9.5620 -43.5604 No name          Y      30.00 2013-10-01T03:45:16.6181  2  8  5 Double   1.24 -13.48
v20130930_00477.fit 179.A-2006(H)   9.5601 -43.5538 No name          Y      30.00 2013-10-01T03:46:34.1192  2  8  6 Double  -3.75  10.44
v20130930_00478.fit 179.A-2006(H)   9.5628 -43.5548 No name          Y      30.00 2013-10-01T03:47:49.6284  2  8  7 Double   3.32   6.95
v20130930_00479.fit 179.A-2006(H)   9.5603 -43.5517 No name          Y      30.00 2013-10-01T03:49:05.2845  2  8  8 Double  -3.19  17.90
v20130930_00480.fit 179.B-2003(I)   1.0277 -72.8928 smc_tk1          Ks      5.00 2013-10-01T03:52:48.1471 15  5  1 Double   0.00   0.00
v20130930_00481.fit 179.B-2003(I)   1.0191 -72.8903 smc_tk1          Ks      5.00 2013-10-01T03:54:45.0620 15  5  2 Double  -8.66   5.00
v20130930_00482.fit 179.B-2003(I)   1.0324 -72.8901 smc_tk1          Ks      5.00 2013-10-01T03:56:40.0189 15  5  3 Double   5.00   8.66
v20130930_00483.fit 179.B-2003(I)   1.0333 -72.8940 smc_tk1          Ks      5.00 2013-10-01T03:58:33.0703 15  5  4 Double   8.66  -5.00
v20130930_00484.fit 179.B-2003(I)   1.0200 -72.8943 smc_tk1          Ks      5.00 2013-10-01T04:00:29.4982 15  5  5 Double  -5.00  -8.66
v20130930_00485.fit 179.B-2003(I)   1.0870 -72.8023 smc_tk1          Ks      5.00 2013-10-01T04:02:32.9162 15  5  1 Double   0.00   0.00
v20130930_00486.fit 179.B-2003(I)   1.0798 -72.8006 smc_tk1          Ks      5.00 2013-10-01T04:04:29.7649 15  5  2 Double  -8.66   5.00
v20130930_00487.fit 179.B-2003(I)   1.0931 -72.8003 smc_tk1          Ks      5.00 2013-10-01T04:06:25.9457 15  5  3 Double   5.00   8.66
v20130930_00488.fit 179.B-2003(I)   1.0940 -72.8043 smc_tk1          Ks      5.00 2013-10-01T04:08:18.3722 15  5  4 Double   8.66  -5.00
v20130930_00489.fit 179.B-2003(I)   1.0807 -72.8045 smc_tk1          Ks      5.00 2013-10-01T04:10:12.4521 15  5  5 Double  -5.00  -8.66
v20130930_00490.fit 179.B-2003(I)   1.1468 -72.7126 smc_tk1          Ks      5.00 2013-10-01T04:12:14.5345 15  5  1 Double   0.00   0.00
v20130930_00491.fit 179.B-2003(I)   1.1394 -72.7108 smc_tk1          Ks      5.00 2013-10-01T04:14:08.6246 15  5  2 Double  -8.66   5.00
v20130930_00492.fit 179.B-2003(I)   1.1526 -72.7106 smc_tk1          Ks      5.00 2013-10-01T04:16:04.1083 15  5  3 Double   5.00   8.66
v20130930_00493.fit 179.B-2003(I)   1.1534 -72.7145 smc_tk1          Ks      5.00 2013-10-01T04:17:56.5296 15  5  4 Double   8.66  -5.00
v20130930_00494.fit 179.B-2003(I)   1.1402 -72.7148 smc_tk1          Ks      5.00 2013-10-01T04:19:50.6177 15  5  5 Double  -5.00  -8.66
v20130930_00495.fit 179.B-2003(I)   1.7525 -72.7470 smc_tk1          Ks      5.00 2013-10-01T04:21:57.1124 15  5  1 Double   0.00   0.00
v20130930_00496.fit 179.B-2003(I)   1.7428 -72.7441 smc_tk1          Ks      5.00 2013-10-01T04:23:51.2835 15  5  2 Double  -8.66   5.00
v20130930_00497.fit 179.B-2003(I)   1.7560 -72.7438 smc_tk1          Ks      5.00 2013-10-01T04:25:45.3336 15  5  3 Double   5.00   8.66
v20130930_00498.fit 179.B-2003(I)   1.7572 -72.7477 smc_tk1          Ks      5.00 2013-10-01T04:27:37.8289 15  5  4 Double   8.66  -5.00
v20130930_00499.fit 179.B-2003(I)   1.7440 -72.7480 smc_tk1          Ks      5.00 2013-10-01T04:29:31.8780 15  5  5 Double  -5.00  -8.66
v20130930_00500.fit 179.B-2003(I)   1.6965 -72.8361 smc_tk1          Ks      5.00 2013-10-01T04:31:32.9713 15  5  1 Double   0.00   0.00
v20130930_00501.fit 179.B-2003(I)   1.6893 -72.8344 smc_tk1          Ks      5.00 2013-10-01T04:33:28.8822 15  5  2 Double  -8.66   5.00
v20130930_00502.fit 179.B-2003(I)   1.7025 -72.8341 smc_tk1          Ks      5.00 2013-10-01T04:35:24.0632 15  5  3 Double   5.00   8.66
v20130930_00503.fit 179.B-2003(I)   1.7037 -72.8380 smc_tk1          Ks      5.00 2013-10-01T04:37:16.4865 15  5  4 Double   8.66  -5.00
v20130930_00504.fit 179.B-2003(I)   1.6904 -72.8383 smc_tk1          Ks      5.00 2013-10-01T04:39:13.7293 15  5  5 Double  -5.00  -8.66
v20130930_00505.fit 179.B-2003(I)   1.6420 -72.9264 smc_tk1          Ks      5.00 2013-10-01T04:41:14.8468 15  5  1 Double   0.00   0.00
v20130930_00506.fit 179.B-2003(I)   1.6345 -72.9246 smc_tk1          Ks      5.00 2013-10-01T04:43:10.8465 15  5  2 Double  -8.66   5.00
v20130930_00507.fit 179.B-2003(I)   1.6478 -72.9243 smc_tk1          Ks      5.00 2013-10-01T04:45:10.3392 15  5  3 Double   5.00   8.66
v20130930_00508.fit 179.B-2003(I)   1.6490 -72.9282 smc_tk1          Ks      5.00 2013-10-01T04:47:04.3901 15  5  4 Double   8.66  -5.00
v20130930_00509.fit 179.B-2003(I)   1.6357 -72.9286 smc_tk1          Ks      5.00 2013-10-01T04:48:58.9022 15  5  5 Double  -5.00  -8.66
v20130930_00510.fit 179.A-2006(H)   9.3011 -43.5564 No name          Y      30.00 2013-10-01T04:58:12.8105  2  8  1 Double -19.50   1.57
v20130930_00511.fit 179.A-2006(H)   9.3075 -43.5614 No name          Y      30.00 2013-10-01T04:59:25.3388  2  8  2 Double  -2.21 -17.15
v20130930_00512.fit 179.A-2006(H)   9.3084 -43.5522 No name          Y      30.00 2013-10-01T05:00:36.6383  2  8  3 Double  -0.01  15.97
v20130930_00513.fit 179.A-2006(H)   9.3137 -43.5535 No name          Y      30.00 2013-10-01T05:01:48.1898  2  8  4 Double  13.76  11.26
v20130930_00514.fit 179.A-2006(H)   9.3100 -43.5566 No name          Y      30.00 2013-10-01T05:03:00.5563  2  8  5 Double   4.18   0.43
v20130930_00515.fit 179.A-2006(H)   9.3059 -43.5604 No name          Y      30.00 2013-10-01T05:04:11.0989  2  8  6 Double  -6.49 -13.60
v20130930_00516.fit 179.A-2006(H)   9.3048 -43.5525 No name          Y      30.00 2013-10-01T05:05:23.3113  2  8  7 Double  -9.48  14.88
v20130930_00517.fit 179.A-2006(H)   9.3008 -43.5583 No name          Y      30.00 2013-10-01T05:06:39.0157  2  8  8 Double -19.70  -6.00
v20130930_00518.fit 179.A-2006(H)   9.3013 -43.4646 No name          Y      30.00 2013-10-01T05:07:56.5763  2  8  1 Double -19.50   1.57
v20130930_00519.fit 179.A-2006(H)   9.3079 -43.4698 No name          Y      30.00 2013-10-01T05:09:13.2454  2  8  2 Double  -2.21 -17.15
v20130930_00520.fit 179.A-2006(H)   9.3088 -43.4606 No name          Y      30.00 2013-10-01T05:10:26.9577  2  8  3 Double  -0.01  15.97
v20130930_00521.fit 179.A-2006(H)   9.3141 -43.4620 No name          Y      30.00 2013-10-01T05:11:42.4177  2  8  4 Double  13.76  11.26
v20130930_00522.fit 179.A-2006(H)   9.3104 -43.4650 No name          Y      30.00 2013-10-01T05:12:55.0303  2  8  5 Double   4.18   0.43
v20130930_00523.fit 179.A-2006(H)   9.3063 -43.4688 No name          Y      30.00 2013-10-01T05:14:12.6451  2  8  6 Double  -6.49 -13.60
v20130930_00524.fit 179.A-2006(H)   9.3052 -43.4609 No name          Y      30.00 2013-10-01T05:15:26.4636  2  8  7 Double  -9.48  14.88
v20130930_00525.fit 179.A-2006(H)   9.3013 -43.4667 No name          Y      30.00 2013-10-01T05:16:38.8088  2  8  8 Double -19.70  -6.00
v20130930_00526.fit 179.A-2006(H)   9.3018 -43.3730 No name          Y      30.00 2013-10-01T05:19:19.8736  2  8  1 Double -19.50   1.57
v20130930_00527.fit 179.A-2006(H)   9.3084 -43.3782 No name          Y      30.00 2013-10-01T05:20:36.1780  2  8  2 Double  -2.21 -17.15
v20130930_00528.fit 179.A-2006(H)   9.3092 -43.3691 No name          Y      30.00 2013-10-01T05:21:52.2700  2  8  3 Double  -0.01  15.97
v20130930_00529.fit 179.A-2006(H)   9.3145 -43.3704 No name          Y      30.00 2013-10-01T05:23:06.0223  2  8  4 Double  13.76  11.26
v20130930_00530.fit 179.A-2006(H)   9.3108 -43.3734 No name          Y      30.00 2013-10-01T05:24:20.4387  2  8  5 Double   4.18   0.43
v20130930_00531.fit 179.A-2006(H)   9.3067 -43.3773 No name          Y      30.00 2013-10-01T05:25:33.8681  2  8  6 Double  -6.49 -13.60
v20130930_00532.fit 179.A-2006(H)   9.3056 -43.3693 No name          Y      30.00 2013-10-01T05:26:48.6941  2  8  7 Double  -9.48  14.88
v20130930_00533.fit 179.A-2006(H)   9.3017 -43.3751 No name          Y      30.00 2013-10-01T05:28:03.3925  2  8  8 Double -19.70  -6.00
v20130930_00534.fit 179.A-2006(H)   9.5538 -43.3734 No name          Y      30.00 2013-10-01T05:29:30.0459  2  8  1 Double -19.50   1.57
v20130930_00535.fit 179.A-2006(H)   9.5600 -43.3783 No name          Y      30.00 2013-10-01T05:30:44.0955  2  8  2 Double  -2.21 -17.15
v20130930_00536.fit 179.A-2006(H)   9.5608 -43.3691 No name          Y      30.00 2013-10-01T05:31:56.8679  2  8  3 Double  -0.01  15.97
v20130930_00537.fit 179.A-2006(H)   9.5661 -43.3704 No name          Y      30.00 2013-10-01T05:33:11.6122  2  8  4 Double  13.76  11.26
v20130930_00538.fit 179.A-2006(H)   9.5624 -43.3734 No name          Y      30.00 2013-10-01T05:34:24.5255  2  8  5 Double   4.18   0.43
v20130930_00539.fit 179.A-2006(H)   9.5584 -43.3773 No name          Y      30.00 2013-10-01T05:35:38.3548  2  8  6 Double  -6.49 -13.60
v20130930_00540.fit 179.A-2006(H)   9.5572 -43.3694 No name          Y      30.00 2013-10-01T05:36:53.0912  2  8  7 Double  -9.48  14.88
v20130930_00541.fit 179.A-2006(H)   9.5533 -43.3752 No name          Y      30.00 2013-10-01T05:38:08.5932  2  8  8 Double -19.70  -6.00
v20130930_00542.fit 179.A-2006(H)   9.5537 -43.4647 No name          Y      30.00 2013-10-01T05:39:29.7339  2  8  1 Double -19.50   1.57
v20130930_00543.fit 179.A-2006(H)   9.5604 -43.4699 No name          Y      30.00 2013-10-01T05:40:44.2613  2  8  2 Double  -2.21 -17.15
v20130930_00544.fit 179.A-2006(H)   9.5612 -43.4607 No name          Y      30.00 2013-10-01T05:42:01.8276  2  8  3 Double  -0.01  15.97
v20130930_00545.fit 179.A-2006(H)   9.5665 -43.4620 No name          Y      30.00 2013-10-01T05:43:19.3218  2  8  4 Double  13.76  11.26
v20130930_00546.fit 179.A-2006(H)   9.5628 -43.4650 No name          Y      30.00 2013-10-01T05:44:34.3289  2  8  5 Double   4.18   0.43
v20130930_00547.fit 179.A-2006(H)   9.5587 -43.4689 No name          Y      30.00 2013-10-01T05:45:52.3629  2  8  6 Double  -6.49 -13.60
v20130930_00548.fit 179.A-2006(H)   9.5576 -43.4610 No name          Y      30.00 2013-10-01T05:47:08.1671  2  8  7 Double  -9.48  14.88
v20130930_00549.fit 179.A-2006(H)   9.5537 -43.4668 No name          Y      30.00 2013-10-01T05:48:21.2049  2  8  8 Double -19.70  -6.00
