v20160810_00364.fit 198.B-2004(A) 276.3193 -43.7112 b401             H       6.00 2016-08-11T01:51:50.1071  2  2  2 Double  20.00  20.00
v20160810_00365.fit 198.B-2004(A) 276.2078 -43.6807 b401             H       6.00 2016-08-11T01:52:20.9979  2  2  1 Double   0.00   0.00
v20160810_00366.fit 198.B-2004(A) 276.2039 -43.6731 b401             H       6.00 2016-08-11T01:52:47.0692  2  2  2 Double  20.00  20.00
v20160810_00367.fit 198.B-2004(A) 276.3126 -43.5138 b401             H       6.00 2016-08-11T01:53:17.3010  2  2  1 Double   0.00   0.00
v20160810_00368.fit 198.B-2004(A) 276.3086 -43.5065 b401             H       6.00 2016-08-11T01:53:43.5833  2  2  2 Double  20.00  20.00
v20160810_00369.fit 198.B-2004(A) 276.4275 -43.5516 b401             H       6.00 2016-08-11T01:54:13.4382  2  2  1 Double   0.00   0.00
v20160810_00370.fit 198.B-2004(A) 276.4235 -43.5442 b401             H       6.00 2016-08-11T01:54:39.4977  2  2  2 Double  20.00  20.00
v20160810_00371.fit 198.B-2004(A) 276.5426 -43.5891 b401             H       6.00 2016-08-11T01:55:09.5943  2  2  1 Double   0.00   0.00
v20160810_00372.fit 198.B-2004(A) 276.5387 -43.5816 b401             H       6.00 2016-08-11T01:55:35.6266  2  2  2 Double  20.00  20.00
v20160810_00373.fit 198.B-2004(A) 276.4391 -43.7562 b401             Ks      4.00 2016-08-11T01:56:28.0612  1  2  1 Double   0.00   0.00
v20160810_00374.fit 198.B-2004(A) 276.4350 -43.7489 b401             Ks      4.00 2016-08-11T01:56:44.0055  1  2  2 Double  20.00  20.00
v20160810_00375.fit 198.B-2004(A) 276.3233 -43.7186 b401             Ks      4.00 2016-08-11T01:57:05.3473  1  2  1 Double   0.00   0.00
v20160810_00376.fit 198.B-2004(A) 276.3193 -43.7112 b401             Ks      4.00 2016-08-11T01:57:23.7144  1  2  2 Double  20.00  20.00
v20160810_00377.fit 198.B-2004(A) 276.2078 -43.6807 b401             Ks      4.00 2016-08-11T01:57:45.0751  1  2  1 Double   0.00   0.00
v20160810_00378.fit 198.B-2004(A) 276.2039 -43.6731 b401             Ks      4.00 2016-08-11T01:58:00.7427  1  2  2 Double  20.00  20.00
v20160810_00379.fit 198.B-2004(A) 276.3126 -43.5138 b401             Ks      4.00 2016-08-11T01:58:20.8044  1  2  1 Double   0.00   0.00
v20160810_00380.fit 198.B-2004(A) 276.3086 -43.5065 b401             Ks      4.00 2016-08-11T01:58:37.1839  1  2  2 Double  20.00  20.00
v20160810_00381.fit 198.B-2004(A) 276.4275 -43.5516 b401             Ks      4.00 2016-08-11T01:58:57.2078  1  2  1 Double   0.00   0.00
v20160810_00382.fit 198.B-2004(A) 276.4235 -43.5442 b401             Ks      4.00 2016-08-11T01:59:13.2880  1  2  2 Double  20.00  20.00
v20160810_00383.fit 198.B-2004(A) 276.5426 -43.5891 b401             Ks      4.00 2016-08-11T01:59:33.9738  1  2  1 Double   0.00   0.00
v20160810_00384.fit 198.B-2004(A) 276.5387 -43.5816 b401             Ks      4.00 2016-08-11T01:59:50.1113  1  2  2 Double  20.00  20.00
v20160810_00385.fit 198.B-2004(A) 276.4391 -43.7562 b401             J      10.00 2016-08-11T02:00:33.9417  3  2  1 Double   0.00   0.00
v20160810_00386.fit 198.B-2004(A) 276.4350 -43.7489 b401             J      10.00 2016-08-11T02:01:22.2756  3  2  2 Double  20.00  20.00
v20160810_00387.fit 198.B-2004(A) 276.3233 -43.7186 b401             J      10.00 2016-08-11T02:02:13.0054  3  2  1 Double   0.00   0.00
v20160810_00388.fit 198.B-2004(A) 276.3193 -43.7112 b401             J      10.00 2016-08-11T02:02:58.5917  3  2  2 Double  20.00  20.00
v20160810_00389.fit 198.B-2004(A) 276.2078 -43.6807 b401             J      10.00 2016-08-11T02:03:49.4402  3  2  1 Double   0.00   0.00
v20160810_00390.fit 198.B-2004(A) 276.2039 -43.6731 b401             J      10.00 2016-08-11T02:04:35.9765  3  2  2 Double  20.00  20.00
v20160810_00391.fit 198.B-2004(A) 276.3126 -43.5138 b401             J      10.00 2016-08-11T02:05:26.8531  3  2  1 Double   0.00   0.00
v20160810_00392.fit 198.B-2004(A) 276.3086 -43.5065 b401             J      10.00 2016-08-11T02:06:13.0634  3  2  2 Double  20.00  20.00
v20160810_00393.fit 198.B-2004(A) 276.4275 -43.5516 b401             J      10.00 2016-08-11T02:07:03.1252  3  2  1 Double   0.00   0.00
v20160810_00394.fit 198.B-2004(A) 276.4235 -43.5442 b401             J      10.00 2016-08-11T02:07:49.6692  3  2  2 Double  20.00  20.00
v20160810_00395.fit 198.B-2004(A) 276.5426 -43.5891 b401             J      10.00 2016-08-11T02:08:39.6942  3  2  1 Double   0.00   0.00
v20160810_00396.fit 198.B-2004(A) 276.5387 -43.5816 b401             J      10.00 2016-08-11T02:09:28.0540  3  2  2 Double  20.00  20.00
v20160810_00397.fit 198.B-2004(A) 277.2540 -42.4280 b402             H       6.00 2016-08-11T02:11:59.7124  2  2  1 Double   0.00   0.00
v20160810_00398.fit 198.B-2004(A) 277.2503 -42.4206 b402             H       6.00 2016-08-11T02:12:25.7727  2  2  2 Double  20.00  20.00
v20160810_00399.fit 198.B-2004(A) 277.1408 -42.3906 b402             H       6.00 2016-08-11T02:13:01.6513  2  2  1 Double   0.00   0.00
v20160810_00400.fit 198.B-2004(A) 277.1369 -42.3832 b402             H       6.00 2016-08-11T02:13:27.6690  2  2  2 Double  20.00  20.00
v20160810_00401.fit 198.B-2004(A) 277.0276 -42.3530 b402             H       6.00 2016-08-11T02:14:00.0729  2  2  1 Double   0.00   0.00
v20160810_00402.fit 198.B-2004(A) 277.0238 -42.3455 b402             H       6.00 2016-08-11T02:14:26.6429  2  2  2 Double  20.00  20.00
v20160810_00403.fit 198.B-2004(A) 277.1294 -42.1859 b402             H       6.00 2016-08-11T02:14:56.8139  2  2  1 Double   0.00   0.00
v20160810_00404.fit 198.B-2004(A) 277.1254 -42.1786 b402             H       6.00 2016-08-11T02:15:22.8851  2  2  2 Double  20.00  20.00
v20160810_00405.fit 198.B-2004(A) 277.2420 -42.2234 b402             H       6.00 2016-08-11T02:15:53.6230  2  2  1 Double   0.00   0.00
v20160810_00406.fit 198.B-2004(A) 277.2381 -42.2160 b402             H       6.00 2016-08-11T02:16:21.1300  2  2  2 Double  20.00  20.00
v20160810_00407.fit 198.B-2004(A) 277.3549 -42.2606 b402             H       6.00 2016-08-11T02:16:53.4626  2  2  1 Double   0.00   0.00
v20160810_00408.fit 198.B-2004(A) 277.3510 -42.2531 b402             H       6.00 2016-08-11T02:17:20.3250  2  2  2 Double  20.00  20.00
v20160810_00409.fit 198.B-2004(A) 277.2543 -42.4279 b402             Ks      4.00 2016-08-11T02:18:09.8577  1  2  1 Double   0.00   0.00
v20160810_00410.fit 198.B-2004(A) 277.2503 -42.4206 b402             Ks      4.00 2016-08-11T02:18:28.1967  1  2  2 Double  20.00  20.00
v20160810_00411.fit 198.B-2004(A) 277.1408 -42.3906 b402             Ks      4.00 2016-08-11T02:18:48.8166  1  2  1 Double   0.00   0.00
v20160810_00412.fit 198.B-2004(A) 277.1369 -42.3832 b402             Ks      4.00 2016-08-11T02:19:04.6539  1  2  2 Double  20.00  20.00
v20160810_00413.fit 198.B-2004(A) 277.0276 -42.3530 b402             Ks      4.00 2016-08-11T02:19:26.8426  1  2  1 Double   0.00   0.00
v20160810_00414.fit 198.B-2004(A) 277.0238 -42.3455 b402             Ks      4.00 2016-08-11T02:19:45.2388  1  2  2 Double  20.00  20.00
v20160810_00415.fit 198.B-2004(A) 277.1294 -42.1859 b402             Ks      4.00 2016-08-11T02:20:05.2626  1  2  1 Double   0.00   0.00
v20160810_00416.fit 198.B-2004(A) 277.1254 -42.1786 b402             Ks      4.00 2016-08-11T02:20:20.2171  1  2  2 Double  20.00  20.00
v20160810_00417.fit 198.B-2004(A) 277.2420 -42.2234 b402             Ks      4.00 2016-08-11T02:20:41.3841  1  2  1 Double   0.00   0.00
v20160810_00418.fit 198.B-2004(A) 277.2381 -42.2160 b402             Ks      4.00 2016-08-11T02:20:56.8984  1  2  2 Double  20.00  20.00
v20160810_00419.fit 198.B-2004(A) 277.3549 -42.2606 b402             Ks      4.00 2016-08-11T02:21:16.9624  1  2  1 Double   0.00   0.00
v20160810_00420.fit 198.B-2004(A) 277.3510 -42.2531 b402             Ks      4.00 2016-08-11T02:21:32.8335  1  2  2 Double  20.00  20.00
v20160810_00421.fit 198.B-2004(A) 277.2543 -42.4279 b402             J      10.00 2016-08-11T02:22:14.8662  3  2  1 Double   0.00   0.00
v20160810_00422.fit 198.B-2004(A) 277.2503 -42.4206 b402             J      10.00 2016-08-11T02:23:01.7542  3  2  2 Double  20.00  20.00
v20160810_00423.fit 198.B-2004(A) 277.1408 -42.3906 b402             J      10.00 2016-08-11T02:23:51.7790  3  2  1 Double   0.00   0.00
v20160810_00424.fit 198.B-2004(A) 277.1369 -42.3832 b402             J      10.00 2016-08-11T02:24:40.1460  3  2  2 Double  20.00  20.00
v20160810_00425.fit 198.B-2004(A) 277.0276 -42.3530 b402             J      10.00 2016-08-11T02:25:30.8157  3  2  1 Double   0.00   0.00
v20160810_00426.fit 198.B-2004(A) 277.0238 -42.3455 b402             J      10.00 2016-08-11T02:26:17.2909  3  2  2 Double  20.00  20.00
v20160810_00427.fit 198.B-2004(A) 277.1294 -42.1859 b402             J      10.00 2016-08-11T02:27:07.3139  3  2  1 Double   0.00   0.00
v20160810_00428.fit 198.B-2004(A) 277.1254 -42.1786 b402             J      10.00 2016-08-11T02:27:53.1671  3  2  2 Double  20.00  20.00
v20160810_00429.fit 198.B-2004(A) 277.2420 -42.2234 b402             J      10.00 2016-08-11T02:28:43.1909  3  2  1 Double   0.00   0.00
v20160810_00430.fit 198.B-2004(A) 277.2381 -42.2160 b402             J      10.00 2016-08-11T02:29:31.5877  3  2  2 Double  20.00  20.00
v20160810_00431.fit 198.B-2004(A) 277.3549 -42.2606 b402             J      10.00 2016-08-11T02:30:21.6114  3  2  1 Double   0.00   0.00
v20160810_00432.fit 198.B-2004(A) 277.3510 -42.2531 b402             J      10.00 2016-08-11T02:31:07.3117  3  2  2 Double  20.00  20.00
v20160810_00433.fit 198.B-2004(A) 275.0687 -43.3022 b415             H       6.00 2016-08-11T02:33:39.9400  2  2  1 Double   0.00   0.00
v20160810_00434.fit 198.B-2004(A) 275.0651 -43.2948 b415             H       6.00 2016-08-11T02:34:08.6218  2  2  2 Double  20.00  20.00
v20160810_00435.fit 198.B-2004(A) 274.9549 -43.2632 b415             H       6.00 2016-08-11T02:34:38.2779  2  2  1 Double   0.00   0.00
v20160810_00436.fit 198.B-2004(A) 274.9511 -43.2557 b415             H       6.00 2016-08-11T02:35:04.3510  2  2  2 Double  20.00  20.00
v20160810_00437.fit 198.B-2004(A) 274.8412 -43.2239 b415             H       6.00 2016-08-11T02:35:34.8378  2  2  1 Double   0.00   0.00
v20160810_00438.fit 198.B-2004(A) 274.8375 -43.2163 b415             H       6.00 2016-08-11T02:36:00.9003  2  2  2 Double  20.00  20.00
v20160810_00439.fit 198.B-2004(A) 274.9489 -43.0583 b415             H       6.00 2016-08-11T02:36:30.2301  2  2  1 Double   0.00   0.00
v20160810_00440.fit 198.B-2004(A) 274.9451 -43.0510 b415             H       6.00 2016-08-11T02:36:56.2494  2  2  2 Double  20.00  20.00
v20160810_00441.fit 198.B-2004(A) 275.0621 -43.0975 b415             H       6.00 2016-08-11T02:37:25.5173  2  2  1 Double   0.00   0.00
v20160810_00442.fit 198.B-2004(A) 275.0583 -43.0900 b415             H       6.00 2016-08-11T02:37:52.7895  2  2  2 Double  20.00  20.00
v20160810_00443.fit 198.B-2004(A) 275.1755 -43.1363 b415             H       6.00 2016-08-11T02:38:22.9543  2  2  1 Double   0.00   0.00
v20160810_00444.fit 198.B-2004(A) 275.1717 -43.1288 b415             H       6.00 2016-08-11T02:38:49.5025  2  2  2 Double  20.00  20.00
v20160810_00445.fit 198.B-2004(A) 275.0690 -43.3021 b415             Ks      4.00 2016-08-11T02:39:42.4672  1  2  1 Double   0.00   0.00
v20160810_00446.fit 198.B-2004(A) 275.0651 -43.2948 b415             Ks      4.00 2016-08-11T02:40:00.8042  1  2  2 Double  20.00  20.00
v20160810_00447.fit 198.B-2004(A) 274.9549 -43.2632 b415             Ks      4.00 2016-08-11T02:40:21.4260  1  2  1 Double   0.00   0.00
v20160810_00448.fit 198.B-2004(A) 274.9511 -43.2557 b415             Ks      4.00 2016-08-11T02:40:37.1243  1  2  2 Double  20.00  20.00
v20160810_00449.fit 198.B-2004(A) 274.8412 -43.2239 b415             Ks      4.00 2016-08-11T02:40:57.6834  1  2  1 Double   0.00   0.00
v20160810_00450.fit 198.B-2004(A) 274.8375 -43.2163 b415             Ks      4.00 2016-08-11T02:41:13.1716  1  2  2 Double  20.00  20.00
v20160810_00451.fit 198.B-2004(A) 274.9489 -43.0583 b415             Ks      4.00 2016-08-11T02:41:34.9663  1  2  1 Double   0.00   0.00
v20160810_00452.fit 198.B-2004(A) 274.9451 -43.0510 b415             Ks      4.00 2016-08-11T02:41:50.9277  1  2  2 Double  20.00  20.00
v20160810_00453.fit 198.B-2004(A) 275.0621 -43.0975 b415             Ks      4.00 2016-08-11T02:42:09.9477  1  2  1 Double   0.00   0.00
v20160810_00454.fit 198.B-2004(A) 275.0583 -43.0900 b415             Ks      4.00 2016-08-11T02:42:28.3440  1  2  2 Double  20.00  20.00
v20160810_00455.fit 198.B-2004(A) 275.1755 -43.1363 b415             Ks      4.00 2016-08-11T02:42:49.0028  1  2  1 Double   0.00   0.00
v20160810_00456.fit 198.B-2004(A) 275.1717 -43.1288 b415             Ks      4.00 2016-08-11T02:43:07.3557  1  2  2 Double  20.00  20.00
v20160810_00457.fit 198.B-2004(A) 275.0690 -43.3021 b415             J      10.00 2016-08-11T02:43:49.5673  3  2  1 Double   0.00   0.00
v20160810_00458.fit 198.B-2004(A) 275.0651 -43.2948 b415             J      10.00 2016-08-11T02:44:37.9653  3  2  2 Double  20.00  20.00
v20160810_00459.fit 198.B-2004(A) 274.9549 -43.2632 b415             J      10.00 2016-08-11T02:45:29.2369  3  2  1 Double   0.00   0.00
v20160810_00460.fit 198.B-2004(A) 274.9511 -43.2557 b415             J      10.00 2016-08-11T02:46:18.2698  3  2  2 Double  20.00  20.00
v20160810_00461.fit 198.B-2004(A) 274.8412 -43.2239 b415             J      10.00 2016-08-11T02:47:08.2928  3  2  1 Double   0.00   0.00
v20160810_00462.fit 198.B-2004(A) 274.8375 -43.2163 b415             J      10.00 2016-08-11T02:47:54.5948  3  2  2 Double  20.00  20.00
v20160810_00463.fit 198.B-2004(A) 274.9489 -43.0583 b415             J      10.00 2016-08-11T02:48:45.3685  3  2  1 Double   0.00   0.00
v20160810_00464.fit 198.B-2004(A) 274.9451 -43.0510 b415             J      10.00 2016-08-11T02:49:31.0278  3  2  2 Double  20.00  20.00
v20160810_00465.fit 198.B-2004(A) 275.0621 -43.0975 b415             J      10.00 2016-08-11T02:50:21.8764  3  2  1 Double   0.00   0.00
v20160810_00466.fit 198.B-2004(A) 275.0583 -43.0900 b415             J      10.00 2016-08-11T02:51:08.1036  3  2  2 Double  20.00  20.00
v20160810_00467.fit 198.B-2004(A) 275.1755 -43.1363 b415             J      10.00 2016-08-11T02:51:58.1306  3  2  1 Double   0.00   0.00
v20160810_00468.fit 198.B-2004(A) 275.1717 -43.1288 b415             J      10.00 2016-08-11T02:52:46.4967  3  2  2 Double  20.00  20.00
v20160810_00469.fit 198.B-2004(A) 282.4360 -33.0948 b409             J      10.00 2016-08-11T02:55:47.3387  3  2  1 Double   0.00   0.00
v20160810_00470.fit 198.B-2004(A) 282.4326 -33.0874 b409             J      10.00 2016-08-11T02:56:35.6986  3  2  2 Double  20.00  20.00
v20160810_00471.fit 198.B-2004(A) 282.3358 -33.0583 b409             J      10.00 2016-08-11T02:57:32.8716  3  2  1 Double   0.00   0.00
v20160810_00472.fit 198.B-2004(A) 282.3323 -33.0510 b409             J      10.00 2016-08-11T02:58:21.2136  3  2  2 Double  20.00  20.00
v20160810_00473.fit 198.B-2004(A) 282.2356 -33.0217 b409             J      10.00 2016-08-11T02:59:12.2722  3  2  1 Double   0.00   0.00
v20160810_00474.fit 198.B-2004(A) 282.2321 -33.0142 b409             J      10.00 2016-08-11T02:59:58.9533  3  2  2 Double  20.00  20.00
v20160810_00475.fit 198.B-2004(A) 282.3229 -32.8537 b409             J      10.00 2016-08-11T03:00:49.1331  3  2  1 Double   0.00   0.00
v20160810_00476.fit 198.B-2004(A) 282.3194 -32.8465 b409             J      10.00 2016-08-11T03:01:35.4073  3  2  2 Double  20.00  20.00
v20160810_00477.fit 198.B-2004(A) 282.4228 -32.8903 b409             J      10.00 2016-08-11T03:02:25.4303  3  2  1 Double   0.00   0.00
v20160810_00478.fit 198.B-2004(A) 282.4193 -32.8830 b409             J      10.00 2016-08-11T03:03:13.7812  3  2  2 Double  20.00  20.00
v20160810_00479.fit 198.B-2004(A) 282.5228 -32.9267 b409             J      10.00 2016-08-11T03:04:05.4117  3  2  1 Double   0.00   0.00
v20160810_00480.fit 198.B-2004(A) 282.5193 -32.9192 b409             J      10.00 2016-08-11T03:04:50.3910  3  2  2 Double  20.00  20.00
v20160810_00481.fit 198.B-2004(A) 281.2193 -32.7045 b423             J      10.00 2016-08-11T03:06:07.7611  3  2  1 Double   0.00   0.00
v20160810_00482.fit 198.B-2004(A) 281.2161 -32.6972 b423             J      10.00 2016-08-11T03:06:52.9713  3  2  2 Double  20.00  20.00
v20160810_00483.fit 198.B-2004(A) 281.1201 -32.6671 b423             J      10.00 2016-08-11T03:07:43.0382  3  2  1 Double   0.00   0.00
v20160810_00484.fit 198.B-2004(A) 281.1167 -32.6597 b423             J      10.00 2016-08-11T03:08:28.5213  3  2  2 Double  20.00  20.00
v20160810_00485.fit 198.B-2004(A) 281.0208 -32.6295 b423             J      10.00 2016-08-11T03:09:19.2152  3  2  1 Double   0.00   0.00
v20160810_00486.fit 198.B-2004(A) 281.0174 -32.6221 b423             J      10.00 2016-08-11T03:10:06.2212  3  2  2 Double  20.00  20.00
v20160810_00487.fit 198.B-2004(A) 281.1100 -32.4624 b423             J      10.00 2016-08-11T03:10:56.2461  3  2  1 Double   0.00   0.00
v20160810_00488.fit 198.B-2004(A) 281.1066 -32.4551 b423             J      10.00 2016-08-11T03:11:42.5223  3  2  2 Double  20.00  20.00
v20160810_00489.fit 198.B-2004(A) 281.2089 -32.4999 b423             J      10.00 2016-08-11T03:12:32.5873  3  2  1 Double   0.00   0.00
v20160810_00490.fit 198.B-2004(A) 281.2055 -32.4925 b423             J      10.00 2016-08-11T03:13:18.2111  3  2  2 Double  20.00  20.00
v20160810_00491.fit 198.B-2004(A) 281.3080 -32.5372 b423             J      10.00 2016-08-11T03:14:08.2751  3  2  1 Double   0.00   0.00
v20160810_00492.fit 198.B-2004(A) 281.3046 -32.5298 b423             J      10.00 2016-08-11T03:14:53.7772  3  2  2 Double  20.00  20.00
v20160810_00493.fit 198.B-2004(A) 279.2890 -33.6211 b436             J      10.00 2016-08-11T03:17:04.2396  3  2  1 Double   0.00   0.00
v20160810_00494.fit 198.B-2004(A) 279.2858 -33.6137 b436             J      10.00 2016-08-11T03:17:50.2048  3  2  2 Double  20.00  20.00
v20160810_00495.fit 198.B-2004(A) 279.1893 -33.5826 b436             J      10.00 2016-08-11T03:18:43.9782  3  2  1 Double   0.00   0.00
v20160810_00496.fit 198.B-2004(A) 279.1859 -33.5752 b436             J      10.00 2016-08-11T03:19:29.0947  3  2  2 Double  20.00  20.00
v20160810_00497.fit 198.B-2004(A) 279.0895 -33.5440 b436             J      10.00 2016-08-11T03:20:19.1173  3  2  1 Double   0.00   0.00
v20160810_00498.fit 198.B-2004(A) 279.0862 -33.5365 b436             J      10.00 2016-08-11T03:21:04.2008  3  2  2 Double  20.00  20.00
v20160810_00499.fit 198.B-2004(A) 279.1822 -33.3778 b436             J      10.00 2016-08-11T03:21:54.2634  3  2  1 Double   0.00   0.00
v20160810_00500.fit 198.B-2004(A) 279.1788 -33.3705 b436             J      10.00 2016-08-11T03:22:38.9748  3  2  2 Double  20.00  20.00
v20160810_00501.fit 198.B-2004(A) 279.2816 -33.4164 b436             J      10.00 2016-08-11T03:23:31.0453  3  2  1 Double   0.00   0.00
v20160810_00502.fit 198.B-2004(A) 279.2782 -33.4090 b436             J      10.00 2016-08-11T03:24:15.7378  3  2  2 Double  20.00  20.00
v20160810_00503.fit 198.B-2004(A) 279.3811 -33.4547 b436             J      10.00 2016-08-11T03:25:05.8015  3  2  1 Double   0.00   0.00
v20160810_00504.fit 198.B-2004(A) 279.3778 -33.4472 b436             J      10.00 2016-08-11T03:25:51.0520  3  2  2 Double  20.00  20.00
v20160810_00505.fit 198.B-2004(A) 280.0155 -32.2988 b437             J      10.00 2016-08-11T03:27:07.5870  3  2  1 Double   0.00   0.00
v20160810_00506.fit 198.B-2004(A) 280.0124 -32.2914 b437             J      10.00 2016-08-11T03:27:53.8840  3  2  2 Double  20.00  20.00
v20160810_00507.fit 198.B-2004(A) 279.9172 -32.2605 b437             J      10.00 2016-08-11T03:28:43.9067  3  2  1 Double   0.00   0.00
v20160810_00508.fit 198.B-2004(A) 279.9139 -32.2531 b437             J      10.00 2016-08-11T03:29:29.6250  3  2  2 Double  20.00  20.00
v20160810_00509.fit 198.B-2004(A) 279.8188 -32.2220 b437             J      10.00 2016-08-11T03:30:19.6478  3  2  1 Double   0.00   0.00
v20160810_00510.fit 198.B-2004(A) 279.8156 -32.2145 b437             J      10.00 2016-08-11T03:31:05.7590  3  2  2 Double  20.00  20.00
v20160810_00511.fit 198.B-2004(A) 279.9098 -32.0557 b437             J      10.00 2016-08-11T03:31:55.8228  3  2  1 Double   0.00   0.00
v20160810_00512.fit 198.B-2004(A) 279.9065 -32.0484 b437             J      10.00 2016-08-11T03:32:40.1641  3  2  2 Double  20.00  20.00
v20160810_00513.fit 198.B-2004(A) 280.0078 -32.0941 b437             J      10.00 2016-08-11T03:33:30.2410  3  2  1 Double   0.00   0.00
v20160810_00514.fit 198.B-2004(A) 280.0045 -32.0867 b437             J      10.00 2016-08-11T03:34:14.4153  3  2  2 Double  20.00  20.00
v20160810_00515.fit 198.B-2004(A) 280.1060 -32.1324 b437             J      10.00 2016-08-11T03:35:04.4403  3  2  1 Double   0.00   0.00
v20160810_00516.fit 198.B-2004(A) 280.1027 -32.1249 b437             J      10.00 2016-08-11T03:35:48.6805  3  2  2 Double  20.00  20.00
v20160810_00517.fit 198.B-2004(A) 278.0843 -33.1932 b450             J      10.00 2016-08-11T03:38:03.4647  3  2  1 Double   0.00   0.00
v20160810_00518.fit 198.B-2004(A) 278.0812 -33.1858 b450             J      10.00 2016-08-11T03:38:48.7128  3  2  2 Double  20.00  20.00
v20160810_00519.fit 198.B-2004(A) 277.9855 -33.1538 b450             J      10.00 2016-08-11T03:39:42.2672  3  2  1 Double   0.00   0.00
v20160810_00520.fit 198.B-2004(A) 277.9823 -33.1463 b450             J      10.00 2016-08-11T03:40:30.6512  3  2  2 Double  20.00  20.00
v20160810_00521.fit 198.B-2004(A) 277.8868 -33.1142 b450             J      10.00 2016-08-11T03:41:21.0631  3  2  1 Double   0.00   0.00
v20160810_00522.fit 198.B-2004(A) 277.8837 -33.1067 b450             J      10.00 2016-08-11T03:42:07.6492  3  2  2 Double  20.00  20.00
v20160810_00523.fit 198.B-2004(A) 277.9813 -32.9489 b450             J      10.00 2016-08-11T03:42:58.4418  3  2  1 Double   0.00   0.00
v20160810_00524.fit 198.B-2004(A) 277.9780 -32.9416 b450             J      10.00 2016-08-11T03:43:45.0849  3  2  2 Double  20.00  20.00
v20160810_00525.fit 198.B-2004(A) 278.0797 -32.9884 b450             J      10.00 2016-08-11T03:44:35.2067  3  2  1 Double   0.00   0.00
v20160810_00526.fit 198.B-2004(A) 278.0764 -32.9810 b450             J      10.00 2016-08-11T03:45:19.3211  3  2  2 Double  20.00  20.00
v20160810_00527.fit 198.B-2004(A) 278.1782 -33.0277 b450             J      10.00 2016-08-11T03:46:09.3849  3  2  1 Double   0.00   0.00
v20160810_00528.fit 198.B-2004(A) 278.1750 -33.0202 b450             J      10.00 2016-08-11T03:46:54.7302  3  2  2 Double  20.00  20.00
v20160810_00529.fit 198.B-2004(A) 278.8250 -31.8776 b451             J      10.00 2016-08-11T03:48:09.3464  3  2  1 Double   0.00   0.00
v20160810_00530.fit 198.B-2004(A) 278.8220 -31.8702 b451             J      10.00 2016-08-11T03:48:55.9755  3  2  2 Double  20.00  20.00
v20160810_00531.fit 198.B-2004(A) 278.7276 -31.8384 b451             J      10.00 2016-08-11T03:49:46.0413  3  2  1 Double   0.00   0.00
v20160810_00532.fit 198.B-2004(A) 278.7244 -31.8309 b451             J      10.00 2016-08-11T03:50:34.4193  3  2  2 Double  20.00  20.00
v20160810_00533.fit 198.B-2004(A) 278.6302 -31.7990 b451             J      10.00 2016-08-11T03:51:24.4831  3  2  1 Double   0.00   0.00
v20160810_00534.fit 198.B-2004(A) 278.6271 -31.7915 b451             J      10.00 2016-08-11T03:52:10.6942  3  2  2 Double  20.00  20.00
v20160810_00535.fit 198.B-2004(A) 278.7229 -31.6335 b451             J      10.00 2016-08-11T03:52:59.7191  3  2  1 Double   0.00   0.00
v20160810_00536.fit 198.B-2004(A) 278.7197 -31.6262 b451             J      10.00 2016-08-11T03:53:48.1191  3  2  2 Double  20.00  20.00
v20160810_00537.fit 198.B-2004(A) 278.8200 -31.6729 b451             J      10.00 2016-08-11T03:54:38.1840  3  2  1 Double   0.00   0.00
v20160810_00538.fit 198.B-2004(A) 278.8168 -31.6654 b451             J      10.00 2016-08-11T03:55:23.9551  3  2  2 Double  20.00  20.00
v20160810_00539.fit 198.B-2004(A) 278.9172 -31.7120 b451             J      10.00 2016-08-11T03:56:13.9791  3  2  1 Double   0.00   0.00
v20160810_00540.fit 198.B-2004(A) 278.9140 -31.7045 b451             J      10.00 2016-08-11T03:56:59.8651  3  2  2 Double  20.00  20.00
v20160810_00541.fit 179.A-2010(N)   1.2676 -66.4535 Str46            Ks      7.50 2016-08-11T04:08:27.5606  2  2  1 Double   0.00   0.00
v20160810_00542.fit 179.A-2010(N)   1.2528 -66.4587 Str46            Ks      7.50 2016-08-11T04:08:57.0915  2  2  2 Double  20.00 -20.00
v20160810_00543.fit 179.A-2010(N)   1.2702 -66.2700 Str46            Ks      7.50 2016-08-11T04:09:31.6731  2  2  1 Double   0.00   0.00
v20160810_00544.fit 179.A-2010(N)   1.2562 -66.2755 Str46            Ks      7.50 2016-08-11T04:10:00.5410  2  2  2 Double  20.00 -20.00
v20160810_00545.fit 179.A-2010(N)   1.4960 -66.4537 Str46            Ks      7.50 2016-08-11T04:10:33.6684  2  2  1 Double   0.00   0.00
v20160810_00546.fit 179.A-2010(N)   1.4830 -66.4592 Str46            Ks      7.50 2016-08-11T04:11:04.6722  2  2  2 Double  20.00 -20.00
v20160810_00547.fit 179.A-2010(N)   1.4970 -66.2705 Str46            Ks      7.50 2016-08-11T04:11:37.7378  2  2  1 Double   0.00   0.00
v20160810_00548.fit 179.A-2010(N)   1.4831 -66.2761 Str46            Ks      7.50 2016-08-11T04:12:06.6078  2  2  2 Double  20.00 -20.00
v20160810_00549.fit 179.A-2010(N)   1.7261 -66.4535 Str46            Ks      7.50 2016-08-11T04:12:39.4126  2  2  1 Double   0.00   0.00
v20160810_00550.fit 179.A-2010(N)   1.7132 -66.4588 Str46            Ks      7.50 2016-08-11T04:13:09.9832  2  2  2 Double  20.00 -20.00
