v20130211_00357.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-12T09:28:52.1726  6  0  0 Double   0.00   0.00
v20130211_00358.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-12T09:30:17.2217  6  0  0 Double   0.00   0.00
v20130211_00359.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-12T09:31:37.7362  6  0  0 Double   0.00   0.00
v20130211_00360.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-12T09:33:02.1454  6  0  0 Double   0.00   0.00
v20130211_00361.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2013-02-12T09:34:22.5520  6  0  0 Double   0.00   0.00
v20130211_00362.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-12T09:35:56.7113  1  0  0 Uncorr   0.00   0.00
v20130211_00363.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-12T09:36:05.0834  1  0  0 Uncorr   0.00   0.00
v20130211_00364.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-12T09:36:17.4841  1  0  0 Uncorr   0.00   0.00
v20130211_00365.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-12T09:36:29.8708  1  0  0 Uncorr   0.00   0.00
v20130211_00366.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2013-02-12T09:36:40.8955  1  0  0 Uncorr   0.00   0.00
v20130211_00367.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-02-12T09:37:00.4086  1  0  0 Double   0.00   0.00
v20130211_00368.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2013-02-12T09:37:12.7973  1  0  0 Double   0.00   0.00
v20130211_00369.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-02-12T09:37:24.9349  1  0  0 Double   0.00   0.00
v20130211_00370.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2013-02-12T09:38:37.2543  1  0  0 Double   0.00   0.00
v20130211_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-02-12T09:39:48.1989  1  0  0 Double   0.00   0.00
v20130211_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2013-02-12T09:42:00.5530  1  0  0 Double   0.00   0.00
v20130211_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-02-12T09:44:11.5613  1  0  0 Double   0.00   0.00
v20130211_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2013-02-12T09:47:21.9655  1  0  0 Double   0.00   0.00
v20130211_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-02-12T09:50:35.8790  1  0  0 Double   0.00   0.00
v20130211_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2013-02-12T09:54:47.4556  1  0  0 Double   0.00   0.00
v20130211_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-02-12T09:58:59.2694  1  0  0 Double   0.00   0.00
v20130211_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2013-02-12T10:04:08.2208  1  0  0 Double   0.00   0.00
v20130211_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-02-12T10:09:23.4518  1  0  0 Double   0.00   0.00
v20130211_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2013-02-12T10:19:35.8286  1  0  0 Double   0.00   0.00
v20130211_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-02-12T10:29:50.3960  1  0  0 Double   0.00   0.00
v20130211_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-02-12T10:30:02.4340  1  0  0 Double   0.00   0.00
v20130211_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-02-12T10:30:17.8765  1  0  0 Double   0.00   0.00
v20130211_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-02-12T10:30:33.9105  1  0  0 Double   0.00   0.00
v20130211_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2013-02-12T10:30:49.4559  1  0  0 Double   0.00   0.00
v20130211_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-12T10:31:06.8182  2  0  0 Double   0.00   0.00
v20130211_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-12T10:31:32.0426  2  0  0 Double   0.00   0.00
v20130211_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-12T10:31:54.1181  2  0  0 Double   0.00   0.00
v20130211_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-12T10:32:17.1377  2  0  0 Double   0.00   0.00
v20130211_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-12T10:32:38.5214  2  0  0 Double   0.00   0.00
v20130211_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-02-12T10:33:06.9276  3  0  0 Double   0.00   0.00
v20130211_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-02-12T10:33:45.5246  3  0  0 Double   0.00   0.00
v20130211_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-02-12T10:34:22.5335  3  0  0 Double   0.00   0.00
v20130211_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-02-12T10:35:03.0383  3  0  0 Double   0.00   0.00
v20130211_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-02-12T10:35:43.4821  3  0  0 Double   0.00   0.00
v20130211_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-12T10:36:26.9845 15  0  0 Double   0.00   0.00
v20130211_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-12T10:38:24.7922 15  0  0 Double   0.00   0.00
v20130211_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-12T10:40:17.3254 15  0  0 Double   0.00   0.00
v20130211_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-12T10:42:16.8290 15  0  0 Double   0.00   0.00
v20130211_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-02-12T10:44:11.7330 15  0  0 Double   0.00   0.00
v20130211_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-02-12T10:46:09.9194  2  0  0 Double   0.00   0.00
v20130211_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-02-12T10:48:27.0631  2  0  0 Double   0.00   0.00
v20130211_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-02-12T10:50:39.3862  2  0  0 Double   0.00   0.00
v20130211_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-02-12T10:52:52.6212  2  0  0 Double   0.00   0.00
v20130211_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2013-02-12T10:55:04.0854  2  0  0 Double   0.00   0.00
v20130211_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-12T10:57:22.8161  4  0  0 Double   0.00   0.00
v20130211_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-12T10:58:11.3548  4  0  0 Double   0.00   0.00
v20130211_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-12T10:58:56.6240  4  0  0 Double   0.00   0.00
v20130211_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-12T10:59:44.5660  4  0  0 Double   0.00   0.00
v20130211_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-12T11:00:29.6103  4  0  0 Double   0.00   0.00
v20130211_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:01:24.0646  4  0  0 Double   0.00   0.00
v20130211_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:02:42.3136  4  0  0 Double   0.00   0.00
v20130211_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:04:03.0559  4  0  0 Double   0.00   0.00
v20130211_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:05:21.1598  4  0  0 Double   0.00   0.00
v20130211_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:06:36.3890  4  0  0 Double   0.00   0.00
v20130211_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-12T11:07:57.7815  2  0  0 Double   0.00   0.00
v20130211_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-12T11:08:26.6475  2  0  0 Double   0.00   0.00
v20130211_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-12T11:08:53.1805  2  0  0 Double   0.00   0.00
v20130211_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-12T11:09:19.5107  2  0  0 Double   0.00   0.00
v20130211_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2013-02-12T11:09:49.0467  2  0  0 Double   0.00   0.00
v20130211_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:10:19.1107  1  0  0 Double   0.00   0.00
v20130211_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:10:44.8678  1  0  0 Double   0.00   0.00
v20130211_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:11:11.8752  1  0  0 Double   0.00   0.00
v20130211_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:11:37.5413  1  0  0 Double   0.00   0.00
v20130211_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:12:03.7737  1  0  0 Double   0.00   0.00
v20130211_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:12:34.2395  2  0  0 Double   0.00   0.00
v20130211_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:13:17.7598  2  0  0 Double   0.00   0.00
v20130211_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:14:00.8923  2  0  0 Double   0.00   0.00
v20130211_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:14:43.2688  2  0  0 Double   0.00   0.00
v20130211_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2013-02-12T11:15:24.5315  2  0  0 Double   0.00   0.00
