v20140129_00364.fit 179.A-2004(H) 171.0584  -1.4479 No name          Z      60.00 2014-01-30T09:01:17.2553  1  4  1 Double  -3.66  13.66
v20140129_00365.fit 179.A-2004(H) 171.0632  -1.4507 No name          Z      60.00 2014-01-30T09:02:26.4589  1  4  2 Double  13.66   3.66
v20140129_00366.fit 179.A-2004(H) 171.0604  -1.4555 No name          Z      60.00 2014-01-30T09:03:38.5003  1  4  3 Double   3.66 -13.66
v20140129_00367.fit 179.A-2004(H) 171.0556  -1.4527 No name          Z      60.00 2014-01-30T09:04:46.2062  1  4  4 Double -13.66  -3.66
v20140129_00368.fit 179.A-2004(H) 171.0584  -1.5395 No name          Z      60.00 2014-01-30T09:06:06.8527  1  4  1 Double  -3.66  13.66
v20140129_00369.fit 179.A-2004(H) 171.0632  -1.5423 No name          Z      60.00 2014-01-30T09:07:19.1432  1  4  2 Double  13.66   3.66
v20140129_00370.fit 179.A-2004(H) 171.0604  -1.5471 No name          Z      60.00 2014-01-30T09:08:29.6948  1  4  3 Double   3.66 -13.66
v20140129_00371.fit 179.A-2004(H) 171.0556  -1.5443 No name          Z      60.00 2014-01-30T09:09:38.6345  1  4  4 Double -13.66  -3.66
v20140129_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-01-30T09:40:45.5751  1  0  0 Double   0.00   0.00
v20140129_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-01-30T09:40:59.6028  1  0  0 Double   0.00   0.00
v20140129_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-01-30T09:41:12.0023  1  0  0 Double   0.00   0.00
v20140129_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-01-30T09:41:25.0450  1  0  0 Double   0.00   0.00
v20140129_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2014-01-30T09:41:39.1235  1  0  0 Double   0.00   0.00
v20140129_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-01-30T09:42:00.7604  1  0  0 Double   0.00   0.00
v20140129_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-01-30T09:44:13.9563  1  0  0 Double   0.00   0.00
v20140129_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-01-30T09:46:28.5782  1  0  0 Double   0.00   0.00
v20140129_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-01-30T09:48:38.6736  1  0  0 Double   0.00   0.00
v20140129_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2014-01-30T09:50:53.9456  1  0  0 Double   0.00   0.00
v20140129_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-30T09:53:07.0606  6  0  0 Double   0.00   0.00
v20140129_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-30T09:54:33.9494  6  0  0 Double   0.00   0.00
v20140129_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-30T09:55:54.3220  6  0  0 Double   0.00   0.00
v20140129_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-30T09:57:21.4848  6  0  0 Double   0.00   0.00
v20140129_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-30T09:58:41.1075  6  0  0 Double   0.00   0.00
v20140129_00387.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-01-30T10:00:13.9249  1  0  0 Uncorr   0.00   0.00
v20140129_00388.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-01-30T10:00:22.3069  1  0  0 Uncorr   0.00   0.00
v20140129_00389.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-01-30T10:00:32.7548  1  0  0 Uncorr   0.00   0.00
v20140129_00390.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-01-30T10:00:45.8224  1  0  0 Uncorr   0.00   0.00
v20140129_00391.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2014-01-30T10:00:56.2633  1  0  0 Uncorr   0.00   0.00
v20140129_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-01-30T10:01:17.7830  1  0  0 Double   0.00   0.00
v20140129_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-01-30T10:01:30.9097  1  0  0 Double   0.00   0.00
v20140129_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-01-30T10:01:46.3804  1  0  0 Double   0.00   0.00
v20140129_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-01-30T10:02:00.3597  1  0  0 Double   0.00   0.00
v20140129_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2014-01-30T10:02:18.1821  1  0  0 Double   0.00   0.00
v20140129_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-30T10:02:41.6575  2  0  0 Double   0.00   0.00
v20140129_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-30T10:03:03.6861  2  0  0 Double   0.00   0.00
v20140129_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-30T10:03:25.1199  2  0  0 Double   0.00   0.00
v20140129_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-30T10:03:47.1504  2  0  0 Double   0.00   0.00
v20140129_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-30T10:04:09.1701  2  0  0 Double   0.00   0.00
v20140129_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-30T10:04:37.6073 15  0  0 Double   0.00   0.00
v20140129_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-30T10:06:30.0964 15  0  0 Double   0.00   0.00
v20140129_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-30T10:08:22.5676 15  0  0 Double   0.00   0.00
v20140129_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-30T10:10:22.6602 15  0  0 Double   0.00   0.00
v20140129_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2014-01-30T10:12:16.7100 15  0  0 Double   0.00   0.00
v20140129_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-01-30T10:14:19.1882  4  0  0 Double   0.00   0.00
v20140129_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-01-30T10:15:55.5043  4  0  0 Double   0.00   0.00
v20140129_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-01-30T10:17:38.6693  4  0  0 Double   0.00   0.00
v20140129_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-01-30T10:19:14.2013  4  0  0 Double   0.00   0.00
v20140129_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2014-01-30T10:20:49.6965  4  0  0 Double   0.00   0.00
v20140129_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-30T10:22:34.1334  4  0  0 Double   0.00   0.00
v20140129_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-30T10:23:22.1396  4  0  0 Double   0.00   0.00
v20140129_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-30T10:24:13.5220  4  0  0 Double   0.00   0.00
v20140129_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-30T10:25:02.0829  4  0  0 Double   0.00   0.00
v20140129_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-30T10:25:48.5671  4  0  0 Double   0.00   0.00
v20140129_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-30T10:26:41.2645  4  0  0 Double   0.00   0.00
v20140129_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-30T10:27:56.4358  4  0  0 Double   0.00   0.00
v20140129_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-30T10:29:17.7154  4  0  0 Double   0.00   0.00
v20140129_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-30T10:30:34.6671  4  0  0 Double   0.00   0.00
v20140129_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-30T10:31:55.7356  4  0  0 Double   0.00   0.00
v20140129_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-01-30T10:33:17.6650  2  0  0 Double   0.00   0.00
v20140129_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-01-30T10:35:33.5110  2  0  0 Double   0.00   0.00
v20140129_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-01-30T10:37:45.2150  2  0  0 Double   0.00   0.00
v20140129_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-01-30T10:39:57.1982  2  0  0 Double   0.00   0.00
v20140129_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-01-30T10:42:08.3705  2  0  0 Double   0.00   0.00
v20140129_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-30T10:44:27.9941  6  0  0 Double   0.00   0.00
v20140129_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-30T10:45:47.3576  6  0  0 Double   0.00   0.00
v20140129_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-30T10:47:13.4026  6  0  0 Double   0.00   0.00
v20140129_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-30T10:48:35.0220  6  0  0 Double   0.00   0.00
v20140129_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2014-01-30T10:49:54.8477  6  0  0 Double   0.00   0.00
v20140129_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-30T10:51:20.3969  2  0  0 Double   0.00   0.00
v20140129_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-30T10:51:46.8180  2  0  0 Double   0.00   0.00
v20140129_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-30T10:52:12.7463  2  0  0 Double   0.00   0.00
v20140129_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-30T10:52:39.7858  2  0  0 Double   0.00   0.00
v20140129_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2014-01-30T10:53:05.9997  2  0  0 Double   0.00   0.00
v20140129_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-30T10:53:38.6577  1  0  0 Double   0.00   0.00
v20140129_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-30T10:54:03.1857  1  0  0 Double   0.00   0.00
v20140129_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-30T10:54:28.7800  1  0  0 Double   0.00   0.00
v20140129_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-30T10:54:53.9884  1  0  0 Double   0.00   0.00
v20140129_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2014-01-30T10:55:19.1437  1  0  0 Double   0.00   0.00
v20140129_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-01-30T10:55:47.9719  2  0  0 Double   0.00   0.00
v20140129_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-01-30T10:56:52.0582  2  0  0 Double   0.00   0.00
v20140129_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-01-30T10:57:53.7036  2  0  0 Double   0.00   0.00
v20140129_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-01-30T10:59:01.5985  2  0  0 Double   0.00   0.00
v20140129_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2014-01-30T11:00:03.0462  2  0  0 Double   0.00   0.00
v20140129_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-01-30T11:01:09.3421  1  0  0 Double   0.00   0.00
v20140129_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-01-30T11:02:23.8863  1  0  0 Double   0.00   0.00
v20140129_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-01-30T11:03:39.0836  1  0  0 Double   0.00   0.00
v20140129_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-01-30T11:04:48.7821  1  0  0 Double   0.00   0.00
v20140129_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2014-01-30T11:05:57.8821  1  0  0 Double   0.00   0.00
