v20130830_00368.fit 179.B-2002(F) 268.7332 -20.6838 b367             Ks      4.00 2013-08-31T01:50:03.3145  1  2  1 Double   0.00   0.00
v20130830_00369.fit 179.B-2002(F) 268.7311 -20.6761 b367             Ks      4.00 2013-08-31T01:50:17.9610  1  2  2 Double  20.00  20.00
v20130830_00370.fit 179.B-2002(F) 268.8319 -20.5255 b367             Ks      4.00 2013-08-31T01:50:38.0241  1  2  1 Double   0.00   0.00
v20130830_00371.fit 179.B-2002(F) 268.8297 -20.5180 b367             Ks      4.00 2013-08-31T01:50:52.3444  1  2  2 Double  20.00  20.00
v20130830_00372.fit 179.B-2002(F) 268.9163 -20.5716 b367             Ks      4.00 2013-08-31T01:51:10.8116  1  2  1 Double   0.00   0.00
v20130830_00373.fit 179.B-2002(F) 268.9141 -20.5640 b367             Ks      4.00 2013-08-31T01:51:25.6329  1  2  2 Double  20.00  20.00
v20130830_00374.fit 179.B-2002(F) 269.0009 -20.6176 b367             Ks      4.00 2013-08-31T01:51:44.0922  1  2  1 Double   0.00   0.00
v20130830_00375.fit 179.B-2002(F) 268.9987 -20.6100 b367             Ks      4.00 2013-08-31T01:51:58.7855  1  2  2 Double  20.00  20.00
v20130830_00376.fit 179.B-2002(F) 266.1056 -20.8992 b394             Ks      4.00 2013-08-31T01:57:21.8820  1  2  1 Double   0.00   0.00
v20130830_00377.fit 179.B-2002(F) 266.1036 -20.8916 b394             Ks      4.00 2013-08-31T01:57:35.9973  1  2  2 Double  20.00  20.00
v20130830_00378.fit 179.B-2002(F) 266.0218 -20.8517 b394             Ks      4.00 2013-08-31T01:58:02.7117  1  2  1 Double   0.00   0.00
v20130830_00379.fit 179.B-2002(F) 266.0198 -20.8440 b394             Ks      4.00 2013-08-31T01:58:22.7756  1  2  2 Double  20.00  20.00
v20130830_00380.fit 179.B-2002(F) 265.9381 -20.8040 b394             Ks      4.00 2013-08-31T01:58:43.7153  1  2  1 Double   0.00   0.00
v20130830_00381.fit 179.B-2002(F) 265.9361 -20.7964 b394             Ks      4.00 2013-08-31T01:58:58.9089  1  2  2 Double  20.00  20.00
v20130830_00382.fit 179.B-2002(F) 266.0400 -20.6475 b394             Ks      4.00 2013-08-31T01:59:17.9287  1  2  1 Double   0.00   0.00
v20130830_00383.fit 179.B-2002(F) 266.0379 -20.6399 b394             Ks      4.00 2013-08-31T01:59:33.0153  1  2  2 Double  20.00  20.00
v20130830_00384.fit 179.B-2002(F) 266.1235 -20.6951 b394             Ks      4.00 2013-08-31T01:59:55.2630  1  2  1 Double   0.00   0.00
v20130830_00385.fit 179.B-2002(F) 266.1215 -20.6875 b394             Ks      4.00 2013-08-31T02:00:10.0035  1  2  2 Double  20.00  20.00
v20130830_00386.fit 179.B-2002(F) 266.2072 -20.7426 b394             Ks      4.00 2013-08-31T02:00:28.4953  1  2  1 Double   0.00   0.00
v20130830_00387.fit 179.B-2002(F) 266.2052 -20.7349 b394             Ks      4.00 2013-08-31T02:00:43.4908  1  2  2 Double  20.00  20.00
v20130830_00388.fit 179.B-2002(F) 265.2863 -22.1441 b393             Ks      4.00 2013-08-31T02:01:32.7796  1  2  1 Double   0.00   0.00
v20130830_00389.fit 179.B-2002(F) 265.2844 -22.1365 b393             Ks      4.00 2013-08-31T02:01:48.5810  1  2  2 Double  20.00  20.00
v20130830_00390.fit 179.B-2002(F) 265.2022 -22.0960 b393             Ks      4.00 2013-08-31T02:02:08.6021  1  2  1 Double   0.00   0.00
v20130830_00391.fit 179.B-2002(F) 265.2002 -22.0884 b393             Ks      4.00 2013-08-31T02:02:23.4414  1  2  2 Double  20.00  20.00
v20130830_00392.fit 179.B-2002(F) 265.1181 -22.0478 b393             Ks      4.00 2013-08-31T02:02:43.5045  1  2  1 Double   0.00   0.00
v20130830_00393.fit 179.B-2002(F) 265.1162 -22.0401 b393             Ks      4.00 2013-08-31T02:02:58.6387  1  2  2 Double  20.00  20.00
v20130830_00394.fit 179.B-2002(F) 265.2221 -21.8920 b393             Ks      4.00 2013-08-31T02:03:18.7016  1  2  1 Double   0.00   0.00
v20130830_00395.fit 179.B-2002(F) 265.2200 -21.8844 b393             Ks      4.00 2013-08-31T02:03:32.9833  1  2  2 Double  20.00  20.00
v20130830_00396.fit 179.B-2002(F) 265.3060 -21.9402 b393             Ks      4.00 2013-08-31T02:03:52.0031  1  2  1 Double   0.00   0.00
v20130830_00397.fit 179.B-2002(F) 265.3040 -21.9325 b393             Ks      4.00 2013-08-31T02:04:07.1718  1  2  2 Double  20.00  20.00
v20130830_00398.fit 179.B-2002(F) 265.3900 -21.9882 b393             Ks      4.00 2013-08-31T02:04:34.5559  1  2  1 Double   0.00   0.00
v20130830_00399.fit 179.B-2002(F) 265.3880 -21.9805 b393             Ks      4.00 2013-08-31T02:04:48.9614  1  2  2 Double  20.00  20.00
v20130830_00400.fit 179.B-2002(F) 269.1224 -22.5975 b352             Ks      4.00 2013-08-31T02:05:44.5676  1  2  1 Double   0.00   0.00
v20130830_00401.fit 179.B-2002(F) 269.1203 -22.5899 b352             Ks      4.00 2013-08-31T02:05:59.3718  1  2  2 Double  20.00  20.00
v20130830_00402.fit 179.B-2002(F) 269.0367 -22.5515 b352             Ks      4.00 2013-08-31T02:06:18.4359  1  2  1 Double   0.00   0.00
v20130830_00403.fit 179.B-2002(F) 269.0345 -22.5439 b352             Ks      4.00 2013-08-31T02:06:35.1571  1  2  2 Double  20.00  20.00
v20130830_00404.fit 179.B-2002(F) 268.9510 -22.5054 b352             Ks      4.00 2013-08-31T02:06:54.1801  1  2  1 Double   0.00   0.00
v20130830_00405.fit 179.B-2002(F) 268.9488 -22.4977 b352             Ks      4.00 2013-08-31T02:07:09.6345  1  2  2 Double  20.00  20.00
v20130830_00406.fit 179.B-2002(F) 269.0508 -22.3471 b352             Ks      4.00 2013-08-31T02:07:29.6974  1  2  1 Double   0.00   0.00
v20130830_00407.fit 179.B-2002(F) 269.0485 -22.3395 b352             Ks      4.00 2013-08-31T02:07:44.9799  1  2  2 Double  20.00  20.00
v20130830_00408.fit 179.B-2002(F) 269.1363 -22.3931 b352             Ks      4.00 2013-08-31T02:08:04.0099  1  2  1 Double   0.00   0.00
v20130830_00409.fit 179.B-2002(F) 269.1341 -22.3855 b352             Ks      4.00 2013-08-31T02:08:19.0884  1  2  2 Double  20.00  20.00
v20130830_00410.fit 179.B-2002(F) 269.2219 -22.4390 b352             Ks      4.00 2013-08-31T02:08:39.1092  1  2  1 Double   0.00   0.00
v20130830_00411.fit 179.B-2002(F) 269.2197 -22.4314 b352             Ks      4.00 2013-08-31T02:08:55.3025  1  2  2 Double  20.00  20.00
v20130830_00412.fit 179.B-2002(F) 268.3208 -23.8569 b351             Ks      4.00 2013-08-31T02:09:44.2626  1  2  1 Double   0.00   0.00
v20130830_00413.fit 179.B-2002(F) 268.3187 -23.8493 b351             Ks      4.00 2013-08-31T02:10:00.4538  1  2  2 Double  20.00  20.00
v20130830_00414.fit 179.B-2002(F) 268.2346 -23.8104 b351             Ks      4.00 2013-08-31T02:10:18.9148  1  2  1 Double   0.00   0.00
v20130830_00415.fit 179.B-2002(F) 268.2324 -23.8028 b351             Ks      4.00 2013-08-31T02:10:34.6152  1  2  2 Double  20.00  20.00
v20130830_00416.fit 179.B-2002(F) 268.1484 -23.7638 b351             Ks      4.00 2013-08-31T02:10:53.6472  1  2  1 Double   0.00   0.00
v20130830_00417.fit 179.B-2002(F) 268.1462 -23.7561 b351             Ks      4.00 2013-08-31T02:11:09.0916  1  2  2 Double  20.00  20.00
v20130830_00418.fit 179.B-2002(F) 268.2502 -23.6061 b351             Ks      4.00 2013-08-31T02:11:30.6473  1  2  1 Double   0.00   0.00
v20130830_00419.fit 179.B-2002(F) 268.2479 -23.5985 b351             Ks      4.00 2013-08-31T02:11:45.7758  1  2  2 Double  20.00  20.00
v20130830_00420.fit 179.B-2002(F) 268.3362 -23.6526 b351             Ks      4.00 2013-08-31T02:12:06.6540  1  2  1 Double   0.00   0.00
v20130830_00421.fit 179.B-2002(F) 268.3340 -23.6450 b351             Ks      4.00 2013-08-31T02:12:21.3651  1  2  2 Double  20.00  20.00
v20130830_00422.fit 179.B-2002(F) 268.4223 -23.6990 b351             Ks      4.00 2013-08-31T02:12:42.6063  1  2  1 Double   0.00   0.00
v20130830_00423.fit 179.B-2002(F) 268.4202 -23.6913 b351             Ks      4.00 2013-08-31T02:12:57.7322  1  2  2 Double  20.00  20.00
v20130830_00424.fit 179.B-2002(F) 265.4653 -23.9556 b378             Ks      4.00 2013-08-31T02:15:08.6866  1  2  1 Double   0.00   0.00
v20130830_00425.fit 179.B-2002(F) 265.4633 -23.9480 b378             Ks      4.00 2013-08-31T02:15:23.4780  1  2  2 Double  20.00  20.00
v20130830_00426.fit 179.B-2002(F) 265.3800 -23.9075 b378             Ks      4.00 2013-08-31T02:15:42.5131  1  2  1 Double   0.00   0.00
v20130830_00427.fit 179.B-2002(F) 265.3780 -23.8998 b378             Ks      4.00 2013-08-31T02:15:57.2335  1  2  2 Double  20.00  20.00
v20130830_00428.fit 179.B-2002(F) 265.2948 -23.8592 b378             Ks      4.00 2013-08-31T02:16:16.2567  1  2  1 Double   0.00   0.00
v20130830_00429.fit 179.B-2002(F) 265.2929 -23.8515 b378             Ks      4.00 2013-08-31T02:16:31.2280  1  2  2 Double  20.00  20.00
v20130830_00430.fit 179.B-2002(F) 265.4003 -23.7035 b378             Ks      4.00 2013-08-31T02:16:51.3060  1  2  1 Double   0.00   0.00
v20130830_00431.fit 179.B-2002(F) 265.3983 -23.6959 b378             Ks      4.00 2013-08-31T02:17:05.6824  1  2  2 Double  20.00  20.00
v20130830_00432.fit 179.B-2002(F) 265.4853 -23.7517 b378             Ks      4.00 2013-08-31T02:18:36.7319  1  2  1 Double   0.00   0.00
v20130830_00433.fit 179.B-2002(F) 265.4833 -23.7440 b378             Ks      4.00 2013-08-31T02:18:53.7503  1  2  2 Double  20.00  20.00
v20130830_00434.fit 179.B-2002(F) 265.5705 -23.7997 b378             Ks      4.00 2013-08-31T02:19:20.5363  1  2  1 Double   0.00   0.00
v20130830_00435.fit 179.B-2002(F) 265.5685 -23.7920 b378             Ks      4.00 2013-08-31T02:19:35.2410  1  2  2 Double  20.00  20.00
v20130830_00436.fit 179.B-2002(F) 264.6165 -25.1944 b377             Ks      4.00 2013-08-31T02:20:26.4516  1  2  1 Double   0.00   0.00
v20130830_00437.fit 179.B-2002(F) 264.6146 -25.1867 b377             Ks      4.00 2013-08-31T02:20:40.8549  1  2  2 Double  20.00  20.00
v20130830_00438.fit 179.B-2002(F) 264.5309 -25.1456 b377             Ks      4.00 2013-08-31T02:20:59.3120  1  2  1 Double   0.00   0.00
v20130830_00439.fit 179.B-2002(F) 264.5289 -25.1380 b377             Ks      4.00 2013-08-31T02:21:13.9575  1  2  2 Double  20.00  20.00
v20130830_00440.fit 179.B-2002(F) 264.4452 -25.0968 b377             Ks      4.00 2013-08-31T02:21:32.4218  1  2  1 Double   0.00   0.00
v20130830_00441.fit 179.B-2002(F) 264.4433 -25.0890 b377             Ks      4.00 2013-08-31T02:21:46.4411  1  2  2 Double  20.00  20.00
v20130830_00442.fit 179.B-2002(F) 264.5531 -24.9418 b377             Ks      4.00 2013-08-31T02:22:06.4650  1  2  1 Double   0.00   0.00
v20130830_00443.fit 179.B-2002(F) 264.5511 -24.9341 b377             Ks      4.00 2013-08-31T02:22:22.5633  1  2  2 Double  20.00  20.00
v20130830_00444.fit 179.B-2002(F) 264.6385 -24.9906 b377             Ks      4.00 2013-08-31T02:22:42.9692  1  2  1 Double   0.00   0.00
v20130830_00445.fit 179.B-2002(F) 264.6365 -24.9829 b377             Ks      4.00 2013-08-31T02:22:56.9888  1  2  2 Double  20.00  20.00
v20130830_00446.fit 179.B-2002(F) 264.7241 -25.0392 b377             Ks      4.00 2013-08-31T02:23:16.0630  1  2  1 Double   0.00   0.00
v20130830_00447.fit 179.B-2002(F) 264.7221 -25.0315 b377             Ks      4.00 2013-08-31T02:23:30.1213  1  2  2 Double  20.00  20.00
v20130830_00448.fit 179.B-2002(F) 266.4780 -24.5391 b364             Ks      4.00 2013-08-31T02:24:20.3733  1  2  1 Double   0.00   0.00
v20130830_00449.fit 179.B-2002(F) 266.4760 -24.5315 b364             Ks      4.00 2013-08-31T02:24:35.0587  1  2  2 Double  20.00  20.00
v20130830_00450.fit 179.B-2002(F) 266.3920 -24.4916 b364             Ks      4.00 2013-08-31T02:24:55.0804  1  2  1 Double   0.00   0.00
v20130830_00451.fit 179.B-2002(F) 266.3899 -24.4839 b364             Ks      4.00 2013-08-31T02:25:09.1380  1  2  2 Double  20.00  20.00
v20130830_00452.fit 179.B-2002(F) 266.3061 -24.4439 b364             Ks      4.00 2013-08-31T02:25:26.1002  1  2  1 Double   0.00   0.00
v20130830_00453.fit 179.B-2002(F) 266.3040 -24.4361 b364             Ks      4.00 2013-08-31T02:25:41.3796  1  2  2 Double  20.00  20.00
v20130830_00454.fit 179.B-2002(F) 266.4108 -24.2874 b364             Ks      4.00 2013-08-31T02:26:02.1159  1  2  1 Double   0.00   0.00
v20130830_00455.fit 179.B-2002(F) 266.4087 -24.2798 b364             Ks      4.00 2013-08-31T02:26:16.1762  1  2  2 Double  20.00  20.00
v20130830_00456.fit 179.B-2002(F) 266.4966 -24.3350 b364             Ks      4.00 2013-08-31T02:26:36.2369  1  2  1 Double   0.00   0.00
v20130830_00457.fit 179.B-2002(F) 266.4944 -24.3274 b364             Ks      4.00 2013-08-31T02:26:50.8004  1  2  2 Double  20.00  20.00
v20130830_00458.fit 179.B-2002(F) 266.5824 -24.3825 b364             Ks      4.00 2013-08-31T02:27:10.8665  1  2  1 Double   0.00   0.00
v20130830_00459.fit 179.B-2002(F) 266.5804 -24.3748 b364             Ks      4.00 2013-08-31T02:27:27.4617  1  2  2 Double  20.00  20.00
v20130830_00460.fit 179.B-2002(F) 265.6356 -25.7832 b363             Ks      4.00 2013-08-31T02:28:18.2874  1  2  1 Double   0.00   0.00
v20130830_00461.fit 179.B-2002(F) 265.6337 -25.7756 b363             Ks      4.00 2013-08-31T02:28:32.5048  1  2  2 Double  20.00  20.00
v20130830_00462.fit 179.B-2002(F) 265.5492 -25.7351 b363             Ks      4.00 2013-08-31T02:28:50.9630  1  2  1 Double   0.00   0.00
v20130830_00463.fit 179.B-2002(F) 265.5471 -25.7274 b363             Ks      4.00 2013-08-31T02:29:06.5652  1  2  2 Double  20.00  20.00
v20130830_00464.fit 179.B-2002(F) 265.4627 -25.6868 b363             Ks      4.00 2013-08-31T02:29:25.6352  1  2  1 Double   0.00   0.00
v20130830_00465.fit 179.B-2002(F) 265.4607 -25.6791 b363             Ks      4.00 2013-08-31T02:29:40.2048  1  2  2 Double  20.00  20.00
v20130830_00466.fit 179.B-2002(F) 265.5698 -25.5311 b363             Ks      4.00 2013-08-31T02:30:00.2797  1  2  1 Double   0.00   0.00
v20130830_00467.fit 179.B-2002(F) 265.5677 -25.5235 b363             Ks      4.00 2013-08-31T02:30:16.1692  1  2  2 Double  20.00  20.00
v20130830_00468.fit 179.B-2002(F) 265.6560 -25.5793 b363             Ks      4.00 2013-08-31T02:30:35.2310  1  2  1 Double   0.00   0.00
v20130830_00469.fit 179.B-2002(F) 265.6540 -25.5716 b363             Ks      4.00 2013-08-31T02:30:49.4215  1  2  2 Double  20.00  20.00
v20130830_00470.fit 179.B-2002(F) 265.7424 -25.6273 b363             Ks      4.00 2013-08-31T02:31:09.4424  1  2  1 Double   0.00   0.00
v20130830_00471.fit 179.B-2002(F) 265.7404 -25.6196 b363             Ks      4.00 2013-08-31T02:31:23.5020  1  2  2 Double  20.00  20.00
v20130830_00472.fit 179.A-2006(H)   9.3016 -44.6359 No name          Y      30.00 2013-08-31T02:35:39.1873  2  8  1 Double   8.74 -12.54
v20130830_00473.fit 179.A-2006(H)   9.2979 -44.6306 No name          Y      30.00 2013-08-31T02:36:51.3630  2  8  2 Double  -0.06   5.97
v20130830_00474.fit 179.A-2006(H)   9.2937 -44.6284 No name          Y      30.00 2013-08-31T02:38:06.7391  2  8  3 Double -11.07  13.73
v20130830_00475.fit 179.A-2006(H)   9.2909 -44.6316 No name          Y      30.00 2013-08-31T02:39:19.3804  2  8  4 Double -17.97   2.27
v20130830_00476.fit 179.A-2006(H)   9.3021 -44.6288 No name          Y      30.00 2013-08-31T02:40:32.0530  2  8  5 Double  10.49  12.36
v20130830_00477.fit 179.A-2006(H)   9.3043 -44.6335 No name          Y      30.00 2013-08-31T02:41:44.9941  2  8  6 Double  16.26  -4.59
v20130830_00478.fit 179.A-2006(H)   9.3014 -44.6307 No name          Y      30.00 2013-08-31T02:43:00.9163  2  8  7 Double   8.74   5.61
v20130830_00479.fit 179.A-2006(H)   9.2932 -44.6315 No name          Y      30.00 2013-08-31T02:44:12.6077  2  8  8 Double -12.17   2.69
v20130830_00480.fit 179.A-2006(H)   9.3018 -44.5441 No name          Y      30.00 2013-08-31T02:45:35.4941  2  8  1 Double   8.74 -12.54
v20130830_00481.fit 179.A-2006(H)   9.2984 -44.5390 No name          Y      30.00 2013-08-31T02:46:50.8434  2  8  2 Double  -0.06   5.97
v20130830_00482.fit 179.A-2006(H)   9.2941 -44.5368 No name          Y      30.00 2013-08-31T02:48:06.4185  2  8  3 Double -11.07  13.73
v20130830_00483.fit 179.A-2006(H)   9.2914 -44.5400 No name          Y      30.00 2013-08-31T02:49:22.5286  2  8  4 Double -17.97   2.27
v20130830_00484.fit 179.A-2006(H)   9.3025 -44.5372 No name          Y      30.00 2013-08-31T02:50:38.3765  2  8  5 Double  10.49  12.36
v20130830_00485.fit 179.A-2006(H)   9.3047 -44.5419 No name          Y      30.00 2013-08-31T02:51:50.5250  2  8  6 Double  16.26  -4.59
v20130830_00486.fit 179.A-2006(H)   9.3018 -44.5391 No name          Y      30.00 2013-08-31T02:53:05.7111  2  8  7 Double   8.74   5.61
v20130830_00487.fit 179.A-2006(H)   9.2937 -44.5399 No name          Y      30.00 2013-08-31T02:54:17.8946  2  8  8 Double -12.17   2.69
v20130830_00488.fit 179.A-2006(H)   9.3022 -44.4526 No name          Y      30.00 2013-08-31T02:55:42.5039  2  8  1 Double   8.74 -12.54
v20130830_00489.fit 179.A-2006(H)   9.2988 -44.4474 No name          Y      30.00 2013-08-31T02:56:56.7080  2  8  2 Double  -0.06   5.97
v20130830_00490.fit 179.A-2006(H)   9.2946 -44.4453 No name          Y      30.00 2013-08-31T02:58:09.8635  2  8  3 Double -11.07  13.73
v20130830_00491.fit 179.A-2006(H)   9.2919 -44.4484 No name          Y      30.00 2013-08-31T02:59:23.1247  2  8  4 Double -17.97   2.27
v20130830_00492.fit 179.A-2006(H)   9.3030 -44.4456 No name          Y      30.00 2013-08-31T03:00:36.0841  2  8  5 Double  10.49  12.36
v20130830_00493.fit 179.A-2006(H)   9.3052 -44.4504 No name          Y      30.00 2013-08-31T03:01:48.9465  2  8  6 Double  16.26  -4.59
v20130830_00494.fit 179.A-2006(H)   9.3022 -44.4475 No name          Y      30.00 2013-08-31T03:03:01.5071  2  8  7 Double   8.74   5.61
v20130830_00495.fit 179.A-2006(H)   9.2941 -44.4483 No name          Y      30.00 2013-08-31T03:04:14.0445  2  8  8 Double -12.17   2.69
v20130830_00496.fit 179.A-2006(H)   9.5588 -44.4529 No name          Y      30.00 2013-08-31T03:05:34.3356  2  8  1 Double   8.74 -12.54
v20130830_00497.fit 179.A-2006(H)   9.5550 -44.4475 No name          Y      30.00 2013-08-31T03:06:49.3681  2  8  2 Double  -0.06   5.97
v20130830_00498.fit 179.A-2006(H)   9.5507 -44.4453 No name          Y      30.00 2013-08-31T03:08:02.2515  2  8  3 Double -11.07  13.73
v20130830_00499.fit 179.A-2006(H)   9.5480 -44.4485 No name          Y      30.00 2013-08-31T03:09:13.6561  2  8  4 Double -17.97   2.27
v20130830_00500.fit 179.A-2006(H)   9.5591 -44.4457 No name          Y      30.00 2013-08-31T03:10:28.5423  2  8  5 Double  10.49  12.36
v20130830_00501.fit 179.A-2006(H)   9.5614 -44.4504 No name          Y      30.00 2013-08-31T03:11:40.1988  2  8  6 Double  16.26  -4.59
v20130830_00502.fit 179.A-2006(H)   9.5584 -44.4476 No name          Y      30.00 2013-08-31T03:12:52.7342  2  8  7 Double   8.74   5.61
v20130830_00503.fit 179.A-2006(H)   9.5503 -44.4484 No name          Y      30.00 2013-08-31T03:14:04.5667  2  8  8 Double -12.17   2.69
v20130830_00504.fit 179.A-2006(H)   9.5588 -44.5442 No name          Y      30.00 2013-08-31T03:15:24.9153  2  8  1 Double   8.74 -12.54
v20130830_00505.fit 179.A-2006(H)   9.5554 -44.5391 No name          Y      30.00 2013-08-31T03:16:39.6825  2  8  2 Double  -0.06   5.97
v20130830_00506.fit 179.A-2006(H)   9.5511 -44.5369 No name          Y      30.00 2013-08-31T03:17:53.7908  2  8  3 Double -11.07  13.73
v20130830_00507.fit 179.A-2006(H)   9.5484 -44.5401 No name          Y      30.00 2013-08-31T03:19:05.7313  2  8  4 Double -17.97   2.27
v20130830_00508.fit 179.A-2006(H)   9.5595 -44.5373 No name          Y      30.00 2013-08-31T03:20:20.3685  2  8  5 Double  10.49  12.36
v20130830_00509.fit 179.A-2006(H)   9.5617 -44.5420 No name          Y      30.00 2013-08-31T03:21:32.0350  2  8  6 Double  16.26  -4.59
v20130830_00510.fit 179.A-2006(H)   9.5588 -44.5391 No name          Y      30.00 2013-08-31T03:22:48.0082  2  8  7 Double   8.74   5.61
v20130830_00511.fit 179.A-2006(H)   9.5507 -44.5400 No name          Y      30.00 2013-08-31T03:24:00.2827  2  8  8 Double -12.17   2.69
v20130830_00512.fit 179.A-2006(H)   9.5592 -44.6358 No name          Y      30.00 2013-08-31T03:25:21.1952  2  8  1 Double   8.74 -12.54
v20130830_00513.fit 179.A-2006(H)   9.5557 -44.6306 No name          Y      30.00 2013-08-31T03:26:34.1258  2  8  2 Double  -0.06   5.97
v20130830_00514.fit 179.A-2006(H)   9.5514 -44.6285 No name          Y      30.00 2013-08-31T03:27:49.3636  2  8  3 Double -11.07  13.73
v20130830_00515.fit 179.A-2006(H)   9.5487 -44.6317 No name          Y      30.00 2013-08-31T03:29:00.7922  2  8  4 Double -17.97   2.27
v20130830_00516.fit 179.A-2006(H)   9.5598 -44.6289 No name          Y      30.00 2013-08-31T03:30:16.5822  2  8  5 Double  10.49  12.36
v20130830_00517.fit 179.A-2006(H)   9.5621 -44.6336 No name          Y      30.00 2013-08-31T03:31:27.7228  2  8  6 Double  16.26  -4.59
v20130830_00518.fit 179.A-2006(H)   9.5592 -44.6307 No name          Y      30.00 2013-08-31T03:32:45.6736  2  8  7 Double   8.74   5.61
v20130830_00519.fit 179.A-2006(H)   9.5510 -44.6316 No name          Y      30.00 2013-08-31T03:33:58.8600  2  8  8 Double -12.17   2.69
v20130830_00520.fit 179.A-2006(H)   9.2972 -44.6346 No name          Y      30.00 2013-08-31T03:35:43.8300  2  8  1 Double  -2.42  -7.87
v20130830_00521.fit 179.A-2006(H)   9.3025 -44.6351 No name          Y      30.00 2013-08-31T03:36:55.3156  2  8  2 Double  11.62 -10.27
v20130830_00522.fit 179.A-2006(H)   9.2979 -44.6280 No name          Y      30.00 2013-08-31T03:38:11.0977  2  8  3 Double  -0.12  15.43
v20130830_00523.fit 179.A-2006(H)   9.2951 -44.6307 No name          Y      30.00 2013-08-31T03:39:24.1912  2  8  4 Double  -7.36   5.59
v20130830_00524.fit 179.A-2006(H)   9.2976 -44.6345 No name          Y      30.00 2013-08-31T03:40:40.9052  2  8  5 Double  -0.75  -8.17
v20130830_00525.fit 179.A-2006(H)   9.2948 -44.6300 No name          Y      30.00 2013-08-31T03:41:52.4446  2  8  6 Double  -8.17   8.11
v20130830_00526.fit 179.A-2006(H)   9.2909 -44.6288 No name          Y      30.00 2013-08-31T03:43:07.9017  2  8  7 Double -18.03  12.28
v20130830_00527.fit 179.A-2006(H)   9.3003 -44.6297 No name          Y      30.00 2013-08-31T03:44:20.2511  2  8  8 Double   6.00   9.22
v20130830_00528.fit 179.A-2006(H)   9.2974 -44.5428 No name          Y      30.00 2013-08-31T03:45:41.0867  2  8  1 Double  -2.42  -7.87
v20130830_00529.fit 179.A-2006(H)   9.3029 -44.5435 No name          Y      30.00 2013-08-31T03:46:52.3085  2  8  2 Double  11.62 -10.27
v20130830_00530.fit 179.A-2006(H)   9.2984 -44.5364 No name          Y      30.00 2013-08-31T03:48:07.4584  2  8  3 Double  -0.12  15.43
v20130830_00531.fit 179.A-2006(H)   9.2955 -44.5391 No name          Y      30.00 2013-08-31T03:49:25.1233  2  8  4 Double  -7.36   5.59
v20130830_00532.fit 179.A-2006(H)   9.2981 -44.5429 No name          Y      30.00 2013-08-31T03:50:37.1168  2  8  5 Double  -0.75  -8.17
v20130830_00533.fit 179.A-2006(H)   9.2952 -44.5384 No name          Y      30.00 2013-08-31T03:51:52.4899  2  8  6 Double  -8.17   8.11
v20130830_00534.fit 179.A-2006(H)   9.2914 -44.5372 No name          Y      30.00 2013-08-31T03:53:07.3441  2  8  7 Double -18.03  12.28
v20130830_00535.fit 179.A-2006(H)   9.3007 -44.5381 No name          Y      30.00 2013-08-31T03:54:21.8214  2  8  8 Double   6.00   9.22
v20130830_00536.fit 179.A-2006(H)   9.2979 -44.4513 No name          Y      30.00 2013-08-31T03:55:43.3771  2  8  1 Double  -2.42  -7.87
v20130830_00537.fit 179.A-2006(H)   9.3034 -44.4519 No name          Y      30.00 2013-08-31T03:56:53.6625  2  8  2 Double  11.62 -10.27
v20130830_00538.fit 179.A-2006(H)   9.2988 -44.4448 No name          Y      30.00 2013-08-31T03:58:06.2020  2  8  3 Double  -0.12  15.43
v20130830_00539.fit 179.A-2006(H)   9.2960 -44.4475 No name          Y      30.00 2013-08-31T03:59:17.8885  2  8  4 Double  -7.36   5.59
v20130830_00540.fit 179.A-2006(H)   9.2986 -44.4513 No name          Y      30.00 2013-08-31T04:00:32.8267  2  8  5 Double  -0.75  -8.17
v20130830_00541.fit 179.A-2006(H)   9.2957 -44.4468 No name          Y      30.00 2013-08-31T04:01:45.2791  2  8  6 Double  -8.17   8.11
v20130830_00542.fit 179.A-2006(H)   9.2919 -44.4456 No name          Y      30.00 2013-08-31T04:02:56.9466  2  8  7 Double -18.03  12.28
v20130830_00543.fit 179.A-2006(H)   9.3012 -44.4465 No name          Y      30.00 2013-08-31T04:04:08.0702  2  8  8 Double   6.00   9.22
v20130830_00544.fit 179.A-2006(H)   9.5545 -44.4516 No name          Y      30.00 2013-08-31T04:05:26.6652  2  8  1 Double  -2.42  -7.87
v20130830_00545.fit 179.A-2006(H)   9.5596 -44.4520 No name          Y      30.00 2013-08-31T04:06:40.1883  2  8  2 Double  11.62 -10.27
v20130830_00546.fit 179.A-2006(H)   9.5550 -44.4448 No name          Y      30.00 2013-08-31T04:07:55.3814  2  8  3 Double  -0.12  15.43
v20130830_00547.fit 179.A-2006(H)   9.5522 -44.4476 No name          Y      30.00 2013-08-31T04:09:08.4668  2  8  4 Double  -7.36   5.59
v20130830_00548.fit 179.A-2006(H)   9.5548 -44.4514 No name          Y      30.00 2013-08-31T04:10:24.9658  2  8  5 Double  -0.75  -8.17
v20130830_00549.fit 179.A-2006(H)   9.5518 -44.4469 No name          Y      30.00 2013-08-31T04:11:40.6110  2  8  6 Double  -8.17   8.11
v20130830_00550.fit 179.A-2006(H)   9.5480 -44.4457 No name          Y      30.00 2013-08-31T04:12:52.6916  2  8  7 Double -18.03  12.28
v20130830_00551.fit 179.A-2006(H)   9.5574 -44.4466 No name          Y      30.00 2013-08-31T04:14:04.8551  2  8  8 Double   6.00   9.22
