v20170210_00357.fit 179.A-2010(N)  90.6355 -19.6040 Str14            Ks      7.50 2017-02-11T05:16:19.4578  2  2  1 Double   0.00   0.00
v20170210_00358.fit 179.A-2010(N)  90.6296 -19.6096 Str14            Ks      7.50 2017-02-11T05:16:48.3998  2  2  2 Double  20.00 -20.00
v20170210_00359.fit 179.A-2010(N)  90.7326 -19.7873 Str14            Ks      7.50 2017-02-11T05:17:20.8992  2  2  1 Double   0.00   0.00
v20170210_00360.fit 179.A-2010(N)  90.7268 -19.7929 Str14            Ks      7.50 2017-02-11T05:17:49.8112  2  2  2 Double  20.00 -20.00
v20170210_00361.fit 179.A-2010(N)  90.7327 -19.6041 Str14            Ks      7.50 2017-02-11T05:18:21.6001  2  2  1 Double   0.00   0.00
v20170210_00362.fit 179.A-2010(N)  90.7268 -19.6097 Str14            Ks      7.50 2017-02-11T05:18:48.8941  2  2  2 Double  20.00 -20.00
v20170210_00363.fit 179.A-2010(N)  90.8300 -19.7873 Str14            Ks      7.50 2017-02-11T05:19:22.0786  2  2  1 Double   0.00   0.00
v20170210_00364.fit 179.A-2010(N)  90.8242 -19.7928 Str14            Ks      7.50 2017-02-11T05:19:48.5959  2  2  2 Double  20.00 -20.00
v20170210_00365.fit 179.A-2010(N)  90.8299 -19.6040 Str14            Ks      7.50 2017-02-11T05:20:20.8835  2  2  1 Double   0.00   0.00
v20170210_00366.fit 179.A-2010(N)  90.8240 -19.6096 Str14            Ks      7.50 2017-02-11T05:20:47.3998  2  2  2 Double  20.00 -20.00
v20170210_00367.fit 179.A-2010(N)  90.6354 -19.7873 Str14            J      15.00 2017-02-11T05:21:39.6163  1  2  1 Double   0.00   0.00
v20170210_00368.fit 179.A-2010(N)  90.6294 -19.7928 Str14            J      15.00 2017-02-11T05:24:03.6796  1  2  2 Double  20.00 -20.00
v20170210_00369.fit 179.A-2010(N)  90.6355 -19.6040 Str14            J      15.00 2017-02-11T05:24:38.1170  1  2  1 Double   0.00   0.00
v20170210_00370.fit 179.A-2010(N)  90.6296 -19.6096 Str14            J      15.00 2017-02-11T05:25:02.8443  1  2  2 Double  20.00 -20.00
v20170210_00371.fit 179.A-2010(N)  90.7326 -19.7873 Str14            J      15.00 2017-02-11T05:25:34.1560  1  2  1 Double   0.00   0.00
v20170210_00372.fit 179.A-2010(N)  90.7268 -19.7929 Str14            J      15.00 2017-02-11T05:25:59.2874  1  2  2 Double  20.00 -20.00
v20170210_00373.fit 179.A-2010(N)  90.7327 -19.6041 Str14            J      15.00 2017-02-11T05:26:29.0593  1  2  1 Double   0.00   0.00
v20170210_00374.fit 179.A-2010(N)  90.7268 -19.6097 Str14            J      15.00 2017-02-11T05:26:53.2588  1  2  2 Double  20.00 -20.00
v20170210_00375.fit 179.A-2010(N)  90.8300 -19.7873 Str14            J      15.00 2017-02-11T05:27:24.1926  1  2  1 Double   0.00   0.00
v20170210_00376.fit 179.A-2010(N)  90.8242 -19.7928 Str14            J      15.00 2017-02-11T05:27:49.6730  1  2  2 Double  20.00 -20.00
v20170210_00377.fit 179.A-2010(N)  90.8299 -19.6040 Str14            J      15.00 2017-02-11T05:28:18.2910  1  2  1 Double   0.00   0.00
v20170210_00378.fit 179.A-2010(N)  90.8240 -19.6096 Str14            J      15.00 2017-02-11T05:28:44.0323  1  2  2 Double  20.00 -20.00
v20170210_00379.fit 179.A-2010(N)  96.2445 -18.3289 Str13            Ks      7.50 2017-02-11T05:29:42.5004  2  2  1 Double   0.00   0.00
v20170210_00380.fit 179.A-2010(N)  96.2386 -18.3344 Str13            Ks      7.50 2017-02-11T05:30:11.4372  2  2  2 Double  20.00 -20.00
v20170210_00381.fit 179.A-2010(N)  96.2447 -18.1456 Str13            Ks      7.50 2017-02-11T05:30:43.6890  2  2  1 Double   0.00   0.00
v20170210_00382.fit 179.A-2010(N)  96.2388 -18.1512 Str13            Ks      7.50 2017-02-11T05:31:09.9444  2  2  2 Double  20.00 -20.00
v20170210_00383.fit 179.A-2010(N)  96.3409 -18.3289 Str13            Ks      7.50 2017-02-11T05:31:42.8449  2  2  1 Double   0.00   0.00
v20170210_00384.fit 179.A-2010(N)  96.3351 -18.3345 Str13            Ks      7.50 2017-02-11T05:32:09.3930  2  2  2 Double  20.00 -20.00
v20170210_00385.fit 179.A-2010(N)  96.3410 -18.1457 Str13            Ks      7.50 2017-02-11T05:32:40.4399  2  2  1 Double   0.00   0.00
v20170210_00386.fit 179.A-2010(N)  96.3352 -18.1513 Str13            Ks      7.50 2017-02-11T05:33:06.8450  2  2  2 Double  20.00 -20.00
v20170210_00387.fit 179.A-2010(N)  96.4375 -18.3289 Str13            Ks      7.50 2017-02-11T05:33:40.5445  2  2  1 Double   0.00   0.00
v20170210_00388.fit 179.A-2010(N)  96.4317 -18.3344 Str13            Ks      7.50 2017-02-11T05:34:09.4825  2  2  2 Double  20.00 -20.00
v20170210_00389.fit 179.A-2010(N)  96.4373 -18.1456 Str13            Ks      7.50 2017-02-11T05:34:41.3952  2  2  1 Double   0.00   0.00
v20170210_00390.fit 179.A-2010(N)  96.4315 -18.1512 Str13            Ks      7.50 2017-02-11T05:35:08.8115  2  2  2 Double  20.00 -20.00
v20170210_00391.fit 179.A-2010(N)  96.2446 -18.3289 Str13            J      15.00 2017-02-11T05:36:03.8287  1  2  1 Double   0.00   0.00
v20170210_00392.fit 179.A-2010(N)  96.2386 -18.3344 Str13            J      15.00 2017-02-11T05:36:28.4751  1  2  2 Double  20.00 -20.00
v20170210_00393.fit 179.A-2010(N)  96.2447 -18.1456 Str13            J      15.00 2017-02-11T05:36:57.3531  1  2  1 Double   0.00   0.00
v20170210_00394.fit 179.A-2010(N)  96.2388 -18.1512 Str13            J      15.00 2017-02-11T05:37:22.5525  1  2  2 Double  20.00 -20.00
v20170210_00395.fit 179.A-2010(N)  96.3409 -18.3289 Str13            J      15.00 2017-02-11T05:37:52.7253  1  2  1 Double   0.00   0.00
v20170210_00396.fit 179.A-2010(N)  96.3351 -18.3345 Str13            J      15.00 2017-02-11T05:38:18.4587  1  2  2 Double  20.00 -20.00
v20170210_00397.fit 179.A-2010(N)  96.3410 -18.1457 Str13            J      15.00 2017-02-11T05:38:47.9386  1  2  1 Double   0.00   0.00
v20170210_00398.fit 179.A-2010(N)  96.3352 -18.1513 Str13            J      15.00 2017-02-11T05:39:13.0162  1  2  2 Double  20.00 -20.00
v20170210_00399.fit 179.A-2010(N)  96.4375 -18.3289 Str13            J      15.00 2017-02-11T05:39:44.2198  1  2  1 Double   0.00   0.00
v20170210_00400.fit 179.A-2010(N)  96.4317 -18.3344 Str13            J      15.00 2017-02-11T05:40:09.1972  1  2  2 Double  20.00 -20.00
v20170210_00401.fit 179.A-2010(N)  96.4373 -18.1456 Str13            J      15.00 2017-02-11T05:40:38.7903  1  2  1 Double   0.00   0.00
v20170210_00402.fit 179.A-2010(N)  96.4315 -18.1512 Str13            J      15.00 2017-02-11T05:41:03.6756  1  2  2 Double  20.00 -20.00
v20170210_00403.fit 179.A-2010(N)  97.2936 -18.3289 Str13            Ks      7.50 2017-02-11T05:42:29.2658  2  2  1 Double   0.00   0.00
v20170210_00404.fit 179.A-2010(N)  97.2877 -18.3344 Str13            Ks      7.50 2017-02-11T05:42:55.8899  2  2  2 Double  20.00 -20.00
v20170210_00405.fit 179.A-2010(N)  97.2938 -18.1456 Str13            Ks      7.50 2017-02-11T05:43:27.7046  2  2  1 Double   0.00   0.00
v20170210_00406.fit 179.A-2010(N)  97.2879 -18.1512 Str13            Ks      7.50 2017-02-11T05:43:55.1699  2  2  2 Double  20.00 -20.00
v20170210_00407.fit 179.A-2010(N)  97.3900 -18.3289 Str13            Ks      7.50 2017-02-11T05:45:26.7082  2  2  1 Double   0.00   0.00
v20170210_00408.fit 179.A-2010(N)  97.3842 -18.3345 Str13            Ks      7.50 2017-02-11T05:45:55.6532  2  2  2 Double  20.00 -20.00
v20170210_00409.fit 179.A-2010(N)  97.3901 -18.1457 Str13            Ks      7.50 2017-02-11T05:46:31.1315  2  2  1 Double   0.00   0.00
v20170210_00410.fit 179.A-2010(N)  97.3843 -18.1513 Str13            Ks      7.50 2017-02-11T05:46:58.5967  2  2  2 Double  20.00 -20.00
v20170210_00411.fit 179.A-2010(N)  97.4866 -18.3289 Str13            Ks      7.50 2017-02-11T05:47:31.2993  2  2  1 Double   0.00   0.00
v20170210_00412.fit 179.A-2010(N)  97.4808 -18.3344 Str13            Ks      7.50 2017-02-11T05:48:00.2573  2  2  2 Double  20.00 -20.00
v20170210_00413.fit 179.A-2010(N)  97.4864 -18.1456 Str13            Ks      7.50 2017-02-11T05:48:32.2039  2  2  1 Double   0.00   0.00
v20170210_00414.fit 179.A-2010(N)  97.4806 -18.1512 Str13            Ks      7.50 2017-02-11T05:48:59.2061  2  2  2 Double  20.00 -20.00
v20170210_00415.fit 179.A-2010(N)  97.2937 -18.3289 Str13            J      15.00 2017-02-11T05:49:50.5738  1  2  1 Double   0.00   0.00
v20170210_00416.fit 179.A-2010(N)  97.2877 -18.3344 Str13            J      15.00 2017-02-11T05:50:16.7901  1  2  2 Double  20.00 -20.00
v20170210_00417.fit 179.A-2010(N)  97.2938 -18.1456 Str13            J      15.00 2017-02-11T05:50:45.4841  1  2  1 Double   0.00   0.00
v20170210_00418.fit 179.A-2010(N)  97.2879 -18.1512 Str13            J      15.00 2017-02-11T05:51:10.6836  1  2  2 Double  20.00 -20.00
v20170210_00419.fit 179.A-2010(N)  97.3900 -18.3289 Str13            J      15.00 2017-02-11T05:51:42.2334  1  2  1 Double   0.00   0.00
v20170210_00420.fit 179.A-2010(N)  97.3842 -18.3345 Str13            J      15.00 2017-02-11T05:52:06.9397  1  2  2 Double  20.00 -20.00
v20170210_00421.fit 179.A-2010(N)  97.3901 -18.1457 Str13            J      15.00 2017-02-11T05:52:36.6466  1  2  1 Double   0.00   0.00
v20170210_00422.fit 179.A-2010(N)  97.3843 -18.1513 Str13            J      15.00 2017-02-11T05:53:01.6921  1  2  2 Double  20.00 -20.00
v20170210_00423.fit 179.A-2010(N)  97.4866 -18.3289 Str13            J      15.00 2017-02-11T05:53:32.7819  1  2  1 Double   0.00   0.00
v20170210_00424.fit 179.A-2010(N)  97.4808 -18.3344 Str13            J      15.00 2017-02-11T05:53:57.4932  1  2  2 Double  20.00 -20.00
v20170210_00425.fit 179.A-2010(N)  97.4864 -18.1456 Str13            J      15.00 2017-02-11T05:54:28.1122  1  2  1 Double   0.00   0.00
v20170210_00426.fit 179.A-2010(N)  97.4806 -18.1512 Str13            J      15.00 2017-02-11T05:54:53.4654  1  2  2 Double  20.00 -20.00
v20170210_00427.fit 179.A-2010(N) 100.4408 -18.3289 Str13            Ks      7.50 2017-02-11T05:56:09.4495  2  2  1 Double   0.00   0.00
v20170210_00428.fit 179.A-2010(N) 100.4349 -18.3344 Str13            Ks      7.50 2017-02-11T05:56:36.7116  2  2  2 Double  20.00 -20.00
v20170210_00429.fit 179.A-2010(N) 100.4410 -18.1456 Str13            Ks      7.50 2017-02-11T05:57:07.2705  2  2  1 Double   0.00   0.00
v20170210_00430.fit 179.A-2010(N) 100.4351 -18.1512 Str13            Ks      7.50 2017-02-11T05:57:34.5459  2  2  2 Double  20.00 -20.00
v20170210_00431.fit 179.A-2010(N) 100.5372 -18.3289 Str13            Ks      7.50 2017-02-11T05:58:06.5705  2  2  1 Double   0.00   0.00
v20170210_00432.fit 179.A-2010(N) 100.5315 -18.3345 Str13            Ks      7.50 2017-02-11T05:58:35.4943  2  2  2 Double  20.00 -20.00
v20170210_00433.fit 179.A-2010(N) 100.5373 -18.1457 Str13            Ks      7.50 2017-02-11T05:59:07.1130  2  2  1 Double   0.00   0.00
v20170210_00434.fit 179.A-2010(N) 100.5315 -18.1513 Str13            Ks      7.50 2017-02-11T05:59:36.6341  2  2  2 Double  20.00 -20.00
v20170210_00435.fit 179.A-2010(N) 100.6338 -18.3289 Str13            Ks      7.50 2017-02-11T06:00:09.0648  2  2  1 Double   0.00   0.00
v20170210_00436.fit 179.A-2010(N) 100.6280 -18.3344 Str13            Ks      7.50 2017-02-11T06:00:38.0008  2  2  2 Double  20.00 -20.00
v20170210_00437.fit 179.A-2010(N) 100.6336 -18.1456 Str13            Ks      7.50 2017-02-11T06:01:10.1922  2  2  1 Double   0.00   0.00
v20170210_00438.fit 179.A-2010(N) 100.6278 -18.1512 Str13            Ks      7.50 2017-02-11T06:01:36.9535  2  2  2 Double  20.00 -20.00
v20170210_00439.fit 179.A-2010(N) 100.4409 -18.3289 Str13            J      15.00 2017-02-11T06:02:29.4030  1  2  1 Double   0.00   0.00
v20170210_00440.fit 179.A-2010(N) 100.4349 -18.3344 Str13            J      15.00 2017-02-11T06:02:54.5234  1  2  2 Double  20.00 -20.00
v20170210_00441.fit 179.A-2010(N) 100.4410 -18.1456 Str13            J      15.00 2017-02-11T06:03:23.1256  1  2  1 Double   0.00   0.00
v20170210_00442.fit 179.A-2010(N) 100.4351 -18.1512 Str13            J      15.00 2017-02-11T06:03:48.4188  1  2  2 Double  20.00 -20.00
v20170210_00443.fit 179.A-2010(N) 100.5372 -18.3289 Str13            J      15.00 2017-02-11T06:04:19.2637  1  2  1 Double   0.00   0.00
v20170210_00444.fit 179.A-2010(N) 100.5315 -18.3345 Str13            J      15.00 2017-02-11T06:04:43.6641  1  2  2 Double  20.00 -20.00
v20170210_00445.fit 179.A-2010(N) 100.5373 -18.1457 Str13            J      15.00 2017-02-11T06:05:13.9059  1  2  1 Double   0.00   0.00
v20170210_00446.fit 179.A-2010(N) 100.5315 -18.1513 Str13            J      15.00 2017-02-11T06:07:33.9544  1  2  2 Double  20.00 -20.00
v20170210_00447.fit 179.A-2010(N) 100.6338 -18.3289 Str13            J      15.00 2017-02-11T06:08:08.9738  1  2  1 Double   0.00   0.00
v20170210_00448.fit 179.A-2010(N) 100.6280 -18.3344 Str13            J      15.00 2017-02-11T06:08:33.5322  1  2  2 Double  20.00 -20.00
v20170210_00449.fit 179.A-2010(N) 100.6336 -18.1456 Str13            J      15.00 2017-02-11T06:09:04.5232  1  2  1 Double   0.00   0.00
v20170210_00450.fit 179.A-2010(N) 100.6278 -18.1512 Str13            J      15.00 2017-02-11T06:09:32.9150  1  2  2 Double  20.00 -20.00
v20170210_00451.fit 179.A-2010(N) 103.3301 -19.7873 Str14            Ks      7.50 2017-02-11T06:10:35.2967  2  2  1 Double   0.00   0.00
v20170210_00452.fit 179.A-2010(N) 103.3241 -19.7928 Str14            Ks      7.50 2017-02-11T06:11:01.9620  2  2  2 Double  20.00 -20.00
v20170210_00453.fit 179.A-2010(N) 103.3302 -19.6040 Str14            Ks      7.50 2017-02-11T06:11:33.9314  2  2  1 Double   0.00   0.00
v20170210_00454.fit 179.A-2010(N) 103.3243 -19.6096 Str14            Ks      7.50 2017-02-11T06:12:02.8726  2  2  2 Double  20.00 -20.00
v20170210_00455.fit 179.A-2010(N) 103.4273 -19.7873 Str14            Ks      7.50 2017-02-11T06:12:36.3511  2  2  1 Double   0.00   0.00
v20170210_00456.fit 179.A-2010(N) 103.4215 -19.7929 Str14            Ks      7.50 2017-02-11T06:13:05.2630  2  2  2 Double  20.00 -20.00
v20170210_00457.fit 179.A-2010(N) 103.4274 -19.6041 Str14            Ks      7.50 2017-02-11T06:13:38.7977  2  2  1 Double   0.00   0.00
v20170210_00458.fit 179.A-2010(N) 103.4215 -19.6097 Str14            Ks      7.50 2017-02-11T06:14:05.0128  2  2  2 Double  20.00 -20.00
v20170210_00459.fit 179.A-2010(N) 103.5247 -19.7873 Str14            Ks      7.50 2017-02-11T06:14:38.3783  2  2  1 Double   0.00   0.00
v20170210_00460.fit 179.A-2010(N) 103.5189 -19.7928 Str14            Ks      7.50 2017-02-11T06:15:07.2653  2  2  2 Double  20.00 -20.00
v20170210_00461.fit 179.A-2010(N) 103.5246 -19.6040 Str14            Ks      7.50 2017-02-11T06:15:38.6670  2  2  1 Double   0.00   0.00
v20170210_00462.fit 179.A-2010(N) 103.5187 -19.6096 Str14            Ks      7.50 2017-02-11T06:16:07.6591  2  2  2 Double  20.00 -20.00
v20170210_00463.fit 179.A-2010(N) 103.3301 -19.7873 Str14            J      15.00 2017-02-11T06:16:59.6046  1  2  1 Double   0.00   0.00
v20170210_00464.fit 179.A-2010(N) 103.3241 -19.7928 Str14            J      15.00 2017-02-11T06:17:24.9880  1  2  2 Double  20.00 -20.00
v20170210_00465.fit 179.A-2010(N) 103.3302 -19.6040 Str14            J      15.00 2017-02-11T06:17:54.4939  1  2  1 Double   0.00   0.00
v20170210_00466.fit 179.A-2010(N) 103.3243 -19.6096 Str14            J      15.00 2017-02-11T06:18:21.1554  1  2  2 Double  20.00 -20.00
v20170210_00467.fit 179.A-2010(N) 103.4273 -19.7873 Str14            J      15.00 2017-02-11T06:18:51.5842  1  2  1 Double   0.00   0.00
v20170210_00468.fit 179.A-2010(N) 103.4215 -19.7929 Str14            J      15.00 2017-02-11T06:19:15.7845  1  2  2 Double  20.00 -20.00
v20170210_00469.fit 179.A-2010(N) 103.4274 -19.6041 Str14            J      15.00 2017-02-11T06:19:45.9775  1  2  1 Double   0.00   0.00
v20170210_00470.fit 179.A-2010(N) 103.4215 -19.6097 Str14            J      15.00 2017-02-11T06:20:11.9077  1  2  2 Double  20.00 -20.00
v20170210_00471.fit 179.A-2010(N) 103.5247 -19.7873 Str14            J      15.00 2017-02-11T06:20:43.6104  1  2  1 Double   0.00   0.00
v20170210_00472.fit 179.A-2010(N) 103.5189 -19.7928 Str14            J      15.00 2017-02-11T06:21:08.7749  1  2  2 Double  20.00 -20.00
v20170210_00473.fit 179.A-2010(N) 103.5246 -19.6040 Str14            J      15.00 2017-02-11T06:21:39.4136  1  2  1 Double   0.00   0.00
v20170210_00474.fit 179.A-2010(N) 103.5187 -19.6096 Str14            J      15.00 2017-02-11T06:22:04.2480  1  2  2 Double  20.00 -20.00
v20170210_00475.fit 179.A-2010(N) 107.5617 -19.7873 Str14            Ks      7.50 2017-02-11T06:23:06.7267  2  2  1 Double   0.00   0.00
v20170210_00476.fit 179.A-2010(N) 107.5557 -19.7928 Str14            Ks      7.50 2017-02-11T06:23:34.0677  2  2  2 Double  20.00 -20.00
v20170210_00477.fit 179.A-2010(N) 107.5618 -19.6040 Str14            Ks      7.50 2017-02-11T06:24:05.1866  2  2  1 Double   0.00   0.00
v20170210_00478.fit 179.A-2010(N) 107.5559 -19.6096 Str14            Ks      7.50 2017-02-11T06:24:34.1224  2  2  2 Double  20.00 -20.00
v20170210_00479.fit 179.A-2010(N) 107.6589 -19.7873 Str14            Ks      7.50 2017-02-11T06:25:06.3773  2  2  1 Double   0.00   0.00
v20170210_00480.fit 179.A-2010(N) 107.6531 -19.7929 Str14            Ks      7.50 2017-02-11T06:25:32.5985  2  2  2 Double  20.00 -20.00
v20170210_00481.fit 179.A-2010(N) 107.6590 -19.6041 Str14            Ks      7.50 2017-02-11T06:26:04.4830  2  2  1 Double   0.00   0.00
v20170210_00482.fit 179.A-2010(N) 107.6531 -19.6097 Str14            Ks      7.50 2017-02-11T06:26:31.8662  2  2  2 Double  20.00 -20.00
v20170210_00483.fit 179.A-2010(N) 107.7563 -19.7873 Str14            Ks      7.50 2017-02-11T06:27:05.1707  2  2  1 Double   0.00   0.00
v20170210_00484.fit 179.A-2010(N) 107.7505 -19.7928 Str14            Ks      7.50 2017-02-11T06:27:34.7017  2  2  2 Double  20.00 -20.00
v20170210_00485.fit 179.A-2010(N) 107.7562 -19.6040 Str14            Ks      7.50 2017-02-11T06:30:26.1409  2  2  1 Double   0.00   0.00
v20170210_00486.fit 179.A-2010(N) 107.7503 -19.6096 Str14            Ks      7.50 2017-02-11T06:30:55.0879  2  2  2 Double  20.00 -20.00
v20170210_00487.fit 179.A-2010(N) 107.5617 -19.7873 Str14            J      15.00 2017-02-11T06:31:48.3615  1  2  1 Double   0.00   0.00
v20170210_00488.fit 179.A-2010(N) 107.5557 -19.7928 Str14            J      15.00 2017-02-11T06:32:13.6537  1  2  2 Double  20.00 -20.00
v20170210_00489.fit 179.A-2010(N) 107.5618 -19.6040 Str14            J      15.00 2017-02-11T06:32:42.6318  1  2  1 Double   0.00   0.00
v20170210_00490.fit 179.A-2010(N) 107.5559 -19.6096 Str14            J      15.00 2017-02-11T06:33:06.9474  1  2  2 Double  20.00 -20.00
v20170210_00491.fit 179.A-2010(N) 107.6589 -19.7873 Str14            J      15.00 2017-02-11T06:33:37.1210  1  2  1 Double   0.00   0.00
v20170210_00492.fit 179.A-2010(N) 107.6531 -19.7929 Str14            J      15.00 2017-02-11T06:34:03.9242  1  2  2 Double  20.00 -20.00
v20170210_00493.fit 179.A-2010(N) 107.6590 -19.6041 Str14            J      15.00 2017-02-11T06:34:32.7223  1  2  1 Double   0.00   0.00
v20170210_00494.fit 179.A-2010(N) 107.6531 -19.6097 Str14            J      15.00 2017-02-11T06:34:57.7467  1  2  2 Double  20.00 -20.00
v20170210_00495.fit 179.A-2010(N) 107.7563 -19.7873 Str14            J      15.00 2017-02-11T06:35:28.6026  1  2  1 Double   0.00   0.00
v20170210_00496.fit 179.A-2010(N) 107.7505 -19.7928 Str14            J      15.00 2017-02-11T06:35:53.9138  1  2  2 Double  20.00 -20.00
v20170210_00497.fit 179.A-2010(N) 107.7562 -19.6040 Str14            J      15.00 2017-02-11T06:36:23.8909  1  2  1 Double   0.00   0.00
v20170210_00498.fit 179.A-2010(N) 107.7503 -19.6096 Str14            J      15.00 2017-02-11T06:36:49.0911  1  2  2 Double  20.00 -20.00
v20170210_00499.fit 179.A-2010(O) 105.7642 -34.3705 Str24            Ks      7.50 2017-02-11T06:37:54.9092  2  2  1 Double   0.00   0.00
v20170210_00500.fit 179.A-2010(O) 105.7574 -34.3760 Str24            Ks      7.50 2017-02-11T06:38:21.7645  2  2  2 Double  20.00 -20.00
v20170210_00501.fit 179.A-2010(O) 105.7646 -34.1873 Str24            Ks      7.50 2017-02-11T06:38:53.0252  2  2  1 Double   0.00   0.00
v20170210_00502.fit 179.A-2010(O) 105.7579 -34.1928 Str24            Ks      7.50 2017-02-11T06:39:21.9272  2  2  2 Double  20.00 -20.00
v20170210_00503.fit 179.A-2010(O) 105.8751 -34.3706 Str24            Ks      7.50 2017-02-11T06:39:54.9118  2  2  1 Double   0.00   0.00
v20170210_00504.fit 179.A-2010(O) 105.8685 -34.3762 Str24            Ks      7.50 2017-02-11T06:40:23.8548  2  2  2 Double  20.00 -20.00
v20170210_00505.fit 179.A-2010(O) 105.8752 -34.1874 Str24            Ks      7.50 2017-02-11T06:40:55.4125  2  2  1 Double   0.00   0.00
v20170210_00506.fit 179.A-2010(O) 105.8685 -34.1930 Str24            Ks      7.50 2017-02-11T06:41:25.9753  2  2  2 Double  20.00 -20.00
v20170210_00507.fit 179.A-2010(O) 105.9861 -34.3705 Str24            Ks      7.50 2017-02-11T06:41:58.1980  2  2  1 Double   0.00   0.00
v20170210_00508.fit 179.A-2010(O) 105.9796 -34.3760 Str24            Ks      7.50 2017-02-11T06:42:27.7701  2  2  2 Double  20.00 -20.00
v20170210_00509.fit 179.A-2010(O) 105.9858 -34.1873 Str24            Ks      7.50 2017-02-11T06:42:59.5296  2  2  1 Double   0.00   0.00
v20170210_00510.fit 179.A-2010(O) 105.9791 -34.1928 Str24            Ks      7.50 2017-02-11T06:43:28.4748  2  2  2 Double  20.00 -20.00
v20170210_00511.fit 179.A-2010(O) 105.7644 -34.3706 Str24            J      15.00 2017-02-11T06:44:19.8183  1  2  1 Double   0.00   0.00
v20170210_00512.fit 179.A-2010(O) 105.7574 -34.3760 Str24            J      15.00 2017-02-11T06:44:45.9036  1  2  2 Double  20.00 -20.00
v20170210_00513.fit 179.A-2010(O) 105.7646 -34.1873 Str24            J      15.00 2017-02-11T06:45:16.8494  1  2  1 Double   0.00   0.00
v20170210_00514.fit 179.A-2010(O) 105.7579 -34.1928 Str24            J      15.00 2017-02-11T06:45:41.4190  1  2  2 Double  20.00 -20.00
v20170210_00515.fit 179.A-2010(O) 105.8751 -34.3706 Str24            J      15.00 2017-02-11T06:46:10.7919  1  2  1 Double   0.00   0.00
v20170210_00516.fit 179.A-2010(O) 105.8685 -34.3762 Str24            J      15.00 2017-02-11T06:46:35.6122  1  2  2 Double  20.00 -20.00
v20170210_00517.fit 179.A-2010(O) 105.8752 -34.1874 Str24            J      15.00 2017-02-11T06:47:05.7432  1  2  1 Double   0.00   0.00
v20170210_00518.fit 179.A-2010(O) 105.8685 -34.1930 Str24            J      15.00 2017-02-11T06:47:30.1155  1  2  2 Double  20.00 -20.00
v20170210_00519.fit 179.A-2010(O) 105.9861 -34.3705 Str24            J      15.00 2017-02-11T06:48:01.1455  1  2  1 Double   0.00   0.00
v20170210_00520.fit 179.A-2010(O) 105.9796 -34.3760 Str24            J      15.00 2017-02-11T06:48:27.0497  1  2  2 Double  20.00 -20.00
v20170210_00521.fit 179.A-2010(O) 105.9858 -34.1873 Str24            J      15.00 2017-02-11T06:48:59.1183  1  2  1 Double   0.00   0.00
v20170210_00522.fit 179.A-2010(O) 105.9791 -34.1928 Str24            J      15.00 2017-02-11T06:49:23.9218  1  2  2 Double  20.00 -20.00
v20170210_00523.fit 179.A-2010(O) 109.6672 -32.9119 Str23            Ks      7.50 2017-02-11T06:52:37.2676  2  2  1 Double   0.00   0.00
v20170210_00524.fit 179.A-2010(O) 109.6605 -32.9174 Str23            Ks      7.50 2017-02-11T06:53:06.2287  2  2  2 Double  20.00 -20.00
v20170210_00525.fit 179.A-2010(O) 109.6676 -32.7287 Str23            Ks      7.50 2017-02-11T06:53:37.6594  2  2  1 Double   0.00   0.00
v20170210_00526.fit 179.A-2010(O) 109.6609 -32.7342 Str23            Ks      7.50 2017-02-11T06:54:06.5914  2  2  2 Double  20.00 -20.00
v20170210_00527.fit 179.A-2010(O) 109.7762 -32.9120 Str23            Ks      7.50 2017-02-11T06:54:39.6211  2  2  1 Double   0.00   0.00
v20170210_00528.fit 179.A-2010(O) 109.7697 -32.9175 Str23            Ks      7.50 2017-02-11T06:55:08.5709  2  2  2 Double  20.00 -20.00
v20170210_00529.fit 179.A-2010(O) 109.7763 -32.7288 Str23            Ks      7.50 2017-02-11T06:55:39.4899  2  2  1 Double   0.00   0.00
v20170210_00530.fit 179.A-2010(O) 109.7697 -32.7344 Str23            Ks      7.50 2017-02-11T06:56:08.4347  2  2  2 Double  20.00 -20.00
v20170210_00531.fit 179.A-2010(O) 109.8854 -32.9119 Str23            Ks      7.50 2017-02-11T06:56:40.5366  2  2  1 Double   0.00   0.00
v20170210_00532.fit 179.A-2010(O) 109.8789 -32.9174 Str23            Ks      7.50 2017-02-11T06:57:10.0585  2  2  2 Double  20.00 -20.00
v20170210_00533.fit 179.A-2010(O) 109.8851 -32.7287 Str23            Ks      7.50 2017-02-11T06:57:43.7100  2  2  1 Double   0.00   0.00
v20170210_00534.fit 179.A-2010(O) 109.8785 -32.7342 Str23            Ks      7.50 2017-02-11T06:58:12.6568  2  2  2 Double  20.00 -20.00
v20170210_00535.fit 179.A-2010(O) 109.6673 -32.9120 Str23            J      15.00 2017-02-11T06:59:03.5237  1  2  1 Double   0.00   0.00
v20170210_00536.fit 179.A-2010(O) 109.6605 -32.9174 Str23            J      15.00 2017-02-11T06:59:29.6878  1  2  2 Double  20.00 -20.00
v20170210_00537.fit 179.A-2010(O) 109.6676 -32.7287 Str23            J      15.00 2017-02-11T06:59:59.3018  1  2  1 Double   0.00   0.00
v20170210_00538.fit 179.A-2010(O) 109.6609 -32.7342 Str23            J      15.00 2017-02-11T07:00:23.7942  1  2  2 Double  20.00 -20.00
