v20140808_00362.fit 179.A-2004(I) 330.9113 -28.6358 No name          Ks     10.00 2014-08-09T02:18:42.9982  6  4  1 Double  -3.66  13.66
v20140808_00363.fit 179.A-2004(I) 330.9168 -28.6385 No name          Ks     10.00 2014-08-09T02:20:00.1410  6  4  2 Double  13.66   3.66
v20140808_00364.fit 179.A-2004(I) 330.9136 -28.6434 No name          Ks     10.00 2014-08-09T02:21:19.0578  6  4  3 Double   3.66 -13.66
v20140808_00365.fit 179.A-2004(I) 330.9081 -28.6406 No name          Ks     10.00 2014-08-09T02:22:41.2804  6  4  4 Double -13.66  -3.66
v20140808_00366.fit 179.A-2004(I) 330.7037 -28.6397 No name          H      10.00 2014-08-09T02:24:29.6629  5  3  1 Double   0.00   0.00
v20140808_00367.fit 179.A-2004(I) 330.7004 -28.6368 No name          H      10.00 2014-08-09T02:25:36.1820  5  3  2 Double -10.00  10.00
v20140808_00368.fit 179.A-2004(I) 330.7067 -28.6424 No name          H      10.00 2014-08-09T02:26:44.1769  5  3  3 Double  10.00 -10.00
v20140808_00369.fit 179.A-2004(I) 330.7037 -28.5480 No name          H      10.00 2014-08-09T02:27:58.9514  5  3  1 Double   0.00   0.00
v20140808_00370.fit 179.A-2004(I) 330.7006 -28.5452 No name          H      10.00 2014-08-09T02:29:04.8115  5  3  2 Double -10.00  10.00
v20140808_00371.fit 179.A-2004(I) 330.7069 -28.5508 No name          H      10.00 2014-08-09T02:30:12.2803  5  3  3 Double  10.00 -10.00
v20140808_00372.fit 179.A-2004(I) 330.7039 -28.4564 No name          H      10.00 2014-08-09T02:31:28.5456  5  3  1 Double   0.00   0.00
v20140808_00373.fit 179.A-2004(I) 330.7008 -28.4536 No name          H      10.00 2014-08-09T02:32:34.7075  5  3  2 Double -10.00  10.00
v20140808_00374.fit 179.A-2004(I) 330.7071 -28.4592 No name          H      10.00 2014-08-09T02:33:41.6837  5  3  3 Double  10.00 -10.00
v20140808_00375.fit 179.A-2004(I) 330.9123 -28.4566 No name          H      10.00 2014-08-09T02:34:58.7435  5  3  1 Double   0.00   0.00
v20140808_00376.fit 179.A-2004(I) 330.9089 -28.4536 No name          H      10.00 2014-08-09T02:36:07.8443  5  3  2 Double -10.00  10.00
v20140808_00377.fit 179.A-2004(I) 330.9153 -28.4592 No name          H      10.00 2014-08-09T02:37:13.9885  5  3  3 Double  10.00 -10.00
v20140808_00378.fit 179.A-2004(I) 330.9123 -28.5480 No name          H      10.00 2014-08-09T02:38:26.3890  5  3  1 Double   0.00   0.00
v20140808_00379.fit 179.A-2004(I) 330.9091 -28.5452 No name          H      10.00 2014-08-09T02:39:33.0153  5  3  2 Double -10.00  10.00
v20140808_00380.fit 179.A-2004(I) 330.9154 -28.5508 No name          H      10.00 2014-08-09T02:40:39.9591  5  3  3 Double  10.00 -10.00
v20140808_00381.fit 179.A-2004(I) 330.9124 -28.6396 No name          H      10.00 2014-08-09T02:41:54.1273  5  3  1 Double   0.00   0.00
v20140808_00382.fit 179.A-2004(I) 330.9093 -28.6368 No name          H      10.00 2014-08-09T02:43:01.1856  5  3  2 Double -10.00  10.00
v20140808_00383.fit 179.A-2004(I) 330.9156 -28.6423 No name          H      10.00 2014-08-09T02:44:07.6274  5  3  3 Double  10.00 -10.00
v20140808_00384.fit 179.A-2004(I) 330.7006 -28.6425 No name          J      25.00 2014-08-09T02:45:48.8061  2  2  1 Double -10.00 -10.00
v20140808_00385.fit 179.A-2004(I) 330.7067 -28.6368 No name          J      25.00 2014-08-09T02:46:49.5548  2  2  2 Double  10.00  10.00
v20140808_00386.fit 179.A-2004(I) 330.7006 -28.5508 No name          J      25.00 2014-08-09T02:47:59.7505  2  2  1 Double -10.00 -10.00
v20140808_00387.fit 179.A-2004(I) 330.7069 -28.5452 No name          J      25.00 2014-08-09T02:49:01.2341  2  2  2 Double  10.00  10.00
v20140808_00388.fit 179.A-2004(I) 330.7008 -28.4592 No name          J      25.00 2014-08-09T02:50:10.4927  2  2  1 Double -10.00 -10.00
v20140808_00389.fit 179.A-2004(I) 330.7071 -28.4536 No name          J      25.00 2014-08-09T02:51:11.5546  2  2  2 Double  10.00  10.00
v20140808_00390.fit 179.A-2004(I) 330.9091 -28.4593 No name          J      25.00 2014-08-09T02:52:21.3913  2  2  1 Double -10.00 -10.00
v20140808_00391.fit 179.A-2004(I) 330.9152 -28.4536 No name          J      25.00 2014-08-09T02:53:21.1079  2  2  2 Double  10.00  10.00
v20140808_00392.fit 179.A-2004(I) 330.9091 -28.5508 No name          J      25.00 2014-08-09T02:54:26.1851  2  2  1 Double -10.00 -10.00
v20140808_00393.fit 179.A-2004(I) 330.9154 -28.5452 No name          J      25.00 2014-08-09T02:55:27.2880  2  2  2 Double  10.00  10.00
v20140808_00394.fit 179.A-2004(I) 330.9093 -28.6424 No name          J      25.00 2014-08-09T02:56:36.4646  2  2  1 Double -10.00 -10.00
v20140808_00395.fit 179.A-2004(I) 330.9156 -28.6368 No name          J      25.00 2014-08-09T02:57:41.9570  2  2  2 Double  10.00  10.00
v20140808_00396.fit 179.A-2004(I) 332.2617 -28.6359 No name          Ks     10.00 2014-08-09T03:02:52.9497  6  4  1 Double  -3.66  13.66
v20140808_00397.fit 179.A-2004(I) 332.2671 -28.6386 No name          Ks     10.00 2014-08-09T03:04:10.5724  6  4  2 Double  13.66   3.66
v20140808_00398.fit 179.A-2004(I) 332.2639 -28.6434 No name          Ks     10.00 2014-08-09T03:05:31.2910  6  4  3 Double   3.66 -13.66
v20140808_00399.fit 179.A-2004(I) 332.2584 -28.6406 No name          Ks     10.00 2014-08-09T03:06:50.1338  6  4  4 Double -13.66  -3.66
v20140808_00400.fit 179.A-2004(I) 332.2618 -28.5442 No name          Ks     10.00 2014-08-09T03:08:13.1342  6  4  1 Double  -3.66  13.66
v20140808_00401.fit 179.A-2004(I) 332.2672 -28.5470 No name          Ks     10.00 2014-08-09T03:09:31.3641  6  4  2 Double  13.66   3.66
v20140808_00402.fit 179.A-2004(I) 332.2641 -28.5518 No name          Ks     10.00 2014-08-09T03:10:50.7808  6  4  3 Double   3.66 -13.66
v20140808_00403.fit 179.A-2004(I) 332.2586 -28.5490 No name          Ks     10.00 2014-08-09T03:12:11.7397  6  4  4 Double -13.66  -3.66
v20140808_00404.fit 179.A-2004(I) 332.2620 -28.4526 No name          Ks     10.00 2014-08-09T03:13:39.1165  6  4  1 Double  -3.66  13.66
v20140808_00405.fit 179.A-2004(I) 332.2674 -28.4554 No name          Ks     10.00 2014-08-09T03:14:58.1153  6  4  2 Double  13.66   3.66
v20140808_00406.fit 179.A-2004(I) 332.2643 -28.4602 No name          Ks     10.00 2014-08-09T03:16:16.4172  6  4  3 Double   3.66 -13.66
v20140808_00407.fit 179.A-2004(I) 332.2588 -28.4574 No name          Ks     10.00 2014-08-09T03:17:35.2790  6  4  4 Double -13.66  -3.66
v20140808_00408.fit 179.A-2004(I) 332.4703 -28.4528 No name          Ks     10.00 2014-08-09T03:19:04.3635  6  4  1 Double  -3.66  13.66
v20140808_00409.fit 179.A-2004(I) 332.4756 -28.4554 No name          Ks     10.00 2014-08-09T03:20:21.7127  6  4  2 Double  13.66   3.66
v20140808_00410.fit 179.A-2004(I) 332.4724 -28.4602 No name          Ks     10.00 2014-08-09T03:21:42.2373  6  4  3 Double   3.66 -13.66
v20140808_00411.fit 179.A-2004(I) 332.4670 -28.4574 No name          Ks     10.00 2014-08-09T03:23:04.1236  6  4  4 Double -13.66  -3.66
v20140808_00412.fit 179.A-2004(I) 332.4703 -28.5442 No name          Ks     10.00 2014-08-09T03:24:33.4385  6  4  1 Double  -3.66  13.66
v20140808_00413.fit 179.A-2004(I) 332.4758 -28.5470 No name          Ks     10.00 2014-08-09T03:25:52.1253  6  4  2 Double  13.66   3.66
v20140808_00414.fit 179.A-2004(I) 332.4726 -28.5518 No name          Ks     10.00 2014-08-09T03:27:10.5652  6  4  3 Double   3.66 -13.66
v20140808_00415.fit 179.A-2004(I) 332.4672 -28.5490 No name          Ks     10.00 2014-08-09T03:28:28.7489  6  4  4 Double -13.66  -3.66
v20140808_00416.fit 179.A-2004(I) 332.4705 -28.6358 No name          Ks     10.00 2014-08-09T03:29:57.1839  6  4  1 Double  -3.66  13.66
v20140808_00417.fit 179.A-2004(I) 332.4760 -28.6385 No name          Ks     10.00 2014-08-09T03:31:14.6796  6  4  2 Double  13.66   3.66
v20140808_00418.fit 179.A-2004(I) 332.4728 -28.6434 No name          Ks     10.00 2014-08-09T03:32:33.4804  6  4  3 Double   3.66 -13.66
v20140808_00419.fit 179.A-2004(I) 332.4673 -28.6406 No name          Ks     10.00 2014-08-09T03:33:51.8363  6  4  4 Double -13.66  -3.66
v20140808_00420.fit 179.A-2004(I) 332.2629 -28.6397 No name          H      10.00 2014-08-09T03:35:41.9499  5  3  1 Double   0.00   0.00
v20140808_00421.fit 179.A-2004(I) 332.2596 -28.6368 No name          H      10.00 2014-08-09T03:36:47.5182  5  3  2 Double -10.00  10.00
v20140808_00422.fit 179.A-2004(I) 332.2659 -28.6424 No name          H      10.00 2014-08-09T03:37:54.8890  5  3  3 Double  10.00 -10.00
v20140808_00423.fit 179.A-2004(I) 332.2629 -28.5480 No name          H      10.00 2014-08-09T03:39:07.2655  5  3  1 Double   0.00   0.00
v20140808_00424.fit 179.A-2004(I) 332.2598 -28.5452 No name          H      10.00 2014-08-09T03:40:14.3915  5  3  2 Double -10.00  10.00
v20140808_00425.fit 179.A-2004(I) 332.2661 -28.5508 No name          H      10.00 2014-08-09T03:41:21.3587  5  3  3 Double  10.00 -10.00
v20140808_00426.fit 179.A-2004(I) 332.2631 -28.4564 No name          H      10.00 2014-08-09T03:42:37.3658  5  3  1 Double   0.00   0.00
v20140808_00427.fit 179.A-2004(I) 332.2600 -28.4536 No name          H      10.00 2014-08-09T03:43:43.1338  5  3  2 Double -10.00  10.00
v20140808_00428.fit 179.A-2004(I) 332.2663 -28.4592 No name          H      10.00 2014-08-09T03:44:48.7590  5  3  3 Double  10.00 -10.00
v20140808_00429.fit 179.A-2004(I) 332.4715 -28.4566 No name          H      10.00 2014-08-09T03:46:01.1355  5  3  1 Double   0.00   0.00
v20140808_00430.fit 179.A-2004(I) 332.4681 -28.4536 No name          H      10.00 2014-08-09T03:47:08.1077  5  3  2 Double -10.00  10.00
v20140808_00431.fit 179.A-2004(I) 332.4744 -28.4592 No name          H      10.00 2014-08-09T03:48:15.0555  5  3  3 Double  10.00 -10.00
v20140808_00432.fit 179.A-2004(I) 332.4715 -28.5480 No name          H      10.00 2014-08-09T03:49:31.1078  5  3  1 Double   0.00   0.00
v20140808_00433.fit 179.A-2004(I) 332.4683 -28.5452 No name          H      10.00 2014-08-09T03:50:38.5236  5  3  2 Double -10.00  10.00
v20140808_00434.fit 179.A-2004(I) 332.4746 -28.5508 No name          H      10.00 2014-08-09T03:51:45.2659  5  3  3 Double  10.00 -10.00
v20140808_00435.fit 179.A-2004(I) 332.4716 -28.6396 No name          H      10.00 2014-08-09T03:53:03.0876  5  3  1 Double   0.00   0.00
v20140808_00436.fit 179.A-2004(I) 332.4685 -28.6368 No name          H      10.00 2014-08-09T03:54:09.3579  5  3  2 Double -10.00  10.00
v20140808_00437.fit 179.A-2004(I) 332.4748 -28.6423 No name          H      10.00 2014-08-09T03:55:16.6859  5  3  3 Double  10.00 -10.00
v20140808_00438.fit 179.A-2004(I) 332.2598 -28.6425 No name          J      25.00 2014-08-09T03:56:58.8573  2  2  1 Double -10.00 -10.00
v20140808_00439.fit 179.A-2004(I) 332.2659 -28.6368 No name          J      25.00 2014-08-09T03:58:00.3067  2  2  2 Double  10.00  10.00
v20140808_00440.fit 179.A-2004(I) 332.2598 -28.5508 No name          J      25.00 2014-08-09T03:59:09.4655  2  2  1 Double -10.00 -10.00
v20140808_00441.fit 179.A-2004(I) 332.2661 -28.5452 No name          J      25.00 2014-08-09T04:00:15.9598  2  2  2 Double  10.00  10.00
v20140808_00442.fit 179.A-2004(I) 332.2600 -28.4592 No name          J      25.00 2014-08-09T04:01:25.3044  2  2  1 Double -10.00 -10.00
v20140808_00443.fit 179.A-2004(I) 332.2663 -28.4536 No name          J      25.00 2014-08-09T04:02:25.5261  2  2  2 Double  10.00  10.00
v20140808_00444.fit 179.A-2004(I) 332.4683 -28.4593 No name          J      25.00 2014-08-09T04:03:31.9022  2  2  1 Double -10.00 -10.00
v20140808_00445.fit 179.A-2004(I) 332.4744 -28.4536 No name          J      25.00 2014-08-09T04:04:33.4948  2  2  2 Double  10.00  10.00
v20140808_00446.fit 179.A-2004(I) 332.4683 -28.5508 No name          J      25.00 2014-08-09T04:05:45.4763  2  2  1 Double -10.00 -10.00
v20140808_00447.fit 179.A-2004(I) 332.4746 -28.5452 No name          J      25.00 2014-08-09T04:06:49.1987  2  2  2 Double  10.00  10.00
v20140808_00448.fit 179.A-2004(I) 332.4685 -28.6424 No name          J      25.00 2014-08-09T04:07:59.7963  2  2  1 Double -10.00 -10.00
v20140808_00449.fit 179.A-2004(I) 332.4748 -28.6368 No name          J      25.00 2014-08-09T04:09:00.4900  2  2  2 Double  10.00  10.00
v20140808_00450.fit 179.A-2004(I) 332.3145 -29.6036 No name          Ks     10.00 2014-08-09T04:12:09.3364  6  4  1 Double  -3.66  13.66
v20140808_00451.fit 179.A-2004(I) 332.3199 -29.6063 No name          Ks     10.00 2014-08-09T04:13:27.5163  6  4  2 Double  13.66   3.66
v20140808_00452.fit 179.A-2004(I) 332.3167 -29.6112 No name          Ks     10.00 2014-08-09T04:14:48.0211  6  4  3 Double   3.66 -13.66
v20140808_00453.fit 179.A-2004(I) 332.3112 -29.6084 No name          Ks     10.00 2014-08-09T04:16:09.3895  6  4  4 Double -13.66  -3.66
v20140808_00454.fit 179.A-2004(I) 332.3146 -29.5120 No name          Ks     10.00 2014-08-09T04:17:34.4186  6  4  1 Double  -3.66  13.66
v20140808_00455.fit 179.A-2004(I) 332.3201 -29.5148 No name          Ks     10.00 2014-08-09T04:18:51.6718  6  4  2 Double  13.66   3.66
v20140808_00456.fit 179.A-2004(I) 332.3169 -29.5196 No name          Ks     10.00 2014-08-09T04:20:10.4396  6  4  3 Double   3.66 -13.66
v20140808_00457.fit 179.A-2004(I) 332.3114 -29.5168 No name          Ks     10.00 2014-08-09T04:21:29.4972  6  4  4 Double -13.66  -3.66
v20140808_00458.fit 179.A-2004(I) 332.3148 -29.4204 No name          Ks     10.00 2014-08-09T04:22:54.5273  6  4  1 Double  -3.66  13.66
v20140808_00459.fit 179.A-2010(J) 342.7900 -25.6206 Str18            Ks      7.50 2014-08-09T04:34:04.1989  2  2  1 Double   0.00   0.00
v20140808_00460.fit 179.A-2010(J) 342.7838 -25.6260 Str18            Ks      7.50 2014-08-09T04:34:33.7178  2  2  2 Double  20.00 -20.00
v20140808_00461.fit 179.A-2010(J) 342.7903 -25.4373 Str18            Ks      7.50 2014-08-09T04:35:02.5658  2  2  1 Double   0.00   0.00
v20140808_00462.fit 179.A-2010(J) 342.7841 -25.4428 Str18            Ks      7.50 2014-08-09T04:35:28.3052  2  2  2 Double  20.00 -20.00
v20140808_00463.fit 179.A-2010(J) 342.8915 -25.6206 Str18            Ks      7.50 2014-08-09T04:35:57.1461  2  2  1 Double   0.00   0.00
v20140808_00464.fit 179.A-2010(J) 342.8854 -25.6261 Str18            Ks      7.50 2014-08-09T04:36:22.9674  2  2  2 Double  20.00 -20.00
v20140808_00465.fit 179.A-2010(J) 342.8916 -25.4374 Str18            Ks      7.50 2014-08-09T04:36:50.5115  2  2  1 Double   0.00   0.00
v20140808_00466.fit 179.A-2010(J) 342.8854 -25.4430 Str18            Ks      7.50 2014-08-09T04:37:15.3961  2  2  2 Double  20.00 -20.00
v20140808_00467.fit 179.A-2010(J) 342.9932 -25.6206 Str18            Ks      7.50 2014-08-09T04:37:44.2849  2  2  1 Double   0.00   0.00
v20140808_00468.fit 179.A-2010(J) 342.9871 -25.6260 Str18            Ks      7.50 2014-08-09T04:38:09.9632  2  2  2 Double  20.00 -20.00
v20140808_00469.fit 179.A-2010(J) 342.9929 -25.4373 Str18            Ks      7.50 2014-08-09T04:38:39.4801  2  2  1 Double   0.00   0.00
v20140808_00470.fit 179.A-2010(J) 342.9868 -25.4429 Str18            Ks      7.50 2014-08-09T04:39:05.1755  2  2  2 Double  20.00 -20.00
v20140808_00471.fit 179.A-2010(J) 342.7901 -25.6206 Str18            J      15.00 2014-08-09T04:39:58.0750  1  2  1 Double   0.00   0.00
v20140808_00472.fit 179.A-2010(J) 342.7838 -25.6260 Str18            J      15.00 2014-08-09T04:40:23.7793  1  2  2 Double  20.00 -20.00
v20140808_00473.fit 179.A-2010(J) 342.7903 -25.4373 Str18            J      15.00 2014-08-09T04:40:50.5105  1  2  1 Double   0.00   0.00
v20140808_00474.fit 179.A-2010(J) 342.7841 -25.4428 Str18            J      15.00 2014-08-09T04:41:14.4800  1  2  2 Double  20.00 -20.00
v20140808_00475.fit 179.A-2010(J) 342.8915 -25.6206 Str18            J      15.00 2014-08-09T04:41:40.7963  1  2  1 Double   0.00   0.00
v20140808_00476.fit 179.A-2010(J) 342.8854 -25.6261 Str18            J      15.00 2014-08-09T04:42:05.6367  1  2  2 Double  20.00 -20.00
v20140808_00477.fit 179.A-2010(J) 342.8916 -25.4374 Str18            J      15.00 2014-08-09T04:42:32.0371  1  2  1 Double   0.00   0.00
v20140808_00478.fit 179.A-2010(J) 342.8854 -25.4430 Str18            J      15.00 2014-08-09T04:42:55.7275  1  2  2 Double  20.00 -20.00
v20140808_00479.fit 179.A-2010(J) 342.9932 -25.6206 Str18            J      15.00 2014-08-09T04:43:23.1806  1  2  1 Double   0.00   0.00
v20140808_00480.fit 179.A-2010(J) 342.9871 -25.6260 Str18            J      15.00 2014-08-09T04:43:47.8653  1  2  2 Double  20.00 -20.00
v20140808_00481.fit 179.A-2010(J) 342.9929 -25.4373 Str18            J      15.00 2014-08-09T04:44:14.0955  1  2  1 Double   0.00   0.00
v20140808_00482.fit 179.A-2010(J) 342.9868 -25.4429 Str18            J      15.00 2014-08-09T04:44:38.9150  1  2  2 Double  20.00 -20.00
v20140808_00483.fit 179.A-2010(J) 342.7901 -25.6206 Str18            Y      15.00 2014-08-09T04:45:29.8545  2  2  1 Double   0.00   0.00
v20140808_00484.fit 179.A-2010(J) 342.7838 -25.6260 Str18            Y      15.00 2014-08-09T04:46:16.5056  2  2  2 Double  20.00 -20.00
v20140808_00485.fit 179.A-2010(J) 342.7903 -25.4373 Str18            Y      15.00 2014-08-09T04:47:08.5272  2  2  1 Double   0.00   0.00
v20140808_00486.fit 179.A-2010(J) 342.7841 -25.4429 Str18            Y      15.00 2014-08-09T04:47:47.6186  2  2  2 Double  20.00 -20.00
v20140808_00487.fit 179.A-2010(J) 342.8915 -25.6206 Str18            Y      15.00 2014-08-09T04:48:33.9663  2  2  1 Double   0.00   0.00
v20140808_00488.fit 179.A-2010(J) 342.8854 -25.6261 Str18            Y      15.00 2014-08-09T04:49:14.9891  2  2  2 Double  20.00 -20.00
v20140808_00489.fit 179.A-2010(J) 342.8916 -25.4374 Str18            Y      15.00 2014-08-09T04:50:01.4045  2  2  1 Double   0.00   0.00
v20140808_00490.fit 179.A-2010(J) 342.8854 -25.4430 Str18            Y      15.00 2014-08-09T04:50:40.4852  2  2  2 Double  20.00 -20.00
v20140808_00491.fit 179.A-2010(J) 342.9932 -25.6206 Str18            Y      15.00 2014-08-09T04:51:24.3606  2  2  1 Double   0.00   0.00
v20140808_00492.fit 179.A-2010(J) 342.9871 -25.6260 Str18            Y      15.00 2014-08-09T04:52:04.3625  2  2  2 Double  20.00 -20.00
v20140808_00493.fit 179.A-2010(J) 342.9929 -25.4373 Str18            Y      15.00 2014-08-09T04:52:50.0057  2  2  1 Double   0.00   0.00
v20140808_00494.fit 179.A-2010(J) 342.9868 -25.4429 Str18            Y      15.00 2014-08-09T04:53:29.1718  2  2  2 Double  20.00 -20.00
v20140808_00495.fit 179.B-2003(K)   6.6112 -70.9359 smc_tk1          Ks      5.00 2014-08-09T05:15:14.4883 15  5  1 Double   0.00   0.00
v20140808_00496.fit 179.B-2003(K)   6.6031 -70.9338 smc_tk1          Ks      5.00 2014-08-09T05:17:06.8575 15  5  2 Double  -8.66   5.00
v20140808_00497.fit 179.B-2003(K)   6.6149 -70.9331 smc_tk1          Ks      5.00 2014-08-09T05:19:03.6203 15  5  3 Double   5.00   8.66
v20140808_00498.fit 179.B-2003(K)   6.6169 -70.9370 smc_tk1          Ks      5.00 2014-08-09T05:20:53.6719 15  5  4 Double   8.66  -5.00
v20140808_00499.fit 179.B-2003(K)   6.6050 -70.9377 smc_tk1          Ks      5.00 2014-08-09T05:22:50.5078 15  5  5 Double  -5.00  -8.66
v20140808_00500.fit 179.B-2003(K)   6.6387 -70.8443 smc_tk1          Ks      5.00 2014-08-09T05:24:51.6093 15  5  1 Double   0.00   0.00
v20140808_00501.fit 179.B-2003(K)   6.6318 -70.8427 smc_tk1          Ks      5.00 2014-08-09T05:26:46.9592 15  5  2 Double  -8.66   5.00
v20140808_00502.fit 179.B-2003(K)   6.6437 -70.8421 smc_tk1          Ks      5.00 2014-08-09T05:28:41.0234 15  5  3 Double   5.00   8.66
v20140808_00503.fit 179.B-2003(K)   6.6456 -70.8460 smc_tk1          Ks      5.00 2014-08-09T05:30:31.9428 15  5  4 Double   8.66  -5.00
v20140808_00504.fit 179.B-2003(K)   6.6337 -70.8466 smc_tk1          Ks      5.00 2014-08-09T05:32:27.5150 15  5  5 Double  -5.00  -8.66
v20140808_00505.fit 179.B-2003(K)   6.6671 -70.7532 smc_tk1          Ks      5.00 2014-08-09T05:34:29.5861 15  5  1 Double   0.00   0.00
v20140808_00506.fit 179.B-2003(K)   6.6602 -70.7516 smc_tk1          Ks      5.00 2014-08-09T05:36:22.6845 15  5  2 Double  -8.66   5.00
v20140808_00507.fit 179.B-2003(K)   6.6719 -70.7510 smc_tk1          Ks      5.00 2014-08-09T05:38:18.5073 15  5  3 Double   5.00   8.66
v20140808_00508.fit 179.B-2003(K)   6.6738 -70.7549 smc_tk1          Ks      5.00 2014-08-09T05:40:09.4660 15  5  4 Double   8.66  -5.00
v20140808_00509.fit 179.B-2003(K)   6.6620 -70.7555 smc_tk1          Ks      5.00 2014-08-09T05:42:04.9368 15  5  5 Double  -5.00  -8.66
v20140808_00510.fit 179.B-2003(K)   7.2203 -70.7710 smc_tk1          Ks      5.00 2014-08-09T05:44:09.4228 15  5  1 Double   0.00   0.00
v20140808_00511.fit 179.B-2003(K)   7.2111 -70.7685 smc_tk1          Ks      5.00 2014-08-09T05:46:02.4721 15  5  2 Double  -8.66   5.00
v20140808_00512.fit 179.B-2003(K)   7.2228 -70.7678 smc_tk1          Ks      5.00 2014-08-09T05:47:56.5644 15  5  3 Double   5.00   8.66
v20140808_00513.fit 179.B-2003(K)   7.2249 -70.7717 smc_tk1          Ks      5.00 2014-08-09T05:49:52.1303 15  5  4 Double   8.66  -5.00
v20140808_00514.fit 179.B-2003(K)   7.2132 -70.7724 smc_tk1          Ks      5.00 2014-08-09T05:51:46.1805 15  5  5 Double  -5.00  -8.66
v20140808_00515.fit 179.B-2003(K)   7.1948 -70.8614 smc_tk1          Ks      5.00 2014-08-09T05:53:43.8153 15  5  1 Double   0.00   0.00
v20140808_00516.fit 179.B-2003(K)   7.1878 -70.8598 smc_tk1          Ks      5.00 2014-08-09T05:55:36.2355 15  5  2 Double  -8.66   5.00
v20140808_00517.fit 179.B-2003(K)   7.1996 -70.8591 smc_tk1          Ks      5.00 2014-08-09T05:57:31.7196 15  5  3 Double   5.00   8.66
v20140808_00518.fit 179.B-2003(K)   7.2017 -70.8630 smc_tk1          Ks      5.00 2014-08-09T05:59:24.1228 15  5  4 Double   8.66  -5.00
v20140808_00519.fit 179.B-2003(K)   7.1899 -70.8637 smc_tk1          Ks      5.00 2014-08-09T06:01:19.0149 15  5  5 Double  -5.00  -8.66
v20140808_00520.fit 179.B-2003(K)   7.1712 -70.9527 smc_tk1          Ks      5.00 2014-08-09T06:03:20.1292 15  5  1 Double   0.00   0.00
v20140808_00521.fit 179.B-2003(K)   7.1641 -70.9511 smc_tk1          Ks      5.00 2014-08-09T06:05:13.2305 15  5  2 Double  -8.66   5.00
v20140808_00522.fit 179.B-2003(K)   7.1759 -70.9504 smc_tk1          Ks      5.00 2014-08-09T06:07:07.3206 15  5  3 Double   5.00   8.66
v20140808_00523.fit 179.B-2003(K)   7.1781 -70.9543 smc_tk1          Ks      5.00 2014-08-09T06:08:59.7530 15  5  4 Double   8.66  -5.00
v20140808_00524.fit 179.B-2003(K)   7.1662 -70.9550 smc_tk1          Ks      5.00 2014-08-09T06:10:53.8055 15  5  5 Double  -5.00  -8.66
v20140808_00525.fit 179.B-2003(K)  15.6926 -70.9891 smc_j1           J      10.00 2014-08-09T06:21:21.3609  8  5  1 Double   0.00   0.00
v20140808_00526.fit 179.B-2003(K)  15.6837 -70.9875 smc_j1           J      10.00 2014-08-09T06:23:07.2389  8  5  2 Double  -8.66   5.00
v20140808_00527.fit 179.B-2003(K)  15.6952 -70.9863 smc_j1           J      10.00 2014-08-09T06:24:52.0512  8  5  3 Double   5.00   8.66
v20140808_00528.fit 179.B-2003(K)  15.6989 -70.9900 smc_j1           J      10.00 2014-08-09T06:26:35.2033  8  5  4 Double   8.66  -5.00
v20140808_00529.fit 179.B-2003(K)  15.6874 -70.9912 smc_j1           J      10.00 2014-08-09T06:28:23.6031  8  5  5 Double  -5.00  -8.66
v20140808_00530.fit 179.B-2003(K)  15.6786 -70.8972 smc_j1           J      10.00 2014-08-09T06:30:15.5914  8  5  1 Double   0.00   0.00
v20140808_00531.fit 179.B-2003(K)  15.6710 -70.8959 smc_j1           J      10.00 2014-08-09T06:32:02.1774  8  5  2 Double  -8.66   5.00
v20140808_00532.fit 179.B-2003(K)  15.6825 -70.8948 smc_j1           J      10.00 2014-08-09T06:33:46.6195  8  5  3 Double   5.00   8.66
v20140808_00533.fit 179.B-2003(K)  15.6861 -70.8985 smc_j1           J      10.00 2014-08-09T06:35:28.9530  8  5  4 Double   8.66  -5.00
v20140808_00534.fit 179.B-2003(K)  15.6747 -70.8997 smc_j1           J      10.00 2014-08-09T06:37:14.2249  8  5  5 Double  -5.00  -8.66
v20140808_00535.fit 179.B-2003(K)  15.6661 -70.8057 smc_j1           J      10.00 2014-08-09T06:39:08.4933  8  5  1 Double   0.00   0.00
v20140808_00536.fit 179.B-2003(K)  15.6586 -70.8044 smc_j1           J      10.00 2014-08-09T06:40:51.8305  8  5  2 Double  -8.66   5.00
v20140808_00537.fit 179.B-2003(K)  15.6700 -70.8032 smc_j1           J      10.00 2014-08-09T06:42:40.2231  8  5  3 Double   5.00   8.66
v20140808_00538.fit 179.B-2003(K)  15.6736 -70.8070 smc_j1           J      10.00 2014-08-09T06:44:24.2862  8  5  4 Double   8.66  -5.00
v20140808_00539.fit 179.B-2003(K)  15.6622 -70.8082 smc_j1           J      10.00 2014-08-09T06:46:09.9053  8  5  5 Double  -5.00  -8.66
v20140808_00540.fit 179.B-2003(K)  16.2225 -70.7967 smc_j1           J      10.00 2014-08-09T06:48:06.0012  8  5  1 Double   0.00   0.00
v20140808_00541.fit 179.B-2003(K)  16.2122 -70.7947 smc_j1           J      10.00 2014-08-09T06:49:50.3383  8  5  2 Double  -8.66   5.00
v20140808_00542.fit 179.B-2003(K)  16.2235 -70.7935 smc_j1           J      10.00 2014-08-09T06:51:38.6921  8  5  3 Double   5.00   8.66
v20140808_00543.fit 179.B-2003(K)  16.2273 -70.7972 smc_j1           J      10.00 2014-08-09T06:53:24.3991  8  5  4 Double   8.66  -5.00
