v20150601_00367.fit 179.B-2002(I) 277.5515 -26.4046 b240             Ks      4.00 2015-06-02T03:01:47.3787  1  2  1 Double   0.00   0.00
v20150601_00368.fit 179.B-2002(I) 277.5486 -26.3972 b240             Ks      4.00 2015-06-02T03:02:03.2349  1  2  2 Double  20.00  20.00
v20150601_00369.fit 179.B-2002(I) 277.6428 -26.4457 b240             Ks      4.00 2015-06-02T03:02:23.2960  1  2  1 Double   0.00   0.00
v20150601_00370.fit 179.B-2002(I) 277.6400 -26.4383 b240             Ks      4.00 2015-06-02T03:02:37.3184  1  2  2 Double  20.00  20.00
v20150601_00371.fit 179.B-2002(I) 277.7342 -26.4867 b240             Ks      4.00 2015-06-02T03:02:57.3782  1  2  1 Double   0.00   0.00
v20150601_00372.fit 179.B-2002(I) 277.7314 -26.4791 b240             Ks      4.00 2015-06-02T03:03:11.4498  1  2  2 Double  20.00  20.00
v20150601_00373.fit 179.B-2002(I) 281.2906 -24.9005 b214             Ks      4.00 2015-06-02T03:04:02.0556  1  2  1 Double   0.00   0.00
v20150601_00374.fit 179.B-2002(I) 281.2878 -24.8931 b214             Ks      4.00 2015-06-02T03:04:16.6191  1  2  2 Double  20.00  20.00
v20150601_00375.fit 179.B-2002(I) 281.1996 -24.8611 b214             Ks      4.00 2015-06-02T03:04:35.6410  1  2  1 Double   0.00   0.00
v20150601_00376.fit 179.B-2002(I) 281.1966 -24.8536 b214             Ks      4.00 2015-06-02T03:04:49.7516  1  2  2 Double  20.00  20.00
v20150601_00377.fit 179.B-2002(I) 281.1085 -24.8215 b214             Ks      4.00 2015-06-02T03:05:11.4543  1  2  1 Double   0.00   0.00
v20150601_00378.fit 179.B-2002(I) 281.1056 -24.8140 b214             Ks      4.00 2015-06-02T03:05:25.5259  1  2  2 Double  20.00  20.00
v20150601_00379.fit 179.B-2002(I) 281.1956 -24.6562 b214             Ks      4.00 2015-06-02T03:05:45.5848  1  2  1 Double   0.00   0.00
v20150601_00380.fit 179.B-2002(I) 281.1926 -24.6489 b214             Ks      4.00 2015-06-02T03:05:59.6573  1  2  2 Double  20.00  20.00
v20150601_00381.fit 179.B-2002(I) 281.2865 -24.6957 b214             Ks      4.00 2015-06-02T03:06:19.7373  1  2  1 Double   0.00   0.00
v20150601_00382.fit 179.B-2002(I) 281.2835 -24.6883 b214             Ks      4.00 2015-06-02T03:06:33.8008  1  2  2 Double  20.00  20.00
v20150601_00383.fit 179.B-2002(I) 281.3774 -24.7351 b214             Ks      4.00 2015-06-02T03:06:52.8598  1  2  1 Double   0.00   0.00
v20150601_00384.fit 179.B-2002(I) 281.3745 -24.7276 b214             Ks      4.00 2015-06-02T03:07:07.2683  1  2  2 Double  20.00  20.00
v20150601_00385.fit 179.B-2002(I) 280.1801 -24.4785 b228             Ks      4.00 2015-06-02T03:07:53.3447  1  2  1 Double   0.00   0.00
v20150601_00386.fit 179.B-2002(I) 280.1773 -24.4711 b228             Ks      4.00 2015-06-02T03:08:07.3621  1  2  2 Double  20.00  20.00
v20150601_00387.fit 179.B-2002(I) 280.0897 -24.4385 b228             Ks      4.00 2015-06-02T03:08:27.4252  1  2  1 Double   0.00   0.00
v20150601_00388.fit 179.B-2002(I) 280.0868 -24.4310 b228             Ks      4.00 2015-06-02T03:08:41.4957  1  2  2 Double  20.00  20.00
v20150601_00389.fit 179.B-2002(I) 279.9992 -24.3983 b228             Ks      4.00 2015-06-02T03:09:01.5184  1  2  1 Double   0.00   0.00
v20150601_00390.fit 179.B-2002(I) 279.9964 -24.3907 b228             Ks      4.00 2015-06-02T03:09:17.4668  1  2  2 Double  20.00  20.00
v20150601_00391.fit 179.B-2002(I) 280.0875 -24.2336 b228             Ks      4.00 2015-06-02T03:09:36.4878  1  2  1 Double   0.00   0.00
v20150601_00392.fit 179.B-2002(I) 280.0846 -24.2262 b228             Ks      4.00 2015-06-02T03:09:50.5453  1  2  2 Double  20.00  20.00
v20150601_00393.fit 179.B-2002(I) 280.1777 -24.2738 b228             Ks      4.00 2015-06-02T03:10:10.6083  1  2  1 Double   0.00   0.00
v20150601_00394.fit 179.B-2002(I) 280.1748 -24.2663 b228             Ks      4.00 2015-06-02T03:10:24.6680  1  2  2 Double  20.00  20.00
v20150601_00395.fit 179.B-2002(I) 280.2680 -24.3138 b228             Ks      4.00 2015-06-02T03:10:44.6947  1  2  1 Double   0.00   0.00
v20150601_00396.fit 179.B-2002(I) 280.2652 -24.3062 b228             Ks      4.00 2015-06-02T03:11:00.9201  1  2  2 Double  20.00  20.00
v20150601_00397.fit 179.B-2002(I) 268.5975 -40.8269 b229             Ks      4.00 2015-06-02T03:13:11.1755  1  2  1 Double   0.00   0.00
v20150601_00398.fit 179.B-2002(I) 268.5948 -40.8194 b229             Ks      4.00 2015-06-02T03:13:31.2366  1  2  2 Double  20.00  20.00
v20150601_00399.fit 179.B-2002(I) 268.4923 -40.7818 b229             Ks      4.00 2015-06-02T03:13:54.1291  1  2  1 Double   0.00   0.00
v20150601_00400.fit 179.B-2002(I) 268.4894 -40.7741 b229             Ks      4.00 2015-06-02T03:14:10.3554  1  2  2 Double  20.00  20.00
v20150601_00401.fit 179.B-2002(I) 268.3871 -40.7364 b229             Ks      4.00 2015-06-02T03:14:29.3865  1  2  1 Double   0.00   0.00
v20150601_00402.fit 179.B-2002(I) 268.3843 -40.7287 b229             Ks      4.00 2015-06-02T03:14:44.3879  1  2  2 Double  20.00  20.00
v20150601_00403.fit 179.B-2002(I) 268.5068 -40.5772 b229             Ks      4.00 2015-06-02T03:15:05.2423  1  2  1 Double   0.00   0.00
v20150601_00404.fit 179.B-2002(I) 268.5038 -40.5697 b229             Ks      4.00 2015-06-02T03:15:20.2025  1  2  2 Double  20.00  20.00
v20150601_00405.fit 179.B-2002(I) 268.6115 -40.6224 b229             Ks      4.00 2015-06-02T03:15:41.4239  1  2  1 Double   0.00   0.00
v20150601_00406.fit 179.B-2002(I) 268.6086 -40.6148 b229             Ks      4.00 2015-06-02T03:15:57.0623  1  2  2 Double  20.00  20.00
v20150601_00407.fit 179.B-2002(I) 268.7165 -40.6674 b229             Ks      4.00 2015-06-02T03:16:18.3283  1  2  1 Double   0.00   0.00
v20150601_00408.fit 179.B-2002(I) 268.7136 -40.6597 b229             Ks      4.00 2015-06-02T03:16:36.6843  1  2  2 Double  20.00  20.00
v20150601_00409.fit 179.B-2002(I) 267.3506 -40.2834 b243             Ks      4.00 2015-06-02T03:17:25.1353  1  2  1 Double   0.00   0.00
v20150601_00410.fit 179.B-2002(I) 267.3481 -40.2758 b243             Ks      4.00 2015-06-02T03:17:39.2260  1  2  2 Double  20.00  20.00
v20150601_00411.fit 179.B-2002(I) 267.2471 -40.2371 b243             Ks      4.00 2015-06-02T03:18:00.2055  1  2  1 Double   0.00   0.00
v20150601_00412.fit 179.B-2002(I) 267.2444 -40.2295 b243             Ks      4.00 2015-06-02T03:18:15.4721  1  2  2 Double  20.00  20.00
v20150601_00413.fit 179.B-2002(I) 267.1436 -40.1906 b243             Ks      4.00 2015-06-02T03:18:35.5330  1  2  1 Double   0.00   0.00
v20150601_00414.fit 179.B-2002(I) 267.1410 -40.1829 b243             Ks      4.00 2015-06-02T03:18:50.0765  1  2  2 Double  20.00  20.00
v20150601_00415.fit 179.B-2002(I) 267.2653 -40.0327 b243             Ks      4.00 2015-06-02T03:19:10.0982  1  2  1 Double   0.00   0.00
v20150601_00416.fit 179.B-2002(I) 267.2625 -40.0252 b243             Ks      4.00 2015-06-02T03:19:24.1170  1  2  2 Double  20.00  20.00
v20150601_00417.fit 179.B-2002(I) 267.3683 -40.0791 b243             Ks      4.00 2015-06-02T03:19:44.9306  1  2  1 Double   0.00   0.00
v20150601_00418.fit 179.B-2002(I) 267.3655 -40.0714 b243             Ks      4.00 2015-06-02T03:20:00.5980  1  2  2 Double  20.00  20.00
v20150601_00419.fit 179.B-2002(I) 267.4716 -40.1252 b243             Ks      4.00 2015-06-02T03:20:20.6621  1  2  1 Double   0.00   0.00
v20150601_00420.fit 179.B-2002(I) 267.4689 -40.1174 b243             Ks      4.00 2015-06-02T03:20:35.9957  1  2  2 Double  20.00  20.00
v20150601_00421.fit 179.B-2002(I) 274.9969 -33.6182 b221             Ks      4.00 2015-06-02T03:21:33.8443  1  2  1 Double   0.00   0.00
v20150601_00422.fit 179.B-2002(I) 274.9941 -33.6107 b221             Ks      4.00 2015-06-02T03:21:48.5569  1  2  2 Double  20.00  20.00
v20150601_00423.fit 179.B-2002(I) 274.8989 -33.5768 b221             Ks      4.00 2015-06-02T03:22:07.5760  1  2  1 Double   0.00   0.00
v20150601_00424.fit 179.B-2002(I) 274.8959 -33.5693 b221             Ks      4.00 2015-06-02T03:22:22.2333  1  2  2 Double  20.00  20.00
v20150601_00425.fit 179.B-2002(I) 274.8010 -33.5351 b221             Ks      4.00 2015-06-02T03:22:43.1221  1  2  1 Double   0.00   0.00
v20150601_00426.fit 179.B-2002(I) 274.7980 -33.5275 b221             Ks      4.00 2015-06-02T03:23:01.5193  1  2  2 Double  20.00  20.00
v20150601_00427.fit 179.B-2002(I) 274.9008 -33.3719 b221             Ks      4.00 2015-06-02T03:23:21.5823  1  2  1 Double   0.00   0.00
v20150601_00428.fit 179.B-2002(I) 274.8978 -33.3645 b221             Ks      4.00 2015-06-02T03:23:35.6547  1  2  2 Double  20.00  20.00
v20150601_00429.fit 179.B-2002(I) 274.9984 -33.4134 b221             Ks      4.00 2015-06-02T03:23:56.0682  1  2  1 Double   0.00   0.00
v20150601_00430.fit 179.B-2002(I) 274.9954 -33.4059 b221             Ks      4.00 2015-06-02T03:24:09.0862  1  2  2 Double  20.00  20.00
v20150601_00431.fit 179.B-2002(I) 275.0963 -33.4548 b221             Ks      4.00 2015-06-02T03:24:29.1201  1  2  1 Double   0.00   0.00
v20150601_00432.fit 179.B-2002(I) 275.0933 -33.4472 b221             Ks      4.00 2015-06-02T03:24:43.9096  1  2  2 Double  20.00  20.00
v20150601_00433.fit 179.B-2002(I) 276.1881 -34.0820 b207             Ks      4.00 2015-06-02T03:25:29.7598  1  2  1 Double   0.00   0.00
v20150601_00434.fit 179.B-2002(I) 276.1851 -34.0745 b207             Ks      4.00 2015-06-02T03:25:44.4945  1  2  2 Double  20.00  20.00
v20150601_00435.fit 179.B-2002(I) 276.0890 -34.0414 b207             Ks      4.00 2015-06-02T03:26:04.5542  1  2  1 Double   0.00   0.00
v20150601_00436.fit 179.B-2002(I) 276.0859 -34.0340 b207             Ks      4.00 2015-06-02T03:26:18.7478  1  2  2 Double  20.00  20.00
v20150601_00437.fit 179.B-2002(I) 275.9899 -34.0007 b207             Ks      4.00 2015-06-02T03:26:37.7668  1  2  1 Double   0.00   0.00
v20150601_00438.fit 179.B-2002(I) 275.9868 -33.9932 b207             Ks      4.00 2015-06-02T03:26:52.4404  1  2  2 Double  20.00  20.00
v20150601_00439.fit 179.B-2002(I) 276.0881 -33.8366 b207             Ks      4.00 2015-06-02T03:27:13.2711  1  2  1 Double   0.00   0.00
v20150601_00440.fit 179.B-2002(I) 276.0849 -33.8292 b207             Ks      4.00 2015-06-02T03:27:27.9718  1  2  2 Double  20.00  20.00
v20150601_00441.fit 179.B-2002(I) 276.1868 -33.8772 b207             Ks      4.00 2015-06-02T03:27:49.9305  1  2  1 Double   0.00   0.00
v20150601_00442.fit 179.B-2002(I) 276.1836 -33.8697 b207             Ks      4.00 2015-06-02T03:28:04.5488  1  2  2 Double  20.00  20.00
v20150601_00443.fit 179.B-2002(I) 276.2857 -33.9176 b207             Ks      4.00 2015-06-02T03:28:25.0076  1  2  1 Double   0.00   0.00
v20150601_00444.fit 179.B-2002(I) 276.2826 -33.9100 b207             Ks      4.00 2015-06-02T03:28:43.3598  1  2  2 Double  20.00  20.00
v20150601_00445.fit 179.B-2002(I) 277.2695 -24.8916 b255             Ks      4.00 2015-06-02T03:31:18.7427  1  2  1 Double   0.00   0.00
v20150601_00446.fit 179.B-2002(I) 277.2669 -24.8842 b255             Ks      4.00 2015-06-02T03:31:34.0120  1  2  2 Double  20.00  20.00
v20150601_00447.fit 179.B-2002(I) 277.1796 -24.8501 b255             Ks      4.00 2015-06-02T03:31:54.0840  1  2  1 Double   0.00   0.00
v20150601_00448.fit 179.B-2002(I) 277.1768 -24.8426 b255             Ks      4.00 2015-06-02T03:32:08.1417  1  2  2 Double  20.00  20.00
v20150601_00449.fit 179.B-2002(I) 277.0896 -24.8085 b255             Ks      4.00 2015-06-02T03:32:29.8554  1  2  1 Double   0.00   0.00
v20150601_00450.fit 179.B-2002(I) 277.0869 -24.8009 b255             Ks      4.00 2015-06-02T03:32:44.5757  1  2  2 Double  20.00  20.00
v20150601_00451.fit 179.B-2002(I) 277.1813 -24.6453 b255             Ks      4.00 2015-06-02T03:33:05.7237  1  2  1 Double   0.00   0.00
v20150601_00452.fit 179.B-2002(I) 277.1786 -24.6379 b255             Ks      4.00 2015-06-02T03:35:18.7919  1  2  2 Double  20.00  20.00
v20150601_00453.fit 179.B-2002(I) 277.2710 -24.6869 b255             Ks      4.00 2015-06-02T03:35:43.1852  1  2  1 Double   0.00   0.00
v20150601_00454.fit 179.B-2002(I) 277.2683 -24.6794 b255             Ks      4.00 2015-06-02T03:35:58.7416  1  2  2 Double  20.00  20.00
v20150601_00455.fit 179.B-2002(I) 277.3609 -24.7283 b255             Ks      4.00 2015-06-02T03:36:18.7647  1  2  1 Double   0.00   0.00
v20150601_00456.fit 179.B-2002(I) 277.3582 -24.7208 b255             Ks      4.00 2015-06-02T03:36:32.7832  1  2  2 Double  20.00  20.00
v20150601_00457.fit 179.B-2002(I) 278.3669 -25.3470 b241             Ks      4.00 2015-06-02T03:37:20.1732  1  2  1 Double   0.00   0.00
v20150601_00458.fit 179.B-2002(I) 278.3641 -25.3396 b241             Ks      4.00 2015-06-02T03:37:34.1926  1  2  2 Double  20.00  20.00
v20150601_00459.fit 179.B-2002(I) 278.2762 -25.3062 b241             Ks      4.00 2015-06-02T03:37:54.2567  1  2  1 Double   0.00   0.00
v20150601_00460.fit 179.B-2002(I) 278.2734 -25.2987 b241             Ks      4.00 2015-06-02T03:38:08.3281  1  2  2 Double  20.00  20.00
v20150601_00461.fit 179.B-2002(I) 278.1856 -25.2652 b241             Ks      4.00 2015-06-02T03:38:29.1211  1  2  1 Double   0.00   0.00
v20150601_00462.fit 179.B-2002(I) 278.1828 -25.2576 b241             Ks      4.00 2015-06-02T03:38:43.8054  1  2  2 Double  20.00  20.00
v20150601_00463.fit 179.B-2002(I) 278.2762 -25.1013 b241             Ks      4.00 2015-06-02T03:39:03.8665  1  2  1 Double   0.00   0.00
v20150601_00464.fit 179.B-2002(I) 278.2733 -25.0939 b241             Ks      4.00 2015-06-02T03:39:17.9281  1  2  2 Double  20.00  20.00
v20150601_00465.fit 179.B-2002(I) 278.3666 -25.1422 b241             Ks      4.00 2015-06-02T03:39:39.6296  1  2  1 Double   0.00   0.00
v20150601_00466.fit 179.B-2002(I) 278.3638 -25.1348 b241             Ks      4.00 2015-06-02T03:39:53.9161  1  2  2 Double  20.00  20.00
v20150601_00467.fit 179.B-2002(I) 278.4571 -25.1830 b241             Ks      4.00 2015-06-02T03:40:15.7839  1  2  1 Double   0.00   0.00
v20150601_00468.fit 179.B-2002(I) 278.4543 -25.1755 b241             Ks      4.00 2015-06-02T03:40:29.8564  1  2  2 Double  20.00  20.00
v20150601_00469.fit 179.B-2002(I) 268.3001 -39.0228 b244             Ks      4.00 2015-06-02T03:42:45.6305  1  2  1 Double   0.00   0.00
v20150601_00470.fit 179.B-2002(I) 268.2975 -39.0152 b244             Ks      4.00 2015-06-02T03:43:01.1807  1  2  2 Double  20.00  20.00
v20150601_00471.fit 179.B-2002(I) 268.1980 -38.9771 b244             Ks      4.00 2015-06-02T03:43:26.2411  1  2  1 Double   0.00   0.00
v20150601_00472.fit 179.B-2002(I) 268.1952 -38.9695 b244             Ks      4.00 2015-06-02T03:43:44.6622  1  2  2 Double  20.00  20.00
v20150601_00473.fit 179.B-2002(I) 268.0959 -38.9312 b244             Ks      4.00 2015-06-02T03:44:06.2379  1  2  1 Double   0.00   0.00
v20150601_00474.fit 179.B-2002(I) 268.0933 -38.9235 b244             Ks      4.00 2015-06-02T03:44:22.3123  1  2  2 Double  20.00  20.00
v20150601_00475.fit 179.B-2002(I) 268.2138 -38.7726 b244             Ks      4.00 2015-06-02T03:44:43.8560  1  2  1 Double   0.00   0.00
v20150601_00476.fit 179.B-2002(I) 268.2110 -38.7650 b244             Ks      4.00 2015-06-02T03:44:57.8766  1  2  2 Double  20.00  20.00
v20150601_00477.fit 179.B-2002(I) 268.3154 -38.8183 b244             Ks      4.00 2015-06-02T03:45:18.5436  1  2  1 Double   0.00   0.00
v20150601_00478.fit 179.B-2002(I) 268.3127 -38.8107 b244             Ks      4.00 2015-06-02T03:45:33.1339  1  2  2 Double  20.00  20.00
v20150601_00479.fit 179.B-2002(I) 268.4173 -38.8638 b244             Ks      4.00 2015-06-02T03:45:53.1559  1  2  1 Double   0.00   0.00
v20150601_00480.fit 179.B-2002(I) 268.4146 -38.8561 b244             Ks      4.00 2015-06-02T03:46:12.1749  1  2  2 Double  20.00  20.00
v20150601_00481.fit 179.B-2002(I) 269.5313 -39.5564 b230             Ks      4.00 2015-06-02T03:47:02.5897  1  2  1 Double   0.00   0.00
v20150601_00482.fit 179.B-2002(I) 269.5286 -39.5488 b230             Ks      4.00 2015-06-02T03:47:22.6495  1  2  2 Double  20.00  20.00
v20150601_00483.fit 179.B-2002(I) 269.4276 -39.5118 b230             Ks      4.00 2015-06-02T03:47:44.9632  1  2  1 Double   0.00   0.00
v20150601_00484.fit 179.B-2002(I) 269.4247 -39.5042 b230             Ks      4.00 2015-06-02T03:47:59.2668  1  2  2 Double  20.00  20.00
v20150601_00485.fit 179.B-2002(I) 269.3240 -39.4670 b230             Ks      4.00 2015-06-02T03:48:19.9456  1  2  1 Double   0.00   0.00
v20150601_00486.fit 179.B-2002(I) 269.3212 -39.4593 b230             Ks      4.00 2015-06-02T03:48:36.6971  1  2  2 Double  20.00  20.00
v20150601_00487.fit 179.B-2002(I) 269.4400 -39.3071 b230             Ks      4.00 2015-06-02T03:48:59.2775  1  2  1 Double   0.00   0.00
v20150601_00488.fit 179.B-2002(I) 269.4370 -39.2996 b230             Ks      4.00 2015-06-02T03:49:14.3183  1  2  2 Double  20.00  20.00
v20150601_00489.fit 179.B-2002(I) 269.5432 -39.3518 b230             Ks      4.00 2015-06-02T03:49:35.8927  1  2  1 Double   0.00   0.00
v20150601_00490.fit 179.B-2002(I) 269.5402 -39.3442 b230             Ks      4.00 2015-06-02T03:49:51.7581  1  2  2 Double  20.00  20.00
v20150601_00491.fit 179.B-2002(I) 269.6466 -39.3962 b230             Ks      4.00 2015-06-02T03:50:11.7780  1  2  1 Double   0.00   0.00
v20150601_00492.fit 179.B-2002(I) 269.6437 -39.3886 b230             Ks      4.00 2015-06-02T03:50:26.0275  1  2  2 Double  20.00  20.00
v20150601_00493.fit 179.B-2002(I) 275.7795 -32.3178 b222             Ks      4.00 2015-06-02T03:51:23.1988  1  2  1 Double   0.00   0.00
v20150601_00494.fit 179.B-2002(I) 275.7767 -32.3103 b222             Ks      4.00 2015-06-02T03:51:38.3240  1  2  2 Double  20.00  20.00
v20150601_00495.fit 179.B-2002(I) 275.6828 -32.2766 b222             Ks      4.00 2015-06-02T03:51:57.3560  1  2  1 Double   0.00   0.00
v20150601_00496.fit 179.B-2002(I) 275.6798 -32.2691 b222             Ks      4.00 2015-06-02T03:52:11.3748  1  2  2 Double  20.00  20.00
v20150601_00497.fit 179.B-2002(I) 275.5861 -32.2353 b222             Ks      4.00 2015-06-02T03:52:31.5707  1  2  1 Double   0.00   0.00
v20150601_00498.fit 179.B-2002(I) 275.5831 -32.2277 b222             Ks      4.00 2015-06-02T03:52:47.3698  1  2  2 Double  20.00  20.00
v20150601_00499.fit 179.B-2002(I) 275.6838 -32.0717 b222             Ks      4.00 2015-06-02T03:53:11.7505  1  2  1 Double   0.00   0.00
v20150601_00500.fit 179.B-2002(I) 275.6807 -32.0643 b222             Ks      4.00 2015-06-02T03:53:30.1294  1  2  2 Double  20.00  20.00
v20150601_00501.fit 179.B-2002(I) 275.7802 -32.1130 b222             Ks      4.00 2015-06-02T03:53:52.3941  1  2  1 Double   0.00   0.00
v20150601_00502.fit 179.B-2002(I) 275.7772 -32.1055 b222             Ks      4.00 2015-06-02T03:54:06.4538  1  2  2 Double  20.00  20.00
v20150601_00503.fit 179.B-2002(I) 275.8768 -32.1541 b222             Ks      4.00 2015-06-02T03:54:28.6005  1  2  1 Double   0.00   0.00
v20150601_00504.fit 179.B-2002(I) 275.8738 -32.1465 b222             Ks      4.00 2015-06-02T03:54:45.0156  1  2  2 Double  20.00  20.00
v20150601_00505.fit 179.B-2002(I) 276.9571 -32.7745 b208             Ks      4.00 2015-06-02T03:55:30.9439  1  2  1 Double   0.00   0.00
v20150601_00506.fit 179.B-2002(I) 276.9541 -32.7671 b208             Ks      4.00 2015-06-02T03:55:49.3180  1  2  2 Double  20.00  20.00
v20150601_00507.fit 179.B-2002(I) 276.8593 -32.7343 b208             Ks      4.00 2015-06-02T03:56:11.2927  1  2  1 Double   0.00   0.00
v20150601_00508.fit 179.B-2002(I) 276.8562 -32.7268 b208             Ks      4.00 2015-06-02T03:56:26.1571  1  2  2 Double  20.00  20.00
v20150601_00509.fit 179.B-2002(I) 276.7616 -32.6938 b208             Ks      4.00 2015-06-02T03:56:46.2192  1  2  1 Double   0.00   0.00
v20150601_00510.fit 179.B-2002(I) 276.7585 -32.6863 b208             Ks      4.00 2015-06-02T03:57:00.2388  1  2  2 Double  20.00  20.00
v20150601_00511.fit 179.B-2002(I) 276.8577 -32.5294 b208             Ks      4.00 2015-06-02T03:57:20.2985  1  2  1 Double   0.00   0.00
v20150601_00512.fit 179.B-2002(I) 276.8545 -32.5220 b208             Ks      4.00 2015-06-02T03:57:34.4091  1  2  2 Double  20.00  20.00
v20150601_00513.fit 179.B-2002(I) 276.9551 -32.5698 b208             Ks      4.00 2015-06-02T03:57:59.4314  1  2  1 Double   0.00   0.00
v20150601_00514.fit 179.B-2002(I) 276.9520 -32.5623 b208             Ks      4.00 2015-06-02T03:58:14.6349  1  2  2 Double  20.00  20.00
v20150601_00515.fit 179.B-2002(I) 277.0527 -32.6099 b208             Ks      4.00 2015-06-02T03:58:33.6559  1  2  1 Double   0.00   0.00
v20150601_00516.fit 179.B-2002(I) 277.0496 -32.6024 b208             Ks      4.00 2015-06-02T03:58:47.6887  1  2  2 Double  20.00  20.00
v20150601_00517.fit 179.B-2002(I) 279.0805 -24.0422 b242             Ks      4.00 2015-06-02T03:59:43.5416  1  2  1 Double   0.00   0.00
v20150601_00518.fit 179.B-2002(I) 279.0778 -24.0348 b242             Ks      4.00 2015-06-02T03:59:58.9850  1  2  2 Double  20.00  20.00
v20150601_00519.fit 179.B-2002(I) 278.9907 -24.0016 b242             Ks      4.00 2015-06-02T04:00:19.0070  1  2  1 Double   0.00   0.00
v20150601_00520.fit 179.B-2002(I) 278.9879 -23.9941 b242             Ks      4.00 2015-06-02T04:00:35.7022  1  2  2 Double  20.00  20.00
v20150601_00521.fit 179.B-2002(I) 278.9010 -23.9607 b242             Ks      4.00 2015-06-02T04:00:54.7222  1  2  1 Double   0.00   0.00
v20150601_00522.fit 179.B-2002(I) 278.8982 -23.9532 b242             Ks      4.00 2015-06-02T04:01:13.1044  1  2  2 Double  20.00  20.00
v20150601_00523.fit 179.B-2002(I) 278.9903 -23.7967 b242             Ks      4.00 2015-06-02T04:01:33.1243  1  2  1 Double   0.00   0.00
v20150601_00524.fit 179.B-2002(I) 278.9875 -23.7893 b242             Ks      4.00 2015-06-02T04:01:51.5084  1  2  2 Double  20.00  20.00
v20150601_00525.fit 179.B-2002(I) 279.0799 -23.8375 b242             Ks      4.00 2015-06-02T04:02:12.2962  1  2  1 Double   0.00   0.00
v20150601_00526.fit 179.B-2002(I) 279.0771 -23.8300 b242             Ks      4.00 2015-06-02T04:02:27.3358  1  2  2 Double  20.00  20.00
v20150601_00527.fit 179.B-2002(I) 279.1695 -23.8781 b242             Ks      4.00 2015-06-02T04:03:47.4245  1  2  1 Double   0.00   0.00
v20150601_00528.fit 179.B-2002(I) 279.1668 -23.8706 b242             Ks      4.00 2015-06-02T04:04:03.2727  1  2  2 Double  20.00  20.00
v20150601_00529.fit 179.B-2002(I) 277.9920 -23.5918 b256             Ks      4.00 2015-06-02T04:04:49.6600  1  2  1 Double   0.00   0.00
v20150601_00530.fit 179.B-2002(I) 277.9893 -23.5843 b256             Ks      4.00 2015-06-02T04:05:03.9484  1  2  2 Double  20.00  20.00
v20150601_00531.fit 179.B-2002(I) 277.9028 -23.5504 b256             Ks      4.00 2015-06-02T04:05:24.0125  1  2  1 Double   0.00   0.00
v20150601_00532.fit 179.B-2002(I) 277.9001 -23.5430 b256             Ks      4.00 2015-06-02T04:05:39.6969  1  2  2 Double  20.00  20.00
v20150601_00533.fit 179.B-2002(I) 277.8137 -23.5090 b256             Ks      4.00 2015-06-02T04:05:59.7196  1  2  1 Double   0.00   0.00
v20150601_00534.fit 179.B-2002(I) 277.8110 -23.5014 b256             Ks      4.00 2015-06-02T04:06:15.7909  1  2  2 Double  20.00  20.00
v20150601_00535.fit 179.B-2002(I) 277.9040 -23.3456 b256             Ks      4.00 2015-06-02T04:06:36.9637  1  2  1 Double   0.00   0.00
v20150601_00536.fit 179.B-2002(I) 277.9013 -23.3381 b256             Ks      4.00 2015-06-02T04:06:51.9762  1  2  2 Double  20.00  20.00
v20150601_00537.fit 179.B-2002(I) 277.9930 -23.3870 b256             Ks      4.00 2015-06-02T04:07:12.0393  1  2  1 Double   0.00   0.00
v20150601_00538.fit 179.B-2002(I) 277.9903 -23.3795 b256             Ks      4.00 2015-06-02T04:07:27.7546  1  2  2 Double  20.00  20.00
v20150601_00539.fit 179.B-2002(I) 278.0820 -23.4282 b256             Ks      4.00 2015-06-02T04:07:47.8664  1  2  1 Double   0.00   0.00
v20150601_00540.fit 179.B-2002(I) 278.0793 -23.4207 b256             Ks      4.00 2015-06-02T04:08:03.9587  1  2  2 Double  20.00  20.00
v20150601_00541.fit 179.B-2002(I) 269.2208 -37.7567 b245             Ks      4.00 2015-06-02T04:10:18.7798  1  2  1 Double   0.00   0.00
v20150601_00542.fit 179.B-2002(I) 269.2182 -37.7491 b245             Ks      4.00 2015-06-02T04:10:37.8399  1  2  2 Double  20.00  20.00
v20150601_00543.fit 179.B-2002(I) 269.1201 -37.7116 b245             Ks      4.00 2015-06-02T04:11:02.8621  1  2  1 Double   0.00   0.00
v20150601_00544.fit 179.B-2002(I) 269.1173 -37.7040 b245             Ks      4.00 2015-06-02T04:11:21.2502  1  2  2 Double  20.00  20.00
v20150601_00545.fit 179.B-2002(I) 269.0194 -37.6663 b245             Ks      4.00 2015-06-02T04:11:41.2711  1  2  1 Double   0.00   0.00
v20150601_00546.fit 179.B-2002(I) 269.0167 -37.6586 b245             Ks      4.00 2015-06-02T04:11:57.3077  1  2  2 Double  20.00  20.00
v20150601_00547.fit 179.B-2002(I) 269.1338 -37.5070 b245             Ks      4.00 2015-06-02T04:12:17.3674  1  2  1 Double   0.00   0.00
v20150601_00548.fit 179.B-2002(I) 269.1310 -37.4995 b245             Ks      4.00 2015-06-02T04:12:32.2419  1  2  2 Double  20.00  20.00
v20150601_00549.fit 179.B-2002(I) 269.2341 -37.5522 b245             Ks      4.00 2015-06-02T04:12:52.3050  1  2  1 Double   0.00   0.00
v20150601_00550.fit 179.B-2002(I) 269.2313 -37.5446 b245             Ks      4.00 2015-06-02T04:13:07.2702  1  2  2 Double  20.00  20.00
