v20191215_00765.fit 179.A-2010(O)  57.2797 -38.5678 Str27            Ks      7.50 2019-12-16T05:52:32.1795  4  2  2 Double  20.00 -20.00
v20191215_00766.fit 179.A-2010(O)  57.4036 -38.7456 Str27            Ks      7.50 2019-12-16T05:53:29.6048  4  2  1 Double   0.00   0.00
v20191215_00767.fit 179.A-2010(O)  57.3967 -38.7512 Str27            Ks      7.50 2019-12-16T05:54:19.3496  4  2  2 Double  20.00 -20.00
v20191215_00768.fit 179.A-2010(O)  57.4038 -38.5624 Str27            Ks      7.50 2019-12-16T05:55:13.5060  4  2  1 Double   0.00   0.00
v20191215_00769.fit 179.A-2010(O)  57.3967 -38.5680 Str27            Ks      7.50 2019-12-16T05:56:05.4017  4  2  2 Double  20.00 -20.00
v20191215_00770.fit 179.A-2010(O)  57.5212 -38.7455 Str27            Ks      7.50 2019-12-16T05:57:01.4089  4  2  1 Double   0.00   0.00
v20191215_00771.fit 179.A-2010(O)  57.5143 -38.7510 Str27            Ks      7.50 2019-12-16T05:57:51.8188  4  2  2 Double  20.00 -20.00
v20191215_00772.fit 179.A-2010(O)  57.5208 -38.5622 Str27            Ks      7.50 2019-12-16T05:58:45.9552  4  2  1 Double   0.00   0.00
v20191215_00773.fit 179.A-2010(O)  57.5137 -38.5678 Str27            Ks      7.50 2019-12-16T05:59:36.0561  4  2  2 Double  20.00 -20.00
v20191215_00774.fit 179.A-2010(O)  57.2865 -38.7456 Str27            J      15.00 2019-12-16T06:00:46.9120  4  2  1 Double   0.00   0.00
v20191215_00775.fit 179.A-2010(O)  57.2791 -38.7510 Str27            J      15.00 2019-12-16T06:02:02.9031  4  2  2 Double  20.00 -20.00
v20191215_00776.fit 179.A-2010(O)  57.2868 -38.5622 Str27            J      15.00 2019-12-16T06:03:25.1997  4  2  1 Double   0.00   0.00
v20191215_00777.fit 179.A-2010(O)  57.2797 -38.5678 Str27            J      15.00 2019-12-16T06:04:42.1338  4  2  2 Double  20.00 -20.00
v20191215_00778.fit 179.A-2010(O)  57.4036 -38.7456 Str27            J      15.00 2019-12-16T06:06:09.1559  4  2  1 Double   0.00   0.00
v20191215_00779.fit 179.A-2010(O)  57.3967 -38.7512 Str27            J      15.00 2019-12-16T06:07:26.9989  4  2  2 Double  20.00 -20.00
v20191215_00780.fit 179.A-2010(O)  57.4038 -38.5624 Str27            J      15.00 2019-12-16T06:08:55.7529  4  2  1 Double   0.00   0.00
v20191215_00781.fit 179.A-2010(O)  57.3967 -38.5680 Str27            J      15.00 2019-12-16T06:10:10.2194  4  2  2 Double  20.00 -20.00
v20191215_00782.fit 179.A-2010(O)  57.5212 -38.7455 Str27            J      15.00 2019-12-16T06:11:37.9533  4  2  1 Double   0.00   0.00
v20191215_00783.fit 179.A-2010(O)  57.5143 -38.7510 Str27            J      15.00 2019-12-16T06:12:58.0162  4  2  2 Double  20.00 -20.00
v20191215_00784.fit 179.A-2010(O)  57.5208 -38.5622 Str27            J      15.00 2019-12-16T06:14:27.6759  4  2  1 Double   0.00   0.00
v20191215_00785.fit 179.A-2010(O)  57.5137 -38.5678 Str27            J      15.00 2019-12-16T06:15:47.0678  4  2  2 Double  20.00 -20.00
v20191215_00786.fit 179.A-2010(O)  58.5511 -38.7455 Str27            Ks      7.50 2019-12-16T06:17:44.3280  4  2  1 Double   0.00   0.00
v20191215_00787.fit 179.A-2010(O)  58.5438 -38.7510 Str27            Ks      7.50 2019-12-16T06:18:34.3567  4  2  2 Double  20.00 -20.00
v20191215_00788.fit 179.A-2010(O)  58.5515 -38.5622 Str27            Ks      7.50 2019-12-16T06:19:28.8803  4  2  1 Double   0.00   0.00
v20191215_00789.fit 179.A-2010(O)  58.5444 -38.5678 Str27            Ks      7.50 2019-12-16T06:20:18.4031  4  2  2 Double  20.00 -20.00
v20191215_00790.fit 179.A-2010(O)  58.6683 -38.7456 Str27            Ks      7.50 2019-12-16T06:21:16.4283  4  2  1 Double   0.00   0.00
v20191215_00791.fit 179.A-2010(O)  58.6614 -38.7512 Str27            Ks      7.50 2019-12-16T06:22:06.8090  4  2  2 Double  20.00 -20.00
v20191215_00792.fit 179.A-2010(O)  58.6685 -38.5624 Str27            Ks      7.50 2019-12-16T06:23:00.0907  4  2  1 Double   0.00   0.00
v20191215_00793.fit 179.A-2010(O)  58.6614 -38.5680 Str27            Ks      7.50 2019-12-16T06:23:49.8464  4  2  2 Double  20.00 -20.00
v20191215_00794.fit 179.A-2010(O)  58.7859 -38.7455 Str27            Ks      7.50 2019-12-16T06:24:47.2537  4  2  1 Double   0.00   0.00
v20191215_00795.fit 179.A-2010(O)  58.7790 -38.7510 Str27            Ks      7.50 2019-12-16T06:25:36.7795  4  2  2 Double  20.00 -20.00
v20191215_00796.fit 179.A-2010(O)  58.7855 -38.5622 Str27            Ks      7.50 2019-12-16T06:26:34.2946  4  2  1 Double   0.00   0.00
v20191215_00797.fit 179.A-2010(O)  58.7784 -38.5678 Str27            Ks      7.50 2019-12-16T06:27:22.8187  4  2  2 Double  20.00 -20.00
v20191215_00798.fit 179.A-2010(O)  58.5512 -38.7456 Str27            J      15.00 2019-12-16T06:28:34.1284  4  2  1 Double   0.00   0.00
v20191215_00799.fit 179.A-2010(O)  58.5438 -38.7510 Str27            J      15.00 2019-12-16T06:29:51.2477  4  2  2 Double  20.00 -20.00
v20191215_00800.fit 179.A-2010(O)  58.5515 -38.5622 Str27            J      15.00 2019-12-16T06:31:19.6955  4  2  1 Double   0.00   0.00
v20191215_00801.fit 179.A-2010(O)  58.5444 -38.5678 Str27            J      15.00 2019-12-16T06:32:41.5551  4  2  2 Double  20.00 -20.00
v20191215_00802.fit 179.A-2010(O)  58.6683 -38.7456 Str27            J      15.00 2019-12-16T06:34:14.1996  4  2  1 Double   0.00   0.00
v20191215_00803.fit 179.A-2010(O)  58.6614 -38.7512 Str27            J      15.00 2019-12-16T06:35:31.5827  4  2  2 Double  20.00 -20.00
v20191215_00804.fit 179.A-2010(O)  58.6685 -38.5624 Str27            J      15.00 2019-12-16T06:36:59.7687  4  2  1 Double   0.00   0.00
v20191215_00805.fit 179.A-2010(O)  58.6614 -38.5680 Str27            J      15.00 2019-12-16T06:38:19.3466  4  2  2 Double  20.00 -20.00
v20191215_00806.fit 179.A-2010(O)  58.7859 -38.7455 Str27            J      15.00 2019-12-16T06:39:49.7863  4  2  1 Double   0.00   0.00
v20191215_00807.fit 179.A-2010(O)  58.7790 -38.7510 Str27            J      15.00 2019-12-16T06:41:09.6241  4  2  2 Double  20.00 -20.00
v20191215_00808.fit 179.A-2010(O)  58.7855 -38.5622 Str27            J      15.00 2019-12-16T06:42:37.7241  4  2  1 Double   0.00   0.00
v20191215_00809.fit 179.A-2010(O)  58.7784 -38.5678 Str27            J      15.00 2019-12-16T06:43:57.2710  4  2  2 Double  20.00 -20.00
v20191215_00810.fit 179.A-2010(P)  56.5357 -43.1302 No name          J      15.00 2019-12-16T06:49:34.8295  4  2  1 Double   0.00   0.00
v20191215_00811.fit 179.A-2010(P)  56.5279 -43.1356 No name          J      15.00 2019-12-16T06:50:52.3406  4  2  2 Double  20.00 -20.00
v20191215_00812.fit 179.A-2010(P)  56.5363 -42.9469 No name          J      15.00 2019-12-16T06:52:18.3630  4  2  1 Double   0.00   0.00
v20191215_00813.fit 179.A-2010(P)  56.5287 -42.9524 No name          J      15.00 2019-12-16T06:53:38.3948  4  2  2 Double  20.00 -20.00
v20191215_00814.fit 179.A-2010(P)  56.6610 -43.1303 No name          J      15.00 2019-12-16T06:55:09.9103  4  2  1 Double   0.00   0.00
v20191215_00815.fit 179.A-2010(P)  56.6536 -43.1358 No name          J      15.00 2019-12-16T06:56:29.3112  4  2  2 Double  20.00 -20.00
v20191215_00816.fit 179.A-2010(P)  56.6612 -42.9471 No name          J      15.00 2019-12-16T06:57:56.3373  4  2  1 Double   0.00   0.00
v20191215_00817.fit 179.A-2010(P)  56.6536 -42.9527 No name          J      15.00 2019-12-16T06:59:16.0451  4  2  2 Double  20.00 -20.00
v20191215_00818.fit 179.A-2010(P)  56.7867 -43.1302 No name          J      15.00 2019-12-16T07:00:45.8809  4  2  1 Double   0.00   0.00
v20191215_00819.fit 179.A-2010(P)  56.7793 -43.1356 No name          J      15.00 2019-12-16T07:02:02.5271  4  2  2 Double  20.00 -20.00
v20191215_00820.fit 179.A-2010(P)  56.7861 -42.9469 No name          J      15.00 2019-12-16T07:03:28.5484  4  2  1 Double   0.00   0.00
v20191215_00821.fit 179.A-2010(P)  56.7786 -42.9525 No name          J      15.00 2019-12-16T07:04:47.4062  4  2  2 Double  20.00 -20.00
v20191215_00822.fit 179.A-2010(P)  58.1802 -56.2453 No name          J      15.00 2019-12-16T07:06:56.8690  4  2  1 Double   0.00   0.00
v20191215_00823.fit 179.A-2010(P)  58.1697 -56.2506 No name          J      15.00 2019-12-16T07:08:12.5163  4  2  2 Double  20.00 -20.00
v20191215_00824.fit 179.A-2010(P)  58.1814 -56.0619 No name          J      15.00 2019-12-16T07:09:39.5394  4  2  1 Double   0.00   0.00
v20191215_00825.fit 179.A-2010(P)  58.1713 -56.0674 No name          J      15.00 2019-12-16T07:10:57.2075  4  2  2 Double  20.00 -20.00
v20191215_00826.fit 179.A-2010(P)  58.3446 -56.2454 No name          J      15.00 2019-12-16T07:12:23.2307  4  2  1 Double   0.00   0.00
v20191215_00827.fit 179.A-2010(P)  58.3350 -56.2510 No name          J      15.00 2019-12-16T07:13:36.8823  4  2  2 Double  20.00 -20.00
v20191215_00828.fit 179.A-2010(P)  58.3450 -56.0622 No name          J      15.00 2019-12-16T07:14:59.6267  4  2  1 Double   0.00   0.00
v20191215_00829.fit 179.A-2010(P)  58.3351 -56.0678 No name          J      15.00 2019-12-16T07:16:13.3311  4  2  2 Double  20.00 -20.00
v20191215_00830.fit 179.A-2010(P)  58.5098 -56.2453 No name          J      15.00 2019-12-16T07:17:39.3564  4  2  1 Double   0.00   0.00
v20191215_00831.fit 179.A-2010(P)  58.5003 -56.2506 No name          J      15.00 2019-12-16T07:18:52.6389  4  2  2 Double  20.00 -20.00
v20191215_00832.fit 179.A-2010(P)  58.5087 -56.0619 No name          J      15.00 2019-12-16T07:20:12.0348  4  2  1 Double   0.00   0.00
v20191215_00833.fit 179.A-2010(P)  58.4988 -56.0675 No name          J      15.00 2019-12-16T07:21:26.5081  4  2  2 Double  20.00 -20.00
v20191215_00834.fit 179.A-2010(O)  92.7364 -54.7872 Str38            Ks      7.50 2019-12-16T07:24:52.7572  4  2  1 Double   0.00   0.00
v20191215_00835.fit 179.A-2010(O)  92.7263 -54.7925 Str38            Ks      7.50 2019-12-16T07:25:42.2800  4  2  2 Double  20.00 -20.00
v20191215_00836.fit 179.A-2010(O)  92.7375 -54.6038 Str38            Ks      7.50 2019-12-16T07:26:38.1544  4  2  1 Double   0.00   0.00
v20191215_00837.fit 179.A-2010(O)  92.7278 -54.6093 Str38            Ks      7.50 2019-12-16T07:27:29.2251  4  2  2 Double  20.00 -20.00
v20191215_00838.fit 179.A-2010(O)  92.8948 -54.7873 Str38            Ks      7.50 2019-12-16T07:28:26.6712  4  2  1 Double   0.00   0.00
v20191215_00839.fit 179.A-2010(O)  92.8856 -54.7929 Str38            Ks      7.50 2019-12-16T07:29:14.7683  4  2  2 Double  20.00 -20.00
v20191215_00840.fit 179.A-2010(O)  92.8952 -54.6041 Str38            Ks      7.50 2019-12-16T07:30:07.7159  4  2  1 Double   0.00   0.00
v20191215_00841.fit 179.A-2010(O)  92.8856 -54.6097 Str38            Ks      7.50 2019-12-16T07:30:55.6670  4  2  2 Double  20.00 -20.00
v20191215_00842.fit 179.A-2010(O)  93.0540 -54.7872 Str38            Ks      7.50 2019-12-16T07:31:50.6955  4  2  1 Double   0.00   0.00
v20191215_00843.fit 179.A-2010(O)  93.0448 -54.7925 Str38            Ks      7.50 2019-12-16T07:32:40.7624  4  2  2 Double  20.00 -20.00
v20191215_00844.fit 179.A-2010(O)  93.0530 -54.6038 Str38            Ks      7.50 2019-12-16T07:33:32.8351  4  2  1 Double   0.00   0.00
v20191215_00845.fit 179.A-2010(O)  93.0434 -54.6094 Str38            Ks      7.50 2019-12-16T07:34:20.8390  4  2  2 Double  20.00 -20.00
v20191215_00846.fit 179.A-2010(O)  92.7367 -54.7874 Str38            J      15.00 2019-12-16T07:35:33.1677  4  2  1 Double   0.00   0.00
v20191215_00847.fit 179.A-2010(O)  92.7263 -54.7925 Str38            J      15.00 2019-12-16T07:36:49.1930  4  2  2 Double  20.00 -20.00
v20191215_00848.fit 179.A-2010(O)  92.7375 -54.6038 Str38            J      15.00 2019-12-16T07:38:16.2150  4  2  1 Double   0.00   0.00
v20191215_00849.fit 179.A-2010(O)  92.7278 -54.6093 Str38            J      15.00 2019-12-16T07:39:34.1390  4  2  2 Double  20.00 -20.00
v20191215_00850.fit 179.A-2010(O)  92.8948 -54.7873 Str38            J      15.00 2019-12-16T07:41:04.1298  4  2  1 Double   0.00   0.00
v20191215_00851.fit 179.A-2010(O)  92.8856 -54.7929 Str38            J      15.00 2019-12-16T07:42:23.0708  4  2  2 Double  20.00 -20.00
v20191215_00852.fit 179.A-2010(O)  92.8952 -54.6041 Str38            J      15.00 2019-12-16T07:43:50.0938  4  2  1 Double   0.00   0.00
v20191215_00853.fit 179.A-2010(O)  92.8856 -54.6097 Str38            J      15.00 2019-12-16T07:45:06.1981  4  2  2 Double  20.00 -20.00
v20191215_00854.fit 179.A-2010(O)  93.0540 -54.7872 Str38            J      15.00 2019-12-16T07:46:36.3058  4  2  1 Double   0.00   0.00
v20191215_00855.fit 179.A-2010(O)  93.0448 -54.7925 Str38            J      15.00 2019-12-16T07:47:53.9129  4  2  2 Double  20.00 -20.00
v20191215_00856.fit 179.A-2010(O)  93.0530 -54.6038 Str38            J      15.00 2019-12-16T07:49:20.9392  4  2  1 Double   0.00   0.00
v20191215_00857.fit 179.A-2010(O)  93.0434 -54.6094 Str38            J      15.00 2019-12-16T07:50:40.1509  4  2  2 Double  20.00 -20.00
v20191215_00858.fit 179.A-2010(O)  94.4180 -54.7872 Str38            Ks      7.50 2019-12-16T07:52:39.7218  4  2  1 Double   0.00   0.00
v20191215_00859.fit 179.A-2010(O)  94.4079 -54.7925 Str38            Ks      7.50 2019-12-16T07:53:29.2467  4  2  2 Double  20.00 -20.00
v20191215_00860.fit 179.A-2010(O)  94.4191 -54.6038 Str38            Ks      7.50 2019-12-16T07:54:22.8241  4  2  1 Double   0.00   0.00
v20191215_00861.fit 179.A-2010(O)  94.4094 -54.6093 Str38            Ks      7.50 2019-12-16T07:55:12.3461  4  2  2 Double  20.00 -20.00
v20191215_00862.fit 179.A-2010(O)  94.5764 -54.7873 Str38            Ks      7.50 2019-12-16T07:56:07.7664  4  2  1 Double   0.00   0.00
v20191215_00863.fit 179.A-2010(O)  94.5672 -54.7929 Str38            Ks      7.50 2019-12-16T07:56:57.2913  4  2  2 Double  20.00 -20.00
v20191215_00864.fit 179.A-2010(O)  94.5768 -54.6041 Str38            Ks      7.50 2019-12-16T07:57:49.4290  4  2  1 Double   0.00   0.00
v20191215_00865.fit 179.A-2010(O)  94.5672 -54.6097 Str38            Ks      7.50 2019-12-16T07:58:37.9511  4  2  2 Double  20.00 -20.00
v20191215_00866.fit 179.A-2010(O)  94.7356 -54.7872 Str38            Ks      7.50 2019-12-16T07:59:35.3784  4  2  1 Double   0.00   0.00
v20191215_00867.fit 179.A-2010(O)  94.7264 -54.7925 Str38            Ks      7.50 2019-12-16T08:00:23.3665  4  2  2 Double  20.00 -20.00
v20191215_00868.fit 179.A-2010(O)  94.7346 -54.6038 Str38            Ks      7.50 2019-12-16T08:01:15.5580  4  2  1 Double   0.00   0.00
v20191215_00869.fit 179.A-2010(O)  94.7250 -54.6094 Str38            Ks      7.50 2019-12-16T08:02:05.0819  4  2  2 Double  20.00 -20.00
v20191215_00870.fit 179.A-2010(O)  94.4183 -54.7874 Str38            J      15.00 2019-12-16T08:03:18.2614  4  2  1 Double   0.00   0.00
v20191215_00871.fit 179.A-2010(O)  94.4079 -54.7925 Str38            J      15.00 2019-12-16T08:04:37.7933  4  2  2 Double  20.00 -20.00
v20191215_00872.fit 179.A-2010(O)  94.4191 -54.6038 Str38            J      15.00 2019-12-16T08:06:04.8214  4  2  1 Double   0.00   0.00
v20191215_00873.fit 179.A-2010(O)  94.4094 -54.6093 Str38            J      15.00 2019-12-16T08:07:26.9901  4  2  2 Double  20.00 -20.00
v20191215_00874.fit 179.A-2010(O)  94.5764 -54.7873 Str38            J      15.00 2019-12-16T08:08:56.6291  4  2  1 Double   0.00   0.00
v20191215_00875.fit 179.A-2010(O)  94.5672 -54.7929 Str38            J      15.00 2019-12-16T08:10:15.0829  4  2  2 Double  20.00 -20.00
v20191215_00876.fit 179.A-2010(O)  94.5768 -54.6041 Str38            J      15.00 2019-12-16T08:11:38.8745  4  2  1 Double   0.00   0.00
v20191215_00877.fit 179.A-2010(O)  94.5672 -54.6097 Str38            J      15.00 2019-12-16T08:12:57.1303  4  2  2 Double  20.00 -20.00
v20191215_00878.fit 179.A-2010(O)  94.7356 -54.7872 Str38            J      15.00 2019-12-16T08:14:26.3482  4  2  1 Double   0.00   0.00
v20191215_00879.fit 179.A-2010(O)  94.7264 -54.7925 Str38            J      15.00 2019-12-16T08:15:43.0444  4  2  2 Double  20.00 -20.00
v20191215_00880.fit 179.A-2010(O)  94.7346 -54.6038 Str38            J      15.00 2019-12-16T08:17:10.6564  4  2  1 Double   0.00   0.00
v20191215_00881.fit 179.A-2010(O)  94.7250 -54.6094 Str38            J      15.00 2019-12-16T08:18:29.8544  4  2  2 Double  20.00 -20.00
v20191215_00882.fit 179.A-2010(P)  93.6222 -37.3786 No name          J      15.00 2019-12-16T08:21:02.5709  1  2  1 Double   0.00   0.00
v20191215_00883.fit 179.A-2010(P)  93.6151 -37.3841 No name          J      15.00 2019-12-16T08:21:30.7119  1  2  2 Double  20.00 -20.00
v20191215_00884.fit 179.A-2010(P)  93.6227 -37.1953 No name          J      15.00 2019-12-16T08:22:02.1208  1  2  1 Double   0.00   0.00
v20191215_00885.fit 179.A-2010(P)  93.6157 -37.2009 No name          J      15.00 2019-12-16T08:22:30.3368  1  2  2 Double  20.00 -20.00
v20191215_00886.fit 179.A-2010(P)  93.7374 -37.3787 No name          J      15.00 2019-12-16T08:23:05.3532  1  2  1 Double   0.00   0.00
v20191215_00887.fit 179.A-2010(P)  93.7305 -37.3843 No name          J      15.00 2019-12-16T08:23:34.3584  1  2  2 Double  20.00 -20.00
v20191215_00888.fit 179.A-2010(P)  93.7375 -37.1955 No name          J      15.00 2019-12-16T08:24:07.1499  1  2  1 Double   0.00   0.00
v20191215_00889.fit 179.A-2010(P)  93.7305 -37.2011 No name          J      15.00 2019-12-16T08:24:32.8979  1  2  2 Double  20.00 -20.00
v20191215_00890.fit 179.A-2010(P)  93.8527 -37.3786 No name          J      15.00 2019-12-16T08:25:07.2938  1  2  1 Double   0.00   0.00
v20191215_00891.fit 179.A-2010(P)  93.8459 -37.3841 No name          J      15.00 2019-12-16T08:25:34.0140  1  2  2 Double  20.00 -20.00
v20191215_00892.fit 179.A-2010(P)  93.8523 -37.1953 No name          J      15.00 2019-12-16T08:26:05.9599  1  2  1 Double   0.00   0.00
v20191215_00893.fit 179.A-2010(P)  93.8454 -37.2009 No name          J      15.00 2019-12-16T08:26:33.7069  1  2  2 Double  20.00 -20.00
v20191215_00894.fit 179.A-2010(P) 112.6205 -62.1698 No name          J      15.00 2019-12-16T08:28:09.3977  1  2  1 Double   0.00   0.00
v20191215_00895.fit 179.A-2010(P) 112.6080 -62.1751 No name          J      15.00 2019-12-16T08:28:35.6965  1  2  2 Double  20.00 -20.00
v20191215_00896.fit 179.A-2010(P) 112.6223 -61.9864 No name          J      15.00 2019-12-16T08:29:07.2172  1  2  1 Double   0.00   0.00
v20191215_00897.fit 179.A-2010(P) 112.6104 -61.9919 No name          J      15.00 2019-12-16T08:29:33.9306  1  2  2 Double  20.00 -20.00
v20191215_00898.fit 179.A-2010(P) 112.8161 -62.1700 No name          J      15.00 2019-12-16T08:30:08.9481  1  2  1 Double   0.00   0.00
v20191215_00899.fit 179.A-2010(P) 112.8048 -62.1756 No name          J      15.00 2019-12-16T08:30:35.5532  1  2  2 Double  20.00 -20.00
v20191215_00900.fit 179.A-2010(P) 112.8167 -61.9868 No name          J      15.00 2019-12-16T08:31:06.3351  1  2  1 Double   0.00   0.00
v20191215_00901.fit 179.A-2010(P) 112.8049 -61.9924 No name          J      15.00 2019-12-16T08:31:32.2195  1  2  2 Double  20.00 -20.00
v20191215_00902.fit 179.A-2010(P) 113.0128 -62.1699 No name          J      15.00 2019-12-16T08:32:07.2369  1  2  1 Double   0.00   0.00
v20191215_00903.fit 179.A-2010(P) 113.0016 -62.1752 No name          J      15.00 2019-12-16T08:32:34.2083  1  2  2 Double  20.00 -20.00
v20191215_00904.fit 179.A-2010(P) 113.0111 -61.9864 No name          J      15.00 2019-12-16T08:33:05.0780  1  2  1 Double   0.00   0.00
v20191215_00905.fit 179.A-2010(P) 112.9994 -61.9920 No name          J      15.00 2019-12-16T08:33:33.7330  1  2  2 Double  20.00 -20.00
v20191215_00906.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-16T08:44:25.3566  1  0  0 Double   0.00   0.00
v20191215_00907.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-16T08:44:38.4543  1  0  0 Double   0.00   0.00
v20191215_00908.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-16T08:44:52.5928  1  0  0 Double   0.00   0.00
v20191215_00909.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-16T08:45:03.7657  1  0  0 Double   0.00   0.00
v20191215_00910.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-16T08:45:16.3704  1  0  0 Double   0.00   0.00
v20191215_00911.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-16T08:45:33.0389  1  0  0 Double   0.00   0.00
v20191215_00912.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-16T08:47:41.9566  1  0  0 Double   0.00   0.00
v20191215_00913.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-16T08:49:52.7452  1  0  0 Double   0.00   0.00
v20191215_00914.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-16T08:52:07.8046  1  0  0 Double   0.00   0.00
v20191215_00915.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-16T08:54:20.0770  1  0  0 Double   0.00   0.00
v20191215_00916.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-16T08:56:40.2096  6  0  0 Double   0.00   0.00
v20191215_00917.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-16T08:58:01.7095  6  0  0 Double   0.00   0.00
v20191215_00918.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-16T08:59:21.7881  6  0  0 Double   0.00   0.00
v20191215_00919.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-16T09:00:42.1273  6  0  0 Double   0.00   0.00
v20191215_00920.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-16T09:02:07.4833  6  0  0 Double   0.00   0.00
v20191215_00921.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-16T09:03:39.4838  1  0  0 Uncorr   0.00   0.00
v20191215_00922.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-16T09:03:47.8429  1  0  0 Uncorr   0.00   0.00
v20191215_00923.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-16T09:03:58.8668  1  0  0 Uncorr   0.00   0.00
v20191215_00924.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-16T09:04:11.2605  1  0  0 Uncorr   0.00   0.00
v20191215_00925.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-16T09:04:20.2816  1  0  0 Uncorr   0.00   0.00
v20191215_00926.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2019-12-16T09:04:40.6745  1  0  0 Double   0.00   0.00
v20191215_00927.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2019-12-16T09:04:54.7031  1  0  0 Double   0.00   0.00
v20191215_00928.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2019-12-16T09:05:08.9066  1  0  0 Double   0.00   0.00
v20191215_00929.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2019-12-16T09:06:19.2025  1  0  0 Double   0.00   0.00
v20191215_00930.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2019-12-16T09:07:34.2677  1  0  0 Double   0.00   0.00
v20191215_00931.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2019-12-16T09:09:47.8952  1  0  0 Double   0.00   0.00
v20191215_00932.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2019-12-16T09:11:59.9810  1  0  0 Double   0.00   0.00
v20191215_00933.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2019-12-16T09:15:09.4843  1  0  0 Double   0.00   0.00
v20191215_00934.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2019-12-16T09:18:24.9723  1  0  0 Double   0.00   0.00
v20191215_00935.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2019-12-16T09:22:38.2497  1  0  0 Double   0.00   0.00
v20191215_00936.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2019-12-16T09:26:54.4653  1  0  0 Double   0.00   0.00
v20191215_00937.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2019-12-16T09:32:04.5286  1  0  0 Double   0.00   0.00
v20191215_00938.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2019-12-16T09:37:19.7402  1  0  0 Double   0.00   0.00
v20191215_00939.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2019-12-16T09:47:34.5923  1  0  0 Double   0.00   0.00
v20191215_00940.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-12-16T09:57:51.0434  1  0  0 Double   0.00   0.00
v20191215_00941.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-12-16T09:58:07.1448  1  0  0 Double   0.00   0.00
v20191215_00942.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-12-16T09:58:23.4170  1  0  0 Double   0.00   0.00
v20191215_00943.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-12-16T09:58:40.5585  1  0  0 Double   0.00   0.00
v20191215_00944.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-12-16T09:58:56.1287  1  0  0 Double   0.00   0.00
