v20220923_00359.fit 106.21LU.001  64.8230 -46.9954 EDFS_2_1         Ks     10.00 2022-09-24T06:14:06.2679  6  7  6 Double  -3.62  13.67
v20220923_00360.fit 106.21LU.001  64.8089 -46.9911 EDFS_2_1         Ks     10.00 2022-09-24T06:15:25.5487  6  7  7 Double  17.75 -17.63
v20220923_00361.fit 106.21LU.001  64.7452 -46.9218 EDFS_2_1         Ks     10.00 2022-09-24T06:16:55.9246  6  7  1 Double  21.54  17.69
v20220923_00362.fit 106.21LU.001  64.7467 -46.9177 EDFS_2_1         Ks     10.00 2022-09-24T06:18:13.9054  6  7  2 Double  10.88   7.31
v20220923_00363.fit 106.21LU.001  64.7569 -46.9106 EDFS_2_1         Ks     10.00 2022-09-24T06:19:31.7554  6  7  3 Double -23.82  -1.63
v20220923_00364.fit 106.21LU.001  64.7505 -46.9108 EDFS_2_1         Ks     10.00 2022-09-24T06:20:49.5934  6  7  4 Double -10.07  -9.30
v20220923_00365.fit 106.21LU.001  64.7426 -46.9205 EDFS_2_1         Ks     10.00 2022-09-24T06:22:07.7644  6  7  5 Double  24.68  10.46
v20220923_00366.fit 106.21LU.001  64.7531 -46.9171 EDFS_2_1         Ks     10.00 2022-09-24T06:23:25.6364  6  7  6 Double  -3.62  13.67
v20220923_00367.fit 106.21LU.001  64.7391 -46.9128 EDFS_2_1         Ks     10.00 2022-09-24T06:24:46.8271  6  7  7 Double  17.75 -17.63
v20220923_00368.fit 106.21LU.001  63.1314 -47.5677 EDFS_2_2         Ks     10.00 2022-09-24T06:26:43.0381  6  7  1 Double   7.61  -9.44
v20220923_00369.fit 106.21LU.001  63.1310 -47.5763 EDFS_2_2         Ks     10.00 2022-09-24T06:28:02.3530  6  7  2 Double  23.73  16.91
v20220923_00370.fit 106.21LU.001  63.1328 -47.5695 EDFS_2_2         Ks     10.00 2022-09-24T06:29:21.5349  6  7  3 Double   7.58  -2.00
v20220923_00371.fit 106.21LU.001  63.1380 -47.5636 EDFS_2_2         Ks     10.00 2022-09-24T06:30:42.5237  6  7  4 Double -14.13 -14.04
v20220923_00372.fit 106.21LU.001  63.1453 -47.5703 EDFS_2_2         Ks     10.00 2022-09-24T06:32:03.1454  6  7  5 Double -17.07  15.75
v20220923_00373.fit 106.21LU.001  63.1392 -47.5718 EDFS_2_2         Ks     10.00 2022-09-24T06:33:29.5618  6  7  6 Double  -1.74  13.04
v20220923_00374.fit 106.21LU.001  63.1362 -47.5643 EDFS_2_2         Ks     10.00 2022-09-24T06:34:48.4003  6  7  7 Double  -9.10 -14.10
v20220923_00375.fit 106.21LU.001  63.1999 -47.6468 EDFS_2_2         Ks     10.00 2022-09-24T06:36:18.5800  6  7  1 Double   7.61  -9.44
v20220923_00376.fit 106.21LU.001  63.1996 -47.6553 EDFS_2_2         Ks     10.00 2022-09-24T06:37:36.1251  6  7  2 Double  23.73  16.91
v20220923_00377.fit 106.21LU.001  63.2014 -47.6485 EDFS_2_2         Ks     10.00 2022-09-24T06:38:54.2551  6  7  3 Double   7.58  -2.00
v20220923_00378.fit 106.21LU.001  63.2066 -47.6426 EDFS_2_2         Ks     10.00 2022-09-24T06:40:14.6629  6  7  4 Double -14.13 -14.04
v20220923_00379.fit 106.21LU.001  63.2138 -47.6493 EDFS_2_2         Ks     10.00 2022-09-24T06:41:34.8866  6  7  5 Double -17.07  15.75
v20220923_00380.fit 106.21LU.001  63.2078 -47.6508 EDFS_2_2         Ks     10.00 2022-09-24T06:42:59.9149  6  7  6 Double  -1.74  13.04
v20220923_00381.fit 106.21LU.001  63.2048 -47.6433 EDFS_2_2         Ks     10.00 2022-09-24T06:44:24.5192  6  7  7 Double  -9.10 -14.10
v20220923_00382.fit 106.21LU.001  63.2687 -47.7257 EDFS_2_2         Ks     10.00 2022-09-24T06:46:03.0561  6  7  1 Double   7.61  -9.44
v20220923_00383.fit 106.21LU.001  63.2685 -47.7342 EDFS_2_2         Ks     10.00 2022-09-24T06:47:22.7929  6  7  2 Double  23.73  16.91
v20220923_00384.fit 106.21LU.001  63.2703 -47.7274 EDFS_2_2         Ks     10.00 2022-09-24T06:48:43.1346  6  7  3 Double   7.58  -2.00
v20220923_00385.fit 106.21LU.001  63.2755 -47.7214 EDFS_2_2         Ks     10.00 2022-09-24T06:50:09.1688  6  7  4 Double -14.13 -14.04
v20220923_00386.fit 106.21LU.001  63.2828 -47.7281 EDFS_2_2         Ks     10.00 2022-09-24T06:51:29.9855  6  7  5 Double -17.07  15.75
v20220923_00387.fit 106.21LU.001  63.2768 -47.7296 EDFS_2_2         Ks     10.00 2022-09-24T06:52:50.2413  6  7  6 Double  -1.74  13.04
v20220923_00388.fit 106.21LU.001  63.2737 -47.7221 EDFS_2_2         Ks     10.00 2022-09-24T06:54:10.9747  6  7  7 Double  -9.10 -14.10
v20220923_00389.fit 106.21LU.001  63.0337 -47.8183 EDFS_2_2         Ks     10.00 2022-09-24T06:55:44.2046  6  7  1 Double   7.61  -9.44
v20220923_00390.fit 106.21LU.001  63.0328 -47.8268 EDFS_2_2         Ks     10.00 2022-09-24T06:57:02.8003  6  7  2 Double  23.73  16.91
v20220923_00391.fit 106.21LU.001  63.0347 -47.8200 EDFS_2_2         Ks     10.00 2022-09-24T06:58:24.3220  6  7  3 Double   7.58  -2.00
v20220923_00392.fit 106.21LU.001  63.0399 -47.8141 EDFS_2_2         Ks     10.00 2022-09-24T06:59:44.7897  6  7  4 Double -14.13 -14.04
v20220923_00393.fit 106.21LU.001  63.0472 -47.8208 EDFS_2_2         Ks     10.00 2022-09-24T07:01:02.4979  6  7  5 Double -17.07  15.75
v20220923_00394.fit 106.21LU.001  63.0412 -47.8223 EDFS_2_2         Ks     10.00 2022-09-24T07:02:27.9271  6  7  6 Double  -1.74  13.04
v20220923_00395.fit 106.21LU.001  63.0381 -47.8148 EDFS_2_2         Ks     10.00 2022-09-24T07:03:48.7047  6  7  7 Double  -9.10 -14.10
v20220923_00396.fit 106.21LU.001  62.9647 -47.7390 EDFS_2_2         Ks     10.00 2022-09-24T07:05:14.7349  6  7  1 Double   7.61  -9.44
v20220923_00397.fit 106.21LU.001  62.9643 -47.7475 EDFS_2_2         Ks     10.00 2022-09-24T07:06:34.2367  6  7  2 Double  23.73  16.91
v20220923_00398.fit 106.21LU.001  62.9662 -47.7407 EDFS_2_2         Ks     10.00 2022-09-24T07:07:55.9353  6  7  3 Double   7.58  -2.00
v20220923_00399.fit 106.21LU.001  62.9715 -47.7348 EDFS_2_2         Ks     10.00 2022-09-24T07:09:14.9072  6  7  4 Double -14.13 -14.04
v20220923_00400.fit 106.21LU.001  62.9787 -47.7415 EDFS_2_2         Ks     10.00 2022-09-24T07:10:36.2819  6  7  5 Double -17.07  15.75
v20220923_00401.fit 106.21LU.001  62.9726 -47.7430 EDFS_2_2         Ks     10.00 2022-09-24T07:11:57.6855  6  7  6 Double  -1.74  13.04
v20220923_00402.fit 106.21LU.001  62.9697 -47.7355 EDFS_2_2         Ks     10.00 2022-09-24T07:13:16.0017  6  7  7 Double  -9.10 -14.10
v20220923_00403.fit 106.21LU.001  62.8966 -47.6596 EDFS_2_2         Ks     10.00 2022-09-24T07:14:42.7926  6  7  1 Double   7.61  -9.44
v20220923_00404.fit 106.21LU.001  62.8963 -47.6681 EDFS_2_2         Ks     10.00 2022-09-24T07:16:02.6704  6  7  2 Double  23.73  16.91
v20220923_00405.fit 106.21LU.001  62.8982 -47.6613 EDFS_2_2         Ks     10.00 2022-09-24T07:17:23.2211  6  7  3 Double   7.58  -2.00
v20220923_00406.fit 106.21LU.001  62.9034 -47.6554 EDFS_2_2         Ks     10.00 2022-09-24T07:18:43.9809  6  7  4 Double -14.13 -14.04
v20220923_00407.fit 106.21LU.001  62.9106 -47.6621 EDFS_2_2         Ks     10.00 2022-09-24T07:20:04.0038  6  7  5 Double -17.07  15.75
v20220923_00408.fit 106.21LU.001  62.9046 -47.6636 EDFS_2_2         Ks     10.00 2022-09-24T07:21:22.5366  6  7  6 Double  -1.74  13.04
v20220923_00409.fit 106.21LU.001  62.9016 -47.6561 EDFS_2_2         Ks     10.00 2022-09-24T07:22:42.5714  6  7  7 Double  -9.10 -14.10
v20220923_00410.fit 106.21LU.001  59.3633 -48.9562 EDFS_2_4         Ks     10.00 2022-09-24T07:24:57.4206  6  7  1 Double   4.71   8.72
v20220923_00411.fit 106.21LU.001  59.3622 -48.9468 EDFS_2_4         Ks     10.00 2022-09-24T07:26:15.8675  6  7  2 Double  -8.90 -22.11
v20220923_00412.fit 106.21LU.001  59.3676 -48.9593 EDFS_2_4         Ks     10.00 2022-09-24T07:27:40.8968  6  7  3 Double   0.48  23.59
v20220923_00413.fit 106.21LU.001  59.3603 -48.9477 EDFS_2_4         Ks     10.00 2022-09-24T07:29:05.9601  6  7  4 Double  -3.46 -21.32
v20220923_00414.fit 106.21LU.001  59.3710 -48.9555 EDFS_2_4         Ks     10.00 2022-09-24T07:30:26.0910  6  7  5 Double -12.94  15.27
v20220923_00415.fit 106.21LU.001  59.3608 -48.9515 EDFS_2_4         Ks     10.00 2022-09-24T07:31:47.1136  6  7  6 Double   1.84  -8.82
v20220923_00416.fit 106.21LU.001  59.3623 -48.9471 EDFS_2_4         Ks     10.00 2022-09-24T07:33:07.8284  6  7  7 Double  -8.52 -21.09
v20220923_00417.fit 106.21LU.001  59.4276 -49.0374 EDFS_2_4         Ks     10.00 2022-09-24T07:34:38.6369  6  7  1 Double   4.71   8.72
v20220923_00418.fit 106.21LU.001  59.4266 -49.0280 EDFS_2_4         Ks     10.00 2022-09-24T07:35:59.0097  6  7  2 Double  -8.90 -22.11
v20220923_00419.fit 106.21LU.001  59.4321 -49.0404 EDFS_2_4         Ks     10.00 2022-09-24T07:37:20.7233  6  7  3 Double   0.48  23.59
v20220923_00420.fit 106.21LU.001  59.4247 -49.0288 EDFS_2_4         Ks     10.00 2022-09-24T07:38:41.3490  6  7  4 Double  -3.46 -21.32
v20220923_00421.fit 106.21LU.001  59.4355 -49.0366 EDFS_2_4         Ks     10.00 2022-09-24T07:40:03.8816  6  7  5 Double -12.94  15.27
v20220923_00422.fit 106.21LU.001  59.4252 -49.0326 EDFS_2_4         Ks     10.00 2022-09-24T07:41:24.3163  6  7  6 Double   1.84  -8.82
v20220923_00423.fit 106.21LU.001  59.4267 -49.0283 EDFS_2_4         Ks     10.00 2022-09-24T07:42:44.7380  6  7  7 Double  -8.52 -21.09
v20220923_00424.fit 106.21LU.001  59.4924 -49.1185 EDFS_2_4         Ks     10.00 2022-09-24T07:44:14.4689  6  7  1 Double   4.71   8.72
v20220923_00425.fit 106.21LU.001  59.4915 -49.1090 EDFS_2_4         Ks     10.00 2022-09-24T07:45:34.9826  6  7  2 Double  -8.90 -22.11
v20220923_00426.fit 106.21LU.001  59.4969 -49.1215 EDFS_2_4         Ks     10.00 2022-09-24T07:46:56.6522  6  7  3 Double   0.48  23.59
v20220923_00427.fit 106.21LU.001  59.4896 -49.1099 EDFS_2_4         Ks     10.00 2022-09-24T07:48:17.1731  6  7  4 Double  -3.46 -21.32
v20220923_00428.fit 106.21LU.001  59.5003 -49.1177 EDFS_2_4         Ks     10.00 2022-09-24T07:49:44.2063  6  7  5 Double -12.94  15.27
v20220923_00429.fit 106.21LU.001  59.4900 -49.1136 EDFS_2_4         Ks     10.00 2022-09-24T07:51:02.6050  6  7  6 Double   1.84  -8.82
v20220923_00430.fit 106.21LU.001  59.4915 -49.1093 EDFS_2_4         Ks     10.00 2022-09-24T07:52:23.1558  6  7  7 Double  -8.52 -21.09
v20220923_00431.fit 106.21LU.001  59.2442 -49.2032 EDFS_2_4         Ks     10.00 2022-09-24T07:53:52.9257  6  7  1 Double   4.71   8.72
v20220923_00432.fit 106.21LU.001  59.2427 -49.1937 EDFS_2_4         Ks     10.00 2022-09-24T07:55:12.3554  6  7  2 Double  -8.90 -22.11
v20220923_00433.fit 106.21LU.001  59.2480 -49.2062 EDFS_2_4         Ks     10.00 2022-09-24T07:56:31.1373  6  7  3 Double   0.48  23.59
v20220923_00434.fit 106.21LU.001  59.2408 -49.1946 EDFS_2_4         Ks     10.00 2022-09-24T07:57:58.0654  6  7  4 Double  -3.46 -21.32
v20220923_00435.fit 106.21LU.001  59.2515 -49.2024 EDFS_2_4         Ks     10.00 2022-09-24T07:59:16.7953  6  7  5 Double -12.94  15.27
v20220923_00436.fit 106.21LU.001  59.2412 -49.1984 EDFS_2_4         Ks     10.00 2022-09-24T08:00:37.5430  6  7  6 Double   1.84  -8.82
v20220923_00437.fit 106.21LU.001  59.2427 -49.1940 EDFS_2_4         Ks     10.00 2022-09-24T08:01:58.2257  6  7  7 Double  -8.52 -21.09
v20220923_00438.fit 106.21LU.001  59.1793 -49.1217 EDFS_2_4         Ks     10.00 2022-09-24T08:03:28.5405  6  7  1 Double   4.71   8.72
v20220923_00439.fit 106.21LU.001  59.1784 -49.1123 EDFS_2_4         Ks     10.00 2022-09-24T08:04:46.1275  6  7  2 Double  -8.90 -22.11
v20220923_00440.fit 106.21LU.001  59.1837 -49.1247 EDFS_2_4         Ks     10.00 2022-09-24T08:06:04.3796  6  7  3 Double   0.48  23.59
v20220923_00441.fit 106.21LU.001  59.1765 -49.1131 EDFS_2_4         Ks     10.00 2022-09-24T08:07:24.1663  6  7  4 Double  -3.46 -21.32
v20220923_00442.fit 106.21LU.001  59.1872 -49.1210 EDFS_2_4         Ks     10.00 2022-09-24T08:08:42.7462  6  7  5 Double -12.94  15.27
v20220923_00443.fit 106.21LU.001  59.1769 -49.1169 EDFS_2_4         Ks     10.00 2022-09-24T08:10:03.1710  6  7  6 Double   1.84  -8.82
v20220923_00444.fit 106.21LU.001  59.1785 -49.1126 EDFS_2_4         Ks     10.00 2022-09-24T08:11:23.9609  6  7  7 Double  -8.52 -21.09
v20220923_00445.fit 106.21LU.001  59.1154 -49.0401 EDFS_2_4         Ks     10.00 2022-09-24T08:12:56.5462  6  7  1 Double   4.71   8.72
v20220923_00446.fit 106.21LU.001  59.1146 -49.0307 EDFS_2_4         Ks     10.00 2022-09-24T08:14:17.6229  6  7  2 Double  -8.90 -22.11
v20220923_00447.fit 106.21LU.001  59.1199 -49.0432 EDFS_2_4         Ks     10.00 2022-09-24T08:15:38.5517  6  7  3 Double   0.48  23.59
v20220923_00448.fit 106.21LU.001  59.1127 -49.0316 EDFS_2_4         Ks     10.00 2022-09-24T08:17:03.9050  6  7  4 Double  -3.46 -21.32
v20220923_00449.fit 106.21LU.001  59.1234 -49.0394 EDFS_2_4         Ks     10.00 2022-09-24T08:18:23.1387  6  7  5 Double -12.94  15.27
v20220923_00450.fit 106.21LU.001  59.1131 -49.0354 EDFS_2_4         Ks     10.00 2022-09-24T08:19:41.7957  6  7  6 Double   1.84  -8.82
v20220923_00451.fit 106.21LU.001  59.1147 -49.0310 EDFS_2_4         Ks     10.00 2022-09-24T08:20:59.6986  6  7  7 Double  -8.52 -21.09
v20220923_00452.fit 104.20VA.001  98.7643  -0.2471 No name          Ks      7.50 2022-09-24T08:39:31.1156  3  2  1 Double   0.00   0.00
v20220923_00453.fit 104.20VA.001  98.7619  -0.2546 No name          Ks      7.50 2022-09-24T08:40:07.5909  3  2  2 Double  20.00 -20.00
v20220923_00454.fit 104.20VA.001  98.6806  -0.0842 No name          Ks      7.50 2022-09-24T08:40:49.1498  3  2  1 Double   0.00   0.00
v20220923_00455.fit 104.20VA.001  98.6782  -0.0916 No name          Ks      7.50 2022-09-24T08:41:25.6329  3  2  2 Double  20.00 -20.00
v20220923_00456.fit 104.20VA.001  98.8457  -0.2053 No name          Ks      7.50 2022-09-24T08:42:07.5656  3  2  1 Double   0.00   0.00
v20220923_00457.fit 104.20VA.001  98.8433  -0.2128 No name          Ks      7.50 2022-09-24T08:42:44.0519  3  2  2 Double  20.00 -20.00
v20220923_00458.fit 104.20VA.001  98.7621  -0.0423 No name          Ks      7.50 2022-09-24T08:43:27.8954  3  2  1 Double   0.00   0.00
v20220923_00459.fit 104.20VA.001  98.7597  -0.0498 No name          Ks      7.50 2022-09-24T08:44:03.9747  3  2  2 Double  20.00 -20.00
v20220923_00460.fit 104.20VA.001  98.9272  -0.1634 No name          Ks      7.50 2022-09-24T08:44:45.5804  3  2  1 Double   0.00   0.00
v20220923_00461.fit 104.20VA.001  98.9248  -0.1709 No name          Ks      7.50 2022-09-24T08:45:21.5407  3  2  2 Double  20.00 -20.00
v20220923_00462.fit 104.20VA.001  98.8435  -0.0005 No name          Ks      7.50 2022-09-24T08:46:03.6824  3  2  1 Double   0.00   0.00
v20220923_00463.fit 104.20VA.001  98.8411  -0.0080 No name          Ks      7.50 2022-09-24T08:46:39.8217  3  2  2 Double  20.00 -20.00
v20220923_00464.fit 104.20VA.001  98.7643  -0.2471 No name          J      15.00 2022-09-24T08:47:44.2381  2  2  1 Double   0.00   0.00
v20220923_00465.fit 104.20VA.001  98.7619  -0.2546 No name          J      15.00 2022-09-24T08:48:24.9669  2  2  2 Double  20.00 -20.00
v20220923_00466.fit 104.20VA.001  98.6806  -0.0842 No name          J      15.00 2022-09-24T08:49:18.8733  2  2  1 Double   0.00   0.00
v20220923_00467.fit 104.20VA.001  98.6782  -0.0916 No name          J      15.00 2022-09-24T08:50:01.9511  2  2  2 Double  20.00 -20.00
v20220923_00468.fit 104.20VA.001  98.8457  -0.2053 No name          J      15.00 2022-09-24T08:50:51.9580  2  2  1 Double   0.00   0.00
v20220923_00469.fit 104.20VA.001  98.8433  -0.2128 No name          J      15.00 2022-09-24T08:51:34.2275  2  2  2 Double  20.00 -20.00
v20220923_00470.fit 104.20VA.001  98.7621  -0.0423 No name          J      15.00 2022-09-24T08:52:25.6292  2  2  1 Double   0.00   0.00
v20220923_00471.fit 104.20VA.001  98.7597  -0.0498 No name          J      15.00 2022-09-24T08:53:07.8907  2  2  2 Double  20.00 -20.00
v20220923_00472.fit 104.20VA.001  98.9272  -0.1634 No name          J      15.00 2022-09-24T08:53:57.1548  2  2  1 Double   0.00   0.00
v20220923_00473.fit 104.20VA.001  98.9248  -0.1709 No name          J      15.00 2022-09-24T08:54:40.5395  2  2  2 Double  20.00 -20.00
v20220923_00474.fit 104.20VA.001  98.8435  -0.0005 No name          J      15.00 2022-09-24T08:55:32.5580  2  2  1 Double   0.00   0.00
v20220923_00475.fit 104.20VA.001  98.8411  -0.0080 No name          J      15.00 2022-09-24T08:56:17.7945  2  2  2 Double  20.00 -20.00
v20220923_00476.fit 179.A-2010(Q) 120.1428 -59.1622 Str41            Ks      7.50 2022-09-24T09:02:44.7126  2  2  1 Double   0.00   0.00
v20220923_00477.fit 179.A-2010(Q) 120.1315 -59.1674 Str41            Ks      7.50 2022-09-24T09:03:19.1122  2  2  2 Double  20.00 -20.00
v20220923_00478.fit 179.A-2010(Q) 120.1443 -58.9787 Str41            Ks      7.50 2022-09-24T09:03:54.2097  2  2  1 Double   0.00   0.00
v20220923_00479.fit 179.A-2010(Q) 120.1334 -58.9843 Str41            Ks      7.50 2022-09-24T09:04:23.3116  2  2  2 Double  20.00 -20.00
v20220923_00480.fit 179.A-2010(Q) 120.3210 -59.1623 Str41            Ks      7.50 2022-09-24T09:04:58.4251  2  2  1 Double   0.00   0.00
v20220923_00481.fit 179.A-2010(Q) 120.3107 -59.1679 Str41            Ks      7.50 2022-09-24T09:05:24.8514  2  2  2 Double  20.00 -20.00
v20220923_00482.fit 179.A-2010(Q) 120.3215 -58.9791 Str41            Ks      7.50 2022-09-24T09:06:01.6064  2  2  1 Double   0.00   0.00
v20220923_00483.fit 179.A-2010(Q) 120.3107 -58.9847 Str41            Ks      7.50 2022-09-24T09:06:27.9977  2  2  2 Double  20.00 -20.00
v20220923_00484.fit 179.A-2010(Q) 120.5001 -59.1622 Str41            Ks      7.50 2022-09-24T09:07:04.3761  2  2  1 Double   0.00   0.00
v20220923_00485.fit 179.A-2010(Q) 120.4899 -59.1675 Str41            Ks      7.50 2022-09-24T09:07:30.5883  2  2  2 Double  20.00 -20.00
v20220923_00486.fit 179.A-2010(Q) 120.4988 -58.9788 Str41            Ks      7.50 2022-09-24T09:08:04.5828  2  2  1 Double   0.00   0.00
v20220923_00487.fit 179.A-2010(Q) 120.4880 -58.9843 Str41            Ks      7.50 2022-09-24T09:08:33.6920  2  2  2 Double  20.00 -20.00
v20220923_00488.fit 179.A-2010(Q) 120.1433 -59.1624 Str41            J      15.00 2022-09-24T09:09:29.3261  1  2  1 Double   0.00   0.00
v20220923_00489.fit 179.A-2010(Q) 120.1315 -59.1674 Str41            J      15.00 2022-09-24T09:09:55.5966  1  2  2 Double  20.00 -20.00
v20220923_00490.fit 179.A-2010(Q) 120.1443 -58.9787 Str41            J      15.00 2022-09-24T09:10:27.2672  1  2  1 Double   0.00   0.00
v20220923_00491.fit 179.A-2010(Q) 120.1334 -58.9843 Str41            J      15.00 2022-09-24T09:10:53.5275  1  2  2 Double  20.00 -20.00
v20220923_00492.fit 179.A-2010(Q) 120.3210 -59.1623 Str41            J      15.00 2022-09-24T09:11:28.5439  1  2  1 Double   0.00   0.00
v20220923_00493.fit 179.A-2010(Q) 120.3107 -59.1679 Str41            J      15.00 2022-09-24T09:11:53.0296  1  2  2 Double  20.00 -20.00
v20220923_00494.fit 179.A-2010(Q) 120.3215 -58.9791 Str41            J      15.00 2022-09-24T09:12:23.9214  1  2  1 Double   0.00   0.00
v20220923_00495.fit 179.A-2010(Q) 120.3107 -58.9847 Str41            J      15.00 2022-09-24T09:12:53.3132  1  2  2 Double  20.00 -20.00
v20220923_00496.fit 179.A-2010(Q) 120.5001 -59.1622 Str41            J      15.00 2022-09-24T09:13:27.6908  1  2  1 Double   0.00   0.00
v20220923_00497.fit 179.A-2010(Q) 120.4899 -59.1675 Str41            J      15.00 2022-09-24T09:13:53.6660  1  2  2 Double  20.00 -20.00
v20220923_00498.fit 179.A-2010(Q) 120.4988 -58.9788 Str41            J      15.00 2022-09-24T09:14:26.6486  1  2  1 Double   0.00   0.00
v20220923_00499.fit 179.A-2010(Q) 120.4880 -58.9843 Str41            J      15.00 2022-09-24T09:14:52.6389  1  2  2 Double  20.00 -20.00
v20220923_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-09-24T09:28:14.4048  1  0  0 Double   0.00   0.00
v20220923_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-09-24T09:28:25.4516  1  0  0 Double   0.00   0.00
v20220923_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-09-24T09:28:42.6650  1  0  0 Double   0.00   0.00
v20220923_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-09-24T09:28:53.6899  1  0  0 Double   0.00   0.00
v20220923_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-09-24T09:29:07.7183  1  0  0 Double   0.00   0.00
v20220923_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-09-24T09:29:27.7982  1  0  0 Double   0.00   0.00
v20220923_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-09-24T09:31:37.7603  1  0  0 Double   0.00   0.00
v20220923_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-09-24T09:33:50.7893  1  0  0 Double   0.00   0.00
v20220923_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-09-24T09:36:02.2328  1  0  0 Double   0.00   0.00
v20220923_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-09-24T09:38:17.8631  1  0  0 Double   0.00   0.00
v20220923_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-09-24T09:40:37.2085  6  0  0 Double   0.00   0.00
v20220923_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-09-24T09:41:57.5863  6  0  0 Double   0.00   0.00
v20220923_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-09-24T09:43:22.7027  6  0  0 Double   0.00   0.00
v20220923_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-09-24T09:44:43.6972  6  0  0 Double   0.00   0.00
v20220923_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-09-24T09:46:05.1110  6  0  0 Double   0.00   0.00
v20220923_00515.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-09-24T09:47:38.3623  1  0  0 Uncorr   0.00   0.00
v20220923_00516.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-09-24T09:47:46.7234  1  0  0 Uncorr   0.00   0.00
v20220923_00517.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-09-24T09:48:01.1029  1  0  0 Uncorr   0.00   0.00
v20220923_00518.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-09-24T09:48:12.1258  1  0  0 Uncorr   0.00   0.00
v20220923_00519.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-09-24T09:48:23.1497  1  0  0 Uncorr   0.00   0.00
v20220923_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2022-09-24T09:48:46.5773  1  0  0 Double   0.00   0.00
v20220923_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2022-09-24T09:48:59.6019  1  0  0 Double   0.00   0.00
v20220923_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2022-09-24T09:49:18.0312  1  0  0 Double   0.00   0.00
v20220923_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2022-09-24T09:50:28.6570  1  0  0 Double   0.00   0.00
v20220923_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2022-09-24T09:51:40.8804  1  0  0 Double   0.00   0.00
v20220923_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2022-09-24T09:53:51.2921  1  0  0 Double   0.00   0.00
v20220923_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2022-09-24T09:56:07.3170  1  0  0 Double   0.00   0.00
v20220923_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2022-09-24T09:59:18.8613  1  0  0 Double   0.00   0.00
v20220923_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2022-09-24T10:02:33.5613  1  0  0 Double   0.00   0.00
v20220923_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2022-09-24T10:06:45.5804  1  0  0 Double   0.00   0.00
v20220923_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2022-09-24T10:11:02.5710  1  0  0 Double   0.00   0.00
v20220923_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2022-09-24T10:16:13.9439  1  0  0 Double   0.00   0.00
v20220923_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2022-09-24T10:21:26.5377  1  0  0 Double   0.00   0.00
v20220923_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2022-09-24T10:31:42.0016  1  0  0 Double   0.00   0.00
