v20211011_00347.fit 108.22DA.002  52.4900  -2.1881 MACS J0329.7-0211 J      30.00 2021-10-12T06:25:29.0378  2  8  7 Double  -8.37  -2.11
v20211011_00348.fit 108.22DA.002  52.4893  -2.1909 MACS J0329.7-0211 J      30.00 2021-10-12T06:26:43.8911  2  8  8 Double -10.90 -12.28
v20211011_00349.fit 108.22DA.002  73.5692  -3.1101 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:30:32.9727  6  7  1 Double -25.53  -1.58
v20211011_00350.fit 108.22DA.002  73.5794  -3.1152 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:31:52.0664  6  7  2 Double  11.09 -19.78
v20211011_00351.fit 108.22DA.002  73.5728  -3.1086 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:33:13.9110  6  7  3 Double -12.61   4.08
v20211011_00352.fit 108.22DA.002  73.5788  -3.1148 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:34:32.5729  6  7  4 Double   8.98 -18.55
v20211011_00353.fit 108.22DA.002  73.5773  -3.1040 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:35:51.0031  6  7  5 Double   3.75  20.55
v20211011_00354.fit 108.22DA.002  73.5786  -3.1056 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:37:09.7977  6  7  6 Double   8.31  14.55
v20211011_00355.fit 108.22DA.002  73.5819  -3.1099 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:38:28.5716  6  7  7 Double  20.13  -0.72
v20211011_00356.fit 108.22DA.002  73.5692  -3.0185 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:40:00.6241  6  7  1 Double -25.53  -1.58
v20211011_00357.fit 108.22DA.002  73.5794  -3.0236 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:41:20.1761  6  7  2 Double  11.09 -19.78
v20211011_00358.fit 108.22DA.002  73.5728  -3.0170 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:42:38.4869  6  7  3 Double -12.61   4.08
v20211011_00359.fit 108.22DA.002  73.5788  -3.0232 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:43:59.5936  6  7  4 Double   8.98 -18.55
v20211011_00360.fit 108.22DA.002  73.5773  -3.0124 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:45:20.7312  6  7  5 Double   3.75  20.55
v20211011_00361.fit 108.22DA.002  73.5786  -3.0141 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:46:39.9593  6  7  6 Double   8.31  14.55
v20211011_00362.fit 108.22DA.002  73.5819  -3.0183 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:47:57.9631  6  7  7 Double  20.13  -0.72
v20211011_00363.fit 108.22DA.002  73.5692  -2.9270 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:49:28.6907  6  7  1 Double -25.53  -1.58
v20211011_00364.fit 108.22DA.002  73.5794  -2.9320 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:50:48.1135  6  7  2 Double  11.09 -19.78
v20211011_00365.fit 108.22DA.002  73.5728  -2.9254 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:52:06.3607  6  7  3 Double -12.61   4.08
v20211011_00366.fit 108.22DA.002  73.5788  -2.9317 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:53:34.3411  6  7  4 Double   8.98 -18.55
v20211011_00367.fit 108.22DA.002  73.5773  -2.9208 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:54:52.1465  6  7  5 Double   3.75  20.55
v20211011_00368.fit 108.22DA.002  73.5786  -2.9225 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:56:09.9614  6  7  6 Double   8.31  14.55
v20211011_00369.fit 108.22DA.002  73.5819  -2.9267 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:57:29.1193  6  7  7 Double  20.13  -0.72
v20211011_00370.fit 108.22DA.002  73.7526  -2.9270 PSZ2 G201.50-27.31 H      10.00 2021-10-12T06:58:57.2752  6  7  1 Double -25.53  -1.58
v20211011_00371.fit 108.22DA.002  73.7628  -2.9320 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:00:16.0841  6  7  2 Double  11.09 -19.78
v20211011_00372.fit 108.22DA.002  73.7562  -2.9254 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:01:38.7656  6  7  3 Double -12.61   4.08
v20211011_00373.fit 108.22DA.002  73.7622  -2.9316 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:02:59.1865  6  7  4 Double   8.98 -18.55
v20211011_00374.fit 108.22DA.002  73.7607  -2.9208 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:04:20.4940  6  7  5 Double   3.75  20.55
v20211011_00375.fit 108.22DA.002  73.7620  -2.9225 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:05:39.7538  6  7  6 Double   8.31  14.55
v20211011_00376.fit 108.22DA.002  73.7653  -2.9267 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:07:04.8843  6  7  7 Double  20.13  -0.72
v20211011_00377.fit 108.22DA.002  73.7526  -3.0185 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:08:34.9390  6  7  1 Double -25.53  -1.58
v20211011_00378.fit 108.22DA.002  73.7628  -3.0236 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:09:56.0175  6  7  2 Double  11.09 -19.78
v20211011_00379.fit 108.22DA.002  73.7562  -3.0170 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:11:16.3463  6  7  3 Double -12.61   4.08
v20211011_00380.fit 108.22DA.002  73.7622  -3.0232 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:12:41.3754  6  7  4 Double   8.98 -18.55
v20211011_00381.fit 108.22DA.002  73.7608  -3.0124 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:14:00.6893  6  7  5 Double   3.75  20.55
v20211011_00382.fit 108.22DA.002  73.7620  -3.0140 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:15:19.0712  6  7  6 Double   8.31  14.55
v20211011_00383.fit 108.22DA.002  73.7653  -3.0183 PSZ2 G201.50-27.31 H      10.00 2021-10-12T07:16:39.0980  6  7  7 Double  20.13  -0.72
v20211011_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-12T10:01:26.4215  1  2  1 Double   0.00   0.00
v20211011_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-12T10:01:45.0816  1  2  1 Double   0.00   0.00
v20211011_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-12T10:01:59.2822  1  2  1 Double   0.00   0.00
v20211011_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-12T10:02:10.3060  1  2  1 Double   0.00   0.00
v20211011_00388.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2021-10-12T10:02:24.3316  1  2  1 Double   0.00   0.00
v20211011_00389.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-10-12T10:02:41.5910  1  2  1 Double   0.00   0.00
v20211011_00390.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-10-12T10:04:52.0346  1  2  1 Double   0.00   0.00
v20211011_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-10-12T10:07:07.4165  1  2  1 Double   0.00   0.00
v20211011_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-10-12T10:09:21.3158  1  2  1 Double   0.00   0.00
v20211011_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2021-10-12T10:11:36.9729  1  2  1 Double   0.00   0.00
v20211011_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T10:13:55.6466  6  2  1 Double   0.00   0.00
v20211011_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T10:15:17.1566  6  2  1 Double   0.00   0.00
v20211011_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T10:16:39.7018  6  2  1 Double   0.00   0.00
v20211011_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T10:18:00.7894  6  2  1 Double   0.00   0.00
v20211011_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T10:19:26.8196  6  2  1 Double   0.00   0.00
v20211011_00399.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-10-12T10:21:02.5939  1  2  1 Uncorr   0.00   0.00
v20211011_00400.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-10-12T10:21:10.9409  1  2  1 Uncorr   0.00   0.00
v20211011_00401.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-10-12T10:21:19.9620  1  2  1 Uncorr   0.00   0.00
v20211011_00402.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-10-12T10:21:30.9838  1  2  1 Uncorr   0.00   0.00
v20211011_00403.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2021-10-12T10:21:41.3318  1  2  1 Uncorr   0.00   0.00
v20211011_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2021-10-12T10:22:05.1213  1  2  1 Double   0.00   0.00
v20211011_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2021-10-12T10:22:19.2471  1  2  1 Double   0.00   0.00
v20211011_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2021-10-12T10:22:31.8489  1  2  1 Double   0.00   0.00
v20211011_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2021-10-12T10:23:41.6194  1  2  1 Double   0.00   0.00
v20211011_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2021-10-12T10:24:58.4646  1  2  1 Double   0.00   0.00
v20211011_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2021-10-12T10:27:10.3360  1  2  1 Double   0.00   0.00
v20211011_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2021-10-12T10:29:25.8471  1  2  1 Double   0.00   0.00
v20211011_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2021-10-12T10:32:38.4223  1  2  1 Double   0.00   0.00
v20211011_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2021-10-12T10:35:48.7385  1  2  1 Double   0.00   0.00
v20211011_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2021-10-12T10:40:00.0818  1  2  1 Double   0.00   0.00
v20211011_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2021-10-12T10:44:13.0725  1  2  1 Double   0.00   0.00
v20211011_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2021-10-12T10:49:23.0549  1  2  1 Double   0.00   0.00
v20211011_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2021-10-12T10:54:36.2006  1  2  1 Double   0.00   0.00
v20211011_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2021-10-12T11:04:46.3897  1  2  1 Double   0.00   0.00
v20211011_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-10-12T11:15:02.5995  1  2  1 Double   0.00   0.00
v20211011_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-10-12T11:15:16.4003  1  2  1 Double   0.00   0.00
v20211011_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-10-12T11:15:28.5469  1  2  1 Double   0.00   0.00
v20211011_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-10-12T11:15:46.0281  1  2  1 Double   0.00   0.00
v20211011_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2021-10-12T11:16:01.6115  1  2  1 Double   0.00   0.00
v20211011_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-12T11:16:18.9297  2  2  1 Double   0.00   0.00
v20211011_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-12T11:16:42.1123  2  2  1 Double   0.00   0.00
v20211011_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-12T11:17:03.5163  2  2  1 Double   0.00   0.00
v20211011_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-12T11:17:27.2167  2  2  1 Double   0.00   0.00
v20211011_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2021-10-12T11:17:49.3265  2  2  1 Double   0.00   0.00
v20211011_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-10-12T11:18:16.2836  2  2  1 Double   0.00   0.00
v20211011_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-10-12T11:19:29.7381  2  2  1 Double   0.00   0.00
v20211011_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-10-12T11:20:42.4418  2  2  1 Double   0.00   0.00
v20211011_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-10-12T11:21:59.2449  2  2  1 Double   0.00   0.00
v20211011_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2021-10-12T11:23:12.7003  2  2  1 Double   0.00   0.00
v20211011_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T11:24:30.3543  8  2  1 Double   0.00   0.00
v20211011_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T11:26:15.4068  8  2  1 Double   0.00   0.00
v20211011_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T11:27:58.2390  8  2  1 Double   0.00   0.00
v20211011_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T11:29:41.0055  8  2  1 Double   0.00   0.00
v20211011_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T11:31:25.9988  8  2  1 Double   0.00   0.00
v20211011_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-10-12T11:33:16.3964  2  2  1 Double   0.00   0.00
v20211011_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-10-12T11:33:45.4505  2  2  1 Double   0.00   0.00
v20211011_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-10-12T11:34:11.9758  2  2  1 Double   0.00   0.00
v20211011_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-10-12T11:34:38.8730  2  2  1 Double   0.00   0.00
v20211011_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2021-10-12T11:35:06.1145  2  2  1 Double   0.00   0.00
v20211011_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-10-12T11:35:38.5509  1  2  1 Double   0.00   0.00
v20211011_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-10-12T11:36:03.1996  1  2  1 Double   0.00   0.00
v20211011_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-10-12T11:36:28.8307  1  2  1 Double   0.00   0.00
v20211011_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-10-12T11:36:53.1054  1  2  1 Double   0.00   0.00
v20211011_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-10-12T11:37:19.3206  1  2  1 Double   0.00   0.00
v20211011_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-10-12T11:37:50.0806  2  2  1 Double   0.00   0.00
v20211011_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-10-12T11:38:32.3933  2  2  1 Double   0.00   0.00
v20211011_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-10-12T11:39:16.0586  2  2  1 Double   0.00   0.00
v20211011_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-10-12T11:39:58.0573  2  2  1 Double   0.00   0.00
v20211011_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2021-10-12T11:40:40.2900  2  2  1 Double   0.00   0.00
v20211011_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T11:41:29.5059  6  2  1 Double   0.00   0.00
v20211011_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T11:42:51.9285  6  2  1 Double   0.00   0.00
v20211011_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T11:44:13.3422  6  2  1 Double   0.00   0.00
v20211011_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T11:45:34.4010  6  2  1 Double   0.00   0.00
v20211011_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2021-10-12T11:46:58.8024  6  2  1 Double   0.00   0.00
