v20220211_00353.fit 198.B-2004(O) 115.6190 -17.8752 e0770            Ks      4.00 2022-02-12T04:36:20.1706  1  2  1 Double   0.00   0.00
v20220211_00354.fit 198.B-2004(O) 115.6269 -17.8773 e0770            Ks      4.00 2022-02-12T04:36:32.5633  1  2  2 Double  20.00  20.00
v20220211_00355.fit 198.B-2004(O) 115.5353 -17.9205 e0770            Ks      4.00 2022-02-12T04:36:48.9848  1  2  1 Double   0.00   0.00
v20220211_00356.fit 198.B-2004(O) 115.5432 -17.9226 e0770            Ks      4.00 2022-02-12T04:37:01.3515  1  2  2 Double  20.00  20.00
v20220211_00357.fit 198.B-2004(O) 116.2033 -19.0282 e0771            Ks      4.00 2022-02-12T04:37:47.2007  1  2  1 Double   0.00   0.00
v20220211_00358.fit 198.B-2004(O) 116.2113 -19.0302 e0771            Ks      4.00 2022-02-12T04:38:01.2212  1  2  2 Double  20.00  20.00
v20220211_00359.fit 198.B-2004(O) 116.2873 -18.9825 e0771            Ks      4.00 2022-02-12T04:38:20.2403  1  2  1 Double   0.00   0.00
v20220211_00360.fit 198.B-2004(O) 116.2953 -18.9846 e0771            Ks      4.00 2022-02-12T04:38:34.2598  1  2  2 Double  20.00  20.00
v20220211_00361.fit 198.B-2004(O) 116.3712 -18.9368 e0771            Ks      4.00 2022-02-12T04:38:50.2192  1  2  1 Double   0.00   0.00
v20220211_00362.fit 198.B-2004(O) 116.3791 -18.9388 e0771            Ks      4.00 2022-02-12T04:39:02.6099  1  2  2 Double  20.00  20.00
v20220211_00363.fit 198.B-2004(O) 116.4680 -19.0954 e0771            Ks      4.00 2022-02-12T04:39:23.5209  1  2  1 Double   0.00   0.00
v20220211_00364.fit 198.B-2004(O) 116.4760 -19.0974 e0771            Ks      4.00 2022-02-12T04:39:35.9135  1  2  2 Double  20.00  20.00
v20220211_00365.fit 198.B-2004(O) 116.3841 -19.1412 e0771            Ks      4.00 2022-02-12T04:39:56.5125  1  2  1 Double   0.00   0.00
v20220211_00366.fit 198.B-2004(O) 116.3921 -19.1433 e0771            Ks      4.00 2022-02-12T04:40:09.5290  1  2  2 Double  20.00  20.00
v20220211_00367.fit 198.B-2004(O) 116.3000 -19.1870 e0771            Ks      4.00 2022-02-12T04:40:31.1358  1  2  1 Double   0.00   0.00
v20220211_00368.fit 198.B-2004(O) 116.3080 -19.1890 e0771            Ks      4.00 2022-02-12T04:40:43.4995  1  2  2 Double  20.00  20.00
v20220211_00369.fit 198.B-2004(O) 114.2051 -13.4115 e0850            Ks      4.00 2022-02-12T04:41:38.9928  1  2  1 Double   0.00   0.00
v20220211_00370.fit 198.B-2004(O) 114.2128 -13.4136 e0850            Ks      4.00 2022-02-12T04:41:53.5333  1  2  2 Double  20.00  20.00
v20220211_00371.fit 198.B-2004(O) 114.2874 -13.3670 e0850            Ks      4.00 2022-02-12T04:42:13.5603  1  2  1 Double   0.00   0.00
v20220211_00372.fit 198.B-2004(O) 114.2952 -13.3692 e0850            Ks      4.00 2022-02-12T04:42:25.9570  1  2  2 Double  20.00  20.00
v20220211_00373.fit 198.B-2004(O) 114.3697 -13.3226 e0850            Ks      4.00 2022-02-12T04:42:51.9793  1  2  1 Double   0.00   0.00
v20220211_00374.fit 198.B-2004(O) 114.3774 -13.3247 e0850            Ks      4.00 2022-02-12T04:43:04.9971  1  2  2 Double  20.00  20.00
v20220211_00375.fit 198.B-2004(O) 114.4612 -13.4826 e0850            Ks      4.00 2022-02-12T04:43:23.3911  1  2  1 Double   0.00   0.00
v20220211_00376.fit 198.B-2004(O) 114.4690 -13.4847 e0850            Ks      4.00 2022-02-12T04:43:35.7588  1  2  2 Double  20.00  20.00
v20220211_00377.fit 198.B-2004(O) 114.3789 -13.5271 e0850            Ks      4.00 2022-02-12T04:43:56.4959  1  2  1 Double   0.00   0.00
v20220211_00378.fit 198.B-2004(O) 114.3866 -13.5293 e0850            Ks      4.00 2022-02-12T04:44:08.8626  1  2  2 Double  20.00  20.00
v20220211_00379.fit 198.B-2004(O) 114.2965 -13.5716 e0850            Ks      4.00 2022-02-12T04:44:29.4273  1  2  1 Double   0.00   0.00
v20220211_00380.fit 198.B-2004(O) 114.3043 -13.5738 e0850            Ks      4.00 2022-02-12T04:44:42.4440  1  2  2 Double  20.00  20.00
v20220211_00381.fit 198.B-2004(O) 114.9382 -14.6861 e0851            Ks      4.00 2022-02-12T04:45:25.2809  1  2  1 Double   0.00   0.00
v20220211_00382.fit 198.B-2004(O) 114.9460 -14.6882 e0851            Ks      4.00 2022-02-12T04:45:39.2993  1  2  2 Double  20.00  20.00
v20220211_00383.fit 198.B-2004(O) 115.0208 -14.6412 e0851            Ks      4.00 2022-02-12T04:45:59.3221  1  2  1 Double   0.00   0.00
v20220211_00384.fit 198.B-2004(O) 115.0286 -14.6434 e0851            Ks      4.00 2022-02-12T04:47:54.3843  1  2  2 Double  20.00  20.00
v20220211_00385.fit 198.B-2004(O) 115.1033 -14.5964 e0851            Ks      4.00 2022-02-12T04:48:11.3425  1  2  1 Double   0.00   0.00
v20220211_00386.fit 198.B-2004(O) 115.1110 -14.5985 e0851            Ks      4.00 2022-02-12T04:48:25.3612  1  2  2 Double  20.00  20.00
v20220211_00387.fit 198.B-2004(O) 115.1961 -14.7560 e0851            Ks      4.00 2022-02-12T04:48:41.4584  1  2  1 Double   0.00   0.00
v20220211_00388.fit 198.B-2004(O) 115.2039 -14.7581 e0851            Ks      4.00 2022-02-12T04:48:53.8471  1  2  2 Double  20.00  20.00
v20220211_00389.fit 198.B-2004(O) 115.1136 -14.8009 e0851            Ks      4.00 2022-02-12T04:49:12.2753  1  2  1 Double   0.00   0.00
v20220211_00390.fit 198.B-2004(O) 115.1214 -14.8031 e0851            Ks      4.00 2022-02-12T04:49:24.6660  1  2  2 Double  20.00  20.00
v20220211_00391.fit 198.B-2004(O) 115.0310 -14.8458 e0851            Ks      4.00 2022-02-12T04:49:43.6850  1  2  1 Double   0.00   0.00
v20220211_00392.fit 198.B-2004(O) 115.0387 -14.8479 e0851            Ks      4.00 2022-02-12T04:49:56.0778  1  2  2 Double  20.00  20.00
v20220211_00393.fit 198.B-2004(O) 115.6820 -15.9572 e0852            Ks      4.00 2022-02-12T04:51:08.2855  1  2  1 Double   0.00   0.00
v20220211_00394.fit 198.B-2004(O) 115.6899 -15.9592 e0852            Ks      4.00 2022-02-12T04:51:22.3059  1  2  2 Double  20.00  20.00
v20220211_00395.fit 198.B-2004(O) 115.7649 -15.9119 e0852            Ks      4.00 2022-02-12T04:51:41.3259  1  2  1 Double   0.00   0.00
v20220211_00396.fit 198.B-2004(O) 115.7727 -15.9140 e0852            Ks      4.00 2022-02-12T04:51:53.7187  1  2  2 Double  20.00  20.00
v20220211_00397.fit 198.B-2004(O) 115.8476 -15.8667 e0852            Ks      4.00 2022-02-12T04:52:14.4615  1  2  1 Double   0.00   0.00
v20220211_00398.fit 198.B-2004(O) 115.8554 -15.8688 e0852            Ks      4.00 2022-02-12T04:52:27.4802  1  2  2 Double  20.00  20.00
v20220211_00399.fit 198.B-2004(O) 115.9418 -16.0259 e0852            Ks      4.00 2022-02-12T04:52:43.8435  1  2  1 Double   0.00   0.00
v20220211_00400.fit 198.B-2004(O) 115.9497 -16.0279 e0852            Ks      4.00 2022-02-12T04:52:56.2072  1  2  2 Double  20.00  20.00
v20220211_00401.fit 198.B-2004(O) 115.8591 -16.0712 e0852            Ks      4.00 2022-02-12T04:53:17.0402  1  2  1 Double   0.00   0.00
v20220211_00402.fit 198.B-2004(O) 115.8669 -16.0733 e0852            Ks      4.00 2022-02-12T04:53:31.0607  1  2  2 Double  20.00  20.00
v20220211_00403.fit 198.B-2004(O) 115.7762 -16.1165 e0852            Ks      4.00 2022-02-12T04:53:50.0797  1  2  1 Double   0.00   0.00
v20220211_00404.fit 198.B-2004(O) 115.7840 -16.1186 e0852            Ks      4.00 2022-02-12T04:54:02.4694  1  2  2 Double  20.00  20.00
v20220211_00405.fit 198.B-2004(O) 116.4376 -17.2245 e0853            Ks      4.00 2022-02-12T04:54:45.5590  1  2  1 Double   0.00   0.00
v20220211_00406.fit 198.B-2004(O) 116.4455 -17.2265 e0853            Ks      4.00 2022-02-12T04:54:59.5765  1  2  2 Double  20.00  20.00
v20220211_00407.fit 198.B-2004(O) 116.5207 -17.1788 e0853            Ks      4.00 2022-02-12T04:55:18.5946  1  2  1 Double   0.00   0.00
v20220211_00408.fit 198.B-2004(O) 116.5286 -17.1809 e0853            Ks      4.00 2022-02-12T04:55:30.9903  1  2  2 Double  20.00  20.00
v20220211_00409.fit 198.B-2004(O) 116.6037 -17.1331 e0853            Ks      4.00 2022-02-12T04:55:49.3856  1  2  1 Double   0.00   0.00
v20220211_00410.fit 198.B-2004(O) 116.6116 -17.1351 e0853            Ks      4.00 2022-02-12T04:56:01.7542  1  2  2 Double  20.00  20.00
v20220211_00411.fit 198.B-2004(O) 116.6995 -17.2918 e0853            Ks      4.00 2022-02-12T04:56:20.1463  1  2  1 Double   0.00   0.00
v20220211_00412.fit 198.B-2004(O) 116.7075 -17.2937 e0853            Ks      4.00 2022-02-12T04:56:32.5150  1  2  2 Double  20.00  20.00
v20220211_00413.fit 198.B-2004(O) 116.6165 -17.3375 e0853            Ks      4.00 2022-02-12T04:56:48.0076  1  2  1 Double   0.00   0.00
v20220211_00414.fit 198.B-2004(O) 116.6244 -17.3396 e0853            Ks      4.00 2022-02-12T04:57:00.3971  1  2  2 Double  20.00  20.00
v20220211_00415.fit 198.B-2004(O) 116.5333 -17.3833 e0853            Ks      4.00 2022-02-12T04:57:15.8597  1  2  1 Double   0.00   0.00
v20220211_00416.fit 198.B-2004(O) 116.5412 -17.3853 e0853            Ks      4.00 2022-02-12T04:57:28.2503  1  2  2 Double  20.00  20.00
v20220211_00417.fit 198.B-2004(O) 117.2056 -18.4877 e0854            Ks      4.00 2022-02-12T04:58:13.0678  1  2  1 Double   0.00   0.00
v20220211_00418.fit 198.B-2004(O) 117.2136 -18.4897 e0854            Ks      4.00 2022-02-12T04:58:26.0843  1  2  2 Double  20.00  20.00
v20220211_00419.fit 198.B-2004(O) 117.2891 -18.4416 e0854            Ks      4.00 2022-02-12T04:58:45.1054  1  2  1 Double   0.00   0.00
v20220211_00420.fit 198.B-2004(O) 117.2970 -18.4436 e0854            Ks      4.00 2022-02-12T04:58:58.1230  1  2  2 Double  20.00  20.00
v20220211_00421.fit 198.B-2004(O) 117.3724 -18.3954 e0854            Ks      4.00 2022-02-12T04:59:16.5132  1  2  1 Double   0.00   0.00
v20220211_00422.fit 198.B-2004(O) 117.3804 -18.3974 e0854            Ks      4.00 2022-02-12T04:59:28.8769  1  2  2 Double  20.00  20.00
v20220211_00423.fit 198.B-2004(O) 117.4698 -18.5536 e0854            Ks      4.00 2022-02-12T04:59:47.8959  1  2  1 Double   0.00   0.00
v20220211_00424.fit 198.B-2004(O) 117.4779 -18.5555 e0854            Ks      4.00 2022-02-12T05:00:00.2878  1  2  2 Double  20.00  20.00
v20220211_00425.fit 198.B-2004(O) 117.3865 -18.5998 e0854            Ks      4.00 2022-02-12T05:00:18.6828  1  2  1 Double   0.00   0.00
v20220211_00426.fit 198.B-2004(O) 117.3945 -18.6018 e0854            Ks      4.00 2022-02-12T05:00:31.0735  1  2  2 Double  20.00  20.00
v20220211_00427.fit 198.B-2004(O) 117.3030 -18.6460 e0854            Ks      4.00 2022-02-12T05:00:50.0925  1  2  1 Double   0.00   0.00
v20220211_00428.fit 198.B-2004(O) 117.3109 -18.6480 e0854            Ks      4.00 2022-02-12T05:01:02.4824  1  2  2 Double  20.00  20.00
v20220211_00429.fit 104.20VA.001 130.6232 -50.1610 No name          Ks      7.50 2022-02-12T05:02:36.8096  3  2  1 Double   0.00   0.00
v20220211_00430.fit 104.20VA.001 130.6216 -50.1688 No name          Ks      7.50 2022-02-12T05:03:13.0009  3  2  2 Double  20.00 -20.00
v20220211_00431.fit 104.20VA.001 130.4485 -50.0161 No name          Ks      7.50 2022-02-12T05:03:58.7043  3  2  1 Double   0.00   0.00
v20220211_00432.fit 104.20VA.001 130.4470 -50.0236 No name          Ks      7.50 2022-02-12T05:04:34.7355  3  2  2 Double  20.00 -20.00
v20220211_00433.fit 104.20VA.001 130.7357 -50.1050 No name          Ks      7.50 2022-02-12T05:05:20.7107  3  2  1 Double   0.00   0.00
v20220211_00434.fit 104.20VA.001 130.7347 -50.1126 No name          Ks      7.50 2022-02-12T05:05:56.2251  3  2  2 Double  20.00 -20.00
v20220211_00435.fit 104.20VA.001 130.5611 -49.9602 No name          Ks      7.50 2022-02-12T05:06:41.9084  3  2  1 Double   0.00   0.00
v20220211_00436.fit 104.20VA.001 130.5598 -49.9678 No name          Ks      7.50 2022-02-12T05:07:17.7007  3  2  2 Double  20.00 -20.00
v20220211_00437.fit 104.20VA.001 130.8486 -50.0487 No name          Ks      7.50 2022-02-12T05:08:59.3052  3  2  1 Double   0.00   0.00
v20220211_00438.fit 104.20VA.001 130.8472 -50.0560 No name          Ks      7.50 2022-02-12T05:09:35.1877  3  2  2 Double  20.00 -20.00
v20220211_00439.fit 104.20VA.001 130.6731 -49.9040 No name          Ks      7.50 2022-02-12T05:10:19.6772  3  2  1 Double   0.00   0.00
v20220211_00440.fit 104.20VA.001 130.6721 -49.9118 No name          Ks      7.50 2022-02-12T05:10:55.0474  3  2  2 Double  20.00 -20.00
v20220211_00441.fit 104.20VA.001 130.6233 -50.1610 No name          J      15.00 2022-02-12T05:12:00.2877  2  2  1 Double   0.00   0.00
v20220211_00442.fit 104.20VA.001 130.6216 -50.1688 No name          J      15.00 2022-02-12T05:12:41.2334  2  2  2 Double  20.00 -20.00
v20220211_00443.fit 104.20VA.001 130.4485 -50.0161 No name          J      15.00 2022-02-12T05:13:32.6243  2  2  1 Double   0.00   0.00
v20220211_00444.fit 104.20VA.001 130.4470 -50.0236 No name          J      15.00 2022-02-12T05:14:13.7509  2  2  2 Double  20.00 -20.00
v20220211_00445.fit 104.20VA.001 130.7357 -50.1050 No name          J      15.00 2022-02-12T05:15:06.7745  2  2  1 Double   0.00   0.00
v20220211_00446.fit 104.20VA.001 130.7347 -50.1126 No name          J      15.00 2022-02-12T05:15:46.9823  2  2  2 Double  20.00 -20.00
v20220211_00447.fit 104.20VA.001 130.5611 -49.9602 No name          J      15.00 2022-02-12T05:16:39.0030  2  2  1 Double   0.00   0.00
v20220211_00448.fit 104.20VA.001 130.5598 -49.9678 No name          J      15.00 2022-02-12T05:17:19.8238  2  2  2 Double  20.00 -20.00
v20220211_00449.fit 104.20VA.001 130.8486 -50.0487 No name          J      15.00 2022-02-12T05:18:12.8425  2  2  1 Double   0.00   0.00
v20220211_00450.fit 104.20VA.001 130.8472 -50.0560 No name          J      15.00 2022-02-12T05:18:54.7502  2  2  2 Double  20.00 -20.00
v20220211_00451.fit 104.20VA.001 130.6731 -49.9040 No name          J      15.00 2022-02-12T05:19:48.9854  2  2  1 Double   0.00   0.00
v20220211_00452.fit 104.20VA.001 130.6721 -49.9118 No name          J      15.00 2022-02-12T05:20:30.1112  2  2  2 Double  20.00 -20.00
v20220211_00453.fit 198.B-2004(O) 113.2207 -13.9390 e0767            Ks      4.00 2022-02-12T05:25:12.5612  1  2  1 Double   0.00   0.00
v20220211_00454.fit 198.B-2004(O) 113.2285 -13.9411 e0767            Ks      4.00 2022-02-12T05:25:24.9299  1  2  2 Double  20.00  20.00
v20220211_00455.fit 198.B-2004(O) 113.3034 -13.8948 e0767            Ks      4.00 2022-02-12T05:25:43.5457  1  2  1 Double   0.00   0.00
v20220211_00456.fit 198.B-2004(O) 113.3112 -13.8970 e0767            Ks      4.00 2022-02-12T05:25:55.9117  1  2  2 Double  20.00  20.00
v20220211_00457.fit 198.B-2004(O) 113.3861 -13.8507 e0767            Ks      4.00 2022-02-12T05:26:14.9328  1  2  1 Double   0.00   0.00
v20220211_00458.fit 198.B-2004(O) 113.3938 -13.8529 e0767            Ks      4.00 2022-02-12T05:26:27.3246  1  2  2 Double  20.00  20.00
v20220211_00459.fit 198.B-2004(O) 113.4771 -14.0111 e0767            Ks      4.00 2022-02-12T05:26:42.7661  1  2  1 Double   0.00   0.00
v20220211_00460.fit 198.B-2004(O) 113.4849 -14.0133 e0767            Ks      4.00 2022-02-12T05:26:55.1596  1  2  2 Double  20.00  20.00
v20220211_00461.fit 198.B-2004(O) 113.3945 -14.0553 e0767            Ks      4.00 2022-02-12T05:27:11.7969  1  2  1 Double   0.00   0.00
v20220211_00462.fit 198.B-2004(O) 113.4022 -14.0575 e0767            Ks      4.00 2022-02-12T05:27:24.1696  1  2  2 Double  20.00  20.00
v20220211_00463.fit 198.B-2004(O) 113.3117 -14.0995 e0767            Ks      4.00 2022-02-12T05:27:40.2290  1  2  1 Double   0.00   0.00
v20220211_00464.fit 198.B-2004(O) 113.3195 -14.1017 e0767            Ks      4.00 2022-02-12T05:27:52.6199  1  2  2 Double  20.00  20.00
v20220211_00465.fit 198.B-2004(O) 113.9498 -15.2163 e0768            Ks      4.00 2022-02-12T05:28:39.9800  1  2  1 Double   0.00   0.00
v20220211_00466.fit 198.B-2004(O) 113.9577 -15.2184 e0768            Ks      4.00 2022-02-12T05:28:52.3756  1  2  2 Double  20.00  20.00
v20220211_00467.fit 198.B-2004(O) 114.0328 -15.1718 e0768            Ks      4.00 2022-02-12T05:29:08.0331  1  2  1 Double   0.00   0.00
v20220211_00468.fit 198.B-2004(O) 114.0406 -15.1740 e0768            Ks      4.00 2022-02-12T05:29:20.4268  1  2  2 Double  20.00  20.00
v20220211_00469.fit 198.B-2004(O) 114.1157 -15.1273 e0768            Ks      4.00 2022-02-12T05:29:35.9142  1  2  1 Double   0.00   0.00
v20220211_00470.fit 198.B-2004(O) 114.1235 -15.1295 e0768            Ks      4.00 2022-02-12T05:29:48.2818  1  2  2 Double  20.00  20.00
v20220211_00471.fit 198.B-2004(O) 114.2080 -15.2874 e0768            Ks      4.00 2022-02-12T05:30:04.0512  1  2  1 Double   0.00   0.00
v20220211_00472.fit 198.B-2004(O) 114.2159 -15.2895 e0768            Ks      4.00 2022-02-12T05:30:16.4439  1  2  2 Double  20.00  20.00
v20220211_00473.fit 198.B-2004(O) 114.1251 -15.3319 e0768            Ks      4.00 2022-02-12T05:30:34.8821  1  2  1 Double   0.00   0.00
v20220211_00474.fit 198.B-2004(O) 114.1329 -15.3341 e0768            Ks      4.00 2022-02-12T05:30:47.8999  1  2  2 Double  20.00  20.00
v20220211_00475.fit 198.B-2004(O) 114.0421 -15.3765 e0768            Ks      4.00 2022-02-12T05:31:02.7082  1  2  1 Double   0.00   0.00
v20220211_00476.fit 198.B-2004(O) 114.0499 -15.3786 e0768            Ks      4.00 2022-02-12T05:31:15.0989  1  2  2 Double  20.00  20.00
v20220211_00477.fit 198.B-2004(O) 114.6893 -16.4905 e0769            Ks      4.00 2022-02-12T05:31:58.2944  1  2  1 Double   0.00   0.00
v20220211_00478.fit 198.B-2004(O) 114.6972 -16.4926 e0769            Ks      4.00 2022-02-12T05:32:12.3130  1  2  2 Double  20.00  20.00
v20220211_00479.fit 198.B-2004(O) 114.7726 -16.4456 e0769            Ks      4.00 2022-02-12T05:32:30.7083  1  2  1 Double   0.00   0.00
v20220211_00480.fit 198.B-2004(O) 114.7805 -16.4478 e0769            Ks      4.00 2022-02-12T05:32:43.7259  1  2  2 Double  20.00  20.00
v20220211_00481.fit 198.B-2004(O) 114.8558 -16.4008 e0769            Ks      4.00 2022-02-12T05:33:02.1199  1  2  1 Double   0.00   0.00
v20220211_00482.fit 198.B-2004(O) 114.8637 -16.4029 e0769            Ks      4.00 2022-02-12T05:33:14.4836  1  2  2 Double  20.00  20.00
v20220211_00483.fit 198.B-2004(O) 114.9495 -16.5604 e0769            Ks      4.00 2022-02-12T05:33:33.5037  1  2  1 Double   0.00   0.00
v20220211_00484.fit 198.B-2004(O) 114.9574 -16.5624 e0769            Ks      4.00 2022-02-12T05:33:45.8954  1  2  2 Double  20.00  20.00
v20220211_00485.fit 198.B-2004(O) 114.8663 -16.6053 e0769            Ks      4.00 2022-02-12T05:34:08.1782  1  2  1 Double   0.00   0.00
v20220211_00486.fit 198.B-2004(O) 114.8742 -16.6074 e0769            Ks      4.00 2022-02-12T05:34:20.5708  1  2  2 Double  20.00  20.00
v20220211_00487.fit 198.B-2004(O) 114.7830 -16.6502 e0769            Ks      4.00 2022-02-12T05:34:39.5929  1  2  1 Double   0.00   0.00
v20220211_00488.fit 198.B-2004(O) 114.7908 -16.6523 e0769            Ks      4.00 2022-02-12T05:34:52.6085  1  2  2 Double  20.00  20.00
v20220211_00489.fit 198.B-2004(O) 115.4402 -17.7613 e0770            Ks      4.00 2022-02-12T05:35:33.4393  1  2  1 Double   0.00   0.00
v20220211_00490.fit 198.B-2004(O) 115.4481 -17.7632 e0770            Ks      4.00 2022-02-12T05:35:46.4570  1  2  2 Double  20.00  20.00
v20220211_00491.fit 198.B-2004(O) 115.5238 -17.7160 e0770            Ks      4.00 2022-02-12T05:36:04.8491  1  2  1 Double   0.00   0.00
v20220211_00492.fit 198.B-2004(O) 115.5317 -17.7181 e0770            Ks      4.00 2022-02-12T05:36:17.2158  1  2  2 Double  20.00  20.00
v20220211_00493.fit 198.B-2004(O) 115.6073 -17.6707 e0770            Ks      4.00 2022-02-12T05:36:37.2388  1  2  1 Double   0.00   0.00
v20220211_00494.fit 198.B-2004(O) 115.6152 -17.6728 e0770            Ks      4.00 2022-02-12T05:36:49.6207  1  2  2 Double  20.00  20.00
v20220211_00495.fit 198.B-2004(O) 115.7025 -17.8298 e0770            Ks      4.00 2022-02-12T05:37:06.0848  1  2  1 Double   0.00   0.00
v20220211_00496.fit 198.B-2004(O) 115.7105 -17.8318 e0770            Ks      4.00 2022-02-12T05:37:19.1005  1  2  2 Double  20.00  20.00
v20220211_00497.fit 198.B-2004(O) 115.6190 -17.8752 e0770            Ks      4.00 2022-02-12T05:37:37.5107  1  2  1 Double   0.00   0.00
v20220211_00498.fit 198.B-2004(O) 115.6269 -17.8773 e0770            Ks      4.00 2022-02-12T05:37:49.9025  1  2  2 Double  20.00  20.00
v20220211_00499.fit 198.B-2004(O) 115.5353 -17.9205 e0770            Ks      4.00 2022-02-12T05:38:04.7740  1  2  1 Double   0.00   0.00
v20220211_00500.fit 198.B-2004(O) 115.5432 -17.9226 e0770            Ks      4.00 2022-02-12T05:38:17.1477  1  2  2 Double  20.00  20.00
v20220211_00501.fit 198.B-2004(O) 116.2033 -19.0282 e0771            Ks      4.00 2022-02-12T05:39:09.6063  1  2  1 Double   0.00   0.00
v20220211_00502.fit 198.B-2004(O) 116.2113 -19.0302 e0771            Ks      4.00 2022-02-12T05:39:23.8376  1  2  2 Double  20.00  20.00
v20220211_00503.fit 198.B-2004(O) 116.2873 -18.9825 e0771            Ks      4.00 2022-02-12T05:39:42.8567  1  2  1 Double   0.00   0.00
v20220211_00504.fit 198.B-2004(O) 116.2953 -18.9846 e0771            Ks      4.00 2022-02-12T05:39:55.2524  1  2  2 Double  20.00  20.00
v20220211_00505.fit 198.B-2004(O) 116.3712 -18.9368 e0771            Ks      4.00 2022-02-12T05:40:10.0879  1  2  1 Double   0.00   0.00
v20220211_00506.fit 198.B-2004(O) 116.3791 -18.9388 e0771            Ks      4.00 2022-02-12T05:40:22.4516  1  2  2 Double  20.00  20.00
v20220211_00507.fit 198.B-2004(O) 116.4680 -19.0954 e0771            Ks      4.00 2022-02-12T05:40:40.8469  1  2  1 Double   0.00   0.00
v20220211_00508.fit 198.B-2004(O) 116.4760 -19.0974 e0771            Ks      4.00 2022-02-12T05:40:53.2415  1  2  2 Double  20.00  20.00
v20220211_00509.fit 198.B-2004(O) 116.3841 -19.1412 e0771            Ks      4.00 2022-02-12T05:41:12.2657  1  2  1 Double   0.00   0.00
v20220211_00510.fit 198.B-2004(O) 116.3921 -19.1433 e0771            Ks      4.00 2022-02-12T05:41:24.7059  1  2  2 Double  20.00  20.00
v20220211_00511.fit 198.B-2004(O) 116.3000 -19.1870 e0771            Ks      4.00 2022-02-12T05:41:43.7233  1  2  1 Double   0.00   0.00
v20220211_00512.fit 198.B-2004(O) 116.3080 -19.1890 e0771            Ks      4.00 2022-02-12T05:41:56.1150  1  2  2 Double  20.00  20.00
v20220211_00513.fit 198.B-2004(O) 114.2051 -13.4115 e0850            Ks      4.00 2022-02-12T05:42:47.5857  1  2  1 Double   0.00   0.00
v20220211_00514.fit 198.B-2004(O) 114.2128 -13.4136 e0850            Ks      4.00 2022-02-12T05:43:01.6033  1  2  2 Double  20.00  20.00
v20220211_00515.fit 198.B-2004(O) 114.2874 -13.3670 e0850            Ks      4.00 2022-02-12T05:43:17.8688  1  2  1 Double   0.00   0.00
v20220211_00516.fit 198.B-2004(O) 114.2952 -13.3692 e0850            Ks      4.00 2022-02-12T05:43:30.3133  1  2  2 Double  20.00  20.00
v20220211_00517.fit 198.B-2004(O) 114.3697 -13.3226 e0850            Ks      4.00 2022-02-12T05:43:50.3342  1  2  1 Double   0.00   0.00
v20220211_00518.fit 198.B-2004(O) 114.3774 -13.3247 e0850            Ks      4.00 2022-02-12T05:44:02.7250  1  2  2 Double  20.00  20.00
v20220211_00519.fit 198.B-2004(O) 114.4612 -13.4826 e0850            Ks      4.00 2022-02-12T05:44:22.9289  1  2  1 Double   0.00   0.00
v20220211_00520.fit 198.B-2004(O) 114.4690 -13.4847 e0850            Ks      4.00 2022-02-12T05:44:35.9476  1  2  2 Double  20.00  20.00
v20220211_00521.fit 198.B-2004(O) 114.3789 -13.5271 e0850            Ks      4.00 2022-02-12T05:45:48.9890  1  2  1 Double   0.00   0.00
v20220211_00522.fit 198.B-2004(O) 114.3866 -13.5293 e0850            Ks      4.00 2022-02-12T05:46:01.3809  1  2  2 Double  20.00  20.00
v20220211_00523.fit 198.B-2004(O) 114.2965 -13.5716 e0850            Ks      4.00 2022-02-12T05:46:16.6824  1  2  1 Double   0.00   0.00
v20220211_00524.fit 198.B-2004(O) 114.3043 -13.5738 e0850            Ks      4.00 2022-02-12T05:46:29.0519  1  2  2 Double  20.00  20.00
v20220211_00525.fit 198.B-2004(O) 114.9382 -14.6861 e0851            Ks      4.00 2022-02-12T05:47:15.4912  1  2  1 Double   0.00   0.00
v20220211_00526.fit 198.B-2004(O) 114.9460 -14.6882 e0851            Ks      4.00 2022-02-12T05:47:28.5078  1  2  2 Double  20.00  20.00
v20220211_00527.fit 198.B-2004(O) 115.0208 -14.6412 e0851            Ks      4.00 2022-02-12T05:47:47.5289  1  2  1 Double   0.00   0.00
v20220211_00528.fit 198.B-2004(O) 115.0286 -14.6434 e0851            Ks      4.00 2022-02-12T05:47:59.8936  1  2  2 Double  20.00  20.00
v20220211_00529.fit 198.B-2004(O) 115.1033 -14.5964 e0851            Ks      4.00 2022-02-12T05:48:14.4801  1  2  1 Double   0.00   0.00
v20220211_00530.fit 198.B-2004(O) 115.1110 -14.5985 e0851            Ks      4.00 2022-02-12T05:48:27.4998  1  2  2 Double  20.00  20.00
v20220211_00531.fit 198.B-2004(O) 115.1961 -14.7560 e0851            Ks      4.00 2022-02-12T05:48:42.7552  1  2  1 Double   0.00   0.00
v20220211_00532.fit 198.B-2004(O) 115.2039 -14.7581 e0851            Ks      4.00 2022-02-12T05:48:55.1479  1  2  2 Double  20.00  20.00
v20220211_00533.fit 198.B-2004(O) 115.1136 -14.8009 e0851            Ks      4.00 2022-02-12T05:49:11.4722  1  2  1 Double   0.00   0.00
v20220211_00534.fit 198.B-2004(O) 115.1214 -14.8031 e0851            Ks      4.00 2022-02-12T05:49:23.8360  1  2  2 Double  20.00  20.00
