v20170819_00360.fit 198.A-2005(B)  35.0873  -6.2137 XMM Pointing 2   Ks     10.00 2017-08-20T06:27:09.8175  8 12  9 Double -10.22  18.46
v20170819_00361.fit 198.A-2005(B)  35.0959  -6.2089 XMM Pointing 2   Ks     10.00 2017-08-20T06:28:52.9588  8 12 10 Double   7.15 -12.56
v20170819_00362.fit 198.A-2005(B)  35.0943  -6.2141 XMM Pointing 2   Ks     10.00 2017-08-20T06:30:34.8882  8 12 11 Double -11.63  -6.72
v20170819_00363.fit 198.A-2005(B)  35.0923  -6.2110 XMM Pointing 2   Ks     10.00 2017-08-20T06:32:23.9249  8 12 12 Double  -0.49   0.58
v20170819_00364.fit 198.A-2005(B)  34.9965  -6.2114 XMM Pointing 2   Ks     10.00 2017-08-20T06:34:16.8602  8 12  1 Double  -1.65  13.49
v20170819_00365.fit 198.A-2005(B)  35.0003  -6.2145 XMM Pointing 2   Ks     10.00 2017-08-20T06:35:59.9605  8 12  2 Double -12.87   0.14
v20170819_00366.fit 198.A-2005(B)  34.9996  -6.2092 XMM Pointing 2   Ks     10.00 2017-08-20T06:37:46.3287  8 12  3 Double   6.25   2.48
v20170819_00367.fit 198.A-2005(B)  34.9988  -6.2064 XMM Pointing 2   Ks     10.00 2017-08-20T06:39:29.7549  8 12  4 Double  16.24   5.18
v20170819_00368.fit 198.A-2005(B)  35.0055  -6.2158 XMM Pointing 2   Ks     10.00 2017-08-20T06:41:13.8690  8 12  5 Double -17.83 -18.75
v20170819_00369.fit 198.A-2005(B)  35.0028  -6.2147 XMM Pointing 2   Ks     10.00 2017-08-20T06:43:02.9046  8 12  6 Double -13.69  -8.90
v20170819_00370.fit 198.A-2005(B)  34.9954  -6.2101 XMM Pointing 2   Ks     10.00 2017-08-20T06:44:47.0969  8 12  7 Double   2.89  17.54
v20170819_00371.fit 198.A-2005(B)  34.9980  -6.2117 XMM Pointing 2   Ks     10.00 2017-08-20T06:46:35.5488  8 12  8 Double  -2.83   8.37
v20170819_00372.fit 198.A-2005(B)  34.9951  -6.2137 XMM Pointing 2   Ks     10.00 2017-08-20T06:48:18.6959  8 12  9 Double -10.22  18.46
v20170819_00373.fit 198.A-2005(B)  35.0038  -6.2089 XMM Pointing 2   Ks     10.00 2017-08-20T06:50:07.7316  8 12 10 Double   7.15 -12.56
v20170819_00374.fit 198.A-2005(B)  35.0022  -6.2141 XMM Pointing 2   Ks     10.00 2017-08-20T06:51:52.1428  8 12 11 Double -11.63  -6.72
v20170819_00375.fit 198.A-2005(B)  35.0001  -6.2110 XMM Pointing 2   Ks     10.00 2017-08-20T06:53:37.6928  8 12 12 Double  -0.49   0.58
v20170819_00376.fit 198.A-2005(B)  34.9044  -6.2113 XMM Pointing 2   Ks     10.00 2017-08-20T06:55:33.9199  8 12  1 Double  -1.65  13.49
v20170819_00377.fit 198.A-2005(B)  34.9081  -6.2144 XMM Pointing 2   Ks     10.00 2017-08-20T06:57:17.7190  8 12  2 Double -12.87   0.14
v20170819_00378.fit 198.A-2005(B)  34.9075  -6.2091 XMM Pointing 2   Ks     10.00 2017-08-20T06:59:04.1619  8 12  3 Double   6.25   2.48
v20170819_00379.fit 198.A-2005(B)  34.9067  -6.2063 XMM Pointing 2   Ks     10.00 2017-08-20T07:00:48.2901  8 12  4 Double  16.24   5.18
v20170819_00380.fit 198.A-2005(B)  34.9134  -6.2158 XMM Pointing 2   Ks     10.00 2017-08-20T07:02:34.1802  8 12  5 Double -17.83 -18.75
v20170819_00381.fit 198.A-2005(B)  34.9106  -6.2147 XMM Pointing 2   Ks     10.00 2017-08-20T07:04:17.8714  8 12  6 Double -13.69  -8.90
v20170819_00382.fit 198.A-2005(B)  34.9033  -6.2101 XMM Pointing 2   Ks     10.00 2017-08-20T07:06:01.2357  8 12  7 Double   2.89  17.54
v20170819_00383.fit 198.A-2005(B)  34.9058  -6.2116 XMM Pointing 2   Ks     10.00 2017-08-20T07:07:49.6995  8 12  8 Double  -2.83   8.37
v20170819_00384.fit 198.A-2005(B)  34.9030  -6.2137 XMM Pointing 2   Ks     10.00 2017-08-20T07:09:33.9608  8 12  9 Double -10.22  18.46
v20170819_00385.fit 198.A-2005(B)  34.9117  -6.2089 XMM Pointing 2   Ks     10.00 2017-08-20T07:11:22.4134  8 12 10 Double   7.15 -12.56
v20170819_00386.fit 198.A-2005(B)  34.9100  -6.2141 XMM Pointing 2   Ks     10.00 2017-08-20T07:15:01.7556  8 12 11 Double -11.63  -6.72
v20170819_00387.fit 198.A-2005(B)  34.9080  -6.2110 XMM Pointing 2   Ks     10.00 2017-08-20T07:16:46.1038  8 12 12 Double  -0.49   0.58
v20170819_00388.fit 198.A-2005(B)  36.0925  -6.3005 XMM Pointing 1   J      30.00 2017-08-20T07:19:11.0979  2 16  1 Double  -2.71  -1.19
v20170819_00389.fit 198.A-2005(B)  36.0964  -6.3014 XMM Pointing 1   J      30.00 2017-08-20T07:20:25.1851  2 16  2 Double  -5.88 -15.04
v20170819_00390.fit 198.A-2005(B)  36.0938  -6.3025 XMM Pointing 1   J      30.00 2017-08-20T07:21:39.0416  2 16  3 Double  -9.75  -5.92
v20170819_00391.fit 198.A-2005(B)  36.0868  -6.2951 XMM Pointing 1   J      30.00 2017-08-20T07:22:52.5420  2 16  4 Double  16.79  19.29
v20170819_00392.fit 198.A-2005(B)  36.0884  -6.2989 XMM Pointing 1   J      30.00 2017-08-20T07:24:04.2285  2 16  5 Double   2.98  13.46
v20170819_00393.fit 198.A-2005(B)  36.0906  -6.2961 XMM Pointing 1   J      30.00 2017-08-20T07:25:15.3160  2 16  6 Double  13.29   5.44
v20170819_00394.fit 198.A-2005(B)  36.0923  -6.2992 XMM Pointing 1   J      30.00 2017-08-20T07:26:31.8213  2 16  7 Double   2.07  -0.54
v20170819_00395.fit 198.A-2005(B)  36.0910  -6.2951 XMM Pointing 1   J      30.00 2017-08-20T07:27:44.6155  2 16  8 Double  16.69   4.00
v20170819_00396.fit 198.A-2005(B)  36.0958  -6.3022 XMM Pointing 1   J      30.00 2017-08-20T07:29:00.9376  2 16  9 Double  -8.92 -13.01
v20170819_00397.fit 198.A-2005(B)  36.0892  -6.3036 XMM Pointing 1   J      30.00 2017-08-20T07:30:15.1349  2 16 10 Double -13.68  10.70
v20170819_00398.fit 198.A-2005(B)  36.0972  -6.2951 XMM Pointing 1   J      30.00 2017-08-20T07:31:27.4154  2 16 11 Double  16.61 -17.96
v20170819_00399.fit 198.A-2005(B)  36.0913  -6.2965 XMM Pointing 1   J      30.00 2017-08-20T07:32:42.7166  2 16 12 Double  11.81   3.16
v20170819_00400.fit 198.A-2005(B)  36.0938  -6.2978 XMM Pointing 1   J      30.00 2017-08-20T07:33:54.7012  2 16 13 Double   6.93  -5.70
v20170819_00401.fit 198.A-2005(B)  36.0946  -6.2988 XMM Pointing 1   J      30.00 2017-08-20T07:35:06.8197  2 16 14 Double   3.65  -8.85
v20170819_00402.fit 198.A-2005(B)  36.0935  -6.2949 XMM Pointing 1   J      30.00 2017-08-20T07:36:22.1239  2 16 15 Double  17.53  -4.77
v20170819_00403.fit 198.A-2005(B)  36.0889  -6.2955 XMM Pointing 1   J      30.00 2017-08-20T07:37:34.8503  2 16 16 Double  15.46  11.52
v20170819_00404.fit 198.A-2005(B)  36.0003  -6.3006 XMM Pointing 1   J      30.00 2017-08-20T07:38:54.0493  2 16  1 Double  -2.71  -1.19
v20170819_00405.fit 198.A-2005(B)  36.0042  -6.3014 XMM Pointing 1   J      30.00 2017-08-20T07:40:06.3948  2 16  2 Double  -5.88 -15.04
v20170819_00406.fit 198.A-2005(B)  36.0017  -6.3025 XMM Pointing 1   J      30.00 2017-08-20T07:41:18.9401  2 16  3 Double  -9.75  -5.92
v20170819_00407.fit 198.A-2005(B)  35.9946  -6.2951 XMM Pointing 1   J      30.00 2017-08-20T07:42:34.4835  2 16  4 Double  16.79  19.29
v20170819_00408.fit 198.A-2005(B)  35.9962  -6.2990 XMM Pointing 1   J      30.00 2017-08-20T07:43:46.7748  2 16  5 Double   2.98  13.46
v20170819_00409.fit 198.A-2005(B)  35.9985  -6.2961 XMM Pointing 1   J      30.00 2017-08-20T07:45:01.8870  2 16  6 Double  13.29   5.44
v20170819_00410.fit 198.A-2005(B)  36.0001  -6.2992 XMM Pointing 1   J      30.00 2017-08-20T07:46:15.0474  2 16  7 Double   2.07  -0.54
v20170819_00411.fit 198.A-2005(B)  35.9989  -6.2952 XMM Pointing 1   J      30.00 2017-08-20T07:47:32.5444  2 16  8 Double  16.69   4.00
v20170819_00412.fit 198.A-2005(B)  36.0036  -6.3023 XMM Pointing 1   J      30.00 2017-08-20T07:48:45.4520  2 16  9 Double  -8.92 -13.01
v20170819_00413.fit 198.A-2005(B)  35.9970  -6.3036 XMM Pointing 1   J      30.00 2017-08-20T07:49:58.8482  2 16 10 Double -13.68  10.70
v20170819_00414.fit 198.A-2005(B)  36.0050  -6.2952 XMM Pointing 1   J      30.00 2017-08-20T07:51:14.1904  2 16 11 Double  16.61 -17.96
v20170819_00415.fit 198.A-2005(B)  35.9991  -6.2965 XMM Pointing 1   J      30.00 2017-08-20T07:52:33.7762  2 16 12 Double  11.81   3.16
v20170819_00416.fit 198.A-2005(B)  36.0016  -6.2979 XMM Pointing 1   J      30.00 2017-08-20T07:53:46.5176  2 16 13 Double   6.93  -5.70
v20170819_00417.fit 198.A-2005(B)  36.0025  -6.2988 XMM Pointing 1   J      30.00 2017-08-20T07:55:00.6629  2 16 14 Double   3.65  -8.85
v20170819_00418.fit 198.A-2005(B)  36.0013  -6.2949 XMM Pointing 1   J      30.00 2017-08-20T07:56:13.1544  2 16 15 Double  17.53  -4.77
v20170819_00419.fit 198.A-2005(B)  35.9968  -6.2955 XMM Pointing 1   J      30.00 2017-08-20T07:57:31.0193  2 16 16 Double  15.46  11.52
v20170819_00420.fit 198.A-2005(B)  35.9082  -6.3005 XMM Pointing 1   J      30.00 2017-08-20T07:59:55.7183  2 16  1 Double  -2.71  -1.19
v20170819_00421.fit 198.A-2005(B)  35.9120  -6.3014 XMM Pointing 1   J      30.00 2017-08-20T08:01:07.7948  2 16  2 Double  -5.88 -15.04
v20170819_00422.fit 198.A-2005(B)  35.9095  -6.3025 XMM Pointing 1   J      30.00 2017-08-20T08:02:21.6272  2 16  3 Double  -9.75  -5.92
v20170819_00423.fit 198.A-2005(B)  35.9025  -6.2951 XMM Pointing 1   J      30.00 2017-08-20T08:03:36.2076  2 16  4 Double  16.79  19.29
v20170819_00424.fit 198.A-2005(B)  35.9041  -6.2989 XMM Pointing 1   J      30.00 2017-08-20T08:04:49.2559  2 16  5 Double   2.98  13.46
v20170819_00425.fit 198.A-2005(B)  35.9063  -6.2961 XMM Pointing 1   J      30.00 2017-08-20T08:06:02.3943  2 16  6 Double  13.29   5.44
v20170819_00426.fit 198.A-2005(B)  35.9080  -6.2992 XMM Pointing 1   J      30.00 2017-08-20T08:07:17.5418  2 16  7 Double   2.07  -0.54
v20170819_00427.fit 198.A-2005(B)  35.9067  -6.2951 XMM Pointing 1   J      30.00 2017-08-20T08:08:33.4366  2 16  8 Double  16.69   4.00
v20170819_00428.fit 198.A-2005(B)  35.9115  -6.3022 XMM Pointing 1   J      30.00 2017-08-20T08:09:48.1459  2 16  9 Double  -8.92 -13.01
v20170819_00429.fit 198.A-2005(B)  35.9049  -6.3036 XMM Pointing 1   J      30.00 2017-08-20T08:11:01.3005  2 16 10 Double -13.68  10.70
v20170819_00430.fit 198.A-2005(B)  35.9129  -6.2951 XMM Pointing 1   J      30.00 2017-08-20T08:12:16.2456  2 16 11 Double  16.61 -17.96
v20170819_00431.fit 198.A-2005(B)  35.9070  -6.2965 XMM Pointing 1   J      30.00 2017-08-20T08:13:32.8346  2 16 12 Double  11.81   3.16
v20170819_00432.fit 198.A-2005(B)  35.9094  -6.2978 XMM Pointing 1   J      30.00 2017-08-20T08:14:47.1551  2 16 13 Double   6.93  -5.70
v20170819_00433.fit 198.A-2005(B)  35.9103  -6.2988 XMM Pointing 1   J      30.00 2017-08-20T08:16:03.2620  2 16 14 Double   3.65  -8.85
v20170819_00434.fit 198.A-2005(B)  35.9092  -6.2949 XMM Pointing 1   J      30.00 2017-08-20T08:17:16.8634  2 16 15 Double  17.53  -4.77
v20170819_00435.fit 198.A-2005(B)  35.9046  -6.2955 XMM Pointing 1   J      30.00 2017-08-20T08:18:32.8785  2 16 16 Double  15.46  11.52
v20170819_00436.fit 198.A-2005(B)  36.0889  -6.1154 XMM Pointing 1   J      30.00 2017-08-20T08:27:53.7974  2 16  1 Double   4.52  11.32
v20170819_00437.fit 198.A-2005(B)  36.0872  -6.1220 XMM Pointing 1   J      30.00 2017-08-20T08:29:10.4214  2 16  2 Double -19.35  17.42
v20170819_00438.fit 198.A-2005(B)  36.0968  -6.1149 XMM Pointing 1   J      30.00 2017-08-20T08:30:23.4919  2 16  3 Double   6.03 -16.74
v20170819_00439.fit 198.A-2005(B)  36.0955  -6.1206 XMM Pointing 1   J      30.00 2017-08-20T08:31:34.6145  2 16  4 Double -14.45 -12.03
v20170819_00440.fit 198.A-2005(B)  36.0972  -6.1144 XMM Pointing 1   J      30.00 2017-08-20T08:32:45.9111  2 16  5 Double   7.91 -18.37
v20170819_00441.fit 198.A-2005(B)  36.0958  -6.1215 XMM Pointing 1   J      30.00 2017-08-20T08:34:01.1885  2 16  6 Double -17.50 -13.40
v20170819_00442.fit 198.A-2005(B)  36.0968  -6.1162 XMM Pointing 1   J      30.00 2017-08-20T08:35:11.1911  2 16  7 Double   1.21 -16.80
v20170819_00443.fit 198.A-2005(B)  36.0899  -6.1154 XMM Pointing 1   J      30.00 2017-08-20T08:36:26.2933  2 16  8 Double   4.19   7.92
v20170819_00444.fit 198.A-2005(B)  36.0886  -6.1192 XMM Pointing 1   J      30.00 2017-08-20T08:37:38.0351  2 16  9 Double  -9.27  12.46
v20170819_00445.fit 198.A-2005(B)  36.0970  -6.1211 XMM Pointing 1   J      30.00 2017-08-20T08:38:49.9774  2 16 10 Double -16.35 -17.59
v20170819_00446.fit 198.A-2005(B)  36.0898  -6.1129 XMM Pointing 1   J      30.00 2017-08-20T08:40:05.8966  2 16 11 Double  13.24   8.35
v20170819_00447.fit 198.A-2005(B)  36.0952  -6.1211 XMM Pointing 1   J      30.00 2017-08-20T08:41:17.3942  2 16 12 Double -16.17 -11.10
v20170819_00448.fit 198.A-2005(B)  36.0896  -6.1166 XMM Pointing 1   J      30.00 2017-08-20T08:42:30.4798  2 16 13 Double  -0.15   8.83
v20170819_00449.fit 198.A-2005(B)  36.0866  -6.1216 XMM Pointing 1   J      30.00 2017-08-20T08:43:45.6258  2 16 14 Double -18.22  19.56
v20170819_00450.fit 198.A-2005(B)  36.0909  -6.1128 XMM Pointing 1   J      30.00 2017-08-20T08:44:58.9492  2 16 15 Double  13.63   4.28
v20170819_00451.fit 198.A-2005(B)  36.0874  -6.1153 XMM Pointing 1   J      30.00 2017-08-20T08:46:09.9959  2 16 16 Double   4.77  16.63
v20170819_00452.fit 198.A-2005(B)  35.9968  -6.1154 XMM Pointing 1   J      30.00 2017-08-20T08:47:29.3216  2 16  1 Double   4.52  11.32
v20170819_00453.fit 198.A-2005(B)  35.9951  -6.1220 XMM Pointing 1   J      30.00 2017-08-20T08:48:38.5244  2 16  2 Double -19.35  17.42
v20170819_00454.fit 198.A-2005(B)  36.0047  -6.1149 XMM Pointing 1   J      30.00 2017-08-20T08:49:51.9838  2 16  3 Double   6.03 -16.74
v20170819_00455.fit 198.A-2005(B)  36.0034  -6.1206 XMM Pointing 1   J      30.00 2017-08-20T08:51:07.1761  2 16  4 Double -14.45 -12.03
v20170819_00456.fit 198.A-2005(B)  36.0051  -6.1144 XMM Pointing 1   J      30.00 2017-08-20T08:52:19.1808  2 16  5 Double   7.91 -18.37
v20170819_00457.fit 198.A-2005(B)  36.0037  -6.1215 XMM Pointing 1   J      30.00 2017-08-20T08:53:30.1902  2 16  6 Double -17.50 -13.40
v20170819_00458.fit 198.A-2005(B)  36.0037  -6.1215 XMM Pointing 1   J      30.00 2017-08-20T08:54:41.0679  2 16  7 Double   1.21 -16.80
v20170819_00459.fit 198.A-2005(B)  35.9978  -6.1154 XMM Pointing 1   J      30.00 2017-08-20T08:55:56.6270  2 16  8 Double   4.19   7.92
v20170819_00460.fit 198.A-2005(B)  35.9965  -6.1192 XMM Pointing 1   J      30.00 2017-08-20T08:57:05.8329  2 16  9 Double  -9.27  12.46
v20170819_00461.fit 198.A-2005(B)  36.0049  -6.1211 XMM Pointing 1   J      30.00 2017-08-20T08:58:15.6177  2 16 10 Double -16.35 -17.59
v20170819_00462.fit 198.A-2005(B)  35.9977  -6.1129 XMM Pointing 1   J      30.00 2017-08-20T08:59:26.8053  2 16 11 Double  13.24   8.35
v20170819_00463.fit 198.A-2005(B)  36.0031  -6.1211 XMM Pointing 1   J      30.00 2017-08-20T09:00:40.7456  2 16 12 Double -16.17 -11.10
v20170819_00464.fit 198.A-2005(B)  35.9975  -6.1166 XMM Pointing 1   J      30.00 2017-08-20T09:01:49.9544  2 16 13 Double  -0.15   8.83
v20170819_00465.fit 198.A-2005(B)  35.9945  -6.1217 XMM Pointing 1   J      30.00 2017-08-20T09:02:59.2163  2 16 14 Double -18.22  19.56
v20170819_00466.fit 198.A-2005(B)  35.9988  -6.1128 XMM Pointing 1   J      30.00 2017-08-20T09:04:08.5801  2 16 15 Double  13.63   4.28
v20170819_00467.fit 198.A-2005(B)  35.9954  -6.1153 XMM Pointing 1   J      30.00 2017-08-20T09:05:20.9846  2 16 16 Double   4.77  16.63
v20170819_00468.fit 198.A-2005(B)  35.9047  -6.1154 XMM Pointing 1   J      30.00 2017-08-20T09:06:49.6474  2 16  1 Double   4.52  11.32
v20170819_00469.fit 198.A-2005(B)  35.9030  -6.1220 XMM Pointing 1   J      30.00 2017-08-20T09:08:01.1163  2 16  2 Double -19.35  17.42
v20170819_00470.fit 198.A-2005(B)  35.9126  -6.1149 XMM Pointing 1   J      30.00 2017-08-20T09:09:13.4227  2 16  3 Double   6.03 -16.74
v20170819_00471.fit 198.A-2005(B)  35.9113  -6.1206 XMM Pointing 1   J      30.00 2017-08-20T09:10:26.4109  2 16  4 Double -14.45 -12.03
v20170819_00472.fit 198.A-2005(B)  35.9130  -6.1144 XMM Pointing 1   J      30.00 2017-08-20T09:11:37.6807  2 16  5 Double   7.91 -18.37
v20170819_00473.fit 198.A-2005(B)  35.9116  -6.1215 XMM Pointing 1   J      30.00 2017-08-20T09:12:50.2700  2 16  6 Double -17.50 -13.40
v20170819_00474.fit 198.A-2005(B)  35.9126  -6.1163 XMM Pointing 1   J      30.00 2017-08-20T09:14:02.6627  2 16  7 Double   1.21 -16.80
v20170819_00475.fit 198.A-2005(B)  35.9057  -6.1154 XMM Pointing 1   J      30.00 2017-08-20T09:15:14.8700  2 16  8 Double   4.19   7.92
v20170819_00476.fit 198.A-2005(B)  35.9044  -6.1192 XMM Pointing 1   J      30.00 2017-08-20T09:16:27.9324  2 16  9 Double  -9.27  12.46
v20170819_00477.fit 198.A-2005(B)  35.9128  -6.1211 XMM Pointing 1   J      30.00 2017-08-20T09:17:40.3529  2 16 10 Double -16.35 -17.59
v20170819_00478.fit 198.A-2005(B)  35.9056  -6.1129 XMM Pointing 1   J      30.00 2017-08-20T09:18:57.4151  2 16 11 Double  13.24   8.35
v20170819_00479.fit 198.A-2005(B)  35.9110  -6.1211 XMM Pointing 1   J      30.00 2017-08-20T09:20:08.8676  2 16 12 Double -16.17 -11.10
v20170819_00480.fit 198.A-2005(B)  35.9054  -6.1166 XMM Pointing 1   J      30.00 2017-08-20T09:21:20.8371  2 16 13 Double  -0.15   8.83
v20170819_00481.fit 198.A-2005(B)  35.9024  -6.1216 XMM Pointing 1   J      30.00 2017-08-20T09:22:32.0159  2 16 14 Double -18.22  19.56
v20170819_00482.fit 198.A-2005(B)  35.9067  -6.1128 XMM Pointing 1   J      30.00 2017-08-20T09:23:44.2912  2 16 15 Double  13.63   4.28
v20170819_00483.fit 198.A-2005(B)  35.9033  -6.1153 XMM Pointing 1   J      30.00 2017-08-20T09:24:58.9155  2 16 16 Double   4.77  16.63
v20170819_00484.fit 179.A-2004(O)  47.7323 -35.4099 No name          Z      60.00 2017-08-20T09:32:29.2388  1  4  1 Double  -3.66  13.66
v20170819_00485.fit 179.A-2004(O)  47.7381 -35.4126 No name          Z      60.00 2017-08-20T09:33:40.6235  1  4  2 Double  13.66   3.66
v20170819_00486.fit 179.A-2004(O)  47.7346 -35.4174 No name          Z      60.00 2017-08-20T09:34:49.9093  1  4  3 Double   3.66 -13.66
v20170819_00487.fit 179.A-2004(O)  47.7287 -35.4146 No name          Z      60.00 2017-08-20T09:36:02.6188  1  4  4 Double -13.66  -3.66
v20170819_00488.fit 179.A-2004(O)  47.7324 -35.3182 No name          Z      60.00 2017-08-20T09:37:22.6455  1  4  1 Double  -3.66  13.66
v20170819_00489.fit 179.A-2004(O)  47.7383 -35.3210 No name          Z      60.00 2017-08-20T09:38:36.3339  1  4  2 Double  13.66   3.66
v20170819_00490.fit 179.A-2004(O)  47.7349 -35.3259 No name          Z      60.00 2017-08-20T09:39:46.9855  1  4  3 Double   3.66 -13.66
v20170819_00491.fit 179.A-2004(O)  47.7290 -35.3231 No name          Z      60.00 2017-08-20T09:41:02.2847  1  4  4 Double -13.66  -3.66
v20170819_00492.fit 179.A-2004(O)  47.7327 -35.2267 No name          Z      60.00 2017-08-20T09:42:22.9706  1  4  1 Double  -3.66  13.66
v20170819_00493.fit 179.A-2004(O)  47.7386 -35.2294 No name          Z      60.00 2017-08-20T09:43:37.0629  1  4  2 Double  13.66   3.66
v20170819_00494.fit 179.A-2004(O)  47.7351 -35.2343 No name          Z      60.00 2017-08-20T09:44:50.3331  1  4  3 Double   3.66 -13.66
v20170819_00495.fit 179.A-2004(O)  47.7293 -35.2315 No name          Z      60.00 2017-08-20T09:46:01.0248  1  4  4 Double -13.66  -3.66
v20170819_00496.fit 179.A-2004(O)  47.9569 -35.2269 No name          Z      60.00 2017-08-20T09:47:20.8325  1  4  1 Double  -3.66  13.66
v20170819_00497.fit 179.A-2004(O)  47.9625 -35.2294 No name          Z      60.00 2017-08-20T09:48:37.8925  1  4  2 Double  13.66   3.66
v20170819_00498.fit 179.A-2004(O)  47.9591 -35.2343 No name          Z      60.00 2017-08-20T09:49:47.6953  1  4  3 Double   3.66 -13.66
v20170819_00499.fit 179.A-2004(O)  47.9533 -35.2315 No name          Z      60.00 2017-08-20T09:50:58.4130  1  4  4 Double -13.66  -3.66
v20170819_00500.fit 179.A-2004(O)  47.9569 -35.3183 No name          Z      60.00 2017-08-20T09:52:24.0811  1  4  1 Double  -3.66  13.66
v20170819_00501.fit 179.A-2004(O)  47.9628 -35.3210 No name          Z      60.00 2017-08-20T09:53:38.0114  1  4  2 Double  13.66   3.66
v20170819_00502.fit 179.A-2004(O)  47.9594 -35.3258 No name          Z      60.00 2017-08-20T09:54:48.4392  1  4  3 Double   3.66 -13.66
v20170819_00503.fit 179.A-2004(O)  47.9535 -35.3231 No name          Z      60.00 2017-08-20T09:56:04.7182  1  4  4 Double -13.66  -3.66
v20170819_00504.fit 179.A-2004(O)  47.9571 -35.4098 No name          Z      60.00 2017-08-20T09:57:20.8623  1  4  1 Double  -3.66  13.66
v20170819_00505.fit 179.A-2004(O)  47.9631 -35.4126 No name          Z      60.00 2017-08-20T09:58:31.7980  1  4  2 Double  13.66   3.66
v20170819_00506.fit 179.A-2004(O)  47.9597 -35.4174 No name          Z      60.00 2017-08-20T09:59:41.4399  1  4  3 Double   3.66 -13.66
v20170819_00507.fit 179.A-2004(O)  47.9538 -35.4147 No name          Z      60.00 2017-08-20T10:00:56.9799  1  4  4 Double -13.66  -3.66
v20170819_00508.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:19:04.8573  3  0  0 Double   0.00   0.00
v20170819_00509.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:19:53.9273  3  0  0 Double   0.00   0.00
v20170819_00510.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:20:39.6057  3  0  0 Double   0.00   0.00
v20170819_00511.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:21:28.0837  3  0  0 Double   0.00   0.00
v20170819_00512.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:22:12.4839  3  0  0 Double   0.00   0.00
v20170819_00513.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-20T10:23:05.2274  2  0  0 Double   0.00   0.00
v20170819_00514.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-20T10:23:49.7280  2  0  0 Double   0.00   0.00
v20170819_00515.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-20T10:24:31.0336  2  0  0 Double   0.00   0.00
v20170819_00516.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-20T10:25:11.8543  2  0  0 Double   0.00   0.00
v20170819_00517.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2017-08-20T10:25:59.6664  2  0  0 Double   0.00   0.00
v20170819_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-20T10:26:48.5283  1  0  0 Double   0.00   0.00
v20170819_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-20T10:26:59.6032  1  0  0 Double   0.00   0.00
v20170819_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-20T10:27:12.0469  1  0  0 Double   0.00   0.00
v20170819_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-20T10:27:27.4733  1  0  0 Double   0.00   0.00
v20170819_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2017-08-20T10:27:41.5530  1  0  0 Double   0.00   0.00
v20170819_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-20T10:27:58.8860  1  0  0 Double   0.00   0.00
v20170819_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-20T10:30:10.3324  1  0  0 Double   0.00   0.00
v20170819_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-20T10:32:26.9593  1  0  0 Double   0.00   0.00
v20170819_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-20T10:34:35.6901  1  0  0 Double   0.00   0.00
v20170819_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2017-08-20T10:36:51.4489  1  0  0 Double   0.00   0.00
v20170819_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:39:07.5608  6  0  0 Double   0.00   0.00
v20170819_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:40:27.8975  6  0  0 Double   0.00   0.00
v20170819_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:41:53.9826  6  0  0 Double   0.00   0.00
v20170819_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2017-08-20T10:43:19.0267  6  0  0 Double   0.00   0.00
