v20121015_00367.fit 179.A-2010(G)  19.8617 -54.6097 Str38            J      15.00 2012-10-16T04:11:13.0122  4  2  2 Double  20.00 -20.00
v20121015_00368.fit 179.A-2010(G)  20.0301 -54.7872 Str38            J      15.00 2012-10-16T04:12:39.0782  4  2  1 Double   0.00   0.00
v20121015_00369.fit 179.A-2010(G)  20.0209 -54.7925 Str38            J      15.00 2012-10-16T04:13:56.6343  4  2  2 Double  20.00 -20.00
v20121015_00370.fit 179.A-2010(G)  20.0291 -54.6038 Str38            J      15.00 2012-10-16T04:15:23.6979  4  2  1 Double   0.00   0.00
v20121015_00371.fit 179.A-2010(G)  20.0195 -54.6094 Str38            J      15.00 2012-10-16T04:16:43.7147  4  2  2 Double  20.00 -20.00
v20121015_00372.fit 179.A-2006(D)  34.5417  -4.9889 No name          Z      50.00 2012-10-16T04:22:39.3252  1  9  1 Double   8.03  -8.97
v20121015_00373.fit 179.A-2006(D)  34.5376  -4.9896 No name          Z      50.00 2012-10-16T04:23:38.1710  1  9  2 Double   5.81   5.84
v20121015_00374.fit 179.A-2006(D)  34.5353  -4.9965 No name          Z      50.00 2012-10-16T04:24:38.9546  1  9  3 Double -19.23  14.17
v20121015_00375.fit 179.A-2006(D)  34.5359  -4.9936 No name          Z      50.00 2012-10-16T04:25:37.3377  1  9  4 Double  -8.66  11.88
v20121015_00376.fit 179.A-2006(D)  34.5391  -4.9862 No name          Z      50.00 2012-10-16T04:26:35.9424  1  9  5 Double  18.01   0.48
v20121015_00377.fit 179.A-2006(D)  34.5360  -4.9888 No name          Z      50.00 2012-10-16T04:27:38.9988  1  9  6 Double   8.59  11.83
v20121015_00378.fit 179.A-2006(D)  34.5370  -4.9956 No name          Z      50.00 2012-10-16T04:28:39.0524  1  9  7 Double -16.13   8.18
v20121015_00379.fit 179.A-2006(D)  34.5349  -4.9878 No name          Z      50.00 2012-10-16T04:29:38.8822  1  9  8 Double  11.97  15.55
v20121015_00380.fit 179.A-2006(D)  34.5445  -4.9945 No name          Z      50.00 2012-10-16T04:30:38.3369  1  9  9 Double -11.87 -18.99
v20121015_00381.fit 179.A-2006(D)  34.4498  -4.9890 No name          Z      50.00 2012-10-16T04:31:49.2987  1  9  1 Double   8.03  -8.97
v20121015_00382.fit 179.A-2006(D)  34.4457  -4.9896 No name          Z      50.00 2012-10-16T04:32:49.5282  1  9  2 Double   5.81   5.84
v20121015_00383.fit 179.A-2006(D)  34.4434  -4.9965 No name          Z      50.00 2012-10-16T04:33:47.8792  1  9  3 Double -19.23  14.17
v20121015_00384.fit 179.A-2006(D)  34.4440  -4.9936 No name          Z      50.00 2012-10-16T04:34:45.7340  1  9  4 Double  -8.66  11.88
v20121015_00385.fit 179.A-2006(D)  34.4472  -4.9862 No name          Z      50.00 2012-10-16T04:35:44.2398  1  9  5 Double  18.01   0.48
v20121015_00386.fit 179.A-2006(D)  34.4440  -4.9888 No name          Z      50.00 2012-10-16T04:36:43.3087  1  9  6 Double   8.59  11.83
v20121015_00387.fit 179.A-2006(D)  34.4524  -4.9858 No name          Z      50.00 2012-10-16T04:39:06.0826  1  9  1 Double  19.55 -18.21
v20121015_00388.fit 179.A-2006(D)  34.4421  -4.9882 No name          Z      50.00 2012-10-16T04:40:09.9469  1  9  2 Double  10.74  18.72
v20121015_00389.fit 179.A-2006(D)  34.4465  -4.9914 No name          Z      50.00 2012-10-16T04:41:09.8446  1  9  3 Double  -0.60   2.85
v20121015_00390.fit 179.A-2006(D)  34.4425  -4.9935 No name          Z      50.00 2012-10-16T04:42:10.9324  1  9  4 Double  -8.37  17.11
v20121015_00391.fit 179.A-2006(D)  34.4482  -4.9949 No name          Z      50.00 2012-10-16T04:43:10.7389  1  9  5 Double -13.37  -3.21
v20121015_00392.fit 179.A-2006(D)  34.4444  -4.9888 No name          Z      50.00 2012-10-16T04:44:14.2412  1  9  6 Double   8.58  10.35
v20121015_00393.fit 179.A-2006(D)  34.4450  -4.9917 No name          Z      50.00 2012-10-16T04:45:12.7371  1  9  7 Double  -1.68   8.20
v20121015_00394.fit 179.A-2006(D)  34.4526  -4.9948 No name          Z      50.00 2012-10-16T04:46:13.8387  1  9  8 Double -13.17 -19.05
v20121015_00395.fit 179.A-2006(D)  34.4431  -4.9938 No name          Z      50.00 2012-10-16T04:47:16.0471  1  9  9 Double  -9.50  14.95
v20121015_00396.fit 179.A-2006(D)  34.3604  -4.9858 No name          Z      50.00 2012-10-16T04:48:24.9201  1  9  1 Double  19.55 -18.21
v20121015_00397.fit 179.A-2006(D)  34.3501  -4.9882 No name          Z      50.00 2012-10-16T04:49:24.0057  1  9  2 Double  10.74  18.72
v20121015_00398.fit 179.A-2006(D)  34.3546  -4.9913 No name          Z      50.00 2012-10-16T04:50:25.3534  1  9  3 Double  -0.60   2.85
v20121015_00399.fit 179.A-2006(D)  34.3506  -4.9935 No name          Z      50.00 2012-10-16T04:51:30.1446  1  9  4 Double  -8.37  17.11
v20121015_00400.fit 179.A-2006(D)  34.3563  -4.9949 No name          Z      50.00 2012-10-16T04:52:29.7442  1  9  5 Double -13.37  -3.21
v20121015_00401.fit 179.A-2006(D)  34.3525  -4.9888 No name          Z      50.00 2012-10-16T04:53:30.3179  1  9  6 Double   8.58  10.35
v20121015_00402.fit 179.A-2006(D)  34.3531  -4.9916 No name          Z      50.00 2012-10-16T04:54:30.9616  1  9  7 Double  -1.68   8.20
v20121015_00403.fit 179.A-2006(D)  34.3607  -4.9948 No name          Z      50.00 2012-10-16T04:55:29.4833  1  9  8 Double -13.17 -19.05
v20121015_00404.fit 179.A-2006(D)  34.3512  -4.9938 No name          Z      50.00 2012-10-16T04:56:34.0457  1  9  9 Double  -9.50  14.95
v20121015_00405.fit 179.A-2006(D)  34.3605  -4.8026 No name          Z      50.00 2012-10-16T04:57:38.5929  1  9  1 Double  19.55 -18.21
v20121015_00406.fit 179.A-2006(D)  34.3502  -4.8050 No name          Z      50.00 2012-10-16T04:58:40.8704  1  9  2 Double  10.74  18.72
v20121015_00407.fit 179.A-2006(D)  34.3546  -4.8082 No name          Z      50.00 2012-10-16T04:59:41.8248  1  9  3 Double  -0.60   2.85
v20121015_00408.fit 179.A-2006(D)  34.3506  -4.8103 No name          Z      50.00 2012-10-16T05:00:42.3035  1  9  4 Double  -8.37  17.11
v20121015_00409.fit 179.A-2006(D)  34.3563  -4.8117 No name          Z      50.00 2012-10-16T05:01:43.0121  1  9  5 Double -13.37  -3.21
v20121015_00410.fit 179.A-2006(D)  34.3525  -4.8056 No name          Z      50.00 2012-10-16T05:02:45.8267  1  9  6 Double   8.58  10.35
v20121015_00411.fit 179.A-2006(D)  34.3531  -4.8085 No name          Z      50.00 2012-10-16T05:03:44.1123  1  9  7 Double  -1.68   8.20
v20121015_00412.fit 179.A-2006(D)  34.3607  -4.8117 No name          Z      50.00 2012-10-16T05:04:45.3369  1  9  8 Double -13.17 -19.05
v20121015_00413.fit 179.A-2006(D)  34.3512  -4.8106 No name          Z      50.00 2012-10-16T05:05:45.1337  1  9  9 Double  -9.50  14.95
v20121015_00414.fit 179.A-2006(D)  34.4524  -4.8026 No name          Z      50.00 2012-10-16T05:06:54.7903  1  9  1 Double  19.55 -18.21
v20121015_00415.fit 179.A-2006(D)  34.4421  -4.8050 No name          Z      50.00 2012-10-16T05:07:58.2447  1  9  2 Double  10.74  18.72
v20121015_00416.fit 179.A-2006(D)  34.4465  -4.8082 No name          Z      50.00 2012-10-16T05:08:58.1906  1  9  3 Double  -0.60   2.85
v20121015_00417.fit 179.A-2006(D)  34.4425  -4.8103 No name          Z      50.00 2012-10-16T05:09:59.0969  1  9  4 Double  -8.37  17.11
v20121015_00418.fit 179.A-2006(D)  34.4482  -4.8117 No name          Z      50.00 2012-10-16T05:11:00.0615  1  9  5 Double -13.37  -3.21
v20121015_00419.fit 179.A-2006(D)  34.4444  -4.8056 No name          Z      50.00 2012-10-16T05:12:01.9230  1  9  6 Double   8.58  10.35
v20121015_00420.fit 179.A-2006(D)  34.4450  -4.8085 No name          Z      50.00 2012-10-16T05:13:01.9779  1  9  7 Double  -1.68   8.20
v20121015_00421.fit 179.A-2006(D)  34.4526  -4.8117 No name          Z      50.00 2012-10-16T05:14:04.9911  1  9  8 Double -13.17 -19.05
v20121015_00422.fit 179.A-2006(D)  34.4431  -4.8106 No name          Z      50.00 2012-10-16T05:15:06.7576  1  9  9 Double  -9.50  14.95
v20121015_00423.fit 179.A-2006(D)  34.5443  -4.8026 No name          Z      50.00 2012-10-16T05:16:18.9982  1  9  1 Double  19.55 -18.21
v20121015_00424.fit 179.A-2006(D)  34.5340  -4.8050 No name          Z      50.00 2012-10-16T05:17:19.7207  1  9  2 Double  10.74  18.72
v20121015_00425.fit 179.A-2006(D)  34.5384  -4.8082 No name          Z      50.00 2012-10-16T05:18:21.4144  1  9  3 Double  -0.60   2.85
v20121015_00426.fit 179.A-2006(D)  34.5344  -4.8103 No name          Z      50.00 2012-10-16T05:19:20.1582  1  9  4 Double  -8.37  17.11
v20121015_00427.fit 179.A-2006(D)  34.5401  -4.8117 No name          Z      50.00 2012-10-16T05:20:22.9234  1  9  5 Double -13.37  -3.21
v20121015_00428.fit 179.A-2006(D)  34.5363  -4.8056 No name          Z      50.00 2012-10-16T05:21:21.9372  1  9  6 Double   8.58  10.35
v20121015_00429.fit 179.A-2006(D)  34.5369  -4.8085 No name          Z      50.00 2012-10-16T05:22:20.9750  1  9  7 Double  -1.68   8.20
v20121015_00430.fit 179.A-2006(D)  34.5445  -4.8117 No name          Z      50.00 2012-10-16T05:23:21.2339  1  9  8 Double -13.17 -19.05
v20121015_00431.fit 179.A-2006(D)  34.5350  -4.8106 No name          Z      50.00 2012-10-16T05:24:21.5843  1  9  9 Double  -9.50  14.95
v20121015_00432.fit 179.A-2006(D)  34.5403  -4.9865 No name          Z      50.00 2012-10-16T05:25:46.0356  1  9  1 Double  16.82  -3.65
v20121015_00433.fit 179.A-2006(D)  34.5428  -4.9960 No name          Z      50.00 2012-10-16T05:26:46.7001  1  9  2 Double -17.52 -12.70
v20121015_00434.fit 179.A-2006(D)  34.5355  -4.9869 No name          Z      50.00 2012-10-16T05:27:46.3738  1  9  3 Double  15.41  13.31
v20121015_00435.fit 179.A-2006(D)  34.5404  -4.9933 No name          Z      50.00 2012-10-16T05:28:52.8558  1  9  4 Double  -7.64  -4.17
v20121015_00436.fit 179.A-2006(D)  34.5396  -4.9886 No name          Z      50.00 2012-10-16T05:29:51.1207  1  9  5 Double   9.35  -1.21
v20121015_00437.fit 179.A-2006(D)  34.5347  -4.9910 No name          Z      50.00 2012-10-16T05:30:50.1935  1  9  6 Double   0.71  16.23
v20121015_00438.fit 179.A-2006(D)  34.5388  -4.9942 No name          Z      50.00 2012-10-16T05:31:51.2361  1  9  7 Double -10.85   1.65
v20121015_00439.fit 179.A-2006(D)  34.5358  -4.9869 No name          Z      50.00 2012-10-16T05:32:49.4790  1  9  8 Double  15.51  12.39
v20121015_00440.fit 179.A-2006(D)  34.5405  -4.9915 No name          Z      50.00 2012-10-16T05:33:51.5156  1  9  9 Double  -1.13  -4.54
v20121015_00441.fit 179.A-2006(D)  34.4483  -4.9865 No name          Z      50.00 2012-10-16T05:34:59.5565  1  9  1 Double  16.82  -3.65
v20121015_00442.fit 179.A-2006(D)  34.4508  -4.9961 No name          Z      50.00 2012-10-16T05:36:03.3126  1  9  2 Double -17.52 -12.70
v20121015_00443.fit 179.A-2006(D)  34.4436  -4.9869 No name          Z      50.00 2012-10-16T05:37:03.0034  1  9  3 Double  15.41  13.31
v20121015_00444.fit 179.A-2006(D)  34.4485  -4.9933 No name          Z      50.00 2012-10-16T05:38:05.6738  1  9  4 Double  -7.64  -4.17
v20121015_00445.fit 179.A-2006(D)  34.4476  -4.9886 No name          Z      50.00 2012-10-16T05:39:03.8968  1  9  5 Double   9.35  -1.21
v20121015_00446.fit 179.A-2006(D)  34.4428  -4.9910 No name          Z      50.00 2012-10-16T05:40:06.4031  1  9  6 Double   0.71  16.23
v20121015_00447.fit 179.A-2006(D)  34.4468  -4.9942 No name          Z      50.00 2012-10-16T05:41:07.1687  1  9  7 Double -10.85   1.65
v20121015_00448.fit 179.A-2006(D)  34.4438  -4.9869 No name          Z      50.00 2012-10-16T05:42:08.0175  1  9  8 Double  15.51  12.39
v20121015_00449.fit 179.A-2006(D)  34.4486  -4.9915 No name          Z      50.00 2012-10-16T05:43:06.4522  1  9  9 Double  -1.13  -4.54
v20121015_00450.fit 179.A-2006(D)  34.3564  -4.9865 No name          Z      50.00 2012-10-16T05:44:16.0329  1  9  1 Double  16.82  -3.65
v20121015_00451.fit 179.A-2006(D)  34.3589  -4.9960 No name          Z      50.00 2012-10-16T05:45:14.0668  1  9  2 Double -17.52 -12.70
v20121015_00452.fit 179.A-2006(D)  34.3516  -4.9869 No name          Z      50.00 2012-10-16T05:46:12.9858  1  9  3 Double  15.41  13.31
v20121015_00453.fit 179.A-2006(D)  34.3565  -4.9933 No name          Z      50.00 2012-10-16T05:47:11.9445  1  9  4 Double  -7.64  -4.17
v20121015_00454.fit 179.A-2006(D)  34.3557  -4.9886 No name          Z      50.00 2012-10-16T05:48:10.6913  1  9  5 Double   9.35  -1.21
v20121015_00455.fit 179.A-2006(D)  34.3508  -4.9910 No name          Z      50.00 2012-10-16T05:49:08.9932  1  9  6 Double   0.71  16.23
v20121015_00456.fit 179.A-2006(D)  34.3549  -4.9942 No name          Z      50.00 2012-10-16T05:50:07.6612  1  9  7 Double -10.85   1.65
v20121015_00457.fit 179.A-2006(D)  34.3519  -4.9869 No name          Z      50.00 2012-10-16T05:51:08.2557  1  9  8 Double  15.51  12.39
v20121015_00458.fit 179.A-2006(D)  34.3566  -4.9915 No name          Z      50.00 2012-10-16T05:52:09.4273  1  9  9 Double  -1.13  -4.54
v20121015_00459.fit 179.A-2006(D)  34.3564  -4.8033 No name          Z      50.00 2012-10-16T05:53:14.5195  1  9  1 Double  16.82  -3.65
v20121015_00460.fit 179.A-2006(D)  34.3589  -4.8129 No name          Z      50.00 2012-10-16T05:54:14.3013  1  9  2 Double -17.52 -12.70
v20121015_00461.fit 179.A-2006(D)  34.3513  -4.8123 No name          Z      50.00 2012-10-16T05:57:04.2066  1  9  1 Double -15.53  14.75
v20121015_00462.fit 179.A-2006(D)  34.3597  -4.8048 No name          Z      50.00 2012-10-16T05:58:03.8092  1  9  2 Double  11.52 -15.34
v20121015_00463.fit 179.A-2006(D)  34.3604  -4.8096 No name          Z      50.00 2012-10-16T05:59:03.4729  1  9  3 Double  -5.79 -18.03
v20121015_00464.fit 179.A-2006(D)  34.3592  -4.8049 No name          Z      50.00 2012-10-16T06:00:05.1155  1  9  4 Double  11.14 -13.67
v20121015_00465.fit 179.A-2006(D)  34.3546  -4.8088 No name          Z      50.00 2012-10-16T06:01:11.7225  1  9  5 Double  -2.83   2.80
v20121015_00466.fit 179.A-2006(D)  34.3523  -4.8072 No name          Z      50.00 2012-10-16T06:02:10.9773  1  9  6 Double   2.98  11.00
v20121015_00467.fit 179.A-2006(D)  34.3498  -4.8124 No name          Z      50.00 2012-10-16T06:03:13.9017  1  9  7 Double -15.85  19.99
v20121015_00468.fit 179.A-2006(D)  34.3517  -4.8083 No name          Z      50.00 2012-10-16T06:04:14.5913  1  9  8 Double  -0.91  13.30
v20121015_00469.fit 179.A-2006(D)  34.3510  -4.8117 No name          Z      50.00 2012-10-16T06:05:12.9465  1  9  9 Double -13.17  15.85
v20121015_00470.fit 179.A-2006(D)  34.4432  -4.8123 No name          Z      50.00 2012-10-16T06:06:20.6691  1  9  1 Double -15.53  14.75
v20121015_00471.fit 179.A-2006(D)  34.4516  -4.8048 No name          Z      50.00 2012-10-16T06:07:22.4947  1  9  2 Double  11.52 -15.34
v20121015_00472.fit 179.A-2006(D)  34.4523  -4.8096 No name          Z      50.00 2012-10-16T06:08:21.4135  1  9  3 Double  -5.79 -18.03
v20121015_00473.fit 179.A-2006(D)  34.4511  -4.8049 No name          Z      50.00 2012-10-16T06:09:19.9794  1  9  4 Double  11.14 -13.67
v20121015_00474.fit 179.A-2006(D)  34.4465  -4.8088 No name          Z      50.00 2012-10-16T06:10:21.6669  1  9  5 Double  -2.83   2.80
v20121015_00475.fit 179.A-2006(D)  34.4442  -4.8072 No name          Z      50.00 2012-10-16T06:11:25.3624  1  9  6 Double   2.98  11.00
v20121015_00476.fit 179.A-2006(D)  34.4417  -4.8124 No name          Z      50.00 2012-10-16T06:12:24.5831  1  9  7 Double -15.85  19.99
v20121015_00477.fit 179.A-2006(D)  34.4436  -4.8083 No name          Z      50.00 2012-10-16T06:13:27.4485  1  9  8 Double  -0.91  13.30
v20121015_00478.fit 179.A-2006(D)  34.4429  -4.8117 No name          Z      50.00 2012-10-16T06:14:26.1253  1  9  9 Double -13.17  15.85
v20121015_00479.fit 179.A-2006(D)  34.5351  -4.8123 No name          Z      50.00 2012-10-16T06:15:41.1907  1  9  1 Double -15.53  14.75
v20121015_00480.fit 179.A-2006(D)  34.5435  -4.8048 No name          Z      50.00 2012-10-16T06:16:41.1074  1  9  2 Double  11.52 -15.34
v20121015_00481.fit 179.A-2006(D)  34.5442  -4.8096 No name          Z      50.00 2012-10-16T06:17:40.0271  1  9  3 Double  -5.79 -18.03
v20121015_00482.fit 179.A-2006(D)  34.5430  -4.8049 No name          Z      50.00 2012-10-16T06:18:43.0355  1  9  4 Double  11.14 -13.67
v20121015_00483.fit 179.A-2006(D)  34.5384  -4.8088 No name          Z      50.00 2012-10-16T06:19:42.9522  1  9  5 Double  -2.83   2.80
v20121015_00484.fit 179.A-2006(D)  34.5361  -4.8072 No name          Z      50.00 2012-10-16T06:20:44.0720  1  9  6 Double   2.98  11.00
v20121015_00485.fit 179.A-2006(D)  34.5336  -4.8124 No name          Z      50.00 2012-10-16T06:21:43.6105  1  9  7 Double -15.85  19.99
v20121015_00486.fit 179.A-2006(D)  34.5355  -4.8083 No name          Z      50.00 2012-10-16T06:22:44.3182  1  9  8 Double  -0.91  13.30
v20121015_00487.fit 179.A-2006(D)  34.5348  -4.8117 No name          Z      50.00 2012-10-16T06:23:46.3047  1  9  9 Double -13.17  15.85
v20121015_00488.fit 179.A-2006(D)  34.5405  -4.9923 No name          Z      50.00 2012-10-16T06:25:16.1545  1  9  1 Double  -4.21  -4.55
v20121015_00489.fit 179.A-2006(D)  34.5445  -4.9959 No name          Z      50.00 2012-10-16T06:26:15.5901  1  9  2 Double -17.12 -18.77
v20121015_00490.fit 179.A-2006(D)  34.5379  -4.9903 No name          Z      50.00 2012-10-16T06:27:15.6298  1  9  3 Double   2.98   4.89
v20121015_00491.fit 179.A-2006(D)  34.5367  -4.9877 No name          Z      50.00 2012-10-16T06:28:16.5396  1  9  4 Double  12.56   9.09
v20121015_00492.fit 179.A-2006(D)  34.5419  -4.9859 No name          Z      50.00 2012-10-16T06:29:15.2733  1  9  5 Double  19.03  -9.45
v20121015_00493.fit 179.A-2006(D)  34.5438  -4.9898 No name          Z      50.00 2012-10-16T06:30:18.6096  1  9  6 Double   4.90 -16.16
v20121015_00494.fit 179.A-2006(D)  34.5361  -4.9941 No name          Z      50.00 2012-10-16T06:31:18.2886  1  9  7 Double -10.48  11.43
v20121015_00495.fit 179.A-2006(D)  34.5348  -4.9908 No name          Z      50.00 2012-10-16T06:32:17.9932  1  9  8 Double   1.25  15.79
v20121015_00496.fit 179.A-2006(D)  34.5339  -4.9884 No name          Z      50.00 2012-10-16T06:33:15.8773  1  9  9 Double   9.83  19.10
v20121015_00497.fit 179.A-2006(D)  34.4486  -4.9924 No name          Z      50.00 2012-10-16T06:34:23.4882  1  9  1 Double  -4.21  -4.55
v20121015_00498.fit 179.A-2006(D)  34.4525  -4.9959 No name          Z      50.00 2012-10-16T06:35:21.8459  1  9  2 Double -17.12 -18.77
v20121015_00499.fit 179.A-2006(D)  34.4459  -4.9904 No name          Z      50.00 2012-10-16T06:36:19.6039  1  9  3 Double   2.98   4.89
v20121015_00500.fit 179.A-2006(D)  34.4448  -4.9877 No name          Z      50.00 2012-10-16T06:37:18.7546  1  9  4 Double  12.56   9.09
v20121015_00501.fit 179.A-2006(D)  34.4499  -4.9859 No name          Z      50.00 2012-10-16T06:38:19.5963  1  9  5 Double  19.03  -9.45
v20121015_00502.fit 179.A-2006(D)  34.4518  -4.9898 No name          Z      50.00 2012-10-16T06:39:19.6442  1  9  6 Double   4.90 -16.16
v20121015_00503.fit 179.A-2006(D)  34.4441  -4.9941 No name          Z      50.00 2012-10-16T06:40:21.1936  1  9  7 Double -10.48  11.43
v20121015_00504.fit 179.A-2006(D)  34.4429  -4.9909 No name          Z      50.00 2012-10-16T06:41:23.2371  1  9  8 Double   1.25  15.79
v20121015_00505.fit 179.A-2006(D)  34.4420  -4.9885 No name          Z      50.00 2012-10-16T06:42:23.4149  1  9  9 Double   9.83  19.10
v20121015_00506.fit 179.A-2006(D)  34.3566  -4.9924 No name          Z      50.00 2012-10-16T06:43:33.6114  1  9  1 Double  -4.21  -4.55
v20121015_00507.fit 179.A-2006(D)  34.3606  -4.9959 No name          Z      50.00 2012-10-16T06:44:31.7233  1  9  2 Double -17.12 -18.77
v20121015_00508.fit 179.A-2006(D)  34.3540  -4.9903 No name          Z      50.00 2012-10-16T06:45:29.0633  1  9  3 Double   2.98   4.89
v20121015_00509.fit 179.A-2006(D)  34.3528  -4.9877 No name          Z      50.00 2012-10-16T06:46:29.2940  1  9  4 Double  12.56   9.09
v20121015_00510.fit 179.A-2006(D)  34.3580  -4.9859 No name          Z      50.00 2012-10-16T06:47:27.6249  1  9  5 Double  19.03  -9.45
v20121015_00511.fit 179.A-2006(D)  34.3599  -4.9898 No name          Z      50.00 2012-10-16T06:48:24.9700  1  9  6 Double   4.90 -16.16
v20121015_00512.fit 179.A-2006(D)  34.3522  -4.9941 No name          Z      50.00 2012-10-16T06:49:23.0499  1  9  7 Double -10.48  11.43
v20121015_00513.fit 179.A-2006(D)  34.3510  -4.9908 No name          Z      50.00 2012-10-16T06:50:22.4615  1  9  8 Double   1.25  15.79
v20121015_00514.fit 179.A-2006(D)  34.3500  -4.9884 No name          Z      50.00 2012-10-16T06:51:22.2813  1  9  9 Double   9.83  19.10
v20121015_00515.fit 179.A-2006(D)  34.3567  -4.8092 No name          Z      50.00 2012-10-16T06:52:25.0659  1  9  1 Double  -4.21  -4.55
v20121015_00516.fit 179.A-2006(D)  34.3606  -4.8128 No name          Z      50.00 2012-10-16T06:53:25.7665  1  9  2 Double -17.12 -18.77
v20121015_00517.fit 179.A-2006(D)  34.3540  -4.8072 No name          Z      50.00 2012-10-16T06:54:25.7942  1  9  3 Double   2.98   4.89
v20121015_00518.fit 179.A-2006(D)  34.3529  -4.8045 No name          Z      50.00 2012-10-16T06:55:26.1247  1  9  4 Double  12.56   9.09
v20121015_00519.fit 179.A-2006(D)  34.3580  -4.8027 No name          Z      50.00 2012-10-16T06:56:25.8024  1  9  5 Double  19.03  -9.45
v20121015_00520.fit 179.A-2006(D)  34.3599  -4.8066 No name          Z      50.00 2012-10-16T06:57:24.7582  1  9  6 Double   4.90 -16.16
v20121015_00521.fit 179.A-2006(D)  34.3522  -4.8109 No name          Z      50.00 2012-10-16T06:58:26.6769  1  9  7 Double -10.48  11.43
v20121015_00522.fit 179.A-2006(D)  34.3510  -4.8076 No name          Z      50.00 2012-10-16T06:59:27.4914  1  9  8 Double   1.25  15.79
v20121015_00523.fit 179.A-2006(D)  34.3501  -4.8053 No name          Z      50.00 2012-10-16T07:00:29.7420  1  9  9 Double   9.83  19.10
v20121015_00524.fit 179.A-2006(D)  34.4486  -4.8092 No name          Z      50.00 2012-10-16T07:01:37.4149  1  9  1 Double  -4.21  -4.55
v20121015_00525.fit 179.A-2006(D)  34.4525  -4.8128 No name          Z      50.00 2012-10-16T07:02:34.9837  1  9  2 Double -17.12 -18.77
v20121015_00526.fit 179.A-2006(D)  34.4459  -4.8072 No name          Z      50.00 2012-10-16T07:03:33.4655  1  9  3 Double   2.98   4.89
v20121015_00527.fit 179.A-2006(D)  34.4448  -4.8045 No name          Z      50.00 2012-10-16T07:04:32.4726  1  9  4 Double  12.56   9.09
v20121015_00528.fit 179.A-2006(D)  34.4499  -4.8027 No name          Z      50.00 2012-10-16T07:05:31.9791  1  9  5 Double  19.03  -9.45
v20121015_00529.fit 179.A-2006(D)  34.4518  -4.8066 No name          Z      50.00 2012-10-16T07:06:32.7597  1  9  6 Double   4.90 -16.16
v20121015_00530.fit 179.A-2006(D)  34.4441  -4.8109 No name          Z      50.00 2012-10-16T07:07:33.1854  1  9  7 Double -10.48  11.43
v20121015_00531.fit 179.A-2006(D)  34.4429  -4.8077 No name          Z      50.00 2012-10-16T07:08:34.1470  1  9  8 Double   1.25  15.79
v20121015_00532.fit 179.A-2006(D)  34.4420  -4.8053 No name          Z      50.00 2012-10-16T07:09:36.1065  1  9  9 Double   9.83  19.10
v20121015_00533.fit 179.A-2006(D)  34.5405  -4.8092 No name          Z      50.00 2012-10-16T07:10:47.7540  1  9  1 Double  -4.21  -4.55
v20121015_00534.fit 179.A-2006(D)  34.5444  -4.8128 No name          Z      50.00 2012-10-16T07:11:47.9626  1  9  2 Double -17.12 -18.77
v20121015_00535.fit 179.A-2006(D)  34.5378  -4.8072 No name          Z      50.00 2012-10-16T07:12:49.7761  1  9  3 Double   2.98   4.89
v20121015_00536.fit 179.A-2006(D)  34.5367  -4.8045 No name          Z      50.00 2012-10-16T07:13:48.6400  1  9  4 Double  12.56   9.09
v20121015_00537.fit 179.A-2006(D)  34.5358  -4.8128 No name          Z      50.00 2012-10-16T07:15:53.1109  1  9  1 Double -17.12  12.15
v20121015_00538.fit 179.A-2006(D)  34.5382  -4.8112 No name          Z      50.00 2012-10-16T07:16:52.6527  1  9  2 Double -11.39   3.65
v20121015_00539.fit 179.A-2006(D)  34.5340  -4.8064 No name          Z      50.00 2012-10-16T07:17:51.6875  1  9  3 Double   5.78  18.49
v20121015_00540.fit 179.A-2006(D)  34.5389  -4.8099 No name          Z      50.00 2012-10-16T07:18:52.1183  1  9  4 Double  -6.86   0.97
v20121015_00541.fit 179.A-2006(D)  34.5427  -4.8061 No name          Z      50.00 2012-10-16T07:19:51.5890  1  9  5 Double   6.66 -12.45
v20121015_00542.fit 179.A-2006(D)  34.5393  -4.8124 No name          Z      50.00 2012-10-16T07:20:52.8755  1  9  6 Double -15.92  -0.44
v20121015_00543.fit 179.A-2006(D)  34.5447  -4.8036 No name          Z      50.00 2012-10-16T07:21:52.0363  1  9  7 Double  15.84 -19.85
v20121015_00544.fit 179.A-2006(D)  34.5409  -4.8083 No name          Z      50.00 2012-10-16T07:22:54.5147  1  9  8 Double  -1.20  -6.22
v20121015_00545.fit 179.A-2006(D)  34.5363  -4.8052 No name          Z      50.00 2012-10-16T07:23:53.9264  1  9  9 Double  10.17  10.50
v20121015_00546.fit 179.A-2006(D)  34.5376  -4.9904 No name          Z      50.00 2012-10-16T07:25:24.4469  1  9  1 Double   2.74   5.89
v20121015_00547.fit 179.A-2006(D)  34.5360  -4.9924 No name          Z      50.00 2012-10-16T07:26:24.4258  1  9  2 Double  -4.39  11.69
v20121015_00548.fit 179.A-2006(D)  34.5394  -4.9874 No name          Z      50.00 2012-10-16T07:27:23.4306  1  9  3 Double  13.71  -0.60
v20121015_00549.fit 179.A-2006(D)  34.5433  -4.9920 No name          Z      50.00 2012-10-16T07:28:25.6151  1  9  4 Double  -2.88 -14.54
v20121015_00550.fit 179.A-2006(D)  34.5363  -4.9882 No name          Z      50.00 2012-10-16T07:29:25.0107  1  9  5 Double  10.52  10.76
v20121015_00551.fit 179.A-2006(D)  34.5391  -4.9889 No name          Z      50.00 2012-10-16T07:30:29.9818  1  9  6 Double   8.16   0.59
