v20190910_00362.fit 198.B-2004(I) 263.6260 -22.6223 b0466            Ks      4.00 2019-09-11T01:28:41.6960  1  2  2 Double  20.00  20.00
v20190910_00363.fit 198.B-2004(I) 261.6789 -23.3931 b0479            Ks      4.00 2019-09-11T01:29:31.5929  1  2  1 Double   0.00   0.00
v20190910_00364.fit 198.B-2004(I) 261.6772 -23.3855 b0479            Ks      4.00 2019-09-11T01:29:44.6095  1  2  2 Double  20.00  20.00
v20190910_00365.fit 198.B-2004(I) 261.5956 -23.3428 b0479            Ks      4.00 2019-09-11T01:30:00.6299  1  2  1 Double   0.00   0.00
v20190910_00366.fit 198.B-2004(I) 261.5938 -23.3351 b0479            Ks      4.00 2019-09-11T01:30:13.0056  1  2  2 Double  20.00  20.00
v20190910_00367.fit 198.B-2004(I) 261.5123 -23.2923 b0479            Ks      4.00 2019-09-11T01:30:29.0200  1  2  1 Double   0.00   0.00
v20190910_00368.fit 198.B-2004(I) 261.5106 -23.2846 b0479            Ks      4.00 2019-09-11T01:30:41.4187  1  2  2 Double  20.00  20.00
v20190910_00369.fit 198.B-2004(I) 261.6221 -23.1394 b0479            Ks      4.00 2019-09-11T01:31:00.4399  1  2  1 Double   0.00   0.00
v20190910_00370.fit 198.B-2004(I) 261.6203 -23.1318 b0479            Ks      4.00 2019-09-11T01:31:12.8965  1  2  2 Double  20.00  20.00
v20190910_00371.fit 198.B-2004(I) 261.7052 -23.1898 b0479            Ks      4.00 2019-09-11T01:31:32.9174  1  2  1 Double   0.00   0.00
v20190910_00372.fit 198.B-2004(I) 261.7034 -23.1821 b0479            Ks      4.00 2019-09-11T01:31:45.3163  1  2  2 Double  20.00  20.00
v20190910_00373.fit 198.B-2004(I) 261.7884 -23.2400 b0479            Ks      4.00 2019-09-11T01:31:59.9858  1  2  1 Double   0.00   0.00
v20190910_00374.fit 198.B-2004(I) 261.7867 -23.2323 b0479            Ks      4.00 2019-09-11T01:32:12.3635  1  2  2 Double  20.00  20.00
v20190910_00375.fit 198.B-2004(I) 262.5438 -22.1699 b0480            Ks      4.00 2019-09-11T01:33:09.0066  1  2  1 Double   0.00   0.00
v20190910_00376.fit 198.B-2004(I) 262.5421 -22.1622 b0480            Ks      4.00 2019-09-11T01:33:22.0273  1  2  2 Double  20.00  20.00
v20190910_00377.fit 198.B-2004(I) 262.4608 -22.1202 b0480            Ks      4.00 2019-09-11T01:33:42.0482  1  2  1 Double   0.00   0.00
v20190910_00378.fit 198.B-2004(I) 262.4590 -22.1125 b0480            Ks      4.00 2019-09-11T01:33:54.4421  1  2  2 Double  20.00  20.00
v20190910_00379.fit 198.B-2004(I) 262.3778 -22.0705 b0480            Ks      4.00 2019-09-11T01:34:13.0381  1  2  1 Double   0.00   0.00
v20190910_00380.fit 198.B-2004(I) 262.3760 -22.0627 b0480            Ks      4.00 2019-09-11T01:34:25.4349  1  2  2 Double  20.00  20.00
v20190910_00381.fit 198.B-2004(I) 262.4851 -21.9167 b0480            Ks      4.00 2019-09-11T01:34:42.1050  1  2  1 Double   0.00   0.00
v20190910_00382.fit 198.B-2004(I) 262.4833 -21.9090 b0480            Ks      4.00 2019-09-11T01:34:54.4718  1  2  2 Double  20.00  20.00
v20190910_00383.fit 198.B-2004(I) 262.5680 -21.9663 b0480            Ks      4.00 2019-09-11T01:35:12.8669  1  2  1 Double   0.00   0.00
v20190910_00384.fit 198.B-2004(I) 262.5662 -21.9586 b0480            Ks      4.00 2019-09-11T01:35:25.2686  1  2  2 Double  20.00  20.00
v20190910_00385.fit 198.B-2004(I) 262.6510 -22.0159 b0480            Ks      4.00 2019-09-11T01:35:40.7960  1  2  1 Double   0.00   0.00
v20190910_00386.fit 198.B-2004(I) 262.6492 -22.0082 b0480            Ks      4.00 2019-09-11T01:35:54.8256  1  2  2 Double  20.00  20.00
v20190910_00387.fit 198.B-2004(I) 260.7081 -22.7638 b0493            Ks      4.00 2019-09-11T01:36:41.6738  1  2  1 Double   0.00   0.00
v20190910_00388.fit 198.B-2004(I) 260.7064 -22.7561 b0493            Ks      4.00 2019-09-11T01:39:10.4156  1  2  2 Double  20.00  20.00
v20190910_00389.fit 198.B-2004(I) 260.6255 -22.7130 b0493            Ks      4.00 2019-09-11T01:39:30.4365  1  2  1 Double   0.00   0.00
v20190910_00390.fit 198.B-2004(I) 260.6238 -22.7052 b0493            Ks      4.00 2019-09-11T01:39:42.8124  1  2  2 Double  20.00  20.00
v20190910_00391.fit 198.B-2004(I) 260.5429 -22.6620 b0493            Ks      4.00 2019-09-11T01:40:01.8333  1  2  1 Double   0.00   0.00
v20190910_00392.fit 198.B-2004(I) 260.5413 -22.6542 b0493            Ks      4.00 2019-09-11T01:40:14.2041  1  2  2 Double  20.00  20.00
v20190910_00393.fit 198.B-2004(I) 260.6533 -22.5098 b0493            Ks      4.00 2019-09-11T01:40:32.6002  1  2  1 Double   0.00   0.00
v20190910_00394.fit 198.B-2004(I) 260.6516 -22.5021 b0493            Ks      4.00 2019-09-11T01:40:44.9999  1  2  2 Double  20.00  20.00
v20190910_00395.fit 198.B-2004(I) 260.7357 -22.5606 b0493            Ks      4.00 2019-09-11T01:41:05.0208  1  2  1 Double   0.00   0.00
v20190910_00396.fit 198.B-2004(I) 260.7340 -22.5529 b0493            Ks      4.00 2019-09-11T01:41:17.4176  1  2  2 Double  20.00  20.00
v20190910_00397.fit 198.B-2004(I) 260.8182 -22.6114 b0493            Ks      4.00 2019-09-11T01:41:31.7091  1  2  1 Double   0.00   0.00
v20190910_00398.fit 198.B-2004(I) 260.8165 -22.6036 b0493            Ks      4.00 2019-09-11T01:41:44.1068  1  2  2 Double  20.00  20.00
v20190910_00399.fit 198.B-2004(I) 261.5776 -21.5455 b0494            Ks      4.00 2019-09-11T01:42:34.5057  1  2  1 Double   0.00   0.00
v20190910_00400.fit 198.B-2004(I) 261.5759 -21.5378 b0494            Ks      4.00 2019-09-11T01:42:49.1464  1  2  2 Double  20.00  20.00
v20190910_00401.fit 198.B-2004(I) 261.4952 -21.4953 b0494            Ks      4.00 2019-09-11T01:43:11.2469  1  2  1 Double   0.00   0.00
v20190910_00402.fit 198.B-2004(I) 261.4934 -21.4876 b0494            Ks      4.00 2019-09-11T01:43:23.6467  1  2  2 Double  20.00  20.00
v20190910_00403.fit 198.B-2004(I) 261.4129 -21.4451 b0494            Ks      4.00 2019-09-11T01:43:40.1880  1  2  1 Double   0.00   0.00
v20190910_00404.fit 198.B-2004(I) 261.4112 -21.4373 b0494            Ks      4.00 2019-09-11T01:43:52.6139  1  2  2 Double  20.00  20.00
v20190910_00405.fit 198.B-2004(I) 261.5208 -21.2919 b0494            Ks      4.00 2019-09-11T01:44:12.6366  1  2  1 Double   0.00   0.00
v20190910_00406.fit 198.B-2004(I) 261.5190 -21.2842 b0494            Ks      4.00 2019-09-11T01:44:25.0374  1  2  2 Double  20.00  20.00
v20190910_00407.fit 198.B-2004(I) 261.6030 -21.3421 b0494            Ks      4.00 2019-09-11T01:44:41.9356  1  2  1 Double   0.00   0.00
v20190910_00408.fit 198.B-2004(I) 261.6012 -21.3343 b0494            Ks      4.00 2019-09-11T01:44:54.3314  1  2  2 Double  20.00  20.00
v20190910_00409.fit 198.B-2004(I) 261.6853 -21.3921 b0494            Ks      4.00 2019-09-11T01:45:10.3319  1  2  1 Double   0.00   0.00
v20190910_00410.fit 198.B-2004(I) 261.6835 -21.3844 b0494            Ks      4.00 2019-09-11T01:45:22.7055  1  2  2 Double  20.00  20.00
v20190910_00411.fit 198.B-2004(I) 259.6985 -22.1938 b0507            Ks      4.00 2019-09-11T01:46:12.4694  1  2  1 Double   0.00   0.00
v20190910_00412.fit 198.B-2004(I) 259.6969 -22.1861 b0507            Ks      4.00 2019-09-11T01:46:25.4901  1  2  2 Double  20.00  20.00
v20190910_00413.fit 198.B-2004(I) 259.6166 -22.1424 b0507            Ks      4.00 2019-09-11T01:46:41.4054  1  2  1 Double   0.00   0.00
v20190910_00414.fit 198.B-2004(I) 259.6150 -22.1347 b0507            Ks      4.00 2019-09-11T01:46:53.7723  1  2  2 Double  20.00  20.00
v20190910_00415.fit 198.B-2004(I) 259.5348 -22.0909 b0507            Ks      4.00 2019-09-11T01:47:09.4246  1  2  1 Double   0.00   0.00
v20190910_00416.fit 198.B-2004(I) 259.5332 -22.0832 b0507            Ks      4.00 2019-09-11T01:47:21.8443  1  2  2 Double  20.00  20.00
v20190910_00417.fit 198.B-2004(I) 259.6459 -21.9394 b0507            Ks      4.00 2019-09-11T01:47:40.8645  1  2  1 Double   0.00   0.00
v20190910_00418.fit 198.B-2004(I) 259.6442 -21.9317 b0507            Ks      4.00 2019-09-11T01:47:53.2931  1  2  2 Double  20.00  20.00
v20190910_00419.fit 198.B-2004(I) 259.7275 -21.9908 b0507            Ks      4.00 2019-09-11T01:48:14.1440  1  2  1 Double   0.00   0.00
v20190910_00420.fit 198.B-2004(I) 259.7259 -21.9830 b0507            Ks      4.00 2019-09-11T01:48:27.1616  1  2  2 Double  20.00  20.00
v20190910_00421.fit 198.B-2004(I) 259.8093 -22.0420 b0507            Ks      4.00 2019-09-11T01:48:45.7918  1  2  1 Double   0.00   0.00
v20190910_00422.fit 198.B-2004(I) 259.8077 -22.0343 b0507            Ks      4.00 2019-09-11T01:48:58.1706  1  2  2 Double  20.00  20.00
v20190910_00423.fit 198.B-2004(I) 260.5735 -20.9806 b0508            Ks      4.00 2019-09-11T01:49:40.0773  1  2  1 Double   0.00   0.00
v20190910_00424.fit 198.B-2004(I) 260.5718 -20.9729 b0508            Ks      4.00 2019-09-11T01:49:53.0998  1  2  2 Double  20.00  20.00
v20190910_00425.fit 198.B-2004(I) 260.4918 -20.9299 b0508            Ks      4.00 2019-09-11T01:50:11.4939  1  2  1 Double   0.00   0.00
v20190910_00426.fit 198.B-2004(I) 260.4901 -20.9222 b0508            Ks      4.00 2019-09-11T01:50:25.5135  1  2  2 Double  20.00  20.00
v20190910_00427.fit 198.B-2004(I) 260.4101 -20.8792 b0508            Ks      4.00 2019-09-11T01:50:40.2170  1  2  1 Double   0.00   0.00
v20190910_00428.fit 198.B-2004(I) 260.4085 -20.8714 b0508            Ks      4.00 2019-09-11T01:50:52.6159  1  2  2 Double  20.00  20.00
v20190910_00429.fit 198.B-2004(I) 260.5187 -20.7266 b0508            Ks      4.00 2019-09-11T01:51:11.6368  1  2  1 Double   0.00   0.00
v20190910_00430.fit 198.B-2004(I) 260.5169 -20.7189 b0508            Ks      4.00 2019-09-11T01:51:24.0327  1  2  2 Double  20.00  20.00
v20190910_00431.fit 198.B-2004(I) 260.6002 -20.7773 b0508            Ks      4.00 2019-09-11T01:51:44.6684  1  2  1 Double   0.00   0.00
v20190910_00432.fit 198.B-2004(I) 260.5985 -20.7696 b0508            Ks      4.00 2019-09-11T01:51:57.0482  1  2  2 Double  20.00  20.00
v20190910_00433.fit 198.B-2004(I) 260.6818 -20.8278 b0508            Ks      4.00 2019-09-11T01:52:16.0682  1  2  1 Double   0.00   0.00
v20190910_00434.fit 198.B-2004(I) 260.6801 -20.8201 b0508            Ks      4.00 2019-09-11T01:52:29.0899  1  2  2 Double  20.00  20.00
v20190910_00435.fit 198.A-2005(E)   7.9714 -42.4876 ES Pointing 1    Ks     10.00 2019-09-11T01:57:37.4494  8 12  1 Double  -1.77 -17.30
v20190910_00436.fit 198.A-2005(E)   7.9755 -42.4926 ES Pointing 1    Ks     10.00 2019-09-11T01:59:22.6146  8 12  2 Double -13.16   0.95
v20190910_00437.fit 198.A-2005(E)   7.9635 -42.4890 ES Pointing 1    Ks     10.00 2019-09-11T02:01:06.9519  8 12  3 Double  18.65 -12.05
v20190910_00438.fit 198.A-2005(E)   7.9708 -42.4912 ES Pointing 1    Ks     10.00 2019-09-11T02:02:50.3563  8 12  4 Double  -0.68  -4.08
v20190910_00439.fit 198.A-2005(E)   7.9761 -42.4965 ES Pointing 1    Ks     10.00 2019-09-11T02:04:32.8888  8 12  5 Double -14.86  15.30
v20190910_00440.fit 198.A-2005(E)   7.9662 -42.4978 ES Pointing 1    Ks     10.00 2019-09-11T02:06:15.4153  8 12  6 Double  11.52  19.64
v20190910_00441.fit 198.A-2005(E)   7.9646 -42.4924 ES Pointing 1    Ks     10.00 2019-09-11T02:07:57.3058  8 12  7 Double  15.86   0.23
v20190910_00442.fit 198.A-2005(E)   7.9744 -42.4941 ES Pointing 1    Ks     10.00 2019-09-11T02:09:40.2652  8 12  8 Double -10.19   6.58
v20190910_00443.fit 198.A-2005(E)   7.9648 -42.4936 ES Pointing 1    Ks     10.00 2019-09-11T02:11:25.3165  8 12  9 Double  15.26   4.53
v20190910_00444.fit 198.A-2005(E)   7.9726 -42.4916 ES Pointing 1    Ks     10.00 2019-09-11T02:13:07.5440  8 12 10 Double  -5.50  -2.52
v20190910_00445.fit 198.A-2005(E)   7.9671 -42.4955 ES Pointing 1    Ks     10.00 2019-09-11T02:14:49.7387  8 12 11 Double   9.01  11.54
v20190910_00446.fit 198.A-2005(E)   7.9739 -42.4901 ES Pointing 1    Ks     10.00 2019-09-11T02:16:31.8920  8 12 12 Double  -9.01  -7.82
v20190910_00447.fit 198.A-2005(E)   7.9715 -42.5791 ES Pointing 1    Ks     10.00 2019-09-11T02:31:59.5918  8 12  1 Double  -1.77 -17.30
v20190910_00448.fit 198.A-2005(E)   7.9759 -42.5842 ES Pointing 1    Ks     10.00 2019-09-11T02:33:49.6287  8 12  2 Double -13.16   0.95
v20190910_00449.fit 198.A-2005(E)   7.9639 -42.5806 ES Pointing 1    Ks     10.00 2019-09-11T02:35:33.5329  8 12  3 Double  18.65 -12.05
v20190910_00450.fit 198.A-2005(E)   7.9712 -42.5828 ES Pointing 1    Ks     10.00 2019-09-11T02:37:16.6983  8 12  4 Double  -0.68  -4.08
v20190910_00451.fit 198.A-2005(E)   7.9765 -42.5881 ES Pointing 1    Ks     10.00 2019-09-11T02:39:03.0144  8 12  5 Double -14.86  15.30
v20190910_00452.fit 198.A-2005(E)   7.9666 -42.5894 ES Pointing 1    Ks     10.00 2019-09-11T02:40:45.6529  8 12  6 Double  11.52  19.64
v20190910_00453.fit 198.A-2005(E)   7.9649 -42.5840 ES Pointing 1    Ks     10.00 2019-09-11T02:42:28.0923  8 12  7 Double  15.86   0.23
v20190910_00454.fit 198.A-2005(E)   7.9748 -42.5857 ES Pointing 1    Ks     10.00 2019-09-11T02:44:11.7797  8 12  8 Double -10.19   6.58
v20190910_00455.fit 198.A-2005(E)   7.9652 -42.5852 ES Pointing 1    Ks     10.00 2019-09-11T02:45:54.1504  8 12  9 Double  15.26   4.53
v20190910_00456.fit 198.A-2005(E)   7.9730 -42.5832 ES Pointing 1    Ks     10.00 2019-09-11T02:47:36.4267  8 12 10 Double  -5.50  -2.52
v20190910_00457.fit 198.A-2005(E)   7.9675 -42.5871 ES Pointing 1    Ks     10.00 2019-09-11T02:49:21.3341  8 12 11 Double   9.01  11.54
v20190910_00458.fit 198.A-2005(E)   7.9743 -42.5817 ES Pointing 1    Ks     10.00 2019-09-11T02:51:04.6943  8 12 12 Double  -9.01  -7.82
v20190910_00459.fit 198.A-2005(E)   7.9719 -42.6707 ES Pointing 1    Ks     10.00 2019-09-11T02:52:54.9890  8 12  1 Double  -1.77 -17.30
v20190910_00460.fit 198.A-2005(E)   7.9762 -42.6757 ES Pointing 1    Ks     10.00 2019-09-11T02:54:38.2225  8 12  2 Double -13.16   0.95
v20190910_00461.fit 198.A-2005(E)   7.9642 -42.6722 ES Pointing 1    Ks     10.00 2019-09-11T02:56:23.2838  8 12  3 Double  18.65 -12.05
v20190910_00462.fit 198.A-2005(E)   7.9715 -42.6744 ES Pointing 1    Ks     10.00 2019-09-11T02:58:10.1553  8 12  4 Double  -0.68  -4.08
v20190910_00463.fit 198.A-2005(E)   7.9769 -42.6797 ES Pointing 1    Ks     10.00 2019-09-11T02:59:55.2480  8 12  5 Double -14.86  15.30
v20190910_00464.fit 198.A-2005(E)   7.9669 -42.6809 ES Pointing 1    Ks     10.00 2019-09-11T03:01:38.8653  8 12  6 Double  11.52  19.64
v20190910_00465.fit 198.A-2005(E)   7.9653 -42.6756 ES Pointing 1    Ks     10.00 2019-09-11T03:03:22.0160  8 12  7 Double  15.86   0.23
v20190910_00466.fit 198.A-2005(E)   7.9751 -42.6773 ES Pointing 1    Ks     10.00 2019-09-11T03:05:04.3863  8 12  8 Double -10.19   6.58
v20190910_00467.fit 198.A-2005(E)   7.9655 -42.6767 ES Pointing 1    Ks     10.00 2019-09-11T03:06:49.7295  8 12  9 Double  15.26   4.53
v20190910_00468.fit 198.A-2005(E)   7.9733 -42.6748 ES Pointing 1    Ks     10.00 2019-09-11T03:08:31.5431  8 12 10 Double  -5.50  -2.52
v20190910_00469.fit 198.A-2005(E)   7.9679 -42.6787 ES Pointing 1    Ks     10.00 2019-09-11T03:10:13.8866  8 12 11 Double   9.01  11.54
v20190910_00470.fit 198.A-2005(E)   7.9746 -42.6733 ES Pointing 1    Ks     10.00 2019-09-11T03:11:57.9919  8 12 12 Double  -9.01  -7.82
v20190910_00471.fit 198.A-2005(E)   7.7164 -43.7580 ES Pointing 2    Ks     10.00 2019-09-11T03:20:06.7838  8 12  1 Double  -8.29   1.39
v20190910_00472.fit 198.A-2005(E)   7.7238 -43.7556 ES Pointing 2    Ks     10.00 2019-09-11T03:21:49.5913  8 12  2 Double  11.39   9.50
v20190910_00473.fit 198.A-2005(E)   7.7126 -43.7581 ES Pointing 2    Ks     10.00 2019-09-11T03:23:34.4746  8 12  3 Double -17.79   0.54
v20190910_00474.fit 198.A-2005(E)   7.7146 -43.7636 ES Pointing 2    Ks     10.00 2019-09-11T03:25:16.2681  8 12  4 Double -12.35 -19.10
v20190910_00475.fit 198.A-2005(E)   7.7120 -43.7541 ES Pointing 2    Ks     10.00 2019-09-11T03:26:58.8656  8 12  5 Double -19.25  15.11
v20190910_00476.fit 198.A-2005(E)   7.7220 -43.7556 ES Pointing 2    Ks     10.00 2019-09-11T03:28:43.6219  8 12  6 Double   6.87   9.70
v20190910_00477.fit 198.A-2005(E)   7.7157 -43.7637 ES Pointing 2    Ks     10.00 2019-09-11T03:30:26.1975  8 12  7 Double  -9.60 -19.46
v20190910_00478.fit 198.A-2005(E)   7.7251 -43.7548 ES Pointing 2    Ks     10.00 2019-09-11T03:32:12.0235  8 12  8 Double  14.75  12.65
v20190910_00479.fit 198.A-2005(E)   7.7166 -43.7608 ES Pointing 2    Ks     10.00 2019-09-11T03:33:54.2301  8 12  9 Double  -7.28  -9.00
v20190910_00480.fit 198.A-2005(E)   7.7148 -43.7593 ES Pointing 2    Ks     10.00 2019-09-11T03:35:36.0536  8 12 10 Double -11.88  -3.92
v20190910_00481.fit 198.A-2005(E)   7.7189 -43.7586 ES Pointing 2    Ks     10.00 2019-09-11T03:37:22.6399  8 12 11 Double  -1.40  -1.15
v20190910_00482.fit 198.A-2005(E)   7.7171 -43.7544 ES Pointing 2    Ks     10.00 2019-09-11T03:39:05.6301  8 12 12 Double  -5.93  14.05
v20190910_00483.fit 198.A-2005(E)   7.7166 -43.6663 ES Pointing 2    Ks     10.00 2019-09-11T03:41:03.9152  8 12  1 Double  -8.29   1.39
v20190910_00484.fit 198.A-2005(E)   7.7242 -43.6641 ES Pointing 2    Ks     10.00 2019-09-11T03:42:52.3249  8 12  2 Double  11.39   9.50
v20190910_00485.fit 198.A-2005(E)   7.7130 -43.6665 ES Pointing 2    Ks     10.00 2019-09-11T03:44:35.6733  8 12  3 Double -17.79   0.54
v20190910_00486.fit 198.A-2005(E)   7.7150 -43.6720 ES Pointing 2    Ks     10.00 2019-09-11T03:46:19.1087  8 12  4 Double -12.35 -19.10
v20190910_00487.fit 198.A-2005(E)   7.7124 -43.6625 ES Pointing 2    Ks     10.00 2019-09-11T03:48:01.9882  8 12  5 Double -19.25  15.11
v20190910_00488.fit 198.A-2005(E)   7.7224 -43.6640 ES Pointing 2    Ks     10.00 2019-09-11T03:49:47.1084  8 12  6 Double   6.87   9.70
v20190910_00489.fit 198.A-2005(E)   7.7161 -43.6721 ES Pointing 2    Ks     10.00 2019-09-11T03:51:31.9507  8 12  7 Double  -9.60 -19.46
v20190910_00490.fit 198.A-2005(E)   7.7255 -43.6632 ES Pointing 2    Ks     10.00 2019-09-11T03:53:15.1501  8 12  8 Double  14.75  12.65
v20190910_00491.fit 198.A-2005(E)   7.7170 -43.6692 ES Pointing 2    Ks     10.00 2019-09-11T03:54:58.2255  8 12  9 Double  -7.28  -9.00
v20190910_00492.fit 198.A-2005(E)   7.7152 -43.6678 ES Pointing 2    Ks     10.00 2019-09-11T03:56:42.0140  8 12 10 Double -11.88  -3.92
v20190910_00493.fit 198.A-2005(E)   7.7192 -43.6670 ES Pointing 2    Ks     10.00 2019-09-11T03:58:27.5281  8 12 11 Double  -1.40  -1.15
v20190910_00494.fit 198.A-2005(E)   7.7175 -43.6628 ES Pointing 2    Ks     10.00 2019-09-11T04:00:09.2506  8 12 12 Double  -5.93  14.05
v20190910_00495.fit 198.A-2005(E)   7.7170 -43.5747 ES Pointing 2    Ks     10.00 2019-09-11T04:02:01.9891  8 12  1 Double  -8.29   1.39
v20190910_00496.fit 198.A-2005(E)   7.7246 -43.5725 ES Pointing 2    Ks     10.00 2019-09-11T04:03:52.0648  8 12  2 Double  11.39   9.50
v20190910_00497.fit 198.A-2005(E)   7.7134 -43.5750 ES Pointing 2    Ks     10.00 2019-09-11T04:05:35.1402  8 12  3 Double -17.79   0.54
v20190910_00498.fit 198.A-2005(E)   7.7154 -43.5804 ES Pointing 2    Ks     10.00 2019-09-11T04:07:19.8745  8 12  4 Double -12.35 -19.10
v20190910_00499.fit 198.A-2005(E)   7.7128 -43.5709 ES Pointing 2    Ks     10.00 2019-09-11T04:09:03.1379  8 12  5 Double -19.25  15.11
v20190910_00500.fit 198.A-2005(E)   7.7228 -43.5724 ES Pointing 2    Ks     10.00 2019-09-11T04:10:46.7803  8 12  6 Double   6.87   9.70
v20190910_00501.fit 198.A-2005(E)   7.7165 -43.5805 ES Pointing 2    Ks     10.00 2019-09-11T04:12:35.1992  8 12  7 Double  -9.60 -19.46
v20190910_00502.fit 198.A-2005(E)   7.7259 -43.5716 ES Pointing 2    Ks     10.00 2019-09-11T04:14:19.2575  8 12  8 Double  14.75  12.65
v20190910_00503.fit 198.A-2005(E)   7.7174 -43.5776 ES Pointing 2    Ks     10.00 2019-09-11T04:16:02.9279  8 12  9 Double  -7.28  -9.00
v20190910_00504.fit 198.A-2005(E)   7.7156 -43.5762 ES Pointing 2    Ks     10.00 2019-09-11T04:17:46.0093  8 12 10 Double -11.88  -3.92
v20190910_00505.fit 198.A-2005(E)   7.7196 -43.5754 ES Pointing 2    Ks     10.00 2019-09-11T04:19:29.3309  8 12 11 Double  -1.40  -1.15
v20190910_00506.fit 198.A-2005(E)   7.7179 -43.5712 ES Pointing 2    Ks     10.00 2019-09-11T04:21:13.8500  8 12 12 Double  -5.93  14.05
v20190910_00507.fit 198.A-2005(E)   7.9673 -43.7592 ES Pointing 2    Ks     10.00 2019-09-11T04:23:29.0962  8 12  1 Double -15.26  -2.91
v20190910_00508.fit 198.A-2005(E)   7.9702 -43.7622 ES Pointing 2    Ks     10.00 2019-09-11T04:25:11.4157  8 12  2 Double  -8.45 -13.96
v20190910_00509.fit 198.A-2005(E)   7.9795 -43.7556 ES Pointing 2    Ks     10.00 2019-09-11T04:26:54.2204  8 12  3 Double  15.86   9.72
v20190910_00510.fit 198.A-2005(E)   7.9703 -43.7588 ES Pointing 2    Ks     10.00 2019-09-11T04:28:45.0208  8 12  4 Double  -8.02  -2.04
v20190910_00511.fit 198.A-2005(E)   7.9657 -43.7545 ES Pointing 2    Ks     10.00 2019-09-11T04:30:27.7693  8 12  5 Double -19.89  13.58
v20190910_00512.fit 198.A-2005(E)   7.9700 -43.7599 ES Pointing 2    Ks     10.00 2019-09-11T04:32:10.5659  8 12  6 Double  -8.86  -5.63
v20190910_00513.fit 198.A-2005(E)   7.9683 -43.7570 ES Pointing 2    Ks     10.00 2019-09-11T04:33:52.5543  8 12  7 Double -13.11   4.55
v20190910_00514.fit 198.A-2005(E)   7.9746 -43.7631 ES Pointing 2    Ks     10.00 2019-09-11T04:35:35.5509  8 12  8 Double   3.17 -17.51
v20190910_00515.fit 198.A-2005(E)   7.9735 -43.7611 ES Pointing 2    Ks     10.00 2019-09-11T04:37:18.7842  8 12  9 Double   0.20 -10.07
v20190910_00516.fit 198.A-2005(E)   7.9749 -43.7533 ES Pointing 2    Ks     10.00 2019-09-11T04:39:01.5147  8 12 10 Double   3.99  17.97
v20190910_00517.fit 198.A-2005(E)   7.9669 -43.7609 ES Pointing 2    Ks     10.00 2019-09-11T04:40:49.9236  8 12 11 Double -17.03  -9.30
v20190910_00518.fit 198.A-2005(E)   7.9747 -43.7555 ES Pointing 2    Ks     10.00 2019-09-11T04:42:35.3589  8 12 12 Double   3.46  10.03
v20190910_00519.fit 198.A-2005(E)   7.9672 -43.6675 ES Pointing 2    Ks     10.00 2019-09-11T04:44:29.9500  8 12  1 Double -15.26  -2.91
v20190910_00520.fit 198.A-2005(E)   7.9698 -43.6706 ES Pointing 2    Ks     10.00 2019-09-11T04:46:14.8683  8 12  2 Double  -8.45 -13.96
v20190910_00521.fit 198.A-2005(E)   7.9791 -43.6640 ES Pointing 2    Ks     10.00 2019-09-11T04:47:58.5037  8 12  3 Double  15.86   9.72
v20190910_00522.fit 198.A-2005(E)   7.9699 -43.6673 ES Pointing 2    Ks     10.00 2019-09-11T04:49:41.5361  8 12  4 Double  -8.02  -2.04
v20190910_00523.fit 198.A-2005(E)   7.9654 -43.6629 ES Pointing 2    Ks     10.00 2019-09-11T04:51:24.6825  8 12  5 Double -19.89  13.58
v20190910_00524.fit 198.A-2005(E)   7.9696 -43.6683 ES Pointing 2    Ks     10.00 2019-09-11T04:53:16.4901  8 12  6 Double  -8.86  -5.63
v20190910_00525.fit 198.A-2005(E)   7.9680 -43.6654 ES Pointing 2    Ks     10.00 2019-09-11T04:55:00.9915  8 12  7 Double -13.11   4.55
v20190910_00526.fit 198.A-2005(E)   7.9743 -43.6716 ES Pointing 2    Ks     10.00 2019-09-11T04:56:44.2578  8 12  8 Double   3.17 -17.51
v20190910_00527.fit 198.A-2005(E)   7.9731 -43.6695 ES Pointing 2    Ks     10.00 2019-09-11T04:58:27.6062  8 12  9 Double   0.20 -10.07
v20190910_00528.fit 198.A-2005(E)   7.9745 -43.6617 ES Pointing 2    Ks     10.00 2019-09-11T05:00:10.8576  8 12 10 Double   3.99  17.97
v20190910_00529.fit 198.A-2005(E)   7.9665 -43.6693 ES Pointing 2    Ks     10.00 2019-09-11T05:01:54.8491  8 12 11 Double -17.03  -9.30
v20190910_00530.fit 198.A-2005(E)   7.9743 -43.6639 ES Pointing 2    Ks     10.00 2019-09-11T05:03:38.5913  8 12 12 Double   3.46  10.03
v20190910_00531.fit 198.A-2005(E)   7.9668 -43.5759 ES Pointing 2    Ks     10.00 2019-09-11T05:05:40.6299  8 12  1 Double -15.26  -2.91
v20190910_00532.fit 198.A-2005(E)   7.9694 -43.5790 ES Pointing 2    Ks     10.00 2019-09-11T05:07:23.2853  8 12  2 Double  -8.45 -13.96
v20190910_00533.fit 198.A-2005(E)   7.9787 -43.5724 ES Pointing 2    Ks     10.00 2019-09-11T05:09:09.1034  8 12  3 Double  15.86   9.72
v20190910_00534.fit 198.A-2005(E)   7.9695 -43.5757 ES Pointing 2    Ks     10.00 2019-09-11T05:10:53.6809  8 12  4 Double  -8.02  -2.04
v20190910_00535.fit 198.A-2005(E)   7.9650 -43.5714 ES Pointing 2    Ks     10.00 2019-09-11T05:12:36.6772  8 12  5 Double -19.89  13.58
