v20150311_00367.fit 179.A-2004(J) 203.8214  -2.3309 No name          J      25.00 2015-03-12T07:27:03.7630  2  2  2 Double  10.00 -10.00
v20150311_00368.fit 179.A-2004(J) 203.8159  -2.4169 No name          J      25.00 2015-03-12T07:28:13.0438  2  2  1 Double -10.00  10.00
v20150311_00369.fit 179.A-2004(J) 203.8215  -2.4225 No name          J      25.00 2015-03-12T07:29:13.4193  2  2  2 Double  10.00 -10.00
v20150311_00370.fit 179.A-2004(J) 203.8159  -2.5085 No name          J      25.00 2015-03-12T07:30:22.9893  2  2  1 Double -10.00  10.00
v20150311_00371.fit 179.A-2004(J) 203.8215  -2.5141 No name          J      25.00 2015-03-12T07:31:23.1028  2  2  2 Double  10.00 -10.00
v20150311_00372.fit 179.A-2004(J) 203.6343  -2.5075 No name          Y      25.00 2015-03-12T07:32:52.4257  2  4  1 Double  -3.66  13.66
v20150311_00373.fit 179.A-2004(J) 203.6391  -2.5103 No name          Y      25.00 2015-03-12T07:33:53.4882  2  4  2 Double  13.66   3.66
v20150311_00374.fit 179.A-2004(J) 203.6363  -2.5151 No name          Y      25.00 2015-03-12T07:34:55.0370  2  4  3 Double   3.66 -13.66
v20150311_00375.fit 179.A-2004(J) 203.6315  -2.5123 No name          Y      25.00 2015-03-12T07:35:55.0846  2  4  4 Double -13.66  -3.66
v20150311_00376.fit 179.A-2004(J) 203.6343  -2.4159 No name          Y      25.00 2015-03-12T07:37:04.0275  2  4  1 Double  -3.66  13.66
v20150311_00377.fit 179.A-2004(J) 203.6391  -2.4187 No name          Y      25.00 2015-03-12T07:38:04.5242  2  4  2 Double  13.66   3.66
v20150311_00378.fit 179.A-2004(J) 203.6363  -2.4235 No name          Y      25.00 2015-03-12T07:39:05.0779  2  4  3 Double   3.66 -13.66
v20150311_00379.fit 179.A-2004(J) 203.6315  -2.4207 No name          Y      25.00 2015-03-12T07:40:05.2007  2  4  4 Double -13.66  -3.66
v20150311_00380.fit 179.A-2004(J) 203.6343  -2.3243 No name          Y      25.00 2015-03-12T07:41:11.0010  2  4  1 Double  -3.66  13.66
v20150311_00381.fit 179.A-2004(J) 203.6391  -2.3271 No name          Y      25.00 2015-03-12T07:42:10.8826  2  4  2 Double  13.66   3.66
v20150311_00382.fit 179.A-2004(J) 203.6364  -2.3319 No name          Y      25.00 2015-03-12T07:43:12.2303  2  4  3 Double   3.66 -13.66
v20150311_00383.fit 179.A-2004(J) 203.6316  -2.3291 No name          Y      25.00 2015-03-12T07:44:12.7430  2  4  4 Double -13.66  -3.66
v20150311_00384.fit 179.A-2004(J) 203.8176  -2.3243 No name          Y      25.00 2015-03-12T07:45:23.9386  2  4  1 Double  -3.66  13.66
v20150311_00385.fit 179.A-2004(J) 203.8225  -2.3271 No name          Y      25.00 2015-03-12T07:46:24.1153  2  4  2 Double  13.66   3.66
v20150311_00386.fit 179.A-2004(J) 203.8197  -2.3319 No name          Y      25.00 2015-03-12T07:47:30.9224  2  4  3 Double   3.66 -13.66
v20150311_00387.fit 179.A-2004(J) 203.8149  -2.3291 No name          Y      25.00 2015-03-12T07:48:31.0931  2  4  4 Double -13.66  -3.66
v20150311_00388.fit 179.A-2004(J) 203.8177  -2.4159 No name          Y      25.00 2015-03-12T07:49:40.0801  2  4  1 Double  -3.66  13.66
v20150311_00389.fit 179.A-2004(J) 203.8225  -2.4187 No name          Y      25.00 2015-03-12T07:50:40.2019  2  4  2 Double  13.66   3.66
v20150311_00390.fit 179.A-2004(J) 203.8197  -2.4235 No name          Y      25.00 2015-03-12T07:51:46.4659  2  4  3 Double   3.66 -13.66
v20150311_00391.fit 179.A-2004(J) 203.8149  -2.4207 No name          Y      25.00 2015-03-12T07:52:46.6296  2  4  4 Double -13.66  -3.66
v20150311_00392.fit 179.A-2004(J) 203.8177  -2.5075 No name          Y      25.00 2015-03-12T07:53:55.4236  2  4  1 Double  -3.66  13.66
v20150311_00393.fit 179.A-2004(J) 203.8225  -2.5103 No name          Y      25.00 2015-03-12T07:54:55.7934  2  4  2 Double  13.66   3.66
v20150311_00394.fit 179.A-2004(J) 203.8197  -2.5151 No name          Y      25.00 2015-03-12T07:55:58.5247  2  4  3 Double   3.66 -13.66
v20150311_00395.fit 179.A-2004(J) 203.8149  -2.5123 No name          Y      25.00 2015-03-12T07:57:02.8472  2  4  4 Double -13.66  -3.66
v20150311_00396.fit 179.A-2004(J) 203.6343  -2.5075 No name          Z      60.00 2015-03-12T07:58:36.0133  1  4  1 Double  -3.66  13.66
v20150311_00397.fit 179.A-2004(J) 203.6391  -2.5103 No name          Z      60.00 2015-03-12T07:59:45.7091  1  4  2 Double  13.66   3.66
v20150311_00398.fit 179.A-2004(J) 203.6363  -2.5151 No name          Z      60.00 2015-03-12T08:00:54.5330  1  4  3 Double   3.66 -13.66
v20150311_00399.fit 179.A-2004(J) 203.6315  -2.5123 No name          Z      60.00 2015-03-12T08:02:07.1254  1  4  4 Double -13.66  -3.66
v20150311_00400.fit 179.A-2004(J) 203.6343  -2.4159 No name          Z      60.00 2015-03-12T08:03:24.6996  1  4  1 Double  -3.66  13.66
v20150311_00401.fit 179.A-2004(J) 203.6391  -2.4187 No name          Z      60.00 2015-03-12T08:04:33.6762  1  4  2 Double  13.66   3.66
v20150311_00402.fit 179.A-2004(J) 203.6363  -2.4235 No name          Z      60.00 2015-03-12T08:05:42.3193  1  4  3 Double   3.66 -13.66
v20150311_00403.fit 179.A-2004(J) 203.6315  -2.4207 No name          Z      60.00 2015-03-12T08:06:51.0072  1  4  4 Double -13.66  -3.66
v20150311_00404.fit 179.A-2004(J) 203.6343  -2.3243 No name          Z      60.00 2015-03-12T08:08:08.0380  1  4  1 Double  -3.66  13.66
v20150311_00405.fit 179.A-2004(J) 203.6391  -2.3271 No name          Z      60.00 2015-03-12T08:09:15.9619  1  4  2 Double  13.66   3.66
v20150311_00406.fit 179.A-2004(J) 203.6364  -2.3319 No name          Z      60.00 2015-03-12T08:10:26.7696  1  4  3 Double   3.66 -13.66
v20150311_00407.fit 179.A-2004(J) 203.6316  -2.3291 No name          Z      60.00 2015-03-12T08:11:37.4174  1  4  4 Double -13.66  -3.66
v20150311_00408.fit 179.A-2004(J) 203.8176  -2.3243 No name          Z      60.00 2015-03-12T08:12:58.1098  1  4  1 Double  -3.66  13.66
v20150311_00409.fit 179.A-2004(J) 203.8225  -2.3271 No name          Z      60.00 2015-03-12T08:14:08.5027  1  4  2 Double  13.66   3.66
v20150311_00410.fit 179.A-2004(J) 203.8197  -2.3319 No name          Z      60.00 2015-03-12T08:15:17.9003  1  4  3 Double   3.66 -13.66
v20150311_00411.fit 179.A-2004(J) 203.8149  -2.3291 No name          Z      60.00 2015-03-12T08:16:30.2868  1  4  4 Double -13.66  -3.66
v20150311_00412.fit 179.A-2004(J) 203.8177  -2.4159 No name          Z      60.00 2015-03-12T08:17:47.6408  1  4  1 Double  -3.66  13.66
v20150311_00413.fit 179.A-2004(J) 203.8225  -2.4187 No name          Z      60.00 2015-03-12T08:18:59.7763  1  4  2 Double  13.66   3.66
v20150311_00414.fit 179.A-2004(J) 203.8197  -2.4235 No name          Z      60.00 2015-03-12T08:20:10.0740  1  4  3 Double   3.66 -13.66
v20150311_00415.fit 179.A-2004(J) 203.8149  -2.4207 No name          Z      60.00 2015-03-12T08:21:22.6415  1  4  4 Double -13.66  -3.66
v20150311_00416.fit 179.A-2004(J) 203.8177  -2.5075 No name          Z      60.00 2015-03-12T08:22:40.5424  1  4  1 Double  -3.66  13.66
v20150311_00417.fit 179.A-2004(J) 203.8225  -2.5103 No name          Z      60.00 2015-03-12T08:23:48.6693  1  4  2 Double  13.66   3.66
v20150311_00418.fit 179.A-2004(J) 203.8197  -2.5151 No name          Z      60.00 2015-03-12T08:25:03.1056  1  4  3 Double   3.66 -13.66
v20150311_00419.fit 179.A-2004(J) 203.8149  -2.5123 No name          Z      60.00 2015-03-12T08:26:11.5355  1  4  4 Double -13.66  -3.66
v20150311_00420.fit 179.A-2004(J) 206.5238  -2.5085 No name          J      25.00 2015-03-12T08:29:59.8428  2  2  1 Double -10.00  10.00
v20150311_00421.fit 179.A-2004(J) 206.5294  -2.5141 No name          J      25.00 2015-03-12T08:31:00.7185  2  2  2 Double  10.00 -10.00
v20150311_00422.fit 179.A-2004(J) 206.5238  -2.4169 No name          J      25.00 2015-03-12T08:32:09.7293  2  2  1 Double -10.00  10.00
v20150311_00423.fit 179.A-2004(J) 206.5294  -2.4225 No name          J      25.00 2015-03-12T08:33:10.3830  2  2  2 Double  10.00 -10.00
v20150311_00424.fit 179.A-2004(J) 206.5239  -2.3253 No name          J      25.00 2015-03-12T08:34:19.8208  2  2  1 Double -10.00  10.00
v20150311_00425.fit 179.A-2004(J) 206.5294  -2.3309 No name          J      25.00 2015-03-12T08:35:21.6924  2  2  2 Double  10.00 -10.00
v20150311_00426.fit 179.A-2004(J) 206.7072  -2.3253 No name          J      25.00 2015-03-12T08:36:31.8991  2  2  1 Double -10.00  10.00
v20150311_00427.fit 179.A-2004(J) 206.7127  -2.3309 No name          J      25.00 2015-03-12T08:37:34.8445  2  2  2 Double  10.00 -10.00
v20150311_00428.fit 179.A-2004(J) 206.7072  -2.4169 No name          J      25.00 2015-03-12T08:38:43.6834  2  2  1 Double -10.00  10.00
v20150311_00429.fit 179.A-2004(J) 206.7128  -2.4225 No name          J      25.00 2015-03-12T08:39:45.5790  2  2  2 Double  10.00 -10.00
v20150311_00430.fit 179.A-2004(J) 206.7072  -2.5085 No name          J      25.00 2015-03-12T08:40:49.2676  2  2  1 Double -10.00  10.00
v20150311_00431.fit 179.A-2004(J) 206.7128  -2.5141 No name          J      25.00 2015-03-12T08:41:51.8739  2  2  2 Double  10.00 -10.00
v20150311_00432.fit 179.A-2004(J) 206.5256  -2.5075 No name          Y      25.00 2015-03-12T08:43:25.7451  2  4  1 Double  -3.66  13.66
v20150311_00433.fit 179.A-2004(J) 206.5304  -2.5103 No name          Y      25.00 2015-03-12T08:44:24.8600  2  4  2 Double  13.66   3.66
v20150311_00434.fit 179.A-2004(J) 206.5276  -2.5151 No name          Y      25.00 2015-03-12T08:45:26.2778  2  4  3 Double   3.66 -13.66
v20150311_00435.fit 179.A-2004(J) 206.5228  -2.5123 No name          Y      25.00 2015-03-12T08:46:29.4650  2  4  4 Double -13.66  -3.66
v20150311_00436.fit 179.A-2004(J) 206.5256  -2.4159 No name          Y      25.00 2015-03-12T08:47:41.9255  2  4  1 Double  -3.66  13.66
v20150311_00437.fit 179.A-2004(J) 206.5304  -2.4187 No name          Y      25.00 2015-03-12T08:48:42.0853  2  4  2 Double  13.66   3.66
v20150311_00438.fit 179.A-2004(J) 206.5276  -2.4235 No name          Y      25.00 2015-03-12T08:49:42.5682  2  4  3 Double   3.66 -13.66
v20150311_00439.fit 179.A-2004(J) 206.5228  -2.4207 No name          Y      25.00 2015-03-12T08:50:42.9787  2  4  4 Double -13.66  -3.66
v20150311_00440.fit 179.A-2004(J) 206.5256  -2.3243 No name          Y      25.00 2015-03-12T08:51:53.7374  2  4  1 Double  -3.66  13.66
v20150311_00441.fit 179.A-2004(J) 206.5304  -2.3271 No name          Y      25.00 2015-03-12T08:52:53.9871  2  4  2 Double  13.66   3.66
v20150311_00442.fit 179.A-2004(J) 206.5277  -2.3319 No name          Y      25.00 2015-03-12T08:54:01.1714  2  4  3 Double   3.66 -13.66
v20150311_00443.fit 179.A-2004(J) 206.5229  -2.3291 No name          Y      25.00 2015-03-12T08:55:01.4089  2  4  4 Double -13.66  -3.66
v20150311_00444.fit 179.A-2004(J) 206.7089  -2.3243 No name          Y      25.00 2015-03-12T08:56:12.3525  2  4  1 Double  -3.66  13.66
v20150311_00445.fit 179.A-2004(J) 206.7138  -2.3271 No name          Y      25.00 2015-03-12T08:57:12.9212  2  4  2 Double  13.66   3.66
v20150311_00446.fit 179.A-2004(J) 206.7110  -2.3319 No name          Y      25.00 2015-03-12T08:58:13.2620  2  4  3 Double   3.66 -13.66
v20150311_00447.fit 179.A-2004(J) 206.7062  -2.3291 No name          Y      25.00 2015-03-12T08:59:13.4647  2  4  4 Double -13.66  -3.66
v20150311_00448.fit 179.A-2004(J) 206.7090  -2.4159 No name          Y      25.00 2015-03-12T09:00:23.9364  2  4  1 Double  -3.66  13.66
v20150311_00449.fit 179.A-2004(J) 206.7138  -2.4187 No name          Y      25.00 2015-03-12T09:01:23.0693  2  4  2 Double  13.66   3.66
v20150311_00450.fit 179.A-2004(J) 206.7110  -2.4235 No name          Y      25.00 2015-03-12T09:02:25.3128  2  4  3 Double   3.66 -13.66
v20150311_00451.fit 179.A-2004(J) 206.7062  -2.4207 No name          Y      25.00 2015-03-12T09:03:25.7086  2  4  4 Double -13.66  -3.66
v20150311_00452.fit 179.A-2004(J) 206.7090  -2.5075 No name          Y      25.00 2015-03-12T09:04:34.9876  2  4  1 Double  -3.66  13.66
v20150311_00453.fit 179.A-2004(J) 206.7138  -2.5103 No name          Y      25.00 2015-03-12T09:05:34.1572  2  4  2 Double  13.66   3.66
v20150311_00454.fit 179.A-2004(J) 206.7110  -2.5151 No name          Y      25.00 2015-03-12T09:06:34.4942  2  4  3 Double   3.66 -13.66
v20150311_00455.fit 179.A-2004(J) 206.7062  -2.5123 No name          Y      25.00 2015-03-12T09:07:35.0547  2  4  4 Double -13.66  -3.66
v20150311_00456.fit 179.A-2004(J) 206.5256  -2.5075 No name          Z      60.00 2015-03-12T09:09:08.0990  1  4  1 Double  -3.66  13.66
v20150311_00457.fit 179.A-2004(J) 206.5304  -2.5103 No name          Z      60.00 2015-03-12T09:10:16.1790  1  4  2 Double  13.66   3.66
v20150311_00458.fit 179.A-2004(J) 206.5276  -2.5151 No name          Z      60.00 2015-03-12T09:11:26.4177  1  4  3 Double   3.66 -13.66
v20150311_00459.fit 179.A-2004(J) 206.5228  -2.5123 No name          Z      60.00 2015-03-12T09:12:35.0625  1  4  4 Double -13.66  -3.66
v20150311_00460.fit 179.A-2004(J) 206.5256  -2.4159 No name          Z      60.00 2015-03-12T09:13:53.3876  1  4  1 Double  -3.66  13.66
v20150311_00461.fit 179.A-2004(J) 206.5304  -2.4187 No name          Z      60.00 2015-03-12T09:15:02.5662  1  4  2 Double  13.66   3.66
v20150311_00462.fit 179.A-2004(J) 206.5276  -2.4235 No name          Z      60.00 2015-03-12T09:16:09.7164  1  4  3 Double   3.66 -13.66
v20150311_00463.fit 179.A-2004(J) 206.5228  -2.4207 No name          Z      60.00 2015-03-12T09:17:18.9532  1  4  4 Double -13.66  -3.66
v20150311_00464.fit 179.A-2004(J) 206.5256  -2.3243 No name          Z      60.00 2015-03-12T09:18:35.9942  1  4  1 Double  -3.66  13.66
v20150311_00465.fit 179.A-2004(J) 206.5304  -2.3271 No name          Z      60.00 2015-03-12T09:19:46.2128  1  4  2 Double  13.66   3.66
v20150311_00466.fit 179.A-2004(J) 206.5277  -2.3319 No name          Z      60.00 2015-03-12T09:20:54.7746  1  4  3 Double   3.66 -13.66
v20150311_00467.fit 179.A-2004(J) 206.5229  -2.3291 No name          Z      60.00 2015-03-12T09:22:03.9955  1  4  4 Double -13.66  -3.66
v20150311_00468.fit 179.A-2004(J) 206.7089  -2.3243 No name          Z      60.00 2015-03-12T09:23:21.8486  1  4  1 Double  -3.66  13.66
v20150311_00469.fit 179.A-2004(J) 206.7138  -2.3271 No name          Z      60.00 2015-03-12T09:24:29.1104  1  4  2 Double  13.66   3.66
v20150311_00470.fit 179.A-2004(J) 206.7110  -2.3319 No name          Z      60.00 2015-03-12T09:25:38.2422  1  4  3 Double   3.66 -13.66
v20150311_00471.fit 179.A-2004(J) 206.7062  -2.3291 No name          Z      60.00 2015-03-12T09:26:45.8132  1  4  4 Double -13.66  -3.66
v20150311_00472.fit 179.A-2004(J) 206.7090  -2.4159 No name          Z      60.00 2015-03-12T09:28:01.3464  1  4  1 Double  -3.66  13.66
v20150311_00473.fit 179.A-2004(J) 206.7138  -2.4187 No name          Z      60.00 2015-03-12T09:29:08.4904  1  4  2 Double  13.66   3.66
v20150311_00474.fit 179.A-2004(J) 206.7110  -2.4235 No name          Z      60.00 2015-03-12T09:30:17.2355  1  4  3 Double   3.66 -13.66
v20150311_00475.fit 179.A-2004(J) 206.7062  -2.4207 No name          Z      60.00 2015-03-12T09:31:24.7963  1  4  4 Double -13.66  -3.66
v20150311_00476.fit 179.A-2004(J) 206.7090  -2.5075 No name          Z      60.00 2015-03-12T09:32:41.6243  1  4  1 Double  -3.66  13.66
v20150311_00477.fit 179.A-2004(J) 206.7138  -2.5103 No name          Z      60.00 2015-03-12T09:33:49.2482  1  4  2 Double  13.66   3.66
v20150311_00478.fit 179.A-2004(J) 206.7110  -2.5151 No name          Z      60.00 2015-03-12T09:34:57.9801  1  4  3 Double   3.66 -13.66
v20150311_00479.fit 179.A-2004(J) 206.7062  -2.5123 No name          Z      60.00 2015-03-12T09:36:05.7651  1  4  4 Double -13.66  -3.66
v20150311_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-12T09:49:36.0380  1  0  0 Double   0.00   0.00
v20150311_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-12T09:49:54.4321  1  0  0 Double   0.00   0.00
v20150311_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-12T09:50:08.4717  1  0  0 Double   0.00   0.00
v20150311_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-12T09:50:19.5478  1  0  0 Double   0.00   0.00
v20150311_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-03-12T09:50:33.5872  1  0  0 Double   0.00   0.00
v20150311_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-12T09:50:52.3163  1  0  0 Double   0.00   0.00
v20150311_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-12T09:53:00.9920  1  0  0 Double   0.00   0.00
v20150311_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-12T09:55:16.5437  1  0  0 Double   0.00   0.00
v20150311_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-12T09:57:29.7699  1  0  0 Double   0.00   0.00
v20150311_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-03-12T09:59:45.1849  1  0  0 Double   0.00   0.00
v20150311_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-12T10:02:00.2948  6  0  0 Double   0.00   0.00
v20150311_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-12T10:03:21.2714  6  0  0 Double   0.00   0.00
v20150311_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-12T10:04:45.6637  6  0  0 Double   0.00   0.00
v20150311_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-12T10:06:06.5833  6  0  0 Double   0.00   0.00
v20150311_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-12T10:07:33.7652  6  0  0 Double   0.00   0.00
v20150311_00495.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-12T10:09:06.6348  1  0  0 Uncorr   0.00   0.00
v20150311_00496.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-12T10:09:14.9567  1  0  0 Uncorr   0.00   0.00
v20150311_00497.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-12T10:09:23.9798  1  0  0 Uncorr   0.00   0.00
v20150311_00498.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-12T10:09:39.0472  1  0  0 Uncorr   0.00   0.00
v20150311_00499.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-03-12T10:09:51.3992  1  0  0 Uncorr   0.00   0.00
v20150311_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-12T10:10:12.4199  1  0  0 Double   0.00   0.00
v20150311_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-12T10:10:25.9454  1  0  0 Double   0.00   0.00
v20150311_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-12T10:10:39.9079  1  0  0 Double   0.00   0.00
v20150311_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-12T10:10:52.3747  1  0  0 Double   0.00   0.00
v20150311_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-03-12T10:11:08.3929  1  0  0 Double   0.00   0.00
v20150311_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-12T10:11:32.3677  2  0  0 Double   0.00   0.00
v20150311_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-12T10:11:54.4003  2  0  0 Double   0.00   0.00
v20150311_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-12T10:12:17.4238  2  0  0 Double   0.00   0.00
v20150311_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-12T10:12:40.4866  2  0  0 Double   0.00   0.00
v20150311_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-03-12T10:13:01.8702  2  0  0 Double   0.00   0.00
v20150311_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-12T10:13:32.1552  6  0  0 Double   0.00   0.00
v20150311_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-12T10:14:57.2364  6  0  0 Double   0.00   0.00
v20150311_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-12T10:16:17.0799  6  0  0 Double   0.00   0.00
v20150311_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-12T10:17:38.4245  6  0  0 Double   0.00   0.00
v20150311_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-03-12T10:18:59.4463  6  0  0 Double   0.00   0.00
v20150311_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-12T10:20:27.0300  2  0  0 Double   0.00   0.00
v20150311_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-12T10:20:53.9092  2  0  0 Double   0.00   0.00
v20150311_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-12T10:21:23.4261  2  0  0 Double   0.00   0.00
v20150311_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-12T10:21:50.1954  2  0  0 Double   0.00   0.00
v20150311_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-03-12T10:22:19.7283  2  0  0 Double   0.00   0.00
v20150311_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-12T10:22:53.2818  1  0  0 Double   0.00   0.00
v20150311_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-12T10:23:18.2364  1  0  0 Double   0.00   0.00
v20150311_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-12T10:23:44.0735  1  0  0 Double   0.00   0.00
v20150311_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-12T10:24:10.1828  1  0  0 Double   0.00   0.00
v20150311_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-12T10:24:36.9802  1  0  0 Double   0.00   0.00
v20150311_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-12T10:25:07.3211  2  0  0 Double   0.00   0.00
v20150311_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-12T10:25:48.5716  2  0  0 Double   0.00   0.00
v20150311_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-12T10:26:31.4703  2  0  0 Double   0.00   0.00
v20150311_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-12T10:27:18.8672  2  0  0 Double   0.00   0.00
v20150311_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-03-12T10:28:02.7119  2  0  0 Double   0.00   0.00
v20150311_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-03-12T10:28:51.0966  2  0  0 Double   0.00   0.00
v20150311_00531.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-03-12T10:31:04.4298  2  0  0 Double   0.00   0.00
v20150311_00532.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-03-12T10:33:20.6447  2  0  0 Double   0.00   0.00
v20150311_00533.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-03-12T10:35:34.2948  2  0  0 Double   0.00   0.00
v20150311_00534.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-03-12T10:37:47.4690  2  0  0 Double   0.00   0.00
v20150311_00535.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-03-12T10:40:07.4724  1  0  0 Double   0.00   0.00
v20150311_00536.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-03-12T10:40:24.1719  1  0  0 Double   0.00   0.00
v20150311_00537.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-03-12T10:40:39.8181  1  0  0 Double   0.00   0.00
v20150311_00538.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-03-12T10:40:54.7275  1  0  0 Double   0.00   0.00
v20150311_00539.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2015-03-12T10:41:10.4269  1  0  0 Double   0.00   0.00
v20150311_00540.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-03-12T10:41:29.7721  2  0  0 Double   0.00   0.00
v20150311_00541.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-03-12T10:42:33.4343  2  0  0 Double   0.00   0.00
v20150311_00542.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-03-12T10:43:39.5336  2  0  0 Double   0.00   0.00
v20150311_00543.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-03-12T10:44:41.6410  2  0  0 Double   0.00   0.00
v20150311_00544.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  25.00 2015-03-12T10:45:43.4187  2  0  0 Double   0.00   0.00
v20150311_00545.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-03-12T10:46:52.6426  1  0  0 Double   0.00   0.00
v20150311_00546.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-03-12T10:48:04.0402  1  0  0 Double   0.00   0.00
v20150311_00547.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2015-03-12T10:49:16.2755  1  0  0 Double   0.00   0.00
