v20120218_00001.fit 60.A-9293(A)  90.0000 -60.0000 BIAS,TWILIGHT    Ks      1.00 2012-02-18T23:33:35.8159  1  0  0 Uncorr   0.00   0.00
v20120218_00353.fit 179.A-2010(E) 175.7431 -15.4178 Str11            Ks      7.50 2012-02-19T05:25:18.2535  2  2  2 Double  20.00 -20.00
v20120218_00354.fit 179.A-2010(E) 175.7489 -15.2291 Str11            Ks      7.50 2012-02-19T05:25:50.4562  2  2  1 Double   0.00   0.00
v20120218_00355.fit 179.A-2010(E) 175.7431 -15.2347 Str11            Ks      7.50 2012-02-19T05:26:19.9761  2  2  2 Double  20.00 -20.00
v20120218_00356.fit 179.A-2010(E) 175.8439 -15.4123 Str11            Ks      7.50 2012-02-19T05:26:54.6445  2  2  1 Double   0.00   0.00
v20120218_00357.fit 179.A-2010(E) 175.8382 -15.4178 Str11            Ks      7.50 2012-02-19T05:27:25.1623  2  2  2 Double  20.00 -20.00
v20120218_00358.fit 179.A-2010(E) 175.8438 -15.2291 Str11            Ks      7.50 2012-02-19T05:27:58.2681  2  2  1 Double   0.00   0.00
v20120218_00359.fit 179.A-2010(E) 175.8380 -15.2346 Str11            Ks      7.50 2012-02-19T05:28:27.7890  2  2  2 Double  20.00 -20.00
v20120218_00360.fit 179.A-2010(E) 175.6539 -15.4123 Str11            J      15.00 2012-02-19T05:29:18.2978  1  2  1 Double   0.00   0.00
v20120218_00361.fit 179.A-2010(E) 175.6481 -15.4178 Str11            J      15.00 2012-02-19T05:29:46.4208  1  2  2 Double  20.00 -20.00
v20120218_00362.fit 179.A-2010(E) 175.6540 -15.2291 Str11            J      15.00 2012-02-19T05:30:18.6575  1  2  1 Double   0.00   0.00
v20120218_00363.fit 179.A-2010(E) 175.6483 -15.2346 Str11            J      15.00 2012-02-19T05:34:06.8805  1  2  2 Double  20.00 -20.00
v20120218_00364.fit 179.A-2010(E) 175.7489 -15.4123 Str11            J      15.00 2012-02-19T05:34:42.8997  1  2  1 Double   0.00   0.00
v20120218_00365.fit 179.A-2010(E) 175.7431 -15.4178 Str11            J      15.00 2012-02-19T05:35:09.9079  1  2  2 Double  20.00 -20.00
v20120218_00366.fit 179.A-2010(E) 175.7489 -15.2291 Str11            J      15.00 2012-02-19T05:35:40.5219  1  2  1 Double   0.00   0.00
v20120218_00367.fit 179.A-2010(E) 175.7431 -15.2347 Str11            J      15.00 2012-02-19T05:36:09.6007  1  2  2 Double  20.00 -20.00
v20120218_00368.fit 179.A-2010(E) 175.8439 -15.4123 Str11            J      15.00 2012-02-19T05:36:42.5475  1  2  1 Double   0.00   0.00
v20120218_00369.fit 179.A-2010(E) 175.8382 -15.4178 Str11            J      15.00 2012-02-19T05:37:11.0853  1  2  2 Double  20.00 -20.00
v20120218_00370.fit 179.A-2010(E) 175.8438 -15.2291 Str11            J      15.00 2012-02-19T05:37:41.2321  1  2  1 Double   0.00   0.00
v20120218_00371.fit 179.A-2010(E) 175.8380 -15.2346 Str11            J      15.00 2012-02-19T05:38:08.0395  1  2  2 Double  20.00 -20.00
v20120218_00372.fit 179.A-2010(E) 175.6539 -15.4123 Str11            Y      15.00 2012-02-19T05:38:55.2336  1  2  1 Double   0.00   0.00
v20120218_00373.fit 179.A-2010(E) 175.6481 -15.4178 Str11            Y      15.00 2012-02-19T05:39:22.5518  1  2  2 Double  20.00 -20.00
v20120218_00374.fit 179.A-2010(E) 175.6540 -15.2291 Str11            Y      15.00 2012-02-19T05:39:53.4064  1  2  1 Double   0.00   0.00
v20120218_00375.fit 179.A-2010(E) 175.6483 -15.2346 Str11            Y      15.00 2012-02-19T05:40:22.1224  1  2  2 Double  20.00 -20.00
v20120218_00376.fit 179.A-2010(E) 175.7489 -15.4123 Str11            Y      15.00 2012-02-19T05:40:56.5610  1  2  1 Double   0.00   0.00
v20120218_00377.fit 179.A-2010(E) 175.7431 -15.4178 Str11            Y      15.00 2012-02-19T05:41:23.9530  1  2  2 Double  20.00 -20.00
v20120218_00378.fit 179.A-2010(E) 175.7489 -15.2291 Str11            Y      15.00 2012-02-19T05:41:54.2318  1  2  1 Double   0.00   0.00
v20120218_00379.fit 179.A-2010(E) 175.7431 -15.2347 Str11            Y      15.00 2012-02-19T05:42:20.8672  1  2  2 Double  20.00 -20.00
v20120218_00380.fit 179.A-2010(E) 175.8439 -15.4123 Str11            Y      15.00 2012-02-19T05:42:52.9217  1  2  1 Double   0.00   0.00
v20120218_00381.fit 179.A-2010(E) 175.8382 -15.4178 Str11            Y      15.00 2012-02-19T05:43:21.2479  1  2  2 Double  20.00 -20.00
v20120218_00382.fit 179.A-2010(E) 175.8438 -15.2291 Str11            Y      15.00 2012-02-19T05:43:50.4709  1  2  1 Double   0.00   0.00
v20120218_00383.fit 179.A-2010(E) 175.8380 -15.2346 Str11            Y      15.00 2012-02-19T05:44:19.1237  1  2  2 Double  20.00 -20.00
v20120218_00384.fit 179.A-2010(E) 177.9110 -15.4123 Str11            H       7.50 2012-02-19T05:45:35.2768  2  2  1 Double   0.00   0.00
v20120218_00385.fit 179.A-2010(E) 177.9052 -15.4178 Str11            H       7.50 2012-02-19T05:46:04.7957  2  2  2 Double  20.00 -20.00
v20120218_00386.fit 179.A-2010(E) 177.9111 -15.2291 Str11            H       7.50 2012-02-19T05:46:36.9863  2  2  1 Double   0.00   0.00
v20120218_00387.fit 179.A-2010(E) 177.9054 -15.2346 Str11            H       7.50 2012-02-19T05:47:06.5055  2  2  2 Double  20.00 -20.00
v20120218_00388.fit 179.A-2010(E) 178.0060 -15.4123 Str11            H       7.50 2012-02-19T05:47:41.5256  2  2  1 Double   0.00   0.00
v20120218_00389.fit 179.A-2010(E) 178.0002 -15.4178 Str11            H       7.50 2012-02-19T05:48:11.0467  2  2  2 Double  20.00 -20.00
v20120218_00390.fit 179.A-2010(E) 178.0060 -15.2291 Str11            H       7.50 2012-02-19T05:48:42.6035  2  2  1 Double   0.00   0.00
v20120218_00391.fit 179.A-2010(E) 178.0002 -15.2347 Str11            H       7.50 2012-02-19T05:49:12.1244  2  2  2 Double  20.00 -20.00
v20120218_00392.fit 179.A-2010(E) 178.1010 -15.4123 Str11            H       7.50 2012-02-19T05:49:46.1109  2  2  1 Double   0.00   0.00
v20120218_00393.fit 179.A-2010(E) 178.0953 -15.4178 Str11            H       7.50 2012-02-19T05:50:15.6296  2  2  2 Double  20.00 -20.00
v20120218_00394.fit 179.A-2010(E) 178.1009 -15.2291 Str11            H       7.50 2012-02-19T05:50:49.1561  2  2  1 Double   0.00   0.00
v20120218_00395.fit 179.A-2010(E) 178.0951 -15.2346 Str11            H       7.50 2012-02-19T05:51:18.6740  2  2  2 Double  20.00 -20.00
v20120218_00396.fit 179.A-2010(E) 177.9110 -15.4123 Str11            Ks      7.50 2012-02-19T05:52:07.7921  2  2  1 Double   0.00   0.00
v20120218_00397.fit 179.A-2010(E) 177.9052 -15.4178 Str11            Ks      7.50 2012-02-19T05:52:38.3529  2  2  2 Double  20.00 -20.00
v20120218_00398.fit 179.A-2010(E) 177.9111 -15.2291 Str11            Ks      7.50 2012-02-19T05:53:10.2946  2  2  1 Double   0.00   0.00
v20120218_00399.fit 179.A-2010(E) 177.9054 -15.2346 Str11            Ks      7.50 2012-02-19T05:53:39.8123  2  2  2 Double  20.00 -20.00
v20120218_00400.fit 179.A-2010(E) 178.0060 -15.4123 Str11            Ks      7.50 2012-02-19T05:55:54.8542  2  2  1 Double   0.00   0.00
v20120218_00401.fit 179.A-2010(E) 178.0002 -15.4178 Str11            Ks      7.50 2012-02-19T05:56:24.3754  2  2  2 Double  20.00 -20.00
v20120218_00402.fit 179.A-2010(E) 178.0060 -15.2291 Str11            Ks      7.50 2012-02-19T05:57:01.1403  2  2  1 Double   0.00   0.00
v20120218_00403.fit 179.A-2010(E) 178.0002 -15.2347 Str11            Ks      7.50 2012-02-19T05:57:32.2351  2  2  2 Double  20.00 -20.00
v20120218_00404.fit 179.A-2010(E) 178.1010 -15.4123 Str11            Ks      7.50 2012-02-19T05:58:07.8724  2  2  1 Double   0.00   0.00
v20120218_00405.fit 179.A-2010(E) 178.0953 -15.4178 Str11            Ks      7.50 2012-02-19T05:58:37.3925  2  2  2 Double  20.00 -20.00
v20120218_00406.fit 179.A-2010(E) 178.1009 -15.2291 Str11            Ks      7.50 2012-02-19T05:59:09.8241  2  2  1 Double   0.00   0.00
v20120218_00407.fit 179.A-2010(E) 178.0951 -15.2346 Str11            Ks      7.50 2012-02-19T05:59:39.3418  2  2  2 Double  20.00 -20.00
v20120218_00408.fit 179.A-2010(E) 177.9110 -15.4123 Str11            J      15.00 2012-02-19T06:00:30.6047  1  2  1 Double   0.00   0.00
v20120218_00409.fit 179.A-2010(E) 177.9052 -15.4178 Str11            J      15.00 2012-02-19T06:00:59.3217  1  2  2 Double  20.00 -20.00
v20120218_00410.fit 179.A-2010(E) 177.9111 -15.2291 Str11            J      15.00 2012-02-19T06:01:29.6194  1  2  1 Double   0.00   0.00
v20120218_00411.fit 179.A-2010(E) 177.9054 -15.2346 Str11            J      15.00 2012-02-19T06:01:58.4876  1  2  2 Double  20.00 -20.00
v20120218_00412.fit 179.A-2010(E) 178.0060 -15.4123 Str11            J      15.00 2012-02-19T06:02:32.9350  1  2  1 Double   0.00   0.00
v20120218_00413.fit 179.A-2010(E) 178.0002 -15.4178 Str11            J      15.00 2012-02-19T06:03:01.4200  1  2  2 Double  20.00 -20.00
v20120218_00414.fit 179.A-2010(E) 178.0060 -15.2291 Str11            J      15.00 2012-02-19T06:03:32.2776  1  2  1 Double   0.00   0.00
v20120218_00415.fit 179.A-2010(E) 178.0002 -15.2347 Str11            J      15.00 2012-02-19T06:04:00.9246  1  2  2 Double  20.00 -20.00
v20120218_00416.fit 179.A-2010(E) 178.1010 -15.4123 Str11            J      15.00 2012-02-19T06:04:35.9422  1  2  1 Double   0.00   0.00
v20120218_00417.fit 179.A-2010(E) 178.0953 -15.4178 Str11            J      15.00 2012-02-19T06:05:04.4510  1  2  2 Double  20.00 -20.00
v20120218_00418.fit 179.A-2010(E) 178.1009 -15.2291 Str11            J      15.00 2012-02-19T06:05:35.8517  1  2  1 Double   0.00   0.00
v20120218_00419.fit 179.A-2010(E) 178.0951 -15.2346 Str11            J      15.00 2012-02-19T06:06:02.7999  1  2  2 Double  20.00 -20.00
v20120218_00420.fit 179.A-2010(E) 177.9110 -15.4123 Str11            Y      15.00 2012-02-19T06:06:51.2409  1  2  1 Double   0.00   0.00
v20120218_00421.fit 179.A-2010(E) 177.9052 -15.4178 Str11            Y      15.00 2012-02-19T06:07:18.6702  1  2  2 Double  20.00 -20.00
v20120218_00422.fit 179.A-2010(E) 177.9111 -15.2291 Str11            Y      15.00 2012-02-19T06:07:49.5500  1  2  1 Double   0.00   0.00
v20120218_00423.fit 179.A-2010(E) 177.9054 -15.2346 Str11            Y      15.00 2012-02-19T06:08:16.2444  1  2  2 Double  20.00 -20.00
v20120218_00424.fit 179.A-2010(E) 178.0060 -15.4123 Str11            Y      15.00 2012-02-19T06:08:50.6455  1  2  1 Double   0.00   0.00
v20120218_00425.fit 179.A-2010(E) 178.0002 -15.4178 Str11            Y      15.00 2012-02-19T06:09:19.6245  1  2  2 Double  20.00 -20.00
v20120218_00426.fit 179.A-2010(E) 178.0060 -15.2291 Str11            Y      15.00 2012-02-19T06:09:50.3574  1  2  1 Double   0.00   0.00
v20120218_00427.fit 179.A-2010(E) 178.0002 -15.2347 Str11            Y      15.00 2012-02-19T06:10:19.2194  1  2  2 Double  20.00 -20.00
v20120218_00428.fit 179.A-2010(E) 178.1010 -15.4123 Str11            Y      15.00 2012-02-19T06:10:53.6589  1  2  1 Double   0.00   0.00
v20120218_00429.fit 179.A-2010(E) 178.0953 -15.4178 Str11            Y      15.00 2012-02-19T06:11:22.2839  1  2  2 Double  20.00 -20.00
v20120218_00430.fit 179.A-2010(E) 178.1009 -15.2291 Str11            Y      15.00 2012-02-19T06:11:53.7594  1  2  1 Double   0.00   0.00
v20120218_00431.fit 179.A-2010(E) 178.0951 -15.2346 Str11            Y      15.00 2012-02-19T06:12:20.8366  1  2  2 Double  20.00 -20.00
v20120218_00432.fit 179.A-2010(E) 180.1105 -15.4123 Str11            H       7.50 2012-02-19T06:13:36.0830  2  2  1 Double   0.00   0.00
v20120218_00433.fit 179.A-2010(E) 180.1047 -15.4178 Str11            H       7.50 2012-02-19T06:14:05.6067  2  2  2 Double  20.00 -20.00
v20120218_00434.fit 179.A-2010(E) 180.1106 -15.2291 Str11            H       7.50 2012-02-19T06:14:39.3544  2  2  1 Double   0.00   0.00
v20120218_00435.fit 179.A-2010(E) 180.1049 -15.2346 Str11            H       7.50 2012-02-19T06:15:09.8740  2  2  2 Double  20.00 -20.00
v20120218_00436.fit 179.A-2010(E) 180.2055 -15.4123 Str11            H       7.50 2012-02-19T06:15:45.6904  2  2  1 Double   0.00   0.00
v20120218_00437.fit 179.A-2010(E) 180.1997 -15.4178 Str11            H       7.50 2012-02-19T06:19:40.9730  2  2  2 Double  20.00 -20.00
v20120218_00438.fit 179.A-2010(E) 180.2055 -15.2291 Str11            H       7.50 2012-02-19T06:20:21.0338  2  2  1 Double   0.00   0.00
v20120218_00439.fit 179.A-2010(E) 180.1997 -15.2347 Str11            H       7.50 2012-02-19T06:20:51.5544  2  2  2 Double  20.00 -20.00
v20120218_00440.fit 179.A-2010(E) 180.3005 -15.4123 Str11            H       7.50 2012-02-19T06:21:27.7168  2  2  1 Double   0.00   0.00
v20120218_00441.fit 179.A-2010(E) 180.2948 -15.4178 Str11            H       7.50 2012-02-19T06:21:58.2355  2  2  2 Double  20.00 -20.00
v20120218_00442.fit 179.A-2010(E) 180.3004 -15.2291 Str11            H       7.50 2012-02-19T06:22:31.6750  2  2  1 Double   0.00   0.00
v20120218_00443.fit 179.A-2010(E) 180.2946 -15.2346 Str11            H       7.50 2012-02-19T06:23:01.2351  2  2  2 Double  20.00 -20.00
v20120218_00444.fit 179.A-2010(E) 180.1105 -15.4123 Str11            Ks      7.50 2012-02-19T06:23:51.6859  2  2  1 Double   0.00   0.00
v20120218_00445.fit 179.A-2010(E) 180.1047 -15.4178 Str11            Ks      7.50 2012-02-19T06:24:21.2046  2  2  2 Double  20.00 -20.00
v20120218_00446.fit 179.A-2010(E) 180.1106 -15.2291 Str11            Ks      7.50 2012-02-19T06:24:55.5502  2  2  1 Double   0.00   0.00
v20120218_00447.fit 179.A-2010(E) 180.1049 -15.2346 Str11            Ks      7.50 2012-02-19T06:25:26.4410  2  2  2 Double  20.00 -20.00
v20120218_00448.fit 179.A-2010(E) 180.2055 -15.4123 Str11            Ks      7.50 2012-02-19T06:26:04.8700  2  2  1 Double   0.00   0.00
v20120218_00449.fit 179.A-2010(E) 180.1997 -15.4178 Str11            Ks      7.50 2012-02-19T06:26:34.3907  2  2  2 Double  20.00 -20.00
v20120218_00450.fit 179.A-2010(E) 180.2055 -15.2291 Str11            Ks      7.50 2012-02-19T06:27:08.1044  2  2  1 Double   0.00   0.00
v20120218_00451.fit 179.A-2010(E) 180.1997 -15.2347 Str11            Ks      7.50 2012-02-19T06:27:37.6244  2  2  2 Double  20.00 -20.00
v20120218_00452.fit 179.A-2010(E) 180.3005 -15.4123 Str11            Ks      7.50 2012-02-19T06:28:13.0215  2  2  1 Double   0.00   0.00
v20120218_00453.fit 179.A-2010(E) 180.2948 -15.4178 Str11            Ks      7.50 2012-02-19T06:28:43.7265  2  2  2 Double  20.00 -20.00
v20120218_00454.fit 179.A-2010(E) 180.3004 -15.2291 Str11            Ks      7.50 2012-02-19T06:29:17.8339  2  2  1 Double   0.00   0.00
v20120218_00455.fit 179.A-2010(E) 180.2946 -15.2346 Str11            Ks      7.50 2012-02-19T06:29:47.3517  2  2  2 Double  20.00 -20.00
v20120218_00456.fit 179.A-2010(E) 180.1105 -15.4123 Str11            J      15.00 2012-02-19T06:30:38.2484  1  2  1 Double   0.00   0.00
v20120218_00457.fit 179.A-2010(E) 180.1047 -15.4178 Str11            J      15.00 2012-02-19T06:31:05.7755  1  2  2 Double  20.00 -20.00
v20120218_00458.fit 179.A-2010(E) 180.1106 -15.2291 Str11            J      15.00 2012-02-19T06:31:38.0383  1  2  1 Double   0.00   0.00
v20120218_00459.fit 179.A-2010(E) 180.1049 -15.2346 Str11            J      15.00 2012-02-19T06:32:06.5652  1  2  2 Double  20.00 -20.00
v20120218_00460.fit 179.A-2010(E) 180.2055 -15.4123 Str11            J      15.00 2012-02-19T06:32:41.6215  1  2  1 Double   0.00   0.00
v20120218_00461.fit 179.A-2010(E) 180.1997 -15.4178 Str11            J      15.00 2012-02-19T06:33:10.3275  1  2  2 Double  20.00 -20.00
v20120218_00462.fit 179.A-2010(E) 180.2055 -15.2291 Str11            J      15.00 2012-02-19T06:33:41.6753  1  2  1 Double   0.00   0.00
v20120218_00463.fit 179.A-2010(E) 180.1997 -15.2347 Str11            J      15.00 2012-02-19T06:34:09.0695  1  2  2 Double  20.00 -20.00
v20120218_00464.fit 179.A-2010(E) 180.3005 -15.4123 Str11            J      15.00 2012-02-19T06:34:43.5110  1  2  1 Double   0.00   0.00
v20120218_00465.fit 179.A-2010(E) 180.2948 -15.4178 Str11            J      15.00 2012-02-19T06:35:12.0749  1  2  2 Double  20.00 -20.00
v20120218_00466.fit 179.A-2010(E) 180.3004 -15.2291 Str11            J      15.00 2012-02-19T06:35:43.7296  1  2  1 Double   0.00   0.00
v20120218_00467.fit 179.A-2010(E) 180.2946 -15.2346 Str11            J      15.00 2012-02-19T06:36:11.0697  1  2  2 Double  20.00 -20.00
v20120218_00468.fit 179.A-2010(E) 180.1105 -15.4123 Str11            Y      15.00 2012-02-19T06:36:59.0877  1  2  1 Double   0.00   0.00
v20120218_00469.fit 179.A-2010(E) 180.1047 -15.4178 Str11            Y      15.00 2012-02-19T06:37:27.7308  1  2  2 Double  20.00 -20.00
v20120218_00470.fit 179.A-2010(E) 180.1106 -15.2291 Str11            Y      15.00 2012-02-19T06:37:59.5944  1  2  1 Double   0.00   0.00
v20120218_00471.fit 179.A-2010(E) 180.1049 -15.2346 Str11            Y      15.00 2012-02-19T06:38:28.6805  1  2  2 Double  20.00 -20.00
v20120218_00472.fit 179.A-2010(E) 180.2055 -15.4123 Str11            Y      15.00 2012-02-19T06:39:03.1188  1  2  1 Double   0.00   0.00
v20120218_00473.fit 179.A-2010(E) 180.1997 -15.4178 Str11            Y      15.00 2012-02-19T06:39:31.8370  1  2  2 Double  20.00 -20.00
v20120218_00474.fit 179.A-2010(E) 180.2055 -15.2291 Str11            Y      15.00 2012-02-19T06:41:43.0854  1  2  1 Double   0.00   0.00
v20120218_00475.fit 179.A-2010(E) 180.1997 -15.2347 Str11            Y      15.00 2012-02-19T06:42:10.8975  1  2  2 Double  20.00 -20.00
v20120218_00476.fit 179.A-2010(E) 180.3005 -15.4123 Str11            Y      15.00 2012-02-19T06:42:52.6701  1  2  1 Double   0.00   0.00
v20120218_00477.fit 179.A-2010(E) 180.2948 -15.4178 Str11            Y      15.00 2012-02-19T06:43:21.7319  1  2  2 Double  20.00 -20.00
v20120218_00478.fit 179.A-2010(E) 180.3004 -15.2291 Str11            Y      15.00 2012-02-19T06:43:53.4508  1  2  1 Double   0.00   0.00
v20120218_00479.fit 179.A-2010(E) 180.2946 -15.2346 Str11            Y      15.00 2012-02-19T06:44:20.7968  1  2  2 Double  20.00 -20.00
v20120218_00480.fit 179.A-2010(E) 152.3867 -15.4123 Str11            H       7.50 2012-02-19T06:47:57.0183  2  2  1 Double   0.00   0.00
v20120218_00481.fit 179.A-2010(E) 152.3809 -15.4178 Str11            H       7.50 2012-02-19T06:48:25.9602  2  2  2 Double  20.00 -20.00
v20120218_00482.fit 179.A-2010(E) 152.3868 -15.2291 Str11            H       7.50 2012-02-19T06:49:04.4084  2  2  1 Double   0.00   0.00
v20120218_00483.fit 179.A-2010(E) 152.3811 -15.2346 Str11            H       7.50 2012-02-19T06:49:33.9453  2  2  2 Double  20.00 -20.00
v20120218_00484.fit 179.A-2010(E) 152.4817 -15.4123 Str11            H       7.50 2012-02-19T06:50:06.9587  2  2  1 Double   0.00   0.00
v20120218_00485.fit 179.A-2010(E) 152.4759 -15.4178 Str11            H       7.50 2012-02-19T06:50:35.9138  2  2  2 Double  20.00 -20.00
v20120218_00486.fit 179.A-2010(E) 152.4817 -15.2291 Str11            H       7.50 2012-02-19T06:51:07.0786  2  2  1 Double   0.00   0.00
v20120218_00487.fit 179.A-2010(E) 152.4759 -15.2347 Str11            H       7.50 2012-02-19T06:51:36.0235  2  2  2 Double  20.00 -20.00
v20120218_00488.fit 179.A-2010(E) 152.5767 -15.4123 Str11            H       7.50 2012-02-19T06:52:07.6382  2  2  1 Double   0.00   0.00
v20120218_00489.fit 179.A-2010(E) 152.5710 -15.4178 Str11            H       7.50 2012-02-19T06:52:36.5542  2  2  2 Double  20.00 -20.00
v20120218_00490.fit 179.A-2010(E) 152.5766 -15.2291 Str11            H       7.50 2012-02-19T06:53:07.0732  2  2  1 Double   0.00   0.00
v20120218_00491.fit 179.A-2010(E) 152.5708 -15.2346 Str11            H       7.50 2012-02-19T06:53:36.6339  2  2  2 Double  20.00 -20.00
v20120218_00492.fit 179.A-2010(E) 152.3867 -15.4123 Str11            Ks      7.50 2012-02-19T06:54:26.1580  2  2  1 Double   0.00   0.00
v20120218_00493.fit 179.A-2010(E) 152.3809 -15.4178 Str11            Ks      7.50 2012-02-19T06:54:55.0818  2  2  2 Double  20.00 -20.00
v20120218_00494.fit 179.A-2010(E) 152.3868 -15.2291 Str11            Ks      7.50 2012-02-19T06:55:25.9417  2  2  1 Double   0.00   0.00
v20120218_00495.fit 179.A-2010(E) 152.3811 -15.2346 Str11            Ks      7.50 2012-02-19T06:55:53.0179  2  2  2 Double  20.00 -20.00
v20120218_00496.fit 179.A-2010(E) 152.4817 -15.4123 Str11            Ks      7.50 2012-02-19T06:56:26.1735  2  2  1 Double   0.00   0.00
v20120218_00497.fit 179.A-2010(E) 152.4759 -15.4178 Str11            Ks      7.50 2012-02-19T06:56:55.1033  2  2  2 Double  20.00 -20.00
v20120218_00498.fit 179.A-2010(E) 152.4817 -15.2291 Str11            Ks      7.50 2012-02-19T06:57:25.6231  2  2  1 Double   0.00   0.00
v20120218_00499.fit 179.A-2010(E) 152.4759 -15.2347 Str11            Ks      7.50 2012-02-19T06:57:54.5631  2  2  2 Double  20.00 -20.00
v20120218_00500.fit 179.A-2010(E) 152.5767 -15.4123 Str11            Ks      7.50 2012-02-19T06:58:30.1954  2  2  1 Double   0.00   0.00
v20120218_00501.fit 179.A-2010(E) 152.5710 -15.4178 Str11            Ks      7.50 2012-02-19T06:58:59.1125  2  2  2 Double  20.00 -20.00
v20120218_00502.fit 179.A-2010(E) 152.5766 -15.2291 Str11            Ks      7.50 2012-02-19T06:59:29.6744  2  2  1 Double   0.00   0.00
v20120218_00503.fit 179.A-2010(E) 152.5708 -15.2346 Str11            Ks      7.50 2012-02-19T06:59:59.2021  2  2  2 Double  20.00 -20.00
v20120218_00504.fit 179.A-2010(E) 152.3867 -15.4123 Str11            J      15.00 2012-02-19T07:00:49.1550  1  2  1 Double   0.00   0.00
v20120218_00505.fit 179.A-2010(E) 152.3809 -15.4178 Str11            J      15.00 2012-02-19T07:01:15.7411  1  2  2 Double  20.00 -20.00
v20120218_00506.fit 179.A-2010(E) 152.3868 -15.2291 Str11            J      15.00 2012-02-19T07:01:45.1591  1  2  1 Double   0.00   0.00
v20120218_00507.fit 179.A-2010(E) 152.3811 -15.2346 Str11            J      15.00 2012-02-19T07:02:10.9176  1  2  2 Double  20.00 -20.00
v20120218_00508.fit 179.A-2010(E) 152.4817 -15.4123 Str11            J      15.00 2012-02-19T07:02:42.7111  1  2  1 Double   0.00   0.00
v20120218_00509.fit 179.A-2010(E) 152.4759 -15.4178 Str11            J      15.00 2012-02-19T07:03:08.4554  1  2  2 Double  20.00 -20.00
v20120218_00510.fit 179.A-2010(E) 152.4817 -15.2291 Str11            J      15.00 2012-02-19T07:03:46.1757  1  2  1 Double   0.00   0.00
v20120218_00511.fit 179.A-2010(E) 152.4759 -15.2347 Str11            J      15.00 2012-02-19T07:04:12.4258  1  2  2 Double  20.00 -20.00
v20120218_00512.fit 179.A-2010(E) 152.5767 -15.4123 Str11            J      15.00 2012-02-19T07:04:43.4885  1  2  1 Double   0.00   0.00
v20120218_00513.fit 179.A-2010(E) 152.5710 -15.4178 Str11            J      15.00 2012-02-19T07:05:09.6000  1  2  2 Double  20.00 -20.00
v20120218_00514.fit 179.A-2010(E) 152.5766 -15.2291 Str11            J      15.00 2012-02-19T07:05:39.3609  1  2  1 Double   0.00   0.00
v20120218_00515.fit 179.A-2010(E) 152.5708 -15.2346 Str11            J      15.00 2012-02-19T07:06:06.8738  1  2  2 Double  20.00 -20.00
v20120218_00516.fit 179.A-2010(E) 152.3867 -15.4123 Str11            Y      15.00 2012-02-19T07:06:53.9471  1  2  1 Double   0.00   0.00
v20120218_00517.fit 179.A-2010(E) 152.3809 -15.4178 Str11            Y      15.00 2012-02-19T07:07:21.7111  1  2  2 Double  20.00 -20.00
v20120218_00518.fit 179.A-2010(E) 152.3868 -15.2291 Str11            Y      15.00 2012-02-19T07:07:51.1640  1  2  1 Double   0.00   0.00
v20120218_00519.fit 179.A-2010(E) 152.3811 -15.2346 Str11            Y      15.00 2012-02-19T07:11:41.1832  1  2  2 Double  20.00 -20.00
v20120218_00520.fit 179.A-2010(E) 153.5152 -15.4123 Str11            H       7.50 2012-02-19T08:18:57.5668  2  2  1 Double   0.00   0.00
v20120218_00521.fit 179.A-2010(E) 153.5094 -15.4178 Str11            H       7.50 2012-02-19T08:19:24.7560  2  2  2 Double  20.00 -20.00
v20120218_00522.fit 179.A-2010(E) 153.5153 -15.2291 Str11            H       7.50 2012-02-19T08:20:03.2041  2  2  1 Double   0.00   0.00
v20120218_00523.fit 179.A-2010(E) 153.5096 -15.2346 Str11            H       7.50 2012-02-19T08:20:32.7230  2  2  2 Double  20.00 -20.00
v20120218_00524.fit 179.A-2010(E) 153.6102 -15.4123 Str11            H       7.50 2012-02-19T08:21:05.5165  2  2  1 Double   0.00   0.00
v20120218_00525.fit 179.A-2010(E) 153.6044 -15.4178 Str11            H       7.50 2012-02-19T08:21:36.0943  2  2  2 Double  20.00 -20.00
v20120218_00526.fit 179.A-2010(E) 153.6102 -15.2291 Str11            H       7.50 2012-02-19T08:22:06.6731  2  2  1 Double   0.00   0.00
v20120218_00527.fit 179.A-2010(E) 153.6044 -15.2347 Str11            H       7.50 2012-02-19T08:22:36.1910  2  2  2 Double  20.00 -20.00
v20120218_00528.fit 179.A-2010(E) 153.7052 -15.4123 Str11            H       7.50 2012-02-19T08:23:09.2336  2  2  1 Double   0.00   0.00
v20120218_00529.fit 179.A-2010(E) 153.6995 -15.4178 Str11            H       7.50 2012-02-19T08:23:38.7537  2  2  2 Double  20.00 -20.00
v20120218_00530.fit 179.A-2010(E) 153.7051 -15.2291 Str11            H       7.50 2012-02-19T08:24:11.1401  2  2  1 Double   0.00   0.00
v20120218_00531.fit 179.A-2010(E) 153.6993 -15.2346 Str11            H       7.50 2012-02-19T08:24:40.0952  2  2  2 Double  20.00 -20.00
v20120218_00532.fit 179.A-2010(E) 153.5152 -15.4123 Str11            Ks      7.50 2012-02-19T08:25:32.0277  2  2  1 Double   0.00   0.00
v20120218_00533.fit 179.A-2010(E) 153.5094 -15.4178 Str11            Ks      7.50 2012-02-19T08:26:01.5716  2  2  2 Double  20.00 -20.00
v20120218_00534.fit 179.A-2010(E) 153.5153 -15.2291 Str11            Ks      7.50 2012-02-19T08:26:32.4694  2  2  1 Double   0.00   0.00
