v20130907_00001.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Z       5.00 2013-09-08T04:13:09.9341  2  5  1 Double   0.00   0.00
v20130907_00002.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Z       5.00 2013-09-08T04:13:33.0087  2  5  2 Double  -8.66   5.00
v20130907_00003.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Z       5.00 2013-09-08T04:13:56.6904  2  5  3 Double   5.00   8.66
v20130907_00004.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Z       5.00 2013-09-08T04:14:18.7229  2  5  4 Double   8.66  -5.00
v20130907_00005.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Z       5.00 2013-09-08T04:14:40.7556  2  5  5 Double  -5.00  -8.66
v20130907_00006.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         Y       5.00 2013-09-08T04:15:27.8207  2  5  1 Double   0.00   0.00
v20130907_00007.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         Y       5.00 2013-09-08T04:15:49.2535  2  5  2 Double  -8.66   5.00
v20130907_00008.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         Y       5.00 2013-09-08T04:16:11.2871  2  5  3 Double   5.00   8.66
v20130907_00009.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         Y       5.00 2013-09-08T04:16:34.3617  2  5  4 Double   8.66  -5.00
v20130907_00010.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         Y       5.00 2013-09-08T04:16:56.4315  2  5  5 Double  -5.00  -8.66
v20130907_00011.fit 60.A-9292(A) 340.2516   1.3489 STD,FLUX         J       5.00 2013-09-08T04:17:41.3727  2  5  1 Double   0.00   0.00
v20130907_00012.fit 60.A-9292(A) 340.2492   1.3503 STD,FLUX         J       5.00 2013-09-08T04:18:03.4334  2  5  2 Double  -8.66   5.00
v20130907_00013.fit 60.A-9292(A) 340.2530   1.3513 STD,FLUX         J       5.00 2013-09-08T04:18:26.5024  2  5  3 Double   5.00   8.66
v20130907_00014.fit 60.A-9292(A) 340.2540   1.3475 STD,FLUX         J       5.00 2013-09-08T04:18:49.5757  2  5  4 Double   8.66  -5.00
v20130907_00015.fit 60.A-9292(A) 340.2502   1.3465 STD,FLUX         J       5.00 2013-09-08T04:19:11.5953  2  5  5 Double  -5.00  -8.66
v20130907_00016.fit 179.B-2002(F) 280.1801 -24.4785 b228             Ks      4.00 2013-09-08T04:25:26.1735  1  2  1 Double   0.00   0.00
v20130907_00017.fit 179.B-2002(F) 280.1773 -24.4711 b228             Ks      4.00 2013-09-08T04:25:40.2458  1  2  2 Double  20.00  20.00
v20130907_00018.fit 179.B-2002(F) 280.0897 -24.4385 b228             Ks      4.00 2013-09-08T04:25:58.6719  1  2  1 Double   0.00   0.00
v20130907_00019.fit 179.B-2002(F) 280.0868 -24.4310 b228             Ks      4.00 2013-09-08T04:26:13.9543  1  2  2 Double  20.00  20.00
v20130907_00020.fit 179.B-2002(F) 279.9992 -24.3983 b228             Ks      4.00 2013-09-08T04:26:30.3278  1  2  1 Double   0.00   0.00
v20130907_00021.fit 179.B-2002(F) 279.9964 -24.3907 b228             Ks      4.00 2013-09-08T04:26:45.1071  1  2  2 Double  20.00  20.00
v20130907_00022.fit 179.B-2002(F) 280.0875 -24.2336 b228             Ks      4.00 2013-09-08T04:27:03.5263  1  2  1 Double   0.00   0.00
v20130907_00023.fit 179.B-2002(F) 280.0846 -24.2262 b228             Ks      4.00 2013-09-08T04:27:17.6007  1  2  2 Double  20.00  20.00
v20130907_00024.fit 179.B-2002(F) 280.1777 -24.2738 b228             Ks      4.00 2013-09-08T04:27:36.6207  1  2  1 Double   0.00   0.00
v20130907_00025.fit 179.B-2002(F) 280.1748 -24.2663 b228             Ks      4.00 2013-09-08T04:27:49.6393  1  2  2 Double  20.00  20.00
v20130907_00026.fit 179.B-2002(F) 280.2680 -24.3138 b228             Ks      4.00 2013-09-08T04:28:08.6605  1  2  1 Double   0.00   0.00
v20130907_00027.fit 179.B-2002(F) 280.2652 -24.3062 b228             Ks      4.00 2013-09-08T04:28:23.6919  1  2  2 Double  20.00  20.00
v20130907_00028.fit 179.B-2002(F) 281.2906 -24.9005 b214             Ks      4.00 2013-09-08T04:29:08.8421  1  2  1 Double   0.00   0.00
v20130907_00029.fit 179.B-2002(F) 281.2878 -24.8931 b214             Ks      4.00 2013-09-08T04:29:22.9146  1  2  2 Double  20.00  20.00
v20130907_00030.fit 179.B-2002(F) 281.1996 -24.8611 b214             Ks      4.00 2013-09-08T04:29:42.9767  1  2  1 Double   0.00   0.00
v20130907_00031.fit 179.B-2002(F) 281.1966 -24.8536 b214             Ks      4.00 2013-09-08T04:29:58.0030  1  2  2 Double  20.00  20.00
v20130907_00032.fit 179.B-2002(F) 281.1085 -24.8215 b214             Ks      4.00 2013-09-08T04:30:14.7762  1  2  1 Double   0.00   0.00
v20130907_00033.fit 179.B-2002(F) 281.1056 -24.8140 b214             Ks      4.00 2013-09-08T04:30:28.8027  1  2  2 Double  20.00  20.00
v20130907_00034.fit 179.B-2002(F) 281.1956 -24.6562 b214             Ks      4.00 2013-09-08T04:30:47.2600  1  2  1 Double   0.00   0.00
v20130907_00035.fit 179.B-2002(F) 281.1926 -24.6489 b214             Ks      4.00 2013-09-08T04:31:01.3215  1  2  2 Double  20.00  20.00
v20130907_00036.fit 179.B-2002(F) 281.2865 -24.6957 b214             Ks      4.00 2013-09-08T04:31:19.7786  1  2  1 Double   0.00   0.00
v20130907_00037.fit 179.B-2002(F) 281.2835 -24.6883 b214             Ks      4.00 2013-09-08T04:31:33.8500  1  2  2 Double  20.00  20.00
v20130907_00038.fit 179.B-2002(F) 281.3774 -24.7351 b214             Ks      4.00 2013-09-08T04:31:50.6304  1  2  1 Double   0.00   0.00
v20130907_00039.fit 179.B-2002(F) 281.3745 -24.7276 b214             Ks      4.00 2013-09-08T04:32:04.7017  1  2  2 Double  20.00  20.00
v20130907_00040.fit 179.B-2002(F) 279.4755 -25.7883 b227             Ks      4.00 2013-09-08T04:32:54.6815  1  2  1 Double   0.00   0.00
v20130907_00041.fit 179.B-2002(F) 279.4728 -25.7809 b227             Ks      4.00 2013-09-08T04:33:09.3122  1  2  2 Double  20.00  20.00
v20130907_00042.fit 179.B-2002(F) 279.3842 -25.7481 b227             Ks      4.00 2013-09-08T04:33:26.2202  1  2  1 Double   0.00   0.00
v20130907_00043.fit 179.B-2002(F) 279.3813 -25.7406 b227             Ks      4.00 2013-09-08T04:33:40.7068  1  2  2 Double  20.00  20.00
v20130907_00044.fit 179.B-2002(F) 279.2928 -25.7078 b227             Ks      4.00 2013-09-08T04:33:57.2100  1  2  1 Double   0.00   0.00
v20130907_00045.fit 179.B-2002(F) 279.2900 -25.7003 b227             Ks      4.00 2013-09-08T04:34:11.2287  1  2  2 Double  20.00  20.00
v20130907_00046.fit 179.B-2002(F) 279.3823 -25.5433 b227             Ks      4.00 2013-09-08T04:34:29.6868  1  2  1 Double   0.00   0.00
v20130907_00047.fit 179.B-2002(F) 279.3794 -25.5359 b227             Ks      4.00 2013-09-08T04:34:44.9830  1  2  2 Double  20.00  20.00
v20130907_00048.fit 179.B-2002(F) 279.4734 -25.5835 b227             Ks      4.00 2013-09-08T04:35:04.0040  1  2  1 Double   0.00   0.00
v20130907_00049.fit 179.B-2002(F) 279.4705 -25.5760 b227             Ks      4.00 2013-09-08T04:35:19.5964  1  2  2 Double  20.00  20.00
v20130907_00050.fit 179.B-2002(F) 279.5646 -25.6236 b227             Ks      4.00 2013-09-08T04:35:38.0567  1  2  1 Double   0.00   0.00
v20130907_00051.fit 179.B-2002(F) 279.5618 -25.6161 b227             Ks      4.00 2013-09-08T04:35:52.1292  1  2  2 Double  20.00  20.00
v20130907_00052.fit 179.B-2002(F) 280.5956 -26.2151 b213             Ks      4.00 2013-09-08T04:36:40.9401  1  2  1 Double   0.00   0.00
v20130907_00053.fit 179.B-2002(F) 280.5928 -26.2077 b213             Ks      4.00 2013-09-08T04:36:55.0136  1  2  2 Double  20.00  20.00
v20130907_00054.fit 179.B-2002(F) 280.5036 -26.1756 b213             Ks      4.00 2013-09-08T04:37:11.4827  1  2  1 Double   0.00   0.00
v20130907_00055.fit 179.B-2002(F) 280.5006 -26.1682 b213             Ks      4.00 2013-09-08T04:37:25.5464  1  2  2 Double  20.00  20.00
v20130907_00056.fit 179.B-2002(F) 280.4115 -26.1360 b213             Ks      4.00 2013-09-08T04:37:42.1616  1  2  1 Double   0.00   0.00
v20130907_00057.fit 179.B-2002(F) 280.4086 -26.1285 b213             Ks      4.00 2013-09-08T04:37:56.1811  1  2  2 Double  20.00  20.00
v20130907_00058.fit 179.B-2002(F) 280.4998 -25.9708 b213             Ks      4.00 2013-09-08T04:38:14.6451  1  2  1 Double   0.00   0.00
v20130907_00059.fit 179.B-2002(F) 280.4968 -25.9634 b213             Ks      4.00 2013-09-08T04:38:28.7039  1  2  2 Double  20.00  20.00
v20130907_00060.fit 179.B-2002(F) 280.5916 -26.0104 b213             Ks      4.00 2013-09-08T04:38:44.6412  1  2  1 Double   0.00   0.00
v20130907_00061.fit 179.B-2002(F) 280.5886 -26.0029 b213             Ks      4.00 2013-09-08T04:38:59.8354  1  2  2 Double  20.00  20.00
v20130907_00062.fit 179.B-2002(F) 280.6835 -26.0498 b213             Ks      4.00 2013-09-08T04:39:16.7308  1  2  1 Double   0.00   0.00
v20130907_00063.fit 179.B-2002(F) 280.6806 -26.0423 b213             Ks      4.00 2013-09-08T04:39:30.9932  1  2  2 Double  20.00  20.00
v20130907_00244.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-08T13:49:33.0571  1  0  0 Double   0.00   0.00
v20130907_00245.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2013-09-08T13:49:49.1282  1  0  0 Double   0.00   0.00
v20130907_00246.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-09-08T13:50:08.5782  1  0  0 Double   0.00   0.00
v20130907_00247.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-09-08T13:50:26.5453  1  0  0 Double   0.00   0.00
v20130907_00248.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-09-08T13:50:43.6525  1  0  0 Double   0.00   0.00
v20130907_00249.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-09-08T13:51:04.0846  1  0  0 Double   0.00   0.00
v20130907_00250.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2013-09-08T13:51:20.9076  1  0  0 Double   0.00   0.00
v20130907_00251.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-09-08T13:51:46.6902  1  0  0 Double   0.00   0.00
v20130907_00252.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-09-08T13:52:15.4339  1  0  0 Double   0.00   0.00
v20130907_00253.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-09-08T13:52:45.9199  1  0  0 Double   0.00   0.00
v20130907_00254.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-09-08T13:53:16.1758  1  0  0 Double   0.00   0.00
v20130907_00255.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2013-09-08T13:53:47.9683  1  0  0 Double   0.00   0.00
v20130907_00256.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2013-09-08T13:54:20.8928  1  0  0 Double   0.00   0.00
v20130907_00257.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2013-09-08T13:54:58.9769  1  0  0 Double   0.00   0.00
v20130907_00258.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2013-09-08T13:55:35.8190  1  0  0 Double   0.00   0.00
v20130907_00259.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2013-09-08T13:56:12.8461  1  0  0 Double   0.00   0.00
v20130907_00260.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2013-09-08T13:56:51.3531  1  0  0 Double   0.00   0.00
v20130907_00261.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-09-08T13:57:50.6489  1  0  0 Double   0.00   0.00
v20130907_00262.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-09-08T13:58:29.1160  1  0  0 Double   0.00   0.00
v20130907_00263.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-09-08T13:59:06.0831  1  0  0 Double   0.00   0.00
v20130907_00264.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-09-08T13:59:46.1068  1  0  0 Double   0.00   0.00
v20130907_00265.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2013-09-08T14:00:23.2580  1  0  0 Double   0.00   0.00
v20130907_00266.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-09-08T14:01:33.0557  1  0  0 Double   0.00   0.00
v20130907_00267.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-09-08T14:02:03.5675  1  0  0 Double   0.00   0.00
v20130907_00268.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-09-08T14:02:35.1972  1  0  0 Double   0.00   0.00
v20130907_00269.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-09-08T14:03:05.9451  1  0  0 Double   0.00   0.00
v20130907_00270.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2013-09-08T14:03:37.6408  1  0  0 Double   0.00   0.00
v20130907_00271.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2013-09-08T14:04:30.7313  1  0  0 Double   0.00   0.00
v20130907_00272.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2013-09-08T14:04:48.7742  1  0  0 Double   0.00   0.00
v20130907_00273.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2013-09-08T14:05:09.2721  1  0  0 Double   0.00   0.00
v20130907_00274.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2013-09-08T14:05:26.3374  1  0  0 Double   0.00   0.00
v20130907_00275.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2013-09-08T14:05:43.6785  1  0  0 Double   0.00   0.00
v20130907_00276.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2013-09-08T14:06:27.7908  1  0  0 Double   0.00   0.00
v20130907_00277.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2013-09-08T14:06:42.8233  1  0  0 Double   0.00   0.00
v20130907_00278.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2013-09-08T14:06:57.8417  1  0  0 Double   0.00   0.00
v20130907_00279.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2013-09-08T14:07:13.8690  1  0  0 Double   0.00   0.00
v20130907_00280.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2013-09-08T14:07:31.8071  1  0  0 Double   0.00   0.00
v20130907_00281.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2013-09-08T14:08:25.4797  1  0  0 Double   0.00   0.00
v20130907_00282.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2013-09-08T14:08:39.9820  1  0  0 Double   0.00   0.00
v20130907_00283.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2013-09-08T14:09:27.6360  1  0  0 Double   0.00   0.00
v20130907_00284.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2013-09-08T14:09:42.0956  1  0  0 Double   0.00   0.00
v20130907_00285.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2013-09-08T14:10:19.3406  1  0  0 Double   0.00   0.00
v20130907_00286.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2013-09-08T14:10:30.4045  1  0  0 Double   0.00   0.00
v20130907_00287.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2013-09-08T14:10:44.4440  1  0  0 Double   0.00   0.00
v20130907_00288.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2013-09-08T14:10:57.5108  1  0  0 Double   0.00   0.00
v20130907_00289.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2013-09-08T14:11:08.5355  1  0  0 Double   0.00   0.00
v20130907_00290.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2013-09-08T14:12:22.7769  1  0  0 Double   0.00   0.00
v20130907_00291.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2013-09-08T14:12:33.8866  1  0  0 Double   0.00   0.00
v20130907_00292.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2013-09-08T14:12:48.0021  1  0  0 Double   0.00   0.00
v20130907_00293.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2013-09-08T14:13:05.5842  1  0  0 Double   0.00   0.00
v20130907_00294.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2013-09-08T14:13:22.0805  1  0  0 Double   0.00   0.00
v20130907_00295.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2013-09-08T14:13:39.3618  1  0  0 Double   0.00   0.00
v20130907_00296.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2013-09-08T14:14:00.8495  1  0  0 Double   0.00   0.00
v20130907_00297.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2013-09-08T14:14:22.7483  1  0  0 Double   0.00   0.00
v20130907_00298.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2013-09-08T14:14:47.9636  1  0  0 Double   0.00   0.00
v20130907_00299.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2013-09-08T14:15:18.4474  1  0  0 Double   0.00   0.00
v20130907_00300.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2013-09-08T14:15:54.3166  1  0  0 Double   0.00   0.00
v20130907_00301.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2013-09-08T14:16:35.1357  1  0  0 Double   0.00   0.00
v20130907_00302.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2013-09-08T14:17:20.2348  1  0  0 Double   0.00   0.00
v20130907_00303.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2013-09-08T14:18:10.4936  1  0  0 Double   0.00   0.00
v20130907_00304.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2013-09-08T14:19:02.9359  1  0  0 Double   0.00   0.00
v20130907_00305.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2013-09-08T14:19:49.1481  1  0  0 Double   0.00   0.00
v20130907_00306.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2013-09-08T14:20:29.1789  1  0  0 Double   0.00   0.00
v20130907_00307.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2013-09-08T14:21:05.4055  1  0  0 Double   0.00   0.00
v20130907_00308.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2013-09-08T14:21:35.6551  1  0  0 Double   0.00   0.00
v20130907_00309.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2013-09-08T14:22:02.6012  1  0  0 Double   0.00   0.00
v20130907_00310.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2013-09-08T14:22:24.8008  1  0  0 Double   0.00   0.00
v20130907_00311.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2013-09-08T14:22:45.1517  1  0  0 Double   0.00   0.00
v20130907_00312.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2013-09-08T14:23:04.6606  1  0  0 Double   0.00   0.00
v20130907_00313.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2013-09-08T14:23:22.1458  1  0  0 Double   0.00   0.00
v20130907_00314.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2013-09-08T14:23:36.1295  1  0  0 Double   0.00   0.00
v20130907_00315.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2013-09-08T14:23:51.2568  1  0  0 Double   0.00   0.00
v20130907_00316.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2013-09-08T14:24:07.8670  1  0  0 Double   0.00   0.00
v20130907_00317.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2013-09-08T14:24:49.7736  1  0  0 Double   0.00   0.00
v20130907_00318.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:25:04.9472  1  0  0 Double   0.00   0.00
v20130907_00319.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2013-09-08T14:25:21.0254  1  0  0 Double   0.00   0.00
v20130907_00320.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:25:39.5986  1  0  0 Double   0.00   0.00
v20130907_00321.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2013-09-08T14:25:56.6988  1  0  0 Double   0.00   0.00
v20130907_00322.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:26:13.8398  1  0  0 Double   0.00   0.00
v20130907_00323.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2013-09-08T14:26:28.8703  1  0  0 Double   0.00   0.00
v20130907_00324.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:26:45.1045  1  0  0 Double   0.00   0.00
v20130907_00325.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2013-09-08T14:27:01.2149  1  0  0 Double   0.00   0.00
v20130907_00326.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:27:19.9779  1  0  0 Double   0.00   0.00
v20130907_00327.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2013-09-08T14:27:37.0682  1  0  0 Double   0.00   0.00
v20130907_00328.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:27:57.1930  1  0  0 Double   0.00   0.00
v20130907_00329.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2013-09-08T14:28:14.3203  1  0  0 Double   0.00   0.00
v20130907_00330.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:28:39.1736  1  0  0 Double   0.00   0.00
v20130907_00331.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2013-09-08T14:28:55.3182  1  0  0 Double   0.00   0.00
v20130907_00332.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:29:20.6484  1  0  0 Double   0.00   0.00
v20130907_00333.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2013-09-08T14:29:36.7367  1  0  0 Double   0.00   0.00
v20130907_00334.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:30:07.6576  1  0  0 Double   0.00   0.00
v20130907_00335.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2013-09-08T14:30:23.1510  1  0  0 Double   0.00   0.00
v20130907_00336.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:30:59.4572  1  0  0 Double   0.00   0.00
v20130907_00337.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2013-09-08T14:31:14.9613  1  0  0 Double   0.00   0.00
v20130907_00338.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:31:56.3860  1  0  0 Double   0.00   0.00
v20130907_00339.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2013-09-08T14:32:12.5003  1  0  0 Double   0.00   0.00
v20130907_00340.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:32:58.6756  1  0  0 Double   0.00   0.00
v20130907_00341.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2013-09-08T14:33:14.7979  1  0  0 Double   0.00   0.00
v20130907_00342.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:34:09.4381  1  0  0 Double   0.00   0.00
v20130907_00343.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      40.00 2013-09-08T14:34:25.5217  1  0  0 Double   0.00   0.00
v20130907_00344.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:35:16.6061  1  0  0 Double   0.00   0.00
v20130907_00345.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      35.00 2013-09-08T14:35:32.7057  1  0  0 Double   0.00   0.00
v20130907_00346.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:36:20.7264  1  0  0 Double   0.00   0.00
v20130907_00347.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2013-09-08T14:36:38.0016  1  0  0 Double   0.00   0.00
v20130907_00348.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:37:23.2828  1  0  0 Double   0.00   0.00
v20130907_00349.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2013-09-08T14:37:40.8062  1  0  0 Double   0.00   0.00
v20130907_00350.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2013-09-08T14:38:18.5410  1  0  0 Double   0.00   0.00
v20130907_00351.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2013-09-08T14:38:34.1144  1  0  0 Double   0.00   0.00
