v20150826_00367.fit 179.B-2002(I) 270.0275 -36.2365 b246             Ks      4.00 2015-08-27T02:01:20.5669  1  2  1 Double   0.00   0.00
v20150826_00368.fit 179.B-2002(I) 270.0247 -36.2290 b246             Ks      4.00 2015-08-27T02:01:36.0842  1  2  2 Double  20.00  20.00
v20150826_00369.fit 179.B-2002(I) 270.1265 -36.2812 b246             Ks      4.00 2015-08-27T02:01:54.4793  1  2  1 Double   0.00   0.00
v20150826_00370.fit 179.B-2002(I) 270.1237 -36.2736 b246             Ks      4.00 2015-08-27T02:02:07.5090  1  2  2 Double  20.00  20.00
v20150826_00371.fit 179.B-2002(I) 270.2257 -36.3257 b246             Ks      4.00 2015-08-27T02:02:23.5083  1  2  1 Double   0.00   0.00
v20150826_00372.fit 179.B-2002(I) 270.2230 -36.3180 b246             Ks      4.00 2015-08-27T02:02:37.5688  1  2  2 Double  20.00  20.00
v20150826_00373.fit 179.B-2002(I) 271.3167 -37.0014 b232             Ks      4.00 2015-08-27T02:03:20.6074  1  2  1 Double   0.00   0.00
v20150826_00374.fit 179.B-2002(I) 271.3140 -36.9939 b232             Ks      4.00 2015-08-27T02:03:35.9000  1  2  2 Double  20.00  20.00
v20150826_00375.fit 179.B-2002(I) 271.2160 -36.9579 b232             Ks      4.00 2015-08-27T02:03:54.9188  1  2  1 Double   0.00   0.00
v20150826_00376.fit 179.B-2002(I) 271.2131 -36.9503 b232             Ks      4.00 2015-08-27T02:04:09.8003  1  2  2 Double  20.00  20.00
v20150826_00377.fit 179.B-2002(I) 271.1152 -36.9141 b232             Ks      4.00 2015-08-27T02:04:26.7177  1  2  1 Double   0.00   0.00
v20150826_00378.fit 179.B-2002(I) 271.1124 -36.9064 b232             Ks      4.00 2015-08-27T02:04:40.7471  1  2  2 Double  20.00  20.00
v20150826_00379.fit 179.B-2002(I) 271.2247 -36.7531 b232             Ks      4.00 2015-08-27T02:04:57.5693  1  2  1 Double   0.00   0.00
v20150826_00380.fit 179.B-2002(I) 271.2217 -36.7456 b232             Ks      4.00 2015-08-27T02:05:13.0947  1  2  2 Double  20.00  20.00
v20150826_00381.fit 179.B-2002(I) 271.3250 -36.7968 b232             Ks      4.00 2015-08-27T02:05:30.0709  1  2  1 Double   0.00   0.00
v20150826_00382.fit 179.B-2002(I) 271.3221 -36.7892 b232             Ks      4.00 2015-08-27T02:05:44.1286  1  2  2 Double  20.00  20.00
v20150826_00383.fit 179.B-2002(I) 271.4256 -36.8402 b232             Ks      4.00 2015-08-27T02:06:00.3228  1  2  1 Double   0.00   0.00
v20150826_00384.fit 179.B-2002(I) 271.4227 -36.8325 b232             Ks      4.00 2015-08-27T02:06:16.4071  1  2  2 Double  20.00  20.00
v20150826_00385.fit 179.B-2002(I) 265.2892 -32.4792 b317             Ks      4.00 2015-08-27T02:07:13.0614  1  2  1 Double   0.00   0.00
v20150826_00386.fit 179.B-2002(I) 265.2872 -32.4715 b317             Ks      4.00 2015-08-27T02:07:29.0736  1  2  2 Double  20.00  20.00
v20150826_00387.fit 179.B-2002(I) 265.1972 -32.4307 b317             Ks      4.00 2015-08-27T02:07:48.0938  1  2  1 Double   0.00   0.00
v20150826_00388.fit 179.B-2002(I) 265.1950 -32.4230 b317             Ks      4.00 2015-08-27T02:08:03.8269  1  2  2 Double  20.00  20.00
v20150826_00389.fit 179.B-2002(I) 265.1052 -32.3821 b317             Ks      4.00 2015-08-27T02:08:22.2191  1  2  1 Double   0.00   0.00
v20150826_00390.fit 179.B-2002(I) 265.1031 -32.3743 b317             Ks      4.00 2015-08-27T02:08:36.2886  1  2  2 Double  20.00  20.00
v20150826_00391.fit 179.B-2002(I) 265.2203 -32.2268 b317             Ks      4.00 2015-08-27T02:08:51.6840  1  2  1 Double   0.00   0.00
v20150826_00392.fit 179.B-2002(I) 265.2180 -32.2191 b317             Ks      4.00 2015-08-27T02:09:04.7018  1  2  2 Double  20.00  20.00
v20150826_00393.fit 179.B-2002(I) 265.3120 -32.2753 b317             Ks      4.00 2015-08-27T02:09:23.0748  1  2  1 Double   0.00   0.00
v20150826_00394.fit 179.B-2002(I) 265.3098 -32.2676 b317             Ks      4.00 2015-08-27T02:09:37.6772  1  2  2 Double  20.00  20.00
v20150826_00395.fit 179.B-2002(I) 265.4039 -32.3236 b317             Ks      4.00 2015-08-27T02:09:54.5764  1  2  1 Double   0.00   0.00
v20150826_00396.fit 179.B-2002(I) 265.4017 -32.3159 b317             Ks      4.00 2015-08-27T02:10:10.0728  1  2  2 Double  20.00  20.00
v20150826_00397.fit 179.B-2002(I) 266.1919 -31.2384 b318             Ks      4.00 2015-08-27T02:11:51.2703  1  2  1 Double   0.00   0.00
v20150826_00398.fit 179.B-2002(I) 266.1898 -31.2308 b318             Ks      4.00 2015-08-27T02:12:09.6738  1  2  2 Double  20.00  20.00
v20150826_00399.fit 179.B-2002(I) 266.1007 -31.1906 b318             Ks      4.00 2015-08-27T02:12:24.8270  1  2  1 Double   0.00   0.00
v20150826_00400.fit 179.B-2002(I) 266.0985 -31.1829 b318             Ks      4.00 2015-08-27T02:12:37.8835  1  2  2 Double  20.00  20.00
v20150826_00401.fit 179.B-2002(I) 266.0094 -31.1426 b318             Ks      4.00 2015-08-27T02:12:56.2887  1  2  1 Double   0.00   0.00
v20150826_00402.fit 179.B-2002(I) 266.0073 -31.1348 b318             Ks      4.00 2015-08-27T02:13:09.3452  1  2  2 Double  20.00  20.00
v20150826_00403.fit 179.B-2002(I) 266.1216 -30.9865 b318             Ks      4.00 2015-08-27T02:13:25.8846  1  2  1 Double   0.00   0.00
v20150826_00404.fit 179.B-2002(I) 266.1193 -30.9789 b318             Ks      4.00 2015-08-27T02:13:40.0380  1  2  2 Double  20.00  20.00
v20150826_00405.fit 179.B-2002(I) 266.2125 -31.0344 b318             Ks      4.00 2015-08-27T02:13:56.8105  1  2  1 Double   0.00   0.00
v20150826_00406.fit 179.B-2002(I) 266.2103 -31.0267 b318             Ks      4.00 2015-08-27T02:14:11.7279  1  2  2 Double  20.00  20.00
v20150826_00407.fit 179.B-2002(I) 266.3036 -31.0821 b318             Ks      4.00 2015-08-27T02:14:27.9721  1  2  1 Double   0.00   0.00
v20150826_00408.fit 179.B-2002(I) 266.3014 -31.0744 b318             Ks      4.00 2015-08-27T02:14:42.3326  1  2  2 Double  20.00  20.00
v20150826_00409.fit 179.B-2002(I) 268.6586 -34.1557 b275             Ks      4.00 2015-08-27T02:15:32.8113  1  2  1 Double   0.00   0.00
v20150826_00410.fit 179.B-2002(I) 268.6562 -34.1481 b275             Ks      4.00 2015-08-27T02:15:49.1857  1  2  2 Double  20.00  20.00
v20150826_00411.fit 179.B-2002(I) 268.5629 -34.1097 b275             Ks      4.00 2015-08-27T02:16:07.5857  1  2  1 Double   0.00   0.00
v20150826_00412.fit 179.B-2002(I) 268.5604 -34.1021 b275             Ks      4.00 2015-08-27T02:16:20.6124  1  2  2 Double  20.00  20.00
v20150826_00413.fit 179.B-2002(I) 268.4673 -34.0636 b275             Ks      4.00 2015-08-27T02:16:36.1247  1  2  1 Double   0.00   0.00
v20150826_00414.fit 179.B-2002(I) 268.4648 -34.0559 b275             Ks      4.00 2015-08-27T02:16:51.5841  1  2  2 Double  20.00  20.00
v20150826_00415.fit 179.B-2002(I) 268.5785 -33.9053 b275             Ks      4.00 2015-08-27T02:17:07.6185  1  2  1 Double   0.00   0.00
v20150826_00416.fit 179.B-2002(I) 268.5760 -33.8977 b275             Ks      4.00 2015-08-27T02:17:21.6890  1  2  2 Double  20.00  20.00
v20150826_00417.fit 179.B-2002(I) 268.6738 -33.9513 b275             Ks      4.00 2015-08-27T02:17:38.1603  1  2  1 Double   0.00   0.00
v20150826_00418.fit 179.B-2002(I) 268.6713 -33.9436 b275             Ks      4.00 2015-08-27T02:17:52.6738  1  2  2 Double  20.00  20.00
v20150826_00419.fit 179.B-2002(I) 268.7694 -33.9971 b275             Ks      4.00 2015-08-27T02:18:11.0999  1  2  1 Double   0.00   0.00
v20150826_00420.fit 179.B-2002(I) 268.7669 -33.9894 b275             Ks      4.00 2015-08-27T02:18:24.1575  1  2  2 Double  20.00  20.00
v20150826_00421.fit 179.B-2002(I) 269.5303 -32.8920 b276             Ks      4.00 2015-08-27T02:19:05.2803  1  2  1 Double   0.00   0.00
v20150826_00422.fit 179.B-2002(I) 269.5279 -32.8844 b276             Ks      4.00 2015-08-27T02:19:21.0486  1  2  2 Double  20.00  20.00
v20150826_00423.fit 179.B-2002(I) 269.4356 -32.8465 b276             Ks      4.00 2015-08-27T02:19:39.4577  1  2  1 Double   0.00   0.00
v20150826_00424.fit 179.B-2002(I) 269.4331 -32.8389 b276             Ks      4.00 2015-08-27T02:19:53.5303  1  2  2 Double  20.00  20.00
v20150826_00425.fit 179.B-2002(I) 269.3410 -32.8009 b276             Ks      4.00 2015-08-27T02:20:09.7176  1  2  1 Double   0.00   0.00
v20150826_00426.fit 179.B-2002(I) 269.3385 -32.7932 b276             Ks      4.00 2015-08-27T02:20:23.8083  1  2  2 Double  20.00  20.00
v20150826_00427.fit 179.B-2002(I) 269.4494 -32.6420 b276             Ks      4.00 2015-08-27T02:20:40.8393  1  2  1 Double   0.00   0.00
v20150826_00428.fit 179.B-2002(I) 269.4468 -32.6345 b276             Ks      4.00 2015-08-27T02:20:55.3140  1  2  2 Double  20.00  20.00
v20150826_00429.fit 179.B-2002(I) 269.5437 -32.6875 b276             Ks      4.00 2015-08-27T02:21:11.9751  1  2  1 Double   0.00   0.00
v20150826_00430.fit 179.B-2002(I) 269.5412 -32.6799 b276             Ks      4.00 2015-08-27T02:21:25.9926  1  2  2 Double  20.00  20.00
v20150826_00431.fit 179.B-2002(I) 269.6382 -32.7328 b276             Ks      4.00 2015-08-27T02:21:44.3638  1  2  1 Double   0.00   0.00
v20150826_00432.fit 179.B-2002(I) 269.6357 -32.7251 b276             Ks      4.00 2015-08-27T02:21:57.4204  1  2  2 Double  20.00  20.00
v20150826_00433.fit 179.B-2002(I) 270.7818 -40.0763 b216             Ks      4.00 2015-08-27T02:22:55.2284  1  2  1 Double   0.00   0.00
v20150826_00434.fit 179.B-2002(I) 270.7789 -40.0687 b216             Ks      4.00 2015-08-27T02:23:10.6908  1  2  2 Double  20.00  20.00
v20150826_00435.fit 179.B-2002(I) 270.6765 -40.0328 b216             Ks      4.00 2015-08-27T02:23:30.7549  1  2  1 Double   0.00   0.00
v20150826_00436.fit 179.B-2002(I) 270.6735 -40.0252 b216             Ks      4.00 2015-08-27T02:23:44.8233  1  2  2 Double  20.00  20.00
v20150826_00437.fit 179.B-2002(I) 270.5713 -39.9891 b216             Ks      4.00 2015-08-27T02:24:01.5437  1  2  1 Double   0.00   0.00
v20150826_00438.fit 179.B-2002(I) 270.5683 -39.9814 b216             Ks      4.00 2015-08-27T02:24:14.6001  1  2  2 Double  20.00  20.00
v20150826_00439.fit 179.B-2002(I) 270.6853 -39.8280 b216             Ks      4.00 2015-08-27T02:24:29.9418  1  2  1 Double   0.00   0.00
v20150826_00440.fit 179.B-2002(I) 270.6822 -39.8205 b216             Ks      4.00 2015-08-27T02:24:44.0003  1  2  2 Double  20.00  20.00
v20150826_00441.fit 179.B-2002(I) 270.7900 -39.8716 b216             Ks      4.00 2015-08-27T02:25:00.6583  1  2  1 Double   0.00   0.00
v20150826_00442.fit 179.B-2002(I) 270.7870 -39.8640 b216             Ks      4.00 2015-08-27T02:25:15.3818  1  2  2 Double  20.00  20.00
v20150826_00443.fit 179.B-2002(I) 270.8951 -39.9149 b216             Ks      4.00 2015-08-27T02:25:31.8482  1  2  1 Double   0.00   0.00
v20150826_00444.fit 179.B-2002(I) 270.8920 -39.9072 b216             Ks      4.00 2015-08-27T02:25:47.7494  1  2  2 Double  20.00  20.00
v20150826_00445.fit 179.B-2002(I) 272.0518 -40.5818 b202             Ks      4.00 2015-08-27T02:26:28.8892  1  2  1 Double   0.00   0.00
v20150826_00446.fit 179.B-2002(I) 272.0487 -40.5743 b202             Ks      4.00 2015-08-27T02:26:44.9256  1  2  2 Double  20.00  20.00
v20150826_00447.fit 179.B-2002(I) 271.9449 -40.5395 b202             Ks      4.00 2015-08-27T02:27:00.6449  1  2  1 Double   0.00   0.00
v20150826_00448.fit 179.B-2002(I) 271.9417 -40.5320 b202             Ks      4.00 2015-08-27T02:27:15.9395  1  2  2 Double  20.00  20.00
v20150826_00449.fit 179.B-2002(I) 271.8381 -40.4970 b202             Ks      4.00 2015-08-27T02:27:34.3274  1  2  1 Double   0.00   0.00
v20150826_00450.fit 179.B-2002(I) 271.8350 -40.4893 b202             Ks      4.00 2015-08-27T02:27:47.3492  1  2  2 Double  20.00  20.00
v20150826_00451.fit 179.B-2002(I) 271.9499 -40.3347 b202             Ks      4.00 2015-08-27T02:28:03.7375  1  2  1 Double   0.00   0.00
v20150826_00452.fit 179.B-2002(I) 271.9466 -40.3272 b202             Ks      4.00 2015-08-27T02:28:19.6157  1  2  2 Double  20.00  20.00
v20150826_00453.fit 179.B-2002(I) 272.0562 -40.3771 b202             Ks      4.00 2015-08-27T02:28:34.9831  1  2  1 Double   0.00   0.00
v20150826_00454.fit 179.B-2002(I) 272.0530 -40.3695 b202             Ks      4.00 2015-08-27T02:28:49.0018  1  2  2 Double  20.00  20.00
v20150826_00455.fit 179.B-2002(I) 272.1629 -40.4192 b202             Ks      4.00 2015-08-27T02:29:05.3301  1  2  1 Double   0.00   0.00
v20150826_00456.fit 179.B-2002(I) 272.1597 -40.4116 b202             Ks      4.00 2015-08-27T02:29:19.9244  1  2  2 Double  20.00  20.00
v20150826_00457.fit 179.B-2002(I) 266.3965 -33.0502 b303             Ks      4.00 2015-08-27T02:30:35.5048  1  2  1 Double   0.00   0.00
v20150826_00458.fit 179.B-2002(I) 266.3944 -33.0425 b303             Ks      4.00 2015-08-27T02:30:53.9127  1  2  2 Double  20.00  20.00
v20150826_00459.fit 179.B-2002(I) 266.3033 -33.0025 b303             Ks      4.00 2015-08-27T02:31:12.3048  1  2  1 Double   0.00   0.00
v20150826_00460.fit 179.B-2002(I) 266.3010 -32.9948 b303             Ks      4.00 2015-08-27T02:31:26.4373  1  2  2 Double  20.00  20.00
v20150826_00461.fit 179.B-2002(I) 266.2101 -32.9547 b303             Ks      4.00 2015-08-27T02:31:44.8824  1  2  1 Double   0.00   0.00
v20150826_00462.fit 179.B-2002(I) 266.2079 -32.9469 b303             Ks      4.00 2015-08-27T02:34:05.2320  1  2  2 Double  20.00  20.00
v20150826_00463.fit 179.B-2002(I) 266.3240 -32.7984 b303             Ks      4.00 2015-08-27T02:34:25.2927  1  2  1 Double   0.00   0.00
v20150826_00464.fit 179.B-2002(I) 266.3216 -32.7908 b303             Ks      4.00 2015-08-27T02:34:41.8980  1  2  2 Double  20.00  20.00
v20150826_00465.fit 179.B-2002(I) 266.4169 -32.8461 b303             Ks      4.00 2015-08-27T02:34:58.0453  1  2  1 Double   0.00   0.00
v20150826_00466.fit 179.B-2002(I) 266.4146 -32.8384 b303             Ks      4.00 2015-08-27T02:35:11.1130  1  2  2 Double  20.00  20.00
v20150826_00467.fit 179.B-2002(I) 266.5100 -32.8936 b303             Ks      4.00 2015-08-27T02:35:27.9012  1  2  1 Double   0.00   0.00
v20150826_00468.fit 179.B-2002(I) 266.5077 -32.8859 b303             Ks      4.00 2015-08-27T02:35:43.4966  1  2  2 Double  20.00  20.00
v20150826_00469.fit 179.B-2002(I) 267.2895 -31.8018 b304             Ks      4.00 2015-08-27T02:36:24.8425  1  2  1 Double   0.00   0.00
v20150826_00470.fit 179.B-2002(I) 267.2873 -31.7942 b304             Ks      4.00 2015-08-27T02:36:39.8027  1  2  2 Double  20.00  20.00
v20150826_00471.fit 179.B-2002(I) 267.1972 -31.7548 b304             Ks      4.00 2015-08-27T02:36:56.0000  1  2  1 Double   0.00   0.00
v20150826_00472.fit 179.B-2002(I) 267.1948 -31.7471 b304             Ks      4.00 2015-08-27T02:37:09.0167  1  2  2 Double  20.00  20.00
v20150826_00473.fit 179.B-2002(I) 267.1048 -31.7075 b304             Ks      4.00 2015-08-27T02:37:25.9929  1  2  1 Double   0.00   0.00
v20150826_00474.fit 179.B-2002(I) 267.1026 -31.6998 b304             Ks      4.00 2015-08-27T02:37:41.6223  1  2  2 Double  20.00  20.00
v20150826_00475.fit 179.B-2002(I) 267.2158 -31.5505 b304             Ks      4.00 2015-08-27T02:37:57.0329  1  2  1 Double   0.00   0.00
v20150826_00476.fit 179.B-2002(I) 267.2134 -31.5429 b304             Ks      4.00 2015-08-27T02:38:09.3834  1  2  2 Double  20.00  20.00
v20150826_00477.fit 179.B-2002(I) 267.3078 -31.5976 b304             Ks      4.00 2015-08-27T02:38:24.1971  1  2  1 Double   0.00   0.00
v20150826_00478.fit 179.B-2002(I) 267.3055 -31.5900 b304             Ks      4.00 2015-08-27T02:38:38.2176  1  2  2 Double  20.00  20.00
v20150826_00479.fit 179.B-2002(I) 267.4001 -31.6446 b304             Ks      4.00 2015-08-27T02:38:54.9227  1  2  1 Double   0.00   0.00
v20150826_00480.fit 179.B-2002(I) 267.3978 -31.6369 b304             Ks      4.00 2015-08-27T02:39:09.0022  1  2  2 Double  20.00  20.00
v20150826_00481.fit 179.B-2002(I) 267.5197 -33.6089 b289             Ks      4.00 2015-08-27T02:39:51.4520  1  2  1 Double   0.00   0.00
v20150826_00482.fit 179.B-2002(I) 267.5174 -33.6013 b289             Ks      4.00 2015-08-27T02:40:06.9732  1  2  2 Double  20.00  20.00
v20150826_00483.fit 179.B-2002(I) 267.4252 -33.5621 b289             Ks      4.00 2015-08-27T02:40:25.3973  1  2  1 Double   0.00   0.00
v20150826_00484.fit 179.B-2002(I) 267.4228 -33.5545 b289             Ks      4.00 2015-08-27T02:40:39.4568  1  2  2 Double  20.00  20.00
v20150826_00485.fit 179.B-2002(I) 267.3308 -33.5151 b289             Ks      4.00 2015-08-27T02:40:54.1443  1  2  1 Double   0.00   0.00
v20150826_00486.fit 179.B-2002(I) 267.3285 -33.5074 b289             Ks      4.00 2015-08-27T02:41:07.2019  1  2  2 Double  20.00  20.00
v20150826_00487.fit 179.B-2002(I) 267.4434 -33.3578 b289             Ks      4.00 2015-08-27T02:41:24.1454  1  2  1 Double   0.00   0.00
v20150826_00488.fit 179.B-2002(I) 267.4410 -33.3502 b289             Ks      4.00 2015-08-27T02:41:39.9005  1  2  2 Double  20.00  20.00
v20150826_00489.fit 179.B-2002(I) 267.5375 -33.4047 b289             Ks      4.00 2015-08-27T02:41:55.7959  1  2  1 Double   0.00   0.00
v20150826_00490.fit 179.B-2002(I) 267.5351 -33.3970 b289             Ks      4.00 2015-08-27T02:42:11.3523  1  2  2 Double  20.00  20.00
v20150826_00491.fit 179.B-2002(I) 267.6318 -33.4514 b289             Ks      4.00 2015-08-27T02:42:27.4126  1  2  1 Double   0.00   0.00
v20150826_00492.fit 179.B-2002(I) 267.6295 -33.4436 b289             Ks      4.00 2015-08-27T02:42:42.5030  1  2  2 Double  20.00  20.00
v20150826_00493.fit 179.B-2002(I) 268.4025 -32.3530 b290             Ks      4.00 2015-08-27T02:43:23.4238  1  2  1 Double   0.00   0.00
v20150826_00494.fit 179.B-2002(I) 268.4002 -32.3454 b290             Ks      4.00 2015-08-27T02:43:39.5253  1  2  2 Double  20.00  20.00
v20150826_00495.fit 179.B-2002(I) 268.3090 -32.3068 b290             Ks      4.00 2015-08-27T02:43:55.9944  1  2  1 Double   0.00   0.00
v20150826_00496.fit 179.B-2002(I) 268.3066 -32.2991 b290             Ks      4.00 2015-08-27T02:44:10.0661  1  2  2 Double  20.00  20.00
v20150826_00497.fit 179.B-2002(I) 268.2155 -32.2603 b290             Ks      4.00 2015-08-27T02:44:28.4700  1  2  1 Double   0.00   0.00
v20150826_00498.fit 179.B-2002(I) 268.2131 -32.2526 b290             Ks      4.00 2015-08-27T02:44:42.5306  1  2  2 Double  20.00  20.00
v20150826_00499.fit 179.B-2002(I) 268.3252 -32.1023 b290             Ks      4.00 2015-08-27T02:44:59.1492  1  2  1 Double   0.00   0.00
v20150826_00500.fit 179.B-2002(I) 268.3227 -32.0948 b290             Ks      4.00 2015-08-27T02:45:14.7132  1  2  2 Double  20.00  20.00
v20150826_00501.fit 179.B-2002(I) 268.4184 -32.1487 b290             Ks      4.00 2015-08-27T02:45:29.8267  1  2  1 Double   0.00   0.00
v20150826_00502.fit 179.B-2002(I) 268.4160 -32.1410 b290             Ks      4.00 2015-08-27T02:45:44.6751  1  2  2 Double  20.00  20.00
v20150826_00503.fit 179.B-2002(I) 268.5118 -32.1948 b290             Ks      4.00 2015-08-27T02:46:03.0613  1  2  1 Double   0.00   0.00
v20150826_00504.fit 179.B-2002(I) 268.5094 -32.1871 b290             Ks      4.00 2015-08-27T02:46:16.1319  1  2  2 Double  20.00  20.00
v20150826_00505.fit 179.B-2002(I) 270.9850 -35.2105 b247             Ks      4.00 2015-08-27T02:47:06.5106  1  2  1 Double   0.00   0.00
v20150826_00506.fit 179.B-2002(I) 270.9824 -35.2029 b247             Ks      4.00 2015-08-27T02:47:22.6660  1  2  2 Double  20.00  20.00
v20150826_00507.fit 179.B-2002(I) 270.8869 -35.1664 b247             Ks      4.00 2015-08-27T02:47:38.6343  1  2  1 Double   0.00   0.00
v20150826_00508.fit 179.B-2002(I) 270.8841 -35.1588 b247             Ks      4.00 2015-08-27T02:47:52.7958  1  2  2 Double  20.00  20.00
v20150826_00509.fit 179.B-2002(I) 270.7887 -35.1221 b247             Ks      4.00 2015-08-27T02:48:09.1651  1  2  1 Double   0.00   0.00
v20150826_00510.fit 179.B-2002(I) 270.7860 -35.1144 b247             Ks      4.00 2015-08-27T02:48:23.1826  1  2  2 Double  20.00  20.00
v20150826_00511.fit 179.B-2002(I) 270.8970 -34.9617 b247             Ks      4.00 2015-08-27T02:48:41.5838  1  2  1 Double   0.00   0.00
v20150826_00512.fit 179.B-2002(I) 270.8941 -34.9541 b247             Ks      4.00 2015-08-27T02:48:54.6114  1  2  2 Double  20.00  20.00
v20150826_00513.fit 179.B-2002(I) 270.9947 -35.0058 b247             Ks      4.00 2015-08-27T02:49:11.6156  1  2  1 Double   0.00   0.00
v20150826_00514.fit 179.B-2002(I) 270.9919 -34.9983 b247             Ks      4.00 2015-08-27T02:49:25.8361  1  2  2 Double  20.00  20.00
v20150826_00515.fit 179.B-2002(I) 271.0927 -35.0498 b247             Ks      4.00 2015-08-27T02:49:44.8562  1  2  1 Double   0.00   0.00
v20150826_00516.fit 179.B-2002(I) 271.0900 -35.0421 b247             Ks      4.00 2015-08-27T02:49:57.8738  1  2  2 Double  20.00  20.00
v20150826_00517.fit 179.B-2002(I) 272.1726 -35.7178 b233             Ks      4.00 2015-08-27T02:50:35.4879  1  2  1 Double   0.00   0.00
v20150826_00518.fit 179.B-2002(I) 272.1699 -35.7103 b233             Ks      4.00 2015-08-27T02:50:51.3843  1  2  2 Double  20.00  20.00
v20150826_00519.fit 179.B-2002(I) 272.0732 -35.6747 b233             Ks      4.00 2015-08-27T02:51:07.8416  1  2  1 Double   0.00   0.00
v20150826_00520.fit 179.B-2002(I) 272.0703 -35.6671 b233             Ks      4.00 2015-08-27T02:51:20.9002  1  2  2 Double  20.00  20.00
v20150826_00521.fit 179.B-2002(I) 271.9738 -35.6313 b233             Ks      4.00 2015-08-27T02:51:37.9238  1  2  1 Double   0.00   0.00
v20150826_00522.fit 179.B-2002(I) 271.9710 -35.6237 b233             Ks      4.00 2015-08-27T02:51:51.9930  1  2  2 Double  20.00  20.00
v20150826_00523.fit 179.B-2002(I) 272.0804 -35.4699 b233             Ks      4.00 2015-08-27T02:52:09.0382  1  2  1 Double   0.00   0.00
v20150826_00524.fit 179.B-2002(I) 272.0774 -35.4624 b233             Ks      4.00 2015-08-27T02:52:23.0987  1  2  2 Double  20.00  20.00
v20150826_00525.fit 179.B-2002(I) 272.1794 -35.5131 b233             Ks      4.00 2015-08-27T02:52:39.3681  1  2  1 Double   0.00   0.00
v20150826_00526.fit 179.B-2002(I) 272.1765 -35.5056 b233             Ks      4.00 2015-08-27T02:52:52.3847  1  2  2 Double  20.00  20.00
v20150826_00527.fit 179.B-2002(I) 272.2786 -35.5561 b233             Ks      4.00 2015-08-27T02:53:08.1081  1  2  1 Double   0.00   0.00
v20150826_00528.fit 179.B-2002(I) 272.2757 -35.5485 b233             Ks      4.00 2015-08-27T02:53:21.1257  1  2  2 Double  20.00  20.00
v20150826_00529.fit 179.B-2002(I) 271.6714 -38.7917 b217             Ks      4.00 2015-08-27T02:57:34.6735  1  2  1 Double   0.00   0.00
v20150826_00530.fit 179.B-2002(I) 271.6685 -38.7841 b217             Ks      4.00 2015-08-27T02:57:51.6616  1  2  2 Double  20.00  20.00
v20150826_00531.fit 179.B-2002(I) 271.5677 -38.7487 b217             Ks      4.00 2015-08-27T02:58:07.0771  1  2  1 Double   0.00   0.00
v20150826_00532.fit 179.B-2002(I) 271.5646 -38.7411 b217             Ks      4.00 2015-08-27T02:58:21.1886  1  2  2 Double  20.00  20.00
v20150826_00533.fit 179.B-2002(I) 271.4640 -38.7055 b217             Ks      4.00 2015-08-27T02:58:37.7558  1  2  1 Double   0.00   0.00
v20150826_00534.fit 179.B-2002(I) 271.4611 -38.6978 b217             Ks      4.00 2015-08-27T02:58:53.8492  1  2  2 Double  20.00  20.00
v20150826_00535.fit 179.B-2002(I) 271.5747 -38.5438 b217             Ks      4.00 2015-08-27T02:59:09.0526  1  2  1 Double   0.00   0.00
v20150826_00536.fit 179.B-2002(I) 271.5716 -38.5364 b217             Ks      4.00 2015-08-27T02:59:23.8242  1  2  2 Double  20.00  20.00
v20150826_00537.fit 179.B-2002(I) 271.6779 -38.5870 b217             Ks      4.00 2015-08-27T02:59:40.0604  1  2  1 Double   0.00   0.00
v20150826_00538.fit 179.B-2002(I) 271.6748 -38.5794 b217             Ks      4.00 2015-08-27T02:59:55.8919  1  2  2 Double  20.00  20.00
v20150826_00539.fit 179.B-2002(I) 271.7813 -38.6298 b217             Ks      4.00 2015-08-27T03:00:10.7392  1  2  1 Double   0.00   0.00
v20150826_00540.fit 179.B-2002(I) 271.7783 -38.6221 b217             Ks      4.00 2015-08-27T03:00:26.6445  1  2  2 Double  20.00  20.00
v20150826_00541.fit 179.B-2002(I) 272.9240 -39.2880 b203             Ks      4.00 2015-08-27T03:01:09.3183  1  2  1 Double   0.00   0.00
v20150826_00542.fit 179.B-2002(I) 272.9210 -39.2805 b203             Ks      4.00 2015-08-27T03:01:24.1746  1  2  2 Double  20.00  20.00
v20150826_00543.fit 179.B-2002(I) 272.8188 -39.2462 b203             Ks      4.00 2015-08-27T03:01:41.1101  1  2  1 Double   0.00   0.00
v20150826_00544.fit 179.B-2002(I) 272.8156 -39.2386 b203             Ks      4.00 2015-08-27T03:01:55.1796  1  2  2 Double  20.00  20.00
v20150826_00545.fit 179.B-2002(I) 272.7137 -39.2041 b203             Ks      4.00 2015-08-27T03:02:10.2558  1  2  1 Double   0.00   0.00
v20150826_00546.fit 179.B-2002(I) 272.7106 -39.1964 b203             Ks      4.00 2015-08-27T03:02:24.2885  1  2  2 Double  20.00  20.00
v20150826_00547.fit 179.B-2002(I) 272.8223 -39.0413 b203             Ks      4.00 2015-08-27T03:02:41.0306  1  2  1 Double   0.00   0.00
v20150826_00548.fit 179.B-2002(I) 272.8190 -39.0339 b203             Ks      4.00 2015-08-27T03:02:55.6781  1  2  2 Double  20.00  20.00
v20150826_00549.fit 179.B-2002(I) 272.9270 -39.0833 b203             Ks      4.00 2015-08-27T03:03:12.7305  1  2  1 Double   0.00   0.00
v20150826_00550.fit 179.B-2002(I) 272.9237 -39.0757 b203             Ks      4.00 2015-08-27T03:03:27.3218  1  2  2 Double  20.00  20.00
