v20191219_00344.fit 1104.A-0643(A) 150.1364   2.2206 paw5             Y      60.00 2019-12-20T05:31:51.4481  2 30  2 Double  14.95  37.16
v20191219_00345.fit 1104.A-0643(A) 150.1181   2.2082 paw5             Y      60.00 2019-12-20T05:34:07.2963  2 30  3 Double -50.79  -7.42
v20191219_00346.fit 1104.A-0643(A) 150.1444   2.2269 paw5             Y      60.00 2019-12-20T05:36:19.7856  2 30  4 Double  43.91  59.94
v20191219_00347.fit 1104.A-0643(A) 150.1478   2.2111 paw5             Y      60.00 2019-12-20T05:38:29.9672  2 30  5 Double  56.21   2.88
v20191219_00348.fit 1104.A-0643(A) 150.1227   2.2005 paw5             Y      60.00 2019-12-20T05:40:40.5489  2 30  6 Double -34.34 -35.23
v20191219_00349.fit 1104.A-0643(A) 150.1202   2.2042 paw5             Y      60.00 2019-12-20T05:42:52.3344  2 30  7 Double -43.10 -21.85
v20191219_00350.fit 1104.A-0643(A) 150.1342   2.2201 paw5             Y      60.00 2019-12-20T05:45:03.2598  2 30  8 Double   7.19  35.47
v20191219_00351.fit 1104.A-0643(A) 150.1364   2.2047 paw5             Y      60.00 2019-12-20T05:47:14.0513  2 30  9 Double  15.24 -20.07
v20191219_00352.fit 1104.A-0643(A) 150.1484   2.1945 paw5             Y      60.00 2019-12-20T05:49:25.9318  2 30 10 Double  58.33 -56.87
v20191219_00353.fit 1104.A-0643(A) 150.1429   2.2209 paw5             Y      60.00 2019-12-20T05:51:37.3763  2 30 11 Double  38.59  38.28
v20191219_00354.fit 1104.A-0643(A) 150.1264   2.2105 paw5             Y      60.00 2019-12-20T05:53:48.3059  2 30 12 Double -20.81   0.79
v20191219_00355.fit 1104.A-0643(A) 150.1396   2.1978 paw5             Y      60.00 2019-12-20T05:56:00.4793  2 30 13 Double  26.69 -45.03
v20191219_00356.fit 1104.A-0643(A) 150.1356   2.2262 paw5             Y      60.00 2019-12-20T05:58:11.8360  2 30 14 Double  12.36  57.21
v20191219_00357.fit 1104.A-0643(A) 150.1336   2.2008 paw5             Y      60.00 2019-12-20T06:00:22.0224  2 30 15 Double   5.17 -34.14
v20191219_00358.fit 1104.A-0643(A) 150.1240   2.2176 paw5             Y      60.00 2019-12-20T06:02:32.8960  2 30 16 Double -29.46  26.11
v20191219_00359.fit 1104.A-0643(A) 150.1358   2.1993 paw5             Y      60.00 2019-12-20T06:04:44.3975  2 30 17 Double  12.96 -39.43
v20191219_00360.fit 1104.A-0643(A) 150.1208   2.2188 paw5             Y      60.00 2019-12-20T06:06:57.6549  2 30 18 Double -41.02  30.62
v20191219_00361.fit 1104.A-0643(A) 150.1379   2.2011 paw5             Y      60.00 2019-12-20T06:09:08.0205  2 30 19 Double  20.63 -33.07
v20191219_00362.fit 1104.A-0643(A) 150.1325   2.2269 paw5             Y      60.00 2019-12-20T06:11:17.7984  2 30 20 Double   0.93  59.84
v20191219_00363.fit 1104.A-0643(A) 150.1236   2.1947 paw5             Y      60.00 2019-12-20T06:13:30.1747  2 30 21 Double -31.05 -56.25
v20191219_00364.fit 1104.A-0643(A) 150.1397   2.2219 paw5             Y      60.00 2019-12-20T06:15:41.2223  2 30 22 Double  27.04  41.78
v20191219_00365.fit 1104.A-0643(A) 150.1335   2.2061 paw5             Y      60.00 2019-12-20T06:17:51.4459  2 30 23 Double   4.72 -15.23
v20191219_00366.fit 1104.A-0643(A) 150.1473   2.2143 paw5             Y      60.00 2019-12-20T06:20:06.2291  2 30 24 Double  54.27  14.42
v20191219_00367.fit 1104.A-0643(A) 150.1195   2.2008 paw5             Y      60.00 2019-12-20T06:22:16.4562  2 30 25 Double -45.63 -34.05
v20191219_00368.fit 1104.A-0643(A) 150.1343   2.2222 paw5             Y      60.00 2019-12-20T06:24:27.4604  2 30 26 Double   7.65  43.00
v20191219_00369.fit 1104.A-0643(A) 150.1479   2.2161 paw5             Y      60.00 2019-12-20T06:26:44.4413  2 30 27 Double  56.53  20.91
v20191219_00370.fit 1104.A-0643(A) 150.1420   2.1943 paw5             Y      60.00 2019-12-20T06:28:56.3128  2 30 28 Double  35.14 -57.49
v20191219_00371.fit 1104.A-0643(A) 150.1336   2.2197 paw5             Y      60.00 2019-12-20T06:31:07.4754  2 30 29 Double   4.96  33.74
v20191219_00372.fit 1104.A-0643(A) 150.1441   2.2079 paw5             Y      60.00 2019-12-20T06:33:17.4901  2 30 30 Double  42.87  -8.82
v20191219_00373.fit 1104.A-0643(A) 150.1336   2.3107 paw4             Y      60.00 2019-12-20T06:36:38.1756  2 30  1 Double   5.16  31.19
v20191219_00374.fit 1104.A-0643(A) 150.1431   2.2932 paw4             Y      60.00 2019-12-20T06:38:50.3409  2 30  2 Double  39.19 -31.67
v20191219_00375.fit 1104.A-0643(A) 150.1183   2.3050 paw4             Y      60.00 2019-12-20T06:41:01.6934  2 30  3 Double -49.92  10.83
v20191219_00376.fit 1104.A-0643(A) 150.1257   2.3183 paw4             Y      60.00 2019-12-20T06:43:13.8090  2 30  4 Double -23.41  58.72
v20191219_00377.fit 1104.A-0643(A) 150.1288   2.3022 paw4             Y      60.00 2019-12-20T06:45:24.8664  2 30  5 Double -12.06   0.58
v20191219_00378.fit 1104.A-0643(A) 150.1265   2.2854 paw4             Y      60.00 2019-12-20T06:47:40.5025  2 30  6 Double -20.40 -59.60
v20191219_00379.fit 1104.A-0643(A) 150.1369   2.3024 paw4             Y      60.00 2019-12-20T06:49:50.7281  2 30  7 Double  16.91   1.60
v20191219_00380.fit 1104.A-0643(A) 150.1270   2.3146 paw4             Y      60.00 2019-12-20T06:52:06.4691  2 30  8 Double -18.56  45.55
v20191219_00381.fit 1104.A-0643(A) 150.1351   2.2866 paw4             Y      60.00 2019-12-20T06:54:17.9759  2 30  9 Double  10.29 -55.51
v20191219_00382.fit 1104.A-0643(A) 150.1483   2.2898 paw4             Y      60.00 2019-12-20T06:56:28.4743  2 30 10 Double  57.89 -44.05
v20191219_00383.fit 1104.A-0643(A) 150.1256   2.3094 paw4             Y      60.00 2019-12-20T06:58:40.0588  2 30 11 Double -23.65  26.79
v20191219_00384.fit 1104.A-0643(A) 150.1377   2.3014 paw4             Y      60.00 2019-12-20T07:00:50.7636  2 30 12 Double  19.60  -2.17
v20191219_00385.fit 1104.A-0643(A) 150.1246   2.3079 paw4             Y      60.00 2019-12-20T07:03:01.8251  2 30 13 Double -27.49  21.38
v20191219_00386.fit 1104.A-0643(A) 150.1330   2.2946 paw4             Y      60.00 2019-12-20T07:05:12.5207  2 30 14 Double   3.04 -26.50
v20191219_00387.fit 1104.A-0643(A) 150.1358   2.3038 paw4             Y      60.00 2019-12-20T07:07:24.0672  2 30 15 Double  12.85   6.48
v20191219_00388.fit 1104.A-0643(A) 150.1270   2.3158 paw4             Y      60.00 2019-12-20T07:09:35.9348  2 30 16 Double -18.78  49.59
v20191219_00389.fit 1104.A-0643(A) 150.1407   2.3074 paw4             Y      60.00 2019-12-20T07:11:46.7565  2 30 17 Double  30.57  19.31
v20191219_00390.fit 1104.A-0643(A) 150.1328   2.2895 paw4             Y      60.00 2019-12-20T07:13:56.7522  2 30 18 Double   2.03 -44.93
v20191219_00391.fit 1104.A-0643(A) 150.1223   2.3041 paw4             Y      60.00 2019-12-20T07:16:07.9226  2 30 19 Double -35.66   7.63
v20191219_00392.fit 1104.A-0643(A) 150.1201   2.2863 paw4             Y      60.00 2019-12-20T07:18:18.9092  2 30 20 Double -43.54 -56.52
v20191219_00393.fit 1104.A-0643(A) 150.1405   2.3128 paw4             Y      60.00 2019-12-20T07:20:32.1866  2 30 21 Double  29.94  38.96
v20191219_00394.fit 1104.A-0643(A) 150.1225   2.2856 paw4             Y      60.00 2019-12-20T07:22:41.3285  2 30 22 Double -34.74 -59.04
v20191219_00395.fit 1104.A-0643(A) 150.1255   2.3160 paw4             Y      60.00 2019-12-20T07:24:54.2850  2 30 23 Double -23.98  50.39
v20191219_00396.fit 1104.A-0643(A) 150.1353   2.2854 paw4             Y      60.00 2019-12-20T07:27:05.6277  2 30 24 Double  11.21 -59.94
v20191219_00397.fit 1104.A-0643(A) 150.1295   2.3000 paw4             Y      60.00 2019-12-20T07:29:16.6281  2 30 25 Double  -9.87  -7.07
v20191219_00398.fit 1104.A-0643(A) 150.1368   2.2863 paw4             Y      60.00 2019-12-20T07:31:26.9950  2 30 26 Double  16.60 -56.50
v20191219_00399.fit 1104.A-0643(A) 150.1420   2.3132 paw4             Y      60.00 2019-12-20T07:33:38.1535  2 30 27 Double  35.24  40.47
v20191219_00400.fit 1104.A-0643(A) 150.1336   2.2896 paw4             Y      60.00 2019-12-20T07:35:49.8310  2 30 28 Double   5.12 -44.50
v20191219_00401.fit 1104.A-0643(A) 150.1302   2.3175 paw4             Y      60.00 2019-12-20T07:38:06.5822  2 30 29 Double  -7.35  55.75
v20191219_00402.fit 1104.A-0643(A) 150.1179   2.2934 paw4             Y      60.00 2019-12-20T07:40:17.3428  2 30 30 Double -51.57 -30.90
v20191219_00403.fit 198.A-2003(F) 150.1373   2.1174 paw6             J      30.00 2019-12-20T07:45:34.5717  4 15  1 Double   6.25  -4.38
v20191219_00404.fit 198.A-2003(F) 150.1519   2.1282 paw6             J      30.00 2019-12-20T07:47:48.8999  4 15  2 Double  58.61  34.47
v20191219_00405.fit 198.A-2003(F) 150.1489   2.1171 paw6             J      30.00 2019-12-20T07:50:02.6595  4 15  3 Double  47.96  -5.47
v20191219_00406.fit 198.A-2003(F) 150.1246   2.1120 paw6             J      30.00 2019-12-20T07:52:18.5196  4 15  4 Double -39.46 -23.75
v20191219_00407.fit 198.A-2003(F) 150.1420   2.1240 paw6             J      30.00 2019-12-20T07:54:37.8324  4 15  5 Double  23.08  19.54
v20191219_00408.fit 198.A-2003(F) 150.1499   2.1183 paw6             J      30.00 2019-12-20T07:56:51.2007  4 15  6 Double  51.41  -1.01
v20191219_00409.fit 198.A-2003(F) 150.1239   2.1092 paw6             J      30.00 2019-12-20T07:59:08.8016  4 15  7 Double -41.92 -33.87
v20191219_00410.fit 198.A-2003(F) 150.1306   2.1135 paw6             J      30.00 2019-12-20T08:01:24.2149  4 15  8 Double -18.16 -18.21
v20191219_00411.fit 198.A-2003(F) 150.1210   2.1094 paw6             J      30.00 2019-12-20T08:03:37.8194  4 15  9 Double -52.59 -33.11
v20191219_00412.fit 198.A-2003(F) 150.1368   2.1076 paw6             J      30.00 2019-12-20T08:05:52.3075  4 15 10 Double   4.15 -39.64
v20191219_00413.fit 198.A-2003(F) 150.1493   2.1101 paw6             J      30.00 2019-12-20T08:08:11.8364  4 15 11 Double  49.46 -30.55
v20191219_00414.fit 198.A-2003(F) 150.1404   2.1061 paw6             J      30.00 2019-12-20T08:10:26.1097  4 15 12 Double  17.32 -44.93
v20191219_00415.fit 198.A-2003(F) 150.1352   2.1146 paw6             J      30.00 2019-12-20T08:12:40.8631  4 15 13 Double  -1.51 -14.52
v20191219_00416.fit 198.A-2003(F) 150.1422   2.1097 paw6             J      30.00 2019-12-20T08:14:56.8081  4 15 14 Double  23.83 -31.92
v20191219_00417.fit 198.A-2003(F) 150.1245   2.1211 paw6             J      30.00 2019-12-20T08:17:12.4892  4 15 15 Double -39.76   9.10
v20191219_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-20T08:34:17.2954  1  0  0 Double   0.00   0.00
v20191219_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-20T08:34:28.4024  1  0  0 Double   0.00   0.00
v20191219_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-20T08:34:41.4279  1  0  0 Double   0.00   0.00
v20191219_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-20T08:34:53.9916  1  0  0 Double   0.00   0.00
v20191219_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-20T08:35:09.5621  1  0  0 Double   0.00   0.00
v20191219_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-20T08:35:27.3872  1  0  0 Double   0.00   0.00
v20191219_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-20T08:37:38.0888  1  0  0 Double   0.00   0.00
v20191219_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-20T08:39:49.1426  1  0  0 Double   0.00   0.00
v20191219_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-20T08:42:01.8608  1  0  0 Double   0.00   0.00
v20191219_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-20T08:44:15.9971  1  0  0 Double   0.00   0.00
v20191219_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-20T08:46:33.7510  6  0  0 Double   0.00   0.00
v20191219_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-20T08:47:53.5208  6  0  0 Double   0.00   0.00
v20191219_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-20T08:49:14.0007  6  0  0 Double   0.00   0.00
v20191219_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-20T08:50:35.5822  6  0  0 Double   0.00   0.00
v20191219_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-20T08:51:56.6181  6  0  0 Double   0.00   0.00
v20191219_00433.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-20T08:53:29.4604  1  0  0 Uncorr   0.00   0.00
v20191219_00434.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-20T08:53:37.8176  1  0  0 Uncorr   0.00   0.00
v20191219_00435.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-20T08:53:50.8422  1  0  0 Uncorr   0.00   0.00
v20191219_00436.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-20T08:54:01.8651  1  0  0 Uncorr   0.00   0.00
v20191219_00437.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-20T08:54:12.8880  1  0  0 Uncorr   0.00   0.00
v20191219_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-12-20T08:54:33.3459  1  0  0 Double   0.00   0.00
v20191219_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-12-20T08:54:45.4417  1  0  0 Double   0.00   0.00
v20191219_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-12-20T08:55:00.9343  1  0  0 Double   0.00   0.00
v20191219_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-12-20T08:55:13.6938  1  0  0 Double   0.00   0.00
v20191219_00442.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2019-12-20T08:55:29.2512  1  0  0 Double   0.00   0.00
v20191219_00443.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2019-12-20T08:55:48.2262  1  0  0 Double   0.00   0.00
v20191219_00444.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2019-12-20T08:56:10.7272  1  0  0 Double   0.00   0.00
v20191219_00445.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2019-12-20T08:56:33.4738  1  0  0 Double   0.00   0.00
v20191219_00446.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2019-12-20T08:56:57.1334  1  0  0 Double   0.00   0.00
v20191219_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  13.00 2019-12-20T08:57:20.7189  1  0  0 Double   0.00   0.00
v20191219_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-12-20T08:57:50.4707  2  0  0 Double   0.00   0.00
v20191219_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-12-20T08:58:12.6775  2  0  0 Double   0.00   0.00
v20191219_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-12-20T08:58:34.1663  2  0  0 Double   0.00   0.00
v20191219_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-12-20T08:58:56.2762  2  0  0 Double   0.00   0.00
v20191219_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-12-20T08:59:17.7368  2  0  0 Double   0.00   0.00
v20191219_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-20T08:59:46.5678  8  0  0 Double   0.00   0.00
v20191219_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-20T09:01:32.2442  8  0  0 Double   0.00   0.00
v20191219_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-20T09:03:16.0925  8  0  0 Double   0.00   0.00
v20191219_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-20T09:05:02.5586  8  0  0 Double   0.00   0.00
v20191219_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-20T09:06:48.1512  8  0  0 Double   0.00   0.00
v20191219_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-20T09:08:42.3652  2  0  0 Double   0.00   0.00
v20191219_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-20T09:09:55.5347  2  0  0 Double   0.00   0.00
v20191219_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-20T09:11:08.7642  2  0  0 Double   0.00   0.00
v20191219_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-20T09:12:20.3369  2  0  0 Double   0.00   0.00
v20191219_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-20T09:13:33.4276  2  0  0 Double   0.00   0.00
v20191219_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-20T09:14:50.6215  4  0  0 Double   0.00   0.00
v20191219_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-20T09:15:36.6148  4  0  0 Double   0.00   0.00
v20191219_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-20T09:16:22.3643  4  0  0 Double   0.00   0.00
v20191219_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-20T09:17:08.6293  4  0  0 Double   0.00   0.00
v20191219_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-20T09:17:54.6577  4  0  0 Double   0.00   0.00
v20191219_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-20T09:18:48.5712  4  0  0 Double   0.00   0.00
v20191219_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-20T09:20:05.9183  4  0  0 Double   0.00   0.00
v20191219_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-20T09:21:23.9394  4  0  0 Double   0.00   0.00
v20191219_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-20T09:22:45.3471  4  0  0 Double   0.00   0.00
v20191219_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-20T09:24:01.3323  4  0  0 Double   0.00   0.00
v20191219_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2019-12-20T09:25:22.8000  2  0  0 Double   0.00   0.00
v20191219_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2019-12-20T09:27:35.2676  2  0  0 Double   0.00   0.00
v20191219_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2019-12-20T09:29:46.7601  2  0  0 Double   0.00   0.00
v20191219_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2019-12-20T09:31:58.9646  2  0  0 Double   0.00   0.00
v20191219_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2019-12-20T09:34:14.4910  2  0  0 Double   0.00   0.00
v20191219_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-20T09:36:32.2316  4  0  0 Double   0.00   0.00
v20191219_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-20T09:38:47.8260  4  0  0 Double   0.00   0.00
v20191219_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-20T09:41:04.9188  4  0  0 Double   0.00   0.00
v20191219_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-20T09:43:20.6269  4  0  0 Double   0.00   0.00
v20191219_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-20T09:45:36.9721  4  0  0 Double   0.00   0.00
