v20170514_00356.fit 198.B-2004(B) 200.0994 -65.3091 e0736            Ks      4.00 2017-05-15T02:58:25.2808  1  2  1 Double   0.00   0.00
v20170514_00357.fit 198.B-2004(B) 200.1112 -65.3029 e0736            Ks      4.00 2017-05-15T02:58:40.7074  1  2  2 Double  20.00  20.00
v20170514_00358.fit 198.B-2004(B) 200.0756 -65.2180 e0736            Ks      4.00 2017-05-15T02:59:00.7693  1  2  1 Double   0.00   0.00
v20170514_00359.fit 198.B-2004(B) 200.0875 -65.2118 e0736            Ks      4.00 2017-05-15T02:59:16.8165  1  2  2 Double  20.00  20.00
v20170514_00360.fit 198.B-2004(B) 200.5098 -65.1975 e0736            Ks      4.00 2017-05-15T02:59:39.2252  1  2  1 Double   0.00   0.00
v20170514_00361.fit 198.B-2004(B) 200.5197 -65.1908 e0736            Ks      4.00 2017-05-15T02:59:57.6643  1  2  2 Double  20.00  20.00
v20170514_00362.fit 198.B-2004(B) 200.5348 -65.2879 e0736            Ks      4.00 2017-05-15T03:00:18.3852  1  2  1 Double   0.00   0.00
v20170514_00363.fit 198.B-2004(B) 200.5464 -65.2816 e0736            Ks      4.00 2017-05-15T03:00:35.2744  1  2  2 Double  20.00  20.00
v20170514_00364.fit 198.B-2004(B) 200.5618 -65.3787 e0736            Ks      4.00 2017-05-15T03:00:55.3363  1  2  1 Double   0.00   0.00
v20170514_00365.fit 198.B-2004(B) 200.5734 -65.3725 e0736            Ks      4.00 2017-05-15T03:01:13.7975  1  2  2 Double  20.00  20.00
v20170514_00366.fit 198.B-2004(B) 203.5799 -65.1972 e0737            Ks      4.00 2017-05-15T03:02:04.7102  1  2  1 Double   0.00   0.00
v20170514_00367.fit 198.B-2004(B) 203.5901 -65.1906 e0737            Ks      4.00 2017-05-15T03:02:23.1233  1  2  2 Double  20.00  20.00
v20170514_00368.fit 198.B-2004(B) 203.5437 -65.1066 e0737            Ks      4.00 2017-05-15T03:02:43.9723  1  2  1 Double   0.00   0.00
v20170514_00369.fit 198.B-2004(B) 203.5546 -65.1002 e0737            Ks      4.00 2017-05-15T03:02:59.0646  1  2  2 Double  20.00  20.00
v20170514_00370.fit 198.B-2004(B) 203.5086 -65.0162 e0737            Ks      4.00 2017-05-15T03:03:21.2473  1  2  1 Double   0.00   0.00
v20170514_00371.fit 198.B-2004(B) 203.5196 -65.0097 e0737            Ks      4.00 2017-05-15T03:03:39.6466  1  2  2 Double  20.00  20.00
v20170514_00372.fit 198.B-2004(B) 203.9363 -64.9861 e0737            Ks      4.00 2017-05-15T03:04:02.4272  1  2  1 Double   0.00   0.00
v20170514_00373.fit 198.B-2004(B) 203.9452 -64.9792 e0737            Ks      4.00 2017-05-15T03:04:17.5675  1  2  2 Double  20.00  20.00
v20170514_00374.fit 198.B-2004(B) 203.9724 -65.0757 e0737            Ks      4.00 2017-05-15T03:04:36.5895  1  2  1 Double   0.00   0.00
v20170514_00375.fit 198.B-2004(B) 203.9831 -65.0693 e0737            Ks      4.00 2017-05-15T03:04:55.0496  1  2  2 Double  20.00  20.00
v20170514_00376.fit 198.B-2004(B) 204.0106 -65.1659 e0737            Ks      4.00 2017-05-15T03:05:15.0705  1  2  1 Double   0.00   0.00
v20170514_00377.fit 198.B-2004(B) 204.0214 -65.1594 e0737            Ks      4.00 2017-05-15T03:05:31.1429  1  2  2 Double  20.00  20.00
v20170514_00378.fit 198.B-2004(B) 206.9738 -64.9178 e0738            Ks      4.00 2017-05-15T03:06:21.4327  1  2  1 Double   0.00   0.00
v20170514_00379.fit 198.B-2004(B) 206.9831 -64.9110 e0738            Ks      4.00 2017-05-15T03:06:37.7230  1  2  2 Double  20.00  20.00
v20170514_00380.fit 198.B-2004(B) 206.9269 -64.8282 e0738            Ks      4.00 2017-05-15T03:06:56.7571  1  2  1 Double   0.00   0.00
v20170514_00381.fit 198.B-2004(B) 206.9368 -64.8215 e0738            Ks      4.00 2017-05-15T03:07:13.7773  1  2  2 Double  20.00  20.00
v20170514_00382.fit 198.B-2004(B) 206.8811 -64.7386 e0738            Ks      4.00 2017-05-15T03:08:39.8664  1  2  1 Double   0.00   0.00
v20170514_00383.fit 198.B-2004(B) 206.8912 -64.7319 e0738            Ks      4.00 2017-05-15T03:08:58.3165  1  2  2 Double  20.00  20.00
v20170514_00384.fit 198.B-2004(B) 207.3001 -64.6991 e0738            Ks      4.00 2017-05-15T03:09:24.9989  1  2  1 Double   0.00   0.00
v20170514_00385.fit 198.B-2004(B) 207.3082 -64.6920 e0738            Ks      4.00 2017-05-15T03:09:39.4384  1  2  2 Double  20.00  20.00
v20170514_00386.fit 198.B-2004(B) 207.3467 -64.7879 e0738            Ks      4.00 2017-05-15T03:10:01.5751  1  2  1 Double   0.00   0.00
v20170514_00387.fit 198.B-2004(B) 207.3565 -64.7812 e0738            Ks      4.00 2017-05-15T03:10:18.2092  1  2  2 Double  20.00  20.00
v20170514_00388.fit 198.B-2004(B) 207.3955 -64.8770 e0738            Ks      4.00 2017-05-15T03:10:38.2312  1  2  1 Double   0.00   0.00
v20170514_00389.fit 198.B-2004(B) 207.4054 -64.8703 e0738            Ks      4.00 2017-05-15T03:10:57.2542  1  2  2 Double  20.00  20.00
v20170514_00390.fit 198.B-2004(B) 193.2837 -66.6625 e0651            Ks      4.00 2017-05-15T03:16:07.7443  1  2  1 Double   0.00   0.00
v20170514_00391.fit 198.B-2004(B) 193.2968 -66.6566 e0651            Ks      4.00 2017-05-15T03:16:23.7105  1  2  2 Double  20.00  20.00
v20170514_00392.fit 198.B-2004(B) 193.2821 -66.5706 e0651            Ks      4.00 2017-05-15T03:16:43.7344  1  2  1 Double   0.00   0.00
v20170514_00393.fit 198.B-2004(B) 193.2961 -66.5650 e0651            Ks      4.00 2017-05-15T03:17:00.0447  1  2  2 Double  20.00  20.00
v20170514_00394.fit 198.B-2004(B) 193.2815 -66.4791 e0651            Ks      4.00 2017-05-15T03:17:20.0699  1  2  1 Double   0.00   0.00
v20170514_00395.fit 198.B-2004(B) 193.2954 -66.4735 e0651            Ks      4.00 2017-05-15T03:17:36.3440  1  2  2 Double  20.00  20.00
v20170514_00396.fit 198.B-2004(B) 193.7404 -66.4778 e0651            Ks      4.00 2017-05-15T03:17:58.3129  1  2  1 Double   0.00   0.00
v20170514_00397.fit 198.B-2004(B) 193.7524 -66.4715 e0651            Ks      4.00 2017-05-15T03:18:14.0823  1  2  2 Double  20.00  20.00
v20170514_00398.fit 198.B-2004(B) 193.7428 -66.5687 e0651            Ks      4.00 2017-05-15T03:18:33.1433  1  2  1 Double   0.00   0.00
v20170514_00399.fit 198.B-2004(B) 193.7565 -66.5631 e0651            Ks      4.00 2017-05-15T03:18:51.5422  1  2  2 Double  20.00  20.00
v20170514_00400.fit 198.B-2004(B) 193.7469 -66.6603 e0651            Ks      4.00 2017-05-15T03:19:09.9863  1  2  1 Double   0.00   0.00
v20170514_00401.fit 198.B-2004(B) 193.7606 -66.6547 e0651            Ks      4.00 2017-05-15T03:19:30.0534  1  2  2 Double  20.00  20.00
v20170514_00402.fit 198.B-2004(B) 196.9583 -66.6112 e0652            Ks      4.00 2017-05-15T03:20:17.3906  1  2  1 Double   0.00   0.00
v20170514_00403.fit 198.B-2004(B) 196.9706 -66.6050 e0652            Ks      4.00 2017-05-15T03:20:32.9699  1  2  2 Double  20.00  20.00
v20170514_00404.fit 198.B-2004(B) 196.9436 -66.5195 e0652            Ks      4.00 2017-05-15T03:20:54.8425  1  2  1 Double   0.00   0.00
v20170514_00405.fit 198.B-2004(B) 196.9567 -66.5136 e0652            Ks      4.00 2017-05-15T03:21:13.2816  1  2  2 Double  20.00  20.00
v20170514_00406.fit 198.B-2004(B) 196.9299 -66.4280 e0652            Ks      4.00 2017-05-15T03:21:33.3435  1  2  1 Double   0.00   0.00
v20170514_00407.fit 198.B-2004(B) 196.9430 -66.4221 e0652            Ks      4.00 2017-05-15T03:21:49.9209  1  2  2 Double  20.00  20.00
v20170514_00408.fit 198.B-2004(B) 197.3869 -66.4164 e0652            Ks      4.00 2017-05-15T03:22:12.1487  1  2  1 Double   0.00   0.00
v20170514_00409.fit 198.B-2004(B) 197.3980 -66.4099 e0652            Ks      4.00 2017-05-15T03:22:27.6359  1  2  2 Double  20.00  20.00
v20170514_00410.fit 198.B-2004(B) 197.4022 -66.5072 e0652            Ks      4.00 2017-05-15T03:22:46.6569  1  2  1 Double   0.00   0.00
v20170514_00411.fit 198.B-2004(B) 197.4151 -66.5012 e0652            Ks      4.00 2017-05-15T03:23:05.6880  1  2  2 Double  20.00  20.00
v20170514_00412.fit 198.B-2004(B) 197.4194 -66.5985 e0652            Ks      4.00 2017-05-15T03:23:25.7491  1  2  1 Double   0.00   0.00
v20170514_00413.fit 198.B-2004(B) 197.4323 -66.5925 e0652            Ks      4.00 2017-05-15T03:23:44.1621  1  2  2 Double  20.00  20.00
v20170514_00414.fit 198.B-2004(B) 200.6058 -66.4770 e0653            Ks      4.00 2017-05-15T03:24:34.4118  1  2  1 Double   0.00   0.00
v20170514_00415.fit 198.B-2004(B) 200.6171 -66.4705 e0653            Ks      4.00 2017-05-15T03:24:49.3254  1  2  2 Double  20.00  20.00
v20170514_00416.fit 198.B-2004(B) 200.5782 -66.3858 e0653            Ks      4.00 2017-05-15T03:25:10.5911  1  2  1 Double   0.00   0.00
v20170514_00417.fit 198.B-2004(B) 200.5903 -66.3795 e0653            Ks      4.00 2017-05-15T03:25:30.6540  1  2  2 Double  20.00  20.00
v20170514_00418.fit 198.B-2004(B) 200.5517 -66.2947 e0653            Ks      4.00 2017-05-15T03:25:49.6741  1  2  1 Double   0.00   0.00
v20170514_00419.fit 198.B-2004(B) 200.5640 -66.2885 e0653            Ks      4.00 2017-05-15T03:26:05.9214  1  2  2 Double  20.00  20.00
v20170514_00420.fit 198.B-2004(B) 201.0040 -66.2729 e0653            Ks      4.00 2017-05-15T03:26:28.2371  1  2  1 Double   0.00   0.00
v20170514_00421.fit 198.B-2004(B) 201.0141 -66.2661 e0653            Ks      4.00 2017-05-15T03:26:44.7756  1  2  2 Double  20.00  20.00
v20170514_00422.fit 198.B-2004(B) 201.0318 -66.3631 e0653            Ks      4.00 2017-05-15T03:27:04.8385  1  2  1 Double   0.00   0.00
v20170514_00423.fit 198.B-2004(B) 201.0437 -66.3569 e0653            Ks      4.00 2017-05-15T03:27:20.4411  1  2  2 Double  20.00  20.00
v20170514_00424.fit 198.B-2004(B) 201.0617 -66.4539 e0653            Ks      4.00 2017-05-15T03:27:40.4638  1  2  1 Double   0.00   0.00
v20170514_00425.fit 198.B-2004(B) 201.0737 -66.4476 e0653            Ks      4.00 2017-05-15T03:27:56.3080  1  2  2 Double  20.00  20.00
v20170514_00426.fit 198.B-2004(B) 204.2033 -66.2612 e0654            Ks      4.00 2017-05-15T03:28:42.1133  1  2  1 Double   0.00   0.00
v20170514_00427.fit 198.B-2004(B) 204.2137 -66.2546 e0654            Ks      4.00 2017-05-15T03:28:57.5417  1  2  2 Double  20.00  20.00
v20170514_00428.fit 198.B-2004(B) 204.1634 -66.1708 e0654            Ks      4.00 2017-05-15T03:29:16.6047  1  2  1 Double   0.00   0.00
v20170514_00429.fit 198.B-2004(B) 204.1746 -66.1643 e0654            Ks      4.00 2017-05-15T03:29:32.3871  1  2  2 Double  20.00  20.00
v20170514_00430.fit 198.B-2004(B) 204.1247 -66.0805 e0654            Ks      4.00 2017-05-15T03:29:52.4500  1  2  1 Double   0.00   0.00
v20170514_00431.fit 198.B-2004(B) 204.1360 -66.0740 e0654            Ks      4.00 2017-05-15T03:30:08.4034  1  2  2 Double  20.00  20.00
v20170514_00432.fit 198.B-2004(B) 204.5694 -66.0486 e0654            Ks      4.00 2017-05-15T03:30:31.2162  1  2  1 Double   0.00   0.00
v20170514_00433.fit 198.B-2004(B) 204.5785 -66.0417 e0654            Ks      4.00 2017-05-15T03:30:46.9174  1  2  2 Double  20.00  20.00
v20170514_00434.fit 198.B-2004(B) 204.6093 -66.1381 e0654            Ks      4.00 2017-05-15T03:31:07.8954  1  2  1 Double   0.00   0.00
v20170514_00435.fit 198.B-2004(B) 204.6202 -66.1316 e0654            Ks      4.00 2017-05-15T03:31:23.7406  1  2  2 Double  20.00  20.00
v20170514_00436.fit 198.B-2004(B) 204.6513 -66.2281 e0654            Ks      4.00 2017-05-15T03:31:44.3674  1  2  1 Double   0.00   0.00
v20170514_00437.fit 198.B-2004(B) 204.6624 -66.2215 e0654            Ks      4.00 2017-05-15T03:32:00.4168  1  2  2 Double  20.00  20.00
v20170514_00438.fit 198.B-2004(B) 207.7297 -65.9663 e0655            Ks      4.00 2017-05-15T03:32:46.8362  1  2  1 Double   0.00   0.00
v20170514_00439.fit 198.B-2004(B) 207.7391 -65.9595 e0655            Ks      4.00 2017-05-15T03:33:05.2733  1  2  2 Double  20.00  20.00
v20170514_00440.fit 198.B-2004(B) 207.6782 -65.8769 e0655            Ks      4.00 2017-05-15T03:33:24.2921  1  2  1 Double   0.00   0.00
v20170514_00441.fit 198.B-2004(B) 207.6884 -65.8702 e0655            Ks      4.00 2017-05-15T03:33:40.9186  1  2  2 Double  20.00  20.00
v20170514_00442.fit 198.B-2004(B) 207.6280 -65.7876 e0655            Ks      4.00 2017-05-15T03:34:00.9795  1  2  1 Double   0.00   0.00
v20170514_00443.fit 198.B-2004(B) 207.6384 -65.7808 e0655            Ks      4.00 2017-05-15T03:34:17.9787  1  2  2 Double  20.00  20.00
v20170514_00444.fit 198.B-2004(B) 208.0628 -65.7460 e0655            Ks      4.00 2017-05-15T03:34:40.5263  1  2  1 Double   0.00   0.00
v20170514_00445.fit 198.B-2004(B) 208.0709 -65.7388 e0655            Ks      4.00 2017-05-15T03:34:54.7669  1  2  2 Double  20.00  20.00
v20170514_00446.fit 198.B-2004(B) 208.1139 -65.8345 e0655            Ks      4.00 2017-05-15T03:35:15.4286  1  2  1 Double   0.00   0.00
v20170514_00447.fit 198.B-2004(B) 208.1238 -65.8277 e0655            Ks      4.00 2017-05-15T03:35:30.8870  1  2  2 Double  20.00  20.00
v20170514_00448.fit 198.B-2004(B) 208.1674 -65.9234 e0655            Ks      4.00 2017-05-15T03:36:53.0778  1  2  1 Double   0.00   0.00
v20170514_00449.fit 198.B-2004(B) 208.1774 -65.9166 e0655            Ks      4.00 2017-05-15T03:37:12.0988  1  2  2 Double  20.00  20.00
v20170514_00450.fit 198.B-2004(B) 193.1042 -65.5707 e0734            Ks      4.00 2017-05-15T03:38:16.5411  1  2  1 Double   0.00   0.00
v20170514_00451.fit 198.B-2004(B) 193.1168 -65.5648 e0734            Ks      4.00 2017-05-15T03:38:34.9911  1  2  2 Double  20.00  20.00
v20170514_00452.fit 198.B-2004(B) 193.1033 -65.4788 e0734            Ks      4.00 2017-05-15T03:38:55.0532  1  2  1 Double   0.00   0.00
v20170514_00453.fit 198.B-2004(B) 193.1167 -65.4732 e0734            Ks      4.00 2017-05-15T03:39:11.2193  1  2  2 Double  20.00  20.00
v20170514_00454.fit 198.B-2004(B) 193.1032 -65.3872 e0734            Ks      4.00 2017-05-15T03:39:32.0662  1  2  1 Double   0.00   0.00
v20170514_00455.fit 198.B-2004(B) 193.1166 -65.3816 e0734            Ks      4.00 2017-05-15T03:39:47.7326  1  2  2 Double  20.00  20.00
v20170514_00456.fit 198.B-2004(B) 193.5430 -65.3865 e0734            Ks      4.00 2017-05-15T03:40:09.3933  1  2  1 Double   0.00   0.00
v20170514_00457.fit 198.B-2004(B) 193.5547 -65.3803 e0734            Ks      4.00 2017-05-15T03:40:25.1187  1  2  2 Double  20.00  20.00
v20170514_00458.fit 198.B-2004(B) 193.5447 -65.4774 e0734            Ks      4.00 2017-05-15T03:40:45.1406  1  2  1 Double   0.00   0.00
v20170514_00459.fit 198.B-2004(B) 193.5579 -65.4718 e0734            Ks      4.00 2017-05-15T03:41:00.9940  1  2  2 Double  20.00  20.00
v20170514_00460.fit 198.B-2004(B) 193.5478 -65.5690 e0734            Ks      4.00 2017-05-15T03:41:22.2388  1  2  1 Double   0.00   0.00
v20170514_00461.fit 198.B-2004(B) 193.5610 -65.5634 e0734            Ks      4.00 2017-05-15T03:41:38.1731  1  2  2 Double  20.00  20.00
v20170514_00462.fit 198.B-2004(B) 196.6255 -65.5252 e0735            Ks      4.00 2017-05-15T03:42:27.0993  1  2  1 Double   0.00   0.00
v20170514_00463.fit 198.B-2004(B) 196.6374 -65.5191 e0735            Ks      4.00 2017-05-15T03:42:43.5474  1  2  2 Double  20.00  20.00
v20170514_00464.fit 198.B-2004(B) 196.6126 -65.4335 e0735            Ks      4.00 2017-05-15T03:43:03.6093  1  2  1 Double   0.00   0.00
v20170514_00465.fit 198.B-2004(B) 196.6252 -65.4276 e0735            Ks      4.00 2017-05-15T03:43:19.7716  1  2  2 Double  20.00  20.00
v20170514_00466.fit 198.B-2004(B) 196.6005 -65.3420 e0735            Ks      4.00 2017-05-15T03:43:39.8356  1  2  1 Double   0.00   0.00
v20170514_00467.fit 198.B-2004(B) 196.6132 -65.3362 e0735            Ks      4.00 2017-05-15T03:43:56.1479  1  2  2 Double  20.00  20.00
v20170514_00468.fit 198.B-2004(B) 197.0388 -65.3314 e0735            Ks      4.00 2017-05-15T03:44:18.7735  1  2  1 Double   0.00   0.00
v20170514_00469.fit 198.B-2004(B) 197.0496 -65.3249 e0735            Ks      4.00 2017-05-15T03:44:33.6481  1  2  2 Double  20.00  20.00
v20170514_00470.fit 198.B-2004(B) 197.0522 -65.4222 e0735            Ks      4.00 2017-05-15T03:44:52.0503  1  2  1 Double   0.00   0.00
v20170514_00471.fit 198.B-2004(B) 197.0647 -65.4162 e0735            Ks      4.00 2017-05-15T03:45:08.9516  1  2  2 Double  20.00  20.00
v20170514_00472.fit 198.B-2004(B) 197.0674 -65.5135 e0735            Ks      4.00 2017-05-15T03:45:28.0136  1  2  1 Double   0.00   0.00
v20170514_00473.fit 198.B-2004(B) 197.0799 -65.5076 e0735            Ks      4.00 2017-05-15T03:45:44.4889  1  2  2 Double  20.00  20.00
v20170514_00474.fit 198.B-2004(B) 200.1242 -65.4003 e0736            Ks      4.00 2017-05-15T03:46:35.2645  1  2  1 Double   0.00   0.00
v20170514_00475.fit 198.B-2004(B) 200.1353 -65.3940 e0736            Ks      4.00 2017-05-15T03:46:51.3988  1  2  2 Double  20.00  20.00
v20170514_00476.fit 198.B-2004(B) 200.0994 -65.3091 e0736            Ks      4.00 2017-05-15T03:47:11.4609  1  2  1 Double   0.00   0.00
v20170514_00477.fit 198.B-2004(B) 200.1112 -65.3029 e0736            Ks      4.00 2017-05-15T03:47:27.2131  1  2  2 Double  20.00  20.00
v20170514_00478.fit 198.B-2004(B) 200.0756 -65.2180 e0736            Ks      4.00 2017-05-15T03:47:47.2750  1  2  1 Double   0.00   0.00
v20170514_00479.fit 198.B-2004(B) 200.0875 -65.2118 e0736            Ks      4.00 2017-05-15T03:48:02.6864  1  2  2 Double  20.00  20.00
v20170514_00480.fit 198.B-2004(B) 200.5098 -65.1975 e0736            Ks      4.00 2017-05-15T03:48:24.8031  1  2  1 Double   0.00   0.00
v20170514_00481.fit 198.B-2004(B) 200.5197 -65.1908 e0736            Ks      4.00 2017-05-15T03:48:40.4185  1  2  2 Double  20.00  20.00
v20170514_00482.fit 198.B-2004(B) 200.5348 -65.2879 e0736            Ks      4.00 2017-05-15T03:49:00.4427  1  2  1 Double   0.00   0.00
v20170514_00483.fit 198.B-2004(B) 200.5464 -65.2816 e0736            Ks      4.00 2017-05-15T03:49:16.5560  1  2  2 Double  20.00  20.00
v20170514_00484.fit 198.B-2004(B) 200.5618 -65.3787 e0736            Ks      4.00 2017-05-15T03:49:36.6197  1  2  1 Double   0.00   0.00
v20170514_00485.fit 198.B-2004(B) 200.5734 -65.3725 e0736            Ks      4.00 2017-05-15T03:49:52.6561  1  2  2 Double  20.00  20.00
v20170514_00486.fit 198.B-2004(B) 203.5799 -65.1972 e0737            Ks      4.00 2017-05-15T03:50:40.3921  1  2  1 Double   0.00   0.00
v20170514_00487.fit 198.B-2004(B) 203.5901 -65.1906 e0737            Ks      4.00 2017-05-15T03:50:55.3766  1  2  2 Double  20.00  20.00
v20170514_00488.fit 198.B-2004(B) 203.5437 -65.1066 e0737            Ks      4.00 2017-05-15T03:51:16.2074  1  2  1 Double   0.00   0.00
v20170514_00489.fit 198.B-2004(B) 203.5546 -65.1002 e0737            Ks      4.00 2017-05-15T03:51:31.1609  1  2  2 Double  20.00  20.00
v20170514_00490.fit 198.B-2004(B) 203.5086 -65.0162 e0737            Ks      4.00 2017-05-15T03:51:50.2219  1  2  1 Double   0.00   0.00
v20170514_00491.fit 198.B-2004(B) 203.5196 -65.0097 e0737            Ks      4.00 2017-05-15T03:52:07.2502  1  2  2 Double  20.00  20.00
v20170514_00492.fit 198.B-2004(B) 203.9363 -64.9861 e0737            Ks      4.00 2017-05-15T03:52:29.4379  1  2  1 Double   0.00   0.00
v20170514_00493.fit 198.B-2004(B) 203.9452 -64.9792 e0737            Ks      4.00 2017-05-15T03:52:44.6255  1  2  2 Double  20.00  20.00
v20170514_00494.fit 198.B-2004(B) 203.9724 -65.0757 e0737            Ks      4.00 2017-05-15T03:53:03.0666  1  2  1 Double   0.00   0.00
v20170514_00495.fit 198.B-2004(B) 203.9831 -65.0693 e0737            Ks      4.00 2017-05-15T03:53:18.0469  1  2  2 Double  20.00  20.00
v20170514_00496.fit 198.B-2004(B) 204.0106 -65.1659 e0737            Ks      4.00 2017-05-15T03:53:37.1109  1  2  1 Double   0.00   0.00
v20170514_00497.fit 198.B-2004(B) 204.0214 -65.1594 e0737            Ks      4.00 2017-05-15T03:53:52.6953  1  2  2 Double  20.00  20.00
v20170514_00498.fit 198.B-2004(B) 206.9738 -64.9178 e0738            Ks      4.00 2017-05-15T03:54:38.4846  1  2  1 Double   0.00   0.00
v20170514_00499.fit 198.B-2004(B) 206.9831 -64.9110 e0738            Ks      4.00 2017-05-15T03:54:53.9890  1  2  2 Double  20.00  20.00
v20170514_00500.fit 198.B-2004(B) 206.9269 -64.8282 e0738            Ks      4.00 2017-05-15T03:55:14.2961  1  2  1 Double   0.00   0.00
v20170514_00501.fit 198.B-2004(B) 206.9368 -64.8215 e0738            Ks      4.00 2017-05-15T03:55:29.7213  1  2  2 Double  20.00  20.00
v20170514_00502.fit 198.B-2004(B) 206.8811 -64.7386 e0738            Ks      4.00 2017-05-15T03:55:50.4422  1  2  1 Double   0.00   0.00
v20170514_00503.fit 198.B-2004(B) 206.8912 -64.7319 e0738            Ks      4.00 2017-05-15T03:56:06.0085  1  2  2 Double  20.00  20.00
v20170514_00504.fit 198.B-2004(B) 207.3001 -64.6991 e0738            Ks      4.00 2017-05-15T03:56:28.4652  1  2  1 Double   0.00   0.00
v20170514_00505.fit 198.B-2004(B) 207.3082 -64.6920 e0738            Ks      4.00 2017-05-15T03:56:42.4960  1  2  2 Double  20.00  20.00
v20170514_00506.fit 198.B-2004(B) 207.3467 -64.7879 e0738            Ks      4.00 2017-05-15T03:58:08.7991  1  2  1 Double   0.00   0.00
v20170514_00507.fit 198.B-2004(B) 207.3565 -64.7812 e0738            Ks      4.00 2017-05-15T03:58:24.3974  1  2  2 Double  20.00  20.00
v20170514_00508.fit 198.B-2004(B) 207.3955 -64.8770 e0738            Ks      4.00 2017-05-15T03:58:49.4208  1  2  1 Double   0.00   0.00
v20170514_00509.fit 198.B-2004(B) 207.4054 -64.8703 e0738            Ks      4.00 2017-05-15T03:59:05.0954  1  2  2 Double  20.00  20.00
v20170514_00510.fit 198.B-2004(B) 193.2837 -66.6625 e0651            Ks      4.00 2017-05-15T04:00:08.8915  1  2  1 Double   0.00   0.00
v20170514_00511.fit 198.B-2004(B) 193.2968 -66.6566 e0651            Ks      4.00 2017-05-15T04:00:24.7720  1  2  2 Double  20.00  20.00
v20170514_00512.fit 198.B-2004(B) 193.2821 -66.5706 e0651            Ks      4.00 2017-05-15T04:00:44.8339  1  2  1 Double   0.00   0.00
v20170514_00513.fit 198.B-2004(B) 193.2961 -66.5650 e0651            Ks      4.00 2017-05-15T04:01:01.5030  1  2  2 Double  20.00  20.00
v20170514_00514.fit 198.B-2004(B) 193.2815 -66.4791 e0651            Ks      4.00 2017-05-15T04:01:20.5631  1  2  1 Double   0.00   0.00
v20170514_00515.fit 198.B-2004(B) 193.2954 -66.4735 e0651            Ks      4.00 2017-05-15T04:01:39.0071  1  2  2 Double  20.00  20.00
v20170514_00516.fit 198.B-2004(B) 193.7404 -66.4778 e0651            Ks      4.00 2017-05-15T04:02:01.4348  1  2  1 Double   0.00   0.00
v20170514_00517.fit 198.B-2004(B) 193.7524 -66.4715 e0651            Ks      4.00 2017-05-15T04:02:17.0083  1  2  2 Double  20.00  20.00
v20170514_00518.fit 198.B-2004(B) 193.7428 -66.5687 e0651            Ks      4.00 2017-05-15T04:02:37.0713  1  2  1 Double   0.00   0.00
v20170514_00519.fit 198.B-2004(B) 193.7565 -66.5631 e0651            Ks      4.00 2017-05-15T04:02:53.1605  1  2  2 Double  20.00  20.00
v20170514_00520.fit 198.B-2004(B) 193.7469 -66.6603 e0651            Ks      4.00 2017-05-15T04:03:13.2226  1  2  1 Double   0.00   0.00
v20170514_00521.fit 198.B-2004(B) 193.7606 -66.6547 e0651            Ks      4.00 2017-05-15T04:03:29.6159  1  2  2 Double  20.00  20.00
v20170514_00522.fit 198.B-2004(B) 196.9583 -66.6112 e0652            Ks      4.00 2017-05-15T04:04:18.2188  1  2  1 Double   0.00   0.00
v20170514_00523.fit 198.B-2004(B) 196.9706 -66.6050 e0652            Ks      4.00 2017-05-15T04:04:33.1892  1  2  2 Double  20.00  20.00
v20170514_00524.fit 198.B-2004(B) 196.9436 -66.5195 e0652            Ks      4.00 2017-05-15T04:04:53.2501  1  2  1 Double   0.00   0.00
v20170514_00525.fit 198.B-2004(B) 196.9567 -66.5136 e0652            Ks      4.00 2017-05-15T04:05:09.2215  1  2  2 Double  20.00  20.00
v20170514_00526.fit 198.B-2004(B) 196.9299 -66.4280 e0652            Ks      4.00 2017-05-15T04:05:29.2826  1  2  1 Double   0.00   0.00
v20170514_00527.fit 198.B-2004(B) 196.9430 -66.4221 e0652            Ks      4.00 2017-05-15T04:05:45.2567  1  2  2 Double  20.00  20.00
v20170514_00528.fit 198.B-2004(B) 197.3869 -66.4164 e0652            Ks      4.00 2017-05-15T04:06:07.0267  1  2  1 Double   0.00   0.00
v20170514_00529.fit 198.B-2004(B) 197.3980 -66.4099 e0652            Ks      4.00 2017-05-15T04:06:22.3079  1  2  2 Double  20.00  20.00
v20170514_00530.fit 198.B-2004(B) 197.4022 -66.5072 e0652            Ks      4.00 2017-05-15T04:06:40.7082  1  2  1 Double   0.00   0.00
v20170514_00531.fit 198.B-2004(B) 197.4151 -66.5012 e0652            Ks      4.00 2017-05-15T04:06:56.9955  1  2  2 Double  20.00  20.00
v20170514_00532.fit 198.B-2004(B) 197.4194 -66.5985 e0652            Ks      4.00 2017-05-15T04:07:15.4274  1  2  1 Double   0.00   0.00
v20170514_00533.fit 198.B-2004(B) 197.4323 -66.5925 e0652            Ks      4.00 2017-05-15T04:07:31.2978  1  2  2 Double  20.00  20.00
v20170514_00534.fit 198.B-2004(B) 200.6058 -66.4770 e0653            Ks      4.00 2017-05-15T04:08:22.7834  1  2  1 Double   0.00   0.00
v20170514_00535.fit 198.B-2004(B) 200.6171 -66.4705 e0653            Ks      4.00 2017-05-15T04:08:41.1926  1  2  2 Double  20.00  20.00
v20170514_00536.fit 198.B-2004(B) 200.5782 -66.3858 e0653            Ks      4.00 2017-05-15T04:09:01.2547  1  2  1 Double   0.00   0.00
