v20151222_00358.fit 179.A-2005(M) 150.1350   2.1146 paw6             Ks     10.00 2015-12-23T06:14:06.5208  6 60 22 Double  -2.26 -14.50
v20151222_00359.fit 179.A-2005(M) 150.1235   2.1110 paw6             Ks     10.00 2015-12-23T06:15:26.0196  6 60 23 Double -43.38 -27.49
v20151222_00360.fit 179.A-2005(M) 150.1484   2.1090 paw6             Ks     10.00 2015-12-23T06:16:47.6931  6 60 24 Double  46.01 -34.42
v20151222_00361.fit 179.A-2005(M) 150.1226   2.1333 paw6             Ks     10.00 2015-12-23T06:18:15.3200  6 60 25 Double -46.71  52.90
v20151222_00362.fit 179.A-2005(M) 150.1266   2.1036 paw6             Ks     10.00 2015-12-23T06:19:37.2368  6 60 26 Double -32.53 -54.03
v20151222_00363.fit 179.A-2005(M) 150.1245   2.1153 paw6             Ks     10.00 2015-12-23T06:20:57.0173  6 60 27 Double -39.92 -11.91
v20151222_00364.fit 179.A-2005(M) 150.1430   2.1170 paw6             Ks     10.00 2015-12-23T06:22:16.5191  6 60 28 Double  26.64  -5.60
v20151222_00365.fit 179.A-2005(M) 150.1201   2.1231 paw6             Ks     10.00 2015-12-23T06:23:43.1063  6 60 29 Double -55.78  16.08
v20151222_00366.fit 179.A-2005(M) 150.1248   2.1129 paw6             Ks     10.00 2015-12-23T06:25:02.9608  6 60 30 Double -38.94 -20.51
v20151222_00367.fit 179.A-2005(M) 150.1217   2.1298 paw6             Ks     10.00 2015-12-23T06:26:28.0030  6 60 31 Double -49.98  40.48
v20151222_00368.fit 179.A-2005(M) 150.1405   2.1260 paw6             Ks     10.00 2015-12-23T06:27:47.6250  6 60 32 Double  17.49  26.73
v20151222_00369.fit 179.A-2005(M) 150.1266   2.1155 paw6             Ks     10.00 2015-12-23T06:29:11.9963  6 60 33 Double -32.29 -11.10
v20151222_00370.fit 179.A-2005(M) 150.1286   2.1110 paw6             Ks     10.00 2015-12-23T06:30:29.7482  6 60 34 Double -25.17 -27.27
v20151222_00371.fit 179.A-2005(M) 150.1505   2.1066 paw6             Ks     10.00 2015-12-23T06:31:54.7783  6 60 35 Double  53.51 -43.25
v20151222_00372.fit 179.A-2005(M) 150.1488   2.1112 paw6             Ks     10.00 2015-12-23T06:33:13.0931  6 60 36 Double  47.45 -26.56
v20151222_00373.fit 179.A-2005(M) 150.1352   2.1033 paw6             Ks     10.00 2015-12-23T06:34:38.1633  6 60 37 Double  -1.49 -55.17
v20151222_00374.fit 179.A-2005(M) 150.1478   2.1332 paw6             Ks     10.00 2015-12-23T06:35:57.4323  6 60 38 Double  43.81  52.48
v20151222_00375.fit 179.A-2005(M) 150.1340   2.1115 paw6             Ks     10.00 2015-12-23T06:37:17.1848  6 60 39 Double  -5.73 -25.67
v20151222_00376.fit 179.A-2005(M) 150.1460   2.1336 paw6             Ks     10.00 2015-12-23T06:38:36.7756  6 60 40 Double  37.54  53.92
v20151222_00377.fit 179.A-2005(M) 150.1193   2.1096 paw6             Ks     10.00 2015-12-23T06:39:56.4825  6 60 41 Double -58.74 -32.42
v20151222_00378.fit 179.A-2005(M) 150.1449   2.1196 paw6             Ks     10.00 2015-12-23T06:41:18.6668  6 60 42 Double  33.41   3.44
v20151222_00379.fit 179.A-2005(M) 150.1410   2.1164 paw6             Ks     10.00 2015-12-23T06:42:36.4667  6 60 43 Double  19.34  -7.98
v20151222_00380.fit 179.A-2005(M) 150.1261   2.1190 paw6             Ks     10.00 2015-12-23T06:43:55.6015  6 60 44 Double -34.03   1.33
v20151222_00381.fit 179.A-2005(M) 150.1449   2.1333 paw6             Ks     10.00 2015-12-23T06:45:20.6719  6 60 45 Double  33.34  52.99
v20151222_00382.fit 179.A-2005(M) 150.1374   2.1043 paw6             Ks     10.00 2015-12-23T06:46:40.0175  6 60 46 Double   6.45 -51.51
v20151222_00383.fit 179.A-2005(M) 150.1405   2.1207 paw6             Ks     10.00 2015-12-23T06:48:06.0708  6 60 47 Double  17.64   7.53
v20151222_00384.fit 179.A-2005(M) 150.1314   2.1166 paw6             Ks     10.00 2015-12-23T06:49:26.5584  6 60 48 Double -15.21  -7.17
v20151222_00385.fit 179.A-2005(M) 150.1413   2.1133 paw6             Ks     10.00 2015-12-23T06:50:48.3330  6 60 49 Double  20.59 -19.18
v20151222_00386.fit 179.A-2005(M) 150.1206   2.1050 paw6             Ks     10.00 2015-12-23T06:52:10.0154  6 60 50 Double -53.92 -49.04
v20151222_00387.fit 179.A-2005(M) 150.1380   2.1241 paw6             Ks     10.00 2015-12-23T06:53:30.2323  6 60 51 Double   8.74  19.87
v20151222_00388.fit 179.A-2005(M) 150.1270   2.1112 paw6             Ks     10.00 2015-12-23T06:54:49.5229  6 60 52 Double -31.05 -26.69
v20151222_00389.fit 179.A-2005(M) 150.1394   2.1093 paw6             Ks     10.00 2015-12-23T06:56:12.3093  6 60 53 Double  13.69 -33.37
v20151222_00390.fit 179.A-2005(M) 150.1504   2.1127 paw6             Ks     10.00 2015-12-23T06:57:32.5550  6 60 54 Double  53.25 -21.29
v20151222_00391.fit 179.A-2005(M) 150.1414   2.1215 paw6             Ks     10.00 2015-12-23T06:58:51.6110  6 60 55 Double  21.06  10.50
v20151222_00392.fit 179.A-2005(M) 150.1366   2.1288 paw6             Ks     10.00 2015-12-23T07:00:10.2100  6 60 56 Double   3.53  36.69
v20151222_00393.fit 179.A-2005(M) 150.1442   2.1039 paw6             Ks     10.00 2015-12-23T07:01:37.2208  6 60 57 Double  31.01 -52.91
v20151222_00394.fit 179.A-2005(M) 150.1280   2.1295 paw6             Ks     10.00 2015-12-23T07:02:56.9286  6 60 58 Double -27.32  39.16
v20151222_00395.fit 179.A-2005(M) 150.1197   2.1119 paw6             Ks     10.00 2015-12-23T07:04:21.9586  6 60 59 Double -57.36 -24.13
v20151222_00396.fit 179.A-2005(M) 150.1320   2.1094 paw6             Ks     10.00 2015-12-23T07:05:41.1174  6 60 60 Double -12.80 -33.11
v20151222_00397.fit 179.A-2005(J) 149.9460   2.2113 paw2             J      30.00 2015-12-23T07:08:21.3598  4 30  1 Double -11.42 -13.47
v20151222_00398.fit 179.A-2005(J) 149.9404   2.2072 paw2             J      30.00 2015-12-23T07:10:35.6469  4 30  2 Double -31.55 -28.14
v20151222_00399.fit 179.A-2005(J) 149.9490   2.2111 paw2             J      30.00 2015-12-23T07:12:51.3078  4 30  3 Double  -0.60 -14.19
v20151222_00400.fit 179.A-2005(J) 149.9343   2.2170 paw2             J      30.00 2015-12-23T07:15:07.8927  4 30  4 Double -53.68   7.31
v20151222_00401.fit 179.A-2005(J) 149.9634   2.2038 paw2             J      30.00 2015-12-23T07:17:24.4285  4 30  5 Double  51.24 -40.35
v20151222_00402.fit 179.A-2005(J) 149.9496   2.2268 paw2             J      30.00 2015-12-23T07:19:42.1383  4 30  6 Double   1.57  42.47
v20151222_00403.fit 179.A-2005(J) 149.9441   2.1993 paw2             J      30.00 2015-12-23T07:21:58.6333  4 30  7 Double -18.47 -56.51
v20151222_00404.fit 179.A-2005(J) 149.9494   2.2097 paw2             J      30.00 2015-12-23T07:24:13.8761  4 30  8 Double   0.65 -19.03
v20151222_00405.fit 179.A-2005(J) 149.9338   2.2277 paw2             J      30.00 2015-12-23T07:26:30.4862  4 30  9 Double -55.52  45.53
v20151222_00406.fit 179.A-2005(J) 149.9467   2.2207 paw2             J      30.00 2015-12-23T07:28:46.7149  4 30 10 Double  -9.16  20.54
v20151222_00407.fit 179.A-2005(J) 149.9648   2.2085 paw2             J      30.00 2015-12-23T07:31:03.4687  4 30 11 Double  56.08 -23.27
v20151222_00408.fit 179.A-2005(J) 149.9351   2.2268 paw2             J      30.00 2015-12-23T07:33:22.6943  4 30 12 Double -50.87  42.52
v20151222_00409.fit 179.A-2005(J) 149.9464   2.2083 paw2             J      30.00 2015-12-23T07:35:39.1732  4 30 13 Double -10.15 -24.17
v20151222_00410.fit 179.A-2005(J) 149.9577   2.2233 paw2             J      30.00 2015-12-23T07:37:55.0443  4 30 14 Double  30.47  30.01
v20151222_00411.fit 179.A-2005(J) 149.9559   2.2258 paw2             J      30.00 2015-12-23T07:40:13.5499  4 30 15 Double  24.09  38.95
v20151222_00412.fit 179.A-2005(J) 149.9350   2.2214 paw2             J      30.00 2015-12-23T07:42:28.7939  4 30 16 Double -51.02  22.93
v20151222_00413.fit 179.A-2005(J) 149.9381   2.2074 paw2             J      30.00 2015-12-23T07:44:49.6052  4 30 17 Double -39.90 -27.31
v20151222_00414.fit 179.A-2005(J) 149.9343   2.2257 paw2             J      30.00 2015-12-23T07:47:06.3740  4 30 18 Double -53.77  38.47
v20151222_00415.fit 179.A-2005(J) 149.9531   2.2209 paw2             J      30.00 2015-12-23T07:49:22.1629  4 30 19 Double  13.95  21.32
v20151222_00416.fit 179.A-2005(J) 149.9389   2.2266 paw2             J      30.00 2015-12-23T07:51:37.9829  4 30 20 Double -37.11  41.63
v20151222_00417.fit 179.A-2005(J) 149.9656   2.2118 paw2             J      30.00 2015-12-23T07:53:55.6526  4 30 21 Double  59.07 -11.42
v20151222_00418.fit 179.A-2005(J) 149.9550   2.2216 paw2             J      30.00 2015-12-23T07:56:11.9856  4 30 22 Double  20.92  23.91
v20151222_00419.fit 179.A-2005(J) 149.9524   2.2315 paw2             J      30.00 2015-12-23T07:58:27.1937  4 30 23 Double  11.52  59.29
v20151222_00420.fit 179.A-2005(J) 149.9386   2.2031 paw2             J      30.00 2015-12-23T08:00:45.3552  4 30 24 Double -38.30 -42.98
v20151222_00421.fit 179.A-2005(J) 149.9489   2.2012 paw2             J      30.00 2015-12-23T08:03:01.3591  4 30 25 Double  -1.05 -49.57
v20151222_00422.fit 179.A-2005(J) 149.9651   2.2047 paw2             J      30.00 2015-12-23T08:05:17.4532  4 30 26 Double  57.07 -37.16
v20151222_00423.fit 179.A-2005(J) 149.9333   2.2004 paw2             J      30.00 2015-12-23T08:07:33.4840  4 30 27 Double -57.23 -52.41
v20151222_00424.fit 179.A-2005(J) 149.9448   2.2039 paw2             J      30.00 2015-12-23T08:09:55.1813  4 30 28 Double -15.75 -40.12
v20151222_00425.fit 179.A-2005(J) 149.9613   2.2232 paw2             J      30.00 2015-12-23T08:12:13.4421  4 30 29 Double  43.50  29.54
v20151222_00426.fit 179.A-2005(J) 149.9444   2.2292 paw2             J      30.00 2015-12-23T08:14:33.6864  4 30 30 Double -17.36  51.15
v20151222_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-23T08:33:51.9276  1  0  0 Double   0.00   0.00
v20151222_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-23T08:34:04.3114  1  0  0 Double   0.00   0.00
v20151222_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-23T08:34:15.3742  1  0  0 Double   0.00   0.00
v20151222_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-23T08:34:25.4042  1  0  0 Double   0.00   0.00
v20151222_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2015-12-23T08:34:36.4752  1  0  0 Double   0.00   0.00
v20151222_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-23T08:34:51.7076  1  0  0 Double   0.00   0.00
v20151222_00433.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-23T08:37:02.1439  1  0  0 Double   0.00   0.00
v20151222_00434.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-23T08:39:15.3652  1  0  0 Double   0.00   0.00
v20151222_00435.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-23T08:41:24.5690  1  0  0 Double   0.00   0.00
v20151222_00436.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2015-12-23T08:43:36.0442  1  0  0 Double   0.00   0.00
v20151222_00437.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T08:45:50.6093  6  0  0 Double   0.00   0.00
v20151222_00438.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T08:47:09.4673  6  0  0 Double   0.00   0.00
v20151222_00439.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T08:48:29.3240  6  0  0 Double   0.00   0.00
v20151222_00440.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T08:49:49.4197  6  0  0 Double   0.00   0.00
v20151222_00441.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T08:51:12.4139  6  0  0 Double   0.00   0.00
v20151222_00442.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-23T08:52:45.1045  1  0  0 Uncorr   0.00   0.00
v20151222_00443.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-23T08:52:52.1266  1  0  0 Uncorr   0.00   0.00
v20151222_00444.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-23T08:53:02.4516  1  0  0 Uncorr   0.00   0.00
v20151222_00445.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-23T08:53:10.8137  1  0  0 Uncorr   0.00   0.00
v20151222_00446.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2015-12-23T08:53:21.1397  1  0  0 Uncorr   0.00   0.00
v20151222_00447.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-12-23T08:53:40.5098  1  0  0 Double   0.00   0.00
v20151222_00448.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2015-12-23T08:53:51.5756  1  0  0 Double   0.00   0.00
v20151222_00449.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-12-23T08:54:03.5992  1  0  0 Double   0.00   0.00
v20151222_00450.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2015-12-23T08:55:12.5951  1  0  0 Double   0.00   0.00
v20151222_00451.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-12-23T08:56:23.2487  1  0  0 Double   0.00   0.00
v20151222_00452.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2015-12-23T08:58:34.2374  1  0  0 Double   0.00   0.00
v20151222_00453.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-12-23T09:00:46.3855  1  0  0 Double   0.00   0.00
v20151222_00454.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2015-12-23T09:03:56.2128  1  0  0 Double   0.00   0.00
v20151222_00455.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-12-23T09:07:08.6310  1  0  0 Double   0.00   0.00
v20151222_00456.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2015-12-23T09:11:17.7221  1  0  0 Double   0.00   0.00
v20151222_00457.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-12-23T09:15:28.9671  1  0  0 Double   0.00   0.00
v20151222_00458.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2015-12-23T09:20:37.4043  1  0  0 Double   0.00   0.00
v20151222_00459.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-12-23T09:25:51.8617  1  0  0 Double   0.00   0.00
v20151222_00460.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2015-12-23T09:36:04.1633  1  0  0 Double   0.00   0.00
v20151222_00461.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-23T09:46:19.7014  1  0  0 Double   0.00   0.00
v20151222_00462.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-23T09:46:32.2281  1  0  0 Double   0.00   0.00
v20151222_00463.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-23T09:46:44.2489  1  0  0 Double   0.00   0.00
v20151222_00464.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-23T09:46:59.5983  1  0  0 Double   0.00   0.00
v20151222_00465.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2015-12-23T09:47:12.8359  1  0  0 Double   0.00   0.00
v20151222_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:47:30.1573  1  0  0 Double   0.00   0.00
v20151222_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:47:45.1745  1  0  0 Double   0.00   0.00
v20151222_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:48:01.2421  1  0  0 Double   0.00   0.00
v20151222_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:48:16.2613  1  0  0 Double   0.00   0.00
v20151222_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:48:31.2858  1  0  0 Double   0.00   0.00
v20151222_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:48:50.6580  2  0  0 Double   0.00   0.00
v20151222_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:49:13.7235  2  0  0 Double   0.00   0.00
v20151222_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:49:35.1085  2  0  0 Double   0.00   0.00
v20151222_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:49:56.4680  2  0  0 Double   0.00   0.00
v20151222_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:50:17.8428  2  0  0 Double   0.00   0.00
v20151222_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T09:50:44.9541  3  0  0 Double   0.00   0.00
v20151222_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T09:51:28.3424  3  0  0 Double   0.00   0.00
v20151222_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T09:52:14.7498  3  0  0 Double   0.00   0.00
v20151222_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T09:52:58.0712  3  0  0 Double   0.00   0.00
v20151222_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T09:53:44.9973  3  0  0 Double   0.00   0.00
v20151222_00481.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-12-23T09:54:34.9963  2  0  0 Double   0.00   0.00
v20151222_00482.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-12-23T09:55:27.5447  2  0  0 Double   0.00   0.00
v20151222_00483.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-12-23T09:56:19.8483  2  0  0 Double   0.00   0.00
v20151222_00484.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-12-23T09:57:12.6628  2  0  0 Double   0.00   0.00
v20151222_00485.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2015-12-23T09:58:04.0925  2  0  0 Double   0.00   0.00
v20151222_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T09:59:00.2967  8  0  0 Double   0.00   0.00
v20151222_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T10:00:03.6852  8  0  0 Double   0.00   0.00
v20151222_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T10:01:10.3553  8  0  0 Double   0.00   0.00
v20151222_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T10:02:14.3966  8  0  0 Double   0.00   0.00
v20151222_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2015-12-23T10:03:17.7751  8  0  0 Double   0.00   0.00
v20151222_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-23T10:04:28.7087  2  0  0 Double   0.00   0.00
v20151222_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-23T10:04:55.6689  2  0  0 Double   0.00   0.00
v20151222_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-23T10:05:21.3772  2  0  0 Double   0.00   0.00
v20151222_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-23T10:05:48.1187  2  0  0 Double   0.00   0.00
v20151222_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-23T10:06:14.4668  2  0  0 Double   0.00   0.00
v20151222_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-23T10:06:44.2447  1  0  0 Double   0.00   0.00
v20151222_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-23T10:07:10.6459  1  0  0 Double   0.00   0.00
v20151222_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-23T10:07:36.1435  1  0  0 Double   0.00   0.00
v20151222_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-23T10:08:03.7367  1  0  0 Double   0.00   0.00
v20151222_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-23T10:08:28.0010  1  0  0 Double   0.00   0.00
v20151222_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-23T10:08:59.1019  4  0  0 Double   0.00   0.00
v20151222_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-23T10:09:44.3531  4  0  0 Double   0.00   0.00
v20151222_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-23T10:10:29.4624  4  0  0 Double   0.00   0.00
v20151222_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-23T10:11:15.6606  4  0  0 Double   0.00   0.00
v20151222_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2015-12-23T10:12:03.5369  4  0  0 Double   0.00   0.00
v20151222_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-23T10:12:57.3081  4  0  0 Double   0.00   0.00
v20151222_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-23T10:14:17.2658  4  0  0 Double   0.00   0.00
v20151222_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-23T10:15:32.2941  4  0  0 Double   0.00   0.00
v20151222_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-23T10:16:46.9033  4  0  0 Double   0.00   0.00
v20151222_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2015-12-23T10:18:02.8855  4  0  0 Double   0.00   0.00
v20151222_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T10:19:27.3169  6  0  0 Double   0.00   0.00
v20151222_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T10:20:45.9858  6  0  0 Double   0.00   0.00
v20151222_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T10:22:05.1944  6  0  0 Double   0.00   0.00
v20151222_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T10:23:24.8204  6  0  0 Double   0.00   0.00
v20151222_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2015-12-23T10:24:43.6450  6  0  0 Double   0.00   0.00
v20151222_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-23T10:26:07.8585  4  0  0 Double   0.00   0.00
v20151222_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-23T10:28:24.6151  4  0  0 Double   0.00   0.00
v20151222_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-23T10:30:40.3062  4  0  0 Double   0.00   0.00
v20151222_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-23T10:33:00.2416  4  0  0 Double   0.00   0.00
v20151222_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2015-12-23T10:35:15.4587  4  0  0 Double   0.00   0.00
