v20130804_00358.fit 179.B-2002(F) 262.3285 -34.1394 b329             Ks      4.00 2013-08-05T01:11:27.0516  1  2  1 Double   0.00   0.00
v20130804_00359.fit 179.B-2002(F) 262.3266 -34.1317 b329             Ks      4.00 2013-08-05T01:11:42.9569  1  2  2 Double  20.00  20.00
v20130804_00360.fit 179.B-2002(F) 262.4208 -34.1899 b329             Ks      4.00 2013-08-05T01:12:03.5766  1  2  1 Double   0.00   0.00
v20130804_00361.fit 179.B-2002(F) 262.4188 -34.1821 b329             Ks      4.00 2013-08-05T01:12:18.3162  1  2  2 Double  20.00  20.00
v20130804_00362.fit 179.B-2002(F) 268.9308 -35.9565 b260             Ks      4.00 2013-08-05T01:13:24.0062  1  2  1 Double   0.00   0.00
v20130804_00363.fit 179.B-2002(F) 268.9284 -35.9489 b260             Ks      4.00 2013-08-05T01:13:38.9043  1  2  2 Double  20.00  20.00
v20130804_00364.fit 179.B-2002(F) 268.8328 -35.9110 b260             Ks      4.00 2013-08-05T01:16:23.0257  1  2  1 Double   0.00   0.00
v20130804_00365.fit 179.B-2002(F) 268.8301 -35.9033 b260             Ks      4.00 2013-08-05T01:16:42.0477  1  2  2 Double  20.00  20.00
v20130804_00366.fit 179.B-2002(F) 268.7347 -35.8652 b260             Ks      4.00 2013-08-05T01:17:03.5943  1  2  1 Double   0.00   0.00
v20130804_00367.fit 179.B-2002(F) 268.7322 -35.8575 b260             Ks      4.00 2013-08-05T01:17:22.0445  1  2  2 Double  20.00  20.00
v20130804_00368.fit 179.B-2002(F) 268.8475 -35.7064 b260             Ks      4.00 2013-08-05T01:17:43.1732  1  2  1 Double   0.00   0.00
v20130804_00369.fit 179.B-2002(F) 268.8448 -35.6989 b260             Ks      4.00 2013-08-05T01:17:58.4066  1  2  2 Double  20.00  20.00
v20130804_00370.fit 179.B-2002(F) 268.9452 -35.7521 b260             Ks      4.00 2013-08-05T01:18:21.2602  1  2  1 Double   0.00   0.00
v20130804_00371.fit 179.B-2002(F) 268.9426 -35.7444 b260             Ks      4.00 2013-08-05T01:18:36.2308  1  2  2 Double  20.00  20.00
v20130804_00372.fit 179.B-2002(F) 269.0431 -35.7975 b260             Ks      4.00 2013-08-05T01:18:56.2755  1  2  1 Double   0.00   0.00
v20130804_00373.fit 179.B-2002(F) 269.0405 -35.7898 b260             Ks      4.00 2013-08-05T01:19:12.4918  1  2  2 Double  20.00  20.00
v20130804_00374.fit 179.B-2002(F) 268.0229 -37.2186 b259             Ks      4.00 2013-08-05T01:20:05.9543  1  2  1 Double   0.00   0.00
v20130804_00375.fit 179.B-2002(F) 268.0205 -37.2110 b259             Ks      4.00 2013-08-05T01:20:22.7765  1  2  2 Double  20.00  20.00
v20130804_00376.fit 179.B-2002(F) 267.9236 -37.1725 b259             Ks      4.00 2013-08-05T01:20:43.5598  1  2  1 Double   0.00   0.00
v20130804_00377.fit 179.B-2002(F) 267.9210 -37.1649 b259             Ks      4.00 2013-08-05T01:20:59.2097  1  2  2 Double  20.00  20.00
v20130804_00378.fit 179.B-2002(F) 267.8244 -37.1262 b259             Ks      4.00 2013-08-05T01:21:19.2716  1  2  1 Double   0.00   0.00
v20130804_00379.fit 179.B-2002(F) 267.8219 -37.1185 b259             Ks      4.00 2013-08-05T01:21:38.3006  1  2  2 Double  20.00  20.00
v20130804_00380.fit 179.B-2002(F) 267.9405 -36.9681 b259             Ks      4.00 2013-08-05T01:22:00.1216  1  2  1 Double   0.00   0.00
v20130804_00381.fit 179.B-2002(F) 267.9378 -36.9605 b259             Ks      4.00 2013-08-05T01:22:14.8888  1  2  2 Double  20.00  20.00
v20130804_00382.fit 179.B-2002(F) 268.0393 -37.0143 b259             Ks      4.00 2013-08-05T01:22:35.6360  1  2  1 Double   0.00   0.00
v20130804_00383.fit 179.B-2002(F) 268.0367 -37.0066 b259             Ks      4.00 2013-08-05T01:22:50.4121  1  2  2 Double  20.00  20.00
v20130804_00384.fit 179.B-2002(F) 268.1384 -37.0602 b259             Ks      4.00 2013-08-05T01:23:10.4480  1  2  1 Double   0.00   0.00
v20130804_00385.fit 179.B-2002(F) 268.1359 -37.0525 b259             Ks      4.00 2013-08-05T01:23:25.7358  1  2  2 Double  20.00  20.00
v20130804_00386.fit 179.B-2002(F) 268.3001 -39.0228 b244             Ks      4.00 2013-08-05T01:24:13.1305  1  2  1 Double   0.00   0.00
v20130804_00387.fit 179.B-2002(F) 268.2975 -39.0152 b244             Ks      4.00 2013-08-05T01:24:28.5951  1  2  2 Double  20.00  20.00
v20130804_00388.fit 179.B-2002(F) 268.1980 -38.9771 b244             Ks      4.00 2013-08-05T01:24:48.6273  1  2  1 Double   0.00   0.00
v20130804_00389.fit 179.B-2002(F) 268.1952 -38.9695 b244             Ks      4.00 2013-08-05T01:25:03.4523  1  2  2 Double  20.00  20.00
v20130804_00390.fit 179.B-2002(F) 268.0959 -38.9312 b244             Ks      4.00 2013-08-05T01:25:23.5161  1  2  1 Double   0.00   0.00
v20130804_00391.fit 179.B-2002(F) 268.0933 -38.9235 b244             Ks      4.00 2013-08-05T01:25:40.1474  1  2  2 Double  20.00  20.00
v20130804_00392.fit 179.B-2002(F) 268.2138 -38.7726 b244             Ks      4.00 2013-08-05T01:26:00.2115  1  2  1 Double   0.00   0.00
v20130804_00393.fit 179.B-2002(F) 268.2110 -38.7650 b244             Ks      4.00 2013-08-05T01:26:15.0997  1  2  2 Double  20.00  20.00
v20130804_00394.fit 179.B-2002(F) 268.3154 -38.8183 b244             Ks      4.00 2013-08-05T01:26:35.2697  1  2  1 Double   0.00   0.00
v20130804_00395.fit 179.B-2002(F) 268.3127 -38.8107 b244             Ks      4.00 2013-08-05T01:26:50.7351  1  2  2 Double  20.00  20.00
v20130804_00396.fit 179.B-2002(F) 268.4173 -38.8638 b244             Ks      4.00 2013-08-05T01:27:11.5701  1  2  1 Double   0.00   0.00
v20130804_00397.fit 179.B-2002(F) 268.4146 -38.8561 b244             Ks      4.00 2013-08-05T01:27:26.8963  1  2  2 Double  20.00  20.00
v20130804_00398.fit 179.B-2002(F) 269.5313 -39.5564 b230             Ks      4.00 2013-08-05T01:28:18.5169  1  2  1 Double   0.00   0.00
v20130804_00399.fit 179.B-2002(F) 269.5286 -39.5488 b230             Ks      4.00 2013-08-05T01:28:33.7985  1  2  2 Double  20.00  20.00
v20130804_00400.fit 179.B-2002(F) 269.4276 -39.5118 b230             Ks      4.00 2013-08-05T01:28:53.8602  1  2  1 Double   0.00   0.00
v20130804_00401.fit 179.B-2002(F) 269.4247 -39.5042 b230             Ks      4.00 2013-08-05T01:29:08.8946  1  2  2 Double  20.00  20.00
v20130804_00402.fit 179.B-2002(F) 269.3240 -39.4670 b230             Ks      4.00 2013-08-05T01:29:29.5375  1  2  1 Double   0.00   0.00
v20130804_00403.fit 179.B-2002(F) 269.3212 -39.4593 b230             Ks      4.00 2013-08-05T01:29:44.7170  1  2  2 Double  20.00  20.00
v20130804_00404.fit 179.B-2002(F) 269.4400 -39.3071 b230             Ks      4.00 2013-08-05T01:30:05.0280  1  2  1 Double   0.00   0.00
v20130804_00405.fit 179.B-2002(F) 269.4370 -39.2996 b230             Ks      4.00 2013-08-05T01:30:20.2064  1  2  2 Double  20.00  20.00
v20130804_00406.fit 179.B-2002(F) 269.5432 -39.3518 b230             Ks      4.00 2013-08-05T01:30:40.9182  1  2  1 Double   0.00   0.00
v20130804_00407.fit 179.B-2002(F) 269.5402 -39.3442 b230             Ks      4.00 2013-08-05T01:30:56.5846  1  2  2 Double  20.00  20.00
v20130804_00408.fit 179.B-2002(F) 269.6466 -39.3962 b230             Ks      4.00 2013-08-05T01:31:17.6362  1  2  1 Double   0.00   0.00
v20130804_00409.fit 179.B-2002(F) 269.6437 -39.3886 b230             Ks      4.00 2013-08-05T01:31:34.1675  1  2  2 Double  20.00  20.00
v20130804_00410.fit 179.B-2002(F) 265.4792 -34.2926 b302             Ks      4.00 2013-08-05T01:32:40.1037  1  2  1 Double   0.00   0.00
v20130804_00411.fit 179.B-2002(F) 265.4771 -34.2850 b302             Ks      4.00 2013-08-05T01:32:56.0709  1  2  2 Double  20.00  20.00
v20130804_00412.fit 179.B-2002(F) 265.3851 -34.2443 b302             Ks      4.00 2013-08-05T01:33:17.5857  1  2  1 Double   0.00   0.00
v20130804_00413.fit 179.B-2002(F) 265.3829 -34.2366 b302             Ks      4.00 2013-08-05T01:33:33.4771  1  2  2 Double  20.00  20.00
v20130804_00414.fit 179.B-2002(F) 265.2910 -34.1959 b302             Ks      4.00 2013-08-05T01:33:54.6048  1  2  1 Double   0.00   0.00
v20130804_00415.fit 179.B-2002(F) 265.2888 -34.1881 b302             Ks      4.00 2013-08-05T01:34:10.6172  1  2  2 Double  20.00  20.00
v20130804_00416.fit 179.B-2002(F) 265.4081 -34.0403 b302             Ks      4.00 2013-08-05T01:34:32.7600  1  2  1 Double   0.00   0.00
v20130804_00417.fit 179.B-2002(F) 265.4058 -34.0327 b302             Ks      4.00 2013-08-05T01:34:48.2976  1  2  2 Double  20.00  20.00
v20130804_00418.fit 179.B-2002(F) 265.5018 -34.0887 b302             Ks      4.00 2013-08-05T01:35:09.2580  1  2  1 Double   0.00   0.00
v20130804_00419.fit 179.B-2002(F) 265.4996 -34.0810 b302             Ks      4.00 2013-08-05T01:35:25.0486  1  2  2 Double  20.00  20.00
v20130804_00420.fit 179.B-2002(F) 265.5958 -34.1368 b302             Ks      4.00 2013-08-05T01:35:45.7442  1  2  1 Double   0.00   0.00
v20130804_00421.fit 179.B-2002(F) 265.5936 -34.1290 b302             Ks      4.00 2013-08-05T01:37:50.0263  1  2  2 Double  20.00  20.00
v20130804_00422.fit 179.B-2002(F) 264.5360 -35.5288 b301             Ks      4.00 2013-08-05T01:38:43.9408  1  2  1 Double   0.00   0.00
v20130804_00423.fit 179.B-2002(F) 264.5339 -35.5212 b301             Ks      4.00 2013-08-05T01:38:59.1382  1  2  2 Double  20.00  20.00
v20130804_00424.fit 179.B-2002(F) 264.4409 -35.4799 b301             Ks      4.00 2013-08-05T01:39:20.2059  1  2  1 Double   0.00   0.00
v20130804_00425.fit 179.B-2002(F) 264.4387 -35.4722 b301             Ks      4.00 2013-08-05T01:39:36.1904  1  2  2 Double  20.00  20.00
v20130804_00426.fit 179.B-2002(F) 264.3459 -35.4308 b301             Ks      4.00 2013-08-05T01:39:56.7367  1  2  1 Double   0.00   0.00
v20130804_00427.fit 179.B-2002(F) 264.3438 -35.4230 b301             Ks      4.00 2013-08-05T01:40:12.1375  1  2  2 Double  20.00  20.00
v20130804_00428.fit 179.B-2002(F) 264.4664 -35.2761 b301             Ks      4.00 2013-08-05T01:40:32.5493  1  2  1 Double   0.00   0.00
v20130804_00429.fit 179.B-2002(F) 264.4641 -35.2685 b301             Ks      4.00 2013-08-05T01:40:47.9860  1  2  2 Double  20.00  20.00
v20130804_00430.fit 179.B-2002(F) 264.5610 -35.3251 b301             Ks      4.00 2013-08-05T01:41:08.0289  1  2  1 Double   0.00   0.00
v20130804_00431.fit 179.B-2002(F) 264.5588 -35.3174 b301             Ks      4.00 2013-08-05T01:41:23.5310  1  2  2 Double  20.00  20.00
v20130804_00432.fit 179.B-2002(F) 264.6559 -35.3739 b301             Ks      4.00 2013-08-05T01:41:45.3517  1  2  1 Double   0.00   0.00
v20130804_00433.fit 179.B-2002(F) 264.6538 -35.3661 b301             Ks      4.00 2013-08-05T01:42:00.5862  1  2  2 Double  20.00  20.00
v20130804_00434.fit 179.B-2002(F) 266.6131 -34.8596 b288             Ks      4.00 2013-08-05T01:42:58.3561  1  2  1 Double   0.00   0.00
v20130804_00435.fit 179.B-2002(F) 266.6109 -34.8519 b288             Ks      4.00 2013-08-05T01:43:13.4016  1  2  2 Double  20.00  20.00
v20130804_00436.fit 179.B-2002(F) 266.5177 -34.8122 b288             Ks      4.00 2013-08-05T01:43:34.0936  1  2  1 Double   0.00   0.00
v20130804_00437.fit 179.B-2002(F) 266.5153 -34.8045 b288             Ks      4.00 2013-08-05T01:43:49.6418  1  2  2 Double  20.00  20.00
v20130804_00438.fit 179.B-2002(F) 266.4223 -34.7646 b288             Ks      4.00 2013-08-05T01:44:11.1657  1  2  1 Double   0.00   0.00
v20130804_00439.fit 179.B-2002(F) 266.4200 -34.7568 b288             Ks      4.00 2013-08-05T01:44:27.9328  1  2  2 Double  20.00  20.00
v20130804_00440.fit 179.B-2002(F) 266.5380 -34.6080 b288             Ks      4.00 2013-08-05T01:44:47.9547  1  2  1 Double   0.00   0.00
v20130804_00441.fit 179.B-2002(F) 266.5356 -34.6004 b288             Ks      4.00 2013-08-05T01:45:03.8430  1  2  2 Double  20.00  20.00
v20130804_00442.fit 179.B-2002(F) 266.6331 -34.6554 b288             Ks      4.00 2013-08-05T01:45:24.9260  1  2  1 Double   0.00   0.00
v20130804_00443.fit 179.B-2002(F) 266.6307 -34.6478 b288             Ks      4.00 2013-08-05T01:45:40.9762  1  2  2 Double  20.00  20.00
v20130804_00444.fit 179.B-2002(F) 266.7284 -34.7027 b288             Ks      4.00 2013-08-05T01:46:01.9190  1  2  1 Double   0.00   0.00
v20130804_00445.fit 179.B-2002(F) 266.7260 -34.6949 b288             Ks      4.00 2013-08-05T01:46:17.4964  1  2  2 Double  20.00  20.00
v20130804_00446.fit 179.B-2002(F) 265.6807 -36.1043 b287             Ks      4.00 2013-08-05T01:47:04.8726  1  2  1 Double   0.00   0.00
v20130804_00447.fit 179.B-2002(F) 265.6786 -36.0967 b287             Ks      4.00 2013-08-05T01:47:20.7928  1  2  2 Double  20.00  20.00
v20130804_00448.fit 179.B-2002(F) 265.5843 -36.0563 b287             Ks      4.00 2013-08-05T01:47:41.3656  1  2  1 Double   0.00   0.00
v20130804_00449.fit 179.B-2002(F) 265.5820 -36.0486 b287             Ks      4.00 2013-08-05T01:47:56.8402  1  2  2 Double  20.00  20.00
v20130804_00450.fit 179.B-2002(F) 265.4879 -36.0080 b287             Ks      4.00 2013-08-05T01:48:17.8049  1  2  1 Double   0.00   0.00
v20130804_00451.fit 179.B-2002(F) 265.4857 -36.0003 b287             Ks      4.00 2013-08-05T01:48:34.0761  1  2  2 Double  20.00  20.00
v20130804_00452.fit 179.B-2002(F) 265.6070 -35.8522 b287             Ks      4.00 2013-08-05T01:48:54.1412  1  2  1 Double   0.00   0.00
v20130804_00453.fit 179.B-2002(F) 265.6046 -35.8446 b287             Ks      4.00 2013-08-05T01:49:09.2067  1  2  2 Double  20.00  20.00
v20130804_00454.fit 179.B-2002(F) 265.7031 -35.9003 b287             Ks      4.00 2013-08-05T01:49:29.9895  1  2  1 Double   0.00   0.00
v20130804_00455.fit 179.B-2002(F) 265.7007 -35.8926 b287             Ks      4.00 2013-08-05T01:49:46.5745  1  2  2 Double  20.00  20.00
v20130804_00456.fit 179.B-2002(F) 265.7993 -35.9482 b287             Ks      4.00 2013-08-05T01:50:07.4954  1  2  1 Double   0.00   0.00
v20130804_00457.fit 179.B-2002(F) 265.7970 -35.9404 b287             Ks      4.00 2013-08-05T01:50:23.2319  1  2  2 Double  20.00  20.00
v20130804_00458.fit 179.B-2002(F) 266.1919 -31.2384 b318             Ks      4.00 2013-08-05T01:51:26.2763  1  2  1 Double   0.00   0.00
v20130804_00459.fit 179.B-2002(F) 266.1898 -31.2308 b318             Ks      4.00 2013-08-05T01:51:43.2044  1  2  2 Double  20.00  20.00
v20130804_00460.fit 179.B-2002(F) 266.1007 -31.1906 b318             Ks      4.00 2013-08-05T01:52:05.5402  1  2  1 Double   0.00   0.00
v20130804_00461.fit 179.B-2002(F) 266.0985 -31.1829 b318             Ks      4.00 2013-08-05T01:52:21.8703  1  2  2 Double  20.00  20.00
v20130804_00462.fit 179.B-2002(F) 266.0094 -31.1426 b318             Ks      4.00 2013-08-05T01:52:43.0991  1  2  1 Double   0.00   0.00
v20130804_00463.fit 179.B-2002(F) 266.0073 -31.1348 b318             Ks      4.00 2013-08-05T01:52:58.8745  1  2  2 Double  20.00  20.00
v20130804_00464.fit 179.B-2002(F) 266.1216 -30.9865 b318             Ks      4.00 2013-08-05T01:53:19.7783  1  2  1 Double   0.00   0.00
v20130804_00465.fit 179.B-2002(F) 266.1193 -30.9789 b318             Ks      4.00 2013-08-05T01:53:35.4217  1  2  2 Double  20.00  20.00
v20130804_00466.fit 179.B-2002(F) 266.2125 -31.0344 b318             Ks      4.00 2013-08-05T01:53:55.4866  1  2  1 Double   0.00   0.00
v20130804_00467.fit 179.B-2002(F) 266.2103 -31.0267 b318             Ks      4.00 2013-08-05T01:54:12.2368  1  2  2 Double  20.00  20.00
v20130804_00468.fit 179.B-2002(F) 266.3036 -31.0821 b318             Ks      4.00 2013-08-05T01:54:32.6202  1  2  1 Double   0.00   0.00
v20130804_00469.fit 179.B-2002(F) 266.3014 -31.0744 b318             Ks      4.00 2013-08-05T01:54:48.9483  1  2  2 Double  20.00  20.00
v20130804_00470.fit 179.B-2002(F) 265.2892 -32.4792 b317             Ks      4.00 2013-08-05T01:55:40.3487  1  2  1 Double   0.00   0.00
v20130804_00471.fit 179.B-2002(F) 265.2872 -32.4715 b317             Ks      4.00 2013-08-05T01:55:56.2921  1  2  2 Double  20.00  20.00
v20130804_00472.fit 179.B-2002(F) 265.1972 -32.4307 b317             Ks      4.00 2013-08-05T01:56:18.0357  1  2  1 Double   0.00   0.00
v20130804_00473.fit 179.B-2002(F) 265.1950 -32.4230 b317             Ks      4.00 2013-08-05T01:56:33.8613  1  2  2 Double  20.00  20.00
v20130804_00474.fit 179.B-2002(F) 265.1052 -32.3821 b317             Ks      4.00 2013-08-05T01:56:54.0110  1  2  1 Double   0.00   0.00
v20130804_00475.fit 179.B-2002(F) 265.1031 -32.3743 b317             Ks      4.00 2013-08-05T01:57:10.1303  1  2  2 Double  20.00  20.00
v20130804_00476.fit 179.B-2002(F) 265.2203 -32.2268 b317             Ks      4.00 2013-08-05T01:57:30.2102  1  2  1 Double   0.00   0.00
v20130804_00477.fit 179.B-2002(F) 265.2180 -32.2191 b317             Ks      4.00 2013-08-05T01:57:46.4946  1  2  2 Double  20.00  20.00
v20130804_00478.fit 179.B-2002(F) 265.3120 -32.2753 b317             Ks      4.00 2013-08-05T01:59:04.9603  1  2  1 Double   0.00   0.00
v20130804_00479.fit 179.B-2002(F) 265.3098 -32.2676 b317             Ks      4.00 2013-08-05T01:59:23.4035  1  2  2 Double  20.00  20.00
v20130804_00480.fit 179.B-2002(F) 265.4039 -32.3236 b317             Ks      4.00 2013-08-05T01:59:49.4667  1  2  1 Double   0.00   0.00
v20130804_00481.fit 179.B-2002(F) 265.4017 -32.3159 b317             Ks      4.00 2013-08-05T02:00:05.5080  1  2  2 Double  20.00  20.00
v20130804_00482.fit 179.B-2002(F) 269.5303 -32.8920 b276             Ks      4.00 2013-08-05T02:01:13.6079  1  2  1 Double   0.00   0.00
v20130804_00483.fit 179.B-2002(F) 269.5279 -32.8844 b276             Ks      4.00 2013-08-05T02:01:32.0612  1  2  2 Double  20.00  20.00
v20130804_00484.fit 179.B-2002(F) 269.4356 -32.8465 b276             Ks      4.00 2013-08-05T02:01:52.8180  1  2  1 Double   0.00   0.00
v20130804_00485.fit 179.B-2002(F) 269.4331 -32.8389 b276             Ks      4.00 2013-08-05T02:02:09.2811  1  2  2 Double  20.00  20.00
v20130804_00486.fit 179.B-2002(F) 269.3410 -32.8009 b276             Ks      4.00 2013-08-05T02:02:30.8768  1  2  1 Double   0.00   0.00
v20130804_00487.fit 179.B-2002(F) 269.3385 -32.7932 b276             Ks      4.00 2013-08-05T02:02:49.2850  1  2  2 Double  20.00  20.00
v20130804_00488.fit 179.B-2002(F) 269.4494 -32.6420 b276             Ks      4.00 2013-08-05T02:03:09.4638  1  2  1 Double   0.00   0.00
v20130804_00489.fit 179.B-2002(F) 269.4468 -32.6345 b276             Ks      4.00 2013-08-05T02:03:26.1931  1  2  2 Double  20.00  20.00
v20130804_00490.fit 179.B-2002(F) 269.5437 -32.6875 b276             Ks      4.00 2013-08-05T02:03:48.3290  1  2  1 Double   0.00   0.00
v20130804_00491.fit 179.B-2002(F) 269.5412 -32.6799 b276             Ks      4.00 2013-08-05T02:04:07.3508  1  2  2 Double  20.00  20.00
v20130804_00492.fit 179.B-2002(F) 269.6382 -32.7328 b276             Ks      4.00 2013-08-05T02:04:27.7388  1  2  1 Double   0.00   0.00
v20130804_00493.fit 179.B-2002(F) 269.6357 -32.7251 b276             Ks      4.00 2013-08-05T02:04:43.8721  1  2  2 Double  20.00  20.00
v20130804_00494.fit 179.B-2002(F) 268.6586 -34.1557 b275             Ks      4.00 2013-08-05T02:05:37.8634  1  2  1 Double   0.00   0.00
v20130804_00495.fit 179.B-2002(F) 268.6562 -34.1481 b275             Ks      4.00 2013-08-05T02:05:53.8018  1  2  2 Double  20.00  20.00
v20130804_00496.fit 179.B-2002(F) 268.5629 -34.1097 b275             Ks      4.00 2013-08-05T02:06:14.3396  1  2  1 Double   0.00   0.00
v20130804_00497.fit 179.B-2002(F) 268.5604 -34.1021 b275             Ks      4.00 2013-08-05T02:06:30.2480  1  2  2 Double  20.00  20.00
v20130804_00498.fit 179.B-2002(F) 268.4673 -34.0636 b275             Ks      4.00 2013-08-05T02:06:50.2718  1  2  1 Double   0.00   0.00
v20130804_00499.fit 179.B-2002(F) 268.4648 -34.0559 b275             Ks      4.00 2013-08-05T02:07:06.8231  1  2  2 Double  20.00  20.00
v20130804_00500.fit 179.B-2002(F) 268.5785 -33.9053 b275             Ks      4.00 2013-08-05T02:07:27.7879  1  2  1 Double   0.00   0.00
v20130804_00501.fit 179.B-2002(F) 268.5760 -33.8977 b275             Ks      4.00 2013-08-05T02:07:43.8662  1  2  2 Double  20.00  20.00
v20130804_00502.fit 179.B-2002(F) 268.6738 -33.9513 b275             Ks      4.00 2013-08-05T02:08:06.5408  1  2  1 Double   0.00   0.00
v20130804_00503.fit 179.B-2002(F) 268.6713 -33.9436 b275             Ks      4.00 2013-08-05T02:08:23.2524  1  2  2 Double  20.00  20.00
v20130804_00504.fit 179.B-2002(F) 268.7694 -33.9971 b275             Ks      4.00 2013-08-05T02:08:43.8062  1  2  1 Double   0.00   0.00
v20130804_00505.fit 179.B-2002(F) 268.7669 -33.9894 b275             Ks      4.00 2013-08-05T02:08:59.4723  1  2  2 Double  20.00  20.00
v20130804_00506.fit 179.B-2002(F) 264.4498 -23.3835 b392             Ks      4.00 2013-08-05T02:10:34.0545  1  2  1 Double   0.00   0.00
v20130804_00507.fit 179.B-2002(F) 264.4480 -23.3758 b392             Ks      4.00 2013-08-05T02:10:51.0527  1  2  2 Double  20.00  20.00
v20130804_00508.fit 179.B-2002(F) 264.3654 -23.3348 b392             Ks      4.00 2013-08-05T02:11:12.1775  1  2  1 Double   0.00   0.00
v20130804_00509.fit 179.B-2002(F) 264.3634 -23.3271 b392             Ks      4.00 2013-08-05T02:11:27.4779  1  2  2 Double  20.00  20.00
v20130804_00510.fit 179.B-2002(F) 264.2809 -23.2860 b392             Ks      4.00 2013-08-05T02:11:48.1528  1  2  1 Double   0.00   0.00
v20130804_00511.fit 179.B-2002(F) 264.2790 -23.2782 b392             Ks      4.00 2013-08-05T02:12:03.4453  1  2  2 Double  20.00  20.00
v20130804_00512.fit 179.B-2002(F) 264.3871 -23.1309 b392             Ks      4.00 2013-08-05T02:12:24.9501  1  2  1 Double   0.00   0.00
v20130804_00513.fit 179.B-2002(F) 264.3851 -23.1233 b392             Ks      4.00 2013-08-05T02:12:40.5884  1  2  2 Double  20.00  20.00
v20130804_00514.fit 179.B-2002(F) 264.4714 -23.1796 b392             Ks      4.00 2013-08-05T02:13:00.6122  1  2  1 Double   0.00   0.00
v20130804_00515.fit 179.B-2002(F) 264.4694 -23.1719 b392             Ks      4.00 2013-08-05T02:13:17.0445  1  2  2 Double  20.00  20.00
v20130804_00516.fit 179.B-2002(F) 264.5558 -23.2282 b392             Ks      4.00 2013-08-05T02:13:37.5929  1  2  1 Double   0.00   0.00
v20130804_00517.fit 179.B-2002(F) 264.5539 -23.2205 b392             Ks      4.00 2013-08-05T02:13:53.1448  1  2  2 Double  20.00  20.00
v20130804_00518.fit 179.B-2002(F) 263.5949 -24.6167 b391             Ks      4.00 2013-08-05T02:14:52.2656  1  2  1 Double   0.00   0.00
v20130804_00519.fit 179.B-2002(F) 263.5931 -24.6090 b391             Ks      4.00 2013-08-05T02:15:10.7148  1  2  2 Double  20.00  20.00
v20130804_00520.fit 179.B-2002(F) 263.5101 -24.5674 b391             Ks      4.00 2013-08-05T02:15:30.7767  1  2  1 Double   0.00   0.00
v20130804_00521.fit 179.B-2002(F) 263.5082 -24.5597 b391             Ks      4.00 2013-08-05T02:15:47.0660  1  2  2 Double  20.00  20.00
v20130804_00522.fit 179.B-2002(F) 263.4253 -24.5179 b391             Ks      4.00 2013-08-05T02:16:06.0858  1  2  1 Double   0.00   0.00
v20130804_00523.fit 179.B-2002(F) 263.4234 -24.5102 b391             Ks      4.00 2013-08-05T02:16:22.3002  1  2  2 Double  20.00  20.00
v20130804_00524.fit 179.B-2002(F) 263.5339 -24.3637 b391             Ks      4.00 2013-08-05T02:16:42.3651  1  2  1 Double   0.00   0.00
v20130804_00525.fit 179.B-2002(F) 263.5319 -24.3560 b391             Ks      4.00 2013-08-05T02:16:58.8984  1  2  2 Double  20.00  20.00
v20130804_00526.fit 179.B-2002(F) 263.6185 -24.4130 b391             Ks      4.00 2013-08-05T02:17:21.4100  1  2  1 Double   0.00   0.00
v20130804_00527.fit 179.B-2002(F) 263.6166 -24.4053 b391             Ks      4.00 2013-08-05T02:17:37.4435  1  2  2 Double  20.00  20.00
v20130804_00528.fit 179.B-2002(F) 263.7033 -24.4622 b391             Ks      4.00 2013-08-05T02:17:57.7024  1  2  1 Double   0.00   0.00
v20130804_00529.fit 179.B-2002(F) 263.7014 -24.4545 b391             Ks      4.00 2013-08-05T02:18:13.8945  1  2  2 Double  20.00  20.00
v20130804_00530.fit 179.B-2002(F) 267.5028 -25.1117 b350             Ks      4.00 2013-08-05T02:20:08.3246  1  2  1 Double   0.00   0.00
v20130804_00531.fit 179.B-2002(F) 267.5007 -25.1041 b350             Ks      4.00 2013-08-05T02:20:24.4079  1  2  2 Double  20.00  20.00
v20130804_00532.fit 179.B-2002(F) 267.4160 -25.0647 b350             Ks      4.00 2013-08-05T02:20:49.4733  1  2  1 Double   0.00   0.00
v20130804_00533.fit 179.B-2002(F) 267.4139 -25.0571 b350             Ks      4.00 2013-08-05T02:21:05.7977  1  2  2 Double  20.00  20.00
v20130804_00534.fit 179.B-2002(F) 267.3293 -25.0176 b350             Ks      4.00 2013-08-05T02:21:26.0466  1  2  1 Double   0.00   0.00
v20130804_00535.fit 179.B-2002(F) 267.3272 -25.0099 b350             Ks      4.00 2013-08-05T02:21:40.7822  1  2  2 Double  20.00  20.00
v20130804_00536.fit 179.B-2002(F) 267.4332 -24.8605 b350             Ks      4.00 2013-08-05T02:21:59.8040  1  2  1 Double   0.00   0.00
v20130804_00537.fit 179.B-2002(F) 267.4310 -24.8529 b350             Ks      4.00 2013-08-05T02:22:15.0256  1  2  2 Double  20.00  20.00
v20130804_00538.fit 179.B-2002(F) 267.5197 -24.9075 b350             Ks      4.00 2013-08-05T02:22:36.7703  1  2  1 Double   0.00   0.00
v20130804_00539.fit 179.B-2002(F) 267.5176 -24.8998 b350             Ks      4.00 2013-08-05T02:22:50.8277  1  2  2 Double  20.00  20.00
v20130804_00540.fit 179.B-2002(F) 267.6064 -24.9544 b350             Ks      4.00 2013-08-05T02:23:11.2337  1  2  1 Double   0.00   0.00
v20130804_00541.fit 179.B-2002(F) 267.6043 -24.9467 b350             Ks      4.00 2013-08-05T02:23:25.9780  1  2  2 Double  20.00  20.00
