v20150820_00367.fit 179.B-2002(K) 262.7710 -27.5953 b375             H       4.00 2015-08-21T01:49:03.7553  1  2  2 Double  20.00  20.00
v20150820_00368.fit 179.B-2002(K) 262.6863 -27.5529 b375             H       4.00 2015-08-21T01:49:19.8306  1  2  1 Double   0.00   0.00
v20150820_00369.fit 179.B-2002(K) 262.6845 -27.5451 b375             H       4.00 2015-08-21T01:49:32.2124  1  2  2 Double  20.00  20.00
v20150820_00370.fit 179.B-2002(K) 262.7994 -27.3995 b375             H       4.00 2015-08-21T01:49:48.4978  1  2  1 Double   0.00   0.00
v20150820_00371.fit 179.B-2002(K) 262.7975 -27.3919 b375             H       4.00 2015-08-21T01:50:00.8664  1  2  2 Double  20.00  20.00
v20150820_00372.fit 179.B-2002(K) 262.8857 -27.4496 b375             H       4.00 2015-08-21T01:50:19.2525  1  2  1 Double   0.00   0.00
v20150820_00373.fit 179.B-2002(K) 262.8838 -27.4419 b375             H       4.00 2015-08-21T01:50:31.6062  1  2  2 Double  20.00  20.00
v20150820_00374.fit 179.B-2002(K) 262.9722 -27.4995 b375             H       4.00 2015-08-21T01:50:46.5538  1  2  1 Double   0.00   0.00
v20150820_00375.fit 179.B-2002(K) 262.9703 -27.4917 b375             H       4.00 2015-08-21T01:50:58.9433  1  2  2 Double  20.00  20.00
v20150820_00376.fit 179.B-2002(K) 262.8596 -27.6530 b375             Ks      4.00 2015-08-21T01:51:37.9123  1  2  1 Double   0.00   0.00
v20150820_00377.fit 179.B-2002(K) 262.8576 -27.6454 b375             Ks      4.00 2015-08-21T01:51:52.5957  1  2  2 Double  20.00  20.00
v20150820_00378.fit 179.B-2002(K) 262.7729 -27.6030 b375             Ks      4.00 2015-08-21T01:52:08.3212  1  2  1 Double   0.00   0.00
v20150820_00379.fit 179.B-2002(K) 262.7710 -27.5953 b375             Ks      4.00 2015-08-21T01:52:21.3419  1  2  2 Double  20.00  20.00
v20150820_00380.fit 179.B-2002(K) 262.6863 -27.5529 b375             Ks      4.00 2015-08-21T01:52:38.3140  1  2  1 Double   0.00   0.00
v20150820_00381.fit 179.B-2002(K) 262.6845 -27.5451 b375             Ks      4.00 2015-08-21T01:52:50.7147  1  2  2 Double  20.00  20.00
v20150820_00382.fit 179.B-2002(K) 262.7994 -27.3995 b375             Ks      4.00 2015-08-21T01:53:06.9170  1  2  1 Double   0.00   0.00
v20150820_00383.fit 179.B-2002(K) 262.7975 -27.3919 b375             Ks      4.00 2015-08-21T01:53:19.2657  1  2  2 Double  20.00  20.00
v20150820_00384.fit 179.B-2002(K) 262.8857 -27.4496 b375             Ks      4.00 2015-08-21T01:53:35.3432  1  2  1 Double   0.00   0.00
v20150820_00385.fit 179.B-2002(K) 262.8838 -27.4419 b375             Ks      4.00 2015-08-21T01:53:47.7308  1  2  2 Double  20.00  20.00
v20150820_00386.fit 179.B-2002(K) 262.9722 -27.4995 b375             Ks      4.00 2015-08-21T01:54:03.9930  1  2  1 Double   0.00   0.00
v20150820_00387.fit 179.B-2002(K) 262.9703 -27.4917 b375             Ks      4.00 2015-08-21T01:54:18.0116  1  2  2 Double  20.00  20.00
v20150820_00388.fit 179.B-2002(K) 262.8596 -27.6530 b375             J       6.00 2015-08-21T01:55:36.5984  2  2  1 Double   0.00   0.00
v20150820_00389.fit 179.B-2002(K) 262.8576 -27.6454 b375             J       6.00 2015-08-21T01:56:01.6568  2  2  2 Double  20.00  20.00
v20150820_00390.fit 179.B-2002(K) 262.7729 -27.6030 b375             J       6.00 2015-08-21T01:56:27.7301  2  2  1 Double   0.00   0.00
v20150820_00391.fit 179.B-2002(K) 262.7710 -27.5953 b375             J       6.00 2015-08-21T01:56:50.1078  2  2  2 Double  20.00  20.00
v20150820_00392.fit 179.B-2002(K) 262.6863 -27.5529 b375             J       6.00 2015-08-21T01:57:15.1822  2  2  1 Double   0.00   0.00
v20150820_00393.fit 179.B-2002(K) 262.6845 -27.5451 b375             J       6.00 2015-08-21T01:57:37.3349  2  2  2 Double  20.00  20.00
v20150820_00394.fit 179.B-2002(K) 262.7994 -27.3995 b375             J       6.00 2015-08-21T01:58:04.3012  2  2  1 Double   0.00   0.00
v20150820_00395.fit 179.B-2002(K) 262.7975 -27.3919 b375             J       6.00 2015-08-21T01:58:26.5549  2  2  2 Double  20.00  20.00
v20150820_00396.fit 179.B-2002(K) 262.8857 -27.4496 b375             J       6.00 2015-08-21T01:58:52.6280  2  2  1 Double   0.00   0.00
v20150820_00397.fit 179.B-2002(K) 262.8838 -27.4419 b375             J       6.00 2015-08-21T01:59:17.6594  2  2  2 Double  20.00  20.00
v20150820_00398.fit 179.B-2002(K) 262.9722 -27.4995 b375             J       6.00 2015-08-21T01:59:44.3148  2  2  1 Double   0.00   0.00
v20150820_00399.fit 179.B-2002(K) 262.9703 -27.4917 b375             J       6.00 2015-08-21T02:00:06.5945  2  2  2 Double  20.00  20.00
v20150820_00400.fit 179.B-2002(K) 262.9876 -29.4798 b360             H       4.00 2015-08-21T02:02:55.1819  1  2  1 Double   0.00   0.00
v20150820_00401.fit 179.B-2002(K) 262.9858 -29.4721 b360             H       4.00 2015-08-21T02:03:11.8851  1  2  2 Double  20.00  20.00
v20150820_00402.fit 179.B-2002(K) 262.8996 -29.4298 b360             H       4.00 2015-08-21T02:03:28.6135  1  2  1 Double   0.00   0.00
v20150820_00403.fit 179.B-2002(K) 262.8976 -29.4221 b360             H       4.00 2015-08-21T02:03:41.6821  1  2  2 Double  20.00  20.00
v20150820_00404.fit 179.B-2002(K) 262.8115 -29.3796 b360             H       4.00 2015-08-21T02:03:57.4254  1  2  1 Double   0.00   0.00
v20150820_00405.fit 179.B-2002(K) 262.8097 -29.3718 b360             H       4.00 2015-08-21T02:04:11.4539  1  2  2 Double  20.00  20.00
v20150820_00406.fit 179.B-2002(K) 262.9266 -29.2263 b360             H       4.00 2015-08-21T02:04:28.1361  1  2  1 Double   0.00   0.00
v20150820_00407.fit 179.B-2002(K) 262.9246 -29.2187 b360             H       4.00 2015-08-21T02:04:41.1948  1  2  2 Double  20.00  20.00
v20150820_00408.fit 179.B-2002(K) 263.0144 -29.2764 b360             H       4.00 2015-08-21T02:04:56.6482  1  2  1 Double   0.00   0.00
v20150820_00409.fit 179.B-2002(K) 263.0125 -29.2687 b360             H       4.00 2015-08-21T02:05:09.0430  1  2  2 Double  20.00  20.00
v20150820_00410.fit 179.B-2002(K) 263.1024 -29.3263 b360             H       4.00 2015-08-21T02:05:25.1074  1  2  1 Double   0.00   0.00
v20150820_00411.fit 179.B-2002(K) 263.1005 -29.3185 b360             H       4.00 2015-08-21T02:05:38.1251  1  2  2 Double  20.00  20.00
v20150820_00412.fit 179.B-2002(K) 262.9878 -29.4798 b360             Ks      4.00 2015-08-21T02:06:17.6059  1  2  1 Double   0.00   0.00
v20150820_00413.fit 179.B-2002(K) 262.9858 -29.4721 b360             Ks      4.00 2015-08-21T02:06:33.5981  1  2  2 Double  20.00  20.00
v20150820_00414.fit 179.B-2002(K) 262.8996 -29.4298 b360             Ks      4.00 2015-08-21T02:06:49.0965  1  2  1 Double   0.00   0.00
v20150820_00415.fit 179.B-2002(K) 262.8976 -29.4221 b360             Ks      4.00 2015-08-21T02:07:02.1142  1  2  2 Double  20.00  20.00
v20150820_00416.fit 179.B-2002(K) 262.8115 -29.3796 b360             Ks      4.00 2015-08-21T02:07:20.5023  1  2  1 Double   0.00   0.00
v20150820_00417.fit 179.B-2002(K) 262.8097 -29.3718 b360             Ks      4.00 2015-08-21T02:07:34.5728  1  2  2 Double  20.00  20.00
v20150820_00418.fit 179.B-2002(K) 262.9266 -29.2263 b360             Ks      4.00 2015-08-21T02:07:50.8583  1  2  1 Double   0.00   0.00
v20150820_00419.fit 179.B-2002(K) 262.9246 -29.2187 b360             Ks      4.00 2015-08-21T02:08:03.9159  1  2  2 Double  20.00  20.00
v20150820_00420.fit 179.B-2002(K) 263.0144 -29.2764 b360             Ks      4.00 2015-08-21T02:08:18.9742  1  2  1 Double   0.00   0.00
v20150820_00421.fit 179.B-2002(K) 263.0125 -29.2687 b360             Ks      4.00 2015-08-21T02:08:31.3750  1  2  2 Double  20.00  20.00
v20150820_00422.fit 179.B-2002(K) 263.1024 -29.3263 b360             Ks      4.00 2015-08-21T02:08:49.7760  1  2  1 Double   0.00   0.00
v20150820_00423.fit 179.B-2002(K) 263.1005 -29.3185 b360             Ks      4.00 2015-08-21T02:09:02.7936  1  2  2 Double  20.00  20.00
v20150820_00424.fit 179.B-2002(K) 262.9878 -29.4798 b360             J       6.00 2015-08-21T02:09:43.0205  2  2  1 Double   0.00   0.00
v20150820_00425.fit 179.B-2002(K) 262.9858 -29.4721 b360             J       6.00 2015-08-21T02:10:10.2918  2  2  2 Double  20.00  20.00
v20150820_00426.fit 179.B-2002(K) 262.8996 -29.4298 b360             J       6.00 2015-08-21T02:10:37.2168  2  2  1 Double   0.00   0.00
v20150820_00427.fit 179.B-2002(K) 262.8976 -29.4221 b360             J       6.00 2015-08-21T02:11:00.0875  2  2  2 Double  20.00  20.00
v20150820_00428.fit 179.B-2002(K) 262.8115 -29.3796 b360             J       6.00 2015-08-21T02:11:26.1578  2  2  1 Double   0.00   0.00
v20150820_00429.fit 179.B-2002(K) 262.8097 -29.3718 b360             J       6.00 2015-08-21T02:11:49.0194  2  2  2 Double  20.00  20.00
v20150820_00430.fit 179.B-2002(K) 262.9266 -29.2263 b360             J       6.00 2015-08-21T02:12:16.8435  2  2  1 Double   0.00   0.00
v20150820_00431.fit 179.B-2002(K) 262.9246 -29.2187 b360             J       6.00 2015-08-21T02:12:39.1192  2  2  2 Double  20.00  20.00
v20150820_00432.fit 179.B-2002(K) 263.0144 -29.2764 b360             J       6.00 2015-08-21T02:13:05.7626  2  2  1 Double   0.00   0.00
v20150820_00433.fit 179.B-2002(K) 263.0125 -29.2687 b360             J       6.00 2015-08-21T02:13:28.0651  2  2  2 Double  20.00  20.00
v20150820_00434.fit 179.B-2002(K) 263.1024 -29.3263 b360             J       6.00 2015-08-21T02:13:54.6993  2  2  1 Double   0.00   0.00
v20150820_00435.fit 179.B-2002(K) 263.1005 -29.3185 b360             J       6.00 2015-08-21T02:14:17.0650  2  2  2 Double  20.00  20.00
v20150820_00436.fit 179.B-2002(K) 263.8918 -28.2541 b361             H       4.00 2015-08-21T02:20:56.1616  1  2  1 Double   0.00   0.00
v20150820_00437.fit 179.B-2002(K) 263.8899 -28.2464 b361             H       4.00 2015-08-21T02:21:12.7668  1  2  2 Double  20.00  20.00
v20150820_00438.fit 179.B-2002(K) 263.8043 -28.2047 b361             H       4.00 2015-08-21T02:21:28.6592  1  2  1 Double   0.00   0.00
v20150820_00439.fit 179.B-2002(K) 263.8023 -28.1970 b361             H       4.00 2015-08-21T02:21:41.6768  1  2  2 Double  20.00  20.00
v20150820_00440.fit 179.B-2002(K) 263.7168 -28.1552 b361             H       4.00 2015-08-21T02:21:57.6754  1  2  1 Double   0.00   0.00
v20150820_00441.fit 179.B-2002(K) 263.7149 -28.1474 b361             H       4.00 2015-08-21T02:22:10.7039  1  2  2 Double  20.00  20.00
v20150820_00442.fit 179.B-2002(K) 263.8290 -28.0010 b361             H       4.00 2015-08-21T02:22:26.7133  1  2  1 Double   0.00   0.00
v20150820_00443.fit 179.B-2002(K) 263.8270 -27.9934 b361             H       4.00 2015-08-21T02:22:40.7829  1  2  2 Double  20.00  20.00
v20150820_00444.fit 179.B-2002(K) 263.9163 -28.0505 b361             H       4.00 2015-08-21T02:22:57.7190  1  2  1 Double   0.00   0.00
v20150820_00445.fit 179.B-2002(K) 263.9143 -28.0428 b361             H       4.00 2015-08-21T02:23:10.7408  1  2  2 Double  20.00  20.00
v20150820_00446.fit 179.B-2002(K) 264.0037 -28.0997 b361             H       4.00 2015-08-21T02:23:25.5421  1  2  1 Double   0.00   0.00
v20150820_00447.fit 179.B-2002(K) 264.0018 -28.0920 b361             H       4.00 2015-08-21T02:23:37.9068  1  2  2 Double  20.00  20.00
v20150820_00448.fit 179.B-2002(K) 263.8920 -28.2541 b361             Ks      4.00 2015-08-21T02:24:16.9648  1  2  1 Double   0.00   0.00
v20150820_00449.fit 179.B-2002(K) 263.8899 -28.2464 b361             Ks      4.00 2015-08-21T02:24:32.4301  1  2  2 Double  20.00  20.00
v20150820_00450.fit 179.B-2002(K) 263.8043 -28.2047 b361             Ks      4.00 2015-08-21T02:24:48.9546  1  2  1 Double   0.00   0.00
v20150820_00451.fit 179.B-2002(K) 263.8023 -28.1970 b361             Ks      4.00 2015-08-21T02:25:01.9741  1  2  2 Double  20.00  20.00
v20150820_00452.fit 179.B-2002(K) 263.7168 -28.1552 b361             Ks      4.00 2015-08-21T02:25:18.1964  1  2  1 Double   0.00   0.00
v20150820_00453.fit 179.B-2002(K) 263.7149 -28.1474 b361             Ks      4.00 2015-08-21T02:25:30.5822  1  2  2 Double  20.00  20.00
v20150820_00454.fit 179.B-2002(K) 263.8290 -28.0010 b361             Ks      4.00 2015-08-21T02:25:46.0235  1  2  1 Double   0.00   0.00
v20150820_00455.fit 179.B-2002(K) 263.8270 -27.9934 b361             Ks      4.00 2015-08-21T02:26:00.0950  1  2  2 Double  20.00  20.00
v20150820_00456.fit 179.B-2002(K) 263.9163 -28.0505 b361             Ks      4.00 2015-08-21T02:26:16.5573  1  2  1 Double   0.00   0.00
v20150820_00457.fit 179.B-2002(K) 263.9143 -28.0428 b361             Ks      4.00 2015-08-21T02:26:31.2678  1  2  2 Double  20.00  20.00
v20150820_00458.fit 179.B-2002(K) 264.0037 -28.0997 b361             Ks      4.00 2015-08-21T02:26:47.9652  1  2  1 Double   0.00   0.00
v20150820_00459.fit 179.B-2002(K) 264.0018 -28.0920 b361             Ks      4.00 2015-08-21T02:27:00.3498  1  2  2 Double  20.00  20.00
v20150820_00460.fit 179.B-2002(K) 263.8920 -28.2541 b361             J       6.00 2015-08-21T02:27:39.8687  2  2  1 Double   0.00   0.00
v20150820_00461.fit 179.B-2002(K) 263.8899 -28.2464 b361             J       6.00 2015-08-21T02:28:05.9291  2  2  2 Double  20.00  20.00
v20150820_00462.fit 179.B-2002(K) 263.8043 -28.2047 b361             J       6.00 2015-08-21T02:28:31.9905  2  2  1 Double   0.00   0.00
v20150820_00463.fit 179.B-2002(K) 263.8023 -28.1970 b361             J       6.00 2015-08-21T02:28:54.0800  2  2  2 Double  20.00  20.00
v20150820_00464.fit 179.B-2002(K) 263.7168 -28.1552 b361             J       6.00 2015-08-21T02:29:20.7374  2  2  1 Double   0.00   0.00
v20150820_00465.fit 179.B-2002(K) 263.7149 -28.1474 b361             J       6.00 2015-08-21T02:29:43.2778  2  2  2 Double  20.00  20.00
v20150820_00466.fit 179.B-2002(K) 263.8290 -28.0010 b361             J       6.00 2015-08-21T02:30:08.3063  2  2  1 Double   0.00   0.00
v20150820_00467.fit 179.B-2002(K) 263.8270 -27.9934 b361             J       6.00 2015-08-21T02:30:29.7482  2  2  2 Double  20.00  20.00
v20150820_00468.fit 179.B-2002(K) 263.9163 -28.0505 b361             J       6.00 2015-08-21T02:30:56.3405  2  2  1 Double   0.00   0.00
v20150820_00469.fit 179.B-2002(K) 263.9143 -28.0428 b361             J       6.00 2015-08-21T02:31:18.6080  2  2  2 Double  20.00  20.00
v20150820_00470.fit 179.B-2002(K) 264.0037 -28.0997 b361             J       6.00 2015-08-21T02:31:43.6384  2  2  1 Double   0.00   0.00
v20150820_00471.fit 179.B-2002(K) 264.0018 -28.0920 b361             J       6.00 2015-08-21T02:32:06.0430  2  2  2 Double  20.00  20.00
v20150820_00472.fit 179.B-2002(G) 270.6525 -26.7590 b308             Ks      4.00 2015-08-21T02:35:21.9737  1  2  1 Double   0.00   0.00
v20150820_00473.fit 179.B-2002(G) 270.6502 -26.7514 b308             Ks      4.00 2015-08-21T02:35:36.3752  1  2  2 Double  20.00  20.00
v20150820_00474.fit 179.B-2002(G) 270.5633 -26.7139 b308             Ks      4.00 2015-08-21T02:35:52.9774  1  2  1 Double   0.00   0.00
v20150820_00475.fit 179.B-2002(G) 270.5609 -26.7063 b308             Ks      4.00 2015-08-21T02:36:05.3442  1  2  2 Double  20.00  20.00
v20150820_00476.fit 179.B-2002(G) 270.4741 -26.6687 b308             Ks      4.00 2015-08-21T02:36:20.7896  1  2  1 Double   0.00   0.00
v20150820_00477.fit 179.B-2002(G) 270.4718 -26.6610 b308             Ks      4.00 2015-08-21T02:36:33.8112  1  2  2 Double  20.00  20.00
v20150820_00478.fit 179.B-2002(G) 270.5753 -26.5093 b308             Ks      4.00 2015-08-21T02:36:49.8147  1  2  1 Double   0.00   0.00
v20150820_00479.fit 179.B-2002(G) 270.5728 -26.5018 b308             Ks      4.00 2015-08-21T02:37:03.8871  1  2  2 Double  20.00  20.00
v20150820_00480.fit 179.B-2002(G) 270.6643 -26.5545 b308             Ks      4.00 2015-08-21T02:37:20.2744  1  2  1 Double   0.00   0.00
v20150820_00481.fit 179.B-2002(G) 270.6618 -26.5469 b308             Ks      4.00 2015-08-21T02:37:32.6801  1  2  2 Double  20.00  20.00
v20150820_00482.fit 179.B-2002(G) 270.7534 -26.5995 b308             Ks      4.00 2015-08-21T02:37:48.2805  1  2  1 Double   0.00   0.00
v20150820_00483.fit 179.B-2002(G) 270.7510 -26.5918 b308             Ks      4.00 2015-08-21T02:38:01.3522  1  2  2 Double  20.00  20.00
v20150820_00484.fit 179.B-2002(G) 269.8402 -28.0264 b307             Ks      4.00 2015-08-21T02:38:43.9200  1  2  1 Double   0.00   0.00
v20150820_00485.fit 179.B-2002(G) 269.8379 -28.0188 b307             Ks      4.00 2015-08-21T02:38:57.9402  1  2  2 Double  20.00  20.00
v20150820_00486.fit 179.B-2002(G) 269.7502 -27.9809 b307             Ks      4.00 2015-08-21T02:39:13.8796  1  2  1 Double   0.00   0.00
v20150820_00487.fit 179.B-2002(G) 269.7479 -27.9733 b307             Ks      4.00 2015-08-21T02:39:26.8972  1  2  2 Double  20.00  20.00
v20150820_00488.fit 179.B-2002(G) 269.6603 -27.9352 b307             Ks      4.00 2015-08-21T02:39:41.8037  1  2  1 Double   0.00   0.00
v20150820_00489.fit 179.B-2002(G) 269.6580 -27.9275 b307             Ks      4.00 2015-08-21T02:39:54.8214  1  2  2 Double  20.00  20.00
v20150820_00490.fit 179.B-2002(G) 269.7637 -27.7764 b307             Ks      4.00 2015-08-21T02:40:11.1376  1  2  1 Double   0.00   0.00
v20150820_00491.fit 179.B-2002(G) 269.7612 -27.7688 b307             Ks      4.00 2015-08-21T02:40:24.1973  1  2  2 Double  20.00  20.00
v20150820_00492.fit 179.B-2002(G) 269.8533 -27.8219 b307             Ks      4.00 2015-08-21T02:40:39.4477  1  2  1 Double   0.00   0.00
v20150820_00493.fit 179.B-2002(G) 269.8509 -27.8143 b307             Ks      4.00 2015-08-21T02:40:52.5045  1  2  2 Double  20.00  20.00
v20150820_00494.fit 179.B-2002(G) 269.9432 -27.8674 b307             Ks      4.00 2015-08-21T02:41:08.3237  1  2  1 Double   0.00   0.00
v20150820_00495.fit 179.B-2002(G) 269.9408 -27.8597 b307             Ks      4.00 2015-08-21T02:41:21.3523  1  2  2 Double  20.00  20.00
v20150820_00496.fit 179.B-2002(G) 271.7280 -27.2836 b294             Ks      4.00 2015-08-21T02:42:04.1179  1  2  1 Double   0.00   0.00
v20150820_00497.fit 179.B-2002(G) 271.7256 -27.2761 b294             Ks      4.00 2015-08-21T02:42:20.2542  1  2  2 Double  20.00  20.00
v20150820_00498.fit 179.B-2002(G) 271.6379 -27.2392 b294             Ks      4.00 2015-08-21T02:42:38.6503  1  2  1 Double   0.00   0.00
v20150820_00499.fit 179.B-2002(G) 271.6355 -27.2316 b294             Ks      4.00 2015-08-21T02:42:51.6680  1  2  2 Double  20.00  20.00
v20150820_00500.fit 179.B-2002(G) 271.5479 -27.1946 b294             Ks      4.00 2015-08-21T02:43:07.9873  1  2  1 Double   0.00   0.00
v20150820_00501.fit 179.B-2002(G) 271.5455 -27.1870 b294             Ks      4.00 2015-08-21T02:43:21.0039  1  2  2 Double  20.00  20.00
v20150820_00502.fit 179.B-2002(G) 271.6480 -27.0345 b294             Ks      4.00 2015-08-21T02:43:36.8704  1  2  1 Double   0.00   0.00
v20150820_00503.fit 179.B-2002(G) 271.6455 -27.0270 b294             Ks      4.00 2015-08-21T02:43:49.2310  1  2  2 Double  20.00  20.00
v20150820_00504.fit 179.B-2002(G) 271.7378 -27.0790 b294             Ks      4.00 2015-08-21T02:44:07.6211  1  2  1 Double   0.00   0.00
v20150820_00505.fit 179.B-2002(G) 271.7353 -27.0714 b294             Ks      4.00 2015-08-21T02:44:20.6388  1  2  2 Double  20.00  20.00
v20150820_00506.fit 179.B-2002(G) 271.8278 -27.1233 b294             Ks      4.00 2015-08-21T02:44:37.3119  1  2  1 Double   0.00   0.00
v20150820_00507.fit 179.B-2002(G) 271.8253 -27.1157 b294             Ks      4.00 2015-08-21T02:44:49.7007  1  2  2 Double  20.00  20.00
v20150820_00508.fit 179.B-2002(G) 270.9244 -28.5570 b293             Ks      4.00 2015-08-21T02:45:31.2613  1  2  1 Double   0.00   0.00
v20150820_00509.fit 179.B-2002(G) 270.9220 -28.5494 b293             Ks      4.00 2015-08-21T02:45:47.3567  1  2  2 Double  20.00  20.00
v20150820_00510.fit 179.B-2002(G) 270.8335 -28.5122 b293             Ks      4.00 2015-08-21T02:46:05.7608  1  2  1 Double   0.00   0.00
v20150820_00511.fit 179.B-2002(G) 270.8310 -28.5046 b293             Ks      4.00 2015-08-21T02:46:18.7784  1  2  2 Double  20.00  20.00
v20150820_00512.fit 179.B-2002(G) 270.7426 -28.4672 b293             Ks      4.00 2015-08-21T02:46:33.4239  1  2  1 Double   0.00   0.00
v20150820_00513.fit 179.B-2002(G) 270.7402 -28.4595 b293             Ks      4.00 2015-08-21T02:46:47.4954  1  2  2 Double  20.00  20.00
v20150820_00514.fit 179.B-2002(G) 270.8449 -28.3075 b293             Ks      4.00 2015-08-21T02:47:04.3117  1  2  1 Double   0.00   0.00
v20150820_00515.fit 179.B-2002(G) 270.8424 -28.3000 b293             Ks      4.00 2015-08-21T02:47:19.7761  1  2  2 Double  20.00  20.00
v20150820_00516.fit 179.B-2002(G) 270.9355 -28.3524 b293             Ks      4.00 2015-08-21T02:47:35.5786  1  2  1 Double   0.00   0.00
v20150820_00517.fit 179.B-2002(G) 270.9330 -28.3449 b293             Ks      4.00 2015-08-21T02:47:49.6510  1  2  2 Double  20.00  20.00
v20150820_00518.fit 179.B-2002(G) 271.0262 -28.3972 b293             Ks      4.00 2015-08-21T02:48:05.4783  1  2  1 Double   0.00   0.00
v20150820_00519.fit 179.B-2002(G) 271.0238 -28.3895 b293             Ks      4.00 2015-08-21T02:48:18.5361  1  2  2 Double  20.00  20.00
v20150820_00520.fit 179.B-2002(G) 272.2288 -24.2131 b310             Ks      4.00 2015-08-21T02:49:07.7300  1  2  1 Double   0.00   0.00
v20150820_00521.fit 179.B-2002(G) 272.2264 -24.2055 b310             Ks      4.00 2015-08-21T02:49:22.6304  1  2  2 Double  20.00  20.00
v20150820_00522.fit 179.B-2002(G) 272.1409 -24.1688 b310             Ks      4.00 2015-08-21T02:49:38.8618  1  2  1 Double   0.00   0.00
v20150820_00523.fit 179.B-2002(G) 272.1385 -24.1612 b310             Ks      4.00 2015-08-21T02:49:51.8913  1  2  2 Double  20.00  20.00
v20150820_00524.fit 179.B-2002(G) 272.0531 -24.1243 b310             Ks      4.00 2015-08-21T02:50:08.5405  1  2  1 Double   0.00   0.00
v20150820_00525.fit 179.B-2002(G) 272.0507 -24.1167 b310             Ks      4.00 2015-08-21T02:50:23.3330  1  2  2 Double  20.00  20.00
v20150820_00526.fit 179.B-2002(G) 272.1504 -23.9641 b310             Ks      4.00 2015-08-21T02:50:39.1664  1  2  1 Double   0.00   0.00
v20150820_00527.fit 179.B-2002(G) 272.1479 -23.9566 b310             Ks      4.00 2015-08-21T02:50:53.1989  1  2  2 Double  20.00  20.00
v20150820_00528.fit 179.B-2002(G) 272.2380 -24.0084 b310             Ks      4.00 2015-08-21T02:51:09.7593  1  2  1 Double   0.00   0.00
v20150820_00529.fit 179.B-2002(G) 272.2356 -24.0009 b310             Ks      4.00 2015-08-21T02:51:25.0236  1  2  2 Double  20.00  20.00
v20150820_00530.fit 179.B-2002(G) 272.3258 -24.0527 b310             Ks      4.00 2015-08-21T02:51:40.9659  1  2  1 Double   0.00   0.00
v20150820_00531.fit 179.B-2002(G) 272.3234 -24.0450 b310             Ks      4.00 2015-08-21T02:51:53.3546  1  2  2 Double  20.00  20.00
v20150820_00532.fit 179.B-2002(G) 271.4483 -25.4878 b309             Ks      4.00 2015-08-21T02:52:33.1426  1  2  1 Double   0.00   0.00
v20150820_00533.fit 179.B-2002(G) 271.4460 -25.4803 b309             Ks      4.00 2015-08-21T02:52:52.1615  1  2  2 Double  20.00  20.00
v20150820_00534.fit 179.B-2002(G) 271.3598 -25.4431 b309             Ks      4.00 2015-08-21T02:53:10.5909  1  2  1 Double   0.00   0.00
v20150820_00535.fit 179.B-2002(G) 271.3574 -25.4356 b309             Ks      4.00 2015-08-21T02:53:23.6132  1  2  2 Double  20.00  20.00
v20150820_00536.fit 179.B-2002(G) 271.2713 -25.3983 b309             Ks      4.00 2015-08-21T02:53:38.8727  1  2  1 Double   0.00   0.00
v20150820_00537.fit 179.B-2002(G) 271.2689 -25.3907 b309             Ks      4.00 2015-08-21T02:53:51.8903  1  2  2 Double  20.00  20.00
v20150820_00538.fit 179.B-2002(G) 271.3705 -25.2385 b309             Ks      4.00 2015-08-21T02:54:08.1176  1  2  1 Double   0.00   0.00
v20150820_00539.fit 179.B-2002(G) 271.3680 -25.2310 b309             Ks      4.00 2015-08-21T02:54:22.1451  1  2  2 Double  20.00  20.00
v20150820_00540.fit 179.B-2002(G) 271.4588 -25.2833 b309             Ks      4.00 2015-08-21T02:54:39.1234  1  2  1 Double   0.00   0.00
v20150820_00541.fit 179.B-2002(G) 271.4563 -25.2757 b309             Ks      4.00 2015-08-21T02:56:09.5270  1  2  2 Double  20.00  20.00
v20150820_00542.fit 179.B-2002(G) 271.5472 -25.3279 b309             Ks      4.00 2015-08-21T02:56:26.4254  1  2  1 Double   0.00   0.00
v20150820_00543.fit 179.B-2002(G) 271.5448 -25.3202 b309             Ks      4.00 2015-08-21T02:56:39.4419  1  2  2 Double  20.00  20.00
v20150820_00544.fit 179.B-2002(G) 273.2878 -24.7267 b296             Ks      4.00 2015-08-21T02:57:22.0764  1  2  1 Double   0.00   0.00
v20150820_00545.fit 179.B-2002(G) 273.2854 -24.7191 b296             Ks      4.00 2015-08-21T02:57:37.8400  1  2  2 Double  20.00  20.00
v20150820_00546.fit 179.B-2002(G) 273.1992 -24.6830 b296             Ks      4.00 2015-08-21T02:57:53.9071  1  2  1 Double   0.00   0.00
v20150820_00547.fit 179.B-2002(G) 273.1967 -24.6754 b296             Ks      4.00 2015-08-21T02:58:06.3379  1  2  2 Double  20.00  20.00
v20150820_00548.fit 179.B-2002(G) 273.1107 -24.6392 b296             Ks      4.00 2015-08-21T02:58:21.2943  1  2  1 Double   0.00   0.00
v20150820_00549.fit 179.B-2002(G) 273.1082 -24.6316 b296             Ks      4.00 2015-08-21T02:58:34.3139  1  2  2 Double  20.00  20.00
v20150820_00550.fit 179.B-2002(G) 273.2070 -24.4783 b296             Ks      4.00 2015-08-21T02:58:50.8622  1  2  1 Double   0.00   0.00
v20150820_00551.fit 179.B-2002(G) 273.2045 -24.4708 b296             Ks      4.00 2015-08-21T02:59:03.9208  1  2  2 Double  20.00  20.00
v20150820_00552.fit 179.B-2002(G) 273.2954 -24.5220 b296             Ks      4.00 2015-08-21T02:59:19.5274  1  2  1 Double   0.00   0.00
