v20150501_00366.fit 179.A-2010(L) 176.3674 -67.9179 Str47            Ks      7.50 2015-05-02T05:19:13.5452  2  2  2 Double  20.00 -20.00
v20150501_00367.fit 179.A-2010(L) 176.3823 -67.7291 Str47            Ks      7.50 2015-05-02T05:19:44.0652  2  2  1 Double   0.00   0.00
v20150501_00368.fit 179.A-2010(L) 176.3675 -67.7347 Str47            Ks      7.50 2015-05-02T05:20:11.2482  2  2  2 Double  20.00 -20.00
v20150501_00369.fit 179.A-2010(L) 176.6257 -67.9121 Str47            Ks      7.50 2015-05-02T05:20:42.5631  2  2  1 Double   0.00   0.00
v20150501_00370.fit 179.A-2010(L) 176.6121 -67.9173 Str47            Ks      7.50 2015-05-02T05:21:07.9533  2  2  2 Double  20.00 -20.00
v20150501_00371.fit 179.A-2010(L) 176.6230 -67.7286 Str47            Ks      7.50 2015-05-02T05:21:38.5133  2  2  1 Double   0.00   0.00
v20150501_00372.fit 179.A-2010(L) 176.6084 -67.7342 Str47            Ks      7.50 2015-05-02T05:22:04.6404  2  2  2 Double  20.00 -20.00
v20150501_00373.fit 179.A-2010(L) 176.1395 -67.9124 Str47            J      15.00 2015-05-02T05:22:59.4197  1  2  1 Double   0.00   0.00
v20150501_00374.fit 179.A-2010(L) 176.1228 -67.9172 Str47            J      15.00 2015-05-02T05:23:26.4661  1  2  2 Double  20.00 -20.00
v20150501_00375.fit 179.A-2010(L) 176.1416 -67.7285 Str47            J      15.00 2015-05-02T05:23:55.5949  1  2  1 Double   0.00   0.00
v20150501_00376.fit 179.A-2010(L) 176.1267 -67.7341 Str47            J      15.00 2015-05-02T05:24:19.6866  1  2  2 Double  20.00 -20.00
v20150501_00377.fit 179.A-2010(L) 176.3812 -67.9123 Str47            J      15.00 2015-05-02T05:24:49.5765  1  2  1 Double   0.00   0.00
v20150501_00378.fit 179.A-2010(L) 176.3674 -67.9179 Str47            J      15.00 2015-05-02T05:25:13.6568  1  2  2 Double  20.00 -20.00
v20150501_00379.fit 179.A-2010(L) 176.3823 -67.7291 Str47            J      15.00 2015-05-02T05:25:41.1651  1  2  1 Double   0.00   0.00
v20150501_00380.fit 179.A-2010(L) 176.3675 -67.7347 Str47            J      15.00 2015-05-02T05:26:05.2225  1  2  2 Double  20.00 -20.00
v20150501_00381.fit 179.A-2010(L) 176.6257 -67.9121 Str47            J      15.00 2015-05-02T05:26:33.0366  1  2  1 Double   0.00   0.00
v20150501_00382.fit 179.A-2010(L) 176.6121 -67.9173 Str47            J      15.00 2015-05-02T05:26:57.2511  1  2  2 Double  20.00 -20.00
v20150501_00383.fit 179.A-2010(L) 176.6230 -67.7286 Str47            J      15.00 2015-05-02T05:27:23.3294  1  2  1 Double   0.00   0.00
v20150501_00384.fit 179.A-2010(L) 176.6084 -67.7342 Str47            J      15.00 2015-05-02T05:27:48.6627  1  2  2 Double  20.00 -20.00
v20150501_00385.fit 179.B-2002(J) 232.8839 -43.9785 calz-d025o       Z      10.00 2015-05-02T05:33:46.6026  1  2  1 Double   0.00   0.00
v20150501_00386.fit 179.B-2002(J) 232.8856 -43.9707 calz-d025o       Z      10.00 2015-05-02T05:34:06.5827  1  2  2 Double  20.00  20.00
v20150501_00387.fit 179.B-2002(J) 232.8100 -43.9039 calz-d025o       Z      10.00 2015-05-02T05:34:34.1169  1  2  1 Double   0.00   0.00
v20150501_00388.fit 179.B-2002(J) 232.8117 -43.8961 calz-d025o       Z      10.00 2015-05-02T05:34:54.3956  1  2  2 Double  20.00  20.00
v20150501_00389.fit 179.B-2002(J) 232.7363 -43.8292 calz-d025o       Z      10.00 2015-05-02T05:35:21.9087  1  2  1 Double   0.00   0.00
v20150501_00390.fit 179.B-2002(J) 232.7382 -43.8213 calz-d025o       Z      10.00 2015-05-02T05:35:41.6210  1  2  2 Double  20.00  20.00
v20150501_00391.fit 179.B-2002(J) 232.9431 -43.7230 calz-d025o       Z      10.00 2015-05-02T05:36:08.3411  1  2  1 Double   0.00   0.00
v20150501_00392.fit 179.B-2002(J) 232.9445 -43.7152 calz-d025o       Z      10.00 2015-05-02T05:36:27.9369  1  2  2 Double  20.00  20.00
v20150501_00393.fit 179.B-2002(J) 233.0166 -43.7973 calz-d025o       Z      10.00 2015-05-02T05:36:53.9942  1  2  1 Double   0.00   0.00
v20150501_00394.fit 179.B-2002(J) 233.0183 -43.7895 calz-d025o       Z      10.00 2015-05-02T05:37:13.3133  1  2  2 Double  20.00  20.00
v20150501_00395.fit 179.B-2002(J) 233.0907 -43.8716 calz-d025o       Z      10.00 2015-05-02T05:37:39.3605  1  2  1 Double   0.00   0.00
v20150501_00396.fit 179.B-2002(J) 233.0924 -43.8638 calz-d025o       Z      10.00 2015-05-02T05:37:59.3136  1  2  2 Double  20.00  20.00
v20150501_00397.fit 179.B-2002(J) 243.2694 -52.1496 calz-d063        Z      10.00 2015-05-02T05:40:00.4440  1  2  1 Double   0.00   0.00
v20150501_00398.fit 179.B-2002(J) 243.2697 -52.1417 calz-d063        Z      10.00 2015-05-02T05:40:24.7936  1  2  2 Double  20.00  20.00
v20150501_00399.fit 179.B-2002(J) 243.1671 -52.0829 calz-d063        Z      10.00 2015-05-02T05:40:58.4328  1  2  1 Double   0.00   0.00
v20150501_00400.fit 179.B-2002(J) 243.1674 -52.0749 calz-d063        Z      10.00 2015-05-02T05:41:17.8369  1  2  2 Double  20.00  20.00
v20150501_00401.fit 179.B-2002(J) 243.0652 -52.0159 calz-d063        Z      10.00 2015-05-02T05:41:43.8541  1  2  1 Double   0.00   0.00
v20150501_00402.fit 179.B-2002(J) 243.0657 -52.0079 calz-d063        Z      10.00 2015-05-02T05:42:05.2020  1  2  2 Double  20.00  20.00
v20150501_00403.fit 179.B-2002(J) 243.2824 -51.8907 calz-d063        Z      10.00 2015-05-02T05:42:31.3852  1  2  1 Double   0.00   0.00
v20150501_00404.fit 179.B-2002(J) 243.2821 -51.8828 calz-d063        Z      10.00 2015-05-02T05:42:50.9762  1  2  2 Double  20.00  20.00
v20150501_00405.fit 179.B-2002(J) 243.3837 -51.9572 calz-d063        Z      10.00 2015-05-02T05:43:16.9946  1  2  1 Double   0.00   0.00
v20150501_00406.fit 179.B-2002(J) 243.3839 -51.9493 calz-d063        Z      10.00 2015-05-02T05:43:37.4733  1  2  2 Double  20.00  20.00
v20150501_00407.fit 179.B-2002(J) 243.4860 -52.0235 calz-d063        Z      10.00 2015-05-02T05:44:02.5299  1  2  1 Double   0.00   0.00
v20150501_00408.fit 179.B-2002(J) 243.4863 -52.0155 calz-d063        Z      10.00 2015-05-02T05:44:22.8549  1  2  2 Double  20.00  20.00
v20150501_00409.fit 179.B-2002(J) 244.9612 -51.1370 calz-d064        Z      10.00 2015-05-02T05:45:10.0337  1  2  1 Double   0.00   0.00
v20150501_00410.fit 179.B-2002(J) 244.9613 -51.1292 calz-d064        Z      10.00 2015-05-02T05:45:32.5786  1  2  2 Double  20.00  20.00
v20150501_00411.fit 179.B-2002(J) 244.8588 -51.0718 calz-d064        Z      10.00 2015-05-02T05:45:59.1748  1  2  1 Double   0.00   0.00
v20150501_00412.fit 179.B-2002(J) 244.8588 -51.0638 calz-d064        Z      10.00 2015-05-02T05:46:19.1106  1  2  2 Double  20.00  20.00
v20150501_00413.fit 179.B-2002(J) 244.7568 -51.0063 calz-d064        Z      10.00 2015-05-02T05:46:45.1711  1  2  1 Double   0.00   0.00
v20150501_00414.fit 179.B-2002(J) 244.7569 -50.9982 calz-d064        Z      10.00 2015-05-02T05:47:05.5839  1  2  2 Double  20.00  20.00
v20150501_00415.fit 179.B-2002(J) 244.9646 -50.8780 calz-d064        Z      10.00 2015-05-02T05:47:32.5909  1  2  1 Double   0.00   0.00
v20150501_00416.fit 179.B-2002(J) 244.9641 -50.8701 calz-d064        Z      10.00 2015-05-02T05:47:52.2339  1  2  2 Double  20.00  20.00
v20150501_00417.fit 179.B-2002(J) 245.0661 -50.9431 calz-d064        Z      10.00 2015-05-02T05:48:17.2515  1  2  1 Double   0.00   0.00
v20150501_00418.fit 179.B-2002(J) 245.0660 -50.9352 calz-d064        Z      10.00 2015-05-02T05:48:37.3382  1  2  2 Double  20.00  20.00
v20150501_00419.fit 179.B-2002(J) 245.1684 -51.0080 calz-d064        Z      10.00 2015-05-02T05:49:02.3558  1  2  1 Double   0.00   0.00
v20150501_00420.fit 179.B-2002(J) 245.1685 -51.0000 calz-d064        Z      10.00 2015-05-02T05:49:22.0988  1  2  2 Double  20.00  20.00
v20150501_00421.fit 179.B-2002(J) 246.5802 -50.1014 calz-d065        Z      10.00 2015-05-02T05:50:11.1785  1  2  1 Double   0.00   0.00
v20150501_00422.fit 179.B-2002(J) 246.5800 -50.0936 calz-d065        Z      10.00 2015-05-02T05:50:31.4056  1  2  2 Double  20.00  20.00
v20150501_00423.fit 179.B-2002(J) 246.4779 -50.0376 calz-d065        Z      10.00 2015-05-02T05:50:57.4657  1  2  1 Double   0.00   0.00
v20150501_00424.fit 179.B-2002(J) 246.4776 -50.0296 calz-d065        Z      10.00 2015-05-02T05:51:18.9165  1  2  2 Double  20.00  20.00
v20150501_00425.fit 179.B-2002(J) 246.3758 -49.9735 calz-d065        Z      10.00 2015-05-02T05:51:43.9889  1  2  1 Double   0.00   0.00
v20150501_00426.fit 179.B-2002(J) 246.3757 -49.9654 calz-d065        Z      10.00 2015-05-02T05:52:04.5818  1  2  2 Double  20.00  20.00
v20150501_00427.fit 179.B-2002(J) 246.5748 -49.8424 calz-d065        Z      10.00 2015-05-02T05:52:31.7641  1  2  1 Double   0.00   0.00
v20150501_00428.fit 179.B-2002(J) 246.5741 -49.8345 calz-d065        Z      10.00 2015-05-02T05:52:51.7108  1  2  2 Double  20.00  20.00
v20150501_00429.fit 179.B-2002(J) 246.6763 -49.9061 calz-d065        Z      10.00 2015-05-02T05:53:17.7691  1  2  1 Double   0.00   0.00
v20150501_00430.fit 179.B-2002(J) 246.6759 -49.8982 calz-d065        Z      10.00 2015-05-02T05:53:38.0950  1  2  2 Double  20.00  20.00
v20150501_00431.fit 179.B-2002(J) 246.7785 -49.9696 calz-d065        Z      10.00 2015-05-02T05:54:04.1135  1  2  1 Double   0.00   0.00
v20150501_00432.fit 179.B-2002(J) 246.7783 -49.9616 calz-d065        Z      10.00 2015-05-02T05:54:25.4521  1  2  2 Double  20.00  20.00
v20150501_00433.fit 179.B-2002(J) 237.6098 -41.3069 calz-d028o       Z      10.00 2015-05-02T05:56:23.2859  1  2  1 Double   0.00   0.00
v20150501_00434.fit 179.B-2002(J) 237.6108 -41.2991 calz-d028o       Z      10.00 2015-05-02T05:56:42.6519  1  2  2 Double  20.00  20.00
v20150501_00435.fit 179.B-2002(J) 237.5323 -41.2363 calz-d028o       Z      10.00 2015-05-02T05:57:10.0780  1  2  1 Double   0.00   0.00
v20150501_00436.fit 179.B-2002(J) 237.5332 -41.2284 calz-d028o       Z      10.00 2015-05-02T05:57:31.1680  1  2  2 Double  20.00  20.00
v20150501_00437.fit 179.B-2002(J) 237.4549 -41.1654 calz-d028o       Z      10.00 2015-05-02T05:57:56.1882  1  2  1 Double   0.00   0.00
v20150501_00438.fit 179.B-2002(J) 237.4560 -41.1575 calz-d028o       Z      10.00 2015-05-02T05:58:16.0372  1  2  2 Double  20.00  20.00
v20150501_00439.fit 179.B-2002(J) 237.6429 -41.0491 calz-d028o       Z      10.00 2015-05-02T05:58:43.8875  1  2  1 Double   0.00   0.00
v20150501_00440.fit 179.B-2002(J) 237.6435 -41.0412 calz-d028o       Z      10.00 2015-05-02T05:59:04.2442  1  2  2 Double  20.00  20.00
v20150501_00441.fit 179.B-2002(J) 237.7200 -41.1196 calz-d028o       Z      10.00 2015-05-02T05:59:30.3027  1  2  1 Double   0.00   0.00
v20150501_00442.fit 179.B-2002(J) 237.7209 -41.1118 calz-d028o       Z      10.00 2015-05-02T05:59:50.1316  1  2  2 Double  20.00  20.00
v20150501_00443.fit 179.B-2002(J) 237.7976 -41.1901 calz-d028o       Z      10.00 2015-05-02T06:00:17.5108  1  2  1 Double   0.00   0.00
v20150501_00444.fit 179.B-2002(J) 237.7985 -41.1821 calz-d028o       Z      10.00 2015-05-02T06:00:37.1136  1  2  2 Double  20.00  20.00
v20150501_00445.fit 179.B-2002(J) 271.5821 -41.2615 calz-b201        Z      10.00 2015-05-02T06:03:09.6278  1  2  1 Double   0.00   0.00
v20150501_00446.fit 179.B-2002(J) 271.5791 -41.2539 calz-b201        Z      10.00 2015-05-02T06:03:30.7028  1  2  2 Double  20.00  20.00
v20150501_00447.fit 179.B-2002(J) 271.4743 -41.2189 calz-b201        Z      10.00 2015-05-02T06:04:00.7684  1  2  1 Double   0.00   0.00
v20150501_00448.fit 179.B-2002(J) 271.4711 -41.2113 calz-b201        Z      10.00 2015-05-02T06:04:23.1863  1  2  2 Double  20.00  20.00
v20150501_00449.fit 179.B-2002(J) 271.3666 -41.1761 calz-b201        Z      10.00 2015-05-02T06:04:48.2027  1  2  1 Double   0.00   0.00
v20150501_00450.fit 179.B-2002(J) 271.3634 -41.1684 calz-b201        Z      10.00 2015-05-02T06:05:09.3985  1  2  2 Double  20.00  20.00
v20150501_00451.fit 179.B-2002(J) 271.4802 -41.0140 calz-b201        Z      10.00 2015-05-02T06:05:35.5558  1  2  1 Double   0.00   0.00
v20150501_00452.fit 179.B-2002(J) 271.4769 -41.0066 calz-b201        Z      10.00 2015-05-02T06:05:57.0457  1  2  2 Double  20.00  20.00
v20150501_00453.fit 179.B-2002(J) 271.5875 -41.0567 calz-b201        Z      10.00 2015-05-02T06:06:22.0618  1  2  1 Double   0.00   0.00
v20150501_00454.fit 179.B-2002(J) 271.5842 -41.0492 calz-b201        Z      10.00 2015-05-02T06:06:46.4443  1  2  2 Double  20.00  20.00
v20150501_00455.fit 179.B-2002(J) 271.6950 -41.0991 calz-b201        Z      10.00 2015-05-02T06:07:11.5028  1  2  1 Double   0.00   0.00
v20150501_00456.fit 179.B-2002(J) 271.6918 -41.0915 calz-b201        Z      10.00 2015-05-02T06:07:35.8671  1  2  2 Double  20.00  20.00
v20150501_00457.fit 179.B-2002(J) 260.7798 -36.1811 calz-b327        Z      10.00 2015-05-02T06:09:38.3996  1  2  1 Double   0.00   0.00
v20150501_00458.fit 179.B-2002(J) 260.7780 -36.1734 calz-b327        Z      10.00 2015-05-02T06:09:59.0713  1  2  2 Double  20.00  20.00
v20150501_00459.fit 179.B-2002(J) 260.6863 -36.1293 calz-b327        Z      10.00 2015-05-02T06:10:28.9622  1  2  1 Double   0.00   0.00
v20150501_00460.fit 179.B-2002(J) 260.6844 -36.1215 calz-b327        Z      10.00 2015-05-02T06:10:49.4521  1  2  2 Double  20.00  20.00
v20150501_00461.fit 179.B-2002(J) 260.5928 -36.0773 calz-b327        Z      10.00 2015-05-02T06:11:15.5134  1  2  1 Double   0.00   0.00
v20150501_00462.fit 179.B-2002(J) 260.5911 -36.0695 calz-b327        Z      10.00 2015-05-02T06:11:36.4952  1  2  2 Double  20.00  20.00
v20150501_00463.fit 179.B-2002(J) 260.7214 -35.9264 calz-b327        Z      10.00 2015-05-02T06:12:02.5145  1  2  1 Double   0.00   0.00
v20150501_00464.fit 179.B-2002(J) 260.7194 -35.9187 calz-b327        Z      10.00 2015-05-02T06:12:23.5683  1  2  2 Double  20.00  20.00
v20150501_00465.fit 179.B-2002(J) 260.8145 -35.9783 calz-b327        Z      10.00 2015-05-02T06:12:50.5717  1  2  1 Double   0.00   0.00
v20150501_00466.fit 179.B-2002(J) 260.8126 -35.9705 calz-b327        Z      10.00 2015-05-02T06:13:14.9660  1  2  2 Double  20.00  20.00
v20150501_00467.fit 179.B-2002(J) 260.9078 -36.0299 calz-b327        Z      10.00 2015-05-02T06:13:40.9873  1  2  1 Double   0.00   0.00
v20150501_00468.fit 179.B-2002(J) 260.9060 -36.0221 calz-b327        Z      10.00 2015-05-02T06:14:01.8201  1  2  2 Double  20.00  20.00
v20150501_00469.fit 179.B-2002(J) 261.7865 -34.9739 calz-b328        Z      10.00 2015-05-02T06:14:53.7407  1  2  1 Double   0.00   0.00
v20150501_00470.fit 179.B-2002(J) 261.7847 -34.9662 calz-b328        Z      10.00 2015-05-02T06:15:16.3106  1  2  2 Double  20.00  20.00
v20150501_00471.fit 179.B-2002(J) 261.6938 -34.9228 calz-b328        Z      10.00 2015-05-02T06:15:42.3709  1  2  1 Double   0.00   0.00
v20150501_00472.fit 179.B-2002(J) 261.6918 -34.9151 calz-b328        Z      10.00 2015-05-02T06:16:03.7256  1  2  2 Double  20.00  20.00
v20150501_00473.fit 179.B-2002(J) 261.6011 -34.8716 calz-b328        Z      10.00 2015-05-02T06:16:28.7499  1  2  1 Double   0.00   0.00
v20150501_00474.fit 179.B-2002(J) 261.5992 -34.8638 calz-b328        Z      10.00 2015-05-02T06:16:51.3905  1  2  2 Double  20.00  20.00
v20150501_00475.fit 179.B-2002(J) 261.7258 -34.7197 calz-b328        Z      10.00 2015-05-02T06:17:18.1277  1  2  1 Double   0.00   0.00
v20150501_00476.fit 179.B-2002(J) 261.7238 -34.7120 calz-b328        Z      10.00 2015-05-02T06:17:39.2986  1  2  2 Double  20.00  20.00
v20150501_00477.fit 179.B-2002(J) 261.8182 -34.7707 calz-b328        Z      10.00 2015-05-02T06:18:05.3920  1  2  1 Double   0.00   0.00
v20150501_00478.fit 179.B-2002(J) 261.8162 -34.7630 calz-b328        Z      10.00 2015-05-02T06:18:26.2477  1  2  2 Double  20.00  20.00
v20150501_00479.fit 179.B-2002(J) 261.9108 -34.8216 calz-b328        Z      10.00 2015-05-02T06:18:52.3080  1  2  1 Double   0.00   0.00
v20150501_00480.fit 179.B-2002(J) 261.9089 -34.8138 calz-b328        Z      10.00 2015-05-02T06:19:13.5348  1  2  2 Double  20.00  20.00
v20150501_00481.fit 179.B-2002(J) 272.4681 -39.9695 calz-b202        Z      10.00 2015-05-02T06:21:15.8891  1  2  1 Double   0.00   0.00
v20150501_00482.fit 179.B-2002(J) 272.4651 -39.9620 calz-b202        Z      10.00 2015-05-02T06:21:38.3280  1  2  2 Double  20.00  20.00
v20150501_00483.fit 179.B-2002(J) 272.3621 -39.9274 calz-b202        Z      10.00 2015-05-02T06:22:08.4946  1  2  1 Double   0.00   0.00
v20150501_00484.fit 179.B-2002(J) 272.3589 -39.9199 calz-b202        Z      10.00 2015-05-02T06:22:31.5412  1  2  2 Double  20.00  20.00
v20150501_00485.fit 179.B-2002(J) 272.2561 -39.8851 calz-b202        Z      10.00 2015-05-02T06:22:56.5587  1  2  1 Double   0.00   0.00
v20150501_00486.fit 179.B-2002(J) 272.2530 -39.8775 calz-b202        Z      10.00 2015-05-02T06:23:18.0094  1  2  2 Double  20.00  20.00
v20150501_00487.fit 179.B-2002(J) 272.3663 -39.7226 calz-b202        Z      10.00 2015-05-02T06:23:44.6837  1  2  1 Double   0.00   0.00
v20150501_00488.fit 179.B-2002(J) 272.3631 -39.7151 calz-b202        Z      10.00 2015-05-02T06:24:06.1885  1  2  2 Double  20.00  20.00
v20150501_00489.fit 179.B-2002(J) 272.4719 -39.7648 calz-b202        Z      10.00 2015-05-02T06:24:32.2469  1  2  1 Double   0.00   0.00
v20150501_00490.fit 179.B-2002(J) 272.4686 -39.7572 calz-b202        Z      10.00 2015-05-02T06:24:53.4165  1  2  2 Double  20.00  20.00
v20150501_00491.fit 179.B-2002(J) 272.5777 -39.8067 calz-b202        Z      10.00 2015-05-02T06:25:18.4339  1  2  1 Double   0.00   0.00
v20150501_00492.fit 179.B-2002(J) 272.5745 -39.7991 calz-b202        Z      10.00 2015-05-02T06:25:39.2928  1  2  2 Double  20.00  20.00
v20150501_00493.fit 179.B-2002(J) 241.9010 -38.4139 caly-d031o       Y      10.00 2015-05-02T06:28:16.7584  1  2  1 Double   0.00   0.00
v20150501_00494.fit 179.B-2002(J) 241.9013 -38.4061 caly-d031o       Y      10.00 2015-05-02T06:28:37.3713  1  2  2 Double  20.00  20.00
v20150501_00495.fit 179.B-2002(J) 241.8213 -38.3470 caly-d031o       Y      10.00 2015-05-02T06:29:03.6738  1  2  1 Double   0.00   0.00
v20150501_00496.fit 179.B-2002(J) 241.8216 -38.3391 caly-d031o       Y      10.00 2015-05-02T06:29:24.1214  1  2  2 Double  20.00  20.00
v20150501_00497.fit 179.B-2002(J) 241.7417 -38.2799 caly-d031o       Y      10.00 2015-05-02T06:29:50.6647  1  2  1 Double   0.00   0.00
v20150501_00498.fit 179.B-2002(J) 241.7421 -38.2719 caly-d031o       Y      10.00 2015-05-02T06:30:11.0396  1  2  2 Double  20.00  20.00
v20150501_00499.fit 179.B-2002(J) 241.9125 -38.1551 caly-d031o       Y      10.00 2015-05-02T06:30:38.1967  1  2  1 Double   0.00   0.00
v20150501_00500.fit 179.B-2002(J) 241.9125 -38.1472 caly-d031o       Y      10.00 2015-05-02T06:30:58.4138  1  2  2 Double  20.00  20.00
v20150501_00501.fit 179.B-2002(J) 241.9918 -38.2219 caly-d031o       Y      10.00 2015-05-02T06:31:24.4731  1  2  1 Double   0.00   0.00
v20150501_00502.fit 179.B-2002(J) 241.9920 -38.2140 caly-d031o       Y      10.00 2015-05-02T06:31:44.3189  1  2  2 Double  20.00  20.00
v20150501_00503.fit 179.B-2002(J) 242.0715 -38.2886 caly-d031o       Y      10.00 2015-05-02T06:32:10.3784  1  2  1 Double   0.00   0.00
v20150501_00504.fit 179.B-2002(J) 242.0718 -38.2807 caly-d031o       Y      10.00 2015-05-02T06:32:30.6662  1  2  2 Double  20.00  20.00
v20150501_00505.fit 179.B-2002(J) 252.4090 -45.7622 caly-d069        Y      10.00 2015-05-02T06:34:39.1530  1  2  1 Double   0.00   0.00
v20150501_00506.fit 179.B-2002(J) 252.4080 -45.7544 caly-d069        Y      10.00 2015-05-02T06:34:58.9527  1  2  2 Double  20.00  20.00
v20150501_00507.fit 179.B-2002(J) 252.3084 -45.7034 caly-d069        Y      10.00 2015-05-02T06:35:31.3006  1  2  1 Double   0.00   0.00
v20150501_00508.fit 179.B-2002(J) 252.3073 -45.6955 caly-d069        Y      10.00 2015-05-02T06:35:53.6520  1  2  2 Double  20.00  20.00
v20150501_00509.fit 179.B-2002(J) 252.2080 -45.6444 caly-d069        Y      10.00 2015-05-02T06:36:19.7115  1  2  1 Double   0.00   0.00
v20150501_00510.fit 179.B-2002(J) 252.2070 -45.6364 caly-d069        Y      10.00 2015-05-02T06:36:41.1221  1  2  2 Double  20.00  20.00
v20150501_00511.fit 179.B-2002(J) 252.3765 -45.5042 caly-d069        Y      10.00 2015-05-02T06:37:08.2663  1  2  1 Double   0.00   0.00
v20150501_00512.fit 179.B-2002(J) 252.3751 -45.4964 caly-d069        Y      10.00 2015-05-02T06:37:29.4963  1  2  2 Double  20.00  20.00
v20150501_00513.fit 179.B-2002(J) 252.4764 -45.5629 caly-d069        Y      10.00 2015-05-02T06:37:55.5546  1  2  1 Double   0.00   0.00
v20150501_00514.fit 179.B-2002(J) 252.4753 -45.5550 caly-d069        Y      10.00 2015-05-02T06:38:15.7803  1  2  2 Double  20.00  20.00
v20150501_00515.fit 179.B-2002(J) 252.5769 -45.6214 caly-d069        Y      10.00 2015-05-02T06:38:41.7986  1  2  1 Double   0.00   0.00
v20150501_00516.fit 179.B-2002(J) 252.5759 -45.6134 caly-d069        Y      10.00 2015-05-02T06:39:02.0995  1  2  2 Double  20.00  20.00
v20150501_00517.fit 179.B-2002(J) 253.7238 -44.6356 caly-d070        Y      10.00 2015-05-02T06:39:54.2271  1  2  1 Double   0.00   0.00
v20150501_00518.fit 179.B-2002(J) 253.7226 -44.6278 caly-d070        Y      10.00 2015-05-02T06:40:13.9022  1  2  2 Double  20.00  20.00
v20150501_00519.fit 179.B-2002(J) 253.6238 -44.5780 caly-d070        Y      10.00 2015-05-02T06:40:40.5593  1  2  1 Double   0.00   0.00
v20150501_00520.fit 179.B-2002(J) 253.6226 -44.5701 caly-d070        Y      10.00 2015-05-02T06:41:00.7412  1  2  2 Double  20.00  20.00
v20150501_00521.fit 179.B-2002(J) 253.5240 -44.5201 caly-d070        Y      10.00 2015-05-02T06:41:26.7587  1  2  1 Double   0.00   0.00
v20150501_00522.fit 179.B-2002(J) 253.5229 -44.5121 caly-d070        Y      10.00 2015-05-02T06:41:47.4807  1  2  2 Double  20.00  20.00
v20150501_00523.fit 179.B-2002(J) 253.6861 -44.3780 caly-d070        Y      10.00 2015-05-02T06:42:14.5785  1  2  1 Double   0.00   0.00
v20150501_00524.fit 179.B-2002(J) 253.6846 -44.3702 caly-d070        Y      10.00 2015-05-02T06:42:34.2687  1  2  2 Double  20.00  20.00
v20150501_00525.fit 179.B-2002(J) 253.7854 -44.4356 caly-d070        Y      10.00 2015-05-02T06:43:00.3288  1  2  1 Double   0.00   0.00
v20150501_00526.fit 179.B-2002(J) 253.7841 -44.4277 caly-d070        Y      10.00 2015-05-02T06:43:20.2157  1  2  2 Double  20.00  20.00
v20150501_00527.fit 179.B-2002(J) 253.8853 -44.4930 caly-d070        Y      10.00 2015-05-02T06:43:46.2772  1  2  1 Double   0.00   0.00
v20150501_00528.fit 179.B-2002(J) 253.8840 -44.4850 caly-d070        Y      10.00 2015-05-02T06:44:06.2111  1  2  2 Double  20.00  20.00
v20150501_00529.fit 179.B-2002(J) 254.9886 -43.4948 caly-d071        Y      10.00 2015-05-02T06:44:55.6078  1  2  1 Double   0.00   0.00
v20150501_00530.fit 179.B-2002(J) 254.9873 -43.4870 caly-d071        Y      10.00 2015-05-02T06:45:16.2077  1  2  2 Double  20.00  20.00
v20150501_00531.fit 179.B-2002(J) 254.8893 -43.4382 caly-d071        Y      10.00 2015-05-02T06:45:42.2662  1  2  1 Double   0.00   0.00
v20150501_00532.fit 179.B-2002(J) 254.8879 -43.4304 caly-d071        Y      10.00 2015-05-02T06:46:03.9529  1  2  2 Double  20.00  20.00
v20150501_00533.fit 179.B-2002(J) 254.7902 -43.3814 caly-d071        Y      10.00 2015-05-02T06:46:31.5348  1  2  1 Double   0.00   0.00
v20150501_00534.fit 179.B-2002(J) 254.7890 -43.3735 caly-d071        Y      10.00 2015-05-02T06:46:51.9200  1  2  2 Double  20.00  20.00
v20150501_00535.fit 179.B-2002(J) 254.9463 -43.2376 caly-d071        Y      10.00 2015-05-02T06:47:20.0380  1  2  1 Double   0.00   0.00
v20150501_00536.fit 179.B-2002(J) 254.9447 -43.2298 caly-d071        Y      10.00 2015-05-02T06:47:39.7818  1  2  2 Double  20.00  20.00
v20150501_00537.fit 179.B-2002(J) 255.0449 -43.2941 caly-d071        Y      10.00 2015-05-02T06:48:05.8401  1  2  1 Double   0.00   0.00
v20150501_00538.fit 179.B-2002(J) 255.0435 -43.2863 caly-d071        Y      10.00 2015-05-02T06:48:26.6001  1  2  2 Double  20.00  20.00
v20150501_00539.fit 179.B-2002(J) 255.1440 -43.3505 caly-d071        Y      10.00 2015-05-02T06:48:52.6202  1  2  1 Double   0.00   0.00
v20150501_00540.fit 179.B-2002(J) 255.1427 -43.3425 caly-d071        Y      10.00 2015-05-02T06:49:12.3202  1  2  2 Double  20.00  20.00
v20150501_00541.fit 179.B-2002(J) 245.8022 -35.3352 caly-d034o       Y      10.00 2015-05-02T06:51:26.0643  1  2  1 Double   0.00   0.00
v20150501_00542.fit 179.B-2002(J) 245.8020 -35.3273 caly-d034o       Y      10.00 2015-05-02T06:51:50.5060  1  2  2 Double  20.00  20.00
v20150501_00543.fit 179.B-2002(J) 245.7213 -35.2717 caly-d034o       Y      10.00 2015-05-02T06:52:17.9229  1  2  1 Double   0.00   0.00
v20150501_00544.fit 179.B-2002(J) 245.7211 -35.2638 caly-d034o       Y      10.00 2015-05-02T06:52:38.3938  1  2  2 Double  20.00  20.00
