v20131018_00366.fit 179.A-2010(I) 313.8740 -15.2346 Str11            J      15.00 2013-10-19T03:15:56.0516  1  2  2 Double  20.00 -20.00
v20131018_00367.fit 179.A-2010(I) 313.9746 -15.4123 Str11            J      15.00 2013-10-19T03:16:25.7058  1  2  1 Double   0.00   0.00
v20131018_00368.fit 179.A-2010(I) 313.9688 -15.4178 Str11            J      15.00 2013-10-19T03:16:50.3851  1  2  2 Double  20.00 -20.00
v20131018_00369.fit 179.A-2010(I) 313.9746 -15.2291 Str11            J      15.00 2013-10-19T03:17:18.0852  1  2  1 Double   0.00   0.00
v20131018_00370.fit 179.A-2010(I) 313.9688 -15.2347 Str11            J      15.00 2013-10-19T03:17:42.6005  1  2  2 Double  20.00 -20.00
v20131018_00371.fit 179.A-2010(I) 314.0696 -15.4123 Str11            J      15.00 2013-10-19T03:18:11.9245  1  2  1 Double   0.00   0.00
v20131018_00372.fit 179.A-2010(I) 314.0639 -15.4178 Str11            J      15.00 2013-10-19T03:18:36.6368  1  2  2 Double  20.00 -20.00
v20131018_00373.fit 179.A-2010(I) 314.0695 -15.2291 Str11            J      15.00 2013-10-19T03:19:05.0481  1  2  1 Double   0.00   0.00
v20131018_00374.fit 179.A-2010(I) 314.0637 -15.2346 Str11            J      15.00 2013-10-19T03:19:30.5422  1  2  2 Double  20.00 -20.00
v20131018_00375.fit 179.A-2010(I) 313.8796 -15.4123 Str11            Y      15.00 2013-10-19T03:20:20.4752  2  2  1 Double   0.00   0.00
v20131018_00376.fit 179.A-2010(I) 313.8738 -15.4178 Str11            Y      15.00 2013-10-19T03:21:04.2454  2  2  2 Double  20.00 -20.00
v20131018_00377.fit 179.A-2010(I) 313.8797 -15.2291 Str11            Y      15.00 2013-10-19T03:21:52.6514  2  2  1 Double   0.00   0.00
v20131018_00378.fit 179.A-2010(I) 313.8740 -15.2346 Str11            Y      15.00 2013-10-19T03:22:34.2330  2  2  2 Double  20.00 -20.00
v20131018_00379.fit 179.A-2010(I) 313.9746 -15.4123 Str11            Y      15.00 2013-10-19T03:23:22.7650  2  2  1 Double   0.00   0.00
v20131018_00380.fit 179.A-2010(I) 313.9688 -15.4178 Str11            Y      15.00 2013-10-19T03:24:06.7205  2  2  2 Double  20.00 -20.00
v20131018_00381.fit 179.A-2010(I) 313.9746 -15.2291 Str11            Y      15.00 2013-10-19T03:24:53.8115  2  2  1 Double   0.00   0.00
v20131018_00382.fit 179.A-2010(I) 313.9688 -15.2347 Str11            Y      15.00 2013-10-19T03:25:36.7302  2  2  2 Double  20.00 -20.00
v20131018_00383.fit 179.A-2010(I) 314.0696 -15.4123 Str11            Y      15.00 2013-10-19T03:26:28.7855  2  2  1 Double   0.00   0.00
v20131018_00384.fit 179.A-2010(I) 314.0639 -15.4178 Str11            Y      15.00 2013-10-19T03:27:10.7652  2  2  2 Double  20.00 -20.00
v20131018_00385.fit 179.A-2010(I) 314.0695 -15.2291 Str11            Y      15.00 2013-10-19T03:27:57.8774  2  2  1 Double   0.00   0.00
v20131018_00386.fit 179.A-2010(I) 314.0637 -15.2346 Str11            Y      15.00 2013-10-19T03:28:41.6227  2  2  2 Double  20.00 -20.00
v20131018_00387.fit 179.A-2010(I) 319.5223 -15.4123 Str11            Ks      7.50 2013-10-19T03:30:47.9937  2  2  1 Double   0.00   0.00
v20131018_00388.fit 179.A-2010(I) 319.5165 -15.4178 Str11            Ks      7.50 2013-10-19T03:31:15.3067  2  2  2 Double  20.00 -20.00
v20131018_00389.fit 179.A-2010(I) 319.5224 -15.2291 Str11            Ks      7.50 2013-10-19T03:31:45.8686  2  2  1 Double   0.00   0.00
v20131018_00390.fit 179.A-2010(I) 319.5167 -15.2346 Str11            Ks      7.50 2013-10-19T03:32:13.2618  2  2  2 Double  20.00 -20.00
v20131018_00391.fit 179.A-2010(I) 319.6173 -15.4123 Str11            Ks      7.50 2013-10-19T03:32:44.8705  2  2  1 Double   0.00   0.00
v20131018_00392.fit 179.A-2010(I) 319.6115 -15.4178 Str11            Ks      7.50 2013-10-19T03:33:13.8265  2  2  2 Double  20.00 -20.00
v20131018_00393.fit 179.A-2010(I) 319.6173 -15.2291 Str11            Ks      7.50 2013-10-19T03:33:44.3863  2  2  1 Double   0.00   0.00
v20131018_00394.fit 179.A-2010(I) 319.6115 -15.2347 Str11            Ks      7.50 2013-10-19T03:34:10.8646  2  2  2 Double  20.00 -20.00
v20131018_00395.fit 179.A-2010(I) 319.7123 -15.4123 Str11            Ks      7.50 2013-10-19T03:34:42.5670  2  2  1 Double   0.00   0.00
v20131018_00396.fit 179.A-2010(I) 319.7066 -15.4178 Str11            Ks      7.50 2013-10-19T03:35:09.4972  2  2  2 Double  20.00 -20.00
v20131018_00397.fit 179.A-2010(I) 319.7122 -15.2291 Str11            Ks      7.50 2013-10-19T03:35:40.0570  2  2  1 Double   0.00   0.00
v20131018_00398.fit 179.A-2010(I) 319.7064 -15.2346 Str11            Ks      7.50 2013-10-19T03:36:06.9202  2  2  2 Double  20.00 -20.00
v20131018_00399.fit 179.A-2010(I) 319.5223 -15.4123 Str11            J      15.00 2013-10-19T03:36:58.4278  1  2  1 Double   0.00   0.00
v20131018_00400.fit 179.A-2010(I) 319.5165 -15.4178 Str11            J      15.00 2013-10-19T03:37:23.5822  1  2  2 Double  20.00 -20.00
v20131018_00401.fit 179.A-2010(I) 319.5224 -15.2291 Str11            J      15.00 2013-10-19T03:37:53.2331  1  2  1 Double   0.00   0.00
v20131018_00402.fit 179.A-2010(I) 319.5167 -15.2346 Str11            J      15.00 2013-10-19T03:38:18.2575  1  2  2 Double  20.00 -20.00
v20131018_00403.fit 179.A-2010(I) 319.6173 -15.4123 Str11            J      15.00 2013-10-19T03:38:48.0604  1  2  1 Double   0.00   0.00
v20131018_00404.fit 179.A-2010(I) 319.6115 -15.4178 Str11            J      15.00 2013-10-19T03:39:12.4311  1  2  2 Double  20.00 -20.00
v20131018_00405.fit 179.A-2010(I) 319.6173 -15.2291 Str11            J      15.00 2013-10-19T03:39:40.6271  1  2  1 Double   0.00   0.00
v20131018_00406.fit 179.A-2010(I) 319.6115 -15.2347 Str11            J      15.00 2013-10-19T03:40:05.9423  1  2  2 Double  20.00 -20.00
v20131018_00407.fit 179.A-2010(I) 319.7123 -15.4123 Str11            J      15.00 2013-10-19T03:40:35.9991  1  2  1 Double   0.00   0.00
v20131018_00408.fit 179.A-2010(I) 319.7066 -15.4178 Str11            J      15.00 2013-10-19T03:41:01.2107  1  2  2 Double  20.00 -20.00
v20131018_00409.fit 179.A-2010(I) 319.7122 -15.2291 Str11            J      15.00 2013-10-19T03:41:31.4035  1  2  1 Double   0.00   0.00
v20131018_00410.fit 179.A-2010(I) 319.7064 -15.2346 Str11            J      15.00 2013-10-19T03:42:00.1983  1  2  2 Double  20.00 -20.00
v20131018_00411.fit 179.A-2010(I) 319.5223 -15.4123 Str11            Y      15.00 2013-10-19T03:42:48.2083  2  2  1 Double   0.00   0.00
v20131018_00412.fit 179.A-2010(I) 319.5165 -15.4178 Str11            Y      15.00 2013-10-19T03:43:30.0920  2  2  2 Double  20.00 -20.00
v20131018_00413.fit 179.A-2010(I) 319.5224 -15.2291 Str11            Y      15.00 2013-10-19T03:44:19.1847  2  2  1 Double   0.00   0.00
v20131018_00414.fit 179.A-2010(I) 319.5167 -15.2346 Str11            Y      15.00 2013-10-19T03:45:02.0254  2  2  2 Double  20.00 -20.00
v20131018_00415.fit 179.A-2010(I) 319.6173 -15.4123 Str11            Y      15.00 2013-10-19T03:45:50.5513  2  2  1 Double   0.00   0.00
v20131018_00416.fit 179.A-2010(I) 319.6115 -15.4178 Str11            Y      15.00 2013-10-19T03:46:32.0000  2  2  2 Double  20.00 -20.00
v20131018_00417.fit 179.A-2010(I) 319.6173 -15.2291 Str11            Y      15.00 2013-10-19T03:47:20.6431  2  2  1 Double   0.00   0.00
v20131018_00418.fit 179.A-2010(I) 319.6115 -15.2347 Str11            Y      15.00 2013-10-19T03:48:02.0445  2  2  2 Double  20.00 -20.00
v20131018_00419.fit 179.A-2010(I) 319.7123 -15.4123 Str11            Y      15.00 2013-10-19T03:48:53.5382  2  2  1 Double   0.00   0.00
v20131018_00420.fit 179.A-2010(I) 319.7066 -15.4178 Str11            Y      15.00 2013-10-19T03:50:36.0757  2  2  2 Double  20.00 -20.00
v20131018_00421.fit 179.A-2010(I) 319.7122 -15.2291 Str11            Y      15.00 2013-10-19T03:51:21.6159  2  2  1 Double   0.00   0.00
v20131018_00422.fit 179.A-2010(I) 319.7064 -15.2346 Str11            Y      15.00 2013-10-19T03:52:02.6116  2  2  2 Double  20.00 -20.00
v20131018_00423.fit 179.A-2010(I) 336.3639 -15.4123 Str11            Ks      7.50 2013-10-19T04:03:01.4539  2  2  1 Double   0.00   0.00
v20131018_00424.fit 179.A-2010(I) 336.3581 -15.4178 Str11            Ks      7.50 2013-10-19T04:03:32.0257  2  2  2 Double  20.00 -20.00
v20131018_00425.fit 179.A-2010(I) 336.3640 -15.2291 Str11            Ks      7.50 2013-10-19T04:04:02.5453  2  2  1 Double   0.00   0.00
v20131018_00426.fit 179.A-2010(I) 336.3583 -15.2346 Str11            Ks      7.50 2013-10-19T04:04:31.4825  2  2  2 Double  20.00 -20.00
v20131018_00427.fit 179.A-2010(I) 336.4589 -15.4123 Str11            Ks      7.50 2013-10-19T04:05:04.1983  2  2  1 Double   0.00   0.00
v20131018_00428.fit 179.A-2010(I) 336.4531 -15.4178 Str11            Ks      7.50 2013-10-19T04:05:31.0951  2  2  2 Double  20.00 -20.00
v20131018_00429.fit 179.A-2010(I) 336.4589 -15.2291 Str11            Ks      7.50 2013-10-19T04:06:00.6560  2  2  1 Double   0.00   0.00
v20131018_00430.fit 179.A-2010(I) 336.4531 -15.2347 Str11            Ks      7.50 2013-10-19T04:06:27.2482  2  2  2 Double  20.00 -20.00
v20131018_00431.fit 179.A-2010(I) 336.5539 -15.4123 Str11            Ks      7.50 2013-10-19T04:06:58.6450  2  2  1 Double   0.00   0.00
v20131018_00432.fit 179.A-2010(I) 336.5482 -15.4178 Str11            Ks      7.50 2013-10-19T04:07:25.9611  2  2  2 Double  20.00 -20.00
v20131018_00433.fit 179.A-2010(I) 336.5538 -15.2291 Str11            Ks      7.50 2013-10-19T04:07:56.5219  2  2  1 Double   0.00   0.00
v20131018_00434.fit 179.A-2010(I) 336.5480 -15.2346 Str11            Ks      7.50 2013-10-19T04:08:23.8203  2  2  2 Double  20.00 -20.00
v20131018_00435.fit 179.A-2010(I) 336.3639 -15.4123 Str11            J      15.00 2013-10-19T04:09:14.4330  1  2  1 Double   0.00   0.00
v20131018_00436.fit 179.A-2010(I) 336.3581 -15.4178 Str11            J      15.00 2013-10-19T04:09:41.0120  1  2  2 Double  20.00 -20.00
v20131018_00437.fit 179.A-2010(I) 336.3640 -15.2291 Str11            J      15.00 2013-10-19T04:10:09.0833  1  2  1 Double   0.00   0.00
v20131018_00438.fit 179.A-2010(I) 336.3583 -15.2346 Str11            J      15.00 2013-10-19T04:10:34.1025  1  2  2 Double  20.00 -20.00
v20131018_00439.fit 179.A-2010(I) 336.4589 -15.4123 Str11            J      15.00 2013-10-19T04:11:04.2315  1  2  1 Double   0.00   0.00
v20131018_00440.fit 179.A-2010(I) 336.4531 -15.4178 Str11            J      15.00 2013-10-19T04:11:29.3637  1  2  2 Double  20.00 -20.00
v20131018_00441.fit 179.A-2010(I) 336.4589 -15.2291 Str11            J      15.00 2013-10-19T04:11:57.3718  1  2  1 Double   0.00   0.00
v20131018_00442.fit 179.A-2010(I) 336.4531 -15.2347 Str11            J      15.00 2013-10-19T04:12:22.7114  1  2  2 Double  20.00 -20.00
v20131018_00443.fit 179.A-2010(I) 336.5539 -15.4123 Str11            J      15.00 2013-10-19T04:12:52.2183  1  2  1 Double   0.00   0.00
v20131018_00444.fit 179.A-2010(I) 336.5482 -15.4178 Str11            J      15.00 2013-10-19T04:13:17.3975  1  2  2 Double  20.00 -20.00
v20131018_00445.fit 179.A-2010(I) 336.5538 -15.2291 Str11            J      15.00 2013-10-19T04:13:44.6968  1  2  1 Double   0.00   0.00
v20131018_00446.fit 179.A-2010(I) 336.5480 -15.2346 Str11            J      15.00 2013-10-19T04:14:10.1670  1  2  2 Double  20.00 -20.00
v20131018_00447.fit 179.A-2010(I) 336.3639 -15.4123 Str11            Y      15.00 2013-10-19T04:14:58.3341  2  2  1 Double   0.00   0.00
v20131018_00448.fit 179.A-2010(I) 336.3581 -15.4178 Str11            Y      15.00 2013-10-19T04:15:40.1237  2  2  2 Double  20.00 -20.00
v20131018_00449.fit 179.A-2010(I) 336.3640 -15.2291 Str11            Y      15.00 2013-10-19T04:16:31.5404  2  2  1 Double   0.00   0.00
v20131018_00450.fit 179.A-2010(I) 336.3583 -15.2346 Str11            Y      15.00 2013-10-19T04:17:11.2902  2  2  2 Double  20.00 -20.00
v20131018_00451.fit 179.A-2010(I) 336.4589 -15.4123 Str11            Y      15.00 2013-10-19T04:17:56.5005  2  2  1 Double   0.00   0.00
v20131018_00452.fit 179.A-2010(I) 336.4531 -15.4178 Str11            Y      15.00 2013-10-19T04:18:39.5498  2  2  2 Double  20.00 -20.00
v20131018_00453.fit 179.A-2010(I) 336.4589 -15.2291 Str11            Y      15.00 2013-10-19T04:19:26.1352  2  2  1 Double   0.00   0.00
v20131018_00454.fit 179.A-2010(I) 336.4531 -15.2347 Str11            Y      15.00 2013-10-19T04:20:07.7567  2  2  2 Double  20.00 -20.00
v20131018_00455.fit 179.A-2010(I) 336.5539 -15.4123 Str11            Y      15.00 2013-10-19T04:20:55.4320  2  2  1 Double   0.00   0.00
v20131018_00456.fit 179.A-2010(I) 336.5482 -15.4178 Str11            Y      15.00 2013-10-19T04:21:37.9193  2  2  2 Double  20.00 -20.00
v20131018_00457.fit 179.A-2010(I) 336.5538 -15.2291 Str11            Y      15.00 2013-10-19T04:22:24.6744  2  2  1 Double   0.00   0.00
v20131018_00458.fit 179.A-2010(I) 336.5480 -15.2346 Str11            Y      15.00 2013-10-19T04:23:07.2499  2  2  2 Double  20.00 -20.00
v20131018_00459.fit 179.A-2006(H)   9.3019 -44.6365 No name          H      10.00 2013-10-19T04:28:40.8071  6  7  1 Double   9.51 -14.76
v20131018_00460.fit 179.A-2006(H)   9.2954 -44.6371 No name          H      10.00 2013-10-19T04:30:02.2716  6  7  2 Double  -6.47 -17.59
v20131018_00461.fit 179.A-2006(H)   9.3009 -44.6332 No name          H      10.00 2013-10-19T04:31:21.7775  6  7  3 Double   7.59  -3.52
v20131018_00462.fit 179.A-2006(H)   9.3051 -44.6376 No name          H      10.00 2013-10-19T04:32:42.6731  6  7  4 Double  18.48 -19.29
v20131018_00463.fit 179.A-2006(H)   9.3036 -44.6329 No name          H      10.00 2013-10-19T04:34:02.3716  6  7  5 Double  14.43  -2.42
v20131018_00464.fit 179.A-2006(H)   9.2945 -44.6373 No name          H      10.00 2013-10-19T04:35:23.3492  6  7  6 Double  -8.85 -18.31
v20131018_00465.fit 179.A-2006(H)   9.2991 -44.6275 No name          H      10.00 2013-10-19T04:36:47.8264  6  7  7 Double   2.81  17.04
v20131018_00466.fit 179.A-2006(H)   9.3021 -44.5448 No name          H      10.00 2013-10-19T04:38:14.9994  6  7  1 Double   9.51 -14.76
v20131018_00467.fit 179.A-2006(H)   9.2958 -44.5455 No name          H      10.00 2013-10-19T04:39:39.4494  6  7  2 Double  -6.47 -17.59
v20131018_00468.fit 179.A-2006(H)   9.3013 -44.5416 No name          H      10.00 2013-10-19T04:40:59.3361  6  7  3 Double   7.59  -3.52
v20131018_00469.fit 179.A-2006(H)   9.3056 -44.5460 No name          H      10.00 2013-10-19T04:42:21.1605  6  7  4 Double  18.48 -19.29
v20131018_00470.fit 179.A-2006(H)   9.3040 -44.5414 No name          H      10.00 2013-10-19T04:43:40.6502  6  7  5 Double  14.43  -2.42
v20131018_00471.fit 179.A-2006(H)   9.2949 -44.5457 No name          H      10.00 2013-10-19T04:45:01.0280  6  7  6 Double  -8.85 -18.31
v20131018_00472.fit 179.A-2006(H)   9.2995 -44.5359 No name          H      10.00 2013-10-19T04:46:22.0484  6  7  7 Double   2.81  17.04
v20131018_00473.fit 179.A-2006(H)   9.3025 -44.4532 No name          H      10.00 2013-10-19T04:47:49.7282  6  7  1 Double   9.51 -14.76
v20131018_00474.fit 179.A-2006(H)   9.2963 -44.4539 No name          H      10.00 2013-10-19T04:49:09.1080  6  7  2 Double  -6.47 -17.59
v20131018_00475.fit 179.A-2006(H)   9.3018 -44.4500 No name          H      10.00 2013-10-19T04:50:33.5363  6  7  3 Double   7.59  -3.52
v20131018_00476.fit 179.A-2006(H)   9.3060 -44.4544 No name          H      10.00 2013-10-19T04:51:52.9268  6  7  4 Double  18.48 -19.29
v20131018_00477.fit 179.A-2006(H)   9.3044 -44.4498 No name          H      10.00 2013-10-19T04:53:17.9591  6  7  5 Double  14.43  -2.42
v20131018_00478.fit 179.A-2006(H)   9.2954 -44.4541 No name          H      10.00 2013-10-19T04:54:39.1996  6  7  6 Double  -8.85 -18.31
v20131018_00479.fit 179.A-2006(H)   9.3000 -44.4443 No name          H      10.00 2013-10-19T04:56:00.5020  6  7  7 Double   2.81  17.04
v20131018_00480.fit 179.A-2006(H)   9.5591 -44.4535 No name          H      10.00 2013-10-19T04:57:31.3335  6  7  1 Double   9.51 -14.76
v20131018_00481.fit 179.A-2006(H)   9.5525 -44.4540 No name          H      10.00 2013-10-19T04:58:52.0183  6  7  2 Double  -6.47 -17.59
v20131018_00482.fit 179.A-2006(H)   9.5580 -44.4501 No name          H      10.00 2013-10-19T05:00:14.9654  6  7  3 Double   7.59  -3.52
v20131018_00483.fit 179.A-2006(H)   9.5622 -44.4545 No name          H      10.00 2013-10-19T05:01:34.5733  6  7  4 Double  18.48 -19.29
v20131018_00484.fit 179.A-2006(H)   9.5606 -44.4498 No name          H      10.00 2013-10-19T05:02:56.1368  6  7  5 Double  14.43  -2.42
v20131018_00485.fit 179.A-2006(H)   9.5516 -44.4542 No name          H      10.00 2013-10-19T05:04:17.8802  6  7  6 Double  -8.85 -18.31
v20131018_00486.fit 179.A-2006(H)   9.5561 -44.4444 No name          H      10.00 2013-10-19T05:05:38.8456  6  7  7 Double   2.81  17.04
v20131018_00487.fit 179.A-2006(H)   9.5591 -44.5448 No name          H      10.00 2013-10-19T05:07:07.6333  6  7  1 Double   9.51 -14.76
v20131018_00488.fit 179.A-2006(H)   9.5529 -44.5456 No name          H      10.00 2013-10-19T05:08:27.7410  6  7  2 Double  -6.47 -17.59
v20131018_00489.fit 179.A-2006(H)   9.5584 -44.5417 No name          H      10.00 2013-10-19T05:09:47.5986  6  7  3 Double   7.59  -3.52
v20131018_00490.fit 179.A-2006(H)   9.5626 -44.5461 No name          H      10.00 2013-10-19T05:11:07.9962  6  7  4 Double  18.48 -19.29
v20131018_00491.fit 179.A-2006(H)   9.5610 -44.5414 No name          H      10.00 2013-10-19T05:12:29.1069  6  7  5 Double  14.43  -2.42
v20131018_00492.fit 179.A-2006(H)   9.5520 -44.5458 No name          H      10.00 2013-10-19T05:13:53.5860  6  7  6 Double  -8.85 -18.31
v20131018_00493.fit 179.A-2006(H)   9.5565 -44.5360 No name          H      10.00 2013-10-19T05:15:13.4968  6  7  7 Double   2.81  17.04
v20131018_00494.fit 179.A-2006(H)   9.5595 -44.6364 No name          H      10.00 2013-10-19T05:16:41.8383  6  7  1 Double   9.51 -14.76
v20131018_00495.fit 179.A-2006(H)   9.5533 -44.6372 No name          H      10.00 2013-10-19T05:18:06.3106  6  7  2 Double  -6.47 -17.59
v20131018_00496.fit 179.A-2006(H)   9.5587 -44.6333 No name          H      10.00 2013-10-19T05:19:25.7953  6  7  3 Double   7.59  -3.52
v20131018_00497.fit 179.A-2006(H)   9.5630 -44.6376 No name          H      10.00 2013-10-19T05:20:47.5058  6  7  4 Double  18.48 -19.29
v20131018_00498.fit 179.A-2006(H)   9.5614 -44.6330 No name          H      10.00 2013-10-19T05:22:07.3736  6  7  5 Double  14.43  -2.42
v20131018_00499.fit 179.A-2006(H)   9.5523 -44.6374 No name          H      10.00 2013-10-19T05:23:28.6459  6  7  6 Double  -8.85 -18.31
v20131018_00500.fit 179.A-2006(H)   9.5568 -44.6276 No name          H      10.00 2013-10-19T05:24:53.1311  6  7  7 Double   2.81  17.04
v20131018_00501.fit 179.A-2006(H)   9.2984 -44.6321 No name          H      10.00 2013-10-19T05:26:54.2607  6  7  1 Double   0.69   1.07
v20131018_00502.fit 179.A-2006(H)   9.2953 -44.6335 No name          H      10.00 2013-10-19T05:28:16.0330  6  7  2 Double  -6.71  -4.71
v20131018_00503.fit 179.A-2006(H)   9.2989 -44.6354 No name          H      10.00 2013-10-19T05:29:35.4956  6  7  3 Double   2.37 -11.24
v20131018_00504.fit 179.A-2006(H)   9.2932 -44.6290 No name          H      10.00 2013-10-19T05:30:57.3303  6  7  4 Double -12.12  11.57
v20131018_00505.fit 179.A-2006(H)   9.2945 -44.6343 No name          H      10.00 2013-10-19T05:32:19.2357  6  7  5 Double  -8.78  -7.36
v20131018_00506.fit 179.A-2006(H)   9.3048 -44.6308 No name          H      10.00 2013-10-19T05:33:40.9181  6  7  6 Double  17.57   5.22
v20131018_00507.fit 179.A-2006(H)   9.2932 -44.6268 No name          H      10.00 2013-10-19T05:35:06.9971  6  7  7 Double -12.38  19.41
v20131018_00508.fit 179.A-2006(H)   9.2987 -44.5403 No name          H      10.00 2013-10-19T05:36:35.8270  6  7  1 Double   0.69   1.07
v20131018_00509.fit 179.A-2006(H)   9.2958 -44.5420 No name          H      10.00 2013-10-19T05:37:56.4583  6  7  2 Double  -6.71  -4.71
v20131018_00510.fit 179.A-2006(H)   9.2993 -44.5438 No name          H      10.00 2013-10-19T05:39:16.3131  6  7  3 Double   2.37 -11.24
v20131018_00511.fit 179.A-2006(H)   9.2937 -44.5374 No name          H      10.00 2013-10-19T05:40:41.3461  6  7  4 Double -12.12  11.57
v20131018_00512.fit 179.A-2006(H)   9.2950 -44.5427 No name          H      10.00 2013-10-19T05:42:00.3369  6  7  5 Double  -8.78  -7.36
v20131018_00513.fit 179.A-2006(H)   9.3052 -44.5392 No name          H      10.00 2013-10-19T05:43:21.3445  6  7  6 Double  17.57   5.22
v20131018_00514.fit 179.A-2006(H)   9.2936 -44.5353 No name          H      10.00 2013-10-19T05:44:43.4129  6  7  7 Double -12.38  19.41
v20131018_00515.fit 179.A-2006(H)   9.2991 -44.4488 No name          H      10.00 2013-10-19T05:46:11.7378  6  7  1 Double   0.69   1.07
v20131018_00516.fit 179.A-2006(H)   9.2962 -44.4504 No name          H      10.00 2013-10-19T05:47:30.7154  6  7  2 Double  -6.71  -4.71
v20131018_00517.fit 179.A-2006(H)   9.2998 -44.4522 No name          H      10.00 2013-10-19T05:48:53.6838  6  7  3 Double   2.37 -11.24
v20131018_00518.fit 179.A-2006(H)   9.2942 -44.4459 No name          H      10.00 2013-10-19T05:50:14.1704  6  7  4 Double -12.12  11.57
v20131018_00519.fit 179.A-2006(H)   9.2954 -44.4511 No name          H      10.00 2013-10-19T05:51:36.5268  6  7  5 Double  -8.78  -7.36
v20131018_00520.fit 179.A-2006(H)   9.3057 -44.4476 No name          H      10.00 2013-10-19T05:52:55.7445  6  7  6 Double  17.57   5.22
v20131018_00521.fit 179.A-2006(H)   9.2941 -44.4437 No name          H      10.00 2013-10-19T05:54:17.5259  6  7  7 Double -12.38  19.41
v20131018_00522.fit 179.A-2006(H)   9.5557 -44.4491 No name          H      10.00 2013-10-19T05:55:47.4187  6  7  1 Double   0.69   1.07
v20131018_00523.fit 179.A-2006(H)   9.5524 -44.4504 No name          H      10.00 2013-10-19T05:57:08.5221  6  7  2 Double  -6.71  -4.71
v20131018_00524.fit 179.A-2006(H)   9.5560 -44.4522 No name          H      10.00 2013-10-19T05:58:27.3699  6  7  3 Double   2.37 -11.24
v20131018_00525.fit 179.A-2006(H)   9.5503 -44.4459 No name          H      10.00 2013-10-19T05:59:50.1462  6  7  4 Double -12.12  11.57
v20131018_00526.fit 179.A-2006(H)   9.5516 -44.4512 No name          H      10.00 2013-10-19T06:01:08.7360  6  7  5 Double  -8.78  -7.36
v20131018_00527.fit 179.A-2006(H)   9.5619 -44.4477 No name          H      10.00 2013-10-19T06:02:29.2236  6  7  6 Double  17.57   5.22
v20131018_00528.fit 179.A-2006(H)   9.5502 -44.4437 No name          H      10.00 2013-10-19T06:03:51.3791  6  7  7 Double -12.38  19.41
v20131018_00529.fit 179.A-2006(H)   9.5557 -44.5404 No name          H      10.00 2013-10-19T06:05:17.5343  6  7  1 Double   0.69   1.07
v20131018_00530.fit 179.A-2006(H)   9.5528 -44.5420 No name          H      10.00 2013-10-19T06:06:37.5757  6  7  2 Double  -6.71  -4.71
v20131018_00531.fit 179.A-2006(H)   9.5563 -44.5438 No name          H      10.00 2013-10-19T06:07:57.9865  6  7  3 Double   2.37 -11.24
v20131018_00532.fit 179.A-2006(H)   9.5507 -44.5375 No name          H      10.00 2013-10-19T06:09:19.7618  6  7  4 Double -12.12  11.57
v20131018_00533.fit 179.A-2006(H)   9.5520 -44.5428 No name          H      10.00 2013-10-19T06:10:44.2442  6  7  5 Double  -8.78  -7.36
v20131018_00534.fit 179.A-2006(H)   9.5623 -44.5393 No name          H      10.00 2013-10-19T06:12:04.7496  6  7  6 Double  17.57   5.22
v20131018_00535.fit 179.A-2006(H)   9.5506 -44.5353 No name          H      10.00 2013-10-19T06:13:27.2680  6  7  7 Double -12.38  19.41
v20131018_00536.fit 179.A-2006(H)   9.5560 -44.6320 No name          H      10.00 2013-10-19T06:14:55.9129  6  7  1 Double   0.69   1.07
v20131018_00537.fit 179.A-2006(H)   9.5531 -44.6336 No name          H      10.00 2013-10-19T06:16:15.5634  6  7  2 Double  -6.71  -4.71
v20131018_00538.fit 179.A-2006(H)   9.5567 -44.6354 No name          H      10.00 2013-10-19T06:17:35.5951  6  7  3 Double   2.37 -11.24
v20131018_00539.fit 179.A-2006(H)   9.5510 -44.6291 No name          H      10.00 2013-10-19T06:18:58.5044  6  7  4 Double -12.12  11.57
v20131018_00540.fit 179.A-2006(H)   9.5523 -44.6344 No name          H      10.00 2013-10-19T06:20:18.7151  6  7  5 Double  -8.78  -7.36
v20131018_00541.fit 179.A-2006(H)   9.5626 -44.6308 No name          H      10.00 2013-10-19T06:21:39.0247  6  7  6 Double  17.57   5.22
v20131018_00542.fit 179.A-2006(H)   9.5509 -44.6269 No name          H      10.00 2013-10-19T06:23:00.4812  6  7  7 Double -12.38  19.41
v20131018_00543.fit 179.B-2003(J)  80.6293 -72.3434 lmc_tk1          Ks      5.00 2013-10-19T06:30:15.7579 15  5  1 Double   0.00   0.00
v20131018_00544.fit 179.B-2003(J)  80.6328 -72.3406 lmc_tk1          Ks      5.00 2013-10-19T06:32:08.8071 15  5  2 Double  -8.66   5.00
v20131018_00545.fit 179.B-2003(J)  80.6355 -72.3444 lmc_tk1          Ks      5.00 2013-10-19T06:34:01.2542 15  5  3 Double   5.00   8.66
v20131018_00546.fit 179.B-2003(J)  80.6228 -72.3452 lmc_tk1          Ks      5.00 2013-10-19T06:35:55.3465 15  5  4 Double   8.66  -5.00
v20131018_00547.fit 179.B-2003(J)  80.6201 -72.3414 lmc_tk1          Ks      5.00 2013-10-19T06:37:52.7181 15  5  5 Double  -5.00  -8.66
v20131018_00548.fit 179.B-2003(J)  80.6599 -72.1600 lmc_tk1          Ks      5.00 2013-10-19T06:39:55.9222 15  5  1 Double   0.00   0.00
v20131018_00549.fit 179.B-2003(J)  80.6647 -72.1577 lmc_tk1          Ks      5.00 2013-10-19T06:41:50.0123 15  5  2 Double  -8.66   5.00
