v20220417_00346.fit 198.B-2004(O) 122.8435 -30.7358 e1149            Ks      4.00 2022-04-18T02:10:21.8643  1  2  1 Double   0.00   0.00
v20220417_00347.fit 198.B-2004(O) 122.8524 -30.7375 e1149            Ks      4.00 2022-04-18T02:10:34.2891  1  2  2 Double  20.00  20.00
v20220417_00348.fit 198.B-2004(O) 122.9326 -30.6857 e1149            Ks      4.00 2022-04-18T02:10:53.3101  1  2  1 Double   0.00   0.00
v20220417_00349.fit 198.B-2004(O) 122.9414 -30.6873 e1149            Ks      4.00 2022-04-18T02:11:05.6930  1  2  2 Double  20.00  20.00
v20220417_00350.fit 198.B-2004(O) 123.0495 -30.8388 e1149            Ks      4.00 2022-04-18T02:11:25.7138  1  2  1 Double   0.00   0.00
v20220417_00351.fit 198.B-2004(O) 123.0585 -30.8402 e1149            Ks      4.00 2022-04-18T02:11:38.1176  1  2  2 Double  20.00  20.00
v20220417_00352.fit 198.B-2004(O) 122.9604 -30.8890 e1149            Ks      4.00 2022-04-18T02:11:57.1396  1  2  1 Double   0.00   0.00
v20220417_00353.fit 198.B-2004(O) 122.9693 -30.8907 e1149            Ks      4.00 2022-04-18T02:12:09.5413  1  2  2 Double  20.00  20.00
v20220417_00354.fit 198.B-2004(O) 122.8711 -30.9393 e1149            Ks      4.00 2022-04-18T02:12:29.5622  1  2  1 Double   0.00   0.00
v20220417_00355.fit 198.B-2004(O) 122.8799 -30.9409 e1149            Ks      4.00 2022-04-18T02:12:41.9661  1  2  2 Double  20.00  20.00
v20220417_00356.fit 198.B-2004(O) 123.6956 -32.0039 e1150            Ks      4.00 2022-04-18T02:13:31.8488  1  2  1 Double   0.00   0.00
v20220417_00357.fit 198.B-2004(O) 123.7047 -32.0053 e1150            Ks      4.00 2022-04-18T02:13:45.8654  1  2  2 Double  20.00  20.00
v20220417_00358.fit 198.B-2004(O) 123.7855 -31.9530 e1150            Ks      4.00 2022-04-18T02:14:04.2785  1  2  1 Double   0.00   0.00
v20220417_00359.fit 198.B-2004(O) 123.7945 -31.9546 e1150            Ks      4.00 2022-04-18T02:14:16.6783  1  2  2 Double  20.00  20.00
v20220417_00360.fit 198.B-2004(O) 123.8752 -31.9022 e1150            Ks      4.00 2022-04-18T02:14:35.6973  1  2  1 Double   0.00   0.00
v20220417_00361.fit 198.B-2004(O) 123.8842 -31.9037 e1150            Ks      4.00 2022-04-18T02:14:48.1000  1  2  2 Double  20.00  20.00
v20220417_00362.fit 198.B-2004(O) 123.9953 -32.0543 e1150            Ks      4.00 2022-04-18T02:15:07.1221  1  2  1 Double   0.00   0.00
v20220417_00363.fit 198.B-2004(O) 124.0044 -32.0557 e1150            Ks      4.00 2022-04-18T02:15:19.5728  1  2  2 Double  20.00  20.00
v20220417_00364.fit 198.B-2004(O) 123.9056 -32.1052 e1150            Ks      4.00 2022-04-18T02:15:38.0259  1  2  1 Double   0.00   0.00
v20220417_00365.fit 198.B-2004(O) 123.9056 -32.1052 e1150            Ks      4.00 2022-04-18T02:15:51.0426  1  2  2 Double  20.00  20.00
v20220417_00366.fit 198.B-2004(O) 123.8157 -32.1562 e1150            Ks      4.00 2022-04-18T02:16:10.0626  1  2  1 Double   0.00   0.00
v20220417_00367.fit 198.B-2004(O) 123.8247 -32.1578 e1150            Ks      4.00 2022-04-18T02:16:22.4453  1  2  2 Double  20.00  20.00
v20220417_00368.fit 198.B-2004(I) 132.6573 -46.8672 e1026            Ks      4.00 2022-04-18T02:23:48.9596  1  2  1 Double   0.00   0.00
v20220417_00369.fit 198.B-2004(I) 132.6688 -46.8677 e1026            Ks      4.00 2022-04-18T02:24:08.9806  1  2  2 Double  20.00  20.00
v20220417_00370.fit 198.B-2004(I) 132.7609 -46.8089 e1026            Ks      4.00 2022-04-18T02:24:29.0756  1  2  1 Double   0.00   0.00
v20220417_00371.fit 198.B-2004(I) 132.7722 -46.8097 e1026            Ks      4.00 2022-04-18T02:24:43.4000  1  2  2 Double  20.00  20.00
v20220417_00372.fit 198.B-2004(I) 132.8641 -46.7508 e1026            Ks      4.00 2022-04-18T02:25:03.4199  1  2  1 Double   0.00   0.00
v20220417_00373.fit 198.B-2004(I) 132.8753 -46.7515 e1026            Ks      4.00 2022-04-18T02:25:15.8047  1  2  2 Double  20.00  20.00
v20220417_00374.fit 198.B-2004(I) 133.0346 -46.8918 e1026            Ks      4.00 2022-04-18T02:25:37.6384  1  2  1 Double   0.00   0.00
v20220417_00375.fit 198.B-2004(I) 133.0461 -46.8923 e1026            Ks      4.00 2022-04-18T02:25:50.0401  1  2  2 Double  20.00  20.00
v20220417_00376.fit 198.B-2004(I) 132.9316 -46.9502 e1026            Ks      4.00 2022-04-18T02:26:06.4265  1  2  1 Double   0.00   0.00
v20220417_00377.fit 198.B-2004(I) 132.9429 -46.9510 e1026            Ks      4.00 2022-04-18T02:26:18.8262  1  2  2 Double  20.00  20.00
v20220417_00378.fit 198.B-2004(I) 132.8281 -47.0087 e1026            Ks      4.00 2022-04-18T02:26:34.8815  1  2  1 Double   0.00   0.00
v20220417_00379.fit 198.B-2004(I) 132.8392 -47.0094 e1026            Ks      4.00 2022-04-18T02:26:48.9002  1  2  2 Double  20.00  20.00
v20220417_00380.fit 198.B-2004(I) 134.0398 -47.9862 e1027            Ks      4.00 2022-04-18T02:27:38.8701  1  2  1 Double   0.00   0.00
v20220417_00381.fit 198.B-2004(I) 134.0515 -47.9866 e1027            Ks      4.00 2022-04-18T02:27:52.8905  1  2  2 Double  20.00  20.00
v20220417_00382.fit 198.B-2004(I) 134.1441 -47.9267 e1027            Ks      4.00 2022-04-18T02:28:13.4796  1  2  1 Double   0.00   0.00
v20220417_00383.fit 198.B-2004(I) 134.1557 -47.9274 e1027            Ks      4.00 2022-04-18T02:28:25.8592  1  2  2 Double  20.00  20.00
v20220417_00384.fit 198.B-2004(I) 134.2480 -47.8674 e1027            Ks      4.00 2022-04-18T02:28:46.4830  1  2  1 Double   0.00   0.00
v20220417_00385.fit 198.B-2004(I) 134.2594 -47.8680 e1027            Ks      4.00 2022-04-18T02:28:58.8608  1  2  2 Double  20.00  20.00
v20220417_00386.fit 198.B-2004(I) 134.4257 -48.0064 e1027            Ks      4.00 2022-04-18T02:29:17.8798  1  2  1 Double   0.00   0.00
v20220417_00387.fit 198.B-2004(I) 134.4374 -48.0067 e1027            Ks      4.00 2022-04-18T02:29:30.2925  1  2  2 Double  20.00  20.00
v20220417_00388.fit 198.B-2004(I) 134.3220 -48.0659 e1027            Ks      4.00 2022-04-18T02:29:50.3125  1  2  1 Double   0.00   0.00
v20220417_00389.fit 198.B-2004(I) 134.3336 -48.0666 e1027            Ks      4.00 2022-04-18T02:30:02.7533  1  2  2 Double  20.00  20.00
v20220417_00390.fit 198.B-2004(I) 134.2178 -48.1256 e1027            Ks      4.00 2022-04-18T02:30:21.7733  1  2  1 Double   0.00   0.00
v20220417_00391.fit 198.B-2004(I) 134.2292 -48.1262 e1027            Ks      4.00 2022-04-18T02:30:34.1720  1  2  2 Double  20.00  20.00
v20220417_00392.fit 198.B-2004(I) 135.4817 -49.0887 e1028            Ks      4.00 2022-04-18T02:31:21.0284  1  2  1 Double   0.00   0.00
v20220417_00393.fit 198.B-2004(I) 135.4937 -49.0888 e1028            Ks      4.00 2022-04-18T02:31:35.0487  1  2  2 Double  20.00  20.00
v20220417_00394.fit 198.B-2004(I) 135.5867 -49.0279 e1028            Ks      4.00 2022-04-18T02:31:55.0687  1  2  1 Double   0.00   0.00
v20220417_00395.fit 198.B-2004(I) 135.5985 -49.0284 e1028            Ks      4.00 2022-04-18T02:32:07.4696  1  2  2 Double  20.00  20.00
v20220417_00396.fit 198.B-2004(I) 135.6911 -48.9673 e1028            Ks      4.00 2022-04-18T02:32:23.4068  1  2  1 Double   0.00   0.00
v20220417_00397.fit 198.B-2004(I) 135.7028 -48.9678 e1028            Ks      4.00 2022-04-18T02:32:35.8236  1  2  2 Double  20.00  20.00
v20220417_00398.fit 198.B-2004(I) 135.8766 -49.1042 e1028            Ks      4.00 2022-04-18T02:32:54.8476  1  2  1 Double   0.00   0.00
v20220417_00399.fit 198.B-2004(I) 135.8886 -49.1043 e1028            Ks      4.00 2022-04-18T02:33:07.2623  1  2  2 Double  20.00  20.00
v20220417_00400.fit 198.B-2004(I) 135.7723 -49.1649 e1028            Ks      4.00 2022-04-18T02:33:25.6706  1  2  1 Double   0.00   0.00
v20220417_00401.fit 198.B-2004(I) 135.7842 -49.1655 e1028            Ks      4.00 2022-04-18T02:33:38.1112  1  2  2 Double  20.00  20.00
v20220417_00402.fit 198.B-2004(I) 135.6675 -49.2259 e1028            Ks      4.00 2022-04-18T02:33:58.6572  1  2  1 Double   0.00   0.00
v20220417_00403.fit 198.B-2004(I) 135.6792 -49.2264 e1028            Ks      4.00 2022-04-18T02:34:11.0569  1  2  2 Double  20.00  20.00
v20220417_00404.fit 198.B-2004(I) 136.9873 -50.1731 e1029            Ks      4.00 2022-04-18T02:34:59.9777  1  2  1 Double   0.00   0.00
v20220417_00405.fit 198.B-2004(I) 136.9996 -50.1731 e1029            Ks      4.00 2022-04-18T02:35:13.9953  1  2  2 Double  20.00  20.00
v20220417_00406.fit 198.B-2004(I) 137.0929 -50.1110 e1029            Ks      4.00 2022-04-18T02:35:34.0152  1  2  1 Double   0.00   0.00
v20220417_00407.fit 198.B-2004(I) 137.1050 -50.1114 e1029            Ks      4.00 2022-04-18T02:35:46.4160  1  2  2 Double  20.00  20.00
v20220417_00408.fit 198.B-2004(I) 137.1978 -50.0491 e1029            Ks      4.00 2022-04-18T02:36:05.4360  1  2  1 Double   0.00   0.00
v20220417_00409.fit 198.B-2004(I) 137.2098 -50.0494 e1029            Ks      4.00 2022-04-18T02:36:17.8369  1  2  2 Double  20.00  20.00
v20220417_00410.fit 198.B-2004(I) 137.3915 -50.1835 e1029            Ks      4.00 2022-04-18T02:36:39.0296  1  2  1 Double   0.00   0.00
v20220417_00411.fit 198.B-2004(I) 137.4038 -50.1835 e1029            Ks      4.00 2022-04-18T02:36:53.0501  1  2  2 Double  20.00  20.00
v20220417_00412.fit 198.B-2004(I) 137.2868 -50.2456 e1029            Ks      4.00 2022-04-18T02:37:11.4522  1  2  1 Double   0.00   0.00
v20220417_00413.fit 198.B-2004(I) 137.2989 -50.2460 e1029            Ks      4.00 2022-04-18T02:37:23.8300  1  2  2 Double  20.00  20.00
v20220417_00414.fit 198.B-2004(I) 137.1815 -50.3079 e1029            Ks      4.00 2022-04-18T02:37:40.1725  1  2  1 Double   0.00   0.00
v20220417_00415.fit 198.B-2004(I) 137.1934 -50.3082 e1029            Ks      4.00 2022-04-18T02:37:52.5781  1  2  2 Double  20.00  20.00
v20220417_00416.fit 198.B-2004(I) 138.5609 -51.2378 e1030            Ks      4.00 2022-04-18T02:38:53.0688  1  2  1 Double   0.00   0.00
v20220417_00417.fit 198.B-2004(I) 138.5734 -51.2377 e1030            Ks      4.00 2022-04-18T02:39:07.0866  1  2  2 Double  20.00  20.00
v20220417_00418.fit 198.B-2004(I) 138.6668 -51.1743 e1030            Ks      4.00 2022-04-18T02:39:25.4945  1  2  1 Double   0.00   0.00
v20220417_00419.fit 198.B-2004(I) 138.6792 -51.1746 e1030            Ks      4.00 2022-04-18T02:39:39.5161  1  2  2 Double  20.00  20.00
v20220417_00420.fit 198.B-2004(I) 138.7721 -51.1111 e1030            Ks      4.00 2022-04-18T02:39:57.9252  1  2  1 Double   0.00   0.00
v20220417_00421.fit 198.B-2004(I) 138.7843 -51.1113 e1030            Ks      4.00 2022-04-18T02:40:10.3069  1  2  2 Double  20.00  20.00
v20220417_00422.fit 198.B-2004(I) 138.9746 -51.2430 e1030            Ks      4.00 2022-04-18T02:40:29.3300  1  2  1 Double   0.00   0.00
v20220417_00423.fit 198.B-2004(I) 138.9871 -51.2428 e1030            Ks      4.00 2022-04-18T02:40:41.7417  1  2  2 Double  20.00  20.00
v20220417_00424.fit 198.B-2004(I) 138.8695 -51.3064 e1030            Ks      4.00 2022-04-18T02:41:00.1498  1  2  1 Double   0.00   0.00
v20220417_00425.fit 198.B-2004(I) 138.8819 -51.3067 e1030            Ks      4.00 2022-04-18T02:41:12.5816  1  2  2 Double  20.00  20.00
v20220417_00426.fit 198.B-2004(I) 138.7639 -51.3701 e1030            Ks      4.00 2022-04-18T02:41:28.9700  1  2  1 Double   0.00   0.00
v20220417_00427.fit 198.B-2004(I) 138.7761 -51.3702 e1030            Ks      4.00 2022-04-18T02:41:41.3718  1  2  2 Double  20.00  20.00
v20220417_00428.fit 198.B-2004(I) 133.8679 -46.1609 e1071            Ks      4.00 2022-04-18T02:42:39.0607  1  2  1 Double   0.00   0.00
v20220417_00429.fit 198.B-2004(I) 133.8792 -46.1613 e1071            Ks      4.00 2022-04-18T02:42:54.1911  1  2  2 Double  20.00  20.00
v20220417_00430.fit 198.B-2004(I) 133.9689 -46.1015 e1071            Ks      4.00 2022-04-18T02:43:13.2132  1  2  1 Double   0.00   0.00
v20220417_00431.fit 198.B-2004(I) 133.9801 -46.1022 e1071            Ks      4.00 2022-04-18T02:45:15.2756  1  2  2 Double  20.00  20.00
v20220417_00432.fit 198.B-2004(I) 134.0694 -46.0423 e1071            Ks      4.00 2022-04-18T02:45:34.6727  1  2  1 Double   0.00   0.00
v20220417_00433.fit 198.B-2004(I) 134.0805 -46.0429 e1071            Ks      4.00 2022-04-18T02:45:48.6952  1  2  2 Double  20.00  20.00
v20220417_00434.fit 198.B-2004(I) 134.2408 -46.1816 e1071            Ks      4.00 2022-04-18T02:46:07.7153  1  2  1 Double   0.00   0.00
v20220417_00435.fit 198.B-2004(I) 134.2521 -46.1819 e1071            Ks      4.00 2022-04-18T02:46:20.1510  1  2  2 Double  20.00  20.00
v20220417_00436.fit 198.B-2004(I) 134.1404 -46.2409 e1071            Ks      4.00 2022-04-18T02:46:38.5293  1  2  1 Double   0.00   0.00
v20220417_00437.fit 198.B-2004(I) 134.1516 -46.2416 e1071            Ks      4.00 2022-04-18T02:46:50.9338  1  2  2 Double  20.00  20.00
v20220417_00438.fit 198.B-2004(I) 134.0395 -46.3005 e1071            Ks      4.00 2022-04-18T02:47:09.9549  1  2  1 Double   0.00   0.00
v20220417_00439.fit 198.B-2004(I) 134.0506 -46.3011 e1071            Ks      4.00 2022-04-18T02:47:22.3296  1  2  2 Double  20.00  20.00
v20220417_00440.fit 198.B-2004(I) 135.2573 -47.2655 e1072            Ks      4.00 2022-04-18T02:48:13.0464  1  2  1 Double   0.00   0.00
v20220417_00441.fit 198.B-2004(I) 135.2689 -47.2657 e1072            Ks      4.00 2022-04-18T02:48:31.4565  1  2  2 Double  20.00  20.00
v20220417_00442.fit 198.B-2004(I) 135.3588 -47.2048 e1072            Ks      4.00 2022-04-18T02:48:50.4766  1  2  1 Double   0.00   0.00
v20220417_00443.fit 198.B-2004(I) 135.3703 -47.2054 e1072            Ks      4.00 2022-04-18T02:49:02.8803  1  2  2 Double  20.00  20.00
v20220417_00444.fit 198.B-2004(I) 135.4599 -47.1444 e1072            Ks      4.00 2022-04-18T02:49:21.2956  1  2  1 Double   0.00   0.00
v20220417_00445.fit 198.B-2004(I) 135.4712 -47.1449 e1072            Ks      4.00 2022-04-18T02:49:33.6772  1  2  2 Double  20.00  20.00
v20220417_00446.fit 198.B-2004(I) 135.6384 -47.2816 e1072            Ks      4.00 2022-04-18T02:49:52.6972  1  2  1 Double   0.00   0.00
v20220417_00447.fit 198.B-2004(I) 135.6499 -47.2818 e1072            Ks      4.00 2022-04-18T02:50:05.0769  1  2  2 Double  20.00  20.00
v20220417_00448.fit 198.B-2004(I) 135.5375 -47.3422 e1072            Ks      4.00 2022-04-18T02:50:24.1000  1  2  1 Double   0.00   0.00
v20220417_00449.fit 198.B-2004(I) 135.5489 -47.3428 e1072            Ks      4.00 2022-04-18T02:50:36.5039  1  2  2 Double  20.00  20.00
v20220417_00450.fit 198.B-2004(I) 135.4361 -47.4030 e1072            Ks      4.00 2022-04-18T02:50:56.5227  1  2  1 Double   0.00   0.00
v20220417_00451.fit 198.B-2004(I) 135.4474 -47.4035 e1072            Ks      4.00 2022-04-18T02:51:08.9254  1  2  2 Double  20.00  20.00
v20220417_00452.fit 198.B-2004(I) 136.7051 -48.3527 e1073            Ks      4.00 2022-04-18T02:51:59.3212  1  2  1 Double   0.00   0.00
v20220417_00453.fit 198.B-2004(I) 136.7169 -48.3528 e1073            Ks      4.00 2022-04-18T02:52:13.3418  1  2  2 Double  20.00  20.00
v20220417_00454.fit 198.B-2004(I) 136.8071 -48.2909 e1073            Ks      4.00 2022-04-18T02:52:34.9686  1  2  1 Double   0.00   0.00
v20220417_00455.fit 198.B-2004(I) 136.8187 -48.2913 e1073            Ks      4.00 2022-04-18T02:52:47.3713  1  2  2 Double  20.00  20.00
v20220417_00456.fit 198.B-2004(I) 136.9085 -48.2292 e1073            Ks      4.00 2022-04-18T02:53:04.4856  1  2  1 Double   0.00   0.00
v20220417_00457.fit 198.B-2004(I) 136.9201 -48.2296 e1073            Ks      4.00 2022-04-18T02:53:18.5081  1  2  2 Double  20.00  20.00
v20220417_00458.fit 198.B-2004(I) 137.0946 -48.3641 e1073            Ks      4.00 2022-04-18T02:53:38.5291  1  2  1 Double   0.00   0.00
v20220417_00459.fit 198.B-2004(I) 137.1064 -48.3641 e1073            Ks      4.00 2022-04-18T02:53:50.9039  1  2  2 Double  20.00  20.00
v20220417_00460.fit 198.B-2004(I) 136.9933 -48.4260 e1073            Ks      4.00 2022-04-18T02:54:09.3081  1  2  1 Double   0.00   0.00
v20220417_00461.fit 198.B-2004(I) 137.0050 -48.4264 e1073            Ks      4.00 2022-04-18T02:54:23.3285  1  2  2 Double  20.00  20.00
v20220417_00462.fit 198.B-2004(I) 136.8915 -48.4880 e1073            Ks      4.00 2022-04-18T02:54:43.3484  1  2  1 Double   0.00   0.00
v20220417_00463.fit 198.B-2004(I) 136.9030 -48.4883 e1073            Ks      4.00 2022-04-18T02:54:56.3671  1  2  2 Double  20.00  20.00
v20220417_00464.fit 198.B-2004(I) 138.2149 -49.4213 e1074            Ks      4.00 2022-04-18T02:55:45.1221  1  2  1 Double   0.00   0.00
v20220417_00465.fit 198.B-2004(I) 138.2270 -49.4212 e1074            Ks      4.00 2022-04-18T02:56:00.5055  1  2  2 Double  20.00  20.00
v20220417_00466.fit 198.B-2004(I) 138.3173 -49.3581 e1074            Ks      4.00 2022-04-18T02:56:20.5254  1  2  1 Double   0.00   0.00
v20220417_00467.fit 198.B-2004(I) 138.3292 -49.3584 e1074            Ks      4.00 2022-04-18T02:56:32.9742  1  2  2 Double  20.00  20.00
v20220417_00468.fit 198.B-2004(I) 138.4191 -49.2951 e1074            Ks      4.00 2022-04-18T02:56:52.9951  1  2  1 Double   0.00   0.00
v20220417_00469.fit 198.B-2004(I) 138.4309 -49.2953 e1074            Ks      4.00 2022-04-18T02:57:05.3968  1  2  2 Double  20.00  20.00
v20220417_00470.fit 198.B-2004(I) 138.6131 -49.4275 e1074            Ks      4.00 2022-04-18T02:57:25.4198  1  2  1 Double   0.00   0.00
v20220417_00471.fit 198.B-2004(I) 138.6252 -49.4274 e1074            Ks      4.00 2022-04-18T02:57:37.8215  1  2  2 Double  20.00  20.00
v20220417_00472.fit 198.B-2004(I) 138.5115 -49.4907 e1074            Ks      4.00 2022-04-18T02:57:57.8416  1  2  1 Double   0.00   0.00
v20220417_00473.fit 198.B-2004(I) 138.5235 -49.4910 e1074            Ks      4.00 2022-04-18T02:58:10.2472  1  2  2 Double  20.00  20.00
v20220417_00474.fit 198.B-2004(I) 138.4094 -49.5541 e1074            Ks      4.00 2022-04-18T02:58:29.2684  1  2  1 Double   0.00   0.00
v20220417_00475.fit 198.B-2004(I) 138.4212 -49.5543 e1074            Ks      4.00 2022-04-18T02:58:41.6430  1  2  2 Double  20.00  20.00
v20220417_00476.fit 198.B-2004(I) 139.7909 -50.4697 e1075            Ks      4.00 2022-04-18T02:59:27.9334  1  2  1 Double   0.00   0.00
v20220417_00477.fit 198.B-2004(I) 139.8032 -50.4694 e1075            Ks      4.00 2022-04-18T02:59:46.3393  1  2  2 Double  20.00  20.00
v20220417_00478.fit 198.B-2004(I) 139.8934 -50.4051 e1075            Ks      4.00 2022-04-18T03:00:06.3593  1  2  1 Double   0.00   0.00
v20220417_00479.fit 198.B-2004(I) 139.9056 -50.4052 e1075            Ks      4.00 2022-04-18T03:00:18.7911  1  2  2 Double  20.00  20.00
v20220417_00480.fit 198.B-2004(I) 139.9953 -50.3408 e1075            Ks      4.00 2022-04-18T03:00:35.6385  1  2  1 Double   0.00   0.00
v20220417_00481.fit 198.B-2004(I) 140.0074 -50.3408 e1075            Ks      4.00 2022-04-18T03:00:48.0791  1  2  2 Double  20.00  20.00
v20220417_00482.fit 198.B-2004(I) 140.1979 -50.4706 e1075            Ks      4.00 2022-04-18T03:01:08.2210  1  2  1 Double   0.00   0.00
v20220417_00483.fit 198.B-2004(I) 140.2102 -50.4702 e1075            Ks      4.00 2022-04-18T03:01:21.2391  1  2  2 Double  20.00  20.00
v20220417_00484.fit 198.B-2004(I) 140.0962 -50.5351 e1075            Ks      4.00 2022-04-18T03:01:37.4410  1  2  1 Double   0.00   0.00
v20220417_00485.fit 198.B-2004(I) 140.1084 -50.5352 e1075            Ks      4.00 2022-04-18T03:01:50.4576  1  2  2 Double  20.00  20.00
v20220417_00486.fit 198.B-2004(I) 139.9940 -50.5998 e1075            Ks      4.00 2022-04-18T03:02:08.8657  1  2  1 Double   0.00   0.00
v20220417_00487.fit 198.B-2004(I) 140.0061 -50.5999 e1075            Ks      4.00 2022-04-18T03:02:21.2446  1  2  2 Double  20.00  20.00
v20220417_00488.fit 198.B-2004(K) 132.6573 -46.8672 e1026            Ks      4.00 2022-04-18T03:03:20.3764  1  2  1 Double   0.00   0.00
v20220417_00489.fit 198.B-2004(K) 132.6688 -46.8677 e1026            Ks      4.00 2022-04-18T03:03:35.5999  1  2  2 Double  20.00  20.00
v20220417_00490.fit 198.B-2004(K) 132.7609 -46.8089 e1026            Ks      4.00 2022-04-18T03:03:54.6189  1  2  1 Double   0.00   0.00
v20220417_00491.fit 198.B-2004(K) 132.7722 -46.8097 e1026            Ks      4.00 2022-04-18T03:04:07.0218  1  2  2 Double  20.00  20.00
v20220417_00492.fit 198.B-2004(K) 132.8641 -46.7508 e1026            Ks      4.00 2022-04-18T03:04:28.0855  1  2  1 Double   0.00   0.00
v20220417_00493.fit 198.B-2004(K) 132.8753 -46.7515 e1026            Ks      4.00 2022-04-18T03:04:40.4902  1  2  2 Double  20.00  20.00
v20220417_00494.fit 198.B-2004(K) 133.0346 -46.8918 e1026            Ks      4.00 2022-04-18T03:05:00.5111  1  2  1 Double   0.00   0.00
v20220417_00495.fit 198.B-2004(K) 133.0461 -46.8923 e1026            Ks      4.00 2022-04-18T03:07:01.5747  1  2  2 Double  20.00  20.00
v20220417_00496.fit 198.B-2004(K) 132.9316 -46.9502 e1026            Ks      4.00 2022-04-18T03:07:21.5977  1  2  1 Double   0.00   0.00
v20220417_00497.fit 198.B-2004(K) 132.9429 -46.9510 e1026            Ks      4.00 2022-04-18T03:07:35.6162  1  2  2 Double  20.00  20.00
v20220417_00498.fit 198.B-2004(K) 132.8281 -47.0087 e1026            Ks      4.00 2022-04-18T03:07:55.6373  1  2  1 Double   0.00   0.00
v20220417_00499.fit 198.B-2004(K) 132.8392 -47.0094 e1026            Ks      4.00 2022-04-18T03:08:08.0620  1  2  2 Double  20.00  20.00
v20220417_00500.fit 198.B-2004(K) 134.0398 -47.9862 e1               Ks      4.00 2022-04-18T03:08:59.2527  1  2  1 Double   0.00   0.00
v20220417_00501.fit 198.B-2004(K) 134.0515 -47.9866 e1               Ks      4.00 2022-04-18T03:09:12.2703  1  2  2 Double  20.00  20.00
v20220417_00502.fit 198.B-2004(K) 134.1441 -47.9267 e1               Ks      4.00 2022-04-18T03:09:31.2934  1  2  1 Double   0.00   0.00
v20220417_00503.fit 198.B-2004(K) 134.1557 -47.9274 e1               Ks      4.00 2022-04-18T03:09:43.6753  1  2  2 Double  20.00  20.00
v20220417_00504.fit 198.B-2004(K) 134.2480 -47.8674 e1               Ks      4.00 2022-04-18T03:10:02.1402  1  2  1 Double   0.00   0.00
v20220417_00505.fit 198.B-2004(K) 134.2594 -47.8680 e1               Ks      4.00 2022-04-18T03:10:14.5420  1  2  2 Double  20.00  20.00
v20220417_00506.fit 198.B-2004(K) 134.4257 -48.0064 e1               Ks      4.00 2022-04-18T03:10:34.5629  1  2  1 Double   0.00   0.00
v20220417_00507.fit 198.B-2004(K) 134.4374 -48.0067 e1               Ks      4.00 2022-04-18T03:10:46.9646  1  2  2 Double  20.00  20.00
v20220417_00508.fit 198.B-2004(K) 134.3220 -48.0659 e1               Ks      4.00 2022-04-18T03:11:06.9845  1  2  1 Double   0.00   0.00
v20220417_00509.fit 198.B-2004(K) 134.3336 -48.0666 e1               Ks      4.00 2022-04-18T03:11:19.3853  1  2  2 Double  20.00  20.00
v20220417_00510.fit 198.B-2004(K) 134.2178 -48.1256 e1               Ks      4.00 2022-04-18T03:11:38.4043  1  2  1 Double   0.00   0.00
v20220417_00511.fit 198.B-2004(K) 134.2292 -48.1262 e1               Ks      4.00 2022-04-18T03:11:50.8111  1  2  2 Double  20.00  20.00
v20220417_00512.fit 198.B-2004(K) 135.4817 -49.0887 e1028            Ks      4.00 2022-04-18T03:12:43.3517  1  2  1 Double   0.00   0.00
v20220417_00513.fit 198.B-2004(K) 135.4937 -49.0888 e1028            Ks      4.00 2022-04-18T03:12:57.8323  1  2  2 Double  20.00  20.00
v20220417_00514.fit 198.B-2004(K) 135.5867 -49.0279 e1028            Ks      4.00 2022-04-18T03:13:18.3141  1  2  1 Double   0.00   0.00
v20220417_00515.fit 198.B-2004(K) 135.5985 -49.0284 e1028            Ks      4.00 2022-04-18T03:13:30.7468  1  2  2 Double  20.00  20.00
v20220417_00516.fit 198.B-2004(K) 135.6911 -48.9673 e1028            Ks      4.00 2022-04-18T03:13:49.7669  1  2  1 Double   0.00   0.00
v20220417_00517.fit 198.B-2004(K) 135.7028 -48.9678 e1028            Ks      4.00 2022-04-18T03:14:02.1706  1  2  2 Double  20.00  20.00
v20220417_00518.fit 198.B-2004(K) 135.8766 -49.1042 e1028            Ks      4.00 2022-04-18T03:14:22.1915  1  2  1 Double   0.00   0.00
v20220417_00519.fit 198.B-2004(K) 135.8886 -49.1043 e1028            Ks      4.00 2022-04-18T03:14:34.5794  1  2  2 Double  20.00  20.00
v20220417_00520.fit 198.B-2004(K) 135.7723 -49.1649 e1028            Ks      4.00 2022-04-18T03:14:54.6022  1  2  1 Double   0.00   0.00
v20220417_00521.fit 198.B-2004(K) 135.7842 -49.1655 e1028            Ks      4.00 2022-04-18T03:15:06.9939  1  2  2 Double  20.00  20.00
v20220417_00522.fit 198.B-2004(K) 135.6675 -49.2259 e1028            Ks      4.00 2022-04-18T03:15:28.2789  1  2  1 Double   0.00   0.00
v20220417_00523.fit 198.B-2004(K) 135.6792 -49.2264 e1028            Ks      4.00 2022-04-18T03:15:40.6835  1  2  2 Double  20.00  20.00
v20220417_00524.fit 198.B-2004(K) 136.9873 -50.1731 e1029            Ks      4.00 2022-04-18T03:16:26.0458  1  2  1 Double   0.00   0.00
v20220417_00525.fit 198.B-2004(K) 136.9996 -50.1731 e1029            Ks      4.00 2022-04-18T03:16:40.8743  1  2  2 Double  20.00  20.00
v20220417_00526.fit 198.B-2004(K) 137.0929 -50.1110 e1029            Ks      4.00 2022-04-18T03:16:59.8944  1  2  1 Double   0.00   0.00
