v20220829_00358.fit 106.21LU.001  60.4158 -47.3345 EDFS_1_3         Ks     10.00 2022-08-30T07:19:26.8880  6  7  1 Double  -7.14  19.45
v20220829_00359.fit 106.21LU.001  60.4113 -47.3227 EDFS_1_3         Ks     10.00 2022-08-30T07:20:47.7938  6  7  2 Double -17.79 -22.99
v20220829_00360.fit 106.21LU.001  60.4042 -47.3333 EDFS_1_3         Ks     10.00 2022-08-30T07:22:07.3665  6  7  3 Double  15.40   2.49
v20220829_00361.fit 106.21LU.001  60.3984 -47.3288 EDFS_1_3         Ks     10.00 2022-08-30T07:23:26.2406  6  7  4 Double  20.45 -18.52
v20220829_00362.fit 106.21LU.001  60.3992 -47.3275 EDFS_1_3         Ks     10.00 2022-08-30T07:24:45.0613  6  7  5 Double  16.31 -21.93
v20220829_00363.fit 106.21LU.001  60.4115 -47.3288 EDFS_1_3         Ks     10.00 2022-08-30T07:26:04.9501  6  7  6 Double  -7.86  -3.32
v20220829_00364.fit 106.21LU.001  60.4094 -47.3347 EDFS_1_3         Ks     10.00 2022-08-30T07:27:22.0963  6  7  7 Double   6.55  12.78
v20220829_00365.fit 106.21LU.001  60.4798 -47.4151 EDFS_1_3         Ks     10.00 2022-08-30T07:28:55.0406  6  7  1 Double  -7.14  19.45
v20220829_00366.fit 106.21LU.001  60.4753 -47.4033 EDFS_1_3         Ks     10.00 2022-08-30T07:30:14.6424  6  7  2 Double -17.79 -22.99
v20220829_00367.fit 106.21LU.001  60.4683 -47.4139 EDFS_1_3         Ks     10.00 2022-08-30T07:31:33.2115  6  7  3 Double  15.40   2.49
v20220829_00368.fit 106.21LU.001  60.4624 -47.4094 EDFS_1_3         Ks     10.00 2022-08-30T07:32:58.5606  6  7  4 Double  20.45 -18.52
v20220829_00369.fit 106.21LU.001  60.4632 -47.4080 EDFS_1_3         Ks     10.00 2022-08-30T07:34:16.9115  6  7  5 Double  16.31 -21.93
v20220829_00370.fit 106.21LU.001  60.4756 -47.4094 EDFS_1_3         Ks     10.00 2022-08-30T07:35:39.6520  6  7  6 Double  -7.86  -3.32
v20220829_00371.fit 106.21LU.001  60.4735 -47.4152 EDFS_1_3         Ks     10.00 2022-08-30T07:36:58.8689  6  7  7 Double   6.55  12.78
v20220829_00372.fit 106.21LU.001  60.5442 -47.4956 EDFS_1_3         Ks     10.00 2022-08-30T07:38:31.4963  6  7  1 Double  -7.14  19.45
v20220829_00373.fit 106.21LU.001  60.5398 -47.4837 EDFS_1_3         Ks     10.00 2022-08-30T07:39:49.1558  6  7  2 Double -17.79 -22.99
v20220829_00374.fit 106.21LU.001  60.5328 -47.4943 EDFS_1_3         Ks     10.00 2022-08-30T07:41:09.0372  6  7  3 Double  15.40   2.49
v20220829_00375.fit 106.21LU.001  60.5268 -47.4899 EDFS_1_3         Ks     10.00 2022-08-30T07:42:31.5997  6  7  4 Double  20.45 -18.52
v20220829_00376.fit 106.21LU.001  60.5276 -47.4885 EDFS_1_3         Ks     10.00 2022-08-30T07:43:50.0436  6  7  5 Double  16.31 -21.93
v20220829_00377.fit 106.21LU.001  60.5400 -47.4899 EDFS_1_3         Ks     10.00 2022-08-30T07:45:09.1265  6  7  6 Double  -7.86  -3.32
v20220829_00378.fit 106.21LU.001  60.5380 -47.4957 EDFS_1_3         Ks     10.00 2022-08-30T07:46:29.4542  6  7  7 Double   6.55  12.78
v20220829_00379.fit 106.21LU.001  60.3055 -47.5826 EDFS_1_3         Ks     10.00 2022-08-30T07:48:03.1447  6  7  1 Double  -7.14  19.45
v20220829_00380.fit 106.21LU.001  60.3006 -47.5707 EDFS_1_3         Ks     10.00 2022-08-30T07:49:21.1176  6  7  2 Double -17.79 -22.99
v20220829_00381.fit 106.21LU.001  60.2935 -47.5813 EDFS_1_3         Ks     10.00 2022-08-30T07:50:40.5416  6  7  3 Double  15.40   2.49
v20220829_00382.fit 106.21LU.001  60.2875 -47.5768 EDFS_1_3         Ks     10.00 2022-08-30T07:51:58.8365  6  7  4 Double  20.45 -18.52
v20220829_00383.fit 106.21LU.001  60.2884 -47.5754 EDFS_1_3         Ks     10.00 2022-08-30T07:53:18.8222  6  7  5 Double  16.31 -21.93
v20220829_00384.fit 106.21LU.001  60.3008 -47.5768 EDFS_1_3         Ks     10.00 2022-08-30T07:54:38.7470  6  7  6 Double  -7.86  -3.32
v20220829_00385.fit 106.21LU.001  60.2987 -47.5826 EDFS_1_3         Ks     10.00 2022-08-30T07:55:58.4498  6  7  7 Double   6.55  12.78
v20220829_00386.fit 106.21LU.001  60.2410 -47.5017 EDFS_1_3         Ks     10.00 2022-08-30T07:57:31.0653  6  7  1 Double  -7.14  19.45
v20220829_00387.fit 106.21LU.001  60.2366 -47.4898 EDFS_1_3         Ks     10.00 2022-08-30T07:58:50.1041  6  7  2 Double -17.79 -22.99
v20220829_00388.fit 106.21LU.001  60.2295 -47.5004 EDFS_1_3         Ks     10.00 2022-08-30T08:00:14.5535  6  7  3 Double  15.40   2.49
v20220829_00389.fit 106.21LU.001  60.2236 -47.4959 EDFS_1_3         Ks     10.00 2022-08-30T08:01:34.2582  6  7  4 Double  20.45 -18.52
v20220829_00390.fit 106.21LU.001  60.2245 -47.4945 EDFS_1_3         Ks     10.00 2022-08-30T08:02:51.5513  6  7  5 Double  16.31 -21.93
v20220829_00391.fit 106.21LU.001  60.2368 -47.4959 EDFS_1_3         Ks     10.00 2022-08-30T08:04:12.0220  6  7  6 Double  -7.86  -3.32
v20220829_00392.fit 106.21LU.001  60.2347 -47.5018 EDFS_1_3         Ks     10.00 2022-08-30T08:05:36.6875  6  7  7 Double   6.55  12.78
v20220829_00393.fit 106.21LU.001  60.1774 -47.4208 EDFS_1_3         Ks     10.00 2022-08-30T08:07:09.1808  6  7  1 Double  -7.14  19.45
v20220829_00394.fit 106.21LU.001  60.1731 -47.4089 EDFS_1_3         Ks     10.00 2022-08-30T08:08:33.6041  6  7  2 Double -17.79 -22.99
v20220829_00395.fit 106.21LU.001  60.1660 -47.4194 EDFS_1_3         Ks     10.00 2022-08-30T08:09:52.2932  6  7  3 Double  15.40   2.49
v20220829_00396.fit 106.21LU.001  60.1601 -47.4149 EDFS_1_3         Ks     10.00 2022-08-30T08:11:11.1419  6  7  4 Double  20.45 -18.52
v20220829_00397.fit 106.21LU.001  60.1610 -47.4135 EDFS_1_3         Ks     10.00 2022-08-30T08:12:29.8008  6  7  5 Double  16.31 -21.93
v20220829_00398.fit 106.21LU.001  60.1733 -47.4150 EDFS_1_3         Ks     10.00 2022-08-30T08:13:56.1330  6  7  6 Double  -7.86  -3.32
v20220829_00399.fit 106.21LU.001  60.1712 -47.4208 EDFS_1_3         Ks     10.00 2022-08-30T08:15:15.0930  6  7  7 Double   6.55  12.78
v20220829_00400.fit 106.21LU.001  59.3648 -48.9535 EDFS_2_4         Ks     10.00 2022-08-30T08:17:21.7518  6  7  1 Double  -2.94   2.05
v20220829_00401.fit 106.21LU.001  59.3596 -48.9584 EDFS_2_4         Ks     10.00 2022-08-30T08:18:41.3676  6  7  2 Double  15.82  12.02
v20220829_00402.fit 106.21LU.001  59.3602 -48.9547 EDFS_2_4         Ks     10.00 2022-08-30T08:19:58.9288  6  7  3 Double   8.37   0.89
v20220829_00403.fit 106.21LU.001  59.3660 -48.9559 EDFS_2_4         Ks     10.00 2022-08-30T08:21:16.9366  6  7  4 Double  -1.81  11.12
v20220829_00404.fit 106.21LU.001  59.3567 -48.9524 EDFS_2_4         Ks     10.00 2022-08-30T08:22:35.7855  6  7  5 Double  12.09 -10.13
v20220829_00405.fit 106.21LU.001  59.3648 -48.9538 EDFS_2_4         Ks     10.00 2022-08-30T08:23:53.0156  6  7  6 Double  -2.55   3.05
v20220829_00406.fit 106.21LU.001  59.3553 -48.9540 EDFS_2_4         Ks     10.00 2022-08-30T08:25:11.3186  6  7  7 Double  17.57  -6.53
v20220829_00407.fit 106.21LU.001  59.4292 -49.0348 EDFS_2_4         Ks     10.00 2022-08-30T08:26:43.5751  6  7  1 Double  -2.94   2.05
v20220829_00408.fit 106.21LU.001  59.4241 -49.0395 EDFS_2_4         Ks     10.00 2022-08-30T08:28:03.2581  6  7  2 Double  15.82  12.02
v20220829_00409.fit 106.21LU.001  59.4247 -49.0359 EDFS_2_4         Ks     10.00 2022-08-30T08:29:20.4670  6  7  3 Double   8.37   0.89
v20220829_00410.fit 106.21LU.001  59.4305 -49.0371 EDFS_2_4         Ks     10.00 2022-08-30T08:30:44.8723  6  7  4 Double  -1.81  11.12
v20220829_00411.fit 106.21LU.001  59.4211 -49.0336 EDFS_2_4         Ks     10.00 2022-08-30T08:32:05.6172  6  7  5 Double  12.09 -10.13
v20220829_00412.fit 106.21LU.001  59.4292 -49.0350 EDFS_2_4         Ks     10.00 2022-08-30T08:33:27.0066  6  7  6 Double  -2.55   3.05
v20220829_00413.fit 106.21LU.001  59.4198 -49.0352 EDFS_2_4         Ks     10.00 2022-08-30T08:34:48.4723  6  7  7 Double  17.57  -6.53
v20220829_00414.fit 106.21LU.001  59.4939 -49.1158 EDFS_2_4         Ks     10.00 2022-08-30T08:36:16.4892  6  7  1 Double  -2.94   2.05
v20220829_00415.fit 106.21LU.001  59.4889 -49.1206 EDFS_2_4         Ks     10.00 2022-08-30T08:37:37.7328  6  7  2 Double  15.82  12.02
v20220829_00416.fit 106.21LU.001  59.4895 -49.1169 EDFS_2_4         Ks     10.00 2022-08-30T08:39:02.1312  6  7  3 Double   8.37   0.89
v20220829_00417.fit 106.21LU.001  59.4953 -49.1181 EDFS_2_4         Ks     10.00 2022-08-30T08:40:21.6320  6  7  4 Double  -1.81  11.12
v20220829_00418.fit 106.21LU.001  59.4859 -49.1147 EDFS_2_4         Ks     10.00 2022-08-30T08:41:44.3175  6  7  5 Double  12.09 -10.13
v20220829_00419.fit 106.21LU.001  59.4940 -49.1160 EDFS_2_4         Ks     10.00 2022-08-30T08:43:03.3904  6  7  6 Double  -2.55   3.05
v20220829_00420.fit 106.21LU.001  59.4846 -49.1163 EDFS_2_4         Ks     10.00 2022-08-30T08:44:25.1680  6  7  7 Double  17.57  -6.53
v20220829_00421.fit 106.21LU.001  59.2457 -49.2006 EDFS_2_4         Ks     10.00 2022-08-30T08:45:59.9823  6  7  1 Double  -2.94   2.05
v20220829_00422.fit 106.21LU.001  59.2400 -49.2053 EDFS_2_4         Ks     10.00 2022-08-30T08:47:20.2740  6  7  2 Double  15.82  12.02
v20220829_00423.fit 106.21LU.001  59.2406 -49.2016 EDFS_2_4         Ks     10.00 2022-08-30T08:48:38.4800  6  7  3 Double   8.37   0.89
v20220829_00424.fit 106.21LU.001  59.2465 -49.2028 EDFS_2_4         Ks     10.00 2022-08-30T08:49:57.1080  6  7  4 Double  -1.81  11.12
v20220829_00425.fit 106.21LU.001  59.2371 -49.1994 EDFS_2_4         Ks     10.00 2022-08-30T08:51:15.4898  6  7  5 Double  12.09 -10.13
v20220829_00426.fit 106.21LU.001  59.2452 -49.2007 EDFS_2_4         Ks     10.00 2022-08-30T08:52:40.5201  6  7  6 Double  -2.55   3.05
v20220829_00427.fit 106.21LU.001  59.2357 -49.2009 EDFS_2_4         Ks     10.00 2022-08-30T08:54:00.0609  6  7  7 Double  17.57  -6.53
v20220829_00428.fit 106.21LU.001  59.1809 -49.1191 EDFS_2_4         Ks     10.00 2022-08-30T08:55:29.7747  6  7  1 Double  -2.94   2.05
v20220829_00429.fit 106.21LU.001  59.1757 -49.1238 EDFS_2_4         Ks     10.00 2022-08-30T08:56:49.1115  6  7  2 Double  15.82  12.02
v20220829_00430.fit 106.21LU.001  59.1764 -49.1201 EDFS_2_4         Ks     10.00 2022-08-30T08:58:15.1406  6  7  3 Double   8.37   0.89
v20220829_00431.fit 106.21LU.001  59.1822 -49.1214 EDFS_2_4         Ks     10.00 2022-08-30T08:59:35.4036  6  7  4 Double  -1.81  11.12
v20220829_00432.fit 106.21LU.001  59.1728 -49.1179 EDFS_2_4         Ks     10.00 2022-08-30T09:00:55.6112  6  7  5 Double  12.09 -10.13
v20220829_00433.fit 106.21LU.001  59.1809 -49.1193 EDFS_2_4         Ks     10.00 2022-08-30T09:02:18.4517  6  7  6 Double  -2.55   3.05
v20220829_00434.fit 106.21LU.001  59.1715 -49.1195 EDFS_2_4         Ks     10.00 2022-08-30T09:03:38.2514  6  7  7 Double  17.57  -6.53
v20220829_00435.fit 106.21LU.001  59.1170 -49.0375 EDFS_2_4         Ks     10.00 2022-08-30T09:05:07.9552  6  7  1 Double  -2.94   2.05
v20220829_00436.fit 106.21LU.001  59.1119 -49.0423 EDFS_2_4         Ks     10.00 2022-08-30T09:06:29.3009  6  7  2 Double  15.82  12.02
v20220829_00437.fit 106.21LU.001  59.1125 -49.0386 EDFS_2_4         Ks     10.00 2022-08-30T09:07:48.9667  6  7  3 Double   8.37   0.89
v20220829_00438.fit 106.21LU.001  59.1184 -49.0398 EDFS_2_4         Ks     10.00 2022-08-30T09:09:17.3115  6  7  4 Double  -1.81  11.12
v20220829_00439.fit 106.21LU.001  59.1090 -49.0363 EDFS_2_4         Ks     10.00 2022-08-30T09:10:39.3231  6  7  5 Double  12.09 -10.13
v20220829_00440.fit 106.21LU.001  59.1171 -49.0377 EDFS_2_4         Ks     10.00 2022-08-30T09:11:59.9938  6  7  6 Double  -2.55   3.05
v20220829_00441.fit 106.21LU.001  59.1076 -49.0379 EDFS_2_4         Ks     10.00 2022-08-30T09:13:20.1046  6  7  7 Double  17.57  -6.53
v20220829_00442.fit 179.A-2010(Q) 108.8664 -59.1622 Str41            Ks      7.50 2022-08-30T09:23:57.1671  2  2  1 Double   0.00   0.00
v20220829_00443.fit 179.A-2010(Q) 108.8551 -59.1674 Str41            Ks      7.50 2022-08-30T09:24:26.8673  2  2  2 Double  20.00 -20.00
v20220829_00444.fit 179.A-2010(Q) 108.8679 -58.9787 Str41            Ks      7.50 2022-08-30T09:25:01.9245  2  2  1 Double   0.00   0.00
v20220829_00445.fit 179.A-2010(Q) 108.8570 -58.9843 Str41            Ks      7.50 2022-08-30T09:25:28.8547  2  2  2 Double  20.00 -20.00
v20220829_00446.fit 179.A-2010(Q) 109.0446 -59.1623 Str41            Ks      7.50 2022-08-30T09:26:05.6311  2  2  1 Double   0.00   0.00
v20220829_00447.fit 179.A-2010(Q) 109.0343 -59.1679 Str41            Ks      7.50 2022-08-30T09:26:36.9338  2  2  2 Double  20.00 -20.00
v20220829_00448.fit 179.A-2010(Q) 109.0451 -58.9791 Str41            Ks      7.50 2022-08-30T09:27:11.4183  2  2  1 Double   0.00   0.00
v20220829_00449.fit 179.A-2010(Q) 109.0343 -58.9847 Str41            Ks      7.50 2022-08-30T09:27:38.5164  2  2  2 Double  20.00 -20.00
v20220829_00450.fit 179.A-2010(Q) 109.2237 -59.1622 Str41            Ks      7.50 2022-08-30T09:28:15.1746  2  2  1 Double   0.00   0.00
v20220829_00451.fit 179.A-2010(Q) 109.2135 -59.1675 Str41            Ks      7.50 2022-08-30T09:28:45.6935  2  2  2 Double  20.00 -20.00
v20220829_00452.fit 179.A-2010(Q) 109.2224 -58.9788 Str41            Ks      7.50 2022-08-30T09:29:21.1259  2  2  1 Double   0.00   0.00
v20220829_00453.fit 179.A-2010(Q) 109.2116 -58.9843 Str41            Ks      7.50 2022-08-30T09:29:52.2937  2  2  2 Double  20.00 -20.00
v20220829_00454.fit 179.A-2010(Q) 108.8669 -59.1624 Str41            J      15.00 2022-08-30T09:30:48.4531  1  2  1 Double   0.00   0.00
v20220829_00455.fit 179.A-2010(Q) 108.8551 -59.1674 Str41            J      15.00 2022-08-30T09:31:18.4438  1  2  2 Double  20.00 -20.00
v20220829_00456.fit 179.A-2010(Q) 108.8679 -58.9787 Str41            J      15.00 2022-08-30T09:31:51.1585  1  2  1 Double   0.00   0.00
v20220829_00457.fit 179.A-2010(Q) 108.8570 -58.9843 Str41            J      15.00 2022-08-30T09:32:15.3682  1  2  2 Double  20.00 -20.00
v20220829_00458.fit 179.A-2010(Q) 109.0446 -59.1623 Str41            J      15.00 2022-08-30T09:32:49.7656  1  2  1 Double   0.00   0.00
v20220829_00459.fit 179.A-2010(Q) 109.0343 -59.1679 Str41            J      15.00 2022-08-30T09:33:18.1185  1  2  2 Double  20.00 -20.00
v20220829_00460.fit 179.A-2010(Q) 109.0451 -58.9791 Str41            J      15.00 2022-08-30T09:33:52.4902  1  2  1 Double   0.00   0.00
v20220829_00461.fit 179.A-2010(Q) 109.0343 -58.9847 Str41            J      15.00 2022-08-30T09:34:22.3551  1  2  2 Double  20.00 -20.00
v20220829_00462.fit 179.A-2010(Q) 109.2237 -59.1622 Str41            J      15.00 2022-08-30T09:34:55.2096  1  2  1 Double   0.00   0.00
v20220829_00463.fit 179.A-2010(Q) 109.2135 -59.1675 Str41            J      15.00 2022-08-30T09:35:21.2889  1  2  2 Double  20.00 -20.00
v20220829_00464.fit 179.A-2010(Q) 109.2224 -58.9788 Str41            J      15.00 2022-08-30T09:35:54.0477  1  2  1 Double   0.00   0.00
v20220829_00465.fit 179.A-2010(Q) 109.2116 -58.9843 Str41            J      15.00 2022-08-30T09:36:18.2936  1  2  2 Double  20.00 -20.00
v20220829_00466.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-08-30T09:50:29.5596  1  0  0 Double   0.00   0.00
v20220829_00467.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-08-30T09:50:39.6686  1  0  0 Double   0.00   0.00
v20220829_00468.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-08-30T09:50:56.9160  1  0  0 Double   0.00   0.00
v20220829_00469.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-08-30T09:51:09.4726  1  0  0 Double   0.00   0.00
v20220829_00470.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2022-08-30T09:51:22.5624  1  0  0 Double   0.00   0.00
v20220829_00471.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-08-30T09:51:41.9093  1  0  0 Double   0.00   0.00
v20220829_00472.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-08-30T09:53:51.8942  1  0  0 Double   0.00   0.00
v20220829_00473.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-08-30T09:56:02.2405  1  0  0 Double   0.00   0.00
v20220829_00474.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-08-30T09:58:11.5702  1  0  0 Double   0.00   0.00
v20220829_00475.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2022-08-30T10:00:26.2774  1  0  0 Double   0.00   0.00
v20220829_00476.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-30T10:02:43.6803  6  0  0 Double   0.00   0.00
v20220829_00477.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-30T10:04:06.4838  6  0  0 Double   0.00   0.00
v20220829_00478.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-30T10:05:27.5765  6  0  0 Double   0.00   0.00
v20220829_00479.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-30T10:06:50.0970  6  0  0 Double   0.00   0.00
v20220829_00480.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-30T10:08:11.4278  6  0  0 Double   0.00   0.00
v20220829_00481.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-08-30T10:09:43.3763  1  0  0 Uncorr   0.00   0.00
v20220829_00482.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-08-30T10:09:51.7413  1  0  0 Uncorr   0.00   0.00
v20220829_00483.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-08-30T10:10:06.7688  1  0  0 Uncorr   0.00   0.00
v20220829_00484.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-08-30T10:10:21.1443  1  0  0 Uncorr   0.00   0.00
v20220829_00485.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2022-08-30T10:10:32.1672  1  0  0 Uncorr   0.00   0.00
v20220829_00486.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2022-08-30T10:10:56.8066  1  0  0 Double   0.00   0.00
v20220829_00487.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND   1.00 2022-08-30T10:11:12.4491  1  0  0 Double   0.00   0.00
v20220829_00488.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2022-08-30T10:11:28.8854  1  0  0 Double   0.00   0.00
v20220829_00489.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND  60.00 2022-08-30T10:12:38.9814  1  0  0 Double   0.00   0.00
v20220829_00490.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2022-08-30T10:13:53.4585  1  0  0 Double   0.00   0.00
v20220829_00491.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 120.00 2022-08-30T10:16:08.9818  1  0  0 Double   0.00   0.00
v20220829_00492.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2022-08-30T10:18:23.6086  1  0  0 Double   0.00   0.00
v20220829_00493.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 180.00 2022-08-30T10:21:35.3901  1  0  0 Double   0.00   0.00
v20220829_00494.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2022-08-30T10:24:50.9695  1  0  0 Double   0.00   0.00
v20220829_00495.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 240.00 2022-08-30T10:29:02.2291  1  0  0 Double   0.00   0.00
v20220829_00496.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2022-08-30T10:33:18.8710  1  0  0 Double   0.00   0.00
v20220829_00497.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 300.00 2022-08-30T10:38:31.1857  1  0  0 Double   0.00   0.00
v20220829_00498.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2022-08-30T10:43:41.3449  1  0  0 Double   0.00   0.00
v20220829_00499.fit 60.A-9292(A)   0.0000   0.0000 DARK,DARKCURRENT SUNBLIND 600.00 2022-08-30T10:53:51.9846  1  0  0 Double   0.00   0.00
v20220829_00500.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-08-30T11:04:07.4541  1  0  0 Double   0.00   0.00
v20220829_00501.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-08-30T11:04:21.4687  1  0  0 Double   0.00   0.00
v20220829_00502.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-08-30T11:04:36.8991  1  0  0 Double   0.00   0.00
v20220829_00503.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-08-30T11:04:50.8967  1  0  0 Double   0.00   0.00
v20220829_00504.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   3.00 2022-08-30T11:05:06.5310  1  0  0 Double   0.00   0.00
v20220829_00505.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-08-30T11:05:26.2870  2  0  0 Double   0.00   0.00
v20220829_00506.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-08-30T11:05:48.3058  2  0  0 Double   0.00   0.00
v20220829_00507.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-08-30T11:06:10.4045  2  0  0 Double   0.00   0.00
v20220829_00508.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-08-30T11:06:32.4244  2  0  0 Double   0.00   0.00
v20220829_00509.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2022-08-30T11:06:56.3518  2  0  0 Double   0.00   0.00
v20220829_00510.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-08-30T11:07:24.7860  4  0  0 Double   0.00   0.00
v20220829_00511.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-08-30T11:08:10.8111  4  0  0 Double   0.00   0.00
v20220829_00512.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-08-30T11:08:56.2154  4  0  0 Double   0.00   0.00
v20220829_00513.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-08-30T11:09:41.8628  4  0  0 Double   0.00   0.00
v20220829_00514.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.00 2022-08-30T11:10:29.8232  4  0  0 Double   0.00   0.00
v20220829_00515.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-30T11:11:20.1136  6  0  0 Double   0.00   0.00
v20220829_00516.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-30T11:12:43.2421  6  0  0 Double   0.00   0.00
v20220829_00517.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-30T11:14:04.1967  6  0  0 Double   0.00   0.00
v20220829_00518.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-30T11:15:25.6653  6  0  0 Double   0.00   0.00
v20220829_00519.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2022-08-30T11:16:47.0741  6  0  0 Double   0.00   0.00
v20220829_00520.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-08-30T11:18:15.7538  2  0  0 Double   0.00   0.00
v20220829_00521.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-08-30T11:19:29.4124  2  0  0 Double   0.00   0.00
v20220829_00522.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-08-30T11:20:41.5918  2  0  0 Double   0.00   0.00
v20220829_00523.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-08-30T11:21:54.2983  2  0  0 Double   0.00   0.00
v20220829_00524.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2022-08-30T11:23:06.3290  2  0  0 Double   0.00   0.00
v20220829_00525.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-08-30T11:24:24.1609  2  0  0 Double   0.00   0.00
v20220829_00526.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-08-30T11:24:53.2779  2  0  0 Double   0.00   0.00
v20220829_00527.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-08-30T11:25:23.0389  2  0  0 Double   0.00   0.00
v20220829_00528.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-08-30T11:25:50.3525  2  0  0 Double   0.00   0.00
v20220829_00529.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2022-08-30T11:26:21.1169  2  0  0 Double   0.00   0.00
v20220829_00530.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2022-08-30T11:26:55.2293  1  0  0 Double   0.00   0.00
