v20130629_00664.fit 179.B-2002(F) 257.8806 -38.5909 d113             Ks      4.00 2013-06-30T03:27:40.9872  1  2  1 Double   0.00   0.00
v20130629_00665.fit 179.B-2002(F) 257.8790 -38.5831 d113             Ks      4.00 2013-06-30T03:27:55.5753  1  2  2 Double  20.00  20.00
v20130629_00666.fit 179.B-2002(F) 257.9752 -38.6449 d113             Ks      4.00 2013-06-30T03:28:16.4361  1  2  1 Double   0.00   0.00
v20130629_00667.fit 179.B-2002(F) 257.9736 -38.6370 d113             Ks      4.00 2013-06-30T03:28:31.7765  1  2  2 Double  20.00  20.00
v20130629_00668.fit 179.B-2002(F) 258.9253 -37.6112 d114             Ks      4.00 2013-06-30T03:29:19.4026  1  2  1 Double   0.00   0.00
v20130629_00669.fit 179.B-2002(F) 258.9237 -37.6034 d114             Ks      4.00 2013-06-30T03:29:35.0599  1  2  2 Double  20.00  20.00
v20130629_00670.fit 179.B-2002(F) 258.8313 -37.5579 d114             Ks      4.00 2013-06-30T03:29:55.1238  1  2  1 Double   0.00   0.00
v20130629_00671.fit 179.B-2002(F) 258.8296 -37.5501 d114             Ks      4.00 2013-06-30T03:30:10.1823  1  2  2 Double  20.00  20.00
v20130629_00672.fit 179.B-2002(F) 258.7374 -37.5044 d114             Ks      4.00 2013-06-30T03:30:32.2908  1  2  1 Double   0.00   0.00
v20130629_00673.fit 179.B-2002(F) 258.7358 -37.4965 d114             Ks      4.00 2013-06-30T03:30:48.7241  1  2  2 Double  20.00  20.00
v20130629_00674.fit 179.B-2002(F) 258.8721 -37.3556 d114             Ks      4.00 2013-06-30T03:31:09.4462  1  2  1 Double   0.00   0.00
v20130629_00675.fit 179.B-2002(F) 258.8703 -37.3479 d114             Ks      4.00 2013-06-30T03:31:24.7343  1  2  2 Double  20.00  20.00
v20130629_00676.fit 179.B-2002(F) 258.9656 -37.4089 d114             Ks      4.00 2013-06-30T03:31:45.7271  1  2  1 Double   0.00   0.00
v20130629_00677.fit 179.B-2002(F) 258.9639 -37.4011 d114             Ks      4.00 2013-06-30T03:32:00.3886  1  2  2 Double  20.00  20.00
v20130629_00678.fit 179.B-2002(F) 259.0595 -37.4620 d114             Ks      4.00 2013-06-30T03:32:22.2283  1  2  1 Double   0.00   0.00
v20130629_00679.fit 179.B-2002(F) 259.0578 -37.4541 d114             Ks      4.00 2013-06-30T03:32:36.8678  1  2  2 Double  20.00  20.00
v20130629_00680.fit 179.B-2002(F) 256.7368 -38.1206 d151             Ks      4.00 2013-06-30T03:34:16.4394  1  2  1 Double   0.00   0.00
v20130629_00681.fit 179.B-2002(F) 256.7354 -38.1129 d151             Ks      4.00 2013-06-30T03:34:31.6278  1  2  2 Double  20.00  20.00
v20130629_00682.fit 179.B-2002(F) 256.6438 -38.0656 d151             Ks      4.00 2013-06-30T03:34:56.0905  1  2  1 Double   0.00   0.00
v20130629_00683.fit 179.B-2002(F) 256.6423 -38.0578 d151             Ks      4.00 2013-06-30T03:35:11.5788  1  2  2 Double  20.00  20.00
v20130629_00684.fit 179.B-2002(F) 256.5509 -38.0103 d151             Ks      4.00 2013-06-30T03:35:33.6235  1  2  1 Double   0.00   0.00
v20130629_00685.fit 179.B-2002(F) 256.5495 -38.0024 d151             Ks      4.00 2013-06-30T03:35:48.8727  1  2  2 Double  20.00  20.00
v20130629_00686.fit 179.B-2002(F) 256.6910 -37.8641 d151             Ks      4.00 2013-06-30T03:36:10.1427  1  2  1 Double   0.00   0.00
v20130629_00687.fit 179.B-2002(F) 256.6894 -37.8564 d151             Ks      4.00 2013-06-30T03:36:25.7889  1  2  2 Double  20.00  20.00
v20130629_00688.fit 179.B-2002(F) 256.7835 -37.9192 d151             Ks      4.00 2013-06-30T03:36:45.8118  1  2  1 Double   0.00   0.00
v20130629_00689.fit 179.B-2002(F) 256.7820 -37.9114 d151             Ks      4.00 2013-06-30T03:37:01.4134  1  2  2 Double  20.00  20.00
v20130629_00690.fit 179.B-2002(F) 256.8764 -37.9740 d151             Ks      4.00 2013-06-30T03:37:21.4761  1  2  1 Double   0.00   0.00
v20130629_00691.fit 179.B-2002(F) 256.8749 -37.9661 d151             Ks      4.00 2013-06-30T03:37:37.2826  1  2  2 Double  20.00  20.00
v20130629_00692.fit 179.B-2002(F) 257.8332 -36.9488 d152             Ks      4.00 2013-06-30T03:38:27.4452  1  2  1 Double   0.00   0.00
v20130629_00693.fit 179.B-2002(F) 257.8317 -36.9410 d152             Ks      4.00 2013-06-30T03:38:44.1756  1  2  2 Double  20.00  20.00
v20130629_00694.fit 179.B-2002(F) 257.7408 -36.8947 d152             Ks      4.00 2013-06-30T03:39:04.1966  1  2  1 Double   0.00   0.00
v20130629_00695.fit 179.B-2002(F) 257.7393 -36.8869 d152             Ks      4.00 2013-06-30T03:39:20.0959  1  2  2 Double  20.00  20.00
v20130629_00696.fit 179.B-2002(F) 257.6485 -36.8403 d152             Ks      4.00 2013-06-30T03:39:40.7825  1  2  1 Double   0.00   0.00
v20130629_00697.fit 179.B-2002(F) 257.6470 -36.8325 d152             Ks      4.00 2013-06-30T03:39:57.2488  1  2  2 Double  20.00  20.00
v20130629_00698.fit 179.B-2002(F) 257.7842 -36.6928 d152             Ks      4.00 2013-06-30T03:40:16.2972  1  2  1 Double   0.00   0.00
v20130629_00699.fit 179.B-2002(F) 257.7824 -36.6850 d152             Ks      4.00 2013-06-30T03:40:31.6433  1  2  2 Double  20.00  20.00
v20130629_00700.fit 179.B-2002(F) 257.8761 -36.7469 d152             Ks      4.00 2013-06-30T03:40:52.3762  1  2  1 Double   0.00   0.00
v20130629_00701.fit 179.B-2002(F) 257.8745 -36.7391 d152             Ks      4.00 2013-06-30T03:41:07.5087  1  2  2 Double  20.00  20.00
v20130629_00702.fit 179.B-2002(F) 257.9683 -36.8009 d152             Ks      4.00 2013-06-30T03:41:28.7763  1  2  1 Double   0.00   0.00
v20130629_00703.fit 179.B-2002(F) 257.9668 -36.7930 d152             Ks      4.00 2013-06-30T03:41:47.2476  1  2  2 Double  20.00  20.00
v20130629_00704.fit 179.B-2002(F) 260.1215 -40.0806 d037             Ks      4.00 2013-06-30T03:42:47.3453  1  2  1 Double   0.00   0.00
v20130629_00705.fit 179.B-2002(F) 260.1198 -40.0728 d037             Ks      4.00 2013-06-30T03:43:02.1156  1  2  2 Double  20.00  20.00
v20130629_00706.fit 179.B-2002(F) 260.0233 -40.0283 d037             Ks      4.00 2013-06-30T03:43:22.1366  1  2  1 Double   0.00   0.00
v20130629_00707.fit 179.B-2002(F) 260.0214 -40.0205 d037             Ks      4.00 2013-06-30T03:43:38.7429  1  2  2 Double  20.00  20.00
v20130629_00708.fit 179.B-2002(F) 259.9252 -39.9758 d037             Ks      4.00 2013-06-30T03:43:58.8238  1  2  1 Double   0.00   0.00
v20130629_00709.fit 179.B-2002(F) 259.9234 -39.9679 d037             Ks      4.00 2013-06-30T03:44:15.4719  1  2  2 Double  20.00  20.00
v20130629_00710.fit 179.B-2002(F) 260.0621 -39.8256 d037             Ks      4.00 2013-06-30T03:44:36.7529  1  2  1 Double   0.00   0.00
v20130629_00711.fit 179.B-2002(F) 260.0600 -39.8179 d037             Ks      4.00 2013-06-30T03:44:52.2371  1  2  2 Double  20.00  20.00
v20130629_00712.fit 179.B-2002(F) 260.1598 -39.8779 d037             Ks      4.00 2013-06-30T03:45:12.2580  1  2  1 Double   0.00   0.00
v20130629_00713.fit 179.B-2002(F) 260.1578 -39.8701 d037             Ks      4.00 2013-06-30T03:45:27.8993  1  2  2 Double  20.00  20.00
v20130629_00714.fit 179.B-2002(F) 260.2578 -39.9300 d037             Ks      4.00 2013-06-30T03:45:48.4552  1  2  1 Double   0.00   0.00
v20130629_00715.fit 179.B-2002(F) 260.2559 -39.9221 d037             Ks      4.00 2013-06-30T03:46:05.0805  1  2  2 Double  20.00  20.00
v20130629_00716.fit 179.B-2002(F) 261.1910 -38.8784 d038             Ks      4.00 2013-06-30T03:46:53.7396  1  2  1 Double   0.00   0.00
v20130629_00717.fit 179.B-2002(F) 261.1892 -38.8707 d038             Ks      4.00 2013-06-30T03:47:08.8598  1  2  2 Double  20.00  20.00
v20130629_00718.fit 179.B-2002(F) 261.0938 -38.8270 d038             Ks      4.00 2013-06-30T03:47:28.9239  1  2  1 Double   0.00   0.00
v20130629_00719.fit 179.B-2002(F) 261.0918 -38.8192 d038             Ks      4.00 2013-06-30T03:47:45.1610  1  2  2 Double  20.00  20.00
v20130629_00720.fit 179.B-2002(F) 260.9966 -38.7753 d038             Ks      4.00 2013-06-30T03:48:05.1831  1  2  1 Double   0.00   0.00
v20130629_00721.fit 179.B-2002(F) 260.9947 -38.7674 d038             Ks      4.00 2013-06-30T03:48:21.3482  1  2  2 Double  20.00  20.00
v20130629_00722.fit 179.B-2002(F) 261.1290 -38.6239 d038             Ks      4.00 2013-06-30T03:48:42.2242  1  2  1 Double   0.00   0.00
v20130629_00723.fit 179.B-2002(F) 261.1269 -38.6163 d038             Ks      4.00 2013-06-30T03:48:57.5335  1  2  2 Double  20.00  20.00
v20130629_00724.fit 179.B-2002(F) 261.2258 -38.6754 d038             Ks      4.00 2013-06-30T03:49:18.4783  1  2  1 Double   0.00   0.00
v20130629_00725.fit 179.B-2002(F) 261.2237 -38.6677 d038             Ks      4.00 2013-06-30T03:49:33.6327  1  2  2 Double  20.00  20.00
v20130629_00726.fit 179.B-2002(F) 261.3229 -38.7267 d038             Ks      4.00 2013-06-30T03:49:53.6546  1  2  1 Double   0.00   0.00
v20130629_00727.fit 179.B-2002(F) 261.3209 -38.7188 d038             Ks      4.00 2013-06-30T03:50:09.1562  1  2  2 Double  20.00  20.00
v20130629_00728.fit 179.B-2002(F) 258.9716 -39.4389 d075             Ks      4.00 2013-06-30T03:51:03.2055  1  2  1 Double   0.00   0.00
v20130629_00729.fit 179.B-2002(F) 258.9700 -39.4311 d075             Ks      4.00 2013-06-30T03:51:18.4887  1  2  2 Double  20.00  20.00
v20130629_00730.fit 179.B-2002(F) 258.8752 -39.3856 d075             Ks      4.00 2013-06-30T03:51:38.5617  1  2  1 Double   0.00   0.00
v20130629_00731.fit 179.B-2002(F) 258.8735 -39.3778 d075             Ks      4.00 2013-06-30T03:51:54.1011  1  2  2 Double  20.00  20.00
v20130629_00732.fit 179.B-2002(F) 258.7789 -39.3321 d075             Ks      4.00 2013-06-30T03:52:14.1239  1  2  1 Double   0.00   0.00
v20130629_00733.fit 179.B-2002(F) 258.7772 -39.3243 d075             Ks      4.00 2013-06-30T03:52:29.2074  1  2  2 Double  20.00  20.00
v20130629_00734.fit 179.B-2002(F) 258.9170 -39.1833 d075             Ks      4.00 2013-06-30T03:52:53.5978  1  2  1 Double   0.00   0.00
v20130629_00735.fit 179.B-2002(F) 258.9151 -39.1756 d075             Ks      4.00 2013-06-30T03:53:10.0591  1  2  2 Double  20.00  20.00
v20130629_00736.fit 179.B-2002(F) 259.0129 -39.2366 d075             Ks      4.00 2013-06-30T03:53:30.1418  1  2  1 Double   0.00   0.00
v20130629_00737.fit 179.B-2002(F) 259.0111 -39.2288 d075             Ks      4.00 2013-06-30T03:53:48.6022  1  2  2 Double  20.00  20.00
v20130629_00738.fit 179.B-2002(F) 259.1092 -39.2896 d075             Ks      4.00 2013-06-30T03:54:09.3961  1  2  1 Double   0.00   0.00
v20130629_00739.fit 179.B-2002(F) 259.1074 -39.2817 d075             Ks      4.00 2013-06-30T03:55:39.8886  1  2  2 Double  20.00  20.00
v20130629_00740.fit 179.B-2002(F) 260.0512 -38.2469 d076             Ks      4.00 2013-06-30T03:56:33.3261  1  2  1 Double   0.00   0.00
v20130629_00741.fit 179.B-2002(F) 260.0494 -38.2392 d076             Ks      4.00 2013-06-30T03:56:48.3563  1  2  2 Double  20.00  20.00
v20130629_00742.fit 179.B-2002(F) 259.9556 -38.1945 d076             Ks      4.00 2013-06-30T03:57:07.3773  1  2  1 Double   0.00   0.00
v20130629_00743.fit 179.B-2002(F) 259.9537 -38.1867 d076             Ks      4.00 2013-06-30T03:57:24.1986  1  2  2 Double  20.00  20.00
v20130629_00744.fit 179.B-2002(F) 259.8601 -38.1419 d076             Ks      4.00 2013-06-30T03:57:43.2186  1  2  1 Double   0.00   0.00
v20130629_00745.fit 179.B-2002(F) 259.8583 -38.1341 d076             Ks      4.00 2013-06-30T03:57:58.4790  1  2  2 Double  20.00  20.00
v20130629_00746.fit 179.B-2002(F) 259.9936 -37.9918 d076             Ks      4.00 2013-06-30T03:58:17.5000  1  2  1 Double   0.00   0.00
v20130629_00747.fit 179.B-2002(F) 259.9917 -37.9841 d076             Ks      4.00 2013-06-30T03:58:34.3852  1  2  2 Double  20.00  20.00
v20130629_00748.fit 179.B-2002(F) 260.0888 -38.0443 d076             Ks      4.00 2013-06-30T03:58:54.4563  1  2  1 Double   0.00   0.00
v20130629_00749.fit 179.B-2002(F) 260.0869 -38.0365 d076             Ks      4.00 2013-06-30T03:59:09.5686  1  2  2 Double  20.00  20.00
v20130629_00750.fit 179.B-2002(F) 260.1842 -38.0965 d076             Ks      4.00 2013-06-30T03:59:29.6816  1  2  1 Double   0.00   0.00
v20130629_00751.fit 179.B-2002(F) 260.1824 -38.0886 d076             Ks      4.00 2013-06-30T03:59:45.8059  1  2  2 Double  20.00  20.00
v20130629_00752.fit 179.B-2002(F) 250.4382 -45.6285 d107             Ks      4.00 2013-06-30T04:01:31.3778  1  2  1 Double   0.00   0.00
v20130629_00753.fit 179.B-2002(F) 250.4375 -45.6207 d107             Ks      4.00 2013-06-30T04:01:47.1321  1  2  2 Double  20.00  20.00
v20130629_00754.fit 179.B-2002(F) 250.3399 -45.5681 d107             Ks      4.00 2013-06-30T04:02:12.1595  1  2  1 Double   0.00   0.00
v20130629_00755.fit 179.B-2002(F) 250.3391 -45.5602 d107             Ks      4.00 2013-06-30T04:02:28.3158  1  2  2 Double  20.00  20.00
v20130629_00756.fit 179.B-2002(F) 250.2419 -45.5074 d107             Ks      4.00 2013-06-30T04:02:47.3358  1  2  1 Double   0.00   0.00
v20130629_00757.fit 179.B-2002(F) 250.2412 -45.4994 d107             Ks      4.00 2013-06-30T04:03:02.4563  1  2  2 Double  20.00  20.00
v20130629_00758.fit 179.B-2002(F) 250.4148 -45.3700 d107             Ks      4.00 2013-06-30T04:03:22.5173  1  2  1 Double   0.00   0.00
v20130629_00759.fit 179.B-2002(F) 250.4137 -45.3622 d107             Ks      4.00 2013-06-30T04:03:37.4716  1  2  2 Double  20.00  20.00
v20130629_00760.fit 179.B-2002(F) 250.5125 -45.4305 d107             Ks      4.00 2013-06-30T04:03:57.5161  1  2  1 Double   0.00   0.00
v20130629_00761.fit 179.B-2002(F) 250.5116 -45.4226 d107             Ks      4.00 2013-06-30T04:04:12.7669  1  2  2 Double  20.00  20.00
v20130629_00762.fit 179.B-2002(F) 250.6107 -45.4907 d107             Ks      4.00 2013-06-30T04:04:33.3248  1  2  1 Double   0.00   0.00
v20130629_00763.fit 179.B-2002(F) 250.6099 -45.4827 d107             Ks      4.00 2013-06-30T04:04:49.2553  1  2  2 Double  20.00  20.00
v20130629_00764.fit 179.B-2002(F) 251.7885 -44.5245 d108             Ks      4.00 2013-06-30T04:05:30.8609  1  2  1 Double   0.00   0.00
v20130629_00765.fit 179.B-2002(F) 251.7876 -44.5167 d108             Ks      4.00 2013-06-30T04:05:45.6812  1  2  2 Double  20.00  20.00
v20130629_00766.fit 179.B-2002(F) 251.6906 -44.4652 d108             Ks      4.00 2013-06-30T04:06:04.7112  1  2  1 Double   0.00   0.00
v20130629_00767.fit 179.B-2002(F) 251.6897 -44.4573 d108             Ks      4.00 2013-06-30T04:06:19.3867  1  2  2 Double  20.00  20.00
v20130629_00768.fit 179.B-2002(F) 251.5930 -44.4057 d108             Ks      4.00 2013-06-30T04:06:39.4588  1  2  1 Double   0.00   0.00
v20130629_00769.fit 179.B-2002(F) 251.5921 -44.3977 d108             Ks      4.00 2013-06-30T04:06:53.4771  1  2  2 Double  20.00  20.00
v20130629_00770.fit 179.B-2002(F) 251.7594 -44.2663 d108             Ks      4.00 2013-06-30T04:07:13.5412  1  2  1 Double   0.00   0.00
v20130629_00771.fit 179.B-2002(F) 251.7582 -44.2585 d108             Ks      4.00 2013-06-30T04:07:28.2235  1  2  2 Double  20.00  20.00
v20130629_00772.fit 179.B-2002(F) 251.8566 -44.3256 d108             Ks      4.00 2013-06-30T04:07:46.6136  1  2  1 Double   0.00   0.00
v20130629_00773.fit 179.B-2002(F) 251.8556 -44.3177 d108             Ks      4.00 2013-06-30T04:08:01.8400  1  2  2 Double  20.00  20.00
v20130629_00774.fit 179.B-2002(F) 251.9543 -44.3846 d108             Ks      4.00 2013-06-30T04:08:20.8602  1  2  1 Double   0.00   0.00
v20130629_00775.fit 179.B-2002(F) 251.9534 -44.3766 d108             Ks      4.00 2013-06-30T04:08:35.8717  1  2  2 Double  20.00  20.00
v20130629_00776.fit 179.B-2002(F) 249.3006 -44.8856 d145             Ks      4.00 2013-06-30T04:09:24.7543  1  2  1 Double   0.00   0.00
v20130629_00777.fit 179.B-2002(F) 249.3001 -44.8777 d145             Ks      4.00 2013-06-30T04:09:40.4367  1  2  2 Double  20.00  20.00
v20130629_00778.fit 179.B-2002(F) 249.2048 -44.8241 d145             Ks      4.00 2013-06-30T04:09:58.9030  1  2  1 Double   0.00   0.00
v20130629_00779.fit 179.B-2002(F) 249.2042 -44.8162 d145             Ks      4.00 2013-06-30T04:10:12.9933  1  2  2 Double  20.00  20.00
v20130629_00780.fit 179.B-2002(F) 249.1092 -44.7625 d145             Ks      4.00 2013-06-30T04:10:32.0143  1  2  1 Double   0.00   0.00
v20130629_00781.fit 179.B-2002(F) 249.1087 -44.7544 d145             Ks      4.00 2013-06-30T04:10:46.7069  1  2  2 Double  20.00  20.00
v20130629_00782.fit 179.B-2002(F) 249.2826 -44.6268 d145             Ks      4.00 2013-06-30T04:11:07.3529  1  2  1 Double   0.00   0.00
v20130629_00783.fit 179.B-2002(F) 249.2817 -44.6190 d145             Ks      4.00 2013-06-30T04:11:21.3852  1  2  2 Double  20.00  20.00
v20130629_00784.fit 179.B-2002(F) 249.3778 -44.6882 d145             Ks      4.00 2013-06-30T04:11:42.2542  1  2  1 Double   0.00   0.00
v20130629_00785.fit 179.B-2002(F) 249.3771 -44.6803 d145             Ks      4.00 2013-06-30T04:11:57.0576  1  2  2 Double  20.00  20.00
v20130629_00786.fit 179.B-2002(F) 249.4735 -44.7494 d145             Ks      4.00 2013-06-30T04:12:15.4797  1  2  1 Double   0.00   0.00
v20130629_00787.fit 179.B-2002(F) 249.4729 -44.7414 d145             Ks      4.00 2013-06-30T04:12:30.6750  1  2  2 Double  20.00  20.00
v20130629_00788.fit 179.B-2002(F) 250.6554 -43.7946 d146             Ks      4.00 2013-06-30T04:13:18.8749  1  2  1 Double   0.00   0.00
v20130629_00789.fit 179.B-2002(F) 250.6547 -43.7868 d146             Ks      4.00 2013-06-30T04:13:35.1082  1  2  2 Double  20.00  20.00
v20130629_00790.fit 179.B-2002(F) 250.5599 -43.7344 d146             Ks      4.00 2013-06-30T04:13:54.1694  1  2  1 Double   0.00   0.00
v20130629_00791.fit 179.B-2002(F) 250.5591 -43.7265 d146             Ks      4.00 2013-06-30T04:14:08.8707  1  2  2 Double  20.00  20.00
v20130629_00792.fit 179.B-2002(F) 250.4646 -43.6739 d146             Ks      4.00 2013-06-30T04:14:29.8717  1  2  1 Double   0.00   0.00
v20130629_00793.fit 179.B-2002(F) 250.4639 -43.6659 d146             Ks      4.00 2013-06-30T04:14:44.5220  1  2  2 Double  20.00  20.00
v20130629_00794.fit 179.B-2002(F) 250.6316 -43.5362 d146             Ks      4.00 2013-06-30T04:15:08.9588  1  2  1 Double   0.00   0.00
v20130629_00795.fit 179.B-2002(F) 250.6305 -43.5283 d146             Ks      4.00 2013-06-30T04:15:22.9800  1  2  2 Double  20.00  20.00
v20130629_00796.fit 179.B-2002(F) 250.7265 -43.5964 d146             Ks      4.00 2013-06-30T04:15:42.0130  1  2  1 Double   0.00   0.00
v20130629_00797.fit 179.B-2002(F) 250.7256 -43.5885 d146             Ks      4.00 2013-06-30T04:15:56.6095  1  2  2 Double  20.00  20.00
v20130629_00798.fit 179.B-2002(F) 250.8219 -43.6564 d146             Ks      4.00 2013-06-30T04:16:15.0715  1  2  1 Double   0.00   0.00
v20130629_00799.fit 179.B-2002(F) 250.8211 -43.6484 d146             Ks      4.00 2013-06-30T04:16:29.1421  1  2  2 Double  20.00  20.00
v20130629_00800.fit 179.B-2002(F) 253.0878 -43.4048 d109             Ks      4.00 2013-06-30T04:17:18.7839  1  2  1 Double   0.00   0.00
v20130629_00801.fit 179.B-2002(F) 253.0868 -43.3970 d109             Ks      4.00 2013-06-30T04:17:34.7432  1  2  2 Double  20.00  20.00
v20130629_00802.fit 179.B-2002(F) 252.9905 -43.3466 d109             Ks      4.00 2013-06-30T04:17:53.7632  1  2  1 Double   0.00   0.00
v20130629_00803.fit 179.B-2002(F) 252.9894 -43.3387 d109             Ks      4.00 2013-06-30T04:18:08.3437  1  2  2 Double  20.00  20.00
v20130629_00804.fit 179.B-2002(F) 252.8934 -43.2882 d109             Ks      4.00 2013-06-30T04:18:28.3666  1  2  1 Double   0.00   0.00
v20130629_00805.fit 179.B-2002(F) 252.8924 -43.2802 d109             Ks      4.00 2013-06-30T04:18:42.7483  1  2  2 Double  20.00  20.00
v20130629_00806.fit 179.B-2002(F) 253.0536 -43.1470 d109             Ks      4.00 2013-06-30T04:19:01.8091  1  2  1 Double   0.00   0.00
v20130629_00807.fit 179.B-2002(F) 253.0523 -43.1392 d109             Ks      4.00 2013-06-30T04:19:16.8746  1  2  2 Double  20.00  20.00
v20130629_00808.fit 179.B-2002(F) 253.1503 -43.2051 d109             Ks      4.00 2013-06-30T04:19:35.9436  1  2  1 Double   0.00   0.00
v20130629_00809.fit 179.B-2002(F) 253.1491 -43.1972 d109             Ks      4.00 2013-06-30T04:19:51.9849  1  2  2 Double  20.00  20.00
v20130629_00810.fit 179.B-2002(F) 253.2475 -43.2631 d109             Ks      4.00 2013-06-30T04:20:11.0161  1  2  1 Double   0.00   0.00
v20130629_00811.fit 179.B-2002(F) 253.2464 -43.2551 d109             Ks      4.00 2013-06-30T04:20:26.1833  1  2  2 Double  20.00  20.00
v20130629_00812.fit 179.B-2002(F) 254.3394 -42.2708 d110             Ks      4.00 2013-06-30T04:21:17.1902  1  2  1 Double   0.00   0.00
v20130629_00813.fit 179.B-2002(F) 254.3383 -42.2630 d110             Ks      4.00 2013-06-30T04:22:56.7706  1  2  2 Double  20.00  20.00
v20130629_00814.fit 179.B-2002(F) 254.2427 -42.2137 d110             Ks      4.00 2013-06-30T04:23:17.3654  1  2  1 Double   0.00   0.00
v20130629_00815.fit 179.B-2002(F) 254.2414 -42.2058 d110             Ks      4.00 2013-06-30T04:23:31.8469  1  2  2 Double  20.00  20.00
v20130629_00816.fit 179.B-2002(F) 254.1462 -42.1564 d110             Ks      4.00 2013-06-30T04:23:50.9069  1  2  1 Double   0.00   0.00
v20130629_00817.fit 179.B-2002(F) 254.1450 -42.1484 d110             Ks      4.00 2013-06-30T04:24:05.8954  1  2  2 Double  20.00  20.00
v20130629_00818.fit 179.B-2002(F) 254.3006 -42.0134 d110             Ks      4.00 2013-06-30T04:24:24.9166  1  2  1 Double   0.00   0.00
v20130629_00819.fit 179.B-2002(F) 254.2991 -42.0056 d110             Ks      4.00 2013-06-30T04:24:40.8448  1  2  2 Double  20.00  20.00
v20130629_00820.fit 179.B-2002(F) 254.3967 -42.0705 d110             Ks      4.00 2013-06-30T04:24:59.2388  1  2  1 Double   0.00   0.00
v20130629_00821.fit 179.B-2002(F) 254.3954 -42.0626 d110             Ks      4.00 2013-06-30T04:25:14.1796  1  2  2 Double  20.00  20.00
v20130629_00822.fit 179.B-2002(F) 254.4933 -42.1273 d110             Ks      4.00 2013-06-30T04:25:33.2013  1  2  1 Double   0.00   0.00
v20130629_00823.fit 179.B-2002(F) 254.4921 -42.1194 d110             Ks      4.00 2013-06-30T04:25:48.3399  1  2  2 Double  20.00  20.00
v20130629_00824.fit 179.B-2002(F) 251.9603 -42.6876 d147             Ks      4.00 2013-06-30T04:26:36.2317  1  2  1 Double   0.00   0.00
v20130629_00825.fit 179.B-2002(F) 251.9594 -42.6797 d147             Ks      4.00 2013-06-30T04:26:50.6092  1  2  2 Double  20.00  20.00
v20130629_00826.fit 179.B-2002(F) 251.8652 -42.6285 d147             Ks      4.00 2013-06-30T04:27:10.6804  1  2  1 Double   0.00   0.00
v20130629_00827.fit 179.B-2002(F) 251.8642 -42.6206 d147             Ks      4.00 2013-06-30T04:27:26.5144  1  2  2 Double  20.00  20.00
v20130629_00828.fit 179.B-2002(F) 251.7702 -42.5691 d147             Ks      4.00 2013-06-30T04:27:44.9367  1  2  1 Double   0.00   0.00
v20130629_00829.fit 179.B-2002(F) 251.7694 -42.5611 d147             Ks      4.00 2013-06-30T04:27:59.7511  1  2  2 Double  20.00  20.00
v20130629_00830.fit 179.B-2002(F) 251.9312 -42.4294 d147             Ks      4.00 2013-06-30T04:28:18.7742  1  2  1 Double   0.00   0.00
v20130629_00831.fit 179.B-2002(F) 251.9299 -42.4216 d147             Ks      4.00 2013-06-30T04:28:33.3536  1  2  2 Double  20.00  20.00
v20130629_00832.fit 179.B-2002(F) 252.0257 -42.4885 d147             Ks      4.00 2013-06-30T04:28:53.4145  1  2  1 Double   0.00   0.00
v20130629_00833.fit 179.B-2002(F) 252.0247 -42.4806 d147             Ks      4.00 2013-06-30T04:29:09.2357  1  2  2 Double  20.00  20.00
v20130629_00834.fit 179.B-2002(F) 252.1207 -42.5474 d147             Ks      4.00 2013-06-30T04:29:27.7069  1  2  1 Double   0.00   0.00
v20130629_00835.fit 179.B-2002(F) 252.1197 -42.5394 d147             Ks      4.00 2013-06-30T04:29:46.1661  1  2  2 Double  20.00  20.00
v20130629_00836.fit 179.B-2002(F) 253.2181 -41.5657 d148             Ks      4.00 2013-06-30T04:30:29.0984  1  2  1 Double   0.00   0.00
v20130629_00837.fit 179.B-2002(F) 253.2170 -41.5579 d148             Ks      4.00 2013-06-30T04:30:44.0230  1  2  2 Double  20.00  20.00
v20130629_00838.fit 179.B-2002(F) 253.1234 -41.5076 d148             Ks      4.00 2013-06-30T04:31:04.0849  1  2  1 Double   0.00   0.00
v20130629_00839.fit 179.B-2002(F) 253.1223 -41.4998 d148             Ks      4.00 2013-06-30T04:31:18.1473  1  2  2 Double  20.00  20.00
v20130629_00840.fit 179.B-2002(F) 253.0289 -41.4494 d148             Ks      4.00 2013-06-30T04:31:37.2336  1  2  1 Double   0.00   0.00
v20130629_00841.fit 179.B-2002(F) 253.0279 -41.4414 d148             Ks      4.00 2013-06-30T04:31:52.1677  1  2  2 Double  20.00  20.00
v20130629_00842.fit 179.B-2002(F) 253.1842 -41.3079 d148             Ks      4.00 2013-06-30T04:32:11.1889  1  2  1 Double   0.00   0.00
v20130629_00843.fit 179.B-2002(F) 253.1828 -41.3001 d148             Ks      4.00 2013-06-30T04:32:25.8972  1  2  2 Double  20.00  20.00
v20130629_00844.fit 179.B-2002(F) 253.2782 -41.3659 d148             Ks      4.00 2013-06-30T04:32:44.9202  1  2  1 Double   0.00   0.00
v20130629_00845.fit 179.B-2002(F) 253.2771 -41.3580 d148             Ks      4.00 2013-06-30T04:32:58.9638  1  2  2 Double  20.00  20.00
v20130629_00846.fit 179.B-2002(F) 253.3728 -41.4237 d148             Ks      4.00 2013-06-30T04:33:19.6488  1  2  1 Double   0.00   0.00
v20130629_00847.fit 179.B-2002(F) 253.3717 -41.4158 d148             Ks      4.00 2013-06-30T04:33:34.7972  1  2  2 Double  20.00  20.00
