v20160213_00366.fit 179.A-2010(M) 226.4578 -76.6679 Str53            J      15.00 2016-02-14T09:19:16.0729  1  2  2 Double  20.00 -20.00
v20160213_00367.fit 179.A-2010(M) 226.4821 -76.4791 Str53            J      15.00 2016-02-14T09:19:42.6603  1  2  1 Double   0.00   0.00
v20160213_00368.fit 179.A-2010(M) 226.4581 -76.4847 Str53            J      15.00 2016-02-14T09:20:06.6329  1  2  2 Double  20.00 -20.00
v20160213_00369.fit 179.A-2010(M) 226.8787 -76.6620 Str53            J      15.00 2016-02-14T09:20:34.9698  1  2  1 Double   0.00   0.00
v20160213_00370.fit 179.A-2010(M) 226.8578 -76.6670 Str53            J      15.00 2016-02-14T09:20:59.6092  1  2  2 Double  20.00 -20.00
v20160213_00371.fit 179.A-2010(M) 226.8711 -76.4782 Str53            J      15.00 2016-02-14T09:21:26.6034  1  2  1 Double   0.00   0.00
v20160213_00372.fit 179.A-2010(M) 226.8476 -76.4838 Str53            J      15.00 2016-02-14T09:21:51.7949  1  2  2 Double  20.00 -20.00
v20160213_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-14T09:37:15.2330  1  0  0 Double   0.00   0.00
v20160213_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-14T09:37:28.3106  1  0  0 Double   0.00   0.00
v20160213_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-14T09:37:38.3445  1  0  0 Double   0.00   0.00
v20160213_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-14T09:37:49.4194  1  0  0 Double   0.00   0.00
v20160213_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-14T09:37:59.4523  1  0  0 Double   0.00   0.00
v20160213_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-14T09:38:14.3718  1  0  0 Double   0.00   0.00
v20160213_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-14T09:40:23.3107  1  0  0 Double   0.00   0.00
v20160213_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-14T09:42:32.9482  1  0  0 Double   0.00   0.00
v20160213_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-14T09:44:45.1367  1  0  0 Double   0.00   0.00
v20160213_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-14T09:46:54.6522  1  0  0 Double   0.00   0.00
v20160213_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-14T09:49:09.3005  6  0  0 Double   0.00   0.00
v20160213_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-14T09:50:27.8423  6  0  0 Double   0.00   0.00
v20160213_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-14T09:51:48.5121  6  0  0 Double   0.00   0.00
v20160213_00386.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-14T09:53:08.8877  6  0  0 Double   0.00   0.00
v20160213_00387.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-14T09:54:29.8073  6  0  0 Double   0.00   0.00
v20160213_00388.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-14T09:55:58.7044  1  0  0 Uncorr   0.00   0.00
v20160213_00389.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-14T09:56:07.0304  1  0  0 Uncorr   0.00   0.00
v20160213_00390.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-14T09:56:18.0542  1  0  0 Uncorr   0.00   0.00
v20160213_00391.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-14T09:56:26.4316  1  0  0 Uncorr   0.00   0.00
v20160213_00392.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2016-02-14T09:56:36.7523  1  0  0 Uncorr   0.00   0.00
v20160213_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-14T09:56:56.4734  2  0  0 Double   0.00   0.00
v20160213_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-14T09:57:18.5030  2  0  0 Double   0.00   0.00
v20160213_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-14T09:57:39.9239  2  0  0 Double   0.00   0.00
v20160213_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-14T09:58:01.3156  2  0  0 Double   0.00   0.00
v20160213_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-14T09:58:22.7014  2  0  0 Double   0.00   0.00
v20160213_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-14T09:58:49.8378  8  0  0 Double   0.00   0.00
v20160213_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-14T09:59:44.8751  8  0  0 Double   0.00   0.00
v20160213_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-14T10:00:39.9082  8  0  0 Double   0.00   0.00
v20160213_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-14T10:01:34.9448  8  0  0 Double   0.00   0.00
v20160213_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   4.00 2016-02-14T10:02:30.9830  8  0  0 Double   0.00   0.00
v20160213_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-14T10:03:31.3106  4  0  0 Double   0.00   0.00
v20160213_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-14T10:04:17.3099  4  0  0 Double   0.00   0.00
v20160213_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-14T10:05:02.8802  4  0  0 Double   0.00   0.00
v20160213_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-14T10:05:52.4542  4  0  0 Double   0.00   0.00
v20160213_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-14T10:06:37.3764  4  0  0 Double   0.00   0.00
v20160213_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-14T10:07:30.1132  4  0  0 Double   0.00   0.00
v20160213_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-14T10:08:44.8813  4  0  0 Double   0.00   0.00
v20160213_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-14T10:10:00.7837  4  0  0 Double   0.00   0.00
v20160213_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-14T10:11:16.3589  4  0  0 Double   0.00   0.00
v20160213_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-14T10:12:31.8250  4  0  0 Double   0.00   0.00
v20160213_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-14T10:13:55.0356  6  0  0 Double   0.00   0.00
v20160213_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-14T10:15:13.9273  6  0  0 Double   0.00   0.00
v20160213_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-14T10:16:36.2748  6  0  0 Double   0.00   0.00
v20160213_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-14T10:17:56.3786  6  0  0 Double   0.00   0.00
v20160213_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2016-02-14T10:19:15.1396  6  0  0 Double   0.00   0.00
v20160213_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-14T10:20:43.5795  1  0  0 Double   0.00   0.00
v20160213_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-14T10:22:52.2903  1  0  0 Double   0.00   0.00
v20160213_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-14T10:25:04.4617  1  0  0 Double   0.00   0.00
v20160213_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-14T10:27:13.8001  1  0  0 Double   0.00   0.00
v20160213_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2016-02-14T10:29:26.9718  1  0  0 Double   0.00   0.00
v20160213_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-14T10:31:43.7875  2  0  0 Double   0.00   0.00
v20160213_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-14T10:32:10.3736  2  0  0 Double   0.00   0.00
v20160213_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-14T10:32:39.2936  2  0  0 Double   0.00   0.00
v20160213_00426.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-14T10:33:04.9820  2  0  0 Double   0.00   0.00
v20160213_00427.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2016-02-14T10:33:30.6525  2  0  0 Double   0.00   0.00
v20160213_00428.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-14T10:34:03.7721  1  0  0 Double   0.00   0.00
v20160213_00429.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-14T10:34:27.9624  1  0  0 Double   0.00   0.00
v20160213_00430.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-14T10:34:53.8857  1  0  0 Double   0.00   0.00
v20160213_00431.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-14T10:35:19.1271  1  0  0 Double   0.00   0.00
v20160213_00432.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2016-02-14T10:35:44.8767  1  0  0 Double   0.00   0.00
v20160213_00433.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-14T13:06:58.7060  1  0  0 Double   0.00   0.00
v20160213_00434.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-14T13:07:12.7833  1  0  0 Double   0.00   0.00
v20160213_00435.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-14T13:07:22.8474  1  0  0 Double   0.00   0.00
v20160213_00436.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-14T13:07:33.9103  1  0  0 Double   0.00   0.00
v20160213_00437.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2016-02-14T13:07:46.3451  1  0  0 Double   0.00   0.00
v20160213_00438.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-14T13:08:02.6773  1  0  0 Double   0.00   0.00
v20160213_00439.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-14T13:08:17.0450  1  0  0 Double   0.00   0.00
v20160213_00440.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-14T13:08:31.4723  1  0  0 Double   0.00   0.00
v20160213_00441.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-14T13:08:46.4987  1  0  0 Double   0.00   0.00
v20160213_00442.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2016-02-14T13:09:01.5571  1  0  0 Double   0.00   0.00
v20160213_00443.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-02-14T13:09:21.4940  1  0  0 Double   0.00   0.00
v20160213_00444.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-02-14T13:09:38.4555  1  0  0 Double   0.00   0.00
v20160213_00445.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-02-14T13:09:55.6965  1  0  0 Double   0.00   0.00
v20160213_00446.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-02-14T13:10:16.0895  1  0  0 Double   0.00   0.00
v20160213_00447.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND   8.00 2016-02-14T13:10:32.7067  1  0  0 Double   0.00   0.00
v20160213_00448.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-02-14T13:10:54.7716  1  0  0 Double   0.00   0.00
v20160213_00449.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-02-14T13:11:23.4745  1  0  0 Double   0.00   0.00
v20160213_00450.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-02-14T13:11:54.2394  1  0  0 Double   0.00   0.00
v20160213_00451.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-02-14T13:12:24.4484  1  0  0 Double   0.00   0.00
v20160213_00452.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  20.00 2016-02-14T13:12:53.3725  1  0  0 Double   0.00   0.00
v20160213_00453.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-02-14T13:13:27.1350  1  0  0 Double   0.00   0.00
v20160213_00454.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-02-14T13:14:03.7002  1  0  0 Double   0.00   0.00
v20160213_00455.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-02-14T13:14:40.5992  1  0  0 Double   0.00   0.00
v20160213_00456.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-02-14T13:15:17.5034  1  0  0 Double   0.00   0.00
v20160213_00457.fit 60.A-9293(A)   0.0000   0.0000 DARK             SUNBLIND  28.00 2016-02-14T13:15:56.3424  1  0  0 Double   0.00   0.00
v20160213_00458.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-02-14T13:16:57.9311  1  0  0 Double   0.00   0.00
v20160213_00459.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-02-14T13:17:34.8163  1  0  0 Double   0.00   0.00
v20160213_00460.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-02-14T13:18:14.2004  1  0  0 Double   0.00   0.00
v20160213_00461.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-02-14T13:18:51.9673  1  0  0 Double   0.00   0.00
v20160213_00462.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB980  28.00 2016-02-14T13:19:28.8095  1  0  0 Double   0.00   0.00
v20160213_00463.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-02-14T13:20:35.3099  1  0  0 Double   0.00   0.00
v20160213_00464.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-02-14T13:21:04.2927  1  0  0 Double   0.00   0.00
v20160213_00465.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-02-14T13:21:33.6007  1  0  0 Double   0.00   0.00
v20160213_00466.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-02-14T13:22:03.5256  1  0  0 Double   0.00   0.00
v20160213_00467.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        NB118  20.00 2016-02-14T13:22:34.3864  1  0  0 Double   0.00   0.00
v20160213_00468.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-02-14T13:23:26.9910  1  0  0 Double   0.00   0.00
v20160213_00469.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-02-14T13:23:44.9752  1  0  0 Double   0.00   0.00
v20160213_00470.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-02-14T13:24:01.6085  1  0  0 Double   0.00   0.00
v20160213_00471.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-02-14T13:24:18.9777  1  0  0 Double   0.00   0.00
v20160213_00472.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Z       8.00 2016-02-14T13:24:37.0600  1  0  0 Double   0.00   0.00
v20160213_00473.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-02-14T13:25:15.9780  1  0  0 Double   0.00   0.00
v20160213_00474.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-02-14T13:25:30.3614  1  0  0 Double   0.00   0.00
v20160213_00475.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-02-14T13:25:46.3797  1  0  0 Double   0.00   0.00
v20160213_00476.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-02-14T13:26:02.5112  1  0  0 Double   0.00   0.00
v20160213_00477.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        Y       5.00 2016-02-14T13:26:18.5394  1  0  0 Double   0.00   0.00
v20160213_00478.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2016-02-14T13:27:12.2120  1  0  0 Double   0.00   0.00
v20160213_00479.fit 60.A-9293(A)   0.0000   0.0000 DARK,GAIN        SUNBLIND   5.00 2016-02-14T13:27:26.6022  1  0  0 Double   0.00   0.00
v20160213_00480.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2016-02-14T13:28:13.8436  1  0  0 Double   0.00   0.00
v20160213_00481.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,GAIN   Y       5.00 2016-02-14T13:28:28.2300  1  0  0 Double   0.00   0.00
v20160213_00482.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-02-14T13:29:04.8022  1  0  0 Double   0.00   0.00
v20160213_00483.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-02-14T13:29:14.8372  1  0  0 Double   0.00   0.00
v20160213_00484.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-02-14T13:29:24.8614  1  0  0 Double   0.00   0.00
v20160213_00485.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-02-14T13:29:35.9363  1  0  0 Double   0.00   0.00
v20160213_00486.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP        J       1.00 2016-02-14T13:29:53.0173  1  0  0 Double   0.00   0.00
v20160213_00487.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2016-02-14T13:31:00.2594  1  0  0 Double   0.00   0.00
v20160213_00488.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2016-02-14T13:31:11.3845  1  0  0 Double   0.00   0.00
v20160213_00489.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2016-02-14T13:31:24.4529  1  0  0 Double   0.00   0.00
v20160213_00490.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2016-02-14T13:31:37.5756  1  0  0 Double   0.00   0.00
v20160213_00491.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2016-02-14T13:31:53.7171  1  0  0 Double   0.00   0.00
v20160213_00492.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2016-02-14T13:32:11.5830  1  0  0 Double   0.00   0.00
v20160213_00493.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2016-02-14T13:32:32.5100  1  0  0 Double   0.00   0.00
v20160213_00494.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2016-02-14T13:32:55.4035  1  0  0 Double   0.00   0.00
v20160213_00495.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2016-02-14T13:33:20.2140  1  0  0 Double   0.00   0.00
v20160213_00496.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2016-02-14T13:33:51.4428  1  0  0 Double   0.00   0.00
v20160213_00497.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2016-02-14T13:34:27.4200  1  0  0 Double   0.00   0.00
v20160213_00498.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2016-02-14T13:35:08.6278  1  0  0 Double   0.00   0.00
v20160213_00499.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2016-02-14T13:35:57.4888  1  0  0 Double   0.00   0.00
v20160213_00500.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  40.00 2016-02-14T13:36:49.4765  1  0  0 Double   0.00   0.00
v20160213_00501.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  35.00 2016-02-14T13:37:43.5100  1  0  0 Double   0.00   0.00
v20160213_00502.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  30.00 2016-02-14T13:38:28.5946  1  0  0 Double   0.00   0.00
v20160213_00503.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  25.00 2016-02-14T13:39:09.3600  1  0  0 Double   0.00   0.00
v20160213_00504.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  20.00 2016-02-14T13:39:44.2936  1  0  0 Double   0.00   0.00
v20160213_00505.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  15.00 2016-02-14T13:40:15.6212  1  0  0 Double   0.00   0.00
v20160213_00506.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  12.00 2016-02-14T13:40:40.3327  1  0  0 Double   0.00   0.00
v20160213_00507.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND  10.00 2016-02-14T13:41:02.8634  1  0  0 Double   0.00   0.00
v20160213_00508.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   7.00 2016-02-14T13:41:23.4322  1  0  0 Double   0.00   0.00
v20160213_00509.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   5.00 2016-02-14T13:41:40.3455  1  0  0 Double   0.00   0.00
v20160213_00510.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   3.00 2016-02-14T13:41:55.8089  1  0  0 Double   0.00   0.00
v20160213_00511.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   2.00 2016-02-14T13:42:12.2042  1  0  0 Double   0.00   0.00
v20160213_00512.fit 60.A-9293(A)   0.0000   0.0000 DARK,LINEARITY   SUNBLIND   1.00 2016-02-14T13:42:26.3269  1  0  0 Double   0.00   0.00
v20160213_00513.fit 60.A-9293(A)   0.0000   0.0000 DARK,CHECK       SUNBLIND   5.00 2016-02-14T13:42:37.5138  1  0  0 Double   0.00   0.00
v20160213_00514.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       1.00 2016-02-14T13:43:20.9751  1  0  0 Double   0.00   0.00
v20160213_00515.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:43:34.4417  1  0  0 Double   0.00   0.00
v20160213_00516.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       2.00 2016-02-14T13:43:50.0141  1  0  0 Double   0.00   0.00
v20160213_00517.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:44:03.4717  1  0  0 Double   0.00   0.00
v20160213_00518.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       3.00 2016-02-14T13:44:19.8960  1  0  0 Double   0.00   0.00
v20160213_00519.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:44:33.1737  1  0  0 Double   0.00   0.00
v20160213_00520.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       5.00 2016-02-14T13:44:47.5603  1  0  0 Double   0.00   0.00
v20160213_00521.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:45:02.5767  1  0  0 Double   0.00   0.00
v20160213_00522.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z       7.00 2016-02-14T13:45:18.7621  1  0  0 Double   0.00   0.00
v20160213_00523.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:45:35.6123  1  0  0 Double   0.00   0.00
v20160213_00524.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      10.00 2016-02-14T13:45:51.0558  1  0  0 Double   0.00   0.00
v20160213_00525.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:46:11.5196  1  0  0 Double   0.00   0.00
v20160213_00526.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      12.00 2016-02-14T13:46:27.6510  1  0  0 Double   0.00   0.00
v20160213_00527.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:46:50.9325  1  0  0 Double   0.00   0.00
v20160213_00528.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      15.00 2016-02-14T13:47:07.3708  1  0  0 Double   0.00   0.00
v20160213_00529.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:47:34.6920  1  0  0 Double   0.00   0.00
v20160213_00530.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      20.00 2016-02-14T13:47:50.7974  1  0  0 Double   0.00   0.00
v20160213_00531.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:48:20.6663  1  0  0 Double   0.00   0.00
v20160213_00532.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      25.00 2016-02-14T13:48:36.7748  1  0  0 Double   0.00   0.00
v20160213_00533.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:49:13.0969  1  0  0 Double   0.00   0.00
v20160213_00534.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,LINEARITY Z      30.00 2016-02-14T13:49:28.5503  1  0  0 Double   0.00   0.00
v20160213_00535.fit 60.A-9293(A)   0.0000   0.0000 FLAT,LAMP,CHECK  Z       5.00 2016-02-14T13:50:09.1064  1  0  0 Double   0.00   0.00
