v20191226_00001.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2019-12-27T00:16:06.9050  2  5  1 Double   0.00   0.00
v20191226_00002.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2019-12-27T00:16:26.7808  2  5  2 Double  -8.66   5.00
v20191226_00003.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Z       5.00 2019-12-27T00:38:23.5983  2  5  1 Double   0.00   0.00
v20191226_00004.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Z       5.00 2019-12-27T00:38:50.4064  2  5  2 Double  -8.66   5.00
v20191226_00005.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Z       5.00 2019-12-27T00:39:10.2723  2  5  3 Double   5.00   8.66
v20191226_00006.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Z       5.00 2019-12-27T00:39:31.6741  2  5  4 Double   8.66  -5.00
v20191226_00007.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Z       5.00 2019-12-27T00:39:51.3351  2  5  5 Double  -5.00  -8.66
v20191226_00008.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         Y       5.00 2019-12-27T00:40:39.7741  2  5  1 Double   0.00   0.00
v20191226_00009.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         Y       5.00 2019-12-27T00:40:59.0193  2  5  2 Double  -8.66   5.00
v20191226_00010.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         Y       5.00 2019-12-27T00:41:18.9381  2  5  3 Double   5.00   8.66
v20191226_00011.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         Y       5.00 2019-12-27T00:41:40.3379  2  5  4 Double   8.66  -5.00
v20191226_00012.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         Y       5.00 2019-12-27T00:42:01.7109  2  5  5 Double  -5.00  -8.66
v20191226_00013.fit 60.A-9292(A)   8.2881 -11.9941 STD,FLUX         J       5.00 2019-12-27T00:42:50.1868  2  5  1 Double   0.00   0.00
v20191226_00014.fit 60.A-9292(A)   8.2856 -11.9927 STD,FLUX         J       5.00 2019-12-27T00:43:09.4138  2  5  2 Double  -8.66   5.00
v20191226_00015.fit 60.A-9292(A)   8.2895 -11.9917 STD,FLUX         J       5.00 2019-12-27T00:43:30.8188  2  5  3 Double   5.00   8.66
v20191226_00016.fit 60.A-9292(A)   8.2905 -11.9955 STD,FLUX         J       5.00 2019-12-27T00:43:50.1928  2  5  4 Double   8.66  -5.00
v20191226_00017.fit 60.A-9292(A)   8.2866 -11.9965 STD,FLUX         J       5.00 2019-12-27T00:44:10.1816  2  5  5 Double  -5.00  -8.66
v20191226_00331.fit 179.A-2010(O)  99.9027 -41.6676 Str29            J      15.00 2019-12-27T08:14:24.3270  1  2  2 Double  20.00 -20.00
v20191226_00332.fit 179.A-2010(O)  99.9108 -41.4789 Str29            J      15.00 2019-12-27T08:14:59.3424  1  2  1 Double   0.00   0.00
v20191226_00333.fit 179.A-2010(O)  99.9034 -41.4845 Str29            J      15.00 2019-12-27T08:15:23.6941  1  2  2 Double  20.00 -20.00
v20191226_00334.fit 179.A-2010(O) 100.0327 -41.6623 Str29            J      15.00 2019-12-27T08:15:58.0614  1  2  1 Double   0.00   0.00
v20191226_00335.fit 179.A-2010(O) 100.0255 -41.6679 Str29            J      15.00 2019-12-27T08:16:22.7120  1  2  2 Double  20.00 -20.00
v20191226_00336.fit 179.A-2010(O) 100.0329 -41.4791 Str29            J      15.00 2019-12-27T08:16:54.2367  1  2  1 Double   0.00   0.00
v20191226_00337.fit 179.A-2010(O) 100.0255 -41.4847 Str29            J      15.00 2019-12-27T08:17:18.4792  1  2  2 Double  20.00 -20.00
v20191226_00338.fit 179.A-2010(O) 100.1555 -41.6622 Str29            J      15.00 2019-12-27T08:17:51.3958  1  2  1 Double   0.00   0.00
v20191226_00339.fit 179.A-2010(O) 100.1483 -41.6677 Str29            J      15.00 2019-12-27T08:18:15.8005  1  2  2 Double  20.00 -20.00
v20191226_00340.fit 179.A-2010(O) 100.1550 -41.4789 Str29            J      15.00 2019-12-27T08:18:47.1723  1  2  1 Double   0.00   0.00
v20191226_00341.fit 179.A-2010(O) 100.1476 -41.4845 Str29            J      15.00 2019-12-27T08:19:12.4245  1  2  2 Double  20.00 -20.00
v20191226_00342.fit 179.A-2010(O)  97.2729 -41.6622 Str29            Ks      7.50 2019-12-27T08:20:28.6777  2  2  1 Double   0.00   0.00
v20191226_00343.fit 179.A-2010(O)  97.2653 -41.6676 Str29            Ks      7.50 2019-12-27T08:20:54.5811  2  2  2 Double  20.00 -20.00
v20191226_00344.fit 179.A-2010(O)  97.2734 -41.4789 Str29            Ks      7.50 2019-12-27T08:21:33.6001  2  2  1 Double   0.00   0.00
v20191226_00345.fit 179.A-2010(O)  97.2660 -41.4845 Str29            Ks      7.50 2019-12-27T08:22:00.4873  2  2  2 Double  20.00 -20.00
v20191226_00346.fit 179.A-2010(O)  97.3953 -41.6623 Str29            Ks      7.50 2019-12-27T08:22:36.8638  2  2  1 Double   0.00   0.00
v20191226_00347.fit 179.A-2010(O)  97.3881 -41.6679 Str29            Ks      7.50 2019-12-27T08:23:03.8239  2  2  2 Double  20.00 -20.00
v20191226_00348.fit 179.A-2010(O)  97.3955 -41.4791 Str29            Ks      7.50 2019-12-27T08:23:35.5658  2  2  1 Double   0.00   0.00
v20191226_00349.fit 179.A-2010(O)  97.3881 -41.4847 Str29            Ks      7.50 2019-12-27T08:24:01.7971  2  2  2 Double  20.00 -20.00
v20191226_00350.fit 179.A-2010(O)  97.5181 -41.6622 Str29            Ks      7.50 2019-12-27T08:24:37.2395  2  2  1 Double   0.00   0.00
v20191226_00351.fit 179.A-2010(O)  97.5109 -41.6677 Str29            Ks      7.50 2019-12-27T08:25:04.0797  2  2  2 Double  20.00 -20.00
v20191226_00352.fit 179.A-2010(O)  97.5176 -41.4789 Str29            Ks      7.50 2019-12-27T08:25:37.1852  2  2  1 Double   0.00   0.00
v20191226_00353.fit 179.A-2010(O)  97.5102 -41.4845 Str29            Ks      7.50 2019-12-27T08:26:04.0306  2  2  2 Double  20.00 -20.00
v20191226_00354.fit 179.A-2010(O)  97.2731 -41.6623 Str29            J      15.00 2019-12-27T08:27:00.3247  1  2  1 Double   0.00   0.00
v20191226_00355.fit 179.A-2010(O)  97.2653 -41.6676 Str29            J      15.00 2019-12-27T08:27:26.5082  1  2  2 Double  20.00 -20.00
v20191226_00356.fit 179.A-2010(O)  97.2734 -41.4789 Str29            J      15.00 2019-12-27T08:27:59.2618  1  2  1 Double   0.00   0.00
v20191226_00357.fit 179.A-2010(O)  97.2660 -41.4845 Str29            J      15.00 2019-12-27T08:28:23.1172  1  2  2 Double  20.00 -20.00
v20191226_00358.fit 179.A-2010(O)  97.3953 -41.6623 Str29            J      15.00 2019-12-27T08:28:57.5127  1  2  1 Double   0.00   0.00
v20191226_00359.fit 179.A-2010(O)  97.3881 -41.6679 Str29            J      15.00 2019-12-27T08:29:21.7842  1  2  2 Double  20.00 -20.00
v20191226_00360.fit 179.A-2010(O)  97.3955 -41.4791 Str29            J      15.00 2019-12-27T08:29:53.1121  1  2  1 Double   0.00   0.00
v20191226_00361.fit 179.A-2010(O)  97.3881 -41.4847 Str29            J      15.00 2019-12-27T08:30:18.0734  1  2  2 Double  20.00 -20.00
v20191226_00362.fit 179.A-2010(O)  97.5181 -41.6622 Str29            J      15.00 2019-12-27T08:30:50.9021  1  2  1 Double   0.00   0.00
v20191226_00363.fit 179.A-2010(O)  97.5109 -41.6677 Str29            J      15.00 2019-12-27T08:33:07.3091  1  2  2 Double  20.00 -20.00
v20191226_00364.fit 179.A-2010(O)  97.5176 -41.4789 Str29            J      15.00 2019-12-27T08:33:38.8989  1  2  1 Double   0.00   0.00
v20191226_00365.fit 179.A-2010(O)  97.5102 -41.4845 Str29            J      15.00 2019-12-27T08:34:04.6352  1  2  2 Double  20.00 -20.00
v20191226_00366.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-27T08:46:57.4293  4  0  0 Double   0.00   0.00
v20191226_00367.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-27T08:48:17.9989  4  0  0 Double   0.00   0.00
v20191226_00368.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-27T08:49:33.9103  4  0  0 Double   0.00   0.00
v20191226_00369.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-27T08:50:50.4235  4  0  0 Double   0.00   0.00
v20191226_00370.fit 60.A-9600(P)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-27T08:52:12.8138  4  0  0 Double   0.00   0.00
v20191226_00371.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-27T08:53:35.2416  1  0  0 Double   0.00   0.00
v20191226_00372.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-27T08:53:48.5351  1  0  0 Double   0.00   0.00
v20191226_00373.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-27T08:53:59.5569  1  0  0 Double   0.00   0.00
v20191226_00374.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-27T08:54:13.7585  1  0  0 Double   0.00   0.00
v20191226_00375.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   1.00 2019-12-27T08:54:30.7907  1  0  0 Double   0.00   0.00
v20191226_00376.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-27T08:54:47.8840  1  0  0 Double   0.00   0.00
v20191226_00377.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-27T08:56:56.8280  1  0  0 Double   0.00   0.00
v20191226_00378.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-27T08:59:07.4236  1  0  0 Double   0.00   0.00
v20191226_00379.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-27T09:01:22.2391  1  0  0 Double   0.00   0.00
v20191226_00380.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND 120.00 2019-12-27T09:03:37.3259  1  0  0 Double   0.00   0.00
v20191226_00381.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-27T09:05:57.1716  6  0  0 Double   0.00   0.00
v20191226_00382.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-27T09:07:19.4404  6  0  0 Double   0.00   0.00
v20191226_00383.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-27T09:08:44.1607  6  0  0 Double   0.00   0.00
v20191226_00384.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-27T09:10:09.1890  6  0  0 Double   0.00   0.00
v20191226_00385.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-27T09:11:33.8284  6  0  0 Double   0.00   0.00
v20191226_00386.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-27T09:13:08.7047  1  0  0 Uncorr   0.00   0.00
v20191226_00387.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-27T09:13:17.7256  1  0  0 Uncorr   0.00   0.00
v20191226_00388.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-27T09:13:32.7521  1  0  0 Uncorr   0.00   0.00
v20191226_00389.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-27T09:13:45.7778  1  0  0 Uncorr   0.00   0.00
v20191226_00390.fit 60.A-9292(A)   0.0000   0.0000 BIAS             SUNBLIND   1.00 2019-12-27T09:13:56.8006  1  0  0 Uncorr   0.00   0.00
v20191226_00391.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-12-27T09:14:21.5331  2  0  0 Double   0.00   0.00
v20191226_00392.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-12-27T09:14:45.1387  2  0  0 Double   0.00   0.00
v20191226_00393.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-12-27T09:15:11.2910  2  0  0 Double   0.00   0.00
v20191226_00394.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-12-27T09:15:34.9628  2  0  0 Double   0.00   0.00
v20191226_00395.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   5.00 2019-12-27T09:15:58.7650  2  0  0 Double   0.00   0.00
v20191226_00396.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-27T09:16:29.3101  6  0  0 Double   0.00   0.00
v20191226_00397.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-27T09:17:51.0688  6  0  0 Double   0.00   0.00
v20191226_00398.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-27T09:19:13.4505  6  0  0 Double   0.00   0.00
v20191226_00399.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-27T09:20:38.0809  6  0  0 Double   0.00   0.00
v20191226_00400.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  10.00 2019-12-27T09:21:59.0934  6  0  0 Double   0.00   0.00
v20191226_00401.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-27T09:23:30.0581  4  0  0 Double   0.00   0.00
v20191226_00402.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-27T09:24:21.2589  4  0  0 Double   0.00   0.00
v20191226_00403.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-27T09:25:09.2980  4  0  0 Double   0.00   0.00
v20191226_00404.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-27T09:26:01.3219  4  0  0 Double   0.00   0.00
v20191226_00405.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-27T09:26:47.8189  4  0  0 Double   0.00   0.00
v20191226_00406.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-27T09:27:43.0343  2  0  0 Double   0.00   0.00
v20191226_00407.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-27T09:28:59.8287  2  0  0 Double   0.00   0.00
v20191226_00408.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-27T09:30:13.1919  2  0  0 Double   0.00   0.00
v20191226_00409.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-27T09:31:26.6986  2  0  0 Double   0.00   0.00
v20191226_00410.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  30.00 2019-12-27T09:32:39.6520  2  0  0 Double   0.00   0.00
v20191226_00411.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2019-12-27T09:33:58.3089  2  0  0 Double   0.00   0.00
v20191226_00412.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2019-12-27T09:36:11.1325  2  0  0 Double   0.00   0.00
v20191226_00413.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2019-12-27T09:38:29.2392  2  0  0 Double   0.00   0.00
v20191226_00414.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2019-12-27T09:40:44.0964  2  0  0 Double   0.00   0.00
v20191226_00415.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  60.00 2019-12-27T09:43:01.6845  2  0  0 Double   0.00   0.00
v20191226_00416.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-27T09:45:23.8199  1  0  0 Double   0.00   0.00
v20191226_00417.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-27T09:45:53.1358  1  0  0 Double   0.00   0.00
v20191226_00418.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-27T09:46:19.2961  1  0  0 Double   0.00   0.00
v20191226_00419.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-27T09:46:45.5024  1  0  0 Double   0.00   0.00
v20191226_00420.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND  15.00 2019-12-27T09:47:11.4478  1  0  0 Double   0.00   0.00
v20191226_00421.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-27T09:47:43.9065  2  0  0 Double   0.00   0.00
v20191226_00422.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-27T09:48:11.3397  2  0  0 Double   0.00   0.00
v20191226_00423.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-27T09:48:41.9568  2  0  0 Double   0.00   0.00
v20191226_00424.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-27T09:49:08.9832  2  0  0 Double   0.00   0.00
v20191226_00425.fit 60.A-9292(A)   0.0000   0.0000 DARK             SUNBLIND   7.50 2019-12-27T09:49:37.8770  2  0  0 Double   0.00   0.00
v20191226_00036.fit 198.A-2006(F)   5.2444 -30.5738 No name          Ks     10.00 2019-12-27T01:13:48.3355  6  6  1 Double  -5.40   6.43
v20191226_00037.fit 198.A-2006(F)   5.2434 -30.5766 No name          Ks     10.00 2019-12-27T01:15:06.3475  6  6  2 Double  -8.00  -4.23
v20191226_00038.fit 198.A-2006(F)   5.2504 -30.5716 No name          Ks     10.00 2019-12-27T01:16:24.5234  6  6  3 Double  13.68  13.76
v20191226_00039.fit 198.A-2006(F)   5.2451 -30.5750 No name          Ks     10.00 2019-12-27T01:17:45.6641  6  6  4 Double  -2.80   1.30
v20191226_00040.fit 198.A-2006(F)   5.2480 -30.5802 No name          Ks     10.00 2019-12-27T01:19:05.1139  6  6  5 Double   6.29 -17.33
v20191226_00041.fit 198.A-2006(F)   5.2508 -30.5784 No name          Ks     10.00 2019-12-27T01:20:22.4609  6  6  6 Double  15.10 -10.71
v20191226_00042.fit 198.A-2006(F)   5.2444 -30.6652 No name          Ks     10.00 2019-12-27T01:21:50.7248  6  6  1 Double  -5.40   6.43
v20191226_00043.fit 198.A-2006(F)   5.2436 -30.6682 No name          Ks     10.00 2019-12-27T01:23:09.6886  6  6  2 Double  -8.00  -4.23
v20191226_00044.fit 198.A-2006(F)   5.2506 -30.6631 No name          Ks     10.00 2019-12-27T01:24:30.6233  6  6  3 Double  13.68  13.76
v20191226_00045.fit 198.A-2006(F)   5.2453 -30.6666 No name          Ks     10.00 2019-12-27T01:25:48.4663  6  6  4 Double  -2.80   1.30
v20191226_00046.fit 198.A-2006(F)   5.2482 -30.6718 No name          Ks     10.00 2019-12-27T01:27:05.7284  6  6  5 Double   6.29 -17.33
v20191226_00047.fit 198.A-2006(F)   5.2511 -30.6699 No name          Ks     10.00 2019-12-27T01:28:23.1104  6  6  6 Double  15.10 -10.71
v20191226_00048.fit 198.A-2006(F)   5.2446 -30.7568 No name          Ks     10.00 2019-12-27T01:29:53.8751  6  6  1 Double  -5.40   6.43
v20191226_00049.fit 198.A-2006(F)   5.2438 -30.7597 No name          Ks     10.00 2019-12-27T01:31:11.4561  6  6  2 Double  -8.00  -4.23
v20191226_00050.fit 198.A-2006(F)   5.2508 -30.7547 No name          Ks     10.00 2019-12-27T01:32:30.1380  6  6  3 Double  13.68  13.76
v20191226_00051.fit 198.A-2006(F)   5.2455 -30.7582 No name          Ks     10.00 2019-12-27T01:33:48.0730  6  6  4 Double  -2.80   1.30
v20191226_00052.fit 198.A-2006(F)   5.2484 -30.7634 No name          Ks     10.00 2019-12-27T01:35:05.3631  6  6  5 Double   6.29 -17.33
v20191226_00053.fit 198.A-2006(F)   5.2513 -30.7615 No name          Ks     10.00 2019-12-27T01:36:24.0900  6  6  6 Double  15.10 -10.71
v20191226_00054.fit 198.A-2006(F)   5.0393 -30.7626 No name          Ks     10.00 2019-12-27T01:41:28.1758  6  6  1 Double  19.00 -14.36
v20191226_00055.fit 198.A-2006(F)   5.0304 -30.7569 No name          Ks     10.00 2019-12-27T01:42:47.0447  6  6  2 Double  -8.24   6.01
v20191226_00056.fit 198.A-2006(F)   5.0385 -30.7532 No name          Ks     10.00 2019-12-27T01:44:08.7565  6  6  3 Double  16.90  19.37
v20191226_00057.fit 198.A-2006(F)   5.0370 -30.7633 No name          Ks     10.00 2019-12-27T01:45:27.0993  6  6  4 Double  12.41 -17.21
v20191226_00058.fit 198.A-2006(F)   5.0370 -30.7633 No name          Ks     10.00 2019-12-27T01:46:44.8904  6  6  5 Double   9.04  -6.49
v20191226_00059.fit 198.A-2006(F)   5.0380 -30.7530 No name          Ks     10.00 2019-12-27T01:48:11.2476  6  6  6 Double  15.24  19.96
v20191226_00060.fit 198.A-2006(F)   5.0393 -30.6710 No name          Ks     10.00 2019-12-27T01:49:58.0318  6  6  1 Double  19.00 -14.36
v20191226_00061.fit 198.A-2006(F)   5.0306 -30.6653 No name          Ks     10.00 2019-12-27T01:51:25.1518  6  6  2 Double  -8.24   6.01
v20191226_00062.fit 198.A-2006(F)   5.0387 -30.6616 No name          Ks     10.00 2019-12-27T01:52:51.1820  6  6  3 Double  16.90  19.37
v20191226_00063.fit 198.A-2006(F)   5.0372 -30.6718 No name          Ks     10.00 2019-12-27T01:54:17.2130  6  6  4 Double  12.41 -17.21
v20191226_00064.fit 198.A-2006(F)   5.0361 -30.6688 No name          Ks     10.00 2019-12-27T01:55:42.2433  6  6  5 Double   9.04  -6.49
v20191226_00065.fit 198.A-2006(F)   5.0381 -30.6614 No name          Ks     10.00 2019-12-27T01:57:06.6498  6  6  6 Double  15.24  19.96
v20191226_00066.fit 198.A-2006(F)   5.0395 -30.5794 No name          Ks     10.00 2019-12-27T01:58:32.6851  6  6  1 Double  19.00 -14.36
v20191226_00067.fit 198.A-2006(F)   5.0308 -30.5737 No name          Ks     10.00 2019-12-27T01:59:52.0788  6  6  2 Double  -8.24   6.01
v20191226_00068.fit 198.A-2006(F)   5.0389 -30.5700 No name          Ks     10.00 2019-12-27T02:01:09.5497  6  6  3 Double  16.90  19.37
v20191226_00069.fit 198.A-2006(F)   5.0374 -30.5802 No name          Ks     10.00 2019-12-27T02:02:34.0031  6  6  4 Double  12.41 -17.21
v20191226_00070.fit 198.A-2006(F)   5.0363 -30.5772 No name          Ks     10.00 2019-12-27T02:03:51.7091  6  6  5 Double   9.04  -6.49
v20191226_00071.fit 198.A-2006(F)   5.0384 -30.5698 No name          Ks     10.00 2019-12-27T02:05:16.1014  6  6  6 Double  15.24  19.96
v20191226_00072.fit 198.A-2006(F)   5.2523 -30.5795 No name          Ks     10.00 2019-12-27T02:06:46.3063  6  6  1 Double  19.00 -14.36
v20191226_00073.fit 198.A-2006(F)   5.2433 -30.5737 No name          Ks     10.00 2019-12-27T02:08:05.5110  6  6  2 Double  -8.24   6.01
v20191226_00074.fit 198.A-2006(F)   5.2514 -30.5700 No name          Ks     10.00 2019-12-27T02:09:23.0731  6  6  3 Double  16.90  19.37
v20191226_00075.fit 198.A-2006(F)   5.2500 -30.5801 No name          Ks     10.00 2019-12-27T02:10:48.1044  6  6  4 Double  12.41 -17.21
v20191226_00076.fit 198.A-2006(F)   5.2489 -30.5772 No name          Ks     10.00 2019-12-27T02:12:07.1674  6  6  5 Double   9.04  -6.49
v20191226_00077.fit 198.A-2006(F)   5.2509 -30.5698 No name          Ks     10.00 2019-12-27T02:13:25.5333  6  6  6 Double  15.24  19.96
v20191226_00078.fit 198.A-2006(F)   5.2523 -30.6709 No name          Ks     10.00 2019-12-27T02:14:54.5721  6  6  1 Double  19.00 -14.36
v20191226_00079.fit 198.A-2006(F)   5.2435 -30.6653 No name          Ks     10.00 2019-12-27T02:16:22.1402  6  6  2 Double  -8.24   6.01
v20191226_00080.fit 198.A-2006(F)   5.2516 -30.6616 No name          Ks     10.00 2019-12-27T02:17:40.3221  6  6  3 Double  16.90  19.37
v20191226_00081.fit 198.A-2006(F)   5.2502 -30.6717 No name          Ks     10.00 2019-12-27T02:18:59.9200  6  6  4 Double  12.41 -17.21
v20191226_00082.fit 198.A-2006(F)   5.2491 -30.6688 No name          Ks     10.00 2019-12-27T02:20:19.9428  6  6  5 Double   9.04  -6.49
v20191226_00083.fit 198.A-2006(F)   5.2511 -30.6614 No name          Ks     10.00 2019-12-27T02:21:38.9417  6  6  6 Double  15.24  19.96
v20191226_00084.fit 198.A-2006(F)   5.2525 -30.7625 No name          Ks     10.00 2019-12-27T02:23:06.7697  6  6  1 Double  19.00 -14.36
v20191226_00085.fit 198.A-2006(F)   5.2437 -30.7569 No name          Ks     10.00 2019-12-27T02:24:25.1946  6  6  2 Double  -8.24   6.01
v20191226_00086.fit 198.A-2006(F)   5.2518 -30.7532 No name          Ks     10.00 2019-12-27T02:25:49.8130  6  6  3 Double  16.90  19.37
v20191226_00087.fit 198.A-2006(F)   5.2504 -30.7633 No name          Ks     10.00 2019-12-27T02:27:07.6510  6  6  4 Double  12.41 -17.21
v20191226_00088.fit 198.A-2006(F)   5.2493 -30.7603 No name          Ks     10.00 2019-12-27T02:28:25.2950  6  6  5 Double   9.04  -6.49
v20191226_00089.fit 198.A-2006(F)   5.2513 -30.7530 No name          Ks     10.00 2019-12-27T02:29:44.5169  6  6  6 Double  15.24  19.96
v20191226_00090.fit 179.A-2010(P)  14.6420 -16.9873 No name          Ks      7.50 2019-12-27T02:32:51.3148  4  2  1 Double   0.00   0.00
v20191226_00091.fit 179.A-2010(P)  14.6362 -16.9928 No name          Ks      7.50 2019-12-27T02:33:35.8841  4  2  2 Double  20.00 -20.00
v20191226_00092.fit 179.A-2010(P)  14.6422 -16.8040 No name          Ks      7.50 2019-12-27T02:34:27.1790  4  2  1 Double   0.00   0.00
v20191226_00093.fit 179.A-2010(P)  14.6364 -16.8096 No name          Ks      7.50 2019-12-27T02:35:12.3184  4  2  2 Double  20.00 -20.00
v20191226_00094.fit 179.A-2010(P)  14.7378 -16.9873 No name          Ks      7.50 2019-12-27T02:36:04.5900  4  2  1 Double   0.00   0.00
v20191226_00095.fit 179.A-2010(P)  14.7320 -16.9929 No name          Ks      7.50 2019-12-27T02:36:49.3233  4  2  2 Double  20.00 -20.00
v20191226_00096.fit 179.A-2010(P)  14.7378 -16.8041 No name          Ks      7.50 2019-12-27T02:37:40.6010  4  2  1 Double   0.00   0.00
v20191226_00097.fit 179.A-2010(P)  14.7320 -16.8097 No name          Ks      7.50 2019-12-27T02:38:25.2484  4  2  2 Double  20.00 -20.00
v20191226_00098.fit 179.A-2010(P)  14.8336 -16.9873 No name          Ks      7.50 2019-12-27T02:39:19.8118  4  2  1 Double   0.00   0.00
v20191226_00099.fit 179.A-2010(P)  14.8278 -16.9928 No name          Ks      7.50 2019-12-27T02:40:04.9542  4  2  2 Double  20.00 -20.00
v20191226_00100.fit 179.A-2010(P)  14.8334 -16.8041 No name          Ks      7.50 2019-12-27T02:40:56.9538  4  2  1 Double   0.00   0.00
v20191226_00101.fit 179.A-2010(P)  14.8276 -16.8096 No name          Ks      7.50 2019-12-27T02:41:41.9882  4  2  2 Double  20.00 -20.00
v20191226_00102.fit 179.A-2010(P)  14.6421 -16.9873 No name          J      15.00 2019-12-27T02:42:54.2250  4  2  1 Double   0.00   0.00
